createdAt,value
2023-01-17T00:02:06.364Z,8.67
2023-01-17T00:04:53.400Z,4.00
2023-01-17T00:07:41.388Z,3.67
2023-01-17T00:10:19.546Z,4.33
2023-01-17T00:12:50.217Z,3.00
2023-01-17T00:15:19.999Z,5.00
2023-01-17T00:17:49.077Z,2.00
2023-01-17T00:20:38.408Z,3.00
2023-01-17T00:23:36.993Z,3.00
2023-01-17T00:26:06.850Z,2.00
2023-01-17T00:28:36.896Z,3.33
2023-01-17T00:31:05.919Z,2.00
2023-01-17T00:33:33.558Z,2.67
2023-01-17T00:36:01.769Z,5.00
2023-01-17T00:38:31.698Z,1.67
2023-01-17T00:41:04.613Z,2.00
2023-01-17T00:43:50.393Z,2.00
2023-01-17T00:46:36.033Z,4.00
2023-01-17T00:49:21.342Z,1.67
2023-01-17T00:52:06.781Z,1.00
2023-01-17T00:54:52.361Z,1.00
2023-01-17T00:57:37.836Z,1.00
2023-01-17T01:00:24.214Z,1.00
2023-01-17T01:03:09.863Z,2.00
2023-01-17T01:05:56.657Z,5.00
2023-01-17T01:08:46.268Z,10.00
2023-01-17T01:11:38.775Z,2.00
2023-01-17T01:14:26.232Z,3.00
2023-01-17T01:17:11.775Z,2.33
2023-01-17T01:19:57.149Z,4.00
2023-01-17T01:22:42.860Z,4.67
2023-01-17T01:25:28.247Z,3.00
2023-01-17T01:28:25.654Z,15.00
2023-01-17T01:31:11.090Z,6.00
2023-01-17T01:33:38.107Z,6.00
2023-01-17T01:36:08.001Z,9.00
2023-01-17T01:38:35.265Z,11.67
2023-01-17T01:41:03.571Z,10.33
2023-01-17T01:43:53.178Z,9.67
2023-01-17T01:46:35.820Z,3.00
2023-01-17T01:49:21.950Z,6.00
2023-01-17T01:52:01.697Z,9.00
2023-01-17T01:54:35.602Z,4.00
2023-01-17T01:57:08.261Z,15.00
2023-01-17T01:59:45.233Z,22.75
2023-01-17T02:02:12.354Z,27.25
2023-01-17T02:04:40.035Z,25.00
2023-01-17T02:07:13.045Z,21.50
2023-01-17T02:09:39.907Z,22.75
2023-01-17T02:12:09.138Z,13.33
2023-01-17T02:14:35.949Z,14.33
2023-01-17T02:17:15.271Z,5.00
2023-01-17T02:20:02.090Z,3.00
2023-01-17T02:22:41.808Z,0.00
2023-01-17T02:25:46.396Z,1.00
2023-01-17T02:28:36.448Z,1.00
2023-01-17T02:31:15.993Z,1.00
2023-01-17T02:34:12.368Z,0.33
2023-01-17T02:36:49.606Z,2.00
2023-01-17T02:39:22.262Z,9.33
2023-01-17T02:42:00.982Z,15.00
2023-01-17T02:44:27.825Z,6.67
2023-01-17T02:46:59.330Z,6.33
2023-01-17T02:49:30.418Z,5.00
2023-01-17T02:52:00.014Z,2.00
2023-01-17T02:54:35.212Z,3.00
2023-01-17T02:57:22.238Z,12.00
2023-01-17T03:00:18.510Z,11.00
2023-01-17T03:03:07.747Z,11.00
2023-01-17T03:05:44.960Z,4.00
2023-01-17T03:08:13.511Z,3.00
2023-01-17T03:10:42.585Z,6.00
2023-01-17T03:13:09.398Z,1.00
2023-01-17T03:15:36.926Z,0.00
2023-01-17T03:18:08.314Z,6.00
2023-01-17T03:20:35.226Z,5.33
2023-01-17T03:23:02.081Z,8.67
2023-01-17T03:25:28.833Z,3.00
2023-01-17T03:27:57.720Z,3.00
2023-01-17T03:30:24.812Z,4.00
2023-01-17T03:32:51.745Z,4.00
2023-01-17T03:35:19.523Z,1.00
2023-01-17T03:37:46.458Z,6.67
2023-01-17T03:40:13.521Z,10.67
2023-01-17T03:42:40.298Z,6.00
2023-01-17T03:45:08.525Z,12.00
2023-01-17T03:47:36.627Z,11.00
2023-01-17T03:50:04.694Z,12.33
2023-01-17T03:52:32.462Z,11.33
2023-01-17T03:54:59.669Z,12.00
2023-01-17T03:57:28.147Z,14.00
2023-01-17T03:59:55.861Z,34.00
2023-01-17T04:02:24.800Z,24.00
2023-01-17T04:04:51.595Z,23.50
2023-01-17T04:07:18.409Z,19.33
2023-01-17T04:09:45.832Z,16.33
2023-01-17T04:12:13.708Z,18.67
2023-01-17T04:14:41.230Z,21.67
2023-01-17T04:17:12.481Z,21.00
2023-01-17T04:19:39.956Z,20.33
2023-01-17T04:22:08.032Z,21.75
2023-01-17T04:24:35.032Z,19.50
2023-01-17T04:27:02.517Z,24.25
2023-01-17T04:29:30.075Z,15.00
2023-01-17T04:31:56.981Z,24.50
2023-01-17T04:34:23.861Z,26.00
2023-01-17T04:36:51.259Z,15.00
2023-01-17T04:39:18.721Z,22.50
2023-01-17T04:41:45.515Z,26.00
2023-01-17T04:44:12.338Z,21.50
2023-01-17T04:46:39.738Z,24.50
2023-01-17T04:49:07.135Z,28.00
2023-01-17T04:51:33.870Z,21.00
2023-01-17T04:54:00.708Z,22.00
2023-01-17T04:56:28.231Z,28.00
2023-01-17T04:58:58.189Z,29.25
2023-01-17T05:01:27.134Z,31.25
2023-01-17T05:03:53.958Z,29.50
2023-01-17T05:06:21.374Z,25.25
2023-01-17T05:08:48.483Z,28.00
2023-01-17T05:11:15.561Z,28.50
2023-01-17T05:13:42.341Z,30.50
2023-01-17T05:16:10.447Z,31.00
2023-01-17T05:18:37.758Z,31.50
2023-01-17T05:21:05.922Z,46.50
2023-01-17T05:23:33.250Z,27.50
2023-01-17T05:26:00.134Z,23.50
2023-01-17T05:28:27.453Z,22.00
2023-01-17T05:30:55.379Z,20.75
2023-01-17T05:33:22.647Z,21.00
2023-01-17T05:35:50.298Z,27.00
2023-01-17T05:38:18.891Z,9.00
2023-01-17T05:40:45.715Z,27.75
2023-01-17T05:43:13.014Z,30.50
2023-01-17T05:45:41.066Z,26.50
2023-01-17T05:48:09.178Z,22.25
2023-01-17T05:50:38.053Z,22.00
2023-01-17T05:53:12.292Z,23.00
2023-01-17T05:55:40.216Z,14.00
2023-01-17T05:58:09.044Z,32.75
2023-01-17T06:00:37.441Z,37.75
2023-01-17T06:03:05.100Z,40.00
2023-01-17T06:05:32.269Z,32.25
2023-01-17T06:07:59.729Z,36.00
2023-01-17T06:10:28.356Z,38.00
2023-01-17T06:13:14.107Z,96.00
2023-01-17T06:15:41.327Z,67.00
2023-01-17T06:18:13.670Z,36.75
2023-01-17T06:20:41.979Z,32.50
2023-01-17T06:23:12.580Z,30.25
2023-01-17T06:25:43.743Z,30.25
2023-01-17T06:28:13.488Z,30.25
2023-01-17T06:30:40.736Z,29.50
2023-01-17T06:33:08.324Z,34.25
2023-01-17T06:35:38.868Z,48.25
2023-01-17T06:38:07.124Z,33.25
2023-01-17T06:40:33.943Z,22.50
2023-01-17T06:43:03.297Z,41.25
2023-01-17T06:45:32.400Z,37.75
2023-01-17T06:48:04.753Z,44.25
2023-01-17T06:50:32.563Z,44.50
2023-01-17T06:53:06.699Z,38.50
2023-01-17T06:55:35.134Z,39.00
2023-01-17T06:58:03.332Z,39.75
2023-01-17T07:00:32.362Z,64.25
2023-01-17T07:02:59.496Z,45.00
2023-01-17T07:05:29.135Z,42.25
2023-01-17T07:07:57.627Z,55.75
2023-01-17T07:10:25.171Z,53.50
2023-01-17T07:12:59.792Z,60.80
2023-01-17T07:15:28.267Z,150.25
2023-01-17T07:17:55.023Z,56.00
2023-01-17T07:20:21.906Z,80.50
2023-01-17T07:22:50.218Z,74.00
2023-01-17T07:25:17.179Z,92.00
2023-01-17T07:27:44.109Z,71.25
2023-01-17T07:30:12.561Z,69.00
2023-01-17T07:32:39.401Z,97.50
2023-01-17T07:35:07.664Z,66.50
2023-01-17T07:37:34.837Z,62.75
2023-01-17T07:40:02.590Z,61.00
2023-01-17T07:42:30.997Z,99.50
2023-01-17T07:44:57.794Z,59.50
2023-01-17T07:47:25.052Z,34.50
2023-01-17T07:49:53.247Z,32.00
2023-01-17T07:52:20.025Z,28.00
2023-01-17T07:54:46.883Z,31.25
2023-01-17T07:57:15.091Z,37.50
2023-01-17T07:59:41.892Z,34.50
2023-01-17T08:02:21.054Z,33.75
2023-01-17T08:04:49.124Z,17.00
2023-01-17T08:07:17.071Z,17.00
2023-01-17T08:09:44.809Z,22.50
2023-01-17T08:12:11.619Z,12.33
2023-01-17T08:14:39.009Z,36.00
2023-01-17T08:17:07.079Z,29.50
2023-01-17T08:19:33.907Z,51.25
2023-01-17T08:22:01.264Z,46.25
2023-01-17T08:24:28.423Z,37.50
2023-01-17T08:26:56.348Z,32.25
2023-01-17T08:29:24.713Z,38.50
2023-01-17T08:31:51.681Z,34.25
2023-01-17T08:34:18.575Z,38.00
2023-01-17T08:36:48.438Z,47.25
2023-01-17T08:39:15.864Z,47.00
2023-01-17T08:41:43.318Z,43.00
2023-01-17T08:44:10.247Z,49.75
2023-01-17T08:46:39.709Z,45.00
2023-01-17T08:49:06.495Z,45.00
2023-01-17T08:51:33.630Z,42.25
2023-01-17T08:54:01.912Z,36.25
2023-01-17T08:56:29.411Z,41.00
2023-01-17T08:58:56.556Z,48.00
2023-01-17T09:01:24.516Z,49.75
2023-01-17T09:03:52.007Z,48.50
2023-01-17T09:06:19.427Z,47.00
2023-01-17T09:08:48.006Z,40.75
2023-01-17T09:11:17.805Z,38.00
2023-01-17T09:13:44.795Z,47.00
2023-01-17T09:16:12.626Z,48.25
2023-01-17T09:18:39.963Z,66.25
2023-01-17T09:21:26.935Z,64.00
2023-01-17T09:23:55.456Z,58.25
2023-01-17T09:26:24.696Z,54.25
2023-01-17T09:28:52.819Z,37.00
2023-01-17T09:31:21.799Z,38.25
2023-01-17T09:33:51.657Z,26.25
2023-01-17T09:36:18.947Z,33.75
2023-01-17T09:38:47.550Z,31.00
2023-01-17T09:41:28.710Z,31.25
2023-01-17T09:44:34.984Z,33.00
2023-01-17T09:47:14.962Z,36.25
2023-01-17T09:49:45.542Z,33.00
2023-01-17T09:52:16.783Z,36.00
2023-01-17T09:54:47.105Z,36.00
2023-01-17T09:57:28.934Z,27.75
2023-01-17T10:00:17.909Z,19.75
2023-01-17T10:02:54.777Z,9.33
2023-01-17T10:05:40.593Z,6.00
2023-01-17T10:08:26.414Z,5.33
2023-01-17T10:11:22.344Z,3.33
2023-01-17T10:13:54.903Z,4.75
2023-01-17T10:16:44.144Z,5.00
2023-01-17T10:19:29.837Z,5.50
2023-01-17T10:21:59.988Z,2.00
2023-01-17T10:25:01.494Z,3.25
2023-01-17T10:27:42.305Z,9.33
2023-01-17T10:30:27.537Z,6.25
2023-01-17T10:32:58.194Z,8.00
2023-01-17T10:35:32.409Z,5.00
2023-01-17T10:38:04.586Z,2.00
2023-01-17T10:40:31.880Z,4.00
2023-01-17T10:43:12.530Z,3.25
2023-01-17T10:45:51.440Z,4.00
2023-01-17T10:48:36.520Z,4.00
2023-01-17T10:51:16.459Z,6.00
2023-01-17T10:54:07.696Z,7.00
2023-01-17T10:56:35.257Z,4.00
2023-01-17T10:59:34.386Z,6.00
2023-01-17T11:02:07.726Z,8.00
2023-01-17T11:04:41.217Z,7.67
2023-01-17T11:07:20.316Z,10.00
2023-01-17T11:09:50.776Z,17.00
2023-01-17T11:12:35.588Z,14.33
2023-01-17T11:15:05.594Z,18.00
2023-01-17T11:17:35.423Z,16.00
2023-01-17T11:20:30.015Z,15.00
2023-01-17T11:23:22.753Z,11.33
2023-01-17T11:25:58.607Z,11.67
2023-01-17T11:28:33.072Z,12.67
2023-01-17T11:31:08.669Z,11.00
2023-01-17T11:33:45.437Z,15.33
2023-01-17T11:36:16.624Z,10.00
2023-01-17T11:38:56.555Z,13.67
2023-01-17T11:41:25.789Z,14.33
2023-01-17T11:43:58.181Z,18.00
2023-01-17T11:46:26.213Z,24.00
2023-01-17T11:49:01.342Z,31.00
2023-01-17T11:51:34.000Z,34.00
2023-01-17T11:54:16.068Z,30.00
2023-01-17T11:56:47.431Z,30.25
2023-01-17T11:59:23.797Z,18.00
2023-01-17T12:02:03.835Z,28.67
2023-01-17T12:04:44.887Z,26.00
2023-01-17T12:07:27.158Z,30.25
2023-01-17T12:10:12.944Z,38.00
2023-01-17T12:13:19.492Z,28.00
2023-01-17T12:16:29.203Z,23.00
2023-01-17T12:18:55.940Z,9.00
2023-01-17T12:21:46.733Z,7.00
2023-01-17T12:24:29.105Z,16.67
2023-01-17T12:27:08.102Z,16.00
2023-01-17T12:30:02.418Z,9.67
2023-01-17T12:33:12.249Z,16.00
2023-01-17T12:35:45.978Z,17.00
2023-01-17T12:38:31.847Z,21.00
2023-01-17T12:41:07.546Z,20.00
2023-01-17T12:43:41.164Z,34.50
2023-01-17T12:46:24.710Z,22.67
2023-01-17T12:48:56.187Z,20.00
2023-01-17T12:51:36.754Z,27.00
2023-01-17T12:54:10.032Z,20.33
2023-01-17T12:56:43.657Z,19.67
2023-01-17T12:59:19.967Z,22.33
2023-01-17T13:01:58.824Z,14.33
2023-01-17T13:04:58.714Z,27.33
2023-01-17T13:07:50.799Z,9.33
2023-01-17T13:10:29.261Z,4.00
2023-01-17T13:13:03.323Z,8.00
2023-01-17T13:15:38.330Z,9.00
2023-01-17T13:18:14.205Z,6.67
2023-01-17T13:20:50.376Z,8.50
2023-01-17T13:23:51.193Z,8.50
2023-01-17T13:26:28.697Z,10.33
2023-01-17T13:29:03.755Z,8.00
2023-01-17T13:31:34.095Z,8.00
2023-01-17T13:34:19.641Z,9.33
2023-01-17T13:37:04.854Z,0.75
2023-01-17T13:39:37.494Z,8.00
2023-01-17T13:42:56.665Z,9.00
2023-01-17T13:45:32.803Z,8.00
2023-01-17T13:48:18.991Z,1.00
2023-01-17T13:51:03.605Z,1.00
2023-01-17T13:53:34.589Z,3.25
2023-01-17T13:56:13.457Z,2.00
2023-01-17T13:58:54.675Z,3.00
2023-01-17T14:01:24.653Z,0.00
2023-01-17T14:03:52.282Z,9.00
2023-01-17T14:06:35.396Z,3.75
2023-01-17T14:09:11.473Z,5.00
2023-01-17T14:12:22.934Z,1.00
2023-01-17T14:14:52.540Z,3.00
2023-01-17T14:17:23.232Z,4.00
2023-01-17T14:19:54.464Z,1.50
2023-01-17T14:22:21.225Z,3.00
2023-01-17T14:25:04.117Z,3.50
2023-01-17T14:27:39.274Z,2.00
2023-01-17T14:30:17.302Z,0.00
2023-01-17T14:33:02.889Z,1.75
2023-01-17T14:35:35.239Z,5.00
2023-01-17T14:38:03.300Z,3.00
2023-01-17T14:40:32.658Z,0.00
2023-01-17T14:43:12.372Z,0.00
2023-01-17T14:45:39.938Z,0.75
2023-01-17T14:48:15.928Z,3.00
2023-01-17T14:50:45.438Z,7.00
2023-01-17T14:53:16.180Z,2.50
2023-01-17T14:55:49.328Z,2.00
2023-01-17T14:58:42.783Z,0.00
2023-01-17T15:01:13.779Z,0.00
2023-01-17T15:03:50.763Z,3.00
2023-01-17T15:06:21.795Z,0.75
2023-01-17T15:08:50.065Z,3.00
2023-01-17T15:11:33.192Z,0.33
2023-01-17T15:14:05.805Z,4.00
2023-01-17T15:16:36.736Z,6.67
2023-01-17T15:19:14.439Z,7.67
2023-01-17T15:21:44.029Z,2.00
2023-01-17T15:24:29.470Z,4.33
2023-01-17T15:26:57.555Z,4.00
2023-01-17T15:29:30.675Z,1.00
2023-01-17T15:32:00.049Z,4.33
2023-01-17T15:34:36.920Z,3.00
2023-01-17T15:37:29.912Z,2.33
2023-01-17T15:40:18.004Z,3.33
2023-01-17T15:42:59.482Z,2.00
2023-01-17T15:45:32.628Z,4.33
2023-01-17T15:48:42.003Z,2.50
2023-01-17T15:51:13.464Z,1.00
2023-01-17T15:53:43.082Z,3.00
2023-01-17T15:56:22.625Z,2.25
2023-01-17T15:58:50.458Z,1.75
2023-01-17T16:01:25.636Z,2.75
2023-01-17T16:03:54.800Z,2.00
2023-01-17T16:06:45.814Z,3.00
2023-01-17T16:09:23.213Z,1.00
2023-01-17T16:11:50.289Z,4.00
2023-01-17T16:14:18.801Z,0.25
2023-01-17T16:16:54.056Z,3.75
2023-01-17T16:19:21.502Z,17.00
2023-01-17T16:21:48.529Z,3.33
2023-01-17T16:24:16.063Z,11.33
2023-01-17T16:26:43.340Z,7.67
2023-01-17T16:29:10.286Z,1.00
2023-01-17T16:31:37.192Z,9.00
2023-01-17T16:34:12.486Z,25.25
2023-01-17T16:36:39.945Z,10.00
2023-01-17T16:39:07.762Z,11.00
2023-01-17T16:41:34.634Z,2.00
2023-01-17T16:44:05.357Z,3.33
2023-01-17T16:46:39.258Z,2.00
2023-01-17T16:49:11.925Z,11.00
2023-01-17T16:51:39.392Z,5.00
2023-01-17T16:54:06.592Z,1.67
2023-01-17T16:56:33.955Z,4.33
2023-01-17T16:59:01.184Z,21.67
2023-01-17T17:01:29.967Z,23.00
2023-01-17T17:03:56.816Z,11.33
2023-01-17T17:06:24.262Z,18.00
2023-01-17T17:08:52.671Z,15.00
2023-01-17T17:11:22.835Z,12.67
2023-01-17T17:13:51.663Z,20.00
2023-01-17T17:16:29.868Z,23.33
2023-01-17T17:19:02.661Z,30.00
2023-01-17T17:21:31.837Z,34.25
2023-01-17T17:24:01.203Z,35.25
2023-01-17T17:26:32.955Z,28.00
2023-01-17T17:28:59.802Z,3.00
2023-01-17T17:31:28.027Z,5.00
2023-01-17T17:34:00.726Z,10.33
2023-01-17T17:36:27.945Z,8.67
2023-01-17T17:38:59.712Z,8.33
2023-01-17T17:41:30.410Z,7.00
2023-01-17T17:43:57.769Z,16.67
2023-01-17T17:46:28.049Z,5.00
2023-01-17T17:48:56.544Z,14.67
2023-01-17T17:51:32.322Z,12.67
2023-01-17T17:54:02.511Z,30.00
2023-01-17T17:56:31.756Z,20.00
2023-01-17T17:58:59.867Z,6.00
2023-01-17T18:01:28.024Z,5.00
2023-01-17T18:03:57.870Z,23.33
2023-01-17T18:06:25.287Z,8.33
2023-01-17T18:08:53.107Z,9.00
2023-01-17T18:11:26.950Z,11.00
2023-01-17T18:13:56.754Z,3.00
2023-01-17T18:16:33.579Z,2.00
2023-01-17T18:19:01.117Z,5.00
2023-01-17T18:21:32.465Z,4.67
2023-01-17T18:24:05.994Z,4.67
2023-01-17T18:26:35.907Z,4.33
2023-01-17T18:29:05.126Z,4.00
2023-01-17T18:31:32.479Z,5.33
2023-01-17T18:34:01.925Z,3.00
2023-01-17T18:36:29.371Z,3.67
2023-01-17T18:38:56.936Z,3.00
2023-01-17T18:41:29.364Z,7.00
2023-01-17T18:43:57.926Z,8.33
2023-01-17T18:46:26.206Z,7.00
2023-01-17T18:48:55.936Z,6.00
2023-01-17T18:51:23.031Z,3.00
2023-01-17T18:53:50.594Z,1.67
2023-01-17T18:56:23.628Z,4.67
2023-01-17T18:58:51.042Z,4.00
2023-01-17T19:01:28.250Z,6.67
2023-01-17T19:03:57.913Z,7.00
2023-01-17T19:06:27.959Z,7.00
2023-01-17T19:08:55.360Z,8.67
2023-01-17T19:11:24.086Z,21.00
2023-01-17T19:13:52.991Z,14.00
2023-01-17T19:16:28.587Z,7.00
2023-01-17T19:18:58.359Z,13.33
2023-01-17T19:21:27.618Z,5.67
2023-01-17T19:23:56.592Z,6.33
2023-01-17T19:26:26.911Z,4.33
2023-01-17T19:28:56.327Z,5.67
2023-01-17T19:31:31.563Z,4.67
2023-01-17T19:34:00.054Z,11.33
2023-01-17T19:36:31.890Z,6.00
2023-01-17T19:39:04.796Z,10.00
2023-01-17T19:41:38.350Z,10.33
2023-01-17T19:44:09.566Z,6.00
2023-01-17T19:46:37.476Z,10.33
2023-01-17T19:49:07.254Z,15.00
2023-01-17T19:51:34.795Z,15.67
2023-01-17T19:54:04.166Z,20.33
2023-01-17T19:56:31.422Z,24.25
2023-01-17T19:59:01.359Z,23.33
2023-01-17T20:01:31.153Z,11.00
2023-01-17T20:03:59.917Z,8.00
2023-01-17T20:06:31.072Z,6.00
2023-01-17T20:08:58.231Z,7.00
2023-01-17T20:11:26.863Z,6.33
2023-01-17T20:13:59.073Z,6.00
2023-01-17T20:16:29.412Z,2.00
2023-01-17T20:19:03.106Z,18.00
2023-01-17T20:21:33.009Z,9.67
2023-01-17T20:24:03.997Z,5.67
2023-01-17T20:26:37.389Z,8.67
2023-01-17T20:29:13.505Z,10.67
2023-01-17T20:31:43.011Z,28.75
2023-01-17T20:34:12.347Z,12.67
2023-01-17T20:36:41.958Z,4.00
2023-01-17T20:39:11.725Z,2.00
2023-01-17T20:41:41.702Z,6.00
2023-01-17T20:44:15.696Z,1.67
2023-01-17T20:46:44.426Z,1.00
2023-01-17T20:49:15.867Z,1.00
2023-01-17T20:51:44.598Z,3.00
2023-01-17T20:54:18.324Z,2.00
2023-01-17T20:56:48.156Z,6.33
2023-01-17T20:59:20.014Z,3.00
2023-01-17T21:01:50.431Z,2.67
2023-01-17T21:04:25.895Z,2.00
2023-01-17T21:06:55.232Z,2.00
2023-01-17T21:09:23.686Z,1.67
2023-01-17T21:11:52.778Z,1.00
2023-01-17T21:14:22.476Z,1.00
2023-01-17T21:16:51.137Z,1.00
2023-01-17T21:19:21.174Z,0.00
2023-01-17T21:21:50.818Z,1.00
2023-01-17T21:24:20.475Z,3.00
2023-01-17T21:26:52.130Z,2.67
2023-01-17T21:29:20.691Z,3.67
2023-01-17T21:31:50.357Z,3.67
2023-01-17T21:34:20.889Z,2.67
2023-01-17T21:36:50.199Z,2.00
2023-01-17T21:39:21.189Z,1.00
2023-01-17T21:41:51.689Z,1.00
2023-01-17T21:44:22.565Z,0.00
2023-01-17T21:46:56.382Z,1.00
2023-01-17T21:49:24.506Z,2.00
2023-01-17T21:51:55.440Z,7.67
2023-01-17T21:54:47.016Z,9.67
2023-01-17T21:57:35.560Z,1.00
2023-01-17T22:00:08.679Z,0.00
2023-01-17T22:02:40.534Z,6.00
2023-01-17T22:05:10.273Z,18.67
2023-01-17T22:07:39.805Z,16.33
2023-01-17T22:10:08.256Z,19.00
2023-01-17T22:12:36.235Z,6.33
2023-01-17T22:15:04.780Z,3.33
2023-01-17T22:17:31.713Z,8.67
2023-01-17T22:19:58.572Z,21.33
2023-01-17T22:22:25.785Z,14.00
2023-01-17T22:24:52.869Z,19.33
2023-01-17T22:27:20.559Z,13.33
2023-01-17T22:29:48.292Z,6.00
2023-01-17T22:32:15.419Z,9.67
2023-01-17T22:34:42.375Z,4.00
2023-01-17T22:37:10.228Z,10.67
2023-01-17T22:39:38.097Z,9.33
2023-01-17T22:42:05.541Z,4.00
2023-01-17T22:44:32.560Z,22.33
2023-01-17T22:46:59.516Z,11.67
2023-01-17T22:49:26.778Z,10.67
2023-01-17T22:51:53.700Z,24.25
2023-01-17T22:54:20.659Z,21.00
2023-01-17T22:56:48.642Z,32.25
2023-01-17T22:59:15.472Z,9.67
2023-01-17T23:01:42.313Z,11.00
2023-01-17T23:04:12.990Z,10.67
2023-01-17T23:06:41.360Z,23.25
2023-01-17T23:09:11.914Z,19.00
2023-01-17T23:11:47.421Z,20.00
2023-01-17T23:14:18.755Z,14.00
2023-01-17T23:17:19.859Z,20.33
2023-01-17T23:19:52.085Z,26.00
2023-01-17T23:22:20.871Z,34.25
2023-01-17T23:25:12.326Z,35.00
2023-01-17T23:28:03.454Z,33.25
2023-01-17T23:30:35.477Z,38.25
2023-01-17T23:33:04.595Z,38.00
2023-01-17T23:35:33.555Z,40.00
2023-01-17T23:38:19.124Z,39.50
2023-01-17T23:41:05.163Z,43.25
2023-01-17T23:43:32.950Z,42.50
2023-01-17T23:45:59.962Z,44.25
2023-01-17T23:48:27.147Z,39.00
2023-01-17T23:51:08.243Z,45.25
2023-01-17T23:53:37.012Z,51.75
2023-01-17T23:56:13.858Z,53.50
2023-01-17T23:58:40.673Z,39.25
