createdAt,value
2022-08-20T00:00:15.155Z,86.08
2022-08-20T00:03:07.802Z,86.13
2022-08-20T00:05:41.411Z,86.54
2022-08-20T00:08:10.522Z,86.94
2022-08-20T00:10:43.511Z,86.17
2022-08-20T00:13:18.630Z,85.57
2022-08-20T00:15:47.553Z,85.45
2022-08-20T00:18:15.853Z,85.89
2022-08-20T00:20:47.046Z,86.08
2022-08-20T00:23:15.830Z,86.24
2022-08-20T00:25:44.941Z,86.59
2022-08-20T00:28:13.692Z,86.22
2022-08-20T00:30:44.359Z,85.71
2022-08-20T00:33:17.121Z,86.12
2022-08-20T00:35:49.662Z,86.56
2022-08-20T00:38:18.667Z,85.90
2022-08-20T00:40:58.747Z,86.17
2022-08-20T00:43:32.857Z,86.12
2022-08-20T00:46:04.873Z,85.15
2022-08-20T00:48:39.323Z,85.70
2022-08-20T00:51:15.403Z,86.56
2022-08-20T00:53:44.909Z,86.31
2022-08-20T00:56:15.314Z,86.41
2022-08-20T00:58:45.328Z,86.50
2022-08-20T01:01:15.938Z,86.82
2022-08-20T01:03:44.047Z,86.53
2022-08-20T01:06:12.274Z,86.47
2022-08-20T01:08:44.583Z,86.44
2022-08-20T01:11:18.177Z,85.83
2022-08-20T01:13:47.129Z,86.76
2022-08-20T01:16:28.149Z,85.92
2022-08-20T01:18:57.759Z,85.15
2022-08-20T01:21:34.309Z,85.26
2022-08-20T01:24:21.322Z,85.04
2022-08-20T01:26:50.297Z,84.96
2022-08-20T01:29:23.960Z,86.17
2022-08-20T01:36:17.634Z,87.95
2022-08-20T01:38:53.882Z,87.42
2022-08-20T01:46:10.434Z,85.46
2022-08-20T01:48:40.683Z,85.52
2022-08-20T01:51:17.664Z,85.78
2022-08-20T01:53:49.701Z,85.48
2022-08-20T01:56:23.489Z,84.83
2022-08-20T02:03:40.751Z,84.77
2022-08-20T02:06:12.030Z,84.46
2022-08-20T02:08:40.011Z,85.08
2022-08-20T02:11:08.838Z,85.35
2022-08-20T02:13:36.787Z,86.55
2022-08-20T02:16:06.217Z,86.73
2022-08-20T02:18:34.853Z,86.31
2022-08-20T02:21:04.197Z,85.63
2022-08-20T02:23:32.349Z,85.67
2022-08-20T02:26:00.302Z,85.13
2022-08-20T02:28:28.231Z,84.68
2022-08-20T02:30:56.415Z,83.99
2022-08-20T02:33:24.632Z,84.61
2022-08-20T02:35:55.696Z,84.09
2022-08-20T02:38:24.280Z,84.58
2022-08-20T02:40:52.835Z,83.50
2022-08-20T02:43:21.652Z,84.47
2022-08-20T02:45:50.124Z,83.83
2022-08-20T02:48:23.441Z,83.39
2022-08-20T02:50:57.533Z,83.49
2022-08-20T02:53:26.478Z,84.17
2022-08-20T02:55:54.529Z,84.83
2022-08-20T02:58:24.305Z,84.54
2022-08-20T03:00:52.971Z,84.27
2022-08-20T03:03:22.826Z,83.19
2022-08-20T03:05:54.349Z,83.27
2022-08-20T03:08:23.800Z,83.80
2022-08-20T03:10:52.599Z,83.08
2022-08-20T03:13:22.012Z,83.35
2022-08-20T03:15:58.427Z,84.12
2022-08-20T03:18:33.072Z,84.24
2022-08-20T03:21:01.535Z,83.60
2022-08-20T03:23:30.761Z,83.12
2022-08-20T03:25:59.121Z,82.58
2022-08-20T03:28:27.901Z,82.26
2022-08-20T03:30:57.233Z,82.31
2022-08-20T03:33:26.646Z,82.64
2022-08-20T03:35:55.217Z,82.86
2022-08-20T03:38:32.475Z,83.03
2022-08-20T03:41:03.082Z,83.02
2022-08-20T03:43:31.336Z,82.14
2022-08-20T03:46:00.090Z,81.72
2022-08-20T03:48:28.757Z,82.22
2022-08-20T03:50:58.740Z,82.81
2022-08-20T03:53:32.012Z,82.99
2022-08-20T03:56:04.687Z,81.78
2022-08-20T03:58:35.922Z,81.10
2022-08-20T04:01:07.111Z,81.68
2022-08-20T04:03:35.811Z,81.62
2022-08-20T04:06:04.621Z,81.40
2022-08-20T04:08:32.999Z,81.62
2022-08-20T04:11:01.115Z,81.97
2022-08-20T04:13:30.484Z,81.90
2022-08-20T04:16:02.393Z,81.17
2022-08-20T04:18:30.933Z,80.90
2022-08-20T04:20:58.865Z,81.09
2022-08-20T04:23:26.912Z,81.05
2022-08-20T04:25:56.609Z,81.70
2022-08-20T04:28:28.985Z,81.36
2022-08-20T04:31:01.749Z,80.92
2022-08-20T04:33:34.051Z,80.49
2022-08-20T04:36:06.441Z,80.93
2022-08-20T04:38:47.880Z,80.66
2022-08-20T04:41:22.410Z,81.12
2022-08-20T04:44:19.466Z,81.04
2022-08-20T04:46:47.653Z,81.30
2022-08-20T04:49:15.929Z,81.59
2022-08-20T04:51:43.861Z,81.71
2022-08-20T04:54:12.577Z,82.62
2022-08-20T04:56:40.500Z,82.59
2022-08-20T04:59:34.632Z,81.87
2022-08-20T05:02:02.723Z,81.71
2022-08-20T05:05:46.959Z,82.20
2022-08-20T05:08:19.877Z,82.90
2022-08-20T05:10:49.227Z,82.41
2022-08-20T05:13:26.774Z,82.05
2022-08-20T05:15:56.439Z,82.31
2022-08-20T05:18:26.544Z,82.71
2022-08-20T05:20:54.742Z,82.87
2022-08-20T05:23:24.119Z,83.47
2022-08-20T05:25:52.072Z,83.90
2022-08-20T05:28:23.947Z,83.30
2022-08-20T05:30:53.377Z,82.91
2022-08-20T05:33:23.199Z,82.73
2022-08-20T05:35:53.459Z,83.14
2022-08-20T05:38:25.042Z,82.81
2022-08-20T05:40:53.557Z,82.57
2022-08-20T05:43:21.949Z,82.61
2022-08-20T05:45:56.649Z,82.85
2022-08-20T05:48:25.743Z,82.96
2022-08-20T05:50:55.146Z,82.83
2022-08-20T05:53:25.398Z,82.53
2022-08-20T05:55:53.941Z,82.16
2022-08-20T05:58:25.539Z,82.28
2022-08-20T06:00:54.511Z,82.02
2022-08-20T06:04:01.167Z,82.12
2022-08-20T06:06:45.880Z,81.71
2022-08-20T06:13:29.209Z,81.96
2022-08-20T06:15:58.277Z,82.20
2022-08-20T06:18:28.433Z,82.23
2022-08-20T06:20:57.078Z,82.15
2022-08-20T06:23:25.500Z,82.24
2022-08-20T06:25:53.603Z,82.13
2022-08-20T06:28:21.811Z,81.97
2022-08-20T06:30:49.906Z,82.34
2022-08-20T06:33:17.925Z,82.38
2022-08-20T06:35:45.918Z,82.45
2022-08-20T06:42:51.598Z,82.15
2022-08-20T06:45:26.685Z,82.22
2022-08-20T06:47:58.193Z,82.35
2022-08-20T06:50:45.853Z,82.63
2022-08-20T06:53:21.039Z,82.43
2022-08-20T06:55:59.344Z,82.11
2022-08-20T06:58:37.321Z,81.98
2022-08-20T07:01:10.373Z,82.18
2022-08-20T07:03:54.750Z,81.84
2022-08-20T07:06:25.937Z,81.95
2022-08-20T07:08:55.920Z,82.01
2022-08-20T07:11:28.081Z,81.63
2022-08-20T07:13:58.526Z,81.63
2022-08-20T07:16:27.327Z,81.19
2022-08-20T07:18:55.316Z,80.75
2022-08-20T07:21:23.602Z,80.69
2022-08-20T07:23:53.280Z,80.61
2022-08-20T07:26:21.380Z,80.28
2022-08-20T07:28:50.091Z,80.03
2022-08-20T07:31:39.487Z,79.56
2022-08-20T07:34:11.699Z,79.31
2022-08-20T07:36:40.644Z,78.34
2022-08-20T07:40:27.098Z,78.15
2022-08-20T07:42:57.569Z,77.97
2022-08-20T07:45:25.785Z,77.68
2022-08-20T07:47:54.151Z,76.86
2022-08-20T07:50:26.966Z,75.99
2022-08-20T07:52:55.105Z,76.12
2022-08-20T07:55:23.440Z,76.19
2022-08-20T07:57:51.501Z,75.60
2022-08-20T08:00:23.170Z,75.86
2022-08-20T08:02:51.493Z,75.49
2022-08-20T08:05:19.709Z,75.19
2022-08-20T08:07:48.246Z,74.68
2022-08-20T08:10:20.331Z,74.73
2022-08-20T08:12:58.163Z,74.25
2022-08-20T08:15:40.959Z,74.22
2022-08-20T08:18:28.856Z,74.06
2022-08-20T08:21:00.623Z,74.13
2022-08-20T08:23:32.051Z,72.91
2022-08-20T08:26:00.851Z,72.33
2022-08-20T08:28:30.145Z,72.91
2022-08-20T08:30:58.613Z,72.86
2022-08-20T08:33:34.188Z,73.07
2022-08-20T08:36:10.010Z,72.87
2022-08-20T08:38:41.445Z,72.81
2022-08-20T08:41:16.751Z,72.41
2022-08-20T08:43:48.097Z,70.77
2022-08-20T08:46:22.781Z,70.00
2022-08-20T08:48:54.946Z,69.01
2022-08-20T08:51:42.789Z,68.54
2022-08-20T08:54:16.791Z,68.57
2022-08-20T08:56:50.289Z,68.76
2022-08-20T08:59:20.864Z,69.34
2022-08-20T09:01:58.025Z,69.76
2022-08-20T09:04:34.821Z,70.36
2022-08-20T09:07:07.270Z,70.02
2022-08-20T09:09:39.159Z,70.07
2022-08-20T09:12:12.108Z,70.11
2022-08-20T09:14:40.151Z,70.32
2022-08-20T09:17:08.473Z,70.84
2022-08-20T09:19:36.472Z,71.01
2022-08-20T09:22:09.401Z,70.59
2022-08-20T09:24:38.383Z,70.49
2022-08-20T09:27:06.735Z,70.14
2022-08-20T09:29:34.922Z,70.23
2022-08-20T09:32:12.165Z,68.78
2022-08-20T09:34:44.608Z,68.94
2022-08-20T09:37:13.687Z,68.17
2022-08-20T09:39:43.212Z,68.55
2022-08-20T09:42:22.472Z,68.03
2022-08-20T09:44:51.465Z,67.40
2022-08-20T09:47:19.761Z,67.34
2022-08-20T09:50:43.279Z,66.59
2022-08-20T09:53:11.461Z,64.11
2022-08-20T09:55:43.169Z,64.05
2022-08-20T09:58:35.685Z,64.66
2022-08-20T10:01:14.054Z,64.79
2022-08-20T10:03:44.037Z,65.35
2022-08-20T10:06:14.945Z,65.72
2022-08-20T10:08:43.979Z,65.82
2022-08-20T10:11:15.896Z,64.95
2022-08-20T10:13:46.236Z,64.49
2022-08-20T10:16:14.282Z,63.85
2022-08-20T10:18:42.223Z,63.49
2022-08-20T10:21:11.445Z,63.91
2022-08-20T10:23:39.533Z,63.02
2022-08-20T10:26:09.520Z,62.56
2022-08-20T10:28:37.429Z,62.54
2022-08-20T10:31:10.611Z,63.03
2022-08-20T10:33:40.597Z,62.44
2022-08-20T10:36:15.610Z,61.59
2022-08-20T10:38:45.071Z,59.17
2022-08-20T10:41:16.477Z,59.46
2022-08-20T10:43:44.482Z,58.82
2022-08-20T10:46:12.420Z,58.63
2022-08-20T10:48:40.384Z,58.78
2022-08-20T10:51:08.326Z,59.29
2022-08-20T10:53:39.405Z,58.49
2022-08-20T10:56:07.472Z,58.51
2022-08-20T10:58:39.448Z,58.43
2022-08-20T11:01:11.272Z,58.36
2022-08-20T11:03:39.361Z,57.80
2022-08-20T11:06:07.579Z,57.72
2022-08-20T11:08:36.132Z,57.33
2022-08-20T11:11:05.746Z,57.58
2022-08-20T11:13:34.918Z,57.24
2022-08-20T11:16:04.241Z,56.69
2022-08-20T11:18:33.089Z,56.15
2022-08-20T11:21:01.703Z,56.41
2022-08-20T11:23:30.410Z,57.43
2022-08-20T11:25:59.273Z,58.89
2022-08-20T11:28:31.854Z,60.43
2022-08-20T11:31:02.212Z,62.09
2022-08-20T11:33:30.228Z,63.08
2022-08-20T11:35:58.175Z,64.09
2022-08-20T11:38:26.899Z,65.05
2022-08-20T11:40:54.907Z,66.72
2022-08-20T11:43:22.927Z,67.24
2022-08-20T11:45:54.886Z,67.31
2022-08-20T11:48:22.915Z,67.89
2022-08-20T11:50:51.166Z,68.64
2022-08-20T11:53:19.181Z,68.59
2022-08-20T11:55:48.096Z,69.06
2022-08-20T11:58:16.238Z,68.80
2022-08-20T12:00:44.350Z,68.23
2022-08-20T12:03:12.720Z,67.70
2022-08-20T12:05:44.356Z,67.57
2022-08-20T12:08:25.120Z,67.45
2022-08-20T12:11:00.827Z,67.48
2022-08-20T12:13:48.136Z,67.96
2022-08-20T12:16:19.032Z,67.52
2022-08-20T12:18:47.942Z,67.51
2022-08-20T12:21:16.635Z,67.48
2022-08-20T12:23:45.089Z,67.29
2022-08-20T12:26:13.532Z,67.04
2022-08-20T12:28:41.436Z,67.34
2022-08-20T12:31:09.458Z,67.39
2022-08-20T12:33:37.432Z,67.28
2022-08-20T12:36:06.265Z,67.18
2022-08-20T12:38:35.481Z,67.10
2022-08-20T12:41:03.515Z,67.33
2022-08-20T12:43:31.911Z,67.23
2022-08-20T12:45:59.984Z,67.24
2022-08-20T12:48:28.150Z,67.14
2022-08-20T12:50:56.031Z,67.37
2022-08-20T12:53:24.502Z,67.68
2022-08-20T12:55:52.479Z,67.67
2022-08-20T12:58:20.882Z,67.70
2022-08-20T13:00:51.086Z,67.62
2022-08-20T13:03:20.981Z,67.42
2022-08-20T13:05:49.644Z,67.49
2022-08-20T13:08:19.438Z,67.47
2022-08-20T13:10:48.501Z,67.53
2022-08-20T13:13:20.958Z,68.11
2022-08-20T13:15:51.216Z,68.20
2022-08-20T13:18:19.967Z,68.39
2022-08-20T13:20:48.615Z,68.69
2022-08-20T13:23:17.220Z,69.04
2022-08-20T13:25:45.169Z,69.15
2022-08-20T13:28:13.157Z,69.92
2022-08-20T13:30:41.689Z,72.31
2022-08-20T13:33:09.952Z,72.42
2022-08-20T13:35:38.237Z,74.15
2022-08-20T13:38:06.299Z,75.90
2022-08-20T13:40:34.331Z,75.86
2022-08-20T13:43:06.806Z,76.46
2022-08-20T13:45:39.031Z,77.91
2022-08-20T13:48:14.773Z,80.55
2022-08-20T13:50:46.887Z,80.42
2022-08-20T13:53:16.666Z,80.52
2022-08-20T13:55:45.694Z,80.13
2022-08-20T13:58:13.877Z,79.21
2022-08-20T14:00:42.047Z,79.77
2022-08-20T14:03:10.665Z,79.81
2022-08-20T14:05:39.627Z,79.59
2022-08-20T14:08:23.505Z,79.26
2022-08-20T14:10:51.853Z,78.90
2022-08-20T14:13:26.714Z,79.11
2022-08-20T14:15:58.528Z,79.43
2022-08-20T14:18:26.526Z,79.31
2022-08-20T14:20:54.565Z,79.59
2022-08-20T14:23:22.689Z,80.08
2022-08-20T14:25:50.766Z,80.38
2022-08-20T14:28:21.892Z,81.09
2022-08-20T14:30:53.174Z,80.46
2022-08-20T14:33:24.621Z,80.17
2022-08-20T14:35:53.321Z,81.03
2022-08-20T14:38:23.520Z,82.09
2022-08-20T14:40:51.698Z,83.20
2022-08-20T14:43:19.910Z,84.69
2022-08-20T14:45:48.126Z,85.53
2022-08-20T14:48:16.399Z,85.75
2022-08-20T14:50:44.806Z,86.28
2022-08-20T14:53:15.673Z,84.40
2022-08-20T14:55:43.739Z,83.83
2022-08-20T14:58:13.393Z,83.55
2022-08-20T15:00:43.244Z,83.55
2022-08-20T15:03:13.571Z,83.58
2022-08-20T15:05:42.169Z,83.37
2022-08-20T15:08:12.192Z,84.67
2022-08-20T15:10:43.508Z,85.13
2022-08-20T15:13:11.507Z,84.95
2022-08-20T15:15:40.679Z,85.99
2022-08-20T15:18:08.669Z,86.20
2022-08-20T15:20:37.169Z,87.19
2022-08-20T15:23:06.309Z,87.50
2022-08-20T15:25:36.710Z,89.11
2022-08-20T15:28:09.069Z,88.29
2022-08-20T15:30:40.006Z,88.62
2022-08-20T15:33:09.986Z,89.64
2022-08-20T15:35:38.493Z,88.75
2022-08-20T15:38:06.488Z,88.60
2022-08-20T15:40:34.975Z,88.56
2022-08-20T15:43:05.332Z,88.19
2022-08-20T15:45:35.118Z,88.64
2022-08-20T15:48:08.418Z,90.13
2022-08-20T15:50:48.454Z,89.25
2022-08-20T15:53:47.453Z,88.99
2022-08-20T15:56:40.107Z,89.25
2022-08-20T15:59:35.771Z,88.73
2022-08-20T16:02:25.645Z,88.61
2022-08-20T16:05:22.853Z,88.19
2022-08-20T16:08:03.245Z,88.28
2022-08-20T16:10:49.085Z,88.54
2022-08-20T16:13:34.566Z,88.37
2022-08-20T16:16:04.095Z,88.47
2022-08-20T16:18:36.603Z,88.55
2022-08-20T16:21:15.437Z,88.67
2022-08-20T16:23:44.470Z,88.80
2022-08-20T16:26:44.046Z,88.65
2022-08-20T16:29:18.105Z,88.84
2022-08-20T16:31:51.799Z,89.10
2022-08-20T16:34:29.872Z,89.00
2022-08-20T16:37:31.299Z,88.91
2022-08-20T16:40:13.478Z,89.16
2022-08-20T16:42:45.871Z,89.32
2022-08-20T16:45:52.922Z,89.22
2022-08-20T16:48:21.005Z,89.08
2022-08-20T16:51:03.694Z,89.32
2022-08-20T16:53:33.029Z,89.53
2022-08-20T16:56:01.012Z,89.72
2022-08-20T16:58:29.023Z,90.18
2022-08-20T17:01:12.775Z,90.43
2022-08-20T17:03:50.051Z,90.19
2022-08-20T17:06:36.012Z,90.31
2022-08-20T17:09:11.124Z,90.85
2022-08-20T17:11:42.629Z,91.23
2022-08-20T17:14:16.161Z,91.49
2022-08-20T17:16:48.176Z,91.14
2022-08-20T17:19:30.403Z,91.73
2022-08-20T17:22:12.555Z,93.77
2022-08-20T17:24:40.717Z,91.73
2022-08-20T17:27:15.149Z,91.11
2022-08-20T17:29:54.404Z,90.80
2022-08-20T17:32:27.744Z,90.57
2022-08-20T17:34:58.953Z,90.54
2022-08-20T17:37:33.791Z,90.53
2022-08-20T17:40:14.812Z,90.64
2022-08-20T17:43:23.046Z,90.73
2022-08-20T17:45:53.775Z,90.70
2022-08-20T17:48:36.462Z,90.82
2022-08-20T17:51:34.428Z,90.76
2022-08-20T17:54:13.785Z,90.79
2022-08-20T17:56:44.178Z,90.80
2022-08-20T17:59:36.402Z,90.87
2022-08-20T18:02:09.399Z,90.93
2022-08-20T18:04:37.564Z,91.03
2022-08-20T18:07:11.490Z,91.03
2022-08-20T18:09:54.755Z,92.27
2022-08-20T18:12:41.622Z,91.84
2022-08-20T18:15:25.784Z,91.81
2022-08-20T18:18:31.281Z,91.83
2022-08-20T18:21:12.563Z,92.31
2022-08-20T18:24:13.435Z,92.09
2022-08-20T18:26:54.274Z,92.45
2022-08-20T18:29:35.804Z,92.48
2022-08-20T18:32:10.607Z,92.40
2022-08-20T18:34:41.465Z,92.23
2022-08-20T18:37:12.660Z,92.24
2022-08-20T18:39:44.409Z,92.61
2022-08-20T18:42:31.504Z,92.95
2022-08-20T18:45:01.370Z,92.99
2022-08-20T18:47:32.277Z,92.99
2022-08-20T18:50:16.043Z,93.55
2022-08-20T18:52:47.056Z,94.23
2022-08-20T18:56:02.494Z,94.99
2022-08-20T18:58:33.354Z,94.52
2022-08-20T19:01:07.922Z,94.03
2022-08-20T19:03:39.414Z,93.83
2022-08-20T19:06:19.741Z,93.59
2022-08-20T19:08:59.876Z,93.76
2022-08-20T19:11:49.393Z,94.53
2022-08-20T19:14:17.489Z,94.51
2022-08-20T19:17:08.456Z,94.42
2022-08-20T19:19:37.205Z,95.44
2022-08-20T19:22:05.481Z,95.24
2022-08-20T19:24:35.552Z,96.51
2022-08-20T19:27:07.238Z,97.43
2022-08-20T19:29:39.692Z,96.62
2022-08-20T19:32:19.090Z,96.30
2022-08-20T19:34:58.509Z,96.44
2022-08-20T19:37:44.459Z,96.61
2022-08-20T19:40:46.257Z,97.74
2022-08-20T19:43:20.386Z,97.52
2022-08-20T19:45:51.358Z,98.05
2022-08-20T19:48:39.024Z,98.42
2022-08-20T19:51:07.262Z,98.07
2022-08-20T19:56:29.555Z,97.53
2022-08-20T19:59:05.306Z,97.88
2022-08-20T20:01:34.657Z,97.72
2022-08-20T20:04:21.934Z,97.80
2022-08-20T20:06:50.373Z,97.70
2022-08-20T20:09:22.335Z,98.20
2022-08-20T20:12:40.723Z,98.17
2022-08-20T20:15:09.100Z,97.88
2022-08-20T20:17:37.176Z,98.26
2022-08-20T20:20:27.664Z,98.10
2022-08-20T20:23:06.625Z,98.03
2022-08-20T20:25:35.150Z,97.99
2022-08-20T20:28:14.735Z,98.81
2022-08-20T20:30:45.050Z,98.94
2022-08-20T20:33:19.816Z,98.83
2022-08-20T20:35:47.914Z,98.06
2022-08-20T20:38:28.572Z,97.74
2022-08-20T20:41:00.928Z,98.43
2022-08-20T20:43:33.857Z,97.97
2022-08-20T20:46:25.270Z,97.88
2022-08-20T20:49:25.411Z,98.05
2022-08-20T20:51:55.504Z,98.28
2022-08-20T20:54:50.907Z,98.46
2022-08-20T20:57:19.363Z,98.86
2022-08-20T21:00:04.287Z,98.89
2022-08-20T21:02:32.161Z,98.99
2022-08-20T21:05:00.243Z,99.54
2022-08-20T21:07:28.479Z,99.73
2022-08-20T21:09:57.965Z,99.92
2022-08-20T21:12:25.989Z,99.97
2022-08-20T21:14:54.097Z,99.99
2022-08-20T21:17:22.879Z,100.00
2022-08-20T21:19:51.932Z,100.00
2022-08-20T21:22:20.291Z,100.00
2022-08-20T21:24:51.635Z,100.00
2022-08-20T21:27:24.790Z,99.86
2022-08-20T21:29:53.950Z,99.71
2022-08-20T21:32:22.979Z,99.57
2022-08-20T21:34:51.491Z,99.45
2022-08-20T21:37:19.457Z,99.41
2022-08-20T21:39:47.482Z,100.00
2022-08-20T21:42:28.332Z,99.94
2022-08-20T21:44:58.873Z,99.99
2022-08-20T21:47:28.538Z,100.00
2022-08-20T21:49:57.203Z,99.96
2022-08-20T21:52:25.273Z,99.87
2022-08-20T21:54:53.910Z,100.00
2022-08-20T21:57:26.103Z,100.00
2022-08-20T21:59:55.245Z,100.00
2022-08-20T22:02:25.259Z,100.00
2022-08-20T22:04:54.735Z,100.00
2022-08-20T22:07:22.721Z,100.00
2022-08-20T22:09:50.611Z,100.00
2022-08-20T22:12:22.554Z,100.00
2022-08-20T22:14:51.338Z,100.00
2022-08-20T22:17:19.800Z,100.00
2022-08-20T22:19:47.952Z,100.00
2022-08-20T22:22:17.577Z,100.00
2022-08-20T22:24:45.960Z,100.00
2022-08-20T22:27:14.475Z,100.00
2022-08-20T22:29:42.862Z,100.00
2022-08-20T22:32:13.064Z,99.97
2022-08-20T22:34:41.521Z,100.00
2022-08-20T22:37:11.303Z,100.00
2022-08-20T22:39:39.305Z,100.00
2022-08-20T22:42:07.487Z,100.00
2022-08-20T22:44:35.739Z,99.39
2022-08-20T22:47:08.053Z,98.99
2022-08-20T22:49:39.897Z,99.14
2022-08-20T22:52:09.294Z,99.33
2022-08-20T22:54:37.974Z,99.41
2022-08-20T22:57:14.637Z,99.27
2022-08-20T22:59:49.784Z,99.27
2022-08-20T23:02:22.165Z,99.70
2022-08-20T23:04:51.614Z,99.98
2022-08-20T23:07:19.939Z,100.00
2022-08-20T23:09:48.243Z,100.00
2022-08-20T23:12:16.172Z,100.00
2022-08-20T23:14:44.175Z,99.99
2022-08-20T23:17:18.043Z,99.75
2022-08-20T23:19:48.283Z,99.77
2022-08-20T23:22:17.937Z,99.92
2022-08-20T23:24:47.000Z,99.92
2022-08-20T23:27:18.824Z,99.96
2022-08-20T23:29:47.843Z,99.87
2022-08-20T23:32:16.696Z,99.99
2022-08-20T23:34:44.889Z,100.00
2022-08-20T23:37:18.979Z,100.00
2022-08-20T23:39:47.091Z,100.00
2022-08-20T23:42:15.225Z,100.00
2022-08-20T23:44:43.675Z,100.00
2022-08-20T23:47:18.041Z,100.00
2022-08-20T23:49:46.508Z,100.00
2022-08-20T23:52:14.676Z,100.00
2022-08-20T23:54:42.672Z,100.00
2022-08-20T23:57:10.678Z,99.98
2022-08-20T23:59:38.803Z,99.97
