createdAt,value
2019-04-04T00:01:42.570Z,43.90
2019-04-04T00:04:12.512Z,39.53
2019-04-04T00:06:42.443Z,37.70
2019-04-04T00:09:12.435Z,38.90
2019-04-04T00:11:42.258Z,33.73
2019-04-04T00:14:13.022Z,37.20
2019-04-04T00:16:43.417Z,39.47
2019-04-04T00:19:13.289Z,35.27
2019-04-04T00:21:43.132Z,30.40
2019-04-04T00:24:12.967Z,35.37
2019-04-04T00:26:42.819Z,31.87
2019-04-04T00:29:12.665Z,28.77
2019-04-04T00:31:42.603Z,32.67
2019-04-04T00:34:13.772Z,30.93
2019-04-04T00:36:44.147Z,40.77
2019-04-04T00:39:14.035Z,32.17
2019-04-04T00:41:44.962Z,33.10
2019-04-04T00:44:15.293Z,35.57
2019-04-04T00:46:45.175Z,39.33
2019-04-04T00:49:15.005Z,36.30
2019-04-04T00:51:44.944Z,39.10
2019-04-04T00:54:14.889Z,31.93
2019-04-04T00:56:44.932Z,34.70
2019-04-04T00:59:14.841Z,32.63
2019-04-04T01:01:44.716Z,37.80
2019-04-04T01:04:14.565Z,37.97
2019-04-04T01:06:44.557Z,39.33
2019-04-04T01:09:14.441Z,31.07
2019-04-04T01:11:44.376Z,31.87
2019-04-04T01:14:14.314Z,41.10
2019-04-04T01:16:44.295Z,29.33
2019-04-04T01:19:14.311Z,32.10
2019-04-04T01:21:44.249Z,36.43
2019-04-04T01:24:14.080Z,35.47
2019-04-04T01:26:44.062Z,35.10
2019-04-04T01:29:14.692Z,35.67
2019-04-04T01:31:46.006Z,38.90
2019-04-04T01:34:16.268Z,37.03
2019-04-04T01:36:46.211Z,39.17
2019-04-04T01:39:16.027Z,38.37
2019-04-04T01:41:45.979Z,33.80
2019-04-04T01:44:15.803Z,36.37
2019-04-04T01:46:45.998Z,35.33
2019-04-04T01:49:16.506Z,34.67
2019-04-04T01:51:46.402Z,33.30
2019-04-04T01:54:16.320Z,39.83
2019-04-04T01:56:46.195Z,40.80
2019-04-04T01:59:16.317Z,35.23
2019-04-04T02:01:46.837Z,37.87
2019-04-04T02:04:17.387Z,35.77
2019-04-04T02:06:47.245Z,31.93
2019-04-04T02:09:17.177Z,37.77
2019-04-04T02:11:47.172Z,39.90
2019-04-04T02:14:19.419Z,37.03
2019-04-04T02:16:51.491Z,35.00
2019-04-04T02:19:20.262Z,32.43
2019-04-04T02:21:50.248Z,38.30
2019-04-04T02:24:20.132Z,35.97
2019-04-04T02:26:49.950Z,37.10
2019-04-04T02:29:19.968Z,34.47
2019-04-04T02:31:53.746Z,31.13
2019-04-04T02:34:23.097Z,35.90
2019-04-04T02:36:52.923Z,31.47
2019-04-04T02:39:22.753Z,31.87
2019-04-04T02:41:52.796Z,29.43
2019-04-04T02:44:22.859Z,40.90
2019-04-04T02:46:52.998Z,31.63
2019-04-04T02:49:22.957Z,35.17
2019-04-04T02:51:52.861Z,29.87
2019-04-04T02:54:24.789Z,38.47
2019-04-04T02:56:54.503Z,41.30
2019-04-04T02:59:24.371Z,34.47
2019-04-04T03:01:54.460Z,35.63
2019-04-04T03:04:24.508Z,33.80
2019-04-04T03:06:57.153Z,38.53
2019-04-04T03:09:25.930Z,35.73
2019-04-04T03:11:55.938Z,42.53
2019-04-04T03:14:25.780Z,36.40
2019-04-04T03:16:57.032Z,32.97
2019-04-04T03:19:27.201Z,34.50
2019-04-04T03:21:57.019Z,34.93
2019-04-04T03:24:26.975Z,32.27
2019-04-04T03:26:56.920Z,32.87
2019-04-04T03:29:26.907Z,39.40
2019-04-04T03:31:56.732Z,44.43
2019-04-04T03:34:26.700Z,41.93
2019-04-04T03:36:56.644Z,49.10
2019-04-04T03:39:26.472Z,40.80
2019-04-04T03:41:56.607Z,38.73
2019-04-04T03:44:26.593Z,39.90
2019-04-04T03:46:56.527Z,45.07
2019-04-04T03:49:26.460Z,41.63
2019-04-04T03:51:56.332Z,44.17
2019-04-04T03:54:26.730Z,45.20
2019-04-04T03:56:56.577Z,37.97
2019-04-04T03:59:26.487Z,39.60
2019-04-04T04:01:56.453Z,30.47
2019-04-04T04:04:28.260Z,36.03
2019-04-04T04:06:57.821Z,33.10
2019-04-04T04:09:27.862Z,39.33
2019-04-04T04:11:57.820Z,42.27
2019-04-04T04:14:27.904Z,44.63
2019-04-04T04:16:57.745Z,37.37
2019-04-04T04:19:30.371Z,44.47
2019-04-04T04:21:59.243Z,36.93
2019-04-04T04:24:30.295Z,39.83
2019-04-04T04:27:00.364Z,34.10
2019-04-04T04:29:30.816Z,35.63
2019-04-04T04:32:00.760Z,39.20
2019-04-04T04:34:33.974Z,36.13
2019-04-04T04:37:02.136Z,41.97
2019-04-04T04:39:35.296Z,39.53
2019-04-04T04:42:03.562Z,39.10
2019-04-04T04:44:37.665Z,40.47
2019-04-04T04:47:04.824Z,35.43
2019-04-04T04:49:35.684Z,37.90
2019-04-04T04:52:06.323Z,33.87
2019-04-04T04:54:36.267Z,33.90
2019-04-04T04:57:06.204Z,32.37
2019-04-04T04:59:36.199Z,37.53
2019-04-04T05:02:06.165Z,35.07
2019-04-04T05:04:35.993Z,32.40
2019-04-04T05:07:07.463Z,37.07
2019-04-04T05:09:37.417Z,36.53
2019-04-04T05:12:07.350Z,31.53
2019-04-04T05:14:37.292Z,38.80
2019-04-04T05:17:08.116Z,37.10
2019-04-04T05:19:38.604Z,43.13
2019-04-04T05:22:09.232Z,36.07
2019-04-04T05:24:41.015Z,43.83
2019-04-04T05:27:11.022Z,39.00
2019-04-04T05:29:40.975Z,34.20
2019-04-04T05:32:10.800Z,32.67
2019-04-04T05:34:40.816Z,35.73
2019-04-04T05:37:10.854Z,41.37
2019-04-04T05:39:42.228Z,35.57
2019-04-04T05:42:12.055Z,37.13
2019-04-04T05:44:42.329Z,34.27
2019-04-04T05:47:12.228Z,36.60
2019-04-04T05:49:42.284Z,35.33
2019-04-04T05:52:12.134Z,32.87
2019-04-04T05:54:42.047Z,36.87
2019-04-04T05:57:11.960Z,40.10
2019-04-04T05:59:42.460Z,37.20
2019-04-04T06:02:12.601Z,39.83
2019-04-04T06:04:42.602Z,37.10
2019-04-04T06:07:12.446Z,36.70
2019-04-04T06:09:46.001Z,40.60
2019-04-04T06:12:13.815Z,38.67
2019-04-04T06:14:45.998Z,37.50
2019-04-04T06:17:15.331Z,38.13
2019-04-04T06:19:45.258Z,36.10
2019-04-04T06:22:15.296Z,36.20
2019-04-04T06:24:45.192Z,40.43
2019-04-04T06:27:15.068Z,35.27
2019-04-04T06:29:47.569Z,40.13
2019-04-04T06:32:16.376Z,35.50
2019-04-04T06:34:46.278Z,37.03
2019-04-04T06:37:16.146Z,39.17
2019-04-04T06:39:45.962Z,38.83
2019-04-04T06:42:15.789Z,46.17
2019-04-04T06:44:45.819Z,38.37
2019-04-04T06:47:16.563Z,37.27
2019-04-04T06:49:47.423Z,42.13
2019-04-04T06:52:18.587Z,38.80
2019-04-04T06:54:50.498Z,38.77
2019-04-04T06:57:20.451Z,42.63
2019-04-04T06:59:53.204Z,38.37
2019-04-04T07:02:24.046Z,38.57
2019-04-04T07:04:54.506Z,34.87
2019-04-04T07:07:24.399Z,45.83
2019-04-04T07:09:54.226Z,42.30
2019-04-04T07:12:28.381Z,40.57
2019-04-04T07:14:57.096Z,45.03
2019-04-04T07:17:27.027Z,38.23
2019-04-04T07:19:57.072Z,38.13
2019-04-04T07:22:26.895Z,38.77
2019-04-04T07:24:56.711Z,43.63
2019-04-04T07:27:26.700Z,44.37
2019-04-04T07:29:57.269Z,43.73
2019-04-04T07:32:27.344Z,38.65
2019-04-04T07:34:57.448Z,37.07
2019-04-04T07:37:27.483Z,39.25
2019-04-04T07:39:57.523Z,39.15
2019-04-04T07:42:27.583Z,40.10
2019-04-04T07:44:57.592Z,39.92
2019-04-04T07:47:27.506Z,40.33
2019-04-04T07:49:58.519Z,42.25
2019-04-04T07:52:28.381Z,43.83
2019-04-04T07:54:58.324Z,37.53
2019-04-04T07:57:30.146Z,41.85
2019-04-04T07:59:59.891Z,41.77
2019-04-04T08:02:29.826Z,35.58
2019-04-04T08:04:59.761Z,41.23
2019-04-04T08:07:29.801Z,39.15
2019-04-04T08:09:59.895Z,38.70
2019-04-04T08:12:29.953Z,42.40
2019-04-04T08:14:59.978Z,40.17
2019-04-04T08:17:30.232Z,40.30
2019-04-04T08:20:00.247Z,39.50
2019-04-04T08:22:30.312Z,37.38
2019-04-04T08:25:00.307Z,40.55
2019-04-04T08:27:30.768Z,37.17
2019-04-04T08:30:00.667Z,35.63
2019-04-04T08:32:30.610Z,43.45
2019-04-04T08:35:00.499Z,36.98
2019-04-04T08:37:30.478Z,43.33
2019-04-04T08:40:00.390Z,39.10
2019-04-04T08:42:38.372Z,34.03
2019-04-04T08:45:08.599Z,38.45
2019-04-04T08:47:38.623Z,38.00
2019-04-04T08:50:08.703Z,40.98
2019-04-04T08:52:38.713Z,37.20
2019-04-04T08:55:08.776Z,41.42
2019-04-04T08:57:38.780Z,41.68
2019-04-04T09:00:09.181Z,45.43
2019-04-04T09:02:39.129Z,44.67
2019-04-04T09:05:12.182Z,45.12
2019-04-04T09:07:40.971Z,36.90
2019-04-04T09:10:11.397Z,42.88
2019-04-04T09:12:41.381Z,38.35
2019-04-04T09:15:11.698Z,37.55
2019-04-04T09:17:41.546Z,40.30
2019-04-04T09:20:11.671Z,38.83
2019-04-04T09:22:41.562Z,38.00
2019-04-04T09:25:11.673Z,39.42
2019-04-04T09:27:41.648Z,40.15
2019-04-04T09:30:12.439Z,39.95
2019-04-04T09:32:42.386Z,43.08
2019-04-04T09:35:12.420Z,33.98
2019-04-04T09:37:42.490Z,39.08
2019-04-04T09:40:12.421Z,35.48
2019-04-04T09:42:42.292Z,38.10
2019-04-04T09:45:13.137Z,34.35
2019-04-04T09:47:43.064Z,35.33
2019-04-04T09:50:13.761Z,37.70
2019-04-04T09:52:43.606Z,34.00
2019-04-04T09:55:13.893Z,39.55
2019-04-04T09:57:43.883Z,35.73
2019-04-04T10:00:15.416Z,36.13
2019-04-04T10:02:45.368Z,35.45
2019-04-04T10:05:15.555Z,40.08
2019-04-04T10:07:45.547Z,31.65
2019-04-04T10:10:16.123Z,34.73
2019-04-04T10:12:46.036Z,36.28
2019-04-04T10:15:16.224Z,40.08
2019-04-04T10:17:49.117Z,38.20
2019-04-04T10:20:17.716Z,36.63
2019-04-04T10:22:47.628Z,35.68
2019-04-04T10:25:17.594Z,33.15
2019-04-04T10:27:47.533Z,37.65
2019-04-04T10:30:18.289Z,32.88
2019-04-04T10:32:48.207Z,35.55
2019-04-04T10:35:18.051Z,37.03
2019-04-04T10:37:48.240Z,37.85
2019-04-04T10:40:18.284Z,33.83
2019-04-04T10:42:48.293Z,31.27
2019-04-04T10:45:18.368Z,34.65
2019-04-04T10:47:48.296Z,36.13
2019-04-04T10:50:18.325Z,35.33
2019-04-04T10:52:48.217Z,36.95
2019-04-04T10:55:18.259Z,35.23
2019-04-04T10:57:48.295Z,39.10
2019-04-04T11:00:18.649Z,36.03
2019-04-04T11:02:48.553Z,36.13
2019-04-04T11:05:18.753Z,33.70
2019-04-04T11:07:48.700Z,38.58
2019-04-04T11:10:18.792Z,40.15
2019-04-04T11:12:48.811Z,33.02
2019-04-04T11:15:18.881Z,35.00
2019-04-04T11:17:48.776Z,39.80
2019-04-04T11:20:18.672Z,35.50
2019-04-04T11:22:48.538Z,37.65
2019-04-04T11:25:18.549Z,39.73
2019-04-04T11:27:48.787Z,33.45
2019-04-04T11:30:18.789Z,41.80
2019-04-04T11:32:49.123Z,42.50
2019-04-04T11:35:19.148Z,45.17
2019-04-04T11:37:49.105Z,37.80
2019-04-04T11:40:19.060Z,39.45
2019-04-04T11:42:49.059Z,39.65
2019-04-04T11:45:19.095Z,36.55
2019-04-04T11:47:49.091Z,39.60
2019-04-04T11:50:19.035Z,30.52
2019-04-04T11:52:48.972Z,36.77
2019-04-04T11:55:19.017Z,33.35
2019-04-04T11:57:50.150Z,30.95
2019-04-04T12:00:25.141Z,29.98
2019-04-04T12:02:55.035Z,28.12
2019-04-04T12:05:24.984Z,33.45
2019-04-04T12:07:54.928Z,34.60
2019-04-04T12:10:24.955Z,31.25
2019-04-04T12:12:54.847Z,37.73
2019-04-04T12:15:24.923Z,32.80
2019-04-04T12:17:54.944Z,35.00
2019-04-04T12:20:24.765Z,34.00
2019-04-04T12:22:54.624Z,33.67
2019-04-04T12:25:24.544Z,36.55
2019-04-04T12:27:54.437Z,33.83
2019-04-04T12:30:24.383Z,39.92
2019-04-04T12:32:54.292Z,35.88
2019-04-04T12:35:24.248Z,35.15
2019-04-04T12:37:54.067Z,34.38
2019-04-04T12:40:24.037Z,39.30
2019-04-04T12:42:53.870Z,37.03
2019-04-04T12:45:23.902Z,40.05
2019-04-04T12:47:54.155Z,37.13
2019-04-04T12:50:24.064Z,33.10
2019-04-04T12:52:54.131Z,41.80
2019-04-04T12:55:24.154Z,41.02
2019-04-04T12:57:55.585Z,37.00
2019-04-04T13:00:25.507Z,41.35
2019-04-04T13:02:55.454Z,42.15
2019-04-04T13:05:27.395Z,46.77
2019-04-04T13:07:57.374Z,41.90
2019-04-04T13:10:33.051Z,45.12
2019-04-04T13:12:58.891Z,46.60
2019-04-04T13:15:28.825Z,37.15
2019-04-04T13:17:58.719Z,35.55
2019-04-04T13:20:28.567Z,39.58
2019-04-04T13:22:59.057Z,37.95
2019-04-04T13:25:29.105Z,35.90
2019-04-04T13:27:59.256Z,36.83
2019-04-04T13:30:29.238Z,34.88
2019-04-04T13:32:59.099Z,42.62
2019-04-04T13:35:29.000Z,39.10
2019-04-04T13:37:59.571Z,34.63
2019-04-04T13:40:29.527Z,35.65
2019-04-04T13:42:59.545Z,37.20
2019-04-04T13:45:29.454Z,33.70
2019-04-04T13:48:00.448Z,34.95
2019-04-04T13:50:31.464Z,37.95
2019-04-04T13:53:02.884Z,33.15
2019-04-04T13:55:33.413Z,37.73
2019-04-04T13:58:03.341Z,38.85
2019-04-04T14:00:33.394Z,43.65
2019-04-04T14:03:03.289Z,43.60
2019-04-04T14:05:33.240Z,32.23
2019-04-04T14:08:05.486Z,36.58
2019-04-04T14:10:35.478Z,40.10
2019-04-04T14:13:05.404Z,37.67
2019-04-04T14:15:35.258Z,42.05
2019-04-04T14:18:08.446Z,37.63
2019-04-04T14:20:39.028Z,38.35
2019-04-04T14:23:08.927Z,44.77
2019-04-04T14:25:38.913Z,35.58
2019-04-04T14:28:08.912Z,36.70
2019-04-04T14:30:38.843Z,44.35
2019-04-04T14:33:08.816Z,38.92
2019-04-04T14:35:38.720Z,36.05
2019-04-04T14:38:08.688Z,37.58
2019-04-04T14:40:38.996Z,37.98
2019-04-04T14:43:08.987Z,35.55
2019-04-04T14:45:38.940Z,40.88
2019-04-04T14:48:10.986Z,36.77
2019-04-04T14:50:41.733Z,44.67
2019-04-04T14:53:11.734Z,43.68
2019-04-04T14:55:41.732Z,40.35
2019-04-04T14:58:11.687Z,41.10
2019-04-04T15:00:41.650Z,44.63
2019-04-04T15:03:11.685Z,37.98
2019-04-04T15:05:41.714Z,45.52
2019-04-04T15:08:11.747Z,43.92
2019-04-04T15:10:41.674Z,34.88
2019-04-04T15:13:11.699Z,40.38
2019-04-04T15:15:44.637Z,39.08
2019-04-04T15:18:15.686Z,35.35
2019-04-04T15:20:45.958Z,36.50
2019-04-04T15:23:15.955Z,34.85
2019-04-04T15:25:45.952Z,42.62
2019-04-04T15:28:15.779Z,41.42
2019-04-04T15:30:45.699Z,44.42
2019-04-04T15:33:15.669Z,40.60
2019-04-04T15:35:45.592Z,43.13
2019-04-04T15:38:15.496Z,33.18
2019-04-04T15:40:45.424Z,33.00
2019-04-04T15:43:15.300Z,35.23
2019-04-04T15:45:45.229Z,36.85
2019-04-04T15:48:15.196Z,33.58
2019-04-04T15:50:45.128Z,39.95
2019-04-04T15:53:15.043Z,33.08
2019-04-04T15:55:44.930Z,40.60
2019-04-04T15:58:14.848Z,37.60
2019-04-04T16:00:44.868Z,45.25
2019-04-04T16:03:14.751Z,46.13
2019-04-04T16:05:44.641Z,62.35
2019-04-04T16:08:14.641Z,53.58
2019-04-04T16:10:44.572Z,45.90
2019-04-04T16:13:14.461Z,43.40
2019-04-04T16:15:44.364Z,41.10
2019-04-04T16:18:14.430Z,41.88
2019-04-04T16:20:44.262Z,37.70
2019-04-04T16:23:14.117Z,61.28
2019-04-04T16:25:44.006Z,42.50
2019-04-04T16:28:14.044Z,45.17
2019-04-04T16:30:43.880Z,37.33
2019-04-04T16:33:13.778Z,50.78
2019-04-04T16:35:43.677Z,46.83
2019-04-04T16:38:13.652Z,54.50
2019-04-04T16:40:43.556Z,70.12
2019-04-04T16:43:13.516Z,74.72
2019-04-04T16:45:43.339Z,69.50
2019-04-04T16:48:14.037Z,62.95
2019-04-04T16:50:44.028Z,60.10
2019-04-04T16:53:14.064Z,64.45
2019-04-04T16:55:44.064Z,47.85
2019-04-04T16:58:15.187Z,52.40
2019-04-04T17:00:45.291Z,53.28
2019-04-04T17:03:15.162Z,39.90
2019-04-04T17:05:45.084Z,43.17
2019-04-04T17:08:15.057Z,47.15
2019-04-04T17:10:45.190Z,51.45
2019-04-04T17:13:15.055Z,62.95
2019-04-04T17:15:45.025Z,43.20
2019-04-04T17:18:14.968Z,43.55
2019-04-04T17:20:44.803Z,41.48
2019-04-04T17:23:14.943Z,38.58
2019-04-04T17:25:44.835Z,50.23
2019-04-04T17:28:14.719Z,40.45
2019-04-04T17:30:46.308Z,49.67
2019-04-04T17:33:16.249Z,46.73
2019-04-04T17:35:46.385Z,50.50
2019-04-04T17:38:16.302Z,55.03
2019-04-04T17:40:46.626Z,69.97
2019-04-04T17:43:16.545Z,75.70
2019-04-04T17:45:48.433Z,97.55
2019-04-04T17:48:18.890Z,52.83
2019-04-04T17:50:49.471Z,47.50
2019-04-04T17:53:20.271Z,45.40
2019-04-04T17:55:50.635Z,57.43
2019-04-04T17:58:20.885Z,57.48
2019-04-04T18:00:52.429Z,48.58
2019-04-04T18:03:23.828Z,45.05
2019-04-04T18:05:55.739Z,44.18
2019-04-04T18:08:25.631Z,49.83
2019-04-04T18:10:58.599Z,91.45
2019-04-04T18:13:28.596Z,67.60
2019-04-04T18:15:59.432Z,57.15
2019-04-04T18:18:29.384Z,48.92
2019-04-04T18:20:59.497Z,48.95
2019-04-04T18:23:29.530Z,59.33
2019-04-04T18:25:59.475Z,54.88
2019-04-04T18:28:29.608Z,60.03
2019-04-04T18:31:00.041Z,49.20
2019-04-04T18:33:30.063Z,46.13
2019-04-04T18:36:01.510Z,41.15
2019-04-04T18:38:31.376Z,49.63
2019-04-04T18:41:01.355Z,57.67
2019-04-04T18:43:31.248Z,48.55
2019-04-04T18:46:01.419Z,50.60
2019-04-04T18:48:33.915Z,47.08
2019-04-04T18:51:04.302Z,52.85
2019-04-04T18:53:34.192Z,54.70
2019-04-04T18:56:06.532Z,47.30
2019-04-04T18:58:37.517Z,40.73
2019-04-04T19:01:07.491Z,48.83
2019-04-04T19:03:37.321Z,46.10
2019-04-04T19:06:07.359Z,41.98
2019-04-04T19:08:37.358Z,43.78
2019-04-04T19:11:07.403Z,50.95
2019-04-04T19:13:44.129Z,43.00
2019-04-04T19:16:08.872Z,49.13
2019-04-04T19:18:38.765Z,40.83
2019-04-04T19:21:08.671Z,48.90
2019-04-04T19:23:48.483Z,50.17
2019-04-04T19:26:10.755Z,47.50
2019-04-04T19:28:40.707Z,54.50
2019-04-04T19:31:10.736Z,58.28
2019-04-04T19:33:40.628Z,56.15
2019-04-04T19:36:10.456Z,48.63
2019-04-04T19:38:40.483Z,45.97
2019-04-04T19:41:10.484Z,57.20
2019-04-04T19:43:40.551Z,49.97
2019-04-04T19:46:10.372Z,50.50
2019-04-04T19:48:40.215Z,48.00
2019-04-04T19:51:10.157Z,46.43
2019-04-04T19:53:40.104Z,47.97
2019-04-04T19:56:10.071Z,53.13
2019-04-04T19:58:40.140Z,63.87
2019-04-04T20:01:10.270Z,47.27
2019-04-04T20:03:40.248Z,53.57
2019-04-04T20:06:10.175Z,56.47
2019-04-04T20:08:40.048Z,69.40
2019-04-04T20:11:09.973Z,51.63
2019-04-04T20:13:39.795Z,55.97
2019-04-04T20:16:12.256Z,60.07
2019-04-04T20:18:41.330Z,55.87
2019-04-04T20:21:11.368Z,70.67
2019-04-04T20:23:41.299Z,61.03
2019-04-04T20:26:11.241Z,51.80
2019-04-04T20:28:41.149Z,61.03
2019-04-04T20:31:11.235Z,52.67
2019-04-04T20:33:41.235Z,47.77
2019-04-04T20:36:11.245Z,51.43
2019-04-04T20:38:41.290Z,53.03
2019-04-04T20:41:11.203Z,50.03
2019-04-04T20:43:43.433Z,44.87
2019-04-04T20:46:12.704Z,62.27
2019-04-04T20:48:42.571Z,42.13
2019-04-04T20:51:12.397Z,46.00
2019-04-04T20:53:42.303Z,43.67
2019-04-04T20:56:12.192Z,35.10
2019-04-04T20:58:42.249Z,47.67
2019-04-04T21:01:12.142Z,56.93
2019-04-04T21:03:42.087Z,59.20
2019-04-04T21:06:11.914Z,66.23
2019-04-04T21:08:41.723Z,53.93
2019-04-04T21:11:11.600Z,49.13
2019-04-04T21:13:41.619Z,61.17
2019-04-04T21:16:11.499Z,55.30
2019-04-04T21:18:41.428Z,43.03
2019-04-04T21:21:11.394Z,42.20
2019-04-04T21:23:41.409Z,43.33
2019-04-04T21:26:11.252Z,52.60
2019-04-04T21:28:41.149Z,49.93
2019-04-04T21:31:11.185Z,40.53
2019-04-04T21:33:41.005Z,45.90
2019-04-04T21:36:10.832Z,42.90
2019-04-04T21:38:40.844Z,46.83
2019-04-04T21:41:10.707Z,53.73
2019-04-04T21:43:40.705Z,43.10
2019-04-04T21:46:10.552Z,43.17
2019-04-04T21:48:40.377Z,49.00
2019-04-04T21:51:10.333Z,41.60
2019-04-04T21:53:40.143Z,53.57
2019-04-04T21:56:09.987Z,34.37
2019-04-04T21:58:39.905Z,40.30
2019-04-04T22:01:10.132Z,49.23
2019-04-04T22:03:39.943Z,50.27
2019-04-04T22:06:09.904Z,38.43
2019-04-04T22:08:39.918Z,44.37
2019-04-04T22:11:09.808Z,41.03
2019-04-04T22:13:39.680Z,57.10
2019-04-04T22:16:09.573Z,42.50
2019-04-04T22:18:39.556Z,44.00
2019-04-04T22:21:09.373Z,31.73
2019-04-04T22:23:39.287Z,34.30
2019-04-04T22:26:09.324Z,38.07
2019-04-04T22:28:39.145Z,44.53
2019-04-04T22:31:08.996Z,33.40
2019-04-04T22:33:38.832Z,41.23
2019-04-04T22:36:08.739Z,45.47
2019-04-04T22:38:38.625Z,48.30
2019-04-04T22:41:08.647Z,33.40
2019-04-04T22:43:38.566Z,45.87
2019-04-04T22:46:08.385Z,35.80
2019-04-04T22:48:38.326Z,40.17
2019-04-04T22:51:08.258Z,44.77
2019-04-04T22:53:38.124Z,41.43
2019-04-04T22:56:08.020Z,37.27
2019-04-04T22:58:38.067Z,48.60
2019-04-04T23:01:07.956Z,47.83
2019-04-04T23:03:37.919Z,50.27
2019-04-04T23:06:07.813Z,54.77
2019-04-04T23:08:37.654Z,46.33
2019-04-04T23:11:07.533Z,47.40
2019-04-04T23:13:37.420Z,54.67
2019-04-04T23:16:07.374Z,52.30
2019-04-04T23:18:37.247Z,47.67
2019-04-04T23:21:07.141Z,52.07
2019-04-04T23:23:37.088Z,41.57
2019-04-04T23:26:06.917Z,43.27
2019-04-04T23:28:36.866Z,58.43
2019-04-04T23:31:06.740Z,43.17
2019-04-04T23:33:36.732Z,46.90
2019-04-04T23:36:06.763Z,54.53
2019-04-04T23:38:36.659Z,45.67
2019-04-04T23:41:06.525Z,35.77
2019-04-04T23:43:36.420Z,34.47
2019-04-04T23:46:06.404Z,45.23
2019-04-04T23:48:36.319Z,36.63
2019-04-04T23:51:06.275Z,42.70
2019-04-04T23:53:36.299Z,39.43
2019-04-04T23:56:06.112Z,34.43
2019-04-04T23:58:36.068Z,40.73
