createdAt,value
2018-10-06T00:09:44.373Z,7.73
2018-10-06T00:19:47.591Z,7.97
2018-10-06T00:29:50.828Z,7.10
2018-10-06T00:39:54.876Z,8.30
2018-10-06T00:49:58.092Z,8.13
2018-10-06T01:00:01.297Z,7.93
2018-10-06T01:10:04.649Z,7.50
2018-10-06T01:20:07.883Z,7.67
2018-10-06T01:30:11.113Z,7.73
2018-10-06T01:40:14.328Z,7.10
2018-10-06T01:50:17.524Z,6.57
2018-10-06T02:00:20.781Z,7.20
2018-10-06T02:10:24.157Z,6.97
2018-10-06T02:20:27.444Z,7.53
2018-10-06T02:30:30.734Z,7.07
2018-10-06T02:40:34.060Z,7.57
2018-10-06T02:50:37.329Z,7.67
2018-10-06T03:00:40.606Z,7.87
2018-10-06T03:10:43.864Z,7.70
2018-10-06T03:20:47.161Z,7.30
2018-10-06T03:30:50.424Z,7.90
2018-10-06T03:40:53.685Z,7.77
2018-10-06T03:50:56.929Z,8.00
2018-10-06T04:01:00.211Z,7.47
2018-10-06T04:11:03.482Z,7.73
2018-10-06T04:21:06.818Z,7.60
2018-10-06T04:31:10.085Z,7.47
2018-10-06T04:41:13.389Z,8.17
2018-10-06T04:51:16.664Z,7.67
2018-10-06T05:01:19.956Z,7.50
2018-10-06T05:11:23.297Z,7.67
2018-10-06T05:21:26.751Z,7.50
2018-10-06T05:31:30.062Z,7.83
2018-10-06T05:41:33.364Z,7.90
2018-10-06T05:51:36.644Z,8.17
2018-10-06T06:01:39.893Z,8.00
2018-10-06T06:11:43.161Z,8.67
2018-10-06T06:21:46.468Z,7.93
2018-10-06T06:31:49.824Z,8.30
2018-10-06T06:41:53.407Z,8.30
2018-10-06T06:51:56.677Z,8.97
2018-10-06T07:01:59.960Z,8.80
2018-10-06T07:12:03.228Z,9.30
2018-10-06T07:22:06.670Z,9.83
2018-10-06T07:32:09.961Z,9.23
2018-10-06T07:42:13.252Z,10.07
2018-10-06T07:52:16.522Z,9.77
2018-10-06T08:02:19.802Z,9.97
2018-10-06T08:12:23.112Z,11.20
2018-10-06T08:22:26.541Z,11.10
2018-10-06T08:32:29.809Z,11.47
2018-10-06T08:42:33.194Z,12.20
2018-10-06T08:52:36.537Z,13.20
2018-10-06T09:02:39.842Z,12.60
2018-10-06T09:12:43.169Z,13.10
2018-10-06T09:22:46.494Z,13.77
2018-10-06T09:32:49.765Z,13.30
2018-10-06T09:42:53.138Z,13.00
2018-10-06T09:52:56.943Z,12.90
2018-10-06T10:03:05.486Z,13.60
2018-10-06T10:13:08.830Z,12.20
2018-10-06T10:23:12.101Z,11.33
2018-10-06T10:33:15.796Z,11.83
2018-10-06T10:43:19.180Z,12.20
2018-10-06T10:53:22.482Z,11.20
2018-10-06T11:03:25.864Z,11.00
2018-10-06T11:13:29.473Z,10.43
2018-10-06T11:23:32.813Z,9.80
2018-10-06T11:33:37.101Z,10.47
2018-10-06T11:43:40.421Z,11.40
2018-10-06T11:53:43.798Z,10.47
2018-10-06T12:03:47.124Z,9.13
2018-10-06T12:13:50.469Z,8.33
2018-10-06T12:23:53.810Z,7.03
2018-10-06T12:33:57.217Z,7.30
2018-10-06T12:44:00.502Z,5.87
2018-10-06T12:54:03.773Z,5.50
2018-10-06T13:04:07.049Z,5.07
2018-10-06T13:14:10.374Z,4.57
2018-10-06T13:24:13.652Z,3.90
2018-10-06T13:34:16.924Z,3.97
2018-10-06T13:44:20.192Z,4.17
2018-10-06T13:54:23.473Z,3.50
2018-10-06T14:04:26.745Z,3.07
2018-10-06T14:14:30.038Z,3.10
2018-10-06T14:24:33.316Z,2.90
2018-10-06T14:34:36.655Z,2.67
2018-10-06T14:44:39.932Z,2.63
2018-10-06T14:54:43.239Z,2.50
2018-10-06T15:04:46.513Z,2.93
2018-10-06T15:14:49.816Z,8.83
2018-10-06T15:24:53.101Z,4.83
2018-10-06T15:34:56.397Z,3.17
2018-10-06T15:44:59.663Z,3.03
2018-10-06T15:55:02.931Z,3.30
2018-10-06T16:05:06.218Z,2.70
2018-10-06T16:15:09.560Z,2.97
2018-10-06T16:25:12.837Z,3.93
2018-10-06T16:35:16.176Z,4.17
2018-10-06T16:45:19.508Z,3.57
2018-10-06T16:55:22.790Z,4.30
2018-10-06T17:05:26.083Z,3.00
2018-10-06T17:15:29.401Z,3.00
2018-10-06T17:25:32.664Z,3.23
2018-10-06T17:35:35.952Z,3.87
2018-10-06T17:45:39.238Z,4.90
2018-10-06T17:55:42.641Z,3.90
2018-10-06T18:05:45.938Z,4.50
2018-10-06T18:15:49.252Z,5.20
2018-10-06T18:25:52.556Z,4.27
2018-10-06T18:35:55.785Z,5.30
2018-10-06T18:45:59.123Z,6.53
2018-10-06T18:56:02.403Z,6.03
2018-10-06T19:06:05.696Z,7.20
2018-10-06T19:16:09.043Z,7.23
2018-10-06T19:26:12.293Z,7.50
2018-10-06T19:36:15.571Z,7.37
2018-10-06T19:46:18.833Z,7.13
2018-10-06T19:56:22.164Z,7.50
2018-10-06T20:06:25.532Z,7.83
2018-10-06T20:16:28.841Z,10.63
2018-10-06T20:26:32.231Z,9.37
2018-10-06T20:36:35.529Z,8.00
2018-10-06T20:46:38.894Z,7.60
2018-10-06T20:56:42.231Z,6.73
2018-10-06T21:06:45.649Z,6.17
2018-10-06T21:16:54.651Z,6.50
2018-10-06T21:26:57.991Z,6.50
2018-10-06T21:37:01.245Z,6.60
2018-10-06T21:47:04.509Z,6.13
2018-10-06T21:57:07.803Z,5.77
2018-10-06T22:07:11.092Z,5.70
2018-10-06T22:17:14.393Z,6.40
2018-10-06T22:27:17.806Z,7.13
2018-10-06T22:37:21.066Z,6.53
2018-10-06T22:47:24.606Z,7.13
2018-10-06T22:57:27.885Z,6.83
2018-10-06T23:07:31.155Z,6.30
2018-10-06T23:17:34.501Z,5.93
2018-10-06T23:27:37.829Z,7.10
2018-10-06T23:37:41.103Z,7.07
2018-10-06T23:47:44.377Z,7.10
2018-10-06T23:57:47.638Z,6.43
