createdAt,value
2022-08-21T00:00:08.428Z,98895.47
2022-08-21T00:02:34.921Z,98895.31
2022-08-21T00:05:01.563Z,98896.19
2022-08-21T00:07:27.969Z,98883.56
2022-08-21T00:09:54.522Z,98884.59
2022-08-21T00:12:23.532Z,98887.34
2022-08-21T00:14:49.876Z,98874.59
2022-08-21T00:17:16.417Z,98881.84
2022-08-21T00:19:42.960Z,98882.91
2022-08-21T00:22:09.355Z,98886.66
2022-08-21T00:24:35.754Z,98881.13
2022-08-21T00:27:02.267Z,98889.41
2022-08-21T00:29:28.661Z,98882.81
2022-08-21T00:31:55.078Z,98879.53
2022-08-21T00:34:21.482Z,98880.13
2022-08-21T00:36:48.001Z,98878.72
2022-08-21T00:39:14.409Z,98879.97
2022-08-21T00:41:41.365Z,98871.91
2022-08-21T00:44:10.688Z,98872.50
2022-08-21T00:46:38.113Z,98873.78
2022-08-21T00:49:05.197Z,98874.22
2022-08-21T00:51:40.385Z,98868.06
2022-08-21T00:54:15.476Z,98878.06
2022-08-21T00:56:45.917Z,98869.63
2022-08-21T00:59:12.347Z,98871.91
2022-08-21T01:01:38.739Z,98877.34
2022-08-21T01:04:05.277Z,98878.16
2022-08-21T01:06:31.853Z,98874.44
2022-08-21T01:08:58.334Z,98872.41
2022-08-21T01:11:25.470Z,98879.03
2022-08-21T01:13:51.783Z,98871.78
2022-08-21T01:16:19.502Z,98866.84
2022-08-21T01:18:46.605Z,98876.53
2022-08-21T01:21:18.478Z,98878.03
2022-08-21T01:23:47.114Z,98876.16
2022-08-21T01:26:14.753Z,98878.22
2022-08-21T01:28:51.188Z,98869.78
2022-08-21T01:31:26.136Z,98874.09
2022-08-21T01:33:53.503Z,98870.78
2022-08-21T01:36:19.886Z,98871.03
2022-08-21T01:38:46.379Z,98867.09
2022-08-21T01:41:12.716Z,98861.72
2022-08-21T01:43:39.808Z,98858.47
2022-08-21T01:46:06.359Z,98861.34
2022-08-21T01:48:33.107Z,98862.84
2022-08-21T01:50:59.514Z,98863.66
2022-08-21T01:53:27.771Z,98866.38
2022-08-21T01:55:59.830Z,98862.25
2022-08-21T01:58:26.382Z,98865.34
2022-08-21T02:00:52.936Z,98865.59
2022-08-21T02:03:26.483Z,98857.13
2022-08-21T02:06:03.115Z,98856.94
2022-08-21T02:08:30.026Z,98851.38
2022-08-21T02:10:56.767Z,98852.03
2022-08-21T02:13:23.192Z,98847.50
2022-08-21T02:15:49.603Z,98854.34
2022-08-21T02:18:16.388Z,98849.59
2022-08-21T02:20:46.991Z,98846.53
2022-08-21T02:23:13.580Z,98845.50
2022-08-21T02:25:40.243Z,98843.66
2022-08-21T02:28:08.163Z,98844.47
2022-08-21T02:30:37.224Z,98846.72
2022-08-21T02:33:03.751Z,98834.16
2022-08-21T02:35:30.146Z,98840.38
2022-08-21T02:37:58.167Z,98840.38
2022-08-21T02:40:28.471Z,98845.94
2022-08-21T02:42:55.284Z,98842.44
2022-08-21T02:45:21.805Z,98842.03
2022-08-21T02:47:55.460Z,98841.63
2022-08-21T02:50:23.162Z,98843.31
2022-08-21T02:52:55.046Z,98835.28
2022-08-21T02:55:22.900Z,98838.41
2022-08-21T02:57:49.703Z,98846.25
2022-08-21T03:00:16.944Z,98844.22
2022-08-21T03:02:43.680Z,98850.19
2022-08-21T03:05:10.950Z,98844.88
2022-08-21T03:07:38.542Z,98843.00
2022-08-21T03:10:05.411Z,98839.34
2022-08-21T03:12:31.836Z,98844.25
2022-08-21T03:14:58.579Z,98836.25
2022-08-21T03:17:29.709Z,98833.38
2022-08-21T03:19:56.729Z,98841.44
2022-08-21T03:22:23.061Z,98839.75
2022-08-21T03:24:49.462Z,98840.59
2022-08-21T03:27:15.876Z,98844.91
2022-08-21T03:29:42.716Z,98849.22
2022-08-21T03:32:09.053Z,98846.53
2022-08-21T03:34:35.865Z,98843.69
2022-08-21T03:37:02.833Z,98844.13
2022-08-21T03:39:29.370Z,98843.06
2022-08-21T03:41:55.877Z,98842.03
2022-08-21T03:44:23.923Z,98838.75
2022-08-21T03:46:50.293Z,98840.81
2022-08-21T03:49:16.748Z,98852.56
2022-08-21T03:51:43.902Z,98845.78
2022-08-21T03:54:10.210Z,98855.66
2022-08-21T03:56:37.057Z,98850.31
2022-08-21T03:59:03.602Z,98847.00
2022-08-21T04:01:30.731Z,98859.78
2022-08-21T04:03:57.198Z,98859.19
2022-08-21T04:06:23.612Z,98855.91
2022-08-21T04:08:50.143Z,98860.84
2022-08-21T04:11:16.549Z,98858.16
2022-08-21T04:13:44.697Z,98855.69
2022-08-21T04:16:11.500Z,98866.41
2022-08-21T04:18:37.937Z,98865.41
2022-08-21T04:21:04.603Z,98866.00
2022-08-21T04:23:31.310Z,98865.19
2022-08-21T04:25:58.370Z,98869.31
2022-08-21T04:28:29.200Z,98875.09
2022-08-21T04:30:57.117Z,98879.41
2022-08-21T04:33:24.151Z,98881.66
2022-08-21T04:35:51.195Z,98884.53
2022-08-21T04:38:17.764Z,98890.31
2022-08-21T04:40:44.180Z,98882.50
2022-08-21T04:43:11.099Z,98880.00
2022-08-21T04:45:38.990Z,98885.81
2022-08-21T04:48:10.733Z,98892.56
2022-08-21T04:50:46.322Z,98893.63
2022-08-21T04:53:15.070Z,98898.97
2022-08-21T04:55:42.875Z,98894.66
2022-08-21T04:58:12.049Z,98892.59
2022-08-21T05:00:39.000Z,98897.53
2022-08-21T05:03:06.527Z,98898.97
2022-08-21T05:05:32.973Z,98895.03
2022-08-21T05:08:01.917Z,98895.03
2022-08-21T05:10:28.415Z,98903.69
2022-08-21T05:12:55.662Z,98898.34
2022-08-21T05:15:22.449Z,98898.75
2022-08-21T05:17:53.636Z,98890.28
2022-08-21T05:20:28.319Z,98896.47
2022-08-21T05:22:54.825Z,98897.31
2022-08-21T05:25:22.267Z,98897.91
2022-08-21T05:27:50.056Z,98902.59
2022-08-21T05:30:19.096Z,98904.16
2022-08-21T05:32:45.456Z,98895.41
2022-08-21T05:35:11.954Z,98897.44
2022-08-21T05:37:38.330Z,98898.75
2022-08-21T05:40:22.671Z,98905.78
2022-08-21T05:42:54.346Z,98914.19
2022-08-21T05:45:26.942Z,98910.50
2022-08-21T05:48:12.524Z,98912.66
2022-08-21T05:50:38.931Z,98902.19
2022-08-21T05:53:07.243Z,98901.69
2022-08-21T05:55:34.206Z,98910.09
2022-08-21T05:58:00.610Z,98904.22
2022-08-21T06:00:27.043Z,98911.34
2022-08-21T06:02:53.432Z,98899.63
2022-08-21T06:05:25.079Z,98887.63
2022-08-21T06:08:03.513Z,98888.75
2022-08-21T06:10:29.887Z,98890.66
2022-08-21T06:12:56.467Z,98887.50
2022-08-21T06:15:22.906Z,98882.88
2022-08-21T06:17:49.230Z,98881.66
2022-08-21T06:20:15.863Z,98887.59
2022-08-21T06:22:42.231Z,98889.38
2022-08-21T06:25:08.769Z,98886.13
2022-08-21T06:27:35.244Z,98877.91
2022-08-21T06:30:01.787Z,98884.34
2022-08-21T06:32:28.111Z,98884.13
2022-08-21T06:34:54.467Z,98886.41
2022-08-21T06:37:20.798Z,98885.03
2022-08-21T06:39:47.225Z,98884.63
2022-08-21T06:42:16.830Z,98872.91
2022-08-21T06:44:43.593Z,98879.84
2022-08-21T06:47:10.260Z,98877.91
2022-08-21T06:49:36.662Z,98880.63
2022-08-21T06:52:03.613Z,98876.91
2022-08-21T06:54:30.044Z,98876.22
2022-08-21T06:56:58.497Z,98879.38
2022-08-21T06:59:24.840Z,98879.03
2022-08-21T07:01:51.266Z,98879.97
2022-08-21T07:04:17.689Z,98887.22
2022-08-21T07:06:44.074Z,98875.75
2022-08-21T07:09:10.498Z,98873.03
2022-08-21T07:11:42.373Z,98866.63
2022-08-21T07:14:20.365Z,98870.06
2022-08-21T07:16:47.148Z,98876.25
2022-08-21T07:19:13.589Z,98877.50
2022-08-21T07:21:39.965Z,98869.97
2022-08-21T07:24:06.363Z,98871.84
2022-08-21T07:26:32.912Z,98871.53
2022-08-21T07:28:59.283Z,98866.53
2022-08-21T07:31:26.046Z,98858.22
2022-08-21T07:33:52.852Z,98856.72
2022-08-21T07:36:19.176Z,98862.63
2022-08-21T07:38:45.550Z,98860.59
2022-08-21T07:41:16.483Z,98858.06
2022-08-21T07:43:45.991Z,98855.47
2022-08-21T07:46:13.009Z,98856.50
2022-08-21T07:48:39.807Z,98856.56
2022-08-21T07:51:07.792Z,98853.44
2022-08-21T07:53:34.526Z,98855.94
2022-08-21T07:56:01.298Z,98852.59
2022-08-21T07:58:27.722Z,98847.59
2022-08-21T08:00:54.197Z,98839.78
2022-08-21T08:03:28.348Z,98845.28
2022-08-21T08:05:56.937Z,98840.22
2022-08-21T08:08:23.311Z,98841.94
2022-08-21T08:10:49.838Z,98836.94
2022-08-21T08:13:16.782Z,98838.81
2022-08-21T08:15:43.203Z,98837.50
2022-08-21T08:18:09.641Z,98825.22
2022-08-21T08:20:36.051Z,98829.09
2022-08-21T08:23:03.801Z,98829.69
2022-08-21T08:25:36.561Z,98821.56
2022-08-21T08:28:03.950Z,98824.66
2022-08-21T08:30:43.197Z,98812.66
2022-08-21T08:33:09.915Z,98817.91
2022-08-21T08:35:36.681Z,98812.47
2022-08-21T08:38:05.536Z,98801.06
2022-08-21T08:40:44.167Z,98810.31
2022-08-21T08:43:14.506Z,98809.88
2022-08-21T08:45:43.654Z,98801.03
2022-08-21T08:48:14.265Z,98798.94
2022-08-21T08:50:53.545Z,98796.75
2022-08-21T08:53:22.926Z,98800.53
2022-08-21T08:55:52.235Z,98797.84
2022-08-21T08:58:29.594Z,98794.06
2022-08-21T09:00:57.652Z,98798.38
2022-08-21T09:03:24.900Z,98794.56
2022-08-21T09:05:57.459Z,98794.50
2022-08-21T09:08:23.972Z,98788.13
2022-08-21T09:11:01.410Z,98793.97
2022-08-21T09:13:38.804Z,98795.03
2022-08-21T09:16:14.393Z,98785.13
2022-08-21T09:18:49.612Z,98789.81
2022-08-21T09:21:31.154Z,98791.09
2022-08-21T09:24:18.381Z,98775.03
2022-08-21T09:27:03.251Z,98779.41
2022-08-21T09:29:32.336Z,98769.91
2022-08-21T09:31:58.829Z,98769.44
2022-08-21T09:34:29.636Z,98777.53
2022-08-21T09:36:56.197Z,98775.94
2022-08-21T09:39:28.589Z,98770.59
2022-08-21T09:41:59.446Z,98764.53
2022-08-21T09:44:27.472Z,98768.03
2022-08-21T09:46:53.854Z,98765.56
2022-08-21T09:49:37.565Z,98770.75
2022-08-21T09:52:07.539Z,98766.59
2022-08-21T09:54:35.280Z,98763.88
2022-08-21T09:57:13.918Z,98762.25
2022-08-21T09:59:41.175Z,98761.19
2022-08-21T10:02:26.263Z,98768.91
2022-08-21T10:04:54.259Z,98754.47
2022-08-21T10:07:22.198Z,98759.09
2022-08-21T10:09:59.208Z,98758.00
2022-08-21T10:12:31.683Z,98753.75
2022-08-21T10:15:16.771Z,98747.84
2022-08-21T10:17:43.117Z,98738.66
2022-08-21T10:20:32.756Z,98742.94
2022-08-21T10:23:25.512Z,98750.06
2022-08-21T10:26:13.662Z,98744.25
2022-08-21T10:28:40.881Z,98740.84
2022-08-21T10:31:10.207Z,98735.88
2022-08-21T10:33:39.591Z,98741.66
2022-08-21T10:36:15.669Z,98731.84
2022-08-21T10:38:58.602Z,98741.00
2022-08-21T10:41:37.996Z,98745.56
2022-08-21T10:44:10.396Z,98746.56
2022-08-21T10:46:48.670Z,98748.56
2022-08-21T10:49:20.706Z,98738.66
2022-08-21T10:52:10.992Z,98745.91
2022-08-21T10:54:51.602Z,98737.97
2022-08-21T10:57:32.285Z,98742.50
2022-08-21T11:00:04.812Z,98738.56
2022-08-21T11:02:35.383Z,98738.75
2022-08-21T11:05:19.934Z,98725.56
2022-08-21T11:07:53.236Z,98733.69
2022-08-21T11:10:33.724Z,98729.03
2022-08-21T11:13:03.156Z,98723.03
2022-08-21T11:15:32.293Z,98718.25
2022-08-21T11:18:01.874Z,98722.66
2022-08-21T11:20:39.032Z,98714.94
2022-08-21T11:23:11.987Z,98710.41
2022-08-21T11:25:41.795Z,98708.53
2022-08-21T11:28:18.936Z,98706.78
2022-08-21T11:31:05.420Z,98711.25
2022-08-21T11:33:37.444Z,98716.53
2022-08-21T11:36:13.029Z,98715.28
2022-08-21T11:38:43.737Z,98714.47
2022-08-21T11:41:12.881Z,98716.88
2022-08-21T11:43:39.226Z,98709.13
2022-08-21T11:46:08.825Z,98710.13
2022-08-21T11:48:41.529Z,98698.31
2022-08-21T11:51:14.295Z,98690.22
2022-08-21T11:53:45.711Z,98696.16
2022-08-21T11:56:19.152Z,98689.94
2022-08-21T11:58:48.092Z,98706.06
2022-08-21T12:01:20.156Z,98691.69
2022-08-21T12:04:13.166Z,98691.09
2022-08-21T12:06:41.502Z,98684.13
2022-08-21T12:09:26.349Z,98686.25
2022-08-21T12:12:01.820Z,98685.53
2022-08-21T12:14:40.239Z,98687.88
2022-08-21T12:17:08.855Z,98694.81
2022-08-21T12:19:39.159Z,98683.66
2022-08-21T12:22:05.508Z,98685.06
2022-08-21T12:24:31.839Z,98685.41
2022-08-21T12:26:59.904Z,98682.03
2022-08-21T12:29:29.714Z,98680.25
2022-08-21T12:31:59.061Z,98674.19
2022-08-21T12:34:29.519Z,98673.91
2022-08-21T12:36:59.769Z,98670.31
2022-08-21T12:39:28.303Z,98667.91
2022-08-21T12:42:06.188Z,98669.97
2022-08-21T12:44:32.580Z,98660.16
2022-08-21T12:47:00.628Z,98664.06
2022-08-21T12:49:37.820Z,98664.34
2022-08-21T12:52:10.346Z,98662.78
2022-08-21T12:54:41.777Z,98663.19
2022-08-21T12:57:08.760Z,98660.31
2022-08-21T12:59:40.788Z,98658.38
2022-08-21T13:02:15.495Z,98657.69
2022-08-21T13:04:42.282Z,98651.22
2022-08-21T13:07:10.119Z,98651.53
2022-08-21T13:09:36.717Z,98652.56
2022-08-21T13:12:03.526Z,98650.00
2022-08-21T13:14:38.329Z,98653.41
2022-08-21T13:17:12.217Z,98651.09
2022-08-21T13:19:38.868Z,98658.56
2022-08-21T13:22:30.982Z,98652.69
2022-08-21T13:24:59.264Z,98650.53
2022-08-21T13:27:29.816Z,98646.63
2022-08-21T13:30:04.888Z,98649.19
2022-08-21T13:32:32.018Z,98653.19
2022-08-21T13:35:02.341Z,98644.56
2022-08-21T13:37:31.880Z,98647.06
2022-08-21T13:39:59.698Z,98647.59
2022-08-21T13:42:26.778Z,98644.72
2022-08-21T13:44:54.556Z,98640.72
2022-08-21T13:47:30.435Z,98637.06
2022-08-21T13:49:59.229Z,98639.81
2022-08-21T13:52:27.094Z,98641.53
2022-08-21T13:55:14.999Z,98636.56
2022-08-21T13:57:41.487Z,98629.78
2022-08-21T14:00:27.731Z,98631.53
2022-08-21T14:02:55.120Z,98631.16
2022-08-21T14:05:23.475Z,98630.88
2022-08-21T14:07:51.691Z,98623.19
2022-08-21T14:10:20.051Z,98629.25
2022-08-21T14:12:57.116Z,98624.31
2022-08-21T14:15:27.383Z,98631.16
2022-08-21T14:17:53.934Z,98629.84
2022-08-21T14:20:28.665Z,98624.72
2022-08-21T14:22:55.327Z,98621.81
2022-08-21T14:25:25.789Z,98627.34
2022-08-21T14:27:56.639Z,98629.38
2022-08-21T14:30:30.767Z,98626.91
2022-08-21T14:32:57.241Z,98617.34
2022-08-21T14:35:24.685Z,98622.59
2022-08-21T14:37:51.689Z,98617.06
2022-08-21T14:40:19.497Z,98620.03
2022-08-21T14:42:49.943Z,98612.03
2022-08-21T14:45:18.076Z,98600.88
2022-08-21T14:47:50.307Z,98612.03
2022-08-21T14:50:16.854Z,98608.47
2022-08-21T14:52:43.484Z,98608.25
2022-08-21T14:55:10.079Z,98597.66
2022-08-21T14:57:36.851Z,98593.78
2022-08-21T15:00:05.014Z,98588.75
2022-08-21T15:02:31.738Z,98591.69
2022-08-21T15:04:58.172Z,98582.31
2022-08-21T15:07:24.868Z,98577.16
2022-08-21T15:09:51.402Z,98577.56
2022-08-21T15:12:17.935Z,98572.81
2022-08-21T15:14:44.486Z,98576.16
2022-08-21T15:17:11.523Z,98572.31
2022-08-21T15:19:38.357Z,98577.41
2022-08-21T15:22:05.012Z,98565.94
2022-08-21T15:24:33.351Z,98578.03
2022-08-21T15:27:01.434Z,98568.75
2022-08-21T15:29:33.320Z,98560.06
2022-08-21T15:32:01.725Z,98562.31
2022-08-21T15:34:29.711Z,98558.13
2022-08-21T15:36:57.079Z,98557.94
2022-08-21T15:39:24.707Z,98556.63
2022-08-21T15:41:51.672Z,98556.97
2022-08-21T15:44:18.067Z,98557.34
2022-08-21T15:46:44.620Z,98549.28
2022-08-21T15:49:11.351Z,98551.09
2022-08-21T15:51:37.722Z,98550.81
2022-08-21T15:54:09.983Z,98545.22
2022-08-21T15:56:40.271Z,98538.84
2022-08-21T15:59:08.631Z,98541.50
2022-08-21T16:01:44.633Z,98539.16
2022-08-21T16:04:13.510Z,98538.34
2022-08-21T16:06:54.462Z,98533.91
2022-08-21T16:09:22.699Z,98531.88
2022-08-21T16:11:49.158Z,98527.00
2022-08-21T16:14:16.537Z,98528.63
2022-08-21T16:16:43.409Z,98530.97
2022-08-21T16:19:11.702Z,98536.31
2022-08-21T16:21:38.969Z,98522.25
2022-08-21T16:24:05.486Z,98524.59
2022-08-21T16:26:32.046Z,98520.91
2022-08-21T16:29:01.477Z,98528.22
2022-08-21T16:31:27.918Z,98519.81
2022-08-21T16:33:57.150Z,98513.13
2022-08-21T16:36:24.457Z,98514.06
2022-08-21T16:38:51.141Z,98503.72
2022-08-21T16:41:21.172Z,98507.88
2022-08-21T16:43:48.969Z,98510.88
2022-08-21T16:46:15.796Z,98509.56
2022-08-21T16:48:43.006Z,98511.63
2022-08-21T16:51:11.066Z,98502.47
2022-08-21T16:53:37.544Z,98500.03
2022-08-21T16:56:05.401Z,98502.28
2022-08-21T16:58:36.456Z,98499.22
2022-08-21T17:01:07.564Z,98492.13
2022-08-21T17:03:39.035Z,98494.34
2022-08-21T17:06:06.365Z,98498.22
2022-08-21T17:08:33.381Z,98499.03
2022-08-21T17:11:00.290Z,98499.81
2022-08-21T17:13:27.088Z,98493.34
2022-08-21T17:15:54.530Z,98502.88
2022-08-21T17:18:23.011Z,98496.91
2022-08-21T17:20:49.696Z,98501.56
2022-08-21T17:23:16.886Z,98498.91
2022-08-21T17:25:47.996Z,98505.13
2022-08-21T17:28:15.383Z,98498.00
2022-08-21T17:30:42.619Z,98495.41
2022-08-21T17:33:09.976Z,98498.31
2022-08-21T17:35:36.452Z,98497.19
2022-08-21T17:38:04.026Z,98492.81
2022-08-21T17:40:31.485Z,98486.19
2022-08-21T17:43:03.899Z,98487.28
2022-08-21T17:45:30.337Z,98483.28
2022-08-21T17:47:58.042Z,98479.94
2022-08-21T17:50:24.556Z,98487.06
2022-08-21T17:52:53.983Z,98485.66
2022-08-21T17:55:20.534Z,98481.38
2022-08-21T17:57:48.698Z,98487.94
2022-08-21T18:00:16.681Z,98483.53
2022-08-21T18:02:43.537Z,98477.75
2022-08-21T18:05:10.981Z,98483.94
2022-08-21T18:07:37.791Z,98479.75
2022-08-21T18:10:05.606Z,98479.84
2022-08-21T18:12:32.630Z,98476.69
2022-08-21T18:14:59.896Z,98491.47
2022-08-21T18:17:26.671Z,98488.59
2022-08-21T18:19:53.273Z,98484.81
2022-08-21T18:22:19.841Z,98487.09
2022-08-21T18:24:46.344Z,98490.19
2022-08-21T18:27:13.906Z,98484.78
2022-08-21T18:29:47.492Z,98484.88
2022-08-21T18:32:31.002Z,98481.13
2022-08-21T18:34:59.541Z,98479.22
2022-08-21T18:37:25.865Z,98486.31
2022-08-21T18:39:52.268Z,98482.84
2022-08-21T18:42:18.916Z,98493.44
2022-08-21T18:44:49.996Z,98491.31
2022-08-21T18:47:22.598Z,98500.00
2022-08-21T18:49:49.071Z,98497.03
2022-08-21T18:52:20.460Z,98504.31
2022-08-21T18:54:49.598Z,98498.88
2022-08-21T18:57:16.680Z,98496.69
2022-08-21T18:59:43.093Z,98500.47
2022-08-21T19:02:09.804Z,98498.03
2022-08-21T19:04:44.235Z,98500.72
2022-08-21T19:07:11.209Z,98511.56
2022-08-21T19:09:37.563Z,98509.63
2022-08-21T19:12:14.581Z,98508.19
2022-08-21T19:14:41.462Z,98513.50
2022-08-21T19:17:09.810Z,98507.91
2022-08-21T19:19:36.526Z,98510.22
2022-08-21T19:22:05.959Z,98520.03
2022-08-21T19:24:37.751Z,98515.94
2022-08-21T19:27:04.357Z,98520.25
2022-08-21T19:32:17.202Z,98520.13
2022-08-21T19:34:44.863Z,98527.59
2022-08-21T19:37:12.384Z,98526.50
2022-08-21T19:39:44.913Z,98526.00
2022-08-21T19:42:16.224Z,98529.22
2022-08-21T19:44:43.633Z,98541.91
2022-08-21T19:47:19.044Z,98538.34
2022-08-21T19:49:50.137Z,98539.72
2022-08-21T19:52:16.831Z,98535.41
2022-08-21T19:54:46.166Z,98542.94
2022-08-21T19:57:13.362Z,98545.75
2022-08-21T19:59:40.908Z,98543.81
2022-08-21T20:02:08.337Z,98549.69
2022-08-21T20:04:34.709Z,98542.88
2022-08-21T20:07:01.064Z,98550.19
2022-08-21T20:09:27.948Z,98545.28
2022-08-21T20:11:56.349Z,98543.97
2022-08-21T20:14:25.097Z,98547.22
2022-08-21T20:16:52.693Z,98552.88
2022-08-21T20:19:19.595Z,98547.69
2022-08-21T20:21:46.761Z,98552.56
2022-08-21T20:24:15.462Z,98545.19
2022-08-21T20:26:49.483Z,98546.78
2022-08-21T20:29:17.261Z,98556.19
2022-08-21T20:31:51.437Z,98553.72
2022-08-21T20:34:17.863Z,98550.97
2022-08-21T20:36:44.584Z,98557.88
2022-08-21T20:39:14.128Z,98561.31
2022-08-21T20:41:41.593Z,98566.25
2022-08-21T20:44:10.964Z,98564.63
2022-08-21T20:46:39.334Z,98572.06
2022-08-21T20:49:07.153Z,98565.59
2022-08-21T20:51:47.410Z,98566.00
2022-08-21T20:54:21.560Z,98573.03
2022-08-21T20:56:56.900Z,98575.41
2022-08-21T20:59:32.748Z,98568.78
2022-08-21T21:02:12.725Z,98573.13
2022-08-21T21:04:51.516Z,98573.94
2022-08-21T21:07:25.489Z,98573.13
2022-08-21T21:09:55.799Z,98566.34
2022-08-21T21:12:29.714Z,98562.97
2022-08-21T21:14:58.211Z,98569.34
2022-08-21T21:17:49.304Z,98567.03
2022-08-21T21:20:45.732Z,98571.28
2022-08-21T21:23:23.219Z,98566.94
2022-08-21T21:26:00.910Z,98568.00
2022-08-21T21:28:30.779Z,98574.13
2022-08-21T21:30:57.883Z,98568.38
2022-08-21T21:33:24.485Z,98564.53
2022-08-21T21:35:54.221Z,98572.19
2022-08-21T21:38:20.551Z,98564.16
2022-08-21T21:40:56.617Z,98568.97
2022-08-21T21:43:23.938Z,98570.03
2022-08-21T21:46:06.705Z,98570.53
2022-08-21T21:48:46.335Z,98575.66
2022-08-21T21:51:44.534Z,98569.81
2022-08-21T21:54:39.986Z,98569.03
2022-08-21T21:57:15.568Z,98574.06
2022-08-21T22:00:01.852Z,98568.94
2022-08-21T22:02:43.418Z,98575.94
2022-08-21T22:05:17.543Z,98575.47
2022-08-21T22:07:52.339Z,98573.03
2022-08-21T22:10:34.050Z,98571.50
2022-08-21T22:13:23.548Z,98570.00
2022-08-21T22:15:53.253Z,98582.19
2022-08-21T22:18:23.135Z,98587.44
2022-08-21T22:20:54.173Z,98584.19
2022-08-21T22:23:23.692Z,98583.84
2022-08-21T22:25:52.381Z,98589.34
2022-08-21T22:28:22.378Z,98577.84
2022-08-21T22:30:57.355Z,98585.13
2022-08-21T22:33:25.718Z,98579.50
2022-08-21T22:35:54.392Z,98581.47
2022-08-21T22:38:26.883Z,98589.53
2022-08-21T22:41:08.552Z,98589.28
2022-08-21T22:43:35.104Z,98580.38
2022-08-21T22:46:05.872Z,98589.22
2022-08-21T22:48:34.214Z,98586.00
2022-08-21T22:51:07.590Z,98582.38
2022-08-21T22:53:35.272Z,98582.94
2022-08-21T22:56:04.047Z,98596.97
2022-08-21T22:58:31.891Z,98593.38
2022-08-21T23:01:02.183Z,98595.50
2022-08-21T23:03:30.377Z,98589.16
2022-08-21T23:05:57.705Z,98584.56
2022-08-21T23:08:27.357Z,98592.13
2022-08-21T23:10:58.707Z,98592.06
2022-08-21T23:13:25.093Z,98592.13
2022-08-21T23:15:59.840Z,98594.31
2022-08-21T23:18:43.973Z,98594.31
2022-08-21T23:21:26.655Z,98592.91
2022-08-21T23:24:04.653Z,98596.66
2022-08-21T23:26:37.160Z,98593.00
2022-08-21T23:29:09.203Z,98587.47
2022-08-21T23:31:46.855Z,98586.28
2022-08-21T23:34:34.289Z,98583.34
2022-08-21T23:37:23.233Z,98592.63
2022-08-21T23:40:15.076Z,98582.91
2022-08-21T23:42:57.163Z,98586.81
2022-08-21T23:45:32.977Z,98592.75
2022-08-21T23:48:02.264Z,98585.13
2022-08-21T23:50:48.295Z,98585.13
2022-08-21T23:53:14.821Z,98584.78
2022-08-21T23:56:02.207Z,98583.66
2022-08-21T23:58:45.034Z,98575.81
