createdAt,value
2022-11-17T06:01:01.743Z,6.50
2022-11-17T06:03:38.134Z,6.50
2022-11-17T06:06:06.229Z,6.50
2022-11-17T06:08:33.330Z,6.40
2022-11-17T09:56:42.936Z,11.50
2022-11-17T09:59:13.376Z,11.50
2022-11-17T10:09:41.906Z,11.60
2022-11-17T10:12:25.536Z,11.80
2022-11-17T10:19:01.979Z,11.90
2022-11-17T10:21:30.630Z,11.80
2022-11-17T10:23:59.408Z,11.90
2022-11-17T10:26:27.171Z,11.80
2022-11-17T10:33:22.455Z,11.80
2022-11-17T10:35:56.555Z,11.80
2022-11-17T10:38:26.848Z,11.80
2022-11-17T10:41:06.877Z,11.80
2022-11-17T10:47:48.315Z,11.80
2022-11-17T10:50:20.400Z,11.80
2022-11-17T10:52:48.404Z,11.90
2022-11-17T10:55:28.601Z,11.90
2022-11-17T10:58:52.886Z,12.00
2022-11-17T11:01:43.159Z,12.00
2022-11-17T11:04:52.894Z,11.90
2022-11-17T11:07:22.503Z,11.80
2022-11-17T11:09:52.309Z,11.70
2022-11-17T11:12:41.958Z,11.60
2022-11-17T11:19:20.494Z,11.50
2022-11-17T11:22:06.214Z,11.40
2022-11-17T11:24:45.229Z,11.40
2022-11-17T11:27:26.888Z,11.30
2022-11-17T11:34:31.165Z,11.30
2022-11-17T11:37:08.478Z,11.30
2022-11-17T11:39:53.804Z,11.30
2022-11-17T11:46:54.629Z,11.40
2022-11-17T11:49:43.980Z,11.30
2022-11-17T11:52:16.534Z,11.20
2022-11-17T11:54:51.362Z,11.20
2022-11-17T12:01:53.616Z,11.10
2022-11-17T12:04:36.930Z,10.90
2022-11-17T12:07:20.925Z,11.00
2022-11-17T12:13:54.657Z,11.10
2022-11-17T12:16:40.296Z,11.10
2022-11-17T12:19:42.663Z,11.20
2022-11-17T12:22:13.395Z,11.20
2022-11-17T12:29:18.771Z,11.10
2022-11-17T12:31:50.621Z,11.20
2022-11-17T12:34:25.820Z,11.20
2022-11-17T12:41:13.416Z,11.30
2022-11-17T12:43:41.204Z,11.40
2022-11-17T12:46:30.530Z,11.40
2022-11-17T12:49:22.568Z,11.50
2022-11-17T12:56:42.319Z,11.40
2022-11-17T12:59:18.165Z,11.40
2022-11-17T13:02:13.269Z,11.40
2022-11-17T13:04:50.174Z,11.40
2022-11-17T13:07:25.859Z,11.40
2022-11-17T13:09:58.925Z,11.40
2022-11-17T13:12:28.679Z,11.50
2022-11-17T13:15:03.929Z,11.60
2022-11-17T13:17:34.025Z,11.60
2022-11-17T13:20:17.685Z,11.60
2022-11-17T13:28:44.024Z,11.50
2022-11-17T13:34:18.753Z,11.40
2022-11-17T13:36:59.367Z,11.30
2022-11-17T13:39:28.067Z,11.30
2022-11-17T13:41:57.827Z,11.30
2022-11-17T13:47:37.208Z,11.30
2022-11-17T13:50:39.705Z,11.30
2022-11-17T13:53:23.864Z,11.30
2022-11-17T13:56:04.436Z,11.20
2022-11-17T14:01:41.821Z,11.30
2022-11-17T14:04:34.222Z,11.30
2022-11-17T14:07:03.238Z,11.40
2022-11-17T14:09:32.203Z,11.50
2022-11-17T14:12:15.572Z,11.50
2022-11-17T14:14:56.306Z,11.50
2022-11-17T14:17:33.556Z,11.50
2022-11-17T14:20:37.210Z,11.50
2022-11-17T14:23:23.849Z,11.50
2022-11-17T14:25:53.354Z,11.70
2022-11-17T14:28:23.141Z,11.60
2022-11-17T14:30:52.483Z,11.50
2022-11-17T14:33:20.218Z,11.50
2022-11-17T14:36:00.726Z,11.60
2022-11-17T14:38:38.165Z,11.60
2022-11-17T14:41:26.164Z,11.50
2022-11-17T14:46:48.943Z,11.50
2022-11-17T14:49:28.276Z,11.50
2022-11-17T14:52:00.762Z,11.40
2022-11-17T14:54:29.269Z,11.30
2022-11-17T14:56:56.313Z,11.50
2022-11-17T14:59:23.445Z,11.30
2022-11-17T15:01:50.677Z,11.30
2022-11-17T15:07:05.901Z,11.00
2022-11-17T15:09:35.495Z,11.00
2022-11-17T15:12:04.092Z,10.80
2022-11-17T15:14:33.140Z,10.70
2022-11-17T15:19:48.188Z,10.40
2022-11-17T15:22:15.482Z,10.20
2022-11-17T15:24:43.116Z,10.10
2022-11-17T15:27:11.300Z,10.00
2022-11-17T15:29:39.034Z,10.00
2022-11-17T15:32:08.455Z,9.90
2022-11-17T15:34:35.893Z,9.90
2022-11-17T15:37:03.725Z,10.00
2022-11-17T15:42:31.079Z,10.20
2022-11-17T15:45:31.490Z,10.20
2022-11-17T15:48:25.844Z,10.20
2022-11-17T15:55:07.802Z,10.00
2022-11-17T15:57:35.260Z,10.00
2022-11-17T16:00:02.860Z,9.90
2022-11-17T16:02:31.072Z,9.90
2022-11-17T16:04:58.417Z,9.90
2022-11-17T16:07:40.620Z,9.90
2022-11-17T16:10:08.295Z,9.90
2022-11-17T16:12:35.789Z,9.90
2022-11-17T16:18:02.614Z,9.90
2022-11-17T16:20:30.449Z,10.00
2022-11-17T16:22:58.582Z,10.00
2022-11-17T16:25:30.723Z,9.90
2022-11-17T16:27:58.274Z,9.80
2022-11-17T16:30:34.178Z,9.70
2022-11-17T16:33:38.263Z,9.70
2022-11-17T16:36:06.726Z,9.60
2022-11-17T16:42:00.524Z,9.60
2022-11-17T16:44:51.116Z,9.30
2022-11-17T16:47:19.065Z,9.10
2022-11-17T18:14:58.353Z,7.10
2022-11-17T18:17:25.247Z,7.10
2022-11-17T18:19:52.020Z,7.20
2022-11-17T18:22:18.858Z,7.30
2022-11-17T18:24:57.369Z,7.20
2022-11-17T18:27:25.163Z,7.30
2022-11-17T18:29:52.079Z,7.30
2022-11-17T18:32:18.939Z,7.30
2022-11-17T18:34:45.823Z,7.30
2022-11-17T18:37:12.682Z,7.20
2022-11-17T18:39:44.048Z,7.40
2022-11-17T18:42:10.850Z,7.30
2022-11-17T18:44:37.745Z,7.30
2022-11-17T18:47:04.863Z,7.20
2022-11-17T18:49:32.090Z,7.30
2022-11-17T18:51:59.169Z,7.40
2022-11-17T18:57:07.902Z,7.30
2022-11-17T18:59:35.058Z,7.30
2022-11-17T19:02:02.005Z,7.40
2022-11-17T19:04:29.661Z,7.50
2022-11-17T19:06:58.993Z,7.50
2022-11-17T19:09:26.043Z,7.60
2022-11-17T19:11:52.878Z,7.60
2022-11-17T19:17:08.226Z,7.70
2022-11-17T19:19:35.152Z,7.70
2022-11-17T19:22:16.812Z,7.70
2022-11-17T19:24:51.409Z,7.50
2022-11-17T19:27:20.571Z,7.60
2022-11-17T19:29:50.135Z,7.40
2022-11-17T19:32:17.276Z,7.50
2022-11-17T19:34:44.096Z,7.30
2022-11-17T19:37:10.915Z,7.10
2022-11-17T19:39:37.685Z,7.30
2022-11-17T19:42:04.591Z,7.20
2022-11-17T19:44:31.347Z,7.30
2022-11-17T19:46:58.242Z,7.30
2022-11-17T19:49:25.135Z,7.30
2022-11-17T19:51:51.954Z,7.10
2022-11-17T19:54:39.261Z,7.20
2022-11-17T19:57:06.136Z,7.20
2022-11-17T19:59:33.003Z,7.30
2022-11-17T20:02:00.032Z,7.30
2022-11-17T20:04:27.102Z,7.20
2022-11-17T20:06:54.348Z,7.20
2022-11-17T20:09:21.703Z,7.20
2022-11-17T20:11:50.824Z,7.20
2022-11-17T20:14:18.283Z,7.20
2022-11-17T20:16:53.113Z,7.10
2022-11-17T20:19:19.975Z,7.10
2022-11-17T20:21:56.186Z,7.00
2022-11-17T20:24:23.192Z,7.10
2022-11-17T20:26:50.752Z,7.10
2022-11-17T20:29:18.427Z,7.00
2022-11-17T20:31:45.677Z,6.90
2022-11-17T20:34:13.327Z,6.90
2022-11-17T20:36:40.207Z,7.00
2022-11-17T20:39:07.800Z,7.00
2022-11-17T20:41:35.201Z,7.10
2022-11-17T20:44:24.077Z,7.10
2022-11-17T20:46:52.595Z,7.20
2022-11-17T20:49:19.454Z,7.20
2022-11-17T20:51:46.395Z,7.20
2022-11-17T20:54:13.663Z,7.20
2022-11-17T20:56:41.022Z,7.30
2022-11-17T20:59:08.462Z,7.40
2022-11-17T21:01:35.906Z,7.40
2022-11-17T21:04:02.749Z,7.40
2022-11-17T21:06:29.654Z,7.50
2022-11-17T21:08:56.643Z,7.40
2022-11-17T21:11:43.081Z,7.40
2022-11-17T21:14:12.227Z,7.70
2022-11-17T21:16:41.567Z,7.90
2022-11-17T21:19:09.106Z,8.10
2022-11-17T21:24:26.050Z,8.30
2022-11-17T21:26:54.673Z,8.50
2022-11-17T21:29:22.082Z,8.40
2022-11-17T21:31:49.236Z,8.50
2022-11-17T21:34:16.953Z,8.60
2022-11-17T21:36:44.242Z,8.70
2022-11-17T21:39:17.319Z,8.80
2022-11-17T21:41:44.346Z,9.00
2022-11-17T21:44:13.430Z,9.00
2022-11-17T21:46:40.546Z,9.00
2022-11-17T21:51:58.735Z,8.90
2022-11-17T21:54:26.976Z,8.70
2022-11-17T21:56:56.891Z,8.50
2022-11-17T21:59:24.184Z,8.40
2022-11-17T22:01:51.169Z,8.20
2022-11-17T22:04:22.156Z,8.10
2022-11-17T22:06:49.191Z,8.00
2022-11-17T22:09:16.455Z,7.80
2022-11-17T22:11:44.383Z,7.80
2022-11-17T22:14:17.071Z,7.70
2022-11-17T22:16:58.229Z,7.50
2022-11-17T22:19:37.782Z,7.50
2022-11-17T22:23:10.088Z,7.40
2022-11-17T22:25:45.055Z,7.40
2022-11-17T22:28:19.929Z,7.30
2022-11-17T22:30:49.001Z,7.30
2022-11-17T22:36:29.247Z,7.30
2022-11-17T22:39:02.604Z,7.30
2022-11-17T22:41:29.720Z,7.20
2022-11-17T22:43:57.813Z,7.20
2022-11-17T22:46:27.617Z,7.20
2022-11-17T22:48:56.972Z,7.30
2022-11-17T22:51:54.344Z,7.30
2022-11-17T22:54:24.417Z,7.20
2022-11-17T22:59:33.949Z,7.20
2022-11-17T23:02:00.970Z,7.20
2022-11-17T23:04:28.740Z,7.20
2022-11-17T23:07:21.052Z,7.10
2022-11-17T23:09:51.098Z,7.10
2022-11-17T23:12:18.803Z,7.10
2022-11-17T23:14:45.823Z,7.00
2022-11-17T23:21:45.829Z,7.00
2022-11-17T23:24:14.880Z,7.00
2022-11-17T23:26:43.136Z,7.00
2022-11-17T23:33:24.072Z,7.00
2022-11-17T23:36:00.449Z,6.90
2022-11-17T23:38:29.363Z,6.90
2022-11-17T23:41:03.811Z,6.90
2022-11-17T23:47:41.959Z,7.00
2022-11-17T23:50:09.373Z,6.90
2022-11-17T23:52:36.714Z,6.90
2022-11-17T23:55:04.081Z,7.00
