createdAt,value
2023-05-12T00:01:21.660Z,100194.13
2023-05-12T00:03:49.732Z,100192.38
2023-05-12T00:06:18.239Z,100191.81
2023-05-12T00:08:46.034Z,100183.19
2023-05-12T00:11:13.856Z,100184.44
2023-05-12T00:13:41.595Z,100184.63
2023-05-12T00:16:09.928Z,100183.06
2023-05-12T00:18:37.733Z,100187.28
2023-05-12T00:21:05.595Z,100183.69
2023-05-12T00:23:33.311Z,100181.03
2023-05-12T00:26:01.149Z,100177.16
2023-05-12T00:28:28.954Z,100170.03
2023-05-12T00:31:03.733Z,100180.50
2023-05-12T00:33:31.737Z,100176.31
2023-05-12T00:36:01.176Z,100176.88
2023-05-12T00:38:28.947Z,100176.00
2023-05-12T00:40:56.748Z,100173.88
2023-05-12T00:43:24.485Z,100176.56
2023-05-12T00:45:52.845Z,100181.00
2023-05-12T00:48:21.318Z,100166.13
2023-05-12T00:50:49.420Z,100160.84
2023-05-12T00:53:17.358Z,100163.47
2023-05-12T00:55:45.680Z,100166.13
2023-05-12T00:58:14.342Z,100164.38
2023-05-12T01:00:42.134Z,100170.63
2023-05-12T01:03:10.429Z,100165.34
2023-05-12T01:06:12.634Z,100170.72
2023-05-12T01:08:42.599Z,100156.84
2023-05-12T01:11:10.858Z,100164.59
2023-05-12T01:13:41.178Z,100162.09
2023-05-12T01:16:11.867Z,100159.53
2023-05-12T01:18:43.100Z,100162.97
2023-05-12T01:21:11.957Z,100161.25
2023-05-12T01:23:48.854Z,100155.75
2023-05-12T01:26:17.058Z,100162.09
2023-05-12T01:28:45.872Z,100161.13
2023-05-12T01:31:14.733Z,100160.19
2023-05-12T01:33:43.319Z,100158.38
2023-05-12T01:36:11.148Z,100156.56
2023-05-12T01:38:39.567Z,100152.91
2023-05-12T01:41:08.450Z,100152.22
2023-05-12T01:43:36.160Z,100152.22
2023-05-12T01:46:04.355Z,100154.81
2023-05-12T01:48:32.281Z,100165.63
2023-05-12T01:51:01.482Z,100167.56
2023-05-12T01:53:29.571Z,100171.25
2023-05-12T01:55:57.344Z,100172.13
2023-05-12T01:58:26.612Z,100159.66
2023-05-12T02:00:54.766Z,100162.25
2023-05-12T02:03:22.782Z,100169.28
2023-05-12T02:05:50.679Z,100170.25
2023-05-12T02:08:18.529Z,100159.53
2023-05-12T02:10:46.813Z,100169.38
2023-05-12T02:13:15.366Z,100169.44
2023-05-12T02:15:43.140Z,100166.09
2023-05-12T02:18:10.946Z,100155.66
2023-05-12T02:20:40.215Z,100167.25
2023-05-12T02:23:10.661Z,100168.28
2023-05-12T02:25:38.425Z,100164.66
2023-05-12T02:28:10.751Z,100164.00
2023-05-12T02:30:44.331Z,100167.44
2023-05-12T02:33:12.806Z,100157.75
2023-05-12T02:35:40.583Z,100164.75
2023-05-12T02:38:08.383Z,100162.16
2023-05-12T02:40:36.174Z,100150.00
2023-05-12T02:43:04.321Z,100157.94
2023-05-12T02:45:32.232Z,100159.75
2023-05-12T02:48:00.020Z,100162.44
2023-05-12T02:50:27.825Z,100154.41
2023-05-12T02:52:55.556Z,100152.69
2023-05-12T02:55:23.449Z,100150.28
2023-05-12T02:57:51.211Z,100157.19
2023-05-12T03:00:19.259Z,100159.00
2023-05-12T03:02:47.594Z,100150.28
2023-05-12T03:05:15.517Z,100152.97
2023-05-12T03:07:43.283Z,100154.78
2023-05-12T03:10:11.355Z,100151.13
2023-05-12T03:12:39.129Z,100159.09
2023-05-12T03:15:07.964Z,100152.84
2023-05-12T03:17:36.665Z,100151.25
2023-05-12T03:20:05.772Z,100150.38
2023-05-12T03:22:33.812Z,100156.78
2023-05-12T03:25:01.804Z,100158.59
2023-05-12T03:27:30.713Z,100159.47
2023-05-12T03:30:00.758Z,100157.66
2023-05-12T03:32:28.855Z,100156.78
2023-05-12T03:34:56.730Z,100155.06
2023-05-12T03:37:24.685Z,100159.47
2023-05-12T03:39:55.993Z,100157.75
2023-05-12T03:42:26.978Z,100154.25
2023-05-12T03:44:54.708Z,100155.03
2023-05-12T03:47:23.055Z,100156.59
2023-05-12T03:49:50.863Z,100157.25
2023-05-12T03:52:18.911Z,100153.69
2023-05-12T03:54:46.647Z,100153.69
2023-05-12T03:57:15.264Z,100150.38
2023-05-12T03:59:43.000Z,100151.97
2023-05-12T04:02:13.119Z,100159.16
2023-05-12T04:04:40.945Z,100151.22
2023-05-12T04:07:08.695Z,100155.72
2023-05-12T04:09:36.916Z,100162.91
2023-05-12T04:12:05.868Z,100148.81
2023-05-12T04:14:42.072Z,100151.50
2023-05-12T04:17:10.998Z,100153.41
2023-05-12T04:19:38.761Z,100164.97
2023-05-12T04:22:06.512Z,100161.44
2023-05-12T04:24:34.316Z,100165.66
2023-05-12T04:27:02.160Z,100163.84
2023-05-12T04:29:29.980Z,100167.59
2023-05-12T04:31:59.989Z,100164.81
2023-05-12T04:34:27.955Z,100157.81
2023-05-12T04:36:56.625Z,100162.31
2023-05-12T04:39:24.848Z,100171.91
2023-05-12T04:41:52.628Z,100168.34
2023-05-12T04:44:22.096Z,100163.84
2023-05-12T04:46:53.464Z,100162.81
2023-05-12T04:49:21.650Z,100165.19
2023-05-12T04:51:49.366Z,100168.34
2023-05-12T04:54:17.158Z,100169.31
2023-05-12T04:56:45.008Z,100178.06
2023-05-12T04:59:15.427Z,100177.94
2023-05-12T05:01:44.517Z,100184.28
2023-05-12T05:04:14.923Z,100182.56
2023-05-12T05:06:42.775Z,100178.13
2023-05-12T05:09:10.777Z,100184.19
2023-05-12T05:11:40.240Z,100182.56
2023-05-12T05:14:08.446Z,100186.75
2023-05-12T05:16:37.091Z,100188.50
2023-05-12T05:19:06.660Z,100176.31
2023-05-12T05:21:37.428Z,100196.56
2023-05-12T05:24:07.207Z,100186.97
2023-05-12T05:26:37.470Z,100195.66
2023-05-12T05:29:07.557Z,100189.75
2023-05-12T05:31:36.336Z,100193.78
2023-05-12T05:34:04.234Z,100197.03
2023-05-12T05:36:33.264Z,100196.88
2023-05-12T05:39:01.059Z,100200.88
2023-05-12T05:41:28.807Z,100197.06
2023-05-12T05:43:56.524Z,100208.38
2023-05-12T05:46:24.871Z,100204.63
2023-05-12T05:48:52.875Z,100205.41
2023-05-12T05:51:20.765Z,100204.72
2023-05-12T05:53:48.943Z,100202.72
2023-05-12T05:56:17.884Z,100201.00
2023-05-12T05:58:45.618Z,100200.03
2023-05-12T06:01:14.050Z,100204.34
2023-05-12T06:03:42.782Z,100200.72
2023-05-12T06:06:10.662Z,100207.34
2023-05-12T06:08:38.388Z,100202.75
2023-05-12T06:11:06.866Z,100207.84
2023-05-12T06:13:34.606Z,100214.84
2023-05-12T06:16:02.485Z,100217.25
2023-05-12T06:18:30.548Z,100213.00
2023-05-12T06:21:00.563Z,100225.13
2023-05-12T06:23:30.958Z,100226.09
2023-05-12T06:25:58.652Z,100218.66
2023-05-12T06:28:28.841Z,100216.09
2023-05-12T06:30:56.607Z,100224.03
2023-05-12T06:33:25.551Z,100222.22
2023-05-12T06:35:53.236Z,100219.63
2023-05-12T06:38:20.935Z,100225.75
2023-05-12T06:40:48.936Z,100230.09
2023-05-12T06:43:16.721Z,100224.91
2023-05-12T06:45:46.136Z,100222.22
2023-05-12T06:48:13.876Z,100229.34
2023-05-12T06:50:42.313Z,100231.91
2023-05-12T06:53:10.313Z,100236.44
2023-05-12T06:55:38.089Z,100238.91
2023-05-12T06:58:05.953Z,100237.00
2023-05-12T07:00:37.365Z,100242.28
2023-05-12T07:03:05.470Z,100235.34
2023-05-12T07:05:33.290Z,100239.59
2023-05-12T07:08:03.255Z,100252.25
2023-05-12T07:10:31.856Z,100245.81
2023-05-12T07:13:04.591Z,100240.25
2023-05-12T07:15:33.066Z,100239.97
2023-05-12T07:18:01.080Z,100243.97
2023-05-12T07:20:28.857Z,100249.84
2023-05-12T07:22:56.952Z,100247.81
2023-05-12T07:25:25.019Z,100250.13
2023-05-12T07:27:53.059Z,100247.63
2023-05-12T07:30:22.419Z,100246.88
2023-05-12T07:32:50.315Z,100243.22
2023-05-12T07:35:18.247Z,100248.59
2023-05-12T07:37:46.149Z,100244.94
2023-05-12T07:40:14.610Z,100244.09
2023-05-12T07:42:42.416Z,100239.47
2023-05-12T07:45:10.559Z,100229.50
2023-05-12T07:47:40.084Z,100245.09
2023-05-12T07:50:08.334Z,100234.91
2023-05-12T07:52:36.112Z,100239.88
2023-05-12T07:55:04.015Z,100232.44
2023-05-12T07:57:31.836Z,100242.78
2023-05-12T07:59:59.666Z,100235.38
2023-05-12T08:02:27.461Z,100233.16
2023-05-12T08:04:55.348Z,100228.53
2023-05-12T08:07:23.071Z,100238.56
2023-05-12T08:09:52.999Z,100235.88
2023-05-12T08:12:21.402Z,100233.19
2023-05-12T08:14:49.116Z,100239.03
2023-05-12T08:17:16.926Z,100237.00
2023-05-12T08:19:44.685Z,100236.91
2023-05-12T08:22:12.528Z,100230.44
2023-05-12T08:24:41.556Z,100240.91
2023-05-12T08:27:10.926Z,100236.50
2023-05-12T08:29:38.691Z,100232.19
2023-05-12T08:32:06.859Z,100230.44
2023-05-12T08:34:34.833Z,100227.66
2023-05-12T08:37:03.571Z,100234.09
2023-05-12T08:39:31.994Z,100240.25
2023-05-12T08:42:30.453Z,100235.81
2023-05-12T08:45:00.459Z,100238.94
2023-05-12T08:47:30.019Z,100243.44
2023-05-12T08:50:04.296Z,100244.13
2023-05-12T08:52:36.324Z,100240.47
2023-05-12T08:55:05.356Z,100241.25
2023-05-12T08:57:33.551Z,100237.75
2023-05-12T09:00:08.888Z,100246.63
2023-05-12T09:02:52.050Z,100241.28
2023-05-12T09:05:23.357Z,100249.56
2023-05-12T09:07:57.529Z,100244.81
2023-05-12T09:10:35.303Z,100237.50
2023-05-12T09:13:18.635Z,100252.03
2023-05-12T09:15:48.694Z,100247.94
2023-05-12T09:18:16.437Z,100250.63
2023-05-12T09:20:44.206Z,100240.84
2023-05-12T09:23:21.263Z,100241.81
2023-05-12T09:26:04.005Z,100241.91
2023-05-12T09:28:39.048Z,100248.56
2023-05-12T09:31:26.010Z,100247.84
2023-05-12T09:33:55.768Z,100239.41
2023-05-12T09:36:25.578Z,100251.16
2023-05-12T09:39:04.403Z,100248.13
2023-05-12T09:41:43.233Z,100253.34
2023-05-12T09:44:20.905Z,100256.78
2023-05-12T09:46:49.324Z,100254.72
2023-05-12T09:49:26.957Z,100251.34
2023-05-12T09:52:00.404Z,100261.16
2023-05-12T09:54:32.018Z,100251.56
2023-05-12T09:57:02.676Z,100244.56
2023-05-12T09:59:36.289Z,100254.56
2023-05-12T10:02:08.866Z,100259.84
2023-05-12T10:05:00.029Z,100248.34
2023-05-12T10:07:29.336Z,100262.22
2023-05-12T10:10:04.491Z,100258.94
2023-05-12T10:12:32.237Z,100251.63
2023-05-12T10:15:00.293Z,100253.03
2023-05-12T10:17:28.986Z,100252.63
2023-05-12T10:19:58.327Z,100252.75
2023-05-12T10:22:29.015Z,100253.88
2023-05-12T10:24:57.632Z,100251.72
2023-05-12T10:27:26.440Z,100244.72
2023-05-12T10:29:55.220Z,100246.75
2023-05-12T10:32:24.654Z,100246.84
2023-05-12T10:34:54.995Z,100248.78
2023-05-12T10:37:23.911Z,100248.69
2023-05-12T10:39:52.954Z,100246.00
2023-05-12T10:42:27.678Z,100244.78
2023-05-12T10:44:57.461Z,100250.19
2023-05-12T10:47:39.282Z,100248.44
2023-05-12T10:50:07.880Z,100236.44
2023-05-12T10:52:37.328Z,100245.81
2023-05-12T10:55:10.979Z,100251.84
2023-05-12T10:57:51.902Z,100245.19
2023-05-12T11:00:26.783Z,100247.56
2023-05-12T11:03:09.987Z,100257.06
2023-05-12T11:05:38.485Z,100248.34
2023-05-12T11:08:07.348Z,100245.47
2023-05-12T11:10:35.898Z,100258.91
2023-05-12T11:13:04.730Z,100249.19
2023-05-12T11:15:32.444Z,100259.91
2023-05-12T11:18:03.648Z,100261.50
2023-05-12T11:20:31.542Z,100261.25
2023-05-12T11:22:59.329Z,100259.72
2023-05-12T11:25:31.259Z,100257.66
2023-05-12T11:27:59.162Z,100264.41
2023-05-12T11:30:26.995Z,100269.13
2023-05-12T11:33:04.299Z,100261.91
2023-05-12T11:35:34.277Z,100268.47
2023-05-12T11:38:03.037Z,100260.00
2023-05-12T11:40:32.670Z,100254.31
2023-05-12T11:43:11.042Z,100255.22
2023-05-12T11:45:38.830Z,100253.38
2023-05-12T11:48:15.218Z,100255.56
2023-05-12T11:50:48.724Z,100256.44
2023-05-12T11:53:19.366Z,100259.66
2023-05-12T11:55:58.169Z,100265.41
2023-05-12T11:58:30.366Z,100266.06
2023-05-12T12:01:13.629Z,100271.88
2023-05-12T12:03:52.298Z,100262.84
2023-05-12T12:06:25.198Z,100267.94
2023-05-12T12:09:00.131Z,100262.03
2023-05-12T12:11:28.901Z,100276.69
2023-05-12T12:13:57.573Z,100267.97
2023-05-12T12:16:29.428Z,100260.00
2023-05-12T12:18:58.295Z,100260.97
2023-05-12T12:21:28.241Z,100276.50
2023-05-12T12:23:55.986Z,100271.94
2023-05-12T12:26:25.530Z,100270.56
2023-05-12T12:28:53.204Z,100260.28
2023-05-12T12:31:22.638Z,100268.38
2023-05-12T12:33:50.391Z,100268.56
2023-05-12T12:36:18.198Z,100272.69
2023-05-12T12:38:45.969Z,100272.09
2023-05-12T12:41:14.171Z,100274.25
2023-05-12T12:43:42.409Z,100270.22
2023-05-12T12:46:10.480Z,100272.59
2023-05-12T12:48:40.359Z,100260.47
2023-05-12T12:51:08.235Z,100264.09
2023-05-12T12:53:36.198Z,100265.16
2023-05-12T12:56:06.335Z,100269.00
2023-05-12T12:58:34.071Z,100274.06
2023-05-12T13:01:02.381Z,100269.03
2023-05-12T13:03:30.214Z,100263.41
2023-05-12T13:05:58.310Z,100258.75
2023-05-12T13:08:25.996Z,100268.94
2023-05-12T13:10:55.835Z,100275.66
2023-05-12T13:13:24.524Z,100294.06
2023-05-12T13:15:53.439Z,100300.66
2023-05-12T13:18:21.288Z,100305.47
2023-05-12T13:20:49.340Z,100291.59
2023-05-12T13:23:17.089Z,100294.38
2023-05-12T13:25:46.374Z,100288.44
2023-05-12T13:28:16.130Z,100289.09
2023-05-12T13:30:44.443Z,100289.19
2023-05-12T13:33:15.494Z,100285.09
2023-05-12T13:35:45.139Z,100284.25
2023-05-12T13:38:14.493Z,100278.09
2023-05-12T13:40:42.712Z,100282.22
2023-05-12T13:43:10.786Z,100283.59
2023-05-12T13:45:40.306Z,100270.34
2023-05-12T13:48:08.051Z,100286.72
2023-05-12T13:50:37.923Z,100274.13
2023-05-12T13:53:06.478Z,100277.66
2023-05-12T13:55:41.052Z,100283.06
2023-05-12T13:58:10.662Z,100278.66
2023-05-12T14:00:40.195Z,100282.44
2023-05-12T14:03:08.325Z,100288.69
2023-05-12T14:05:36.217Z,100291.78
2023-05-12T14:08:04.246Z,100292.53
2023-05-12T14:10:35.370Z,100281.69
2023-05-12T14:13:03.168Z,100290.25
2023-05-12T14:15:47.119Z,100299.94
2023-05-12T14:18:16.392Z,100296.72
2023-05-12T14:20:44.201Z,100296.84
2023-05-12T14:23:12.268Z,100291.09
2023-05-12T14:25:41.520Z,100293.97
2023-05-12T14:28:09.434Z,100305.09
2023-05-12T14:30:37.529Z,100304.34
2023-05-12T14:33:05.660Z,100302.69
2023-05-12T14:35:33.453Z,100298.38
2023-05-12T14:38:02.532Z,100299.94
2023-05-12T14:40:30.581Z,100303.28
2023-05-12T14:42:58.437Z,100298.00
2023-05-12T14:45:26.869Z,100306.34
2023-05-12T14:47:54.895Z,100291.09
2023-05-12T14:50:23.243Z,100301.44
2023-05-12T14:52:52.810Z,100303.09
2023-05-12T14:55:20.756Z,100298.56
2023-05-12T14:57:48.646Z,100305.38
2023-05-12T15:00:17.399Z,100305.72
2023-05-12T15:02:49.145Z,100299.50
2023-05-12T15:05:16.967Z,100304.56
2023-05-12T15:07:45.851Z,100306.00
2023-05-12T15:10:13.609Z,100291.88
2023-05-12T15:12:42.798Z,100306.34
2023-05-12T15:15:12.211Z,100296.34
2023-05-12T15:17:40.090Z,100302.06
2023-05-12T15:20:09.765Z,100298.13
2023-05-12T15:22:41.167Z,100303.94
2023-05-12T15:25:09.407Z,100307.94
2023-05-12T15:27:38.022Z,100302.25
2023-05-12T15:30:07.185Z,100301.88
2023-05-12T15:32:35.111Z,100310.59
2023-05-12T15:35:02.855Z,100310.41
2023-05-12T15:37:32.284Z,100302.00
2023-05-12T15:40:00.046Z,100304.16
2023-05-12T15:42:32.991Z,100301.06
2023-05-12T15:45:01.533Z,100293.53
2023-05-12T15:47:29.475Z,100296.09
2023-05-12T15:49:57.635Z,100296.09
2023-05-12T15:52:27.693Z,100297.72
2023-05-12T15:54:55.434Z,100298.38
2023-05-12T15:57:23.156Z,100293.84
2023-05-12T15:59:56.238Z,100285.88
2023-05-12T16:02:25.702Z,100299.03
2023-05-12T16:04:53.464Z,100303.44
2023-05-12T16:07:21.262Z,100297.31
2023-05-12T16:09:49.188Z,100303.31
2023-05-12T16:12:17.738Z,100304.41
2023-05-12T16:14:45.500Z,100303.75
2023-05-12T16:17:15.894Z,100306.44
2023-05-12T16:19:43.625Z,100305.03
2023-05-12T16:22:11.818Z,100302.34
2023-05-12T16:24:41.465Z,100294.47
2023-05-12T16:27:09.232Z,100290.91
2023-05-12T16:29:37.166Z,100292.66
2023-05-12T16:32:05.616Z,100292.66
2023-05-12T16:34:33.411Z,100295.13
2023-05-12T16:37:01.932Z,100286.31
2023-05-12T16:39:32.302Z,100292.22
2023-05-12T16:42:00.465Z,100294.59
2023-05-12T16:44:29.383Z,100290.50
2023-05-12T16:46:57.259Z,100305.38
2023-05-12T16:49:24.983Z,100292.78
2023-05-12T16:51:52.722Z,100294.69
2023-05-12T16:54:20.430Z,100303.44
2023-05-12T16:56:48.406Z,100290.81
2023-05-12T16:59:16.189Z,100299.56
2023-05-12T17:01:44.082Z,100303.44
2023-05-12T17:04:12.408Z,100308.81
2023-05-12T17:06:40.270Z,100320.56
2023-05-12T17:09:08.679Z,100306.69
2023-05-12T17:11:36.684Z,100322.31
2023-05-12T17:14:04.851Z,100321.84
2023-05-12T17:16:32.678Z,100322.25
2023-05-12T17:21:31.417Z,100327.41
2023-05-12T17:23:59.290Z,100324.91
2023-05-12T17:26:27.858Z,100333.09
2023-05-12T17:28:56.075Z,100343.22
2023-05-12T17:31:23.911Z,100340.72
2023-05-12T17:33:51.700Z,100344.34
2023-05-12T17:36:19.817Z,100342.94
2023-05-12T17:38:47.519Z,100339.50
2023-05-12T17:41:16.251Z,100354.91
2023-05-12T17:43:44.136Z,100344.31
2023-05-12T17:46:13.248Z,100349.25
2023-05-12T17:48:41.131Z,100350.13
2023-05-12T17:51:08.944Z,100359.25
2023-05-12T17:53:37.095Z,100355.13
2023-05-12T17:56:05.256Z,100352.84
2023-05-12T17:58:33.074Z,100352.19
2023-05-12T18:01:00.913Z,100353.25
2023-05-12T18:03:28.774Z,100354.19
2023-05-12T18:05:56.581Z,100355.06
2023-05-12T18:08:24.321Z,100351.50
2023-05-12T18:10:52.039Z,100355.00
2023-05-12T18:13:19.931Z,100355.28
2023-05-12T18:15:49.996Z,100365.94
2023-05-12T18:18:17.833Z,100356.31
2023-05-12T18:20:45.888Z,100367.31
2023-05-12T18:23:13.560Z,100371.03
2023-05-12T18:25:42.804Z,100370.47
2023-05-12T18:28:14.481Z,100371.25
2023-05-12T18:30:47.055Z,100374.03
2023-05-12T18:33:16.848Z,100373.28
2023-05-12T18:35:44.868Z,100366.25
2023-05-12T18:38:13.838Z,100373.16
2023-05-12T18:40:42.118Z,100370.59
2023-05-12T18:43:11.586Z,100367.97
2023-05-12T18:45:39.819Z,100374.31
2023-05-12T18:48:08.465Z,100381.53
2023-05-12T18:50:36.665Z,100378.16
2023-05-12T18:53:06.120Z,100380.97
2023-05-12T18:55:34.257Z,100384.50
2023-05-12T18:58:02.529Z,100387.31
2023-05-12T19:00:32.266Z,100389.25
2023-05-12T19:03:00.229Z,100390.19
2023-05-12T19:05:32.572Z,100397.88
2023-05-12T19:08:03.312Z,100405.28
2023-05-12T19:10:38.555Z,100402.59
2023-05-12T19:13:08.268Z,100409.78
2023-05-12T19:15:38.005Z,100416.03
2023-05-12T19:18:06.856Z,100413.63
2023-05-12T19:20:36.514Z,100418.16
2023-05-12T19:23:04.618Z,100413.81
2023-05-12T19:25:32.858Z,100411.41
2023-05-12T19:28:01.098Z,100412.59
2023-05-12T19:30:29.784Z,100413.59
2023-05-12T19:32:58.140Z,100411.00
2023-05-12T19:35:26.728Z,100411.00
2023-05-12T19:37:56.540Z,100417.31
2023-05-12T19:40:24.687Z,100418.22
2023-05-12T19:42:53.328Z,100426.28
2023-05-12T19:45:21.437Z,100433.38
2023-05-12T19:47:51.847Z,100422.81
2023-05-12T19:50:20.275Z,100433.56
2023-05-12T19:52:53.162Z,100432.88
2023-05-12T19:55:22.550Z,100440.34
2023-05-12T19:57:52.049Z,100446.00
2023-05-12T20:00:22.218Z,100452.56
2023-05-12T20:02:52.911Z,100452.75
2023-05-12T20:05:21.472Z,100449.28
2023-05-12T20:07:51.048Z,100453.28
2023-05-12T20:10:18.986Z,100463.00
2023-05-12T20:12:47.694Z,100460.38
2023-05-12T20:15:15.479Z,100465.88
2023-05-12T20:17:43.290Z,100462.50
2023-05-12T20:20:11.540Z,100477.00
2023-05-12T20:22:39.427Z,100463.94
2023-05-12T20:25:07.698Z,100482.75
2023-05-12T20:27:35.576Z,100474.84
2023-05-12T20:30:03.703Z,100475.81
2023-05-12T20:32:32.012Z,100467.06
2023-05-12T20:34:59.807Z,100484.72
2023-05-12T20:37:27.779Z,100474.84
2023-05-12T20:39:55.712Z,100475.00
2023-05-12T20:42:23.743Z,100467.16
2023-05-12T20:44:51.448Z,100476.94
2023-05-12T20:47:19.762Z,100471.84
2023-05-12T20:49:48.920Z,100479.03
2023-05-12T20:52:16.673Z,100474.53
2023-05-12T20:54:44.360Z,100475.75
2023-05-12T20:57:12.403Z,100479.19
2023-05-12T20:59:40.221Z,100482.75
2023-05-12T21:02:07.993Z,100479.47
2023-05-12T21:04:36.189Z,100484.09
2023-05-12T21:07:04.501Z,100480.63
2023-05-12T21:09:32.204Z,100480.91
2023-05-12T21:11:59.890Z,100478.38
2023-05-12T21:14:27.696Z,100484.59
2023-05-12T21:16:55.544Z,100478.47
2023-05-12T21:19:23.364Z,100487.66
2023-05-12T21:21:51.134Z,100485.94
2023-05-12T21:24:18.826Z,100487.75
2023-05-12T21:26:47.744Z,100495.72
2023-05-12T21:29:15.434Z,100498.41
2023-05-12T21:31:43.233Z,100487.66
2023-05-12T21:34:11.110Z,100494.00
2023-05-12T21:36:38.829Z,100500.03
2023-05-12T21:39:07.246Z,100499.09
2023-05-12T21:41:35.091Z,100501.84
2023-05-12T21:44:02.894Z,100494.75
2023-05-12T21:46:30.693Z,100501.09
2023-05-12T21:48:58.461Z,100499.44
2023-05-12T21:51:26.468Z,100504.63
2023-05-12T21:53:54.700Z,100509.03
2023-05-12T21:56:23.051Z,100513.38
2023-05-12T21:58:50.944Z,100509.03
2023-05-12T22:01:18.938Z,100509.63
2023-05-12T22:03:46.836Z,100505.41
2023-05-12T22:06:14.644Z,100507.81
2023-05-12T22:08:43.235Z,100508.50
2023-05-12T22:11:11.552Z,100510.16
2023-05-12T22:13:39.260Z,100510.06
2023-05-12T22:16:07.154Z,100513.47
2023-05-12T22:18:35.439Z,100517.00
2023-05-12T22:21:03.831Z,100509.72
2023-05-12T22:23:31.813Z,100513.63
2023-05-12T22:25:59.558Z,100520.97
2023-05-12T22:28:27.414Z,100524.53
2023-05-12T22:30:55.211Z,100523.88
2023-05-12T22:33:23.343Z,100533.81
2023-05-12T22:35:51.161Z,100520.75
2023-05-12T22:38:18.889Z,100521.50
2023-05-12T22:40:47.145Z,100525.00
2023-05-12T22:43:15.258Z,100526.13
2023-05-12T22:45:43.254Z,100519.88
2023-05-12T22:48:11.048Z,100524.28
2023-05-12T22:50:38.796Z,100534.16
2023-05-12T22:53:06.504Z,100527.94
2023-05-12T22:55:34.291Z,100519.31
2023-05-12T22:58:02.106Z,100520.19
2023-05-12T23:00:29.924Z,100521.59
2023-05-12T23:02:59.493Z,100525.22
2023-05-12T23:05:27.227Z,100520.28
2023-05-12T23:07:54.960Z,100520.63
2023-05-12T23:10:22.940Z,100501.38
2023-05-12T23:12:51.083Z,100513.00
2023-05-12T23:15:18.910Z,100508.84
2023-05-12T23:17:46.676Z,100506.25
2023-05-12T23:20:14.650Z,100505.53
2023-05-12T23:22:42.431Z,100505.38
2023-05-12T23:25:10.482Z,100503.56
2023-05-12T23:27:38.380Z,100503.72
2023-05-12T23:30:07.100Z,100508.06
2023-05-12T23:32:35.016Z,100504.59
2023-05-12T23:35:02.913Z,100503.81
2023-05-12T23:37:30.720Z,100491.66
2023-05-12T23:39:58.459Z,100504.06
2023-05-12T23:42:26.420Z,100495.56
2023-05-12T23:44:54.561Z,100494.78
2023-05-12T23:47:22.577Z,100497.56
2023-05-12T23:49:50.500Z,100494.94
2023-05-12T23:52:18.259Z,100496.78
2023-05-12T23:54:45.968Z,100484.72
2023-05-12T23:57:13.680Z,100490.63
2023-05-12T23:59:41.408Z,100495.19
