createdAt,value
2018-11-13T00:01:10.915Z,83.67
2018-11-13T00:03:12.888Z,81.42
2018-11-13T00:05:14.892Z,82.77
2018-11-13T00:07:16.888Z,80.47
2018-11-13T00:09:18.878Z,79.87
2018-11-13T00:11:20.959Z,80.10
2018-11-13T00:13:22.915Z,81.00
2018-11-13T00:15:24.945Z,82.65
2018-11-13T00:17:26.938Z,81.15
2018-11-13T00:19:28.920Z,79.32
2018-11-13T00:21:30.944Z,78.00
2018-11-13T00:23:32.932Z,80.28
2018-11-13T00:25:34.926Z,74.67
2018-11-13T00:27:36.990Z,79.00
2018-11-13T00:29:38.930Z,78.07
2018-11-13T00:31:40.942Z,76.60
2018-11-13T00:33:42.960Z,76.67
2018-11-13T00:35:44.944Z,78.20
2018-11-13T00:37:46.942Z,73.87
2018-11-13T00:39:48.938Z,74.95
2018-11-13T00:41:50.914Z,74.92
2018-11-13T00:43:52.900Z,75.47
2018-11-13T00:45:55.209Z,75.67
2018-11-13T00:47:56.891Z,74.77
2018-11-13T00:49:58.885Z,76.30
2018-11-13T00:52:00.851Z,73.85
2018-11-13T00:54:02.840Z,74.00
2018-11-13T00:56:04.844Z,73.22
2018-11-13T00:58:06.851Z,72.65
2018-11-13T01:00:08.891Z,71.45
2018-11-13T01:02:10.860Z,74.45
2018-11-13T01:04:12.847Z,71.82
2018-11-13T01:06:14.839Z,67.30
2018-11-13T01:08:16.838Z,72.55
2018-11-13T01:10:18.830Z,70.20
2018-11-13T01:12:20.891Z,72.53
2018-11-13T01:14:22.887Z,71.10
2018-11-13T01:16:24.884Z,70.45
2018-11-13T01:18:26.889Z,72.27
2018-11-13T01:20:28.885Z,70.00
2018-11-13T01:22:30.965Z,72.50
2018-11-13T01:24:32.983Z,70.70
2018-11-13T01:26:34.993Z,65.60
2018-11-13T01:28:37.005Z,69.57
2018-11-13T01:30:38.999Z,68.12
2018-11-13T01:32:40.977Z,68.47
2018-11-13T01:34:42.981Z,66.10
2018-11-13T01:36:44.982Z,67.85
2018-11-13T01:38:46.983Z,67.10
2018-11-13T01:40:49.007Z,64.82
2018-11-13T01:42:50.996Z,64.45
2018-11-13T01:44:52.960Z,65.12
2018-11-13T01:46:54.951Z,68.37
2018-11-13T01:48:56.955Z,67.47
2018-11-13T01:50:58.945Z,64.58
2018-11-13T01:53:00.939Z,64.03
2018-11-13T01:55:02.922Z,64.77
2018-11-13T01:57:04.984Z,64.60
2018-11-13T01:59:06.941Z,61.88
2018-11-13T02:01:08.937Z,63.65
2018-11-13T02:03:10.917Z,64.55
2018-11-13T02:05:12.935Z,65.00
2018-11-13T02:07:14.929Z,62.17
2018-11-13T02:09:16.980Z,62.20
2018-11-13T02:11:18.986Z,62.95
2018-11-13T02:13:20.999Z,64.65
2018-11-13T02:15:23.005Z,61.77
2018-11-13T02:17:25.027Z,61.80
2018-11-13T02:19:27.016Z,62.62
2018-11-13T02:21:29.011Z,62.40
2018-11-13T02:23:31.608Z,61.28
2018-11-13T02:25:33.601Z,62.13
2018-11-13T02:27:35.584Z,58.97
2018-11-13T02:29:37.576Z,60.92
2018-11-13T02:31:39.581Z,60.00
2018-11-13T02:33:41.565Z,61.35
2018-11-13T02:35:43.582Z,60.25
2018-11-13T02:37:45.568Z,57.88
2018-11-13T02:39:47.551Z,59.77
2018-11-13T02:41:49.547Z,59.23
2018-11-13T02:43:51.523Z,59.73
2018-11-13T02:45:53.989Z,58.70
2018-11-13T02:47:55.965Z,59.47
2018-11-13T02:49:57.951Z,58.70
2018-11-13T02:51:59.942Z,55.38
2018-11-13T02:54:01.933Z,56.67
2018-11-13T02:56:03.913Z,58.40
2018-11-13T02:58:05.921Z,59.17
2018-11-13T03:00:07.931Z,57.53
2018-11-13T03:02:09.944Z,57.33
2018-11-13T03:04:11.945Z,58.47
2018-11-13T03:06:13.946Z,55.63
2018-11-13T03:08:15.928Z,54.55
2018-11-13T03:10:17.905Z,56.07
2018-11-13T03:12:19.914Z,56.48
2018-11-13T03:14:21.885Z,54.88
2018-11-13T03:16:23.861Z,54.40
2018-11-13T03:18:25.862Z,54.75
2018-11-13T03:20:27.844Z,54.33
2018-11-13T03:22:29.822Z,53.30
2018-11-13T03:24:31.804Z,56.20
2018-11-13T03:26:33.780Z,54.42
2018-11-13T03:28:35.786Z,53.38
2018-11-13T03:30:38.710Z,54.00
2018-11-13T03:32:40.708Z,54.10
2018-11-13T03:34:42.732Z,53.53
2018-11-13T03:36:44.710Z,54.98
2018-11-13T03:38:46.731Z,52.78
2018-11-13T03:40:49.593Z,52.07
2018-11-13T03:42:51.568Z,51.70
2018-11-13T03:44:53.569Z,52.23
2018-11-13T03:46:55.563Z,51.55
2018-11-13T03:48:57.558Z,52.78
2018-11-13T03:50:59.534Z,51.92
2018-11-13T03:53:01.506Z,50.92
2018-11-13T03:55:03.498Z,51.15
2018-11-13T03:57:05.489Z,51.55
2018-11-13T03:59:07.474Z,48.17
2018-11-13T04:01:09.454Z,50.25
2018-11-13T04:03:11.435Z,49.00
2018-11-13T04:05:13.394Z,48.65
2018-11-13T04:07:15.396Z,48.13
2018-11-13T04:09:17.453Z,47.90
2018-11-13T04:11:19.422Z,48.08
2018-11-13T04:13:21.410Z,49.23
2018-11-13T04:15:23.424Z,48.80
2018-11-13T04:17:25.492Z,46.48
2018-11-13T04:19:27.460Z,47.05
2018-11-13T04:21:29.487Z,46.48
2018-11-13T04:23:31.537Z,46.48
2018-11-13T04:25:33.550Z,48.70
2018-11-13T04:27:35.597Z,46.77
2018-11-13T04:29:37.581Z,46.15
2018-11-13T04:31:39.576Z,46.75
2018-11-13T04:33:41.559Z,46.37
2018-11-13T04:35:43.530Z,45.90
2018-11-13T04:37:45.539Z,45.87
2018-11-13T04:39:47.520Z,45.63
2018-11-13T04:41:49.532Z,43.48
2018-11-13T04:43:51.542Z,45.78
2018-11-13T04:45:53.528Z,44.18
2018-11-13T04:47:55.533Z,43.48
2018-11-13T04:49:57.526Z,43.90
2018-11-13T04:51:59.511Z,44.35
2018-11-13T04:54:01.506Z,43.30
2018-11-13T04:56:03.488Z,42.65
2018-11-13T04:58:05.472Z,42.67
2018-11-13T05:00:07.461Z,42.58
2018-11-13T05:02:09.457Z,43.63
2018-11-13T05:04:11.434Z,43.48
2018-11-13T05:06:13.425Z,42.08
2018-11-13T05:08:15.411Z,42.35
2018-11-13T05:10:17.409Z,42.85
2018-11-13T05:12:19.375Z,43.02
2018-11-13T05:14:21.360Z,41.63
2018-11-13T05:16:23.354Z,42.67
2018-11-13T05:18:25.345Z,41.77
2018-11-13T05:20:27.335Z,41.75
2018-11-13T05:22:29.292Z,39.70
2018-11-13T05:24:31.288Z,40.92
2018-11-13T05:26:33.272Z,40.55
2018-11-13T05:28:35.256Z,39.60
2018-11-13T05:30:37.238Z,41.48
2018-11-13T05:32:39.228Z,41.08
2018-11-13T05:34:41.296Z,42.10
2018-11-13T05:36:43.282Z,40.23
2018-11-13T05:38:45.281Z,36.50
2018-11-13T05:40:47.276Z,39.90
2018-11-13T05:42:49.271Z,37.98
2018-11-13T05:44:51.232Z,39.63
2018-11-13T05:46:53.228Z,37.50
2018-11-13T05:48:55.219Z,38.15
2018-11-13T05:50:57.204Z,36.58
2018-11-13T05:52:59.182Z,37.20
2018-11-13T05:55:01.174Z,38.70
2018-11-13T05:57:03.161Z,36.90
2018-11-13T05:59:05.130Z,37.50
2018-11-13T06:01:07.538Z,36.95
2018-11-13T06:03:09.513Z,35.28
2018-11-13T06:05:11.501Z,36.88
2018-11-13T06:07:13.895Z,36.03
2018-11-13T06:09:15.908Z,35.17
2018-11-13T06:11:17.913Z,36.13
2018-11-13T06:13:19.884Z,36.20
2018-11-13T06:15:21.876Z,36.08
2018-11-13T06:17:23.908Z,35.85
2018-11-13T06:19:25.894Z,32.93
2018-11-13T06:21:27.886Z,36.63
2018-11-13T06:23:29.887Z,34.95
2018-11-13T06:25:31.950Z,35.48
2018-11-13T06:27:33.954Z,34.78
2018-11-13T06:29:36.020Z,33.58
2018-11-13T06:31:37.970Z,34.80
2018-11-13T06:33:39.948Z,33.33
2018-11-13T06:35:41.956Z,34.33
2018-11-13T06:37:43.930Z,31.77
2018-11-13T06:39:45.946Z,33.48
2018-11-13T06:41:47.995Z,32.90
2018-11-13T06:43:50.002Z,32.88
2018-11-13T06:45:51.984Z,32.28
2018-11-13T06:47:53.985Z,33.33
2018-11-13T06:49:55.973Z,34.05
2018-11-13T06:51:57.946Z,30.88
2018-11-13T06:53:59.948Z,32.80
2018-11-13T06:56:01.915Z,32.03
2018-11-13T06:58:03.906Z,32.42
2018-11-13T07:00:05.902Z,31.68
2018-11-13T07:02:07.879Z,32.40
2018-11-13T07:04:09.840Z,31.70
2018-11-13T07:06:11.836Z,31.33
2018-11-13T07:08:13.822Z,30.68
2018-11-13T07:10:15.801Z,31.97
2018-11-13T07:12:17.767Z,30.48
2018-11-13T07:14:20.129Z,29.45
2018-11-13T07:16:22.110Z,29.37
2018-11-13T07:18:24.111Z,29.23
2018-11-13T07:20:26.068Z,30.75
2018-11-13T07:22:28.065Z,29.00
2018-11-13T07:24:30.458Z,29.85
2018-11-13T07:26:32.499Z,30.95
2018-11-13T07:28:34.501Z,30.30
2018-11-13T07:30:36.503Z,30.25
2018-11-13T07:32:38.549Z,28.62
2018-11-13T07:34:40.541Z,28.23
2018-11-13T07:36:42.766Z,28.07
2018-11-13T07:38:44.753Z,28.95
2018-11-13T07:40:46.799Z,30.30
2018-11-13T07:42:48.769Z,29.23
2018-11-13T07:44:50.762Z,28.80
2018-11-13T07:46:52.763Z,29.17
2018-11-13T07:48:54.732Z,28.90
2018-11-13T07:50:56.755Z,28.30
2018-11-13T07:52:58.707Z,28.75
2018-11-13T07:55:00.685Z,29.40
2018-11-13T07:57:02.753Z,27.77
2018-11-13T07:59:04.746Z,27.05
2018-11-13T08:01:06.783Z,28.05
2018-11-13T08:03:08.784Z,28.75
2018-11-13T08:05:10.781Z,28.50
2018-11-13T08:07:12.826Z,29.55
2018-11-13T08:09:14.772Z,29.32
2018-11-13T08:11:16.749Z,28.50
2018-11-13T08:13:18.916Z,26.80
2018-11-13T08:15:21.159Z,26.93
2018-11-13T08:17:23.161Z,25.80
2018-11-13T08:19:25.163Z,25.62
2018-11-13T08:21:27.137Z,26.93
2018-11-13T08:23:29.145Z,27.98
2018-11-13T08:25:31.149Z,27.40
2018-11-13T08:27:33.156Z,27.32
2018-11-13T08:29:35.153Z,26.12
2018-11-13T08:31:37.151Z,25.32
2018-11-13T08:33:39.119Z,25.90
2018-11-13T08:35:41.254Z,24.85
2018-11-13T08:37:43.363Z,25.08
2018-11-13T08:39:45.381Z,25.23
2018-11-13T08:41:47.362Z,25.17
2018-11-13T08:43:49.409Z,25.35
2018-11-13T08:45:51.420Z,24.77
2018-11-13T08:47:53.417Z,24.27
2018-11-13T08:49:55.409Z,24.15
2018-11-13T08:51:57.421Z,25.40
2018-11-13T08:53:59.394Z,24.00
2018-11-13T08:56:01.400Z,23.40
2018-11-13T08:58:03.383Z,24.15
2018-11-13T09:00:05.369Z,23.15
2018-11-13T09:02:07.351Z,23.77
2018-11-13T09:04:09.348Z,23.75
2018-11-13T09:06:11.329Z,25.40
2018-11-13T09:08:13.341Z,23.40
2018-11-13T09:10:15.340Z,24.35
2018-11-13T09:12:17.394Z,24.55
2018-11-13T09:14:19.307Z,23.35
2018-11-13T09:16:21.314Z,23.32
2018-11-13T09:18:23.325Z,23.45
2018-11-13T09:20:25.284Z,22.60
2018-11-13T09:22:27.262Z,21.35
2018-11-13T09:24:29.274Z,23.12
2018-11-13T09:26:31.245Z,22.73
2018-11-13T09:28:33.261Z,21.27
2018-11-13T09:30:35.529Z,22.35
2018-11-13T09:32:37.613Z,21.70
2018-11-13T09:34:39.625Z,22.58
2018-11-13T09:36:41.615Z,21.60
2018-11-13T09:38:43.609Z,22.07
2018-11-13T09:40:45.621Z,22.15
2018-11-13T09:42:47.592Z,21.82
2018-11-13T09:44:49.619Z,21.27
2018-11-13T09:46:51.580Z,19.98
2018-11-13T09:48:53.612Z,21.45
2018-11-13T09:50:55.612Z,21.80
2018-11-13T09:52:57.583Z,20.88
2018-11-13T09:54:59.598Z,21.17
2018-11-13T09:57:01.571Z,20.55
2018-11-13T09:59:03.617Z,20.15
2018-11-13T10:01:05.949Z,19.85
2018-11-13T10:03:08.040Z,20.30
2018-11-13T10:05:10.610Z,19.82
2018-11-13T10:07:12.001Z,20.17
2018-11-13T10:09:13.945Z,19.52
2018-11-13T10:11:15.942Z,18.98
2018-11-13T10:13:17.908Z,19.75
2018-11-13T10:15:19.850Z,19.82
2018-11-13T10:17:21.897Z,19.12
2018-11-13T10:19:23.813Z,18.15
2018-11-13T10:21:25.772Z,19.52
2018-11-13T10:23:27.764Z,19.10
2018-11-13T10:25:29.788Z,19.52
2018-11-13T10:27:31.764Z,18.80
2018-11-13T10:29:33.734Z,17.65
2018-11-13T10:31:35.727Z,18.27
2018-11-13T10:33:37.743Z,17.73
2018-11-13T10:35:39.718Z,18.80
2018-11-13T10:37:41.695Z,16.90
2018-11-13T10:39:43.714Z,18.35
2018-11-13T10:41:45.690Z,16.80
2018-11-13T10:43:47.701Z,17.45
2018-11-13T10:45:49.678Z,17.07
2018-11-13T10:47:51.659Z,17.35
2018-11-13T10:49:53.648Z,17.42
2018-11-13T10:51:55.646Z,16.82
2018-11-13T10:53:57.621Z,17.00
2018-11-13T10:55:59.612Z,16.82
2018-11-13T10:58:01.589Z,17.40
2018-11-13T11:00:03.564Z,16.52
2018-11-13T11:02:05.545Z,16.40
2018-11-13T11:04:07.534Z,16.32
2018-11-13T11:06:09.545Z,15.80
2018-11-13T11:08:11.588Z,16.62
2018-11-13T11:10:13.534Z,16.15
2018-11-13T11:12:15.524Z,16.65
2018-11-13T11:14:17.584Z,15.55
2018-11-13T11:16:19.598Z,15.98
2018-11-13T11:18:21.648Z,16.70
2018-11-13T11:20:23.650Z,15.93
2018-11-13T11:22:25.642Z,15.50
2018-11-13T11:24:27.640Z,14.83
2018-11-13T11:26:29.721Z,14.95
2018-11-13T11:28:31.902Z,15.40
2018-11-13T11:30:33.883Z,15.00
2018-11-13T11:32:35.868Z,15.32
2018-11-13T11:34:37.866Z,14.80
2018-11-13T11:36:39.864Z,13.90
2018-11-13T11:38:41.962Z,15.08
2018-11-13T11:40:43.843Z,14.98
2018-11-13T11:42:45.836Z,14.70
2018-11-13T11:44:47.828Z,14.68
2018-11-13T11:46:49.807Z,13.75
2018-11-13T11:48:51.801Z,14.10
2018-11-13T11:50:53.828Z,14.25
2018-11-13T11:52:55.806Z,14.20
2018-11-13T11:54:57.826Z,14.47
2018-11-13T11:56:59.800Z,13.55
2018-11-13T11:59:01.805Z,14.25
2018-11-13T12:01:03.818Z,13.40
2018-11-13T12:03:05.828Z,13.28
2018-11-13T12:05:07.804Z,14.35
2018-11-13T12:07:09.755Z,12.70
2018-11-13T12:09:11.758Z,13.65
2018-11-13T12:11:13.718Z,14.15
2018-11-13T12:13:15.720Z,13.53
2018-11-13T12:15:17.706Z,13.62
2018-11-13T12:17:19.690Z,12.63
2018-11-13T12:19:21.700Z,13.65
2018-11-13T12:21:23.727Z,12.82
2018-11-13T12:23:25.686Z,12.28
2018-11-13T12:25:27.681Z,13.32
2018-11-13T12:27:29.671Z,13.20
2018-11-13T12:29:31.672Z,13.13
2018-11-13T12:31:33.667Z,12.82
2018-11-13T12:33:35.643Z,12.35
2018-11-13T12:35:37.641Z,12.70
2018-11-13T12:37:39.599Z,12.90
2018-11-13T12:39:41.599Z,11.93
2018-11-13T12:41:43.585Z,13.30
2018-11-13T12:43:45.587Z,12.35
2018-11-13T12:45:47.593Z,12.43
2018-11-13T12:47:49.587Z,11.53
2018-11-13T12:49:51.567Z,12.13
2018-11-13T12:51:53.555Z,12.53
2018-11-13T12:53:55.764Z,12.68
2018-11-13T12:55:57.865Z,11.73
2018-11-13T12:57:59.775Z,12.33
2018-11-13T13:00:01.769Z,10.75
2018-11-13T13:02:04.938Z,11.55
2018-11-13T13:04:05.801Z,12.43
2018-11-13T13:06:07.811Z,12.18
2018-11-13T13:08:09.808Z,11.97
2018-11-13T13:10:11.794Z,10.78
2018-11-13T13:12:13.781Z,11.57
2018-11-13T13:14:15.769Z,10.90
2018-11-13T13:16:17.765Z,11.43
2018-11-13T13:18:19.773Z,11.40
2018-11-13T13:20:21.791Z,11.08
2018-11-13T13:22:23.868Z,11.33
2018-11-13T13:24:25.751Z,11.15
2018-11-13T13:26:27.743Z,11.33
2018-11-13T13:28:29.738Z,11.20
2018-11-13T13:30:31.739Z,10.20
2018-11-13T13:32:33.734Z,10.60
2018-11-13T13:34:35.729Z,9.25
2018-11-13T13:36:37.737Z,9.78
2018-11-13T13:38:39.820Z,9.85
2018-11-13T13:40:41.759Z,10.95
2018-11-13T13:42:43.761Z,9.88
2018-11-13T13:44:45.760Z,10.00
2018-11-13T13:46:47.774Z,10.63
2018-11-13T13:48:49.752Z,10.00
2018-11-13T13:50:51.734Z,9.25
2018-11-13T13:52:53.725Z,9.13
2018-11-13T13:54:55.706Z,8.90
2018-11-13T13:56:57.678Z,10.40
2018-11-13T13:58:59.662Z,9.08
2018-11-13T14:01:01.800Z,10.03
2018-11-13T14:03:04.041Z,9.60
2018-11-13T14:05:06.038Z,9.57
2018-11-13T14:07:08.041Z,9.97
2018-11-13T14:09:10.092Z,10.20
2018-11-13T14:11:12.035Z,9.20
2018-11-13T14:13:14.024Z,9.60
2018-11-13T14:15:16.024Z,8.90
2018-11-13T14:17:18.006Z,9.13
2018-11-13T14:19:19.998Z,9.00
2018-11-13T14:21:21.992Z,9.03
2018-11-13T14:23:23.973Z,9.55
2018-11-13T14:25:25.950Z,8.90
2018-11-13T14:27:27.952Z,8.77
2018-11-13T14:29:29.929Z,8.63
2018-11-13T14:31:31.917Z,8.58
2018-11-13T14:33:33.901Z,8.85
2018-11-13T14:35:35.989Z,8.43
2018-11-13T14:37:37.881Z,8.15
2018-11-13T14:39:39.848Z,8.50
2018-11-13T14:41:42.017Z,7.93
2018-11-13T14:43:43.984Z,9.18
2018-11-13T14:45:45.974Z,7.95
2018-11-13T14:47:47.953Z,8.48
2018-11-13T14:49:49.930Z,8.20
2018-11-13T14:51:51.912Z,9.18
2018-11-13T14:53:53.911Z,8.08
2018-11-13T14:55:55.889Z,7.50
2018-11-13T14:57:57.902Z,7.43
2018-11-13T14:59:59.908Z,8.13
2018-11-13T15:02:01.901Z,7.73
2018-11-13T15:04:03.889Z,7.47
2018-11-13T15:06:05.893Z,7.90
2018-11-13T15:08:08.039Z,7.60
2018-11-13T15:10:09.860Z,8.90
2018-11-13T15:12:11.841Z,8.23
2018-11-13T15:14:13.864Z,7.63
2018-11-13T15:16:15.856Z,7.83
2018-11-13T15:18:17.848Z,7.80
2018-11-13T15:20:19.812Z,7.58
2018-11-13T15:22:21.860Z,7.73
2018-11-13T15:24:23.846Z,7.70
2018-11-13T15:26:26.020Z,8.20
2018-11-13T15:28:28.089Z,7.47
2018-11-13T15:30:29.992Z,7.93
2018-11-13T15:32:31.962Z,7.30
2018-11-13T15:34:33.960Z,7.47
2018-11-13T15:36:35.976Z,7.65
2018-11-13T15:38:37.934Z,8.00
2018-11-13T15:40:39.934Z,6.83
2018-11-13T15:42:41.915Z,7.60
2018-11-13T15:44:43.984Z,7.80
2018-11-13T15:46:45.917Z,7.70
2018-11-13T15:48:47.901Z,7.80
2018-11-13T15:50:49.902Z,7.23
2018-11-13T15:52:51.868Z,7.83
2018-11-13T15:54:53.858Z,7.08
2018-11-13T15:56:55.862Z,7.60
2018-11-13T15:58:57.882Z,7.83
2018-11-13T16:00:59.876Z,7.33
2018-11-13T16:03:01.856Z,6.83
2018-11-13T16:05:03.847Z,6.67
2018-11-13T16:07:05.831Z,7.20
2018-11-13T16:09:07.820Z,6.67
2018-11-13T16:11:09.802Z,6.90
2018-11-13T16:13:11.811Z,7.00
2018-11-13T16:15:13.798Z,6.80
2018-11-13T16:17:15.775Z,7.50
2018-11-13T16:19:17.756Z,7.37
2018-11-13T16:21:19.897Z,7.00
2018-11-13T16:23:22.084Z,6.80
2018-11-13T16:25:24.074Z,6.80
2018-11-13T16:27:26.062Z,7.13
2018-11-13T16:29:28.061Z,7.30
2018-11-13T16:31:30.094Z,6.17
2018-11-13T16:33:31.996Z,6.43
2018-11-13T16:35:33.994Z,6.97
2018-11-13T16:37:35.987Z,6.67
2018-11-13T16:39:37.981Z,7.00
2018-11-13T16:41:39.947Z,7.17
2018-11-13T16:43:41.953Z,6.70
2018-11-13T16:45:43.943Z,6.97
2018-11-13T16:47:45.929Z,6.50
2018-11-13T16:49:47.887Z,5.47
2018-11-13T16:51:49.925Z,6.70
2018-11-13T16:53:51.986Z,6.47
2018-11-13T16:55:53.950Z,6.60
2018-11-13T16:57:55.928Z,6.70
2018-11-13T16:59:58.016Z,6.50
2018-11-13T17:02:00.232Z,6.27
2018-11-13T17:04:02.273Z,6.83
2018-11-13T17:06:04.257Z,6.35
2018-11-13T17:08:06.218Z,6.33
2018-11-13T17:10:08.188Z,6.73
2018-11-13T17:12:10.180Z,6.80
2018-11-13T17:14:12.187Z,6.57
2018-11-13T17:16:14.539Z,6.70
2018-11-13T17:18:16.796Z,6.17
2018-11-13T17:20:18.774Z,6.03
2018-11-13T17:22:20.770Z,6.53
2018-11-13T17:24:22.758Z,6.33
2018-11-13T17:26:24.740Z,6.33
2018-11-13T17:28:26.747Z,5.90
2018-11-13T17:30:28.845Z,6.13
2018-11-13T17:32:30.751Z,6.10
2018-11-13T17:34:32.723Z,5.83
2018-11-13T17:36:34.722Z,6.60
2018-11-13T17:38:36.720Z,5.80
2018-11-13T17:40:38.710Z,5.83
2018-11-13T17:42:40.680Z,5.43
2018-11-13T17:44:42.660Z,5.63
2018-11-13T17:46:44.657Z,6.17
2018-11-13T17:48:46.662Z,6.03
2018-11-13T17:50:48.638Z,5.60
2018-11-13T17:52:50.639Z,6.40
2018-11-13T17:54:52.624Z,5.90
2018-11-13T17:56:54.640Z,6.40
2018-11-13T17:58:56.652Z,5.80
2018-11-13T18:00:58.626Z,5.43
2018-11-13T18:03:00.626Z,5.93
2018-11-13T18:05:02.586Z,5.87
2018-11-13T18:07:04.594Z,5.60
2018-11-13T18:09:06.571Z,6.00
2018-11-13T18:11:08.668Z,5.53
2018-11-13T18:13:10.660Z,5.67
2018-11-13T18:15:12.600Z,5.50
2018-11-13T18:17:14.582Z,5.60
2018-11-13T18:19:16.567Z,5.73
2018-11-13T18:21:18.547Z,5.80
2018-11-13T18:23:20.568Z,5.77
2018-11-13T18:25:22.532Z,5.40
2018-11-13T18:27:24.508Z,5.30
2018-11-13T18:29:26.502Z,5.73
2018-11-13T18:31:28.464Z,6.03
2018-11-13T18:33:30.456Z,5.20
2018-11-13T18:35:32.431Z,5.73
2018-11-13T18:37:34.441Z,4.97
2018-11-13T18:39:36.466Z,5.10
2018-11-13T18:41:38.471Z,5.30
2018-11-13T18:43:40.453Z,5.17
2018-11-13T18:45:42.429Z,5.13
2018-11-13T18:47:44.413Z,5.00
2018-11-13T18:49:46.381Z,5.00
2018-11-13T18:51:48.392Z,5.40
2018-11-13T18:53:50.411Z,5.07
2018-11-13T18:55:52.378Z,4.90
2018-11-13T18:57:54.429Z,4.40
2018-11-13T18:59:56.408Z,5.43
2018-11-13T19:01:58.416Z,5.83
2018-11-13T19:04:00.396Z,4.93
2018-11-13T19:06:02.404Z,4.37
2018-11-13T19:08:04.386Z,5.30
2018-11-13T19:10:06.382Z,4.60
2018-11-13T19:12:08.456Z,5.20
2018-11-13T19:14:10.381Z,4.67
2018-11-13T19:16:12.357Z,4.63
2018-11-13T19:18:14.407Z,4.60
2018-11-13T19:20:16.435Z,4.30
2018-11-13T19:22:18.461Z,4.83
2018-11-13T19:24:20.461Z,4.97
2018-11-13T19:26:22.465Z,4.73
2018-11-13T19:28:24.515Z,5.27
2018-11-13T19:30:26.524Z,5.90
2018-11-13T19:32:28.489Z,4.33
2018-11-13T19:34:30.480Z,4.60
2018-11-13T19:36:32.479Z,4.40
2018-11-13T19:38:34.454Z,4.70
2018-11-13T19:40:36.447Z,5.30
2018-11-13T19:42:38.409Z,4.90
2018-11-13T19:44:40.435Z,4.87
2018-11-13T19:46:42.607Z,4.47
2018-11-13T19:48:44.581Z,4.30
2018-11-13T19:50:46.597Z,5.27
2018-11-13T19:52:48.599Z,4.13
2018-11-13T19:54:50.567Z,4.20
2018-11-13T19:56:52.551Z,4.90
2018-11-13T19:58:54.533Z,3.97
2018-11-13T20:00:56.581Z,4.60
2018-11-13T20:02:58.807Z,4.20
2018-11-13T20:05:00.791Z,4.30
2018-11-13T20:07:02.778Z,4.30
2018-11-13T20:09:04.784Z,5.40
2018-11-13T20:11:06.769Z,5.13
2018-11-13T20:13:08.751Z,4.60
2018-11-13T20:15:10.722Z,4.50
2018-11-13T20:17:12.723Z,5.23
2018-11-13T20:19:14.715Z,5.07
2018-11-13T20:21:16.774Z,4.70
2018-11-13T20:23:18.757Z,4.50
2018-11-13T20:25:20.676Z,4.70
2018-11-13T20:27:22.631Z,4.80
2018-11-13T20:29:24.618Z,4.63
2018-11-13T20:31:26.775Z,4.63
2018-11-13T20:33:28.606Z,4.67
2018-11-13T20:35:30.628Z,4.40
2018-11-13T20:37:32.622Z,4.50
2018-11-13T20:39:34.578Z,5.12
2018-11-13T20:41:36.577Z,4.77
2018-11-13T20:43:38.622Z,4.40
2018-11-13T20:45:40.576Z,6.13
2018-11-13T20:47:42.566Z,5.33
2018-11-13T20:49:44.580Z,5.07
2018-11-13T20:51:46.557Z,5.03
2018-11-13T20:53:48.533Z,4.50
2018-11-13T20:55:50.562Z,5.20
2018-11-13T20:57:52.528Z,4.93
2018-11-13T20:59:54.508Z,5.70
2018-11-13T21:01:56.578Z,132.70
2018-11-13T21:03:58.541Z,30.67
2018-11-13T21:06:00.518Z,53.13
2018-11-13T21:08:02.577Z,82.67
2018-11-13T21:10:04.586Z,100.97
2018-11-13T21:12:06.587Z,114.73
2018-11-13T21:14:08.612Z,121.30
2018-11-13T21:16:10.668Z,137.60
2018-11-13T21:18:12.624Z,159.10
2018-11-13T21:20:14.608Z,200.73
2018-11-13T21:22:16.591Z,229.13
2018-11-13T21:24:18.600Z,231.17
2018-11-13T21:26:20.550Z,242.10
2018-11-13T21:28:22.565Z,238.80
2018-11-13T21:30:24.588Z,232.37
2018-11-13T21:32:26.560Z,238.63
2018-11-13T21:34:28.577Z,235.48
2018-11-13T21:36:30.569Z,248.67
2018-11-13T21:38:32.588Z,267.20
2018-11-13T21:40:34.588Z,280.57
2018-11-13T21:42:36.565Z,278.25
2018-11-13T21:44:38.612Z,286.37
2018-11-13T21:46:40.593Z,627.13
2018-11-13T21:48:42.597Z,301.55
2018-11-13T21:50:44.616Z,303.25
2018-11-13T21:52:46.669Z,326.88
2018-11-13T21:54:48.662Z,331.85
2018-11-13T21:56:50.679Z,338.57
2018-11-13T21:58:52.720Z,341.23
2018-11-13T22:00:54.688Z,341.63
2018-11-13T22:02:56.671Z,351.75
2018-11-13T22:04:58.681Z,363.50
2018-11-13T22:07:00.985Z,384.07
2018-11-13T22:09:03.132Z,380.10
2018-11-13T22:11:05.127Z,386.27
2018-11-13T22:13:07.108Z,388.73
2018-11-13T22:15:09.153Z,418.37
2018-11-13T22:17:11.113Z,426.43
2018-11-13T22:19:13.098Z,434.77
2018-11-13T22:21:15.144Z,436.52
2018-11-13T22:23:17.121Z,435.00
2018-11-13T22:25:19.074Z,427.88
2018-11-13T22:27:21.131Z,424.65
2018-11-13T22:29:23.321Z,425.85
2018-11-13T22:31:25.318Z,416.92
2018-11-13T22:33:27.328Z,409.37
2018-11-13T22:35:29.310Z,401.25
2018-11-13T22:37:31.321Z,408.57
2018-11-13T22:39:33.324Z,418.95
2018-11-13T22:41:35.347Z,429.07
2018-11-13T22:43:37.352Z,449.23
2018-11-13T22:45:39.405Z,457.00
2018-11-13T22:47:41.415Z,451.27
2018-11-13T22:49:43.465Z,452.73
2018-11-13T22:51:45.714Z,447.65
2018-11-13T22:53:47.489Z,441.55
2018-11-13T22:55:49.532Z,441.98
2018-11-13T22:57:52.049Z,428.48
2018-11-13T22:59:53.625Z,436.05
2018-11-13T23:01:55.624Z,429.98
2018-11-13T23:03:57.634Z,423.75
2018-11-13T23:05:59.612Z,412.08
2018-11-13T23:08:01.621Z,417.37
2018-11-13T23:10:03.620Z,409.80
2018-11-13T23:12:05.656Z,411.75
2018-11-13T23:14:07.651Z,401.35
2018-11-13T23:16:09.652Z,402.73
2018-11-13T23:18:11.640Z,396.63
2018-11-13T23:20:13.643Z,420.98
2018-11-13T23:22:15.654Z,397.67
2018-11-13T23:24:17.676Z,427.15
2018-11-13T23:26:19.665Z,436.12
2018-11-13T23:28:21.681Z,444.50
2018-11-13T23:30:23.692Z,444.77
2018-11-13T23:32:25.655Z,444.75
2018-11-13T23:34:27.666Z,439.80
2018-11-13T23:36:29.749Z,427.05
2018-11-13T23:38:31.781Z,427.30
2018-11-13T23:40:33.784Z,414.57
2018-11-13T23:42:35.764Z,411.12
2018-11-13T23:44:37.748Z,413.87
2018-11-13T23:46:39.776Z,404.27
2018-11-13T23:48:41.788Z,400.53
2018-11-13T23:50:43.767Z,397.88
2018-11-13T23:52:45.774Z,398.30
2018-11-13T23:54:47.784Z,389.70
2018-11-13T23:56:49.729Z,391.17
2018-11-13T23:58:51.747Z,387.45
