createdAt,value
2019-06-26T00:00:24.201Z,25.10
2019-06-26T00:02:56.402Z,25.10
2019-06-26T00:05:28.548Z,25.10
2019-06-26T00:08:00.801Z,25.00
2019-06-26T00:10:33.346Z,25.00
2019-06-26T00:13:05.505Z,25.00
2019-06-26T00:15:37.681Z,24.90
2019-06-26T00:18:09.883Z,25.00
2019-06-26T00:20:41.942Z,24.90
2019-06-26T00:23:14.181Z,24.90
2019-06-26T00:25:46.392Z,24.90
2019-06-26T00:28:18.419Z,24.80
2019-06-26T00:30:50.623Z,24.80
2019-06-26T00:33:22.870Z,24.80
2019-06-26T00:35:54.882Z,24.80
2019-06-26T00:38:27.034Z,24.80
2019-06-26T00:40:59.144Z,24.80
2019-06-26T00:43:41.898Z,24.80
2019-06-26T00:46:05.190Z,24.80
2019-06-26T00:48:38.303Z,24.70
2019-06-26T00:51:10.395Z,24.70
2019-06-26T00:53:42.448Z,24.60
2019-06-26T00:56:14.454Z,24.60
2019-06-26T00:58:46.586Z,24.50
2019-06-26T01:01:18.708Z,24.50
2019-06-26T01:03:53.726Z,24.50
2019-06-26T01:06:43.874Z,24.50
2019-06-26T01:09:16.637Z,24.50
2019-06-26T01:11:49.955Z,24.40
2019-06-26T01:14:21.958Z,24.40
2019-06-26T01:16:54.268Z,24.30
2019-06-26T01:19:26.498Z,24.30
2019-06-26T01:21:59.686Z,24.30
2019-06-26T01:24:31.735Z,24.30
2019-06-26T01:27:03.894Z,24.30
2019-06-26T01:29:35.963Z,24.20
2019-06-26T01:32:08.047Z,24.20
2019-06-26T01:34:40.169Z,24.10
2019-06-26T01:37:12.352Z,24.10
2019-06-26T01:39:44.359Z,24.10
2019-06-26T01:42:16.385Z,24.10
2019-06-26T01:44:48.473Z,24.00
2019-06-26T01:47:20.484Z,24.00
2019-06-26T01:49:52.557Z,24.00
2019-06-26T01:52:24.657Z,24.10
2019-06-26T01:54:56.687Z,24.10
2019-06-26T01:57:28.762Z,24.10
2019-06-26T02:00:01.900Z,24.00
2019-06-26T02:02:35.381Z,24.00
2019-06-26T02:05:08.300Z,24.00
2019-06-26T02:07:40.511Z,24.00
2019-06-26T02:10:13.169Z,24.00
2019-06-26T02:12:45.271Z,24.00
2019-06-26T02:15:17.725Z,23.90
2019-06-26T02:17:49.838Z,23.90
2019-06-26T02:20:22.000Z,23.90
2019-06-26T02:22:54.038Z,24.00
2019-06-26T02:25:26.260Z,23.90
2019-06-26T02:27:59.316Z,24.00
2019-06-26T02:33:35.190Z,23.90
2019-06-26T02:36:10.547Z,23.90
2019-06-26T02:38:42.868Z,23.90
2019-06-26T02:41:15.148Z,23.80
2019-06-26T02:43:48.398Z,23.80
2019-06-26T02:46:20.742Z,23.70
2019-06-26T02:48:52.951Z,23.70
2019-06-26T02:51:25.178Z,23.60
2019-06-26T02:53:57.411Z,23.60
2019-06-26T02:56:29.764Z,23.60
2019-06-26T02:59:01.807Z,23.60
2019-06-26T03:01:34.787Z,23.60
2019-06-26T03:04:08.547Z,23.60
2019-06-26T03:06:40.737Z,23.60
2019-06-26T03:09:12.842Z,23.50
2019-06-26T03:11:44.945Z,23.50
2019-06-26T03:14:17.082Z,23.50
2019-06-26T03:16:50.193Z,23.50
2019-06-26T03:19:22.201Z,23.50
2019-06-26T03:21:54.296Z,23.40
2019-06-26T03:24:26.435Z,23.40
2019-06-26T03:26:58.574Z,23.40
2019-06-26T03:29:30.607Z,23.30
2019-06-26T03:32:02.738Z,23.30
2019-06-26T03:34:34.794Z,23.30
2019-06-26T03:37:06.981Z,23.30
2019-06-26T03:39:39.189Z,23.30
2019-06-26T03:42:11.375Z,23.40
2019-06-26T03:44:43.671Z,23.30
2019-06-26T03:47:15.769Z,23.30
2019-06-26T03:49:47.903Z,23.30
2019-06-26T03:52:19.978Z,23.40
2019-06-26T03:54:52.047Z,23.40
2019-06-26T03:57:24.276Z,23.40
2019-06-26T03:59:56.462Z,23.40
2019-06-26T04:02:28.448Z,23.40
2019-06-26T04:05:01.761Z,23.40
2019-06-26T04:07:33.905Z,23.40
2019-06-26T04:10:06.658Z,23.50
2019-06-26T04:12:38.959Z,23.50
2019-06-26T04:15:11.347Z,23.60
2019-06-26T04:17:43.395Z,23.60
2019-06-26T04:20:15.984Z,23.70
2019-06-26T04:22:48.253Z,23.70
2019-06-26T04:25:20.350Z,23.70
2019-06-26T04:27:52.708Z,23.80
2019-06-26T04:30:25.039Z,23.90
2019-06-26T04:32:57.143Z,23.90
2019-06-26T04:35:29.416Z,24.00
2019-06-26T04:38:02.056Z,24.00
2019-06-26T04:40:34.220Z,24.10
2019-06-26T04:43:06.355Z,24.20
2019-06-26T04:45:38.499Z,24.20
2019-06-26T04:48:10.584Z,24.30
2019-06-26T04:50:43.105Z,24.40
2019-06-26T04:53:15.237Z,24.50
2019-06-26T04:55:47.277Z,24.70
2019-06-26T04:58:19.428Z,25.00
2019-06-26T05:00:51.643Z,25.40
2019-06-26T05:03:23.820Z,25.90
2019-06-26T05:05:56.861Z,26.40
2019-06-26T05:08:29.322Z,26.90
2019-06-26T05:11:01.405Z,27.30
2019-06-26T05:13:33.545Z,27.70
2019-06-26T05:16:14.959Z,28.10
2019-06-26T05:18:39.336Z,28.40
2019-06-26T05:21:11.498Z,28.80
2019-06-26T05:23:43.740Z,29.10
2019-06-26T05:26:15.774Z,29.30
2019-06-26T05:28:47.787Z,29.60
2019-06-26T05:31:19.771Z,29.80
2019-06-26T05:33:51.906Z,30.00
2019-06-26T05:36:24.071Z,30.10
2019-06-26T05:38:56.232Z,30.30
2019-06-26T05:41:28.459Z,30.50
2019-06-26T05:44:00.474Z,30.70
2019-06-26T05:46:32.374Z,30.80
2019-06-26T05:49:05.474Z,30.90
2019-06-26T05:51:39.640Z,31.00
2019-06-26T05:54:11.866Z,31.00
2019-06-26T05:56:45.403Z,31.10
2019-06-26T05:59:17.696Z,31.20
2019-06-26T06:01:49.897Z,31.20
2019-06-26T06:04:22.038Z,31.40
2019-06-26T06:06:54.131Z,31.60
2019-06-26T06:09:26.312Z,31.60
2019-06-26T06:11:58.532Z,31.60
2019-06-26T06:14:30.646Z,31.70
2019-06-26T06:17:02.786Z,31.70
2019-06-26T06:19:34.873Z,31.80
2019-06-26T06:22:07.043Z,31.80
2019-06-26T06:24:40.569Z,31.90
2019-06-26T06:27:12.603Z,31.90
2019-06-26T06:29:44.638Z,32.00
2019-06-26T06:32:16.713Z,32.10
2019-06-26T06:34:49.853Z,32.30
2019-06-26T06:37:21.938Z,32.50
2019-06-26T06:39:54.063Z,32.50
2019-06-26T06:42:26.262Z,32.60
2019-06-26T06:44:58.540Z,32.80
2019-06-26T06:47:30.755Z,32.80
2019-06-26T06:50:03.039Z,32.70
2019-06-26T06:52:35.203Z,32.90
2019-06-26T06:55:07.752Z,32.90
2019-06-26T06:57:39.787Z,33.00
2019-06-26T07:00:12.218Z,33.10
2019-06-26T07:02:44.407Z,33.20
2019-06-26T07:05:16.405Z,33.20
2019-06-26T07:07:48.537Z,33.20
2019-06-26T07:10:20.657Z,33.30
2019-06-26T07:12:52.746Z,33.30
2019-06-26T07:15:25.118Z,33.30
2019-06-26T07:17:57.285Z,33.10
2019-06-26T07:20:29.356Z,33.20
2019-06-26T07:23:01.535Z,33.40
2019-06-26T07:25:33.622Z,33.60
2019-06-26T07:28:05.704Z,33.80
2019-06-26T07:30:37.693Z,33.80
2019-06-26T07:33:09.917Z,33.70
2019-06-26T07:35:42.050Z,33.70
2019-06-26T07:38:14.257Z,33.60
2019-06-26T07:40:46.429Z,33.60
2019-06-26T07:43:18.567Z,33.70
2019-06-26T07:45:50.693Z,33.70
2019-06-26T07:48:22.819Z,33.60
2019-06-26T07:50:56.066Z,33.50
2019-06-26T07:53:28.215Z,33.30
2019-06-26T07:56:00.392Z,33.10
2019-06-26T07:58:32.572Z,33.20
2019-06-26T08:01:04.711Z,33.30
2019-06-26T08:03:36.768Z,33.40
2019-06-26T08:06:08.932Z,33.50
2019-06-26T08:08:41.062Z,33.70
2019-06-26T08:11:13.241Z,33.70
2019-06-26T08:13:45.357Z,34.00
2019-06-26T08:16:17.318Z,34.00
2019-06-26T08:18:50.547Z,33.80
2019-06-26T08:21:22.776Z,33.80
2019-06-26T08:23:54.906Z,33.90
2019-06-26T08:26:26.783Z,34.20
2019-06-26T08:28:59.263Z,34.20
2019-06-26T08:31:31.282Z,34.00
2019-06-26T08:34:03.357Z,33.90
2019-06-26T08:36:35.448Z,33.90
2019-06-26T08:39:08.389Z,34.00
2019-06-26T08:41:40.443Z,34.20
2019-06-26T08:44:12.420Z,34.10
2019-06-26T08:46:44.419Z,34.10
2019-06-26T08:49:25.648Z,34.00
2019-06-26T08:51:50.034Z,33.80
2019-06-26T08:54:22.170Z,33.70
2019-06-26T08:56:54.214Z,33.60
2019-06-26T08:59:26.285Z,33.60
2019-06-26T09:01:58.375Z,33.60
2019-06-26T09:04:30.470Z,33.40
2019-06-26T09:07:02.399Z,33.40
2019-06-26T09:09:34.458Z,33.40
2019-06-26T09:12:06.677Z,33.40
2019-06-26T09:14:38.684Z,33.30
2019-06-26T09:17:10.696Z,33.40
2019-06-26T09:19:42.633Z,33.50
2019-06-26T09:22:14.464Z,33.50
2019-06-26T09:24:46.468Z,33.60
2019-06-26T09:27:18.521Z,33.80
2019-06-26T09:29:50.445Z,33.80
2019-06-26T09:32:22.664Z,33.80
2019-06-26T09:34:54.648Z,33.90
2019-06-26T09:37:26.466Z,34.00
2019-06-26T09:39:58.517Z,34.00
2019-06-26T09:42:30.714Z,34.20
2019-06-26T09:45:03.323Z,34.10
2019-06-26T09:47:35.267Z,34.00
2019-06-26T09:50:07.521Z,34.10
2019-06-26T09:52:38.441Z,34.20
2019-06-26T09:55:10.607Z,34.20
2019-06-26T09:57:42.684Z,34.40
2019-06-26T10:00:15.789Z,34.40
2019-06-26T10:02:47.860Z,34.30
2019-06-26T10:05:21.133Z,34.20
2019-06-26T10:07:53.117Z,34.30
2019-06-26T10:10:26.430Z,34.40
2019-06-26T10:12:58.547Z,34.60
2019-06-26T10:15:30.570Z,34.50
2019-06-26T10:18:02.634Z,34.60
2019-06-26T10:20:34.772Z,34.70
2019-06-26T10:23:07.057Z,34.70
2019-06-26T10:25:39.131Z,34.70
2019-06-26T10:28:11.294Z,34.70
2019-06-26T10:30:43.313Z,34.60
2019-06-26T10:33:14.424Z,34.50
2019-06-26T10:35:45.377Z,34.40
2019-06-26T10:38:17.148Z,34.30
2019-06-26T10:40:49.147Z,34.30
2019-06-26T10:43:21.141Z,34.40
2019-06-26T10:45:51.982Z,34.40
2019-06-26T10:48:22.918Z,34.40
2019-06-26T10:50:58.561Z,34.60
2019-06-26T10:53:27.373Z,34.50
2019-06-26T10:55:59.467Z,34.60
2019-06-26T10:58:30.643Z,34.50
2019-06-26T11:01:01.541Z,34.50
2019-06-26T11:03:32.460Z,34.50
2019-06-26T11:06:03.283Z,34.60
2019-06-26T11:08:34.046Z,34.60
2019-06-26T11:11:05.007Z,34.70
2019-06-26T11:13:35.965Z,34.90
2019-06-26T11:16:06.881Z,35.10
2019-06-26T11:18:37.602Z,35.20
2019-06-26T11:21:08.385Z,35.20
2019-06-26T11:23:39.243Z,35.10
2019-06-26T11:26:10.047Z,34.90
2019-06-26T11:28:40.879Z,34.90
2019-06-26T11:31:11.849Z,34.80
2019-06-26T11:33:42.967Z,34.80
2019-06-26T11:36:14.841Z,34.80
2019-06-26T11:38:46.810Z,34.80
2019-06-26T11:41:18.806Z,34.90
2019-06-26T11:43:49.714Z,35.00
2019-06-26T11:46:21.649Z,35.00
2019-06-26T11:48:53.649Z,34.90
2019-06-26T11:51:25.769Z,34.80
2019-06-26T11:53:59.064Z,34.70
2019-06-26T11:56:31.273Z,34.60
2019-06-26T11:59:03.339Z,34.70
2019-06-26T12:01:34.295Z,34.80
2019-06-26T12:04:06.133Z,34.70
2019-06-26T12:06:38.125Z,34.80
2019-06-26T12:09:11.022Z,34.80
2019-06-26T12:11:42.937Z,34.90
2019-06-26T12:14:14.878Z,34.80
2019-06-26T12:16:46.642Z,34.80
2019-06-26T12:19:23.188Z,34.90
2019-06-26T12:21:52.925Z,34.90
2019-06-26T12:24:26.760Z,34.80
2019-06-26T12:26:58.720Z,34.90
2019-06-26T12:29:32.977Z,34.90
2019-06-26T12:32:04.831Z,34.80
2019-06-26T12:34:36.815Z,34.90
2019-06-26T12:37:08.817Z,34.90
2019-06-26T12:39:40.946Z,34.90
2019-06-26T12:42:12.885Z,34.90
2019-06-26T12:44:44.718Z,34.90
2019-06-26T12:47:16.765Z,34.80
2019-06-26T12:49:48.858Z,34.80
2019-06-26T12:52:21.784Z,34.80
2019-06-26T12:54:53.685Z,34.80
2019-06-26T12:57:26.083Z,34.90
2019-06-26T12:59:58.189Z,34.90
2019-06-26T13:02:30.065Z,34.80
2019-06-26T13:05:02.241Z,34.80
2019-06-26T13:07:34.310Z,34.80
2019-06-26T13:10:07.614Z,34.80
2019-06-26T13:12:40.006Z,34.90
2019-06-26T13:15:12.930Z,34.90
2019-06-26T13:17:44.758Z,35.00
2019-06-26T13:20:16.842Z,35.00
2019-06-26T13:22:48.930Z,35.10
2019-06-26T13:25:21.394Z,35.20
2019-06-26T13:27:53.548Z,35.20
2019-06-26T13:30:38.382Z,35.20
2019-06-26T13:33:10.321Z,35.00
2019-06-26T13:35:42.400Z,35.00
2019-06-26T13:38:14.583Z,35.00
2019-06-26T13:40:46.676Z,35.00
2019-06-26T13:43:18.768Z,35.00
2019-06-26T13:45:50.861Z,35.00
2019-06-26T13:48:22.953Z,35.00
2019-06-26T13:51:08.165Z,35.00
2019-06-26T13:53:28.558Z,35.10
2019-06-26T13:56:00.476Z,35.10
2019-06-26T13:58:33.529Z,35.10
2019-06-26T14:01:05.569Z,35.00
2019-06-26T14:03:37.419Z,34.90
2019-06-26T14:06:09.444Z,34.90
2019-06-26T14:08:41.585Z,35.00
2019-06-26T14:11:13.711Z,34.90
2019-06-26T14:13:46.437Z,34.90
2019-06-26T14:16:18.613Z,34.90
2019-06-26T14:18:50.630Z,34.90
2019-06-26T14:21:26.175Z,34.90
2019-06-26T14:23:56.350Z,35.00
2019-06-26T14:26:28.277Z,35.00
2019-06-26T14:29:00.237Z,35.00
2019-06-26T14:31:32.311Z,34.90
2019-06-26T14:34:04.461Z,34.90
2019-06-26T14:36:36.592Z,34.90
2019-06-26T14:39:08.794Z,34.90
2019-06-26T14:41:42.438Z,35.00
2019-06-26T14:44:14.300Z,35.00
2019-06-26T14:46:46.270Z,35.00
2019-06-26T14:49:18.199Z,35.00
2019-06-26T14:51:50.209Z,34.90
2019-06-26T14:54:22.125Z,34.80
2019-06-26T14:56:54.109Z,34.80
2019-06-26T14:59:26.138Z,34.80
2019-06-26T15:01:58.255Z,34.80
2019-06-26T15:04:30.591Z,34.90
2019-06-26T15:07:02.631Z,34.80
2019-06-26T15:09:34.722Z,34.70
2019-06-26T15:12:06.833Z,34.70
2019-06-26T15:14:39.691Z,34.70
2019-06-26T15:17:11.684Z,34.70
2019-06-26T15:19:43.607Z,34.80
2019-06-26T15:22:15.520Z,34.80
2019-06-26T15:24:47.603Z,34.80
2019-06-26T15:27:19.387Z,34.80
2019-06-26T15:29:51.790Z,34.80
2019-06-26T15:32:23.817Z,34.90
2019-06-26T15:34:55.810Z,34.90
2019-06-26T15:37:27.901Z,34.90
2019-06-26T15:39:59.930Z,34.90
2019-06-26T15:42:31.804Z,35.00
2019-06-26T15:45:05.054Z,34.90
2019-06-26T15:47:38.118Z,35.00
2019-06-26T15:50:11.129Z,35.00
2019-06-26T15:52:45.204Z,34.90
2019-06-26T15:55:17.407Z,34.90
2019-06-26T15:57:49.364Z,34.90
2019-06-26T16:00:21.928Z,34.90
2019-06-26T16:02:53.877Z,34.90
2019-06-26T16:05:25.981Z,35.00
2019-06-26T16:07:58.103Z,34.90
2019-06-26T16:10:34.318Z,35.00
2019-06-26T16:13:04.530Z,35.00
2019-06-26T16:15:37.076Z,34.90
2019-06-26T16:18:27.170Z,34.90
2019-06-26T16:20:59.341Z,34.80
2019-06-26T16:23:31.464Z,34.80
2019-06-26T16:26:03.563Z,34.90
2019-06-26T16:28:35.684Z,34.90
2019-06-26T16:31:07.789Z,34.90
2019-06-26T16:33:39.728Z,34.90
2019-06-26T16:36:11.920Z,34.90
2019-06-26T16:38:43.936Z,34.80
2019-06-26T16:41:16.789Z,34.70
2019-06-26T16:43:48.761Z,34.70
2019-06-26T16:46:20.863Z,34.70
2019-06-26T16:48:52.936Z,34.60
2019-06-26T16:51:25.073Z,34.80
2019-06-26T16:53:57.166Z,34.80
2019-06-26T16:56:29.219Z,34.70
2019-06-26T16:59:03.921Z,34.60
2019-06-26T17:01:43.603Z,34.60
2019-06-26T17:04:23.917Z,34.60
2019-06-26T17:07:09.249Z,34.60
2019-06-26T17:09:44.501Z,34.60
2019-06-26T17:12:16.622Z,34.60
2019-06-26T17:14:48.767Z,34.60
2019-06-26T17:17:20.845Z,34.60
2019-06-26T17:19:52.951Z,34.60
2019-06-26T17:22:24.965Z,34.60
2019-06-26T17:24:57.002Z,34.60
2019-06-26T17:27:29.407Z,34.60
2019-06-26T17:30:08.901Z,34.60
2019-06-26T17:32:48.357Z,34.50
2019-06-26T17:35:23.682Z,34.40
2019-06-26T17:38:00.479Z,34.50
2019-06-26T17:40:33.900Z,34.50
2019-06-26T17:43:12.756Z,34.50
2019-06-26T17:45:42.500Z,34.50
2019-06-26T17:48:17.245Z,34.30
2019-06-26T17:50:49.535Z,34.20
2019-06-26T17:53:23.916Z,34.10
2019-06-26T17:55:58.133Z,34.10
2019-06-26T17:58:37.921Z,34.20
2019-06-26T18:01:17.096Z,34.20
2019-06-26T18:03:51.039Z,34.20
2019-06-26T18:06:28.421Z,34.10
2019-06-26T18:09:03.432Z,34.00
2019-06-26T18:11:37.078Z,33.90
2019-06-26T18:14:09.353Z,33.90
2019-06-26T18:16:44.557Z,33.90
2019-06-26T18:19:18.483Z,33.90
2019-06-26T18:21:51.027Z,33.80
2019-06-26T18:24:28.540Z,33.80
2019-06-26T18:27:00.693Z,33.80
2019-06-26T18:29:32.959Z,33.70
2019-06-26T18:32:05.156Z,33.60
2019-06-26T18:34:38.123Z,33.60
2019-06-26T18:37:10.407Z,33.50
2019-06-26T18:39:43.366Z,33.50
2019-06-26T18:42:15.385Z,33.50
2019-06-26T18:44:47.384Z,33.50
2019-06-26T18:47:19.599Z,33.40
2019-06-26T18:49:51.803Z,33.40
2019-06-26T18:52:24.001Z,33.30
2019-06-26T18:54:55.943Z,33.20
2019-06-26T18:57:28.286Z,33.20
2019-06-26T19:00:00.209Z,33.10
2019-06-26T19:02:32.296Z,33.10
2019-06-26T19:05:04.718Z,33.00
2019-06-26T19:07:36.692Z,32.90
2019-06-26T19:10:10.482Z,32.90
2019-06-26T19:12:42.480Z,32.80
2019-06-26T19:15:14.818Z,32.70
2019-06-26T19:17:46.918Z,32.60
2019-06-26T19:20:20.245Z,32.50
2019-06-26T19:22:52.194Z,32.50
2019-06-26T19:25:24.139Z,32.40
2019-06-26T19:27:56.086Z,32.20
2019-06-26T19:30:28.594Z,32.20
2019-06-26T19:33:00.818Z,32.10
2019-06-26T19:35:35.982Z,32.00
2019-06-26T19:38:08.093Z,31.90
2019-06-26T19:40:40.150Z,31.80
2019-06-26T19:43:12.356Z,31.80
2019-06-26T19:45:44.516Z,31.70
2019-06-26T19:48:16.573Z,31.40
2019-06-26T19:50:48.752Z,31.40
2019-06-26T19:53:21.297Z,31.40
2019-06-26T19:55:56.986Z,31.30
2019-06-26T19:58:29.378Z,31.20
2019-06-26T20:01:01.337Z,31.20
2019-06-26T20:03:45.701Z,31.10
2019-06-26T20:06:17.903Z,31.00
2019-06-26T20:08:57.270Z,31.00
2019-06-26T20:11:26.844Z,30.90
2019-06-26T20:13:58.882Z,30.80
2019-06-26T20:16:30.893Z,30.70
2019-06-26T20:19:08.886Z,30.70
2019-06-26T20:21:44.832Z,30.60
2019-06-26T20:24:16.999Z,30.60
2019-06-26T20:26:50.360Z,30.50
2019-06-26T20:29:22.379Z,30.50
2019-06-26T20:31:54.341Z,30.40
2019-06-26T20:34:26.249Z,30.40
2019-06-26T20:36:58.133Z,30.40
2019-06-26T20:39:31.190Z,30.40
2019-06-26T20:42:03.180Z,30.30
2019-06-26T20:44:35.634Z,30.20
2019-06-26T20:47:07.544Z,30.20
2019-06-26T20:49:52.618Z,30.20
2019-06-26T20:52:17.016Z,30.20
2019-06-26T20:55:00.759Z,30.20
2019-06-26T20:57:22.965Z,30.00
2019-06-26T20:59:55.018Z,30.00
2019-06-26T21:02:27.218Z,30.00
2019-06-26T21:04:59.342Z,29.90
2019-06-26T21:07:31.412Z,29.80
2019-06-26T21:10:03.436Z,29.70
2019-06-26T21:12:35.613Z,29.60
2019-06-26T21:15:08.467Z,29.50
2019-06-26T21:17:41.279Z,29.60
2019-06-26T21:20:13.431Z,29.50
2019-06-26T21:22:45.378Z,29.50
2019-06-26T21:25:19.436Z,29.50
2019-06-26T21:27:51.691Z,29.50
2019-06-26T21:30:24.159Z,29.40
2019-06-26T21:32:56.474Z,29.40
2019-06-26T21:35:37.619Z,29.40
2019-06-26T21:38:04.308Z,29.30
2019-06-26T21:40:42.115Z,29.30
2019-06-26T21:43:14.157Z,29.20
2019-06-26T21:45:46.308Z,29.20
2019-06-26T21:48:18.446Z,29.20
2019-06-26T21:50:50.587Z,29.20
2019-06-26T21:53:22.755Z,29.10
2019-06-26T21:56:15.558Z,29.00
2019-06-26T21:59:05.098Z,28.90
2019-06-26T22:01:55.268Z,28.80
2019-06-26T22:04:44.674Z,28.70
2019-06-26T22:07:24.508Z,28.60
2019-06-26T22:09:58.268Z,28.60
2019-06-26T22:12:30.365Z,28.60
2019-06-26T22:15:02.240Z,28.60
2019-06-26T22:17:34.531Z,28.50
2019-06-26T22:20:12.363Z,28.50
2019-06-26T22:22:42.433Z,28.50
2019-06-26T22:25:16.292Z,28.40
2019-06-26T22:27:48.340Z,28.30
2019-06-26T22:30:20.673Z,28.30
2019-06-26T22:32:52.659Z,28.30
2019-06-26T22:35:25.636Z,28.30
2019-06-26T22:37:57.738Z,28.30
2019-06-26T22:40:30.088Z,28.20
2019-06-26T22:43:02.700Z,28.20
2019-06-26T22:45:34.991Z,28.20
2019-06-26T22:48:07.105Z,28.20
2019-06-26T22:50:39.020Z,28.10
2019-06-26T22:53:11.182Z,28.10
2019-06-26T22:55:43.401Z,28.00
2019-06-26T22:58:15.430Z,27.90
2019-06-26T23:00:47.940Z,27.90
2019-06-26T23:03:20.092Z,27.80
2019-06-26T23:05:52.120Z,27.80
2019-06-26T23:08:24.120Z,27.80
2019-06-26T23:10:56.394Z,27.80
2019-06-26T23:13:28.544Z,27.80
2019-06-26T23:16:00.713Z,27.70
2019-06-26T23:18:32.644Z,27.60
2019-06-26T23:21:04.739Z,27.50
2019-06-26T23:23:36.802Z,27.50
2019-06-26T23:26:23.066Z,27.50
2019-06-26T23:28:42.683Z,27.50
2019-06-26T23:31:14.690Z,27.50
2019-06-26T23:33:47.031Z,27.40
2019-06-26T23:36:19.203Z,27.50
2019-06-26T23:38:51.077Z,27.50
2019-06-26T23:41:23.105Z,27.40
2019-06-26T23:43:55.076Z,27.40
2019-06-26T23:46:26.946Z,27.40
2019-06-26T23:48:59.019Z,27.40
2019-06-26T23:51:31.270Z,27.40
2019-06-26T23:54:03.163Z,27.30
2019-06-26T23:56:40.558Z,27.30
2019-06-26T23:59:08.885Z,27.20
