createdAt,value
2018-07-16T00:01:00.000Z,22.2
2018-07-16T00:06:00.000Z,22.1
2018-07-16T00:11:00.000Z,22.0
2018-07-16T00:16:00.000Z,21.9
2018-07-16T00:21:00.000Z,21.8
2018-07-16T00:26:00.000Z,21.8
2018-07-16T00:31:00.000Z,21.7
2018-07-16T00:36:00.000Z,21.7
2018-07-16T00:41:00.000Z,21.6
2018-07-16T00:46:00.000Z,21.6
2018-07-16T00:51:00.000Z,21.6
2018-07-16T00:56:00.000Z,21.5
2018-07-16T01:01:00.000Z,21.4
2018-07-16T01:06:00.000Z,21.3
2018-07-16T01:11:00.000Z,21.3
2018-07-16T01:16:00.000Z,21.2
2018-07-16T01:21:00.000Z,21.2
2018-07-16T01:26:00.000Z,21.2
2018-07-16T01:31:00.000Z,21.1
2018-07-16T01:36:00.000Z,21.1
2018-07-16T01:41:00.000Z,21.0
2018-07-16T01:46:00.000Z,21.0
2018-07-16T01:51:00.000Z,21.0
2018-07-16T01:56:00.000Z,20.9
2018-07-16T02:01:00.000Z,20.9
2018-07-16T02:06:00.000Z,20.9
2018-07-16T02:11:00.000Z,20.9
2018-07-16T02:16:00.000Z,20.8
2018-07-16T02:21:00.000Z,20.8
2018-07-16T02:26:00.000Z,20.8
2018-07-16T02:31:00.000Z,20.7
2018-07-16T02:36:00.000Z,20.7
2018-07-16T02:41:00.000Z,20.7
2018-07-16T02:46:00.000Z,20.6
2018-07-16T02:51:00.000Z,20.6
2018-07-16T02:56:00.000Z,20.6
2018-07-16T03:01:00.000Z,20.6
2018-07-16T03:06:00.000Z,20.5
2018-07-16T03:11:00.000Z,20.5
2018-07-16T03:16:00.000Z,20.4
2018-07-16T03:21:00.000Z,20.4
2018-07-16T03:26:00.000Z,20.3
2018-07-16T03:31:00.000Z,20.2
2018-07-16T03:36:00.000Z,20.2
2018-07-16T03:41:00.000Z,20.2
2018-07-16T03:46:00.000Z,20.1
2018-07-16T03:51:00.000Z,20.1
2018-07-16T03:56:00.000Z,20.0
2018-07-16T04:01:00.000Z,20.0
2018-07-16T04:06:00.000Z,20.0
2018-07-16T04:11:00.000Z,20.0
2018-07-16T04:16:00.000Z,20.0
2018-07-16T04:21:00.000Z,20.0
2018-07-16T04:26:00.000Z,20.0
2018-07-16T04:31:00.000Z,20.1
2018-07-16T04:36:00.000Z,20.1
2018-07-16T04:41:00.000Z,20.1
2018-07-16T04:46:00.000Z,20.2
2018-07-16T04:51:00.000Z,20.3
2018-07-16T04:56:00.000Z,20.3
2018-07-16T05:01:00.000Z,20.4
2018-07-16T05:06:00.000Z,20.4
2018-07-16T05:11:00.000Z,20.5
2018-07-16T05:16:00.000Z,20.6
2018-07-16T05:21:00.000Z,20.7
2018-07-16T05:26:00.000Z,20.8
2018-07-16T05:31:00.000Z,21.0
2018-07-16T05:36:00.000Z,21.2
2018-07-16T05:41:00.000Z,21.3
2018-07-16T05:47:00.000Z,21.5
2018-07-16T05:52:00.000Z,21.6
2018-07-16T05:57:00.000Z,21.7
2018-07-16T06:02:00.000Z,21.9
2018-07-16T06:07:00.000Z,22.0
2018-07-16T06:12:00.000Z,22.1
2018-07-16T06:17:00.000Z,22.2
2018-07-16T06:22:00.000Z,22.2
2018-07-16T06:27:00.000Z,22.3
2018-07-16T06:32:00.000Z,22.4
2018-07-16T06:37:00.000Z,22.6
2018-07-16T06:42:00.000Z,22.7
2018-07-16T06:47:00.000Z,22.8
2018-07-16T06:52:00.000Z,23.0
2018-07-16T06:57:00.000Z,23.3
2018-07-16T07:02:00.000Z,23.8
2018-07-16T07:07:00.000Z,24.1
2018-07-16T07:12:00.000Z,24.2
2018-07-16T07:17:00.000Z,24.3
2018-07-16T07:22:00.000Z,24.5
2018-07-16T07:27:00.000Z,24.8
2018-07-16T07:32:00.000Z,25.0
2018-07-16T07:37:00.000Z,25.1
2018-07-16T07:42:00.000Z,25.6
2018-07-16T07:47:00.000Z,26.2
2018-07-16T07:52:00.000Z,27.1
2018-07-16T07:57:00.000Z,27.7
2018-07-16T08:02:00.000Z,27.9
2018-07-16T08:07:00.000Z,28.1
2018-07-16T08:12:00.000Z,28.0
2018-07-16T08:17:00.000Z,28.1
2018-07-16T08:22:00.000Z,28.4
2018-07-16T08:27:00.000Z,28.8
2018-07-16T08:32:00.000Z,28.9
2018-07-16T08:37:00.000Z,29.0
2018-07-16T08:42:00.000Z,29.0
2018-07-16T08:47:00.000Z,28.8
2018-07-16T08:52:00.000Z,28.5
2018-07-16T08:57:00.000Z,28.4
2018-07-16T09:02:00.000Z,28.2
2018-07-16T09:07:00.000Z,27.7
2018-07-16T09:12:00.000Z,27.2
2018-07-16T09:17:00.000Z,26.9
2018-07-16T09:22:00.000Z,26.7
2018-07-16T09:27:00.000Z,26.5
2018-07-16T09:32:00.000Z,26.3
2018-07-16T09:37:00.000Z,25.9
2018-07-16T09:42:00.000Z,25.6
2018-07-16T09:47:00.000Z,25.4
2018-07-16T09:52:00.000Z,25.3
2018-07-16T09:57:00.000Z,25.4
2018-07-16T10:02:00.000Z,25.3
2018-07-16T10:07:00.000Z,25.3
2018-07-16T10:12:00.000Z,25.4
2018-07-16T10:17:00.000Z,25.5
2018-07-16T10:22:00.000Z,25.5
2018-07-16T10:27:00.000Z,25.5
2018-07-16T10:32:00.000Z,25.4
2018-07-16T10:37:00.000Z,25.4
2018-07-16T10:42:00.000Z,25.4
2018-07-16T10:47:00.000Z,25.5
2018-07-16T10:52:00.000Z,25.5
2018-07-16T10:57:00.000Z,25.5
2018-07-16T11:02:00.000Z,25.6
2018-07-16T11:07:00.000Z,25.6
2018-07-16T11:12:00.000Z,25.6
2018-07-16T11:17:00.000Z,25.6
2018-07-16T11:22:00.000Z,25.4
2018-07-16T11:27:00.000Z,25.4
2018-07-16T11:32:00.000Z,25.5
2018-07-16T11:38:00.000Z,25.7
2018-07-16T11:43:00.000Z,25.8
2018-07-16T11:48:00.000Z,25.9
2018-07-16T11:53:00.000Z,26.0
2018-07-16T11:58:00.000Z,26.4
2018-07-16T12:03:00.000Z,26.4
2018-07-16T12:08:00.000Z,26.4
2018-07-16T12:13:00.000Z,26.7
2018-07-16T12:18:00.000Z,26.8
2018-07-16T12:23:00.000Z,26.9
2018-07-16T12:28:00.000Z,27.1
2018-07-16T12:33:00.000Z,27.3
2018-07-16T12:38:00.000Z,27.6
2018-07-16T12:43:00.000Z,27.8
2018-07-16T12:48:00.000Z,27.9
2018-07-16T12:53:00.000Z,27.8
2018-07-16T12:58:00.000Z,28.0
2018-07-16T13:03:00.000Z,28.4
2018-07-16T13:08:00.000Z,29.0
2018-07-16T13:13:00.000Z,29.3
2018-07-16T13:18:00.000Z,29.6
2018-07-16T13:23:00.000Z,29.9
2018-07-16T13:28:00.000Z,30.0
2018-07-16T13:33:00.000Z,30.1
2018-07-16T13:38:00.000Z,30.4
2018-07-16T13:43:00.000Z,30.6
2018-07-16T13:48:00.000Z,30.7
2018-07-16T13:53:00.000Z,30.6
2018-07-16T13:58:00.000Z,30.4
2018-07-16T14:03:00.000Z,30.4
2018-07-16T14:08:00.000Z,30.1
2018-07-16T14:13:00.000Z,29.2
2018-07-16T14:18:00.000Z,28.6
2018-07-16T14:23:00.000Z,28.2
2018-07-16T14:28:00.000Z,28.1
2018-07-16T14:33:00.000Z,28.0
2018-07-16T14:38:00.000Z,27.5
2018-07-16T14:43:00.000Z,27.1
2018-07-16T14:48:00.000Z,27.3
2018-07-16T14:53:00.000Z,27.5
2018-07-16T14:58:00.000Z,27.2
2018-07-16T15:03:00.000Z,26.7
2018-07-16T15:08:00.000Z,26.3
2018-07-16T15:13:00.000Z,26.0
2018-07-16T15:18:00.000Z,25.7
2018-07-16T15:23:00.000Z,25.4
2018-07-16T15:28:00.000Z,25.0
2018-07-16T15:33:00.000Z,24.7
2018-07-16T15:38:00.000Z,24.4
2018-07-16T15:43:00.000Z,24.1
2018-07-16T15:48:00.000Z,23.9
2018-07-16T15:53:00.000Z,23.7
2018-07-16T15:58:00.000Z,23.5
2018-07-16T16:03:00.000Z,23.5
2018-07-16T16:08:00.000Z,23.5
2018-07-16T16:13:00.000Z,23.5
2018-07-16T16:18:00.000Z,23.6
2018-07-16T16:23:00.000Z,23.6
2018-07-16T16:28:00.000Z,23.9
2018-07-16T16:33:00.000Z,24.2
2018-07-16T16:38:00.000Z,24.3
2018-07-16T16:43:00.000Z,24.4
2018-07-16T16:48:00.000Z,24.5
2018-07-16T16:53:00.000Z,24.4
2018-07-16T16:58:00.000Z,24.4
2018-07-16T17:03:00.000Z,24.4
2018-07-16T17:08:00.000Z,24.3
2018-07-16T17:13:00.000Z,24.2
2018-07-16T17:18:00.000Z,24.1
2018-07-16T17:23:00.000Z,24.0
2018-07-16T17:28:00.000Z,23.9
2018-07-16T17:34:00.000Z,23.8
2018-07-16T17:39:00.000Z,23.7
2018-07-16T17:44:00.000Z,23.7
2018-07-16T17:49:00.000Z,23.6
2018-07-16T17:54:00.000Z,23.6
2018-07-16T17:59:00.000Z,23.5
2018-07-16T18:04:00.000Z,23.4
2018-07-16T18:09:00.000Z,23.3
2018-07-16T18:14:00.000Z,23.2
2018-07-16T18:19:00.000Z,23.2
2018-07-16T18:24:00.000Z,23.1
2018-07-16T18:29:00.000Z,23.0
2018-07-16T18:34:00.000Z,23.0
2018-07-16T18:39:00.000Z,22.9
2018-07-16T18:44:00.000Z,22.9
2018-07-16T18:49:00.000Z,22.8
2018-07-16T18:54:00.000Z,22.8
2018-07-16T18:59:00.000Z,22.8
2018-07-16T19:04:00.000Z,22.7
2018-07-16T19:09:00.000Z,22.7
2018-07-16T19:14:00.000Z,22.7
2018-07-16T19:19:00.000Z,22.6
2018-07-16T19:24:00.000Z,22.5
2018-07-16T19:29:00.000Z,22.4
2018-07-16T19:34:00.000Z,22.4
2018-07-16T19:39:00.000Z,22.3
2018-07-16T19:44:00.000Z,22.3
2018-07-16T19:49:00.000Z,22.2
2018-07-16T19:54:00.000Z,22.2
2018-07-16T19:59:00.000Z,22.1
2018-07-16T20:04:00.000Z,22.0
2018-07-16T20:09:00.000Z,21.9
2018-07-16T20:14:00.000Z,21.9
2018-07-16T20:19:00.000Z,21.8
2018-07-16T20:24:00.000Z,21.8
2018-07-16T20:29:00.000Z,21.8
2018-07-16T20:34:00.000Z,21.8
2018-07-16T20:39:00.000Z,21.8
2018-07-16T20:44:00.000Z,21.7
2018-07-16T20:49:00.000Z,21.7
2018-07-16T20:54:00.000Z,21.6
2018-07-16T20:59:00.000Z,21.5
2018-07-16T21:04:00.000Z,21.5
2018-07-16T21:09:00.000Z,21.4
2018-07-16T21:14:00.000Z,21.4
2018-07-16T21:19:00.000Z,21.3
2018-07-16T21:24:00.000Z,21.3
2018-07-16T21:29:00.000Z,21.3
2018-07-16T21:34:00.000Z,21.3
2018-07-16T21:39:00.000Z,21.4
2018-07-16T21:44:00.000Z,21.4
2018-07-16T21:49:00.000Z,21.3
2018-07-16T21:54:00.000Z,21.3
2018-07-16T21:59:00.000Z,21.3
2018-07-16T22:04:00.000Z,21.2
2018-07-16T22:09:00.000Z,21.2
2018-07-16T22:14:00.000Z,21.2
2018-07-16T22:19:00.000Z,21.1
2018-07-16T22:24:00.000Z,21.1
2018-07-16T22:29:00.000Z,21.1
2018-07-16T22:34:00.000Z,21.0
2018-07-16T22:39:00.000Z,21.0
2018-07-16T22:44:00.000Z,20.9
2018-07-16T22:49:00.000Z,20.9
2018-07-16T22:54:00.000Z,20.9
2018-07-16T22:59:00.000Z,20.9
2018-07-16T23:05:00.000Z,20.8
2018-07-16T23:10:00.000Z,20.7
2018-07-16T23:15:00.000Z,20.6
2018-07-16T23:20:00.000Z,20.5
2018-07-16T23:25:00.000Z,20.5
2018-07-16T23:30:00.000Z,20.4
2018-07-16T23:35:00.000Z,20.3
2018-07-16T23:40:00.000Z,20.2
2018-07-16T23:45:00.000Z,20.2
2018-07-16T23:50:00.000Z,20.1
2018-07-16T23:55:00.000Z,20.1
