createdAt,value
2022-10-23T00:00:57.613Z,16.00
2022-10-23T00:02:02.619Z,15.63
2022-10-23T00:03:06.137Z,14.13
2022-10-23T00:04:13.738Z,15.80
2022-10-23T00:05:16.373Z,15.55
2022-10-23T00:06:19.889Z,14.70
2022-10-23T00:07:22.550Z,15.23
2022-10-23T00:08:25.384Z,15.63
2022-10-23T00:09:33.254Z,14.50
2022-10-23T00:10:36.460Z,15.10
2022-10-23T00:11:39.729Z,14.43
2022-10-23T00:12:42.667Z,14.95
2022-10-23T00:13:46.814Z,14.07
2022-10-23T00:14:49.700Z,15.73
2022-10-23T00:16:59.978Z,15.68
2022-10-23T00:18:03.423Z,14.57
2022-10-23T00:19:06.892Z,15.25
2022-10-23T00:20:10.453Z,15.38
2022-10-23T00:21:15.493Z,16.65
2022-10-23T00:22:18.265Z,15.90
2022-10-23T00:23:20.849Z,16.12
2022-10-23T00:24:23.367Z,17.70
2022-10-23T00:25:26.093Z,16.10
2022-10-23T00:26:32.532Z,16.67
2022-10-23T00:27:35.539Z,15.52
2022-10-23T00:28:38.732Z,15.48
2022-10-23T00:29:41.251Z,16.37
2022-10-23T00:30:44.012Z,16.27
2022-10-23T00:31:46.692Z,16.05
2022-10-23T00:32:49.332Z,15.90
2022-10-23T00:33:53.063Z,16.45
2022-10-23T00:34:55.737Z,17.12
2022-10-23T00:35:58.572Z,16.33
2022-10-23T00:37:01.257Z,16.80
2022-10-23T00:38:04.011Z,17.25
2022-10-23T00:39:06.770Z,16.77
2022-10-23T00:40:09.931Z,17.60
2022-10-23T00:41:20.609Z,16.87
2022-10-23T00:42:24.694Z,17.17
2022-10-23T00:43:29.607Z,16.35
2022-10-23T00:44:32.174Z,16.20
2022-10-23T00:45:38.615Z,16.55
2022-10-23T00:46:46.251Z,16.60
2022-10-23T00:47:49.411Z,17.02
2022-10-23T00:48:52.178Z,16.73
2022-10-23T00:49:54.809Z,17.00
2022-10-23T00:50:57.893Z,16.85
2022-10-23T00:52:05.174Z,16.85
2022-10-23T00:53:10.369Z,16.58
2022-10-23T00:54:24.866Z,16.73
2022-10-23T00:55:28.809Z,16.65
2022-10-23T00:56:33.927Z,15.88
2022-10-23T00:57:41.694Z,17.27
2022-10-23T00:58:44.492Z,17.35
2022-10-23T00:59:47.172Z,17.35
2022-10-23T01:02:13.356Z,16.75
2022-10-23T01:03:18.117Z,15.82
2022-10-23T01:04:21.754Z,16.80
2022-10-23T01:05:32.011Z,16.67
2022-10-23T01:06:51.058Z,16.73
2022-10-23T01:08:10.654Z,15.80
2022-10-23T01:09:20.531Z,15.05
2022-10-23T01:10:34.413Z,15.57
2022-10-23T01:11:47.048Z,16.15
2022-10-23T01:13:13.014Z,16.30
2022-10-23T01:14:23.973Z,16.33
2022-10-23T01:15:33.974Z,17.48
2022-10-23T01:16:48.138Z,17.35
2022-10-23T01:18:06.432Z,16.05
2022-10-23T01:19:20.715Z,17.27
2022-10-23T01:20:38.716Z,18.25
2022-10-23T01:21:49.714Z,16.42
2022-10-23T01:22:55.405Z,17.95
2022-10-23T01:24:19.978Z,16.58
2022-10-23T01:25:41.101Z,16.42
2022-10-23T01:26:55.861Z,17.50
2022-10-23T01:28:05.083Z,17.50
2022-10-23T01:29:16.296Z,16.40
2022-10-23T01:30:19.049Z,17.40
2022-10-23T01:31:56.705Z,17.95
2022-10-23T01:33:06.055Z,16.50
2022-10-23T01:34:32.354Z,16.52
2022-10-23T01:35:50.852Z,16.42
2022-10-23T01:36:54.855Z,16.52
2022-10-23T01:38:13.397Z,16.83
2022-10-23T01:39:22.517Z,16.87
2022-10-23T01:40:34.412Z,15.70
2022-10-23T01:41:45.333Z,17.35
2022-10-23T01:42:55.188Z,15.68
2022-10-23T01:44:19.227Z,16.83
2022-10-23T01:45:28.605Z,15.45
2022-10-23T01:46:35.641Z,16.50
2022-10-23T01:47:39.732Z,16.15
2022-10-23T01:48:55.548Z,17.10
2022-10-23T01:49:59.632Z,16.15
2022-10-23T01:51:06.300Z,15.88
2022-10-23T01:52:13.737Z,15.65
2022-10-23T01:53:17.923Z,15.13
2022-10-23T01:54:24.407Z,15.32
2022-10-23T01:55:27.206Z,15.57
2022-10-23T01:56:34.044Z,15.10
2022-10-23T01:57:40.121Z,15.30
2022-10-23T01:58:47.619Z,15.25
2022-10-23T01:59:56.263Z,15.70
2022-10-23T02:01:03.943Z,15.60
2022-10-23T02:02:07.645Z,15.55
2022-10-23T02:03:12.564Z,15.70
2022-10-23T02:04:22.138Z,15.75
2022-10-23T02:05:27.836Z,14.93
2022-10-23T02:06:30.732Z,15.55
2022-10-23T02:07:34.636Z,15.15
2022-10-23T02:08:37.541Z,14.45
2022-10-23T02:09:40.511Z,14.45
2022-10-23T02:11:09.420Z,14.05
2022-10-23T02:12:46.651Z,13.82
2022-10-23T02:14:14.932Z,14.18
2022-10-23T02:15:36.291Z,13.60
2022-10-23T02:16:52.973Z,12.63
2022-10-23T02:18:10.534Z,13.10
2022-10-23T02:19:23.497Z,12.55
2022-10-23T02:20:46.853Z,12.40
2022-10-23T02:22:10.576Z,12.45
2022-10-23T02:23:45.690Z,12.13
2022-10-23T02:25:04.737Z,12.35
2022-10-23T02:26:17.251Z,12.00
2022-10-23T02:27:31.216Z,12.40
2022-10-23T02:28:46.346Z,12.82
2022-10-23T02:29:54.017Z,12.37
2022-10-23T02:31:00.010Z,12.45
2022-10-23T02:32:02.846Z,12.93
2022-10-23T02:33:06.619Z,12.80
2022-10-23T02:34:09.453Z,12.70
2022-10-23T02:35:12.691Z,12.37
2022-10-23T02:36:19.734Z,12.63
2022-10-23T02:37:22.899Z,13.88
2022-10-23T02:38:42.978Z,12.85
2022-10-23T02:39:45.929Z,12.93
2022-10-23T02:40:48.796Z,12.48
2022-10-23T02:42:05.822Z,12.57
2022-10-23T02:43:16.217Z,13.05
2022-10-23T02:44:24.718Z,12.55
2022-10-23T02:45:32.463Z,11.40
2022-10-23T02:47:08.054Z,12.13
2022-10-23T02:48:19.892Z,11.95
2022-10-23T02:49:45.197Z,11.55
2022-10-23T02:51:13.173Z,11.60
2022-10-23T02:52:28.515Z,10.10
2022-10-23T02:53:54.541Z,10.52
2022-10-23T02:54:59.954Z,10.57
2022-10-23T02:56:28.150Z,12.00
2022-10-23T02:57:43.754Z,11.15
2022-10-23T02:59:31.317Z,10.50
2022-10-23T03:00:37.888Z,11.10
2022-10-23T03:02:04.256Z,11.55
2022-10-23T03:03:16.154Z,12.07
2022-10-23T03:04:21.482Z,11.38
2022-10-23T03:05:30.873Z,12.95
2022-10-23T03:06:33.993Z,11.63
2022-10-23T03:07:37.314Z,12.43
2022-10-23T03:08:45.574Z,10.85
2022-10-23T03:09:48.350Z,12.07
2022-10-23T03:10:51.648Z,11.32
2022-10-23T03:11:54.404Z,12.00
2022-10-23T03:12:57.227Z,11.93
2022-10-23T03:14:00.044Z,12.05
2022-10-23T03:15:02.990Z,11.70
2022-10-23T03:16:05.972Z,10.55
2022-10-23T03:17:10.095Z,11.93
2022-10-23T03:18:12.842Z,11.90
2022-10-23T03:19:15.615Z,12.30
2022-10-23T03:20:18.633Z,12.80
2022-10-23T03:21:21.575Z,12.65
2022-10-23T03:22:24.187Z,11.82
2022-10-23T03:23:26.947Z,12.98
2022-10-23T03:24:29.557Z,12.40
2022-10-23T03:25:32.328Z,12.73
2022-10-23T03:26:35.029Z,12.23
2022-10-23T03:27:37.693Z,12.98
2022-10-23T03:28:40.354Z,11.02
2022-10-23T03:29:43.213Z,12.07
2022-10-23T03:30:46.036Z,11.98
2022-10-23T03:31:48.691Z,12.25
2022-10-23T03:32:51.626Z,12.43
2022-10-23T03:33:54.302Z,13.15
2022-10-23T03:34:57.098Z,11.88
2022-10-23T03:35:59.742Z,12.77
2022-10-23T03:37:02.433Z,12.43
2022-10-23T03:38:05.012Z,12.85
2022-10-23T03:39:07.606Z,12.37
2022-10-23T03:40:10.815Z,12.35
2022-10-23T03:41:13.725Z,12.05
2022-10-23T03:42:17.008Z,12.63
2022-10-23T03:43:19.789Z,12.70
2022-10-23T03:44:22.656Z,12.40
2022-10-23T03:45:25.456Z,12.23
2022-10-23T03:46:28.367Z,11.75
2022-10-23T03:47:32.393Z,12.18
2022-10-23T03:48:38.325Z,12.20
2022-10-23T03:49:40.933Z,13.65
2022-10-23T03:50:43.801Z,12.37
2022-10-23T03:51:52.412Z,12.18
2022-10-23T03:52:55.058Z,13.23
2022-10-23T03:53:57.757Z,12.68
2022-10-23T03:55:00.343Z,12.88
2022-10-23T03:56:03.113Z,12.90
2022-10-23T03:57:05.732Z,12.13
2022-10-23T03:58:08.392Z,12.35
2022-10-23T03:59:11.004Z,11.88
2022-10-23T04:00:13.957Z,11.43
2022-10-23T04:01:16.798Z,11.20
2022-10-23T04:02:19.665Z,11.98
2022-10-23T04:03:22.328Z,12.00
2022-10-23T04:04:25.591Z,11.43
2022-10-23T04:05:28.368Z,11.57
2022-10-23T04:06:30.932Z,10.55
2022-10-23T04:07:33.753Z,11.45
2022-10-23T04:08:36.614Z,11.30
2022-10-23T04:09:39.259Z,11.90
2022-10-23T04:10:41.896Z,11.10
2022-10-23T04:11:44.624Z,11.52
2022-10-23T04:12:47.260Z,11.40
2022-10-23T04:13:49.955Z,11.73
2022-10-23T04:14:52.545Z,11.05
2022-10-23T04:15:55.247Z,10.63
2022-10-23T04:16:58.129Z,10.50
2022-10-23T04:18:00.838Z,10.85
2022-10-23T04:19:03.524Z,11.15
2022-10-23T04:20:06.579Z,10.52
2022-10-23T04:21:09.811Z,11.12
2022-10-23T04:22:12.388Z,10.82
2022-10-23T04:23:15.634Z,10.13
2022-10-23T04:24:18.204Z,10.52
2022-10-23T04:25:21.178Z,9.82
2022-10-23T04:26:23.858Z,10.05
2022-10-23T04:27:26.527Z,10.75
2022-10-23T04:28:29.411Z,10.35
2022-10-23T04:29:32.730Z,9.02
2022-10-23T04:30:35.516Z,10.68
2022-10-23T04:31:38.165Z,9.88
2022-10-23T04:32:40.831Z,10.10
2022-10-23T04:33:43.525Z,10.85
2022-10-23T04:34:46.164Z,10.45
2022-10-23T04:35:48.806Z,9.73
2022-10-23T04:36:51.406Z,10.20
2022-10-23T04:37:54.258Z,9.95
2022-10-23T04:38:56.851Z,10.13
2022-10-23T04:39:59.586Z,9.50
2022-10-23T04:41:02.264Z,9.73
2022-10-23T04:42:04.938Z,9.13
2022-10-23T04:43:07.787Z,9.75
2022-10-23T04:44:10.510Z,9.85
2022-10-23T04:45:13.171Z,9.73
2022-10-23T04:46:16.181Z,10.07
2022-10-23T04:47:18.859Z,9.07
2022-10-23T04:48:25.594Z,9.18
2022-10-23T04:49:31.271Z,9.18
2022-10-23T04:50:33.906Z,8.77
2022-10-23T04:51:38.317Z,8.85
2022-10-23T04:52:41.075Z,8.48
2022-10-23T04:53:44.227Z,8.63
2022-10-23T04:54:47.227Z,8.20
2022-10-23T04:55:54.772Z,8.23
2022-10-23T04:56:57.606Z,8.70
2022-10-23T04:58:00.299Z,8.60
2022-10-23T04:59:02.954Z,8.48
2022-10-23T05:00:09.300Z,8.57
2022-10-23T05:01:12.033Z,7.60
2022-10-23T05:02:14.740Z,7.62
2022-10-23T05:03:18.927Z,7.95
2022-10-23T05:04:21.627Z,8.77
2022-10-23T05:05:24.500Z,8.18
2022-10-23T05:06:27.226Z,8.23
2022-10-23T05:07:29.922Z,7.68
2022-10-23T05:08:32.964Z,8.10
2022-10-23T05:09:36.197Z,8.23
2022-10-23T05:10:39.601Z,7.97
2022-10-23T05:11:42.313Z,8.07
2022-10-23T05:12:44.989Z,7.65
2022-10-23T05:13:47.768Z,7.65
2022-10-23T05:14:50.403Z,8.57
2022-10-23T05:15:53.784Z,7.85
2022-10-23T05:17:02.678Z,8.05
2022-10-23T05:18:21.120Z,7.65
2022-10-23T05:19:28.212Z,6.78
2022-10-23T05:20:35.965Z,7.35
2022-10-23T05:21:40.128Z,7.72
2022-10-23T05:22:44.339Z,7.82
2022-10-23T05:23:50.679Z,7.80
2022-10-23T05:24:58.730Z,7.22
2022-10-23T05:26:03.454Z,7.72
2022-10-23T05:27:09.541Z,7.37
2022-10-23T05:28:12.137Z,7.78
2022-10-23T05:29:14.807Z,7.72
2022-10-23T05:30:17.463Z,6.82
2022-10-23T05:31:24.733Z,7.65
2022-10-23T05:32:31.460Z,7.70
2022-10-23T05:33:36.396Z,8.07
2022-10-23T05:34:40.336Z,7.35
2022-10-23T05:35:45.219Z,8.35
2022-10-23T05:36:48.453Z,7.60
2022-10-23T05:37:53.795Z,7.80
2022-10-23T05:38:57.508Z,7.60
2022-10-23T05:40:00.292Z,8.27
2022-10-23T05:41:03.480Z,7.18
2022-10-23T05:42:06.108Z,8.02
2022-10-23T05:43:08.767Z,7.35
2022-10-23T05:44:11.805Z,7.53
2022-10-23T05:45:14.513Z,7.72
2022-10-23T05:46:17.143Z,7.28
2022-10-23T05:47:20.159Z,7.80
2022-10-23T05:48:34.204Z,7.97
2022-10-23T05:49:37.537Z,8.20
2022-10-23T05:50:46.622Z,8.75
2022-10-23T05:51:49.290Z,9.20
2022-10-23T05:52:52.012Z,8.73
2022-10-23T05:53:55.258Z,9.15
2022-10-23T05:54:57.896Z,10.43
2022-10-23T05:56:05.713Z,9.38
2022-10-23T05:57:08.398Z,9.02
2022-10-23T05:58:11.056Z,8.52
2022-10-23T05:59:13.769Z,7.97
2022-10-23T06:00:16.633Z,8.75
2022-10-23T06:01:19.384Z,8.32
2022-10-23T06:02:22.281Z,7.62
2022-10-23T06:03:24.993Z,8.18
2022-10-23T06:04:27.733Z,7.95
2022-10-23T06:05:30.441Z,8.82
2022-10-23T06:06:33.065Z,7.93
2022-10-23T06:07:36.125Z,8.60
2022-10-23T06:08:38.822Z,9.18
2022-10-23T06:09:41.478Z,9.10
2022-10-23T06:10:44.185Z,8.35
2022-10-23T06:11:47.294Z,8.18
2022-10-23T06:12:49.904Z,8.93
2022-10-23T06:15:03.437Z,8.98
2022-10-23T06:16:26.321Z,9.15
2022-10-23T06:17:29.574Z,8.27
2022-10-23T06:18:32.861Z,8.98
2022-10-23T06:19:35.477Z,8.65
2022-10-23T06:20:39.293Z,9.48
2022-10-23T06:21:41.881Z,8.95
2022-10-23T06:22:44.785Z,9.68
2022-10-23T06:23:48.049Z,9.00
2022-10-23T06:24:50.608Z,9.65
2022-10-23T06:25:57.759Z,9.02
2022-10-23T06:27:00.321Z,8.90
2022-10-23T06:28:02.891Z,9.00
2022-10-23T06:29:05.561Z,9.23
2022-10-23T06:30:08.871Z,8.55
2022-10-23T06:31:14.351Z,8.52
2022-10-23T06:32:17.108Z,8.55
2022-10-23T06:33:20.062Z,9.40
2022-10-23T06:34:22.587Z,8.90
2022-10-23T06:35:25.112Z,8.55
2022-10-23T06:36:27.989Z,8.02
2022-10-23T06:37:30.796Z,9.07
2022-10-23T06:38:37.195Z,9.55
2022-10-23T06:39:40.674Z,8.55
2022-10-23T06:40:43.325Z,8.75
2022-10-23T06:41:46.144Z,8.70
2022-10-23T06:42:48.805Z,8.88
2022-10-23T06:43:52.079Z,8.65
2022-10-23T06:44:54.672Z,8.70
2022-10-23T06:47:14.470Z,7.93
2022-10-23T06:48:17.369Z,8.75
2022-10-23T06:49:20.027Z,7.85
2022-10-23T06:50:22.667Z,8.25
2022-10-23T06:51:29.691Z,7.43
2022-10-23T06:52:46.467Z,6.87
2022-10-23T06:53:50.037Z,7.28
2022-10-23T06:54:52.704Z,7.82
2022-10-23T06:56:00.808Z,7.95
2022-10-23T06:57:03.564Z,7.28
2022-10-23T06:58:10.865Z,7.30
2022-10-23T06:59:14.434Z,7.50
2022-10-23T07:00:17.088Z,9.15
2022-10-23T07:01:19.949Z,9.95
2022-10-23T07:02:22.790Z,11.05
2022-10-23T07:03:25.417Z,10.93
2022-10-23T07:04:28.174Z,9.82
2022-10-23T07:05:30.789Z,10.40
2022-10-23T07:06:33.503Z,10.77
2022-10-23T07:07:36.115Z,11.80
2022-10-23T07:08:39.025Z,12.23
2022-10-23T07:09:41.780Z,13.50
2022-10-23T07:10:44.586Z,13.25
2022-10-23T07:11:48.715Z,12.07
2022-10-23T07:12:51.246Z,13.02
2022-10-23T07:13:54.753Z,12.73
2022-10-23T07:14:57.315Z,13.23
2022-10-23T07:15:59.978Z,13.48
2022-10-23T07:17:04.098Z,12.52
2022-10-23T07:18:07.115Z,13.27
2022-10-23T07:19:09.770Z,14.48
2022-10-23T07:20:12.477Z,13.77
2022-10-23T07:21:16.662Z,14.20
2022-10-23T07:22:19.240Z,14.27
2022-10-23T07:23:22.239Z,13.43
2022-10-23T07:24:24.962Z,14.35
2022-10-23T07:25:31.656Z,13.85
2022-10-23T07:26:34.956Z,13.13
2022-10-23T07:27:38.650Z,13.82
2022-10-23T07:28:44.795Z,14.52
2022-10-23T07:29:50.624Z,13.57
2022-10-23T07:31:00.297Z,14.05
2022-10-23T07:32:04.622Z,14.50
2022-10-23T07:33:08.278Z,13.27
2022-10-23T07:34:11.317Z,13.20
2022-10-23T07:36:19.118Z,13.43
2022-10-23T07:37:21.774Z,13.55
2022-10-23T07:38:24.572Z,13.30
2022-10-23T07:39:27.293Z,13.05
2022-10-23T07:40:29.958Z,13.45
2022-10-23T07:41:32.643Z,14.48
2022-10-23T07:42:35.610Z,13.57
2022-10-23T07:43:38.416Z,13.93
2022-10-23T07:44:44.808Z,13.52
2022-10-23T07:45:48.971Z,13.40
2022-10-23T07:46:51.801Z,13.90
2022-10-23T07:47:54.537Z,13.13
2022-10-23T07:48:57.707Z,13.65
2022-10-23T07:50:00.395Z,13.88
2022-10-23T07:51:08.678Z,13.18
2022-10-23T07:52:11.498Z,12.45
2022-10-23T07:53:32.087Z,13.15
2022-10-23T07:54:34.763Z,12.75
2022-10-23T07:55:37.352Z,13.10
2022-10-23T07:56:40.556Z,12.95
2022-10-23T07:57:43.131Z,13.75
2022-10-23T07:58:46.092Z,12.43
2022-10-23T07:59:48.700Z,13.00
2022-10-23T08:00:59.478Z,13.00
2022-10-23T08:02:02.196Z,12.68
2022-10-23T08:03:04.779Z,12.95
2022-10-23T08:04:07.457Z,12.68
2022-10-23T08:05:10.062Z,13.45
2022-10-23T08:06:13.010Z,14.23
2022-10-23T08:07:15.804Z,12.63
2022-10-23T08:08:18.344Z,12.75
2022-10-23T08:09:21.094Z,13.43
2022-10-23T08:10:23.774Z,12.85
2022-10-23T08:11:28.292Z,13.43
2022-10-23T08:12:30.866Z,12.93
2022-10-23T08:13:33.872Z,11.98
2022-10-23T08:14:36.527Z,11.65
2022-10-23T08:15:39.337Z,11.57
2022-10-23T08:16:42.013Z,11.55
2022-10-23T08:17:44.915Z,10.88
2022-10-23T08:18:49.800Z,11.18
2022-10-23T08:19:52.637Z,10.73
2022-10-23T08:21:01.699Z,10.25
2022-10-23T08:22:04.668Z,9.80
2022-10-23T08:23:07.922Z,9.48
2022-10-23T08:24:14.996Z,9.45
2022-10-23T08:25:19.891Z,9.43
2022-10-23T08:26:29.800Z,9.73
2022-10-23T08:27:32.476Z,9.55
2022-10-23T08:28:35.101Z,8.95
2022-10-23T08:29:37.838Z,9.38
2022-10-23T08:30:40.530Z,8.18
2022-10-23T08:31:43.087Z,7.82
2022-10-23T08:32:45.804Z,7.30
2022-10-23T08:34:56.832Z,6.32
2022-10-23T08:35:59.571Z,7.22
2022-10-23T08:37:02.176Z,6.62
2022-10-23T08:38:05.801Z,6.15
2022-10-23T08:39:08.727Z,5.75
2022-10-23T08:40:17.348Z,5.45
2022-10-23T08:41:31.547Z,5.47
2022-10-23T08:42:39.950Z,5.53
2022-10-23T08:43:48.278Z,6.97
2022-10-23T08:45:02.859Z,6.32
2022-10-23T08:46:13.324Z,6.30
2022-10-23T08:47:23.429Z,6.30
2022-10-23T08:48:33.701Z,5.93
2022-10-23T08:49:57.241Z,6.62
2022-10-23T08:51:25.137Z,7.00
2022-10-23T08:52:39.294Z,7.05
2022-10-23T08:53:53.299Z,6.87
2022-10-23T08:55:05.671Z,7.05
2022-10-23T08:56:31.351Z,6.37
2022-10-23T08:57:43.739Z,5.25
2022-10-23T08:59:08.268Z,5.45
2022-10-23T09:00:17.088Z,4.80
2022-10-23T09:01:40.753Z,4.82
2022-10-23T09:02:47.290Z,4.60
2022-10-23T09:03:49.839Z,4.85
2022-10-23T09:04:55.316Z,5.35
2022-10-23T09:06:09.652Z,5.50
2022-10-23T09:07:34.287Z,5.68
2022-10-23T09:08:59.989Z,5.55
2022-10-23T09:10:41.734Z,4.90
2022-10-23T09:12:04.661Z,5.07
2022-10-23T09:13:25.933Z,4.62
2022-10-23T09:14:50.059Z,4.35
2022-10-23T09:16:16.024Z,4.50
2022-10-23T09:17:25.942Z,3.78
2022-10-23T09:18:28.526Z,3.72
2022-10-23T09:19:32.219Z,4.22
2022-10-23T09:20:39.679Z,4.35
2022-10-23T09:21:44.835Z,3.95
2022-10-23T09:22:50.433Z,3.50
2022-10-23T09:23:53.172Z,4.15
2022-10-23T09:24:55.774Z,4.30
2022-10-23T09:26:02.497Z,4.40
2022-10-23T09:28:28.097Z,4.00
2022-10-23T09:29:36.200Z,3.75
2022-10-23T09:30:41.887Z,3.47
2022-10-23T09:31:59.418Z,3.58
2022-10-23T09:33:21.977Z,3.58
2022-10-23T09:34:28.025Z,3.00
2022-10-23T09:35:31.292Z,3.75
2022-10-23T09:36:34.117Z,3.55
2022-10-23T09:37:48.703Z,3.83
2022-10-23T09:38:53.582Z,3.60
2022-10-23T09:40:36.212Z,4.40
2022-10-23T09:41:40.370Z,4.32
2022-10-23T09:42:57.607Z,4.18
2022-10-23T09:44:25.097Z,4.20
2022-10-23T09:45:34.048Z,4.97
2022-10-23T09:46:52.642Z,4.87
2022-10-23T09:48:17.657Z,5.00
2022-10-23T09:49:32.196Z,4.62
2022-10-23T09:50:34.936Z,4.75
2022-10-23T09:51:42.117Z,4.82
2022-10-23T09:52:44.775Z,3.50
2022-10-23T09:53:52.489Z,2.92
2022-10-23T09:54:59.317Z,3.35
2022-10-23T09:56:07.986Z,3.42
2022-10-23T09:57:29.263Z,3.00
2022-10-23T09:58:36.144Z,3.08
2022-10-23T09:59:38.797Z,3.22
2022-10-23T10:00:49.192Z,3.05
2022-10-23T10:01:56.577Z,3.90
2022-10-23T10:03:00.459Z,3.67
2022-10-23T10:04:03.181Z,3.70
2022-10-23T10:05:34.470Z,3.17
2022-10-23T10:06:37.191Z,3.80
2022-10-23T10:07:42.201Z,3.80
2022-10-23T10:08:50.481Z,3.60
2022-10-23T10:09:56.673Z,4.10
2022-10-23T10:11:07.811Z,4.50
2022-10-23T10:12:27.334Z,4.82
2022-10-23T10:13:32.858Z,4.35
2022-10-23T10:14:44.058Z,4.90
2022-10-23T10:15:55.729Z,4.50
2022-10-23T10:17:04.796Z,4.75
2022-10-23T10:18:13.349Z,5.05
2022-10-23T10:19:46.828Z,4.97
2022-10-23T10:21:06.726Z,4.80
2022-10-23T10:22:25.774Z,4.50
2022-10-23T10:23:56.073Z,4.70
2022-10-23T10:24:58.597Z,4.32
2022-10-23T10:27:32.426Z,4.20
2022-10-23T10:28:44.101Z,5.15
2022-10-23T10:31:25.025Z,5.32
2022-10-23T10:32:36.340Z,5.00
2022-10-23T10:34:05.121Z,4.90
2022-10-23T10:35:40.920Z,4.87
2022-10-23T10:37:03.128Z,4.90
2022-10-23T10:39:46.149Z,4.32
2022-10-23T10:41:19.188Z,4.62
2022-10-23T10:42:56.213Z,5.28
2022-10-23T10:44:13.366Z,5.35
2022-10-23T10:45:39.207Z,4.82
2022-10-23T10:46:48.206Z,4.37
2022-10-23T10:47:59.452Z,3.97
2022-10-23T10:49:20.076Z,4.18
2022-10-23T10:50:28.748Z,3.35
2022-10-23T10:51:34.131Z,3.60
2022-10-23T10:52:50.750Z,3.10
2022-10-23T10:54:06.690Z,3.08
2022-10-23T10:55:30.372Z,3.15
2022-10-23T10:56:38.505Z,3.03
2022-10-23T10:57:52.159Z,3.33
2022-10-23T10:59:04.969Z,3.72
2022-10-23T11:00:18.000Z,3.20
2022-10-23T11:01:29.289Z,2.67
2022-10-23T11:02:41.726Z,2.95
2022-10-23T11:03:55.526Z,2.97
2022-10-23T11:05:06.159Z,2.35
2022-10-23T11:06:19.305Z,2.03
2022-10-23T11:07:30.938Z,1.90
2022-10-23T11:08:49.859Z,1.87
2022-10-23T11:10:14.675Z,2.00
2022-10-23T11:11:20.748Z,2.37
2022-10-23T11:12:28.421Z,2.60
2022-10-23T11:13:37.913Z,2.15
2022-10-23T11:14:42.917Z,2.60
2022-10-23T11:15:45.995Z,2.33
2022-10-23T11:16:55.768Z,2.47
2022-10-23T11:18:02.209Z,2.37
2022-10-23T11:19:11.367Z,3.00
2022-10-23T11:20:26.043Z,2.78
2022-10-23T11:21:54.855Z,2.95
2022-10-23T11:23:03.245Z,2.10
2022-10-23T11:24:45.407Z,2.08
2022-10-23T11:26:01.220Z,2.50
2022-10-23T11:27:21.910Z,3.12
2022-10-23T11:28:52.553Z,3.25
2022-10-23T11:30:33.732Z,2.97
2022-10-23T11:31:46.339Z,4.70
2022-10-23T11:33:16.213Z,5.00
2022-10-23T11:34:24.935Z,4.87
2022-10-23T11:36:04.618Z,4.82
2022-10-23T11:37:09.270Z,4.00
2022-10-23T11:38:24.155Z,5.18
2022-10-23T11:39:29.816Z,5.40
2022-10-23T11:40:34.322Z,6.37
2022-10-23T11:41:37.061Z,7.40
2022-10-23T11:42:40.123Z,7.00
2022-10-23T11:44:04.182Z,7.68
2022-10-23T11:45:51.691Z,8.43
2022-10-23T11:47:03.492Z,8.00
2022-10-23T11:48:24.683Z,8.25
2022-10-23T11:49:27.420Z,7.95
2022-10-23T11:50:44.497Z,8.40
2022-10-23T11:51:47.161Z,7.68
2022-10-23T11:53:16.121Z,8.02
2022-10-23T11:54:24.976Z,8.48
2022-10-23T11:55:31.034Z,6.40
2022-10-23T11:56:34.430Z,4.87
2022-10-23T11:57:37.093Z,8.07
2022-10-23T11:58:56.725Z,8.77
2022-10-23T12:00:00.108Z,9.35
2022-10-23T12:01:16.855Z,9.80
2022-10-23T12:02:43.219Z,11.15
2022-10-23T12:03:51.211Z,10.65
2022-10-23T12:04:55.570Z,10.48
2022-10-23T12:06:06.059Z,10.70
2022-10-23T12:07:31.210Z,11.07
2022-10-23T12:08:39.059Z,9.25
2022-10-23T12:09:45.231Z,8.52
2022-10-23T12:10:51.097Z,7.75
2022-10-23T12:12:09.190Z,8.30
2022-10-23T12:13:38.355Z,8.25
2022-10-23T12:14:51.217Z,8.13
2022-10-23T12:15:58.508Z,7.12
2022-10-23T12:17:24.705Z,6.70
2022-10-23T12:18:27.726Z,5.50
2022-10-23T12:19:48.266Z,6.45
2022-10-23T12:21:01.614Z,6.55
2022-10-23T12:22:04.908Z,6.55
2022-10-23T12:23:36.309Z,6.78
2022-10-23T12:24:54.560Z,6.10
2022-10-23T12:26:28.522Z,5.03
2022-10-23T12:27:40.085Z,5.28
2022-10-23T12:30:14.095Z,4.97
2022-10-23T12:31:37.653Z,4.28
2022-10-23T12:33:19.679Z,4.62
2022-10-23T12:35:10.512Z,4.28
2022-10-23T12:36:29.182Z,3.80
2022-10-23T12:37:51.679Z,3.50
2022-10-23T12:38:58.687Z,3.80
2022-10-23T12:40:02.080Z,3.53
2022-10-23T12:41:15.612Z,3.50
2022-10-23T12:42:24.659Z,3.30
2022-10-23T12:43:31.473Z,3.05
2022-10-23T12:44:34.194Z,3.20
2022-10-23T12:45:42.757Z,3.20
2022-10-23T12:46:54.334Z,2.60
2022-10-23T12:49:04.369Z,3.67
2022-10-23T12:50:20.949Z,3.92
2022-10-23T12:51:31.842Z,3.22
2022-10-23T12:52:39.720Z,3.33
2022-10-23T12:53:48.698Z,3.33
2022-10-23T12:54:52.293Z,3.40
2022-10-23T12:56:05.400Z,3.05
2022-10-23T12:57:30.576Z,3.20
2022-10-23T12:58:35.695Z,3.35
2022-10-23T12:59:39.650Z,3.78
2022-10-23T13:00:52.279Z,3.50
2022-10-23T13:01:55.990Z,3.55
2022-10-23T13:03:04.150Z,3.80
2022-10-23T13:04:26.934Z,3.50
2022-10-23T13:05:32.354Z,3.80
2022-10-23T13:06:35.986Z,3.97
2022-10-23T13:07:44.769Z,3.90
2022-10-23T13:08:48.529Z,3.50
2022-10-23T13:09:52.253Z,4.15
2022-10-23T13:10:55.901Z,3.50
2022-10-23T13:12:00.907Z,4.30
2022-10-23T13:13:06.559Z,3.70
2022-10-23T13:14:13.649Z,3.78
2022-10-23T13:15:21.433Z,3.97
2022-10-23T13:16:26.849Z,3.42
2022-10-23T13:17:42.818Z,4.28
2022-10-23T13:18:46.518Z,3.10
2022-10-23T13:19:49.681Z,2.95
2022-10-23T13:20:52.706Z,3.30
2022-10-23T13:21:55.865Z,3.25
2022-10-23T13:23:19.793Z,3.78
2022-10-23T13:24:26.750Z,4.18
2022-10-23T13:25:32.795Z,3.40
2022-10-23T13:26:45.357Z,3.70
2022-10-23T13:27:48.997Z,3.47
2022-10-23T13:28:52.968Z,3.87
2022-10-23T13:31:13.227Z,3.40
2022-10-23T13:32:28.989Z,3.15
2022-10-23T13:33:41.426Z,3.40
2022-10-23T13:35:04.026Z,3.65
2022-10-23T13:36:18.980Z,3.90
2022-10-23T13:37:31.302Z,2.95
2022-10-23T13:38:37.333Z,3.80
2022-10-23T13:39:40.542Z,3.40
2022-10-23T13:40:43.931Z,3.62
2022-10-23T13:41:47.856Z,3.78
2022-10-23T13:42:56.852Z,2.97
2022-10-23T13:44:01.815Z,3.25
2022-10-23T13:45:19.245Z,3.30
2022-10-23T13:46:27.933Z,2.90
2022-10-23T13:47:31.568Z,2.92
2022-10-23T13:48:35.681Z,2.83
2022-10-23T13:49:38.984Z,3.28
2022-10-23T13:50:42.706Z,3.55
2022-10-23T13:51:54.881Z,3.70
2022-10-23T13:54:04.558Z,3.45
2022-10-23T13:55:18.060Z,3.50
2022-10-23T13:56:22.936Z,3.50
2022-10-23T13:57:26.499Z,3.28
2022-10-23T13:58:29.665Z,3.80
2022-10-23T13:59:33.144Z,3.78
2022-10-23T14:00:37.541Z,5.30
2022-10-23T14:01:43.161Z,3.95
2022-10-23T14:02:46.509Z,10.30
2022-10-23T14:03:50.406Z,8.45
2022-10-23T14:04:53.813Z,4.00
2022-10-23T14:05:57.981Z,4.20
2022-10-23T14:07:01.878Z,8.65
2022-10-23T14:08:05.394Z,6.32
2022-10-23T14:09:14.019Z,6.37
2022-10-23T14:10:19.556Z,7.37
2022-10-23T14:11:23.563Z,6.62
2022-10-23T14:12:26.767Z,6.53
2022-10-23T14:13:30.097Z,6.22
2022-10-23T14:14:34.382Z,6.95
2022-10-23T14:15:37.561Z,6.60
2022-10-23T14:16:41.572Z,6.55
2022-10-23T14:17:44.576Z,6.62
2022-10-23T14:18:48.399Z,6.75
2022-10-23T14:19:51.857Z,6.87
2022-10-23T14:20:55.009Z,6.37
2022-10-23T14:21:58.067Z,6.97
2022-10-23T14:23:01.377Z,6.55
2022-10-23T14:24:04.681Z,7.20
2022-10-23T14:25:08.881Z,6.85
2022-10-23T14:26:15.519Z,6.60
2022-10-23T14:27:18.936Z,6.70
2022-10-23T14:28:22.353Z,6.62
2022-10-23T14:29:26.776Z,6.32
2022-10-23T14:30:30.891Z,6.15
2022-10-23T14:31:34.900Z,6.40
2022-10-23T14:32:42.310Z,6.53
2022-10-23T14:33:51.426Z,6.68
2022-10-23T14:34:56.366Z,6.07
2022-10-23T14:35:59.479Z,6.00
2022-10-23T14:37:08.887Z,6.18
2022-10-23T14:38:12.549Z,5.97
2022-10-23T14:39:17.964Z,6.15
2022-10-23T14:40:22.255Z,6.75
2022-10-23T14:41:26.412Z,6.47
2022-10-23T14:42:34.592Z,6.78
2022-10-23T14:43:38.200Z,6.25
2022-10-23T14:44:45.199Z,5.90
2022-10-23T14:45:48.799Z,6.18
2022-10-23T14:46:55.927Z,5.53
2022-10-23T14:48:01.296Z,5.72
2022-10-23T14:49:05.472Z,5.70
2022-10-23T14:50:11.235Z,5.93
2022-10-23T14:51:23.578Z,5.72
2022-10-23T14:52:27.377Z,5.10
2022-10-23T14:53:32.041Z,5.85
2022-10-23T14:54:36.563Z,5.57
2022-10-23T14:55:40.967Z,5.43
2022-10-23T14:56:44.381Z,5.35
2022-10-23T14:57:55.959Z,5.60
2022-10-23T14:59:03.159Z,5.55
2022-10-23T15:00:07.452Z,5.37
2022-10-23T15:01:11.596Z,5.68
2022-10-23T15:02:16.359Z,6.15
2022-10-23T15:03:21.227Z,5.53
2022-10-23T15:04:25.146Z,5.65
2022-10-23T15:05:28.539Z,5.75
2022-10-23T15:06:33.745Z,6.05
2022-10-23T15:07:38.556Z,5.37
2022-10-23T15:08:44.395Z,5.28
2022-10-23T15:09:47.984Z,5.43
2022-10-23T15:10:51.387Z,5.20