createdAt,value
2017-09-26T00:00:54.734Z,99.99
2017-09-26T00:01:54.742Z,99.99
2017-09-26T00:02:54.720Z,99.99
2017-09-26T00:03:54.737Z,99.99
2017-09-26T00:04:54.817Z,99.99
2017-09-26T00:05:54.747Z,99.99
2017-09-26T00:07:54.714Z,99.99
2017-09-26T00:08:54.815Z,99.99
2017-09-26T00:09:54.810Z,99.99
2017-09-26T00:10:54.769Z,99.99
2017-09-26T00:11:54.815Z,99.99
2017-09-26T00:12:54.787Z,99.99
2017-09-26T00:13:54.831Z,99.99
2017-09-26T00:14:54.827Z,99.99
2017-09-26T00:15:54.788Z,99.99
2017-09-26T00:16:54.827Z,99.99
2017-09-26T00:17:54.778Z,99.99
2017-09-26T00:18:54.783Z,99.99
2017-09-26T00:19:54.784Z,99.99
2017-09-26T00:20:54.783Z,99.99
2017-09-26T00:21:54.789Z,99.99
2017-09-26T00:22:54.785Z,99.99
2017-09-26T00:23:54.854Z,99.99
2017-09-26T00:24:54.783Z,99.99
2017-09-26T00:25:54.790Z,99.99
2017-09-26T00:26:54.785Z,99.99
2017-09-26T00:27:54.787Z,99.99
2017-09-26T00:28:54.789Z,99.99
2017-09-26T00:29:54.838Z,99.99
2017-09-26T00:30:54.859Z,99.99
2017-09-26T00:31:54.794Z,99.99
2017-09-26T00:32:54.776Z,99.99
2017-09-26T00:33:54.739Z,99.99
2017-09-26T00:34:54.860Z,99.99
2017-09-26T00:35:54.841Z,99.99
2017-09-26T00:36:54.790Z,99.99
2017-09-26T00:37:54.842Z,99.99
2017-09-26T00:38:54.797Z,99.99
2017-09-26T00:39:54.791Z,99.99
2017-09-26T00:40:54.793Z,99.99
2017-09-26T00:41:54.841Z,99.99
2017-09-26T00:42:54.845Z,99.99
2017-09-26T00:43:54.840Z,99.99
2017-09-26T00:44:54.846Z,99.99
2017-09-26T00:45:54.870Z,99.99
2017-09-26T00:46:54.870Z,99.99
2017-09-26T00:47:54.816Z,99.99
2017-09-26T00:48:54.816Z,99.99
2017-09-26T00:49:54.844Z,99.99
2017-09-26T00:50:54.803Z,99.99
2017-09-26T00:51:54.845Z,99.99
2017-09-26T00:52:54.771Z,99.99
2017-09-26T00:53:54.868Z,99.99
2017-09-26T00:54:54.845Z,99.99
2017-09-26T00:55:54.822Z,99.99
2017-09-26T00:56:54.872Z,99.99
2017-09-26T00:57:54.801Z,99.99
2017-09-26T00:58:54.818Z,99.99
2017-09-26T00:59:54.876Z,99.99
2017-09-26T01:00:54.809Z,99.99
2017-09-26T01:01:54.761Z,99.99
2017-09-26T01:02:54.806Z,99.99
2017-09-26T01:03:54.747Z,99.99
2017-09-26T01:04:54.778Z,99.99
2017-09-26T01:05:54.783Z,99.99
2017-09-26T01:06:54.778Z,99.99
2017-09-26T01:07:54.829Z,99.99
2017-09-26T01:08:54.765Z,99.99
2017-09-26T01:09:54.750Z,99.99
2017-09-26T01:10:54.780Z,99.99
2017-09-26T01:11:54.778Z,99.99
2017-09-26T01:12:54.789Z,99.99
2017-09-26T01:13:54.862Z,99.99
2017-09-26T01:14:54.800Z,99.99
2017-09-26T01:15:54.818Z,99.99
2017-09-26T01:16:54.819Z,99.99
2017-09-26T01:17:54.978Z,99.99
2017-09-26T01:18:54.822Z,99.99
2017-09-26T01:19:54.779Z,99.99
2017-09-26T01:20:54.775Z,99.99
2017-09-26T01:21:54.867Z,99.99
2017-09-26T01:22:54.817Z,99.99
2017-09-26T01:23:54.823Z,99.99
2017-09-26T01:24:54.816Z,99.99
2017-09-26T01:25:54.820Z,99.99
2017-09-26T01:26:54.812Z,99.99
2017-09-26T01:27:54.824Z,99.99
2017-09-26T01:28:54.823Z,99.99
2017-09-26T01:29:54.868Z,99.99
2017-09-26T01:30:54.840Z,99.99
2017-09-26T01:31:54.875Z,99.99
2017-09-26T01:32:54.825Z,99.99
2017-09-26T01:33:54.825Z,99.99
2017-09-26T01:34:54.840Z,99.99
2017-09-26T01:35:54.866Z,99.99
2017-09-26T01:36:54.825Z,99.99
2017-09-26T01:37:54.873Z,99.99
2017-09-26T01:38:54.871Z,99.99
2017-09-26T01:39:54.871Z,99.99
2017-09-26T01:40:54.773Z,99.99
2017-09-26T01:41:54.799Z,99.99
2017-09-26T01:42:54.796Z,99.99
2017-09-26T01:43:54.802Z,99.99
2017-09-26T01:44:54.795Z,99.99
2017-09-26T01:45:54.799Z,99.99
2017-09-26T01:46:54.801Z,99.99
2017-09-26T01:47:54.833Z,99.99
2017-09-26T01:48:54.808Z,99.99
2017-09-26T01:49:54.802Z,99.99
2017-09-26T01:50:54.779Z,99.99
2017-09-26T01:51:54.837Z,99.99
2017-09-26T01:52:54.837Z,99.99
2017-09-26T01:53:54.906Z,99.99
2017-09-26T01:54:54.840Z,99.99
2017-09-26T01:55:54.907Z,99.99
2017-09-26T01:56:54.846Z,99.99
2017-09-26T01:57:54.903Z,99.99
2017-09-26T01:58:54.909Z,99.99
2017-09-26T01:59:54.841Z,99.99
2017-09-26T02:00:54.910Z,99.99
2017-09-26T02:01:54.845Z,99.99
2017-09-26T02:02:54.791Z,99.99
2017-09-26T02:03:54.889Z,99.99
2017-09-26T02:04:54.847Z,99.99
2017-09-26T02:05:54.891Z,99.99
2017-09-26T02:06:54.896Z,99.99
2017-09-26T02:07:54.955Z,99.99
2017-09-26T02:08:54.850Z,99.99
2017-09-26T02:09:54.855Z,99.99
2017-09-26T02:10:54.910Z,99.99
2017-09-26T02:11:54.958Z,99.99
2017-09-26T02:12:54.925Z,99.99
2017-09-26T02:13:54.853Z,99.99
2017-09-26T02:14:54.853Z,99.99
2017-09-26T02:15:54.817Z,99.99
2017-09-26T02:16:54.824Z,99.99
2017-09-26T02:17:54.823Z,99.99
2017-09-26T02:18:54.853Z,99.99
2017-09-26T02:19:54.819Z,99.99
2017-09-26T02:20:54.827Z,99.99
2017-09-26T02:21:54.857Z,99.99
2017-09-26T02:22:54.823Z,99.99
2017-09-26T02:23:54.863Z,99.99
2017-09-26T02:24:55.059Z,99.99
2017-09-26T02:25:54.860Z,99.99
2017-09-26T02:26:54.921Z,99.99
2017-09-26T02:27:54.932Z,99.99
2017-09-26T02:28:54.867Z,99.99
2017-09-26T02:29:54.911Z,99.99
2017-09-26T02:30:54.870Z,99.99
2017-09-26T02:31:54.912Z,99.99
2017-09-26T02:32:54.913Z,99.99
2017-09-26T02:33:54.913Z,99.99
2017-09-26T02:34:54.935Z,99.99
2017-09-26T02:35:54.861Z,99.99
2017-09-26T02:36:54.861Z,99.99
2017-09-26T02:37:54.862Z,99.99
2017-09-26T02:38:54.867Z,99.99
2017-09-26T02:39:54.912Z,99.99
2017-09-26T02:40:54.909Z,99.99
2017-09-26T02:41:54.915Z,99.99
2017-09-26T02:42:54.918Z,99.99
2017-09-26T02:43:54.912Z,99.99
2017-09-26T02:44:54.842Z,99.99
2017-09-26T02:45:54.914Z,99.99
2017-09-26T02:46:54.848Z,99.99
2017-09-26T02:47:54.883Z,99.99
2017-09-26T02:48:54.887Z,99.99
2017-09-26T02:49:54.869Z,99.99
2017-09-26T02:50:54.864Z,99.99
2017-09-26T02:51:54.821Z,99.99
2017-09-26T02:52:54.910Z,99.99
2017-09-26T02:53:54.939Z,99.99
2017-09-26T02:54:54.878Z,99.99
2017-09-26T02:55:54.925Z,99.99
2017-09-26T02:56:54.924Z,99.99
2017-09-26T02:57:54.876Z,99.99
2017-09-26T02:58:54.940Z,99.99
2017-09-26T02:59:54.943Z,99.99
2017-09-26T03:00:54.885Z,99.99
2017-09-26T03:01:54.943Z,99.99
2017-09-26T03:02:54.886Z,99.99
2017-09-26T03:03:54.836Z,99.99
2017-09-26T03:04:54.888Z,99.99
2017-09-26T03:05:54.929Z,99.99
2017-09-26T03:06:54.932Z,99.99
2017-09-26T03:07:54.897Z,99.99
2017-09-26T03:08:54.931Z,99.99
2017-09-26T03:09:54.934Z,99.99
2017-09-26T03:10:54.947Z,99.99
2017-09-26T03:11:54.895Z,99.99
2017-09-26T03:12:54.949Z,99.99
2017-09-26T03:13:54.895Z,99.99
2017-09-26T03:14:55.056Z,99.99
2017-09-26T03:15:54.888Z,99.99
2017-09-26T03:16:54.888Z,99.99
2017-09-26T03:17:54.940Z,99.99
2017-09-26T03:18:54.961Z,99.99
2017-09-26T03:19:54.940Z,99.99
2017-09-26T03:20:54.953Z,99.99
2017-09-26T03:21:54.910Z,99.99
2017-09-26T03:22:54.940Z,99.99
2017-09-26T03:23:54.874Z,99.99
2017-09-26T03:24:54.908Z,99.99
2017-09-26T03:25:54.864Z,99.99
2017-09-26T03:26:54.869Z,99.99
2017-09-26T03:27:54.935Z,99.99
2017-09-26T03:28:54.889Z,99.99
2017-09-26T03:29:54.872Z,99.99
2017-09-26T03:30:54.893Z,99.99
2017-09-26T03:31:54.935Z,99.99
2017-09-26T03:32:54.932Z,99.99
2017-09-26T03:33:54.949Z,99.99
2017-09-26T03:34:54.965Z,99.99
2017-09-26T03:35:54.899Z,99.99
2017-09-26T03:36:54.966Z,99.99
2017-09-26T03:37:54.967Z,99.99
2017-09-26T03:38:54.906Z,99.99
2017-09-26T03:39:54.963Z,99.99
2017-09-26T03:40:54.902Z,99.99
2017-09-26T03:41:54.970Z,99.99
2017-09-26T03:42:54.907Z,99.99
2017-09-26T03:43:54.876Z,99.99
2017-09-26T03:44:54.952Z,99.99
2017-09-26T03:45:54.884Z,99.99
2017-09-26T03:46:54.916Z,99.99
2017-09-26T03:47:54.854Z,99.99
2017-09-26T03:48:54.946Z,99.99
2017-09-26T03:49:54.871Z,99.99
2017-09-26T03:50:54.879Z,99.99
2017-09-26T03:51:54.921Z,99.99
2017-09-26T03:52:54.949Z,99.99
2017-09-26T03:53:54.883Z,99.99
2017-09-26T03:54:54.859Z,99.99
2017-09-26T03:55:54.846Z,99.99
2017-09-26T03:56:54.883Z,99.99
2017-09-26T03:57:54.887Z,99.99
2017-09-26T03:58:54.884Z,99.99
2017-09-26T03:59:54.853Z,99.99
2017-09-26T04:00:54.884Z,99.99
2017-09-26T04:01:54.889Z,99.99
2017-09-26T04:02:54.859Z,99.99
2017-09-26T04:03:54.954Z,99.99
2017-09-26T04:04:54.889Z,99.99
2017-09-26T04:05:54.894Z,99.99
2017-09-26T04:06:54.963Z,99.99
2017-09-26T04:07:54.930Z,99.99
2017-09-26T04:08:54.896Z,99.99
2017-09-26T04:09:54.886Z,99.99
2017-09-26T04:10:54.888Z,99.99
2017-09-26T04:11:54.890Z,99.99
2017-09-26T04:12:54.931Z,99.99
2017-09-26T04:13:55.014Z,99.99
2017-09-26T04:14:54.950Z,99.99
2017-09-26T04:15:54.925Z,99.99
2017-09-26T04:16:54.989Z,99.99
2017-09-26T04:17:54.932Z,99.99
2017-09-26T04:18:54.990Z,99.99
2017-09-26T04:19:54.977Z,99.99
2017-09-26T04:20:54.979Z,99.99
2017-09-26T04:21:55.031Z,99.99
2017-09-26T04:22:54.930Z,99.99
2017-09-26T04:23:54.949Z,99.99
2017-09-26T04:24:54.856Z,99.99
2017-09-26T04:25:54.880Z,99.99
2017-09-26T04:26:54.899Z,99.99
2017-09-26T04:27:54.954Z,99.99
2017-09-26T04:28:54.919Z,99.99
2017-09-26T04:29:54.949Z,99.99
2017-09-26T04:30:54.869Z,99.99
2017-09-26T04:31:54.952Z,99.99
2017-09-26T04:32:54.879Z,99.99
2017-09-26T04:33:54.892Z,99.99
2017-09-26T04:34:55.013Z,99.99
2017-09-26T04:35:54.890Z,99.99
2017-09-26T04:36:54.845Z,99.99
2017-09-26T04:37:54.899Z,99.99
2017-09-26T04:38:54.866Z,99.99
2017-09-26T04:39:54.948Z,99.99
2017-09-26T04:40:54.870Z,99.99
2017-09-26T04:41:54.888Z,99.99
2017-09-26T04:42:54.934Z,99.99
2017-09-26T04:43:54.989Z,99.99
2017-09-26T04:44:55.006Z,99.99
2017-09-26T04:45:54.949Z,99.99
2017-09-26T04:46:54.947Z,99.99
2017-09-26T04:47:55.006Z,99.99
2017-09-26T04:48:54.945Z,99.99
2017-09-26T04:49:55.009Z,99.99
2017-09-26T04:50:54.994Z,99.99
2017-09-26T04:51:54.995Z,99.99
2017-09-26T04:52:54.955Z,99.99
2017-09-26T04:53:55.010Z,99.99
2017-09-26T04:54:54.951Z,99.99
2017-09-26T04:55:54.951Z,99.99
2017-09-26T04:56:55.012Z,99.99
2017-09-26T04:57:54.960Z,99.99
2017-09-26T04:58:55.001Z,99.99
2017-09-26T04:59:54.952Z,99.99
2017-09-26T05:00:55.017Z,99.99
2017-09-26T05:01:54.959Z,99.99
2017-09-26T05:02:54.959Z,99.99
2017-09-26T05:03:54.998Z,99.99
2017-09-26T05:04:54.962Z,99.99
2017-09-26T05:05:54.989Z,99.99
2017-09-26T05:06:54.905Z,99.99
2017-09-26T05:07:54.903Z,99.99
2017-09-26T05:08:55.017Z,99.99
2017-09-26T05:09:55.006Z,99.99
2017-09-26T05:10:54.909Z,99.99
2017-09-26T05:11:54.930Z,99.99
2017-09-26T05:12:55.032Z,99.99
2017-09-26T05:13:54.968Z,99.99
2017-09-26T05:14:54.992Z,99.99
2017-09-26T05:15:54.936Z,99.99
2017-09-26T05:16:54.989Z,99.99
2017-09-26T05:17:54.953Z,99.99
2017-09-26T05:18:54.939Z,99.99
2017-09-26T05:19:54.999Z,99.99
2017-09-26T05:20:54.956Z,99.99
2017-09-26T05:21:54.949Z,99.99
2017-09-26T05:22:54.910Z,99.99
2017-09-26T05:23:54.902Z,99.99
2017-09-26T05:24:54.937Z,99.99
2017-09-26T05:25:54.969Z,99.99
2017-09-26T05:26:54.903Z,99.99
2017-09-26T05:27:54.935Z,99.99
2017-09-26T05:28:54.940Z,99.99
2017-09-26T05:29:54.917Z,99.99
2017-09-26T05:30:54.930Z,99.99
2017-09-26T05:31:54.985Z,99.99
2017-09-26T05:32:54.973Z,99.99
2017-09-26T05:33:54.971Z,99.99
2017-09-26T05:34:55.019Z,99.99
2017-09-26T05:35:55.021Z,99.99
2017-09-26T05:36:54.979Z,99.99
2017-09-26T05:37:54.991Z,99.99
2017-09-26T05:38:54.936Z,99.99
2017-09-26T05:39:55.023Z,99.99
2017-09-26T05:40:55.038Z,99.99
2017-09-26T05:41:55.023Z,99.99
2017-09-26T05:42:54.981Z,99.99
2017-09-26T05:43:54.974Z,99.99
2017-09-26T05:44:54.974Z,99.99
2017-09-26T05:45:54.976Z,99.99
2017-09-26T05:46:54.978Z,99.99
2017-09-26T05:47:54.982Z,99.99
2017-09-26T05:48:54.979Z,99.99
2017-09-26T05:49:54.979Z,99.99
2017-09-26T05:50:55.032Z,99.99
2017-09-26T05:51:54.983Z,99.99
2017-09-26T05:52:54.999Z,99.99
2017-09-26T05:53:54.995Z,99.99
2017-09-26T05:54:54.948Z,99.99
2017-09-26T05:55:54.948Z,99.99
2017-09-26T05:56:54.918Z,99.99
2017-09-26T05:57:54.929Z,99.99
2017-09-26T05:58:54.950Z,99.99
2017-09-26T05:59:54.944Z,99.99
2017-09-26T06:00:54.949Z,99.99
2017-09-26T06:01:54.923Z,99.99
2017-09-26T06:02:54.920Z,99.99
2017-09-26T06:03:55.029Z,99.99
2017-09-26T06:04:54.965Z,99.99
2017-09-26T06:05:54.991Z,99.99
2017-09-26T06:06:54.990Z,99.99
2017-09-26T06:07:55.011Z,99.99
2017-09-26T06:08:54.992Z,99.99
2017-09-26T06:09:55.036Z,99.99
2017-09-26T06:10:54.993Z,99.99
2017-09-26T06:11:54.988Z,99.99
2017-09-26T06:12:55.007Z,99.99
2017-09-26T06:13:54.971Z,99.99
2017-09-26T06:14:55.008Z,99.99
2017-09-26T06:15:55.005Z,99.99
2017-09-26T06:16:54.946Z,99.99
2017-09-26T06:17:55.008Z,99.99
2017-09-26T06:18:54.945Z,99.99
2017-09-26T06:19:55.010Z,99.99
2017-09-26T06:20:55.035Z,99.99
2017-09-26T06:21:55.005Z,99.99
2017-09-26T06:22:55.040Z,99.99
2017-09-26T06:23:54.965Z,99.99
2017-09-26T06:24:54.970Z,99.99
2017-09-26T06:25:54.966Z,99.99
2017-09-26T06:26:54.918Z,99.99
2017-09-26T06:27:54.935Z,99.99
2017-09-26T06:28:54.897Z,99.99
2017-09-26T06:29:54.969Z,99.99
2017-09-26T06:30:55.019Z,99.99
2017-09-26T06:31:54.955Z,99.99
2017-09-26T06:32:54.920Z,99.99
2017-09-26T06:33:54.986Z,99.99
2017-09-26T06:34:55.077Z,99.99
2017-09-26T06:35:54.955Z,99.99
2017-09-26T06:36:55.004Z,99.99
2017-09-26T06:37:54.960Z,99.99
2017-09-26T06:38:55.007Z,99.99
2017-09-26T06:39:54.973Z,99.99
2017-09-26T06:40:54.982Z,99.99
2017-09-26T06:41:55.009Z,99.99
2017-09-26T06:42:54.977Z,99.99
2017-09-26T06:43:54.988Z,99.99
2017-09-26T06:44:54.976Z,99.99
2017-09-26T06:45:54.948Z,99.99
2017-09-26T06:46:54.973Z,99.99
2017-09-26T06:47:55.014Z,99.99
2017-09-26T06:48:54.980Z,99.99
2017-09-26T06:49:54.951Z,99.99
2017-09-26T06:50:54.951Z,99.99
2017-09-26T06:51:55.013Z,99.99
2017-09-26T06:52:54.985Z,99.99
2017-09-26T06:53:54.980Z,99.99
2017-09-26T06:54:54.960Z,99.99
2017-09-26T06:55:55.053Z,99.99
2017-09-26T06:56:54.991Z,99.99
2017-09-26T06:57:55.014Z,99.99
2017-09-26T06:58:55.049Z,99.99
2017-09-26T06:59:54.984Z,99.99
2017-09-26T07:00:55.031Z,99.99
2017-09-26T07:01:55.019Z,99.99
2017-09-26T07:02:55.034Z,99.99
2017-09-26T07:03:54.972Z,99.99
2017-09-26T07:04:55.057Z,99.99
2017-09-26T07:05:55.027Z,99.99
2017-09-26T07:06:54.977Z,99.99
2017-09-26T07:07:54.972Z,99.99
2017-09-26T07:08:55.033Z,99.99
2017-09-26T07:09:55.003Z,99.99
2017-09-26T07:10:54.991Z,99.99
2017-09-26T07:11:55.022Z,99.99
2017-09-26T07:12:55.039Z,99.99
2017-09-26T07:13:55.023Z,99.99
2017-09-26T07:14:54.984Z,99.99
2017-09-26T07:15:55.031Z,99.99
2017-09-26T07:16:55.107Z,99.99
2017-09-26T07:17:55.013Z,99.99
2017-09-26T07:18:54.986Z,99.99
2017-09-26T07:19:55.081Z,99.99
2017-09-26T07:20:55.030Z,99.99
2017-09-26T07:21:54.988Z,99.99
2017-09-26T07:22:55.014Z,99.99
2017-09-26T07:23:55.080Z,99.99
2017-09-26T07:24:54.972Z,99.99
2017-09-26T07:25:55.002Z,99.99
2017-09-26T07:26:55.039Z,99.99
2017-09-26T07:27:55.038Z,99.99
2017-09-26T07:28:55.039Z,99.99
2017-09-26T07:29:55.091Z,99.99
2017-09-26T07:30:54.975Z,99.99
2017-09-26T07:31:55.038Z,99.99
2017-09-26T07:32:55.038Z,99.99
2017-09-26T07:33:54.979Z,99.99
2017-09-26T07:34:55.000Z,99.99
2017-09-26T07:35:55.008Z,99.99
2017-09-26T07:36:54.979Z,99.99
2017-09-26T07:37:55.045Z,99.99
2017-09-26T07:38:54.982Z,99.99
2017-09-26T07:39:55.042Z,99.99
2017-09-26T07:40:55.007Z,99.99
2017-09-26T07:41:55.046Z,99.99
2017-09-26T07:42:55.043Z,99.99
2017-09-26T07:43:55.008Z,99.99
2017-09-26T07:44:55.092Z,99.99
2017-09-26T07:45:55.084Z,99.99
2017-09-26T07:46:55.062Z,99.99
2017-09-26T07:47:54.989Z,99.99
2017-09-26T07:48:54.999Z,99.99
2017-09-26T07:49:55.022Z,99.99
2017-09-26T07:50:55.001Z,99.99
2017-09-26T07:51:55.063Z,99.99
2017-09-26T07:52:55.027Z,99.99
2017-09-26T07:53:55.060Z,99.99
2017-09-26T07:54:55.051Z,99.99
2017-09-26T07:55:55.055Z,99.99
2017-09-26T07:56:55.100Z,99.99
2017-09-26T07:57:55.060Z,99.99
2017-09-26T07:58:55.050Z,99.99
2017-09-26T07:59:55.104Z,99.99
2017-09-26T08:00:55.062Z,99.99
2017-09-26T08:01:55.128Z,99.99
2017-09-26T08:02:55.062Z,99.99
2017-09-26T08:03:55.064Z,99.99
2017-09-26T08:04:55.057Z,99.99
2017-09-26T08:05:55.111Z,99.99
2017-09-26T08:06:55.061Z,99.99
2017-09-26T08:07:55.127Z,99.99
2017-09-26T08:08:55.124Z,99.99
2017-09-26T08:09:55.126Z,99.99
2017-09-26T08:10:55.128Z,99.99
2017-09-26T08:11:55.044Z,99.99
2017-09-26T08:12:55.019Z,99.99
2017-09-26T08:13:55.112Z,99.99
2017-09-26T08:14:55.055Z,99.99
2017-09-26T08:15:55.049Z,99.99
2017-09-26T08:16:55.028Z,99.99
2017-09-26T08:17:55.036Z,99.99
2017-09-26T08:18:55.111Z,99.99
2017-09-26T08:19:55.038Z,99.99
2017-09-26T08:20:55.105Z,99.99
2017-09-26T08:21:55.035Z,99.99
2017-09-26T08:22:55.024Z,99.99
2017-09-26T08:23:55.065Z,99.99
2017-09-26T08:24:55.037Z,99.99
2017-09-26T08:25:55.025Z,99.99
2017-09-26T08:26:55.038Z,99.99
2017-09-26T08:27:55.087Z,99.99
2017-09-26T08:28:55.090Z,99.99
2017-09-26T08:29:55.045Z,99.99
2017-09-26T08:30:55.048Z,99.99
2017-09-26T08:31:55.041Z,99.99
2017-09-26T08:32:55.029Z,99.99
2017-09-26T08:33:55.024Z,99.99
2017-09-26T08:34:55.078Z,99.99
2017-09-26T08:35:55.085Z,99.99
2017-09-26T08:36:55.077Z,99.99
2017-09-26T08:37:55.082Z,99.99
2017-09-26T08:38:55.082Z,99.99
2017-09-26T08:39:55.083Z,99.99
2017-09-26T08:40:55.127Z,99.99
2017-09-26T08:41:55.082Z,99.99
2017-09-26T08:42:55.080Z,99.99
2017-09-26T08:43:55.132Z,99.99
2017-09-26T08:44:55.149Z,99.99
2017-09-26T08:45:55.000Z,99.99
2017-09-26T08:46:55.006Z,99.99
2017-09-26T08:47:54.997Z,99.99
2017-09-26T08:48:55.017Z,99.99
2017-09-26T08:49:55.125Z,99.99
2017-09-26T08:50:55.032Z,99.99
2017-09-26T08:51:55.003Z,99.99
2017-09-26T08:52:54.997Z,99.99
2017-09-26T08:53:55.142Z,99.99
2017-09-26T08:54:55.024Z,99.99
2017-09-26T08:55:55.106Z,99.99
2017-09-26T08:56:55.029Z,99.99
2017-09-26T08:57:55.056Z,99.99
2017-09-26T08:58:55.070Z,99.99
2017-09-26T08:59:55.058Z,99.99
2017-09-26T09:00:55.054Z,99.99
2017-09-26T09:01:55.098Z,99.99
2017-09-26T09:02:55.031Z,99.99
2017-09-26T09:03:55.063Z,99.99
2017-09-26T09:04:55.059Z,99.99
2017-09-26T09:05:55.092Z,99.99
2017-09-26T09:06:55.095Z,99.99
2017-09-26T09:07:55.094Z,99.99
2017-09-26T09:08:55.099Z,99.99
2017-09-26T09:09:55.098Z,99.99
2017-09-26T09:10:55.060Z,99.99
2017-09-26T09:11:55.061Z,99.99
2017-09-26T09:12:55.065Z,99.99
2017-09-26T09:13:55.044Z,99.99
2017-09-26T09:14:55.113Z,99.99
2017-09-26T09:15:55.115Z,99.99
2017-09-26T09:16:55.119Z,99.99
2017-09-26T09:17:55.109Z,99.99
2017-09-26T09:18:55.134Z,99.99
2017-09-26T09:19:55.073Z,99.99
2017-09-26T09:20:55.050Z,99.99
2017-09-26T09:21:55.072Z,99.99
2017-09-26T09:22:55.148Z,98.66
2017-09-26T09:23:55.046Z,98.88
2017-09-26T09:24:55.138Z,98.80
2017-09-26T09:25:55.128Z,99.37
2017-09-26T09:26:55.143Z,99.99
2017-09-26T09:27:55.147Z,99.99
2017-09-26T09:28:55.058Z,99.40
2017-09-26T09:29:55.144Z,96.72
2017-09-26T09:30:55.078Z,97.36
2017-09-26T09:31:55.078Z,97.61
2017-09-26T09:32:55.079Z,96.55
2017-09-26T09:33:55.109Z,95.85
2017-09-26T09:34:55.117Z,94.12
2017-09-26T09:35:55.160Z,92.89
2017-09-26T09:36:55.134Z,93.10
2017-09-26T09:37:55.097Z,93.35
2017-09-26T09:38:55.189Z,94.67
2017-09-26T09:39:55.166Z,93.37
2017-09-26T09:40:55.086Z,90.71
2017-09-26T09:41:55.113Z,90.55
2017-09-26T09:42:55.107Z,89.88
2017-09-26T09:43:55.167Z,91.25
2017-09-26T09:44:55.088Z,90.58
2017-09-26T09:45:55.097Z,90.02
2017-09-26T09:46:55.134Z,90.45
2017-09-26T09:47:55.094Z,91.38
2017-09-26T09:48:55.093Z,90.98
2017-09-26T09:49:55.095Z,90.15
2017-09-26T09:50:55.132Z,90.09
2017-09-26T09:51:55.192Z,91.90
2017-09-26T09:52:55.115Z,90.88
2017-09-26T09:53:55.173Z,91.22
2017-09-26T09:54:55.200Z,91.84
2017-09-26T09:55:55.120Z,92.01
2017-09-26T09:56:55.170Z,90.61
2017-09-26T09:57:55.176Z,91.92
2017-09-26T09:58:55.176Z,92.01
2017-09-26T09:59:55.128Z,91.65
2017-09-26T10:00:55.175Z,90.77
2017-09-26T10:01:55.182Z,91.55
2017-09-26T10:02:55.113Z,88.71
2017-09-26T10:03:55.286Z,89.75
2017-09-26T10:04:55.099Z,92.03
2017-09-26T10:05:55.068Z,89.75
2017-09-26T10:06:55.130Z,88.89
2017-09-26T10:07:55.070Z,88.12
2017-09-26T10:08:55.104Z,88.28
2017-09-26T10:09:55.080Z,86.22
2017-09-26T10:10:55.136Z,87.67
2017-09-26T10:11:55.133Z,86.01
2017-09-26T10:12:55.136Z,87.56
2017-09-26T10:13:55.072Z,86.84
2017-09-26T10:14:55.140Z,85.21
2017-09-26T10:15:55.138Z,85.32
2017-09-26T10:16:55.102Z,84.31
2017-09-26T10:17:55.165Z,84.34
2017-09-26T10:18:55.107Z,84.23
2017-09-26T10:19:55.104Z,82.35
2017-09-26T10:20:55.103Z,79.79
2017-09-26T10:21:55.140Z,81.95
2017-09-26T10:23:55.109Z,82.11
2017-09-26T10:24:55.185Z,84.63
2017-09-26T10:25:55.136Z,82.72
2017-09-26T10:26:55.112Z,78.41
2017-09-26T10:27:55.152Z,79.65
2017-09-26T10:28:55.152Z,76.36
2017-09-26T10:29:55.124Z,78.89
2017-09-26T10:30:55.182Z,81.82
2017-09-26T10:31:55.110Z,80.33
2017-09-26T10:32:55.143Z,82.24
2017-09-26T10:33:55.141Z,79.73
2017-09-26T10:34:55.186Z,76.94
2017-09-26T10:35:55.182Z,76.57
2017-09-26T10:36:55.096Z,75.92
2017-09-26T10:37:55.184Z,77.57
2017-09-26T10:38:55.158Z,77.94
2017-09-26T10:39:55.192Z,77.81
2017-09-26T10:40:55.145Z,79.97
2017-09-26T10:41:55.092Z,80.13
2017-09-26T10:42:55.103Z,79.71
2017-09-26T10:43:55.131Z,79.89
2017-09-26T10:44:55.200Z,77.54
2017-09-26T10:45:55.123Z,77.28
2017-09-26T10:46:55.158Z,78.47
2017-09-26T10:47:55.150Z,80.33
2017-09-26T10:48:55.160Z,79.99
2017-09-26T10:49:55.156Z,76.62
2017-09-26T10:50:55.189Z,78.97
2017-09-26T10:51:55.234Z,79.83
2017-09-26T10:52:55.210Z,80.68
2017-09-26T10:53:55.229Z,79.94
2017-09-26T10:54:55.152Z,79.15
2017-09-26T10:55:55.141Z,79.25
2017-09-26T10:56:55.193Z,79.31
2017-09-26T10:57:55.172Z,79.91
2017-09-26T10:58:55.130Z,79.39
2017-09-26T10:59:55.178Z,79.05
2017-09-26T11:00:55.128Z,79.10
2017-09-26T11:01:55.173Z,79.17
2017-09-26T11:02:55.174Z,79.99
2017-09-26T11:03:55.177Z,78.07
2017-09-26T11:04:55.121Z,78.47
2017-09-26T11:05:55.049Z,79.20
2017-09-26T11:06:55.120Z,77.17
2017-09-26T11:07:55.051Z,79.23
2017-09-26T11:08:55.122Z,80.33
2017-09-26T11:09:55.094Z,79.28
2017-09-26T11:10:55.124Z,80.02
2017-09-26T11:11:55.121Z,80.21
2017-09-26T11:12:55.078Z,79.31
2017-09-26T11:13:55.106Z,77.36
2017-09-26T11:14:55.221Z,78.41
2017-09-26T11:15:55.176Z,79.17
2017-09-26T11:16:55.218Z,78.39
2017-09-26T11:17:55.223Z,77.70
2017-09-26T11:18:55.132Z,77.91
2017-09-26T11:19:55.335Z,77.73
2017-09-26T11:20:55.133Z,79.17
2017-09-26T11:21:55.208Z,80.97
2017-09-26T11:22:55.175Z,81.13
2017-09-26T11:23:55.133Z,77.62
2017-09-26T11:24:55.184Z,78.23
2017-09-26T11:25:55.185Z,79.28
2017-09-26T11:26:55.139Z,79.10
2017-09-26T11:27:55.135Z,78.62
2017-09-26T11:28:55.226Z,76.81
2017-09-26T11:29:55.264Z,75.62
2017-09-26T11:30:55.188Z,78.62
2017-09-26T11:31:55.190Z,79.55
2017-09-26T11:32:55.180Z,79.86
2017-09-26T11:33:55.234Z,76.36
2017-09-26T11:34:55.131Z,77.20
2017-09-26T11:35:55.191Z,78.09
2017-09-26T11:36:55.140Z,77.99
2017-09-26T11:37:55.140Z,75.89
2017-09-26T11:38:55.230Z,75.49
2017-09-26T11:39:55.239Z,74.58
2017-09-26T11:40:55.170Z,76.15
2017-09-26T11:41:55.195Z,72.64
2017-09-26T11:42:55.140Z,72.12
2017-09-26T11:43:55.241Z,73.35
2017-09-26T11:44:55.195Z,70.87
2017-09-26T11:45:55.202Z,72.20
2017-09-26T11:46:55.134Z,70.06
2017-09-26T11:47:55.156Z,70.74
2017-09-26T11:48:55.156Z,68.89
2017-09-26T11:49:55.170Z,70.60
2017-09-26T11:50:55.162Z,69.34
2017-09-26T11:51:55.136Z,69.77
2017-09-26T11:52:55.113Z,66.74
2017-09-26T11:53:55.134Z,67.91
2017-09-26T11:54:55.164Z,69.85
2017-09-26T11:55:55.112Z,70.82
2017-09-26T11:56:55.205Z,72.83
2017-09-26T11:57:55.161Z,69.20
2017-09-26T11:58:55.151Z,68.24
2017-09-26T11:59:55.151Z,69.72
2017-09-26T12:00:55.165Z,71.28
2017-09-26T12:01:55.169Z,67.67
2017-09-26T12:02:55.150Z,68.11
2017-09-26T12:03:55.111Z,69.96
2017-09-26T12:04:55.199Z,69.59
2017-09-26T12:05:55.251Z,70.95
2017-09-26T12:06:55.185Z,70.53
2017-09-26T12:07:55.276Z,72.12
2017-09-26T12:08:55.252Z,73.71
2017-09-26T12:09:55.257Z,72.83
2017-09-26T12:10:55.235Z,73.40
2017-09-26T12:11:55.255Z,72.69
2017-09-26T12:12:55.174Z,74.99
2017-09-26T12:13:55.208Z,75.44
2017-09-26T12:14:55.254Z,74.60
2017-09-26T12:15:55.225Z,74.52
2017-09-26T12:16:55.239Z,75.05
2017-09-26T12:17:55.225Z,73.48
2017-09-26T12:18:55.206Z,74.18
2017-09-26T12:19:55.151Z,71.65
2017-09-26T12:20:55.259Z,71.99
2017-09-26T12:21:55.153Z,73.35
2017-09-26T12:22:55.176Z,68.97
2017-09-26T12:23:55.263Z,68.76
2017-09-26T12:24:55.222Z,67.36
2017-09-26T12:25:55.179Z,69.20
2017-09-26T12:26:55.183Z,67.36
2017-09-26T12:27:55.211Z,64.59
2017-09-26T12:28:55.252Z,65.78
2017-09-26T12:29:55.415Z,65.62
2017-09-26T12:30:55.212Z,63.41
2017-09-26T12:31:55.212Z,66.01
2017-09-26T12:32:55.197Z,67.39
2017-09-26T12:33:55.259Z,67.05
2017-09-26T12:34:55.184Z,65.16
2017-09-26T12:35:55.187Z,65.18
2017-09-26T12:36:55.219Z,67.93
2017-09-26T12:37:55.271Z,65.39
2017-09-26T12:38:55.182Z,65.70
2017-09-26T12:39:55.167Z,66.40
2017-09-26T12:40:55.159Z,67.10
2017-09-26T12:41:55.160Z,69.59
2017-09-26T12:42:55.163Z,66.25
2017-09-26T12:43:55.165Z,65.62
2017-09-26T12:44:55.233Z,68.94
2017-09-26T12:45:55.166Z,66.40
2017-09-26T12:46:55.256Z,67.77
2017-09-26T12:47:55.176Z,68.68
2017-09-26T12:48:55.266Z,68.53
2017-09-26T12:49:55.245Z,69.30
2017-09-26T12:50:55.265Z,68.91
2017-09-26T12:51:55.198Z,67.70
2017-09-26T12:52:55.227Z,69.82
2017-09-26T12:53:55.263Z,70.48
2017-09-26T12:54:55.231Z,66.35