createdAt,value
2019-01-08T00:02:21.302Z,82.11
2019-01-08T00:04:53.927Z,82.54
2019-01-08T00:07:27.797Z,82.75
2019-01-08T00:10:00.428Z,83.77
2019-01-08T00:12:34.151Z,84.27
2019-01-08T00:15:06.935Z,84.27
2019-01-08T00:17:39.603Z,84.30
2019-01-08T00:20:12.383Z,83.87
2019-01-08T00:22:47.206Z,83.79
2019-01-08T00:25:19.800Z,81.74
2019-01-08T00:27:52.393Z,82.01
2019-01-08T00:30:24.964Z,82.06
2019-01-08T00:32:57.540Z,83.16
2019-01-08T00:35:30.123Z,81.54
2019-01-08T00:38:02.747Z,82.06
2019-01-08T00:40:35.377Z,82.75
2019-01-08T00:43:07.940Z,82.45
2019-01-08T00:45:40.553Z,82.17
2019-01-08T00:48:13.184Z,82.98
2019-01-08T00:50:45.824Z,83.11
2019-01-08T00:53:18.438Z,82.98
2019-01-08T00:55:51.048Z,83.46
2019-01-08T00:58:23.716Z,83.88
2019-01-08T01:00:56.280Z,84.37
2019-01-08T01:03:28.900Z,84.09
2019-01-08T01:06:01.503Z,82.73
2019-01-08T01:08:34.134Z,82.83
2019-01-08T01:11:06.768Z,81.93
2019-01-08T01:13:39.399Z,82.32
2019-01-08T01:16:12.046Z,83.23
2019-01-08T01:18:44.667Z,84.09
2019-01-08T01:21:17.351Z,84.08
2019-01-08T01:23:49.984Z,84.34
2019-01-08T01:26:22.625Z,84.61
2019-01-08T01:28:59.942Z,84.28
2019-01-08T01:31:29.692Z,84.70
2019-01-08T01:34:02.403Z,85.12
2019-01-08T01:36:35.079Z,85.42
2019-01-08T01:39:08.595Z,85.59
2019-01-08T01:41:41.362Z,87.10
2019-01-08T01:44:15.183Z,87.31
2019-01-08T01:46:47.814Z,87.47
2019-01-08T01:49:20.746Z,87.40
2019-01-08T01:51:53.367Z,87.54
2019-01-08T01:54:26.044Z,88.18
2019-01-08T01:56:58.606Z,88.22
2019-01-08T01:59:31.290Z,88.79
2019-01-08T02:02:03.904Z,88.95
2019-01-08T02:04:36.622Z,89.25
2019-01-08T02:07:09.284Z,89.39
2019-01-08T02:09:41.898Z,89.94
2019-01-08T02:12:14.546Z,90.25
2019-01-08T02:14:47.122Z,90.57
2019-01-08T02:17:19.710Z,90.29
2019-01-08T02:19:52.378Z,90.25
2019-01-08T02:22:25.036Z,89.97
2019-01-08T02:24:57.623Z,89.72
2019-01-08T02:27:30.252Z,89.62
2019-01-08T02:30:02.871Z,89.78
2019-01-08T02:32:35.601Z,89.97
2019-01-08T02:35:09.402Z,90.25
2019-01-08T02:37:42.104Z,90.19
2019-01-08T02:40:14.747Z,90.02
2019-01-08T02:42:47.365Z,90.29
2019-01-08T02:45:20.190Z,90.09
2019-01-08T02:47:52.882Z,89.99
2019-01-08T02:50:25.489Z,89.92
2019-01-08T02:52:58.124Z,89.81
2019-01-08T02:55:30.812Z,89.87
2019-01-08T02:58:03.565Z,89.88
2019-01-08T03:00:36.212Z,89.95
2019-01-08T03:03:09.931Z,90.21
2019-01-08T03:05:42.564Z,90.55
2019-01-08T03:08:15.172Z,90.54
2019-01-08T03:10:47.789Z,90.52
2019-01-08T03:13:20.356Z,90.64
2019-01-08T03:15:52.966Z,90.57
2019-01-08T03:18:25.529Z,90.46
2019-01-08T03:20:58.149Z,90.24
2019-01-08T03:23:30.733Z,90.07
2019-01-08T03:26:02.913Z,90.13
2019-01-08T03:28:35.520Z,89.88
2019-01-08T03:31:07.525Z,89.97
2019-01-08T03:33:40.171Z,89.98
2019-01-08T03:36:12.899Z,90.02
2019-01-08T03:38:45.441Z,90.02
2019-01-08T03:41:20.597Z,90.12
2019-01-08T03:43:53.217Z,90.07
2019-01-08T03:46:25.849Z,90.07
2019-01-08T03:48:58.391Z,89.98
2019-01-08T03:51:31.015Z,89.79
2019-01-08T03:54:03.599Z,89.92
2019-01-08T03:56:36.233Z,89.91
2019-01-08T03:59:08.830Z,89.59
2019-01-08T04:01:41.478Z,89.66
2019-01-08T04:04:14.359Z,89.74
2019-01-08T04:06:47.347Z,90.00
2019-01-08T04:09:20.099Z,90.27
2019-01-08T04:11:52.678Z,90.16
2019-01-08T04:14:25.344Z,90.00
2019-01-08T04:17:01.007Z,89.94
2019-01-08T04:19:33.630Z,90.05
2019-01-08T04:22:06.236Z,90.23
2019-01-08T04:24:38.913Z,90.18
2019-01-08T04:27:11.808Z,90.11
2019-01-08T04:29:50.513Z,90.07
2019-01-08T04:32:19.042Z,90.41
2019-01-08T04:34:51.607Z,90.30
2019-01-08T04:37:24.268Z,90.14
2019-01-08T04:39:56.880Z,90.00
2019-01-08T04:42:29.475Z,90.07
2019-01-08T04:45:02.045Z,90.15
2019-01-08T04:47:34.726Z,90.34
2019-01-08T04:50:07.634Z,90.54
2019-01-08T04:52:40.329Z,90.54
2019-01-08T04:55:18.353Z,90.66
2019-01-08T04:57:50.940Z,90.73
2019-01-08T05:00:23.568Z,90.76
2019-01-08T05:02:56.196Z,90.89
2019-01-08T05:05:28.809Z,90.91
2019-01-08T05:08:01.355Z,90.84
2019-01-08T05:10:34.044Z,91.12
2019-01-08T05:13:06.638Z,91.03
2019-01-08T05:15:39.292Z,90.82
2019-01-08T05:18:11.906Z,90.91
2019-01-08T05:20:44.471Z,90.85
2019-01-08T05:23:17.113Z,91.09
2019-01-08T05:25:49.852Z,91.06
2019-01-08T05:28:22.623Z,91.14
2019-01-08T05:30:55.234Z,91.16
2019-01-08T05:33:27.884Z,91.06
2019-01-08T05:36:00.469Z,91.29
2019-01-08T05:38:33.058Z,91.26
2019-01-08T05:41:05.714Z,91.38
2019-01-08T05:43:38.343Z,91.37
2019-01-08T05:46:11.189Z,91.57
2019-01-08T05:48:43.738Z,91.57
2019-01-08T05:51:16.436Z,91.56
2019-01-08T05:53:51.157Z,91.46
2019-01-08T05:56:24.021Z,91.57
2019-01-08T05:58:58.029Z,91.57
2019-01-08T06:01:30.662Z,91.56
2019-01-08T06:04:03.285Z,91.58
2019-01-08T06:06:36.053Z,91.65
2019-01-08T06:09:09.031Z,91.52
2019-01-08T06:11:41.619Z,91.40
2019-01-08T06:14:14.376Z,91.38
2019-01-08T06:16:48.199Z,91.45
2019-01-08T06:19:20.767Z,91.50
2019-01-08T06:21:53.404Z,91.59
2019-01-08T06:24:26.046Z,91.88
2019-01-08T06:26:58.678Z,91.79
2019-01-08T06:29:31.250Z,91.79
2019-01-08T06:32:03.939Z,91.90
2019-01-08T06:34:36.616Z,91.93
2019-01-08T06:37:09.178Z,92.00
2019-01-08T06:39:41.762Z,91.96
2019-01-08T06:42:14.721Z,91.72
2019-01-08T06:44:47.379Z,91.57
2019-01-08T06:47:19.952Z,91.90
2019-01-08T06:49:52.528Z,92.04
2019-01-08T06:52:25.123Z,92.24
2019-01-08T06:54:57.869Z,92.19
2019-01-08T06:57:30.505Z,92.17
2019-01-08T07:00:03.224Z,92.18
2019-01-08T07:02:35.867Z,92.23
2019-01-08T07:05:08.832Z,92.26
2019-01-08T07:07:41.383Z,92.32
2019-01-08T07:10:14.508Z,92.52
2019-01-08T07:12:47.026Z,92.44
2019-01-08T07:15:19.661Z,92.56
2019-01-08T07:17:52.173Z,92.60
2019-01-08T07:20:24.745Z,92.53
2019-01-08T07:22:57.300Z,92.55
2019-01-08T07:25:29.975Z,92.56
2019-01-08T07:28:03.720Z,92.54
2019-01-08T07:30:41.497Z,92.60
2019-01-08T07:33:10.682Z,92.69
2019-01-08T07:35:43.222Z,92.73
2019-01-08T07:38:15.854Z,92.70
2019-01-08T07:40:48.471Z,92.63
2019-01-08T07:43:21.096Z,92.51
2019-01-08T07:45:54.000Z,92.72
2019-01-08T07:48:26.578Z,92.67
2019-01-08T07:50:59.223Z,92.68
2019-01-08T07:53:31.963Z,92.68
2019-01-08T07:56:04.577Z,92.61
2019-01-08T07:58:37.300Z,92.64
2019-01-08T08:01:09.890Z,92.67
2019-01-08T08:03:42.438Z,92.90
2019-01-08T08:06:15.073Z,92.88
2019-01-08T08:08:47.767Z,92.87
2019-01-08T08:11:20.426Z,92.76
2019-01-08T08:13:53.458Z,92.77
2019-01-08T08:16:27.342Z,92.70
2019-01-08T08:19:00.033Z,92.81
2019-01-08T08:21:32.677Z,92.81
2019-01-08T08:24:05.373Z,93.12
2019-01-08T08:26:38.000Z,93.29
2019-01-08T08:29:10.697Z,93.35
2019-01-08T08:31:43.379Z,93.33
2019-01-08T08:34:16.026Z,93.43
2019-01-08T08:36:48.781Z,93.41
2019-01-08T08:39:21.363Z,93.50
2019-01-08T08:41:54.004Z,93.47
2019-01-08T08:44:26.616Z,93.28
2019-01-08T08:46:59.301Z,93.11
2019-01-08T08:49:31.872Z,93.17
2019-01-08T08:52:04.570Z,93.06
2019-01-08T08:54:37.224Z,92.79
2019-01-08T08:57:09.902Z,92.69
2019-01-08T08:59:42.462Z,92.28
2019-01-08T09:02:15.956Z,92.44
2019-01-08T09:04:48.625Z,92.64
2019-01-08T09:07:21.328Z,92.44
2019-01-08T09:09:53.904Z,92.32
2019-01-08T09:12:26.465Z,92.15
2019-01-08T09:14:59.051Z,91.97
2019-01-08T09:17:31.686Z,91.57
2019-01-08T09:20:04.415Z,91.25
2019-01-08T09:22:36.953Z,91.23
2019-01-08T09:25:10.063Z,90.95
2019-01-08T09:27:42.609Z,90.75
2019-01-08T09:30:15.522Z,90.59
2019-01-08T09:32:48.235Z,90.36
2019-01-08T09:35:20.889Z,90.69
2019-01-08T09:37:53.482Z,90.41
2019-01-08T09:40:26.155Z,90.42
2019-01-08T09:42:58.712Z,89.55
2019-01-08T09:45:31.284Z,89.40
2019-01-08T09:48:03.966Z,89.49
2019-01-08T09:50:36.563Z,89.49
2019-01-08T09:53:09.266Z,89.46
2019-01-08T09:55:41.911Z,89.69
2019-01-08T09:58:14.611Z,89.40
2019-01-08T10:00:47.195Z,89.38
2019-01-08T10:03:22.830Z,89.70
2019-01-08T10:05:56.532Z,88.97
2019-01-08T10:08:29.224Z,88.54
2019-01-08T10:11:01.954Z,87.98
2019-01-08T10:13:34.802Z,88.71
2019-01-08T10:16:07.511Z,88.95
2019-01-08T10:18:40.170Z,88.75
2019-01-08T10:21:12.786Z,89.03
2019-01-08T10:23:45.469Z,88.98
2019-01-08T10:26:18.082Z,89.17
2019-01-08T10:28:50.805Z,89.44
2019-01-08T10:31:32.101Z,88.96
2019-01-08T10:33:57.843Z,89.37
2019-01-08T10:36:30.522Z,89.57
2019-01-08T10:39:04.490Z,88.87
2019-01-08T10:41:37.025Z,88.75
2019-01-08T10:44:09.660Z,89.03
2019-01-08T10:46:41.822Z,89.18
2019-01-08T10:49:14.460Z,89.21
2019-01-08T10:51:47.015Z,88.86
2019-01-08T10:54:19.654Z,88.35
2019-01-08T10:56:52.252Z,87.96
2019-01-08T10:59:24.866Z,87.01
2019-01-08T11:01:57.417Z,87.64
2019-01-08T11:04:30.074Z,88.22
2019-01-08T11:07:02.645Z,87.91
2019-01-08T11:09:35.344Z,87.83
2019-01-08T11:12:08.125Z,87.38
2019-01-08T11:14:40.758Z,86.53
2019-01-08T11:17:20.341Z,86.71
2019-01-08T11:19:52.977Z,86.19
2019-01-08T11:22:26.917Z,85.89
2019-01-08T11:24:59.649Z,86.36
2019-01-08T11:27:32.313Z,85.73
2019-01-08T11:30:04.915Z,85.93
2019-01-08T11:32:37.585Z,85.55
2019-01-08T11:35:10.489Z,86.09
2019-01-08T11:37:43.083Z,85.48
2019-01-08T11:40:17.480Z,85.85
2019-01-08T11:42:50.218Z,86.18
2019-01-08T11:45:22.785Z,86.90
2019-01-08T11:48:03.583Z,87.69
2019-01-08T11:50:29.601Z,87.80
2019-01-08T11:53:02.390Z,87.84
2019-01-08T11:55:35.134Z,88.12
2019-01-08T11:58:07.841Z,88.34
2019-01-08T12:00:40.499Z,88.35
2019-01-08T12:03:13.051Z,88.08
2019-01-08T12:05:45.777Z,88.52
2019-01-08T12:08:18.343Z,88.65
2019-01-08T12:10:51.302Z,88.74
2019-01-08T12:13:24.035Z,88.54
2019-01-08T12:15:56.649Z,88.67
2019-01-08T12:18:29.390Z,88.73
2019-01-08T12:21:01.898Z,88.71
2019-01-08T12:23:34.591Z,88.80
2019-01-08T12:26:08.400Z,89.11
2019-01-08T12:28:41.058Z,88.81
2019-01-08T12:31:13.592Z,88.76
2019-01-08T12:33:46.365Z,88.92
2019-01-08T12:36:19.113Z,89.67
2019-01-08T12:38:52.238Z,89.59
2019-01-08T12:41:24.853Z,89.70
2019-01-08T12:43:57.581Z,89.64
2019-01-08T12:46:30.163Z,89.68
2019-01-08T12:49:02.808Z,89.86
2019-01-08T12:51:35.479Z,90.08
2019-01-08T12:54:08.011Z,90.39
2019-01-08T12:56:40.732Z,90.10
2019-01-08T12:59:13.294Z,90.10
2019-01-08T13:01:45.850Z,90.15
2019-01-08T13:04:18.366Z,90.05
2019-01-08T13:06:51.049Z,90.19
2019-01-08T13:09:23.628Z,90.35
2019-01-08T13:11:56.266Z,89.85
2019-01-08T13:14:28.914Z,89.76
2019-01-08T13:17:01.486Z,89.75
2019-01-08T13:19:34.099Z,89.96
2019-01-08T13:22:06.717Z,89.18
2019-01-08T13:24:39.352Z,88.68
2019-01-08T13:27:11.958Z,89.26
2019-01-08T13:29:44.698Z,88.97
2019-01-08T13:32:23.168Z,89.04
2019-01-08T13:34:51.680Z,88.98
2019-01-08T13:37:24.258Z,89.09
2019-01-08T13:39:57.063Z,88.46
2019-01-08T13:42:29.656Z,89.13
2019-01-08T13:45:02.360Z,88.32
2019-01-08T13:47:34.890Z,88.64
2019-01-08T13:50:10.233Z,88.75
2019-01-08T13:52:42.952Z,88.52
2019-01-08T13:55:15.533Z,88.90
2019-01-08T13:57:48.220Z,88.82
2019-01-08T14:00:20.903Z,88.24
2019-01-08T14:02:53.686Z,88.81
2019-01-08T14:05:26.290Z,88.48
2019-01-08T14:07:58.851Z,88.52
2019-01-08T14:10:31.593Z,88.83
2019-01-08T14:13:04.169Z,88.58
2019-01-08T14:15:36.680Z,88.71
2019-01-08T14:18:09.438Z,88.65
2019-01-08T14:20:42.060Z,88.56
2019-01-08T14:23:14.629Z,88.27
2019-01-08T14:25:47.242Z,88.54
2019-01-08T14:28:19.814Z,88.68
2019-01-08T14:30:52.382Z,88.13
2019-01-08T14:33:24.921Z,88.33
2019-01-08T14:35:57.516Z,87.90
2019-01-08T14:38:30.184Z,87.73
2019-01-08T14:41:02.860Z,87.13
2019-01-08T14:43:35.409Z,86.57
2019-01-08T14:46:08.085Z,86.75
2019-01-08T14:48:40.734Z,86.39
2019-01-08T14:51:13.342Z,86.38
2019-01-08T14:53:46.026Z,86.57
2019-01-08T14:56:18.740Z,86.41
2019-01-08T14:58:51.402Z,86.43
2019-01-08T15:01:23.977Z,86.77
2019-01-08T15:03:56.544Z,86.64
2019-01-08T15:06:29.094Z,85.40
2019-01-08T15:09:01.805Z,85.83
2019-01-08T15:11:34.387Z,84.99
2019-01-08T15:14:06.940Z,85.16
2019-01-08T15:16:39.557Z,84.83
2019-01-08T15:19:12.128Z,84.93
2019-01-08T15:21:44.829Z,85.13
2019-01-08T15:24:19.450Z,85.42
2019-01-08T15:26:52.080Z,84.83
2019-01-08T15:29:24.704Z,84.91
2019-01-08T15:31:57.247Z,85.19
2019-01-08T15:34:30.748Z,84.41
2019-01-08T15:37:03.344Z,84.34
2019-01-08T15:39:36.106Z,84.82
2019-01-08T15:42:08.700Z,84.86
2019-01-08T15:44:41.681Z,84.38
2019-01-08T15:47:14.239Z,84.34
2019-01-08T15:49:46.944Z,83.80
2019-01-08T15:52:19.605Z,83.91
2019-01-08T15:54:52.261Z,83.88
2019-01-08T15:57:24.883Z,83.97
2019-01-08T15:59:57.504Z,84.03
2019-01-08T16:02:30.109Z,83.70
2019-01-08T16:05:02.790Z,84.33
2019-01-08T16:07:35.627Z,84.09
2019-01-08T16:10:09.613Z,83.68
2019-01-08T16:12:42.265Z,83.47
2019-01-08T16:15:14.977Z,84.52
2019-01-08T16:17:47.223Z,84.11
2019-01-08T16:20:21.459Z,84.26
2019-01-08T16:23:04.870Z,83.87
2019-01-08T16:25:35.490Z,83.42
2019-01-08T16:28:08.120Z,83.33
2019-01-08T16:30:40.383Z,84.26
2019-01-08T16:33:16.199Z,84.76
2019-01-08T16:35:47.296Z,83.91
2019-01-08T16:38:20.494Z,84.09
2019-01-08T16:40:53.315Z,84.19
2019-01-08T16:43:25.974Z,84.33
2019-01-08T16:46:00.440Z,84.44
2019-01-08T16:48:33.198Z,84.50
2019-01-08T16:51:06.860Z,84.12
2019-01-08T16:53:41.525Z,83.56
2019-01-08T16:56:14.085Z,83.43
2019-01-08T16:58:46.805Z,82.46
2019-01-08T17:01:20.886Z,83.27
2019-01-08T17:03:53.654Z,82.94
2019-01-08T17:06:26.337Z,84.49
2019-01-08T17:09:00.232Z,84.90
2019-01-08T17:11:32.908Z,85.04
2019-01-08T17:14:05.555Z,84.43
2019-01-08T17:16:38.437Z,84.32
2019-01-08T17:19:11.152Z,83.67
2019-01-08T17:21:43.835Z,84.00
2019-01-08T17:24:16.542Z,83.40
2019-01-08T17:26:49.120Z,83.27
2019-01-08T17:29:21.714Z,83.91
2019-01-08T17:31:54.556Z,84.18
2019-01-08T17:34:27.186Z,84.18
2019-01-08T17:37:05.757Z,83.37
2019-01-08T17:39:38.392Z,84.46
2019-01-08T17:42:11.122Z,83.08
2019-01-08T17:44:45.957Z,82.51
2019-01-08T17:47:18.678Z,82.88
2019-01-08T17:49:51.307Z,82.55
2019-01-08T17:52:24.222Z,82.98
2019-01-08T17:54:56.928Z,83.15
2019-01-08T17:57:40.146Z,83.18
2019-01-08T18:00:13.652Z,83.06
2019-01-08T18:02:52.834Z,82.97
2019-01-08T18:05:26.052Z,83.38
2019-01-08T18:07:59.529Z,83.09
2019-01-08T18:10:32.245Z,83.32
2019-01-08T18:13:04.829Z,84.12
2019-01-08T18:15:37.547Z,83.50
2019-01-08T18:18:10.199Z,84.23
2019-01-08T18:20:42.816Z,84.00
2019-01-08T18:23:15.588Z,85.06
2019-01-08T18:25:52.433Z,86.11
2019-01-08T18:28:25.237Z,86.73
2019-01-08T18:30:57.952Z,87.00
2019-01-08T18:33:30.667Z,87.65
2019-01-08T18:36:05.585Z,88.08
2019-01-08T18:38:38.316Z,88.26
2019-01-08T18:41:10.999Z,88.39
2019-01-08T18:43:43.658Z,88.70
2019-01-08T18:46:16.485Z,88.71
2019-01-08T18:48:49.197Z,89.14
2019-01-08T18:51:21.938Z,88.96
2019-01-08T18:53:54.521Z,88.82
2019-01-08T18:56:27.122Z,88.94
2019-01-08T18:58:59.892Z,88.98
2019-01-08T19:01:32.467Z,88.78
2019-01-08T19:04:05.187Z,88.69
2019-01-08T19:06:37.726Z,88.87
2019-01-08T19:09:34.747Z,88.96
2019-01-08T19:12:11.026Z,88.91
2019-01-08T19:14:44.330Z,88.86
2019-01-08T19:17:16.909Z,88.55
2019-01-08T19:19:49.662Z,88.77
2019-01-08T19:22:22.321Z,88.30
2019-01-08T19:24:55.030Z,88.07
2019-01-08T19:27:27.602Z,88.33
2019-01-08T19:30:00.222Z,87.66
2019-01-08T19:32:32.825Z,87.75
2019-01-08T19:35:05.734Z,87.99
2019-01-08T19:37:38.496Z,88.00
2019-01-08T19:40:12.284Z,87.73
2019-01-08T19:42:45.154Z,87.47
2019-01-08T19:45:36.191Z,87.46
2019-01-08T19:48:08.961Z,87.37
2019-01-08T19:50:41.634Z,87.48
2019-01-08T19:53:14.206Z,87.51
2019-01-08T19:55:46.959Z,87.27
2019-01-08T19:58:19.945Z,86.70
2019-01-08T20:00:52.502Z,87.06
2019-01-08T20:03:25.165Z,87.06
2019-01-08T20:05:57.075Z,86.59
2019-01-08T20:08:29.750Z,86.64
2019-01-08T20:11:04.697Z,86.72
2019-01-08T20:13:37.269Z,85.92
2019-01-08T20:16:09.944Z,85.76
2019-01-08T20:18:45.318Z,86.09
2019-01-08T20:21:17.188Z,85.82
2019-01-08T20:23:56.578Z,86.16
2019-01-08T20:26:29.257Z,85.75
2019-01-08T20:29:01.948Z,85.99
2019-01-08T20:31:34.699Z,86.09
2019-01-08T20:34:07.360Z,86.37
2019-01-08T20:36:40.001Z,85.77
2019-01-08T20:39:14.460Z,85.77
2019-01-08T20:41:47.112Z,85.53
2019-01-08T20:44:19.757Z,85.33
2019-01-08T20:46:52.621Z,85.11
2019-01-08T20:49:25.348Z,85.16
2019-01-08T20:52:02.968Z,84.78
2019-01-08T20:54:35.671Z,84.98
2019-01-08T20:57:09.495Z,85.09
2019-01-08T20:59:44.970Z,85.36
2019-01-08T21:02:17.620Z,85.58
2019-01-08T21:04:55.713Z,85.48
2019-01-08T21:07:28.255Z,85.16
2019-01-08T21:10:00.985Z,85.03
2019-01-08T21:12:33.602Z,85.23
2019-01-08T21:15:06.648Z,84.78
2019-01-08T21:17:39.449Z,84.79
2019-01-08T21:20:12.465Z,84.68
2019-01-08T21:22:45.097Z,85.27
2019-01-08T21:25:17.773Z,85.09
2019-01-08T21:27:59.851Z,84.97
2019-01-08T21:30:32.584Z,84.78
2019-01-08T21:33:06.437Z,84.52
2019-01-08T21:35:39.036Z,84.41
2019-01-08T21:38:11.943Z,84.50
2019-01-08T21:40:44.502Z,84.17
2019-01-08T21:43:16.379Z,84.79
2019-01-08T21:45:49.099Z,84.54
2019-01-08T21:48:21.720Z,84.12
2019-01-08T21:50:54.397Z,84.16
2019-01-08T21:53:34.943Z,83.72
2019-01-08T21:56:07.696Z,84.70
2019-01-08T21:58:46.323Z,84.39
2019-01-08T22:01:19.259Z,84.61
2019-01-08T22:03:51.870Z,84.30
2019-01-08T22:06:30.751Z,84.76
2019-01-08T22:09:03.475Z,84.99
2019-01-08T22:11:42.132Z,84.67
2019-01-08T22:14:14.781Z,84.60
2019-01-08T22:16:48.727Z,84.60
2019-01-08T22:19:21.324Z,84.36
2019-01-08T22:21:53.925Z,84.22
2019-01-08T22:24:26.538Z,83.81
2019-01-08T22:26:59.146Z,83.33
2019-01-08T22:29:31.806Z,83.41
2019-01-08T22:32:05.645Z,83.31
2019-01-08T22:34:38.348Z,83.65
2019-01-08T22:37:10.958Z,83.30
2019-01-08T22:39:43.631Z,84.00
2019-01-08T22:42:16.294Z,83.67
2019-01-08T22:44:49.084Z,83.68
2019-01-08T22:47:28.567Z,83.74
2019-01-08T22:50:01.357Z,83.67
2019-01-08T22:52:42.634Z,83.84
2019-01-08T22:55:15.834Z,83.62
2019-01-08T22:57:48.658Z,83.83
2019-01-08T23:00:37.918Z,84.19
2019-01-08T23:03:10.654Z,84.22
2019-01-08T23:05:43.264Z,84.63
2019-01-08T23:08:16.385Z,84.37
2019-01-08T23:10:49.178Z,84.89
2019-01-08T23:13:22.426Z,83.95
2019-01-08T23:15:54.953Z,85.08
2019-01-08T23:18:27.590Z,84.90
2019-01-08T23:21:00.408Z,84.20
2019-01-08T23:23:33.082Z,84.08
2019-01-08T23:26:05.887Z,84.72
2019-01-08T23:28:38.459Z,84.55
2019-01-08T23:31:11.023Z,84.78
2019-01-08T23:33:43.656Z,85.43
2019-01-08T23:36:16.461Z,84.64
2019-01-08T23:38:49.161Z,84.50
2019-01-08T23:41:21.709Z,84.98
2019-01-08T23:43:54.381Z,85.23
2019-01-08T23:46:26.925Z,85.20
2019-01-08T23:48:59.539Z,84.65
2019-01-08T23:51:32.085Z,83.87
2019-01-08T23:54:05.187Z,83.43
2019-01-08T23:56:37.738Z,84.36
2019-01-08T23:59:10.371Z,84.34
