createdAt,value
2018-05-11T00:00:58.635Z,99.99
2018-05-11T00:01:58.611Z,99.99
2018-05-11T00:02:59.089Z,99.99
2018-05-11T00:03:58.562Z,99.99
2018-05-11T00:04:58.539Z,99.99
2018-05-11T00:05:58.510Z,99.99
2018-05-11T00:06:58.488Z,99.99
2018-05-11T00:07:58.459Z,99.99
2018-05-11T00:08:58.435Z,99.99
2018-05-11T00:09:58.410Z,99.99
2018-05-11T00:10:58.384Z,99.99
2018-05-11T00:11:58.373Z,99.99
2018-05-11T00:12:58.336Z,99.99
2018-05-11T00:13:58.310Z,99.99
2018-05-11T00:14:58.287Z,99.99
2018-05-11T00:15:58.261Z,99.99
2018-05-11T00:16:58.235Z,99.99
2018-05-11T00:17:58.213Z,99.99
2018-05-11T00:18:58.184Z,99.99
2018-05-11T00:19:58.160Z,99.99
2018-05-11T00:20:58.135Z,99.99
2018-05-11T00:21:58.112Z,99.99
2018-05-11T00:22:58.086Z,99.99
2018-05-11T00:23:58.060Z,99.99
2018-05-11T00:24:58.035Z,99.99
2018-05-11T00:25:58.010Z,99.99
2018-05-11T00:26:57.985Z,99.99
2018-05-11T00:27:57.960Z,99.99
2018-05-11T00:28:57.935Z,99.99
2018-05-11T00:29:57.911Z,99.99
2018-05-11T00:30:57.891Z,99.99
2018-05-11T00:31:57.860Z,99.99
2018-05-11T00:32:57.835Z,99.99
2018-05-11T00:33:57.811Z,99.99
2018-05-11T00:34:57.785Z,99.99
2018-05-11T00:35:57.775Z,99.99
2018-05-11T00:36:57.735Z,99.99
2018-05-11T00:37:57.711Z,99.99
2018-05-11T00:38:57.686Z,99.99
2018-05-11T00:39:57.663Z,99.99
2018-05-11T00:40:57.636Z,99.99
2018-05-11T00:41:57.611Z,99.99
2018-05-11T00:42:57.587Z,99.99
2018-05-11T00:43:57.561Z,99.99
2018-05-11T00:44:57.538Z,99.99
2018-05-11T00:45:57.513Z,99.99
2018-05-11T00:46:57.486Z,99.99
2018-05-11T00:47:57.466Z,99.99
2018-05-11T00:48:57.438Z,99.99
2018-05-11T00:49:57.414Z,99.99
2018-05-11T00:50:57.440Z,99.99
2018-05-11T00:51:57.363Z,99.99
2018-05-11T00:52:57.341Z,99.99
2018-05-11T00:53:57.314Z,99.99
2018-05-11T00:54:57.286Z,99.99
2018-05-11T00:55:57.261Z,99.99
2018-05-11T00:56:57.242Z,99.99
2018-05-11T00:57:57.212Z,99.99
2018-05-11T00:58:57.186Z,99.99
2018-05-11T00:59:57.167Z,99.99
2018-05-11T01:00:57.139Z,99.99
2018-05-11T01:01:57.112Z,99.99
2018-05-11T01:02:57.087Z,99.99
2018-05-11T01:03:57.061Z,99.99
2018-05-11T01:04:57.041Z,99.99
2018-05-11T01:05:57.012Z,99.99
2018-05-11T01:06:56.986Z,99.99
2018-05-11T01:07:56.961Z,99.99
2018-05-11T01:08:56.937Z,99.99
2018-05-11T01:09:56.928Z,99.99
2018-05-11T01:10:56.887Z,99.99
2018-05-11T01:11:56.867Z,99.99
2018-05-11T01:12:56.837Z,99.99
2018-05-11T01:13:56.817Z,99.99
2018-05-11T01:14:56.789Z,99.99
2018-05-11T01:15:56.762Z,99.99
2018-05-11T01:16:56.742Z,99.99
2018-05-11T01:17:56.713Z,99.99
2018-05-11T01:18:56.687Z,99.99
2018-05-11T01:19:56.662Z,99.99
2018-05-11T01:20:56.637Z,99.99
2018-05-11T01:21:56.612Z,99.99
2018-05-11T01:22:56.587Z,99.99
2018-05-11T01:23:56.562Z,99.99
2018-05-11T01:24:56.543Z,99.99
2018-05-11T01:25:56.517Z,99.99
2018-05-11T01:26:56.487Z,99.99
2018-05-11T01:27:56.463Z,99.99
2018-05-11T01:28:56.438Z,99.99
2018-05-11T01:29:56.415Z,99.99
2018-05-11T01:30:56.389Z,99.99
2018-05-11T01:31:56.362Z,99.99
2018-05-11T01:32:56.338Z,99.99
2018-05-11T01:33:56.313Z,99.99
2018-05-11T01:34:56.287Z,99.99
2018-05-11T01:35:56.269Z,99.99
2018-05-11T01:36:56.237Z,99.99
2018-05-11T01:37:56.214Z,99.99
2018-05-11T01:38:56.187Z,99.99
2018-05-11T01:39:56.170Z,99.99
2018-05-11T01:40:56.137Z,99.99
2018-05-11T01:41:56.121Z,99.99
2018-05-11T01:42:56.094Z,99.99
2018-05-11T01:43:56.063Z,99.99
2018-05-11T01:44:56.037Z,99.99
2018-05-11T01:45:56.013Z,99.99
2018-05-11T01:46:55.987Z,99.99
2018-05-11T01:47:55.967Z,99.99
2018-05-11T01:48:56.021Z,99.99
2018-05-11T01:49:55.912Z,99.99
2018-05-11T01:50:55.889Z,99.99
2018-05-11T01:51:55.862Z,99.99
2018-05-11T01:52:55.837Z,99.99
2018-05-11T01:53:55.813Z,99.99
2018-05-11T01:54:55.786Z,99.99
2018-05-11T01:55:55.762Z,99.99
2018-05-11T01:56:55.795Z,99.99
2018-05-11T01:57:55.711Z,99.99
2018-05-11T01:58:55.686Z,99.99
2018-05-11T01:59:55.666Z,99.99
2018-05-11T02:00:55.637Z,99.99
2018-05-11T02:01:55.618Z,99.99
2018-05-11T02:02:55.587Z,99.99
2018-05-11T02:03:55.565Z,99.99
2018-05-11T02:04:55.538Z,99.99
2018-05-11T02:05:55.512Z,99.99
2018-05-11T02:06:55.487Z,99.99
2018-05-11T02:07:55.469Z,99.99
2018-05-11T02:08:55.441Z,99.99
2018-05-11T02:09:55.412Z,99.99
2018-05-11T02:10:55.386Z,99.99
2018-05-11T02:11:55.361Z,99.99
2018-05-11T02:12:55.339Z,99.99
2018-05-11T02:13:55.312Z,99.99
2018-05-11T02:14:55.285Z,99.99
2018-05-11T02:15:55.263Z,99.99
2018-05-11T02:16:55.235Z,99.99
2018-05-11T02:17:55.211Z,99.99
2018-05-11T02:18:55.194Z,99.99
2018-05-11T02:19:55.161Z,99.99
2018-05-11T02:20:55.135Z,99.99
2018-05-11T02:21:55.111Z,99.99
2018-05-11T02:22:55.088Z,99.99
2018-05-11T02:23:55.060Z,99.99
2018-05-11T02:24:55.039Z,99.99
2018-05-11T02:25:55.029Z,99.99
2018-05-11T02:26:54.984Z,99.99
2018-05-11T02:27:54.959Z,99.99
2018-05-11T02:28:54.934Z,99.99
2018-05-11T02:29:54.913Z,99.99
2018-05-11T02:30:54.883Z,99.99
2018-05-11T02:31:54.860Z,99.99
2018-05-11T02:32:54.837Z,99.99
2018-05-11T02:33:54.809Z,99.99
2018-05-11T02:34:54.783Z,99.99
2018-05-11T02:35:54.811Z,99.99
2018-05-11T02:36:54.734Z,99.99
2018-05-11T02:37:54.709Z,99.99
2018-05-11T02:38:54.686Z,99.99
2018-05-11T02:39:54.659Z,99.99
2018-05-11T02:40:54.633Z,99.99
2018-05-11T02:41:54.613Z,99.99
2018-05-11T02:42:54.588Z,99.99
2018-05-11T02:43:54.557Z,99.99
2018-05-11T02:44:54.536Z,99.99
2018-05-11T02:45:54.508Z,99.99
2018-05-11T02:46:54.490Z,99.99
2018-05-11T02:47:54.458Z,99.99
2018-05-11T02:48:54.432Z,99.99
2018-05-11T02:49:54.407Z,99.99
2018-05-11T02:50:54.381Z,99.99
2018-05-11T02:51:54.358Z,99.99
2018-05-11T02:52:54.332Z,99.99
2018-05-11T02:53:54.309Z,99.99
2018-05-11T02:54:54.285Z,99.99
2018-05-11T02:55:54.255Z,99.99
2018-05-11T02:56:54.231Z,99.99
2018-05-11T02:57:54.208Z,99.99
2018-05-11T02:58:54.184Z,99.99
2018-05-11T02:59:54.154Z,99.99
2018-05-11T03:00:54.135Z,99.99
2018-05-11T03:01:54.104Z,99.99
2018-05-11T03:02:54.078Z,99.99
2018-05-11T03:03:54.053Z,99.99
2018-05-11T03:04:54.032Z,99.99
2018-05-11T03:05:54.010Z,99.99
2018-05-11T03:06:53.978Z,99.99
2018-05-11T03:07:53.953Z,99.99
2018-05-11T03:08:53.928Z,99.99
2018-05-11T03:09:53.909Z,99.99
2018-05-11T03:10:53.877Z,99.99
2018-05-11T03:11:53.852Z,99.99
2018-05-11T03:12:53.828Z,99.99
2018-05-11T03:13:53.805Z,99.99
2018-05-11T03:14:53.782Z,99.99
2018-05-11T03:15:53.750Z,99.99
2018-05-11T03:16:53.729Z,99.99
2018-05-11T03:17:53.700Z,99.99
2018-05-11T03:18:53.691Z,99.99
2018-05-11T03:19:53.649Z,99.99
2018-05-11T03:20:53.625Z,99.99
2018-05-11T03:21:53.619Z,99.99
2018-05-11T03:22:53.573Z,99.99
2018-05-11T03:23:53.553Z,99.99
2018-05-11T03:24:53.524Z,99.99
2018-05-11T03:25:53.499Z,99.99
2018-05-11T03:26:53.480Z,99.99
2018-05-11T03:27:53.448Z,99.99
2018-05-11T03:28:53.424Z,99.99
2018-05-11T03:29:53.398Z,99.99
2018-05-11T03:30:53.372Z,99.99
2018-05-11T03:31:53.351Z,99.99
2018-05-11T03:32:53.322Z,99.99
2018-05-11T03:33:53.297Z,99.99
2018-05-11T03:34:53.271Z,99.99
2018-05-11T03:35:53.246Z,99.99
2018-05-11T03:36:53.221Z,99.99
2018-05-11T03:37:53.198Z,99.99
2018-05-11T03:38:53.170Z,99.99
2018-05-11T03:39:53.145Z,99.99
2018-05-11T03:40:53.121Z,99.99
2018-05-11T03:41:53.095Z,99.99
2018-05-11T03:42:53.069Z,99.99
2018-05-11T03:43:53.045Z,99.99
2018-05-11T03:44:53.020Z,99.99
2018-05-11T03:45:52.995Z,99.99
2018-05-11T03:46:52.969Z,99.99
2018-05-11T03:47:52.943Z,99.99
2018-05-11T03:48:52.922Z,99.99
2018-05-11T03:49:52.893Z,99.99
2018-05-11T03:50:52.867Z,99.99
2018-05-11T03:51:52.842Z,99.99
2018-05-11T03:52:52.822Z,99.99
2018-05-11T03:53:52.793Z,99.99
2018-05-11T03:54:52.767Z,99.99
2018-05-11T03:55:52.745Z,99.99
2018-05-11T03:56:52.717Z,99.99
2018-05-11T03:57:52.705Z,99.99
2018-05-11T03:58:52.665Z,99.99
2018-05-11T03:59:52.732Z,99.99
2018-05-11T04:00:52.616Z,99.99
2018-05-11T04:01:52.591Z,99.99
2018-05-11T04:02:52.568Z,99.99
2018-05-11T04:03:52.541Z,99.99
2018-05-11T04:04:52.525Z,99.99
2018-05-11T04:05:52.490Z,99.99
2018-05-11T04:06:52.468Z,99.99
2018-05-11T04:07:52.440Z,99.99
2018-05-11T04:08:52.415Z,99.99
2018-05-11T04:09:52.390Z,99.99
2018-05-11T04:10:52.364Z,99.99
2018-05-11T04:11:52.338Z,99.99
2018-05-11T04:12:52.314Z,99.99
2018-05-11T04:13:52.292Z,99.99
2018-05-11T04:14:52.263Z,99.99
2018-05-11T04:15:52.238Z,99.99
2018-05-11T04:16:52.214Z,99.99
2018-05-11T04:17:52.189Z,99.99
2018-05-11T04:18:52.162Z,99.99
2018-05-11T04:19:52.137Z,99.99
2018-05-11T04:20:52.125Z,99.99
2018-05-11T04:21:52.089Z,99.99
2018-05-11T04:22:52.067Z,99.99
2018-05-11T04:23:52.037Z,99.99
2018-05-11T04:24:52.012Z,99.99
2018-05-11T04:25:51.990Z,99.99
2018-05-11T04:26:51.962Z,99.99
2018-05-11T04:27:51.952Z,99.99
2018-05-11T04:28:51.916Z,99.99
2018-05-11T04:29:51.890Z,99.99
2018-05-11T04:30:51.866Z,99.99
2018-05-11T04:31:51.836Z,99.99
2018-05-11T04:32:51.813Z,99.99
2018-05-11T04:33:51.791Z,99.99
2018-05-11T04:34:51.761Z,99.99
2018-05-11T04:35:51.736Z,99.99
2018-05-11T04:36:51.712Z,99.99
2018-05-11T04:37:51.687Z,99.99
2018-05-11T04:38:51.666Z,99.99
2018-05-11T04:39:51.637Z,99.99
2018-05-11T04:40:51.612Z,99.99
2018-05-11T04:41:51.587Z,99.99
2018-05-11T04:42:51.561Z,99.99
2018-05-11T04:43:51.541Z,99.99
2018-05-11T04:44:51.511Z,99.99
2018-05-11T04:45:51.486Z,99.99
2018-05-11T04:46:51.461Z,99.99
2018-05-11T04:47:51.436Z,99.99
2018-05-11T04:48:51.411Z,99.99
2018-05-11T04:49:51.394Z,99.99
2018-05-11T04:50:51.360Z,99.99
2018-05-11T04:51:51.335Z,99.99
2018-05-11T04:52:51.310Z,99.99
2018-05-11T04:53:51.287Z,99.99
2018-05-11T04:54:51.261Z,99.99
2018-05-11T04:55:51.260Z,99.99
2018-05-11T04:56:51.211Z,99.99
2018-05-11T04:57:51.186Z,99.99
2018-05-11T04:58:51.161Z,99.99
2018-05-11T04:59:51.135Z,99.99
2018-05-11T05:00:51.113Z,99.99
2018-05-11T05:01:51.087Z,99.99
2018-05-11T05:02:51.062Z,99.99
2018-05-11T05:03:51.038Z,99.99
2018-05-11T05:04:51.014Z,99.99
2018-05-11T05:05:50.993Z,99.99
2018-05-11T05:06:50.964Z,99.99
2018-05-11T05:07:50.941Z,99.99
2018-05-11T05:08:50.918Z,99.99
2018-05-11T05:09:50.896Z,99.99
2018-05-11T05:10:50.872Z,99.99
2018-05-11T05:11:50.846Z,99.99
2018-05-11T05:12:50.823Z,99.99
2018-05-11T05:13:50.806Z,99.99
2018-05-11T05:14:50.776Z,99.99
2018-05-11T05:15:50.755Z,99.99
2018-05-11T05:16:50.778Z,99.99
2018-05-11T05:17:50.708Z,99.99
2018-05-11T05:18:50.686Z,99.99
2018-05-11T05:19:50.661Z,99.99
2018-05-11T05:20:50.639Z,99.99
2018-05-11T05:21:50.616Z,99.99
2018-05-11T05:22:50.593Z,99.99
2018-05-11T05:23:50.571Z,99.99
2018-05-11T05:24:50.548Z,99.99
2018-05-11T05:25:50.525Z,99.99
2018-05-11T05:26:50.505Z,99.99
2018-05-11T05:27:50.499Z,99.99
2018-05-11T05:28:50.459Z,99.99
2018-05-11T05:29:50.433Z,99.99
2018-05-11T05:30:50.415Z,99.99
2018-05-11T05:31:50.387Z,99.99
2018-05-11T05:32:50.366Z,99.99
2018-05-11T05:33:50.344Z,99.99
2018-05-11T05:34:50.320Z,99.99
2018-05-11T05:35:50.296Z,99.99
2018-05-11T05:36:50.286Z,99.99
2018-05-11T05:37:50.252Z,99.99
2018-05-11T05:38:50.225Z,99.99
2018-05-11T05:39:50.203Z,99.99
2018-05-11T05:40:50.180Z,99.99
2018-05-11T05:41:50.160Z,99.99
2018-05-11T05:42:50.133Z,99.99
2018-05-11T05:43:50.110Z,99.99
2018-05-11T05:44:50.087Z,99.99
2018-05-11T05:45:50.167Z,99.99
2018-05-11T05:46:50.041Z,99.99
2018-05-11T05:47:50.018Z,99.99
2018-05-11T05:48:49.995Z,99.99
2018-05-11T05:49:49.971Z,99.99
2018-05-11T05:50:49.949Z,99.99
2018-05-11T05:51:49.925Z,99.99
2018-05-11T05:52:49.902Z,99.99
2018-05-11T05:53:49.879Z,99.99
2018-05-11T05:54:49.858Z,99.99
2018-05-11T05:55:49.832Z,99.99
2018-05-11T05:56:49.810Z,99.99
2018-05-11T05:57:49.786Z,99.99
2018-05-11T05:58:49.763Z,99.99
2018-05-11T05:59:49.756Z,99.99
2018-05-11T06:00:49.717Z,99.99
2018-05-11T06:01:49.694Z,99.99
2018-05-11T06:02:49.673Z,99.99
2018-05-11T06:03:49.647Z,99.99
2018-05-11T06:04:49.627Z,99.99
2018-05-11T06:05:49.602Z,99.99
2018-05-11T06:06:49.578Z,99.99
2018-05-11T06:07:49.561Z,99.99
2018-05-11T06:08:49.531Z,99.99
2018-05-11T06:09:49.509Z,99.99
2018-05-11T06:10:49.605Z,99.99
2018-05-11T06:11:49.463Z,99.99
2018-05-11T06:12:49.440Z,99.99
2018-05-11T06:13:49.418Z,99.99
2018-05-11T06:14:49.393Z,99.99
2018-05-11T06:15:49.372Z,99.99
2018-05-11T06:16:49.348Z,99.99
2018-05-11T06:17:49.325Z,99.99
2018-05-11T06:18:49.302Z,99.99
2018-05-11T06:19:49.281Z,99.99
2018-05-11T06:20:49.256Z,99.99
2018-05-11T06:21:49.233Z,99.99
2018-05-11T06:22:49.267Z,99.99
2018-05-11T06:23:49.194Z,99.99
2018-05-11T06:24:49.273Z,99.99
2018-05-11T06:25:49.144Z,99.99
2018-05-11T06:26:49.119Z,99.99
2018-05-11T06:27:49.099Z,99.99
2018-05-11T06:28:49.075Z,99.99
2018-05-11T06:29:49.065Z,99.99
2018-05-11T06:30:49.032Z,99.99
2018-05-11T06:31:49.010Z,99.99
2018-05-11T06:32:48.989Z,99.99
2018-05-11T06:33:48.993Z,99.99
2018-05-11T06:34:48.949Z,99.99
2018-05-11T06:35:48.920Z,99.99
2018-05-11T06:36:48.900Z,99.99
2018-05-11T06:37:48.877Z,99.99
2018-05-11T06:38:48.854Z,99.99
2018-05-11T06:39:48.833Z,99.99
2018-05-11T06:40:48.812Z,99.99
2018-05-11T06:41:48.840Z,99.99
2018-05-11T06:42:48.768Z,99.99
2018-05-11T06:43:48.746Z,99.99
2018-05-11T06:44:48.724Z,99.99
2018-05-11T06:45:48.703Z,99.99
2018-05-11T06:46:48.681Z,99.99
2018-05-11T06:47:48.742Z,99.99
2018-05-11T06:48:48.638Z,99.99
2018-05-11T06:49:48.624Z,99.99
2018-05-11T06:50:48.594Z,99.99
2018-05-11T06:51:48.574Z,99.99
2018-05-11T06:52:48.553Z,99.99
2018-05-11T06:53:48.531Z,99.99
2018-05-11T06:54:48.514Z,99.99
2018-05-11T06:55:48.492Z,99.99
2018-05-11T06:56:48.465Z,99.99
2018-05-11T06:57:48.444Z,99.99
2018-05-11T06:58:48.421Z,99.99
2018-05-11T06:59:48.402Z,99.99
2018-05-11T07:00:48.378Z,99.99
2018-05-11T07:01:48.356Z,99.99
2018-05-11T07:02:48.333Z,99.99
2018-05-11T07:03:48.312Z,99.99
2018-05-11T07:04:48.293Z,98.62
2018-05-11T07:05:48.274Z,96.70
2018-05-11T07:06:48.247Z,97.95
2018-05-11T07:07:48.314Z,97.04
2018-05-11T07:08:48.208Z,97.47
2018-05-11T07:09:48.189Z,96.80
2018-05-11T07:10:48.173Z,96.18
2018-05-11T07:11:48.141Z,95.26
2018-05-11T07:12:48.124Z,95.26
2018-05-11T07:13:48.101Z,98.38
2018-05-11T07:14:48.079Z,98.05
2018-05-11T07:15:48.064Z,97.95
2018-05-11T07:16:48.039Z,95.84
2018-05-11T07:17:48.019Z,95.07
2018-05-11T07:18:48.001Z,91.42
2018-05-11T07:19:47.979Z,88.06
2018-05-11T07:20:47.966Z,89.26
2018-05-11T07:21:47.942Z,89.26
2018-05-11T07:22:47.970Z,91.62
2018-05-11T07:23:47.902Z,92.87
2018-05-11T07:24:47.882Z,91.67
2018-05-11T07:25:47.895Z,93.97
2018-05-11T07:26:47.845Z,93.83
2018-05-11T07:27:47.825Z,91.86
2018-05-11T07:28:47.809Z,88.20
2018-05-11T07:29:47.794Z,85.57
2018-05-11T07:30:47.770Z,86.25
2018-05-11T07:31:47.755Z,86.96
2018-05-11T07:32:47.734Z,87.73
2018-05-11T07:33:47.720Z,86.58
2018-05-11T07:34:47.701Z,85.85
2018-05-11T07:35:47.686Z,83.59
2018-05-11T07:36:47.664Z,82.48
2018-05-11T07:37:47.646Z,84.22
2018-05-11T07:38:47.633Z,84.07
2018-05-11T07:39:47.611Z,85.85
2018-05-11T07:40:47.651Z,86.05
2018-05-11T07:41:47.589Z,84.21
2018-05-11T07:42:47.559Z,83.49
2018-05-11T07:43:47.544Z,83.20
2018-05-11T07:44:47.531Z,82.82
2018-05-11T07:46:29.870Z,80.98
2018-05-11T07:47:29.655Z,80.71
2018-05-11T07:48:29.635Z,86.43
2018-05-11T07:49:29.622Z,84.99
2018-05-11T07:50:29.603Z,87.10
2018-05-11T07:51:29.643Z,85.18
2018-05-11T07:52:29.572Z,85.81
2018-05-11T07:53:29.573Z,84.88
2018-05-11T07:54:29.543Z,81.60
2018-05-11T07:55:29.524Z,81.81
2018-05-11T07:56:29.510Z,82.71
2018-05-11T07:57:29.696Z,80.25
2018-05-11T07:58:32.302Z,82.57
2018-05-11T07:59:29.462Z,83.63
2018-05-11T08:00:29.649Z,81.60
2018-05-11T08:01:29.637Z,82.96
2018-05-11T08:02:29.426Z,86.29
2018-05-11T08:03:29.402Z,89.61
2018-05-11T08:04:29.395Z,93.06
2018-05-11T08:05:29.372Z,93.63
2018-05-11T08:06:29.357Z,92.97
2018-05-11T08:07:29.340Z,93.83
2018-05-11T08:08:29.324Z,91.96
2018-05-11T08:09:29.308Z,89.84
2018-05-11T08:10:29.292Z,87.25
2018-05-11T08:11:29.277Z,88.69
2018-05-11T08:12:29.260Z,90.08
2018-05-11T08:13:29.243Z,90.66
2018-05-11T08:14:29.237Z,90.90
2018-05-11T08:15:29.221Z,90.90
2018-05-11T08:16:29.192Z,89.75
2018-05-11T08:17:29.176Z,87.88
2018-05-11T08:18:29.164Z,88.74
2018-05-11T08:19:29.139Z,89.41
2018-05-11T08:20:29.127Z,90.71
2018-05-11T08:21:29.105Z,91.28
2018-05-11T08:22:29.087Z,85.84
2018-05-11T08:23:29.069Z,82.27
2018-05-11T08:24:29.052Z,80.02
2018-05-11T08:25:29.033Z,83.94
2018-05-11T08:26:29.017Z,88.70
2018-05-11T08:27:29.004Z,92.25
2018-05-11T08:28:28.984Z,93.78
2018-05-11T08:29:28.964Z,93.07
2018-05-11T08:30:28.945Z,94.07
2018-05-11T08:31:28.932Z,92.63
2018-05-11T08:32:28.917Z,89.94
2018-05-11T08:33:28.891Z,87.05
2018-05-11T08:34:28.880Z,85.18
2018-05-11T08:35:28.856Z,82.09
2018-05-11T08:36:28.838Z,79.30
2018-05-11T08:37:28.821Z,80.84
2018-05-11T08:38:28.807Z,81.57
2018-05-11T08:39:28.825Z,80.79
2018-05-11T08:40:28.769Z,78.61
2018-05-11T08:41:28.753Z,77.84
2018-05-11T08:42:28.736Z,78.92
2018-05-11T08:43:29.016Z,80.27
2018-05-11T08:44:28.906Z,79.63
2018-05-11T08:45:28.688Z,79.40
2018-05-11T08:46:31.909Z,78.67
2018-05-11T08:47:28.861Z,77.13
2018-05-11T08:48:28.641Z,78.83
2018-05-11T08:49:28.629Z,78.96
2018-05-11T08:50:28.614Z,80.63
2018-05-11T08:51:28.604Z,86.68
2018-05-11T08:52:28.583Z,88.51
2018-05-11T08:53:28.568Z,90.67
2018-05-11T08:54:28.557Z,88.35
2018-05-11T08:55:28.537Z,87.98
2018-05-11T08:56:28.525Z,88.70
2018-05-11T08:57:28.510Z,86.87
2018-05-11T08:58:28.502Z,82.82
2018-05-11T08:59:28.478Z,78.38
2018-05-11T09:00:28.460Z,76.21
2018-05-11T09:01:28.442Z,78.84
2018-05-11T09:02:28.431Z,78.19
2018-05-11T09:03:28.411Z,75.24
2018-05-11T09:04:28.598Z,73.94
2018-05-11T09:05:28.422Z,71.60
2018-05-11T09:06:28.365Z,73.19
2018-05-11T09:07:28.355Z,73.86
2018-05-11T09:08:28.337Z,74.25
2018-05-11T09:09:28.321Z,78.11
2018-05-11T09:10:28.307Z,79.80
2018-05-11T09:11:28.296Z,80.22
2018-05-11T09:12:28.481Z,76.90
2018-05-11T09:13:28.263Z,76.07
2018-05-11T09:14:28.250Z,76.04
2018-05-11T09:15:28.234Z,75.44
2018-05-11T09:16:28.220Z,74.22
2018-05-11T09:17:28.210Z,71.66
2018-05-11T09:18:28.197Z,70.41
2018-05-11T09:19:28.178Z,69.96
2018-05-11T09:20:28.165Z,70.44
2018-05-11T09:21:28.184Z,69.23
2018-05-11T09:22:28.340Z,71.04
2018-05-11T09:23:28.326Z,70.64
2018-05-11T09:24:28.115Z,69.57
2018-05-11T09:25:28.097Z,69.90
2018-05-11T09:26:28.295Z,69.77
2018-05-11T09:27:28.072Z,69.19
2018-05-11T09:28:28.060Z,67.74
2018-05-11T09:29:28.053Z,67.49
2018-05-11T09:30:28.034Z,67.58
2018-05-11T09:31:28.024Z,67.00
2018-05-11T09:32:28.009Z,66.24
2018-05-11T09:33:28.000Z,67.61
2018-05-11T09:34:27.983Z,67.84
2018-05-11T09:35:27.973Z,67.97
2018-05-11T09:36:27.969Z,69.22
2018-05-11T09:37:27.957Z,69.45
2018-05-11T09:38:27.934Z,67.68
2018-05-11T09:39:28.161Z,66.04
2018-05-11T09:40:27.917Z,66.39
2018-05-11T09:41:27.909Z,67.61
2018-05-11T09:42:27.885Z,69.25
2018-05-11T09:43:27.872Z,69.79
2018-05-11T09:44:27.861Z,71.01
2018-05-11T09:45:27.860Z,71.81
2018-05-11T09:46:27.837Z,69.54
2018-05-11T09:47:27.824Z,68.10
2018-05-11T09:48:27.817Z,69.99
2018-05-11T09:49:27.811Z,72.42
2018-05-11T09:50:27.790Z,74.82
2018-05-11T09:51:27.775Z,74.05
2018-05-11T09:52:27.827Z,72.61
2018-05-11T09:53:27.752Z,72.90
2018-05-11T09:54:27.739Z,73.61
2018-05-11T09:55:27.727Z,70.79
2018-05-11T09:56:27.720Z,70.98
2018-05-11T09:57:27.705Z,68.68
2018-05-11T09:58:27.689Z,68.23
2018-05-11T09:59:27.675Z,68.00
2018-05-11T10:00:27.662Z,66.17
2018-05-11T10:01:27.650Z,64.86
2018-05-11T10:02:27.642Z,64.53
2018-05-11T10:03:27.627Z,67.83
2018-05-11T10:04:27.612Z,68.51
2018-05-11T10:05:27.600Z,68.51
2018-05-11T10:06:27.588Z,68.99
2018-05-11T10:07:27.575Z,71.08
2018-05-11T10:08:27.563Z,71.88
2018-05-11T10:09:27.550Z,70.47
2018-05-11T10:10:27.540Z,69.70
2018-05-11T10:11:27.527Z,67.84
2018-05-11T10:12:27.512Z,66.24
2018-05-11T10:13:27.501Z,66.04
2018-05-11T10:14:27.488Z,67.42
2018-05-11T10:15:27.476Z,67.42
2018-05-11T10:16:27.464Z,66.62
2018-05-11T10:17:27.452Z,65.78
2018-05-11T10:18:27.445Z,65.43
2018-05-11T10:19:27.429Z,66.49
2018-05-11T10:20:27.414Z,66.55
2018-05-11T10:21:27.404Z,68.99
2018-05-11T10:22:27.397Z,70.53
2018-05-11T10:23:27.383Z,70.01
2018-05-11T10:24:27.377Z,69.70
2018-05-11T10:25:27.355Z,69.73
2018-05-11T10:26:27.344Z,69.73
2018-05-11T10:27:27.331Z,67.78
2018-05-11T10:28:27.319Z,65.69
2018-05-11T10:29:27.319Z,64.24
2018-05-11T10:30:27.295Z,63.85
2018-05-11T10:31:27.283Z,65.30
2018-05-11T10:32:27.271Z,66.39
2018-05-11T10:33:27.260Z,67.61
2018-05-11T10:34:27.325Z,68.77
2018-05-11T10:35:27.243Z,67.65
2018-05-11T10:36:27.226Z,65.95
2018-05-11T10:37:27.211Z,64.92
2018-05-11T10:38:27.212Z,64.92
2018-05-11T10:39:27.186Z,67.45
2018-05-11T10:40:27.174Z,72.44
2018-05-11T10:41:27.162Z,72.80
2018-05-11T10:42:27.149Z,69.45
2018-05-11T10:43:27.136Z,68.64
2018-05-11T10:44:27.126Z,67.65
2018-05-11T10:45:27.112Z,66.33
2018-05-11T10:46:27.101Z,66.78
2018-05-11T10:47:27.086Z,67.58
2018-05-11T10:48:27.106Z,70.15
2018-05-11T10:49:27.063Z,73.22
2018-05-11T10:50:27.049Z,73.06
2018-05-11T10:51:27.238Z,73.80
2018-05-11T10:52:27.024Z,70.41
2018-05-11T10:53:27.015Z,69.06
2018-05-11T10:54:26.996Z,69.96
2018-05-11T10:55:26.982Z,69.67
2018-05-11T10:56:26.973Z,68.68
2018-05-11T10:57:26.958Z,67.16
2018-05-11T10:58:26.944Z,66.46
2018-05-11T10:59:26.929Z,67.61
2018-05-11T11:00:26.917Z,67.46
2018-05-11T11:01:26.905Z,66.36
2018-05-11T11:02:26.916Z,68.32
2018-05-11T11:03:26.882Z,69.76
2018-05-11T11:04:26.866Z,68.80
2018-05-11T11:05:26.855Z,68.68
2018-05-11T11:06:26.843Z,68.93
2018-05-11T11:07:26.829Z,68.41
2018-05-11T11:08:26.827Z,68.74
2018-05-11T11:09:26.805Z,67.61
2018-05-11T11:10:26.794Z,66.01
2018-05-11T11:11:26.781Z,66.49
2018-05-11T11:12:26.769Z,67.42
2018-05-11T11:13:26.778Z,68.29
2018-05-11T11:14:26.746Z,67.97
2018-05-11T11:15:26.733Z,69.31
2018-05-11T11:16:26.720Z,68.38
2018-05-11T11:17:26.708Z,65.17
2018-05-11T11:18:26.696Z,61.93
2018-05-11T11:19:26.686Z,61.19
2018-05-11T11:20:26.683Z,60.16
2018-05-11T11:21:26.663Z,58.93
2018-05-11T11:22:26.647Z,59.12
2018-05-11T11:23:26.635Z,59.31
2018-05-11T11:24:26.622Z,59.02
2018-05-11T11:25:26.611Z,60.93
2018-05-11T11:26:26.607Z,65.17
2018-05-11T11:27:26.587Z,62.51
2018-05-11T11:28:26.576Z,61.25
2018-05-11T11:29:26.564Z,62.86
2018-05-11T11:30:26.557Z,62.86
2018-05-11T11:31:26.545Z,63.37
2018-05-11T11:32:26.528Z,61.35
2018-05-11T11:33:26.516Z,62.15
2018-05-11T11:34:26.607Z,60.71
2018-05-11T11:35:26.495Z,62.02
2018-05-11T11:36:26.482Z,63.06
2018-05-11T11:37:26.469Z,62.44
2018-05-11T11:38:26.463Z,61.05
2018-05-11T11:39:26.447Z,58.54
2018-05-11T11:40:26.645Z,59.58
2018-05-11T11:41:26.624Z,61.35
2018-05-11T11:42:26.665Z,62.99
2018-05-11T11:43:26.400Z,63.57
2018-05-11T11:44:26.389Z,62.12
2018-05-11T11:45:26.380Z,62.99
2018-05-11T11:46:26.370Z,62.08
2018-05-11T11:47:26.396Z,60.76
2018-05-11T11:48:26.347Z,59.83
2018-05-11T11:49:26.340Z,64.47
2018-05-11T11:50:26.335Z,64.56
2018-05-11T11:51:26.324Z,63.92
2018-05-11T11:52:26.308Z,61.64
2018-05-11T11:53:26.303Z,62.57
2018-05-11T11:54:26.288Z,61.74
2018-05-11T11:55:26.282Z,61.32
2018-05-11T11:56:26.317Z,61.09
2018-05-11T11:57:26.274Z,62.66
2018-05-11T11:58:26.251Z,63.12
2018-05-11T11:59:26.244Z,65.59
2018-05-11T12:00:26.228Z,66.69
2018-05-11T12:01:26.220Z,66.39
2018-05-11T12:02:26.210Z,64.86
2018-05-11T12:03:26.209Z,64.56
2018-05-11T12:04:26.199Z,63.79
2018-05-11T12:05:26.183Z,63.73
2018-05-11T12:06:26.172Z,62.31
2018-05-11T12:07:26.163Z,60.35
2018-05-11T12:08:26.181Z,57.96
2018-05-11T12:09:26.145Z,57.21
2018-05-11T12:10:26.136Z,57.74
2018-05-11T12:11:26.125Z,60.58
2018-05-11T12:12:26.121Z,60.80
2018-05-11T12:13:26.106Z,61.28
2018-05-11T12:14:26.099Z,61.22
2018-05-11T12:15:26.087Z,62.32
2018-05-11T12:16:26.077Z,64.53
2018-05-11T12:17:26.086Z,64.28
2018-05-11T12:18:26.055Z,63.15
2018-05-11T12:19:26.049Z,62.76
2018-05-11T12:20:26.034Z,64.56
2018-05-11T12:21:26.023Z,64.63
2018-05-11T12:22:26.013Z,63.50
2018-05-11T12:23:26.001Z,62.35
2018-05-11T12:24:25.992Z,63.67
2018-05-11T12:25:25.980Z,62.57
2018-05-11T12:26:26.070Z,61.19
2018-05-11T12:27:25.961Z,59.06
2018-05-11T12:28:25.950Z,58.93
2018-05-11T12:29:25.939Z,57.73
2018-05-11T12:30:25.929Z,58.19
2018-05-11T12:31:25.918Z,58.87
2018-05-11T12:32:25.909Z,60.90
2018-05-11T12:33:25.900Z,62.80
2018-05-11T12:34:25.895Z,63.92
2018-05-11T12:35:25.879Z,63.47
2018-05-11T12:36:25.876Z,64.31
2018-05-11T12:37:25.861Z,65.72
2018-05-11T12:38:25.849Z,66.58
2018-05-11T12:39:25.836Z,67.13
2018-05-11T12:40:25.825Z,66.20
2018-05-11T12:41:25.844Z,66.10
2018-05-11T12:42:25.857Z,65.33
2018-05-11T12:43:25.792Z,65.17
2018-05-11T12:44:25.788Z,64.53
2018-05-11T12:45:25.771Z,64.43
2018-05-11T12:46:25.751Z,62.93
2018-05-11T12:47:25.940Z,63.02
2018-05-11T12:48:25.926Z,63.57
2018-05-11T12:49:25.711Z,63.57
2018-05-11T12:50:25.702Z,62.80
2018-05-11T12:51:25.683Z,64.25
2018-05-11T12:52:25.670Z,64.43
2018-05-11T12:53:25.656Z,63.76