createdAt,value
2023-06-30T00:01:50.607Z,21.33
2023-06-30T00:04:19.313Z,21.38
2023-06-30T00:06:51.042Z,21.20
2023-06-30T00:09:20.596Z,21.27
2023-06-30T00:11:51.737Z,20.90
2023-06-30T00:14:20.471Z,20.33
2023-06-30T00:16:48.530Z,18.25
2023-06-30T00:19:17.634Z,13.70
2023-06-30T00:21:46.244Z,13.48
2023-06-30T00:24:14.720Z,10.20
2023-06-30T00:26:43.706Z,9.20
2023-06-30T00:29:13.112Z,6.38
2023-06-30T00:31:41.284Z,6.03
2023-06-30T00:34:09.804Z,6.30
2023-06-30T00:36:39.548Z,6.38
2023-06-30T00:39:07.998Z,6.53
2023-06-30T00:41:36.406Z,6.10
2023-06-30T00:44:04.758Z,5.80
2023-06-30T00:46:34.706Z,5.78
2023-06-30T00:49:04.080Z,5.80
2023-06-30T00:51:32.457Z,6.10
2023-06-30T00:54:01.172Z,6.00
2023-06-30T00:56:29.786Z,6.15
2023-06-30T00:58:58.375Z,5.80
2023-06-30T01:01:36.688Z,5.90
2023-06-30T01:04:13.666Z,5.75
2023-06-30T01:06:50.040Z,5.35
2023-06-30T01:09:24.129Z,5.13
2023-06-30T01:11:53.755Z,5.07
2023-06-30T01:14:24.685Z,4.05
2023-06-30T01:16:54.447Z,4.78
2023-06-30T01:19:29.369Z,4.53
2023-06-30T01:22:05.559Z,4.47
2023-06-30T01:24:36.307Z,4.47
2023-06-30T01:27:06.061Z,4.65
2023-06-30T01:29:34.607Z,4.43
2023-06-30T01:32:03.258Z,4.13
2023-06-30T01:34:35.057Z,3.90
2023-06-30T01:37:03.508Z,4.05
2023-06-30T01:39:31.587Z,3.47
2023-06-30T01:42:02.119Z,3.70
2023-06-30T01:44:30.529Z,3.53
2023-06-30T01:46:58.997Z,3.00
2023-06-30T01:49:29.205Z,3.20
2023-06-30T01:54:26.474Z,2.85
2023-06-30T01:56:55.365Z,2.35
2023-06-30T01:59:23.317Z,3.78
2023-06-30T02:01:51.890Z,2.45
2023-06-30T02:04:20.274Z,2.53
2023-06-30T02:06:48.862Z,2.35
2023-06-30T02:09:18.154Z,2.40
2023-06-30T02:11:46.352Z,2.20
2023-06-30T02:14:17.628Z,2.28
2023-06-30T02:16:46.845Z,2.22
2023-06-30T02:19:14.840Z,2.13
2023-06-30T02:21:43.543Z,1.88
2023-06-30T02:24:13.461Z,2.08
2023-06-30T02:26:42.953Z,1.85
2023-06-30T02:29:14.607Z,2.17
2023-06-30T02:31:42.641Z,2.20
2023-06-30T02:34:10.632Z,2.10
2023-06-30T02:36:39.124Z,2.03
2023-06-30T02:39:07.126Z,2.00
2023-06-30T02:41:35.612Z,2.13
2023-06-30T02:44:04.982Z,2.15
2023-06-30T02:46:33.117Z,1.95
2023-06-30T02:49:02.112Z,2.20
2023-06-30T02:51:30.095Z,2.40
2023-06-30T02:53:58.073Z,2.42
2023-06-30T02:56:27.033Z,2.80
2023-06-30T02:58:55.652Z,3.00
2023-06-30T03:01:28.320Z,2.80
2023-06-30T03:03:58.732Z,2.60
2023-06-30T03:06:30.910Z,2.95
2023-06-30T03:08:59.878Z,2.83
2023-06-30T03:11:30.799Z,3.05
2023-06-30T03:14:00.298Z,3.67
2023-06-30T03:16:37.733Z,3.35
2023-06-30T03:19:06.852Z,3.35
2023-06-30T03:21:34.941Z,3.42
2023-06-30T03:24:03.958Z,3.63
2023-06-30T03:26:32.552Z,3.70
2023-06-30T03:29:02.316Z,3.15
2023-06-30T03:31:32.525Z,3.67
2023-06-30T03:34:02.049Z,3.78
2023-06-30T03:36:30.186Z,4.40
2023-06-30T03:38:58.673Z,4.60
2023-06-30T03:41:28.113Z,4.85
2023-06-30T03:43:56.663Z,5.60
2023-06-30T03:46:25.216Z,5.53
2023-06-30T03:48:53.928Z,5.78
2023-06-30T03:51:23.329Z,6.35
2023-06-30T03:53:54.334Z,6.60
2023-06-30T03:56:23.693Z,6.38
2023-06-30T03:58:51.676Z,6.43
2023-06-30T04:01:19.668Z,6.75
2023-06-30T04:03:48.437Z,7.30
2023-06-30T04:06:16.888Z,7.75
2023-06-30T04:08:46.945Z,7.47
2023-06-30T04:11:15.998Z,7.32
2023-06-30T04:13:43.925Z,7.93
2023-06-30T04:16:12.376Z,8.50
2023-06-30T04:18:40.830Z,7.85
2023-06-30T04:21:08.760Z,7.90
2023-06-30T04:23:37.176Z,7.80
2023-06-30T04:26:06.658Z,7.95
2023-06-30T04:28:36.179Z,7.95
2023-06-30T04:31:06.518Z,8.52
2023-06-30T04:33:35.400Z,8.73
2023-06-30T04:36:03.385Z,9.60
2023-06-30T04:38:32.567Z,9.85
2023-06-30T04:41:00.571Z,8.95
2023-06-30T04:43:30.657Z,9.23
2023-06-30T04:45:59.209Z,10.48
2023-06-30T04:48:28.301Z,9.88
2023-06-30T04:50:56.330Z,11.02
2023-06-30T04:53:25.162Z,11.25
2023-06-30T04:55:53.108Z,12.60
2023-06-30T04:58:21.604Z,14.20
2023-06-30T05:00:51.662Z,13.80
2023-06-30T05:03:20.505Z,14.73
2023-06-30T05:05:48.561Z,15.25
2023-06-30T05:08:17.110Z,15.57
2023-06-30T05:10:45.067Z,17.58
2023-06-30T05:13:13.226Z,18.85
2023-06-30T05:15:41.856Z,18.15
2023-06-30T05:18:11.514Z,18.67
2023-06-30T05:20:42.024Z,19.42
2023-06-30T05:23:09.971Z,19.73
2023-06-30T05:25:38.598Z,21.02
2023-06-30T05:28:06.712Z,20.95
2023-06-30T05:30:34.679Z,22.13
2023-06-30T05:33:03.084Z,22.27
2023-06-30T05:35:33.959Z,21.73
2023-06-30T05:38:02.797Z,23.27
2023-06-30T05:40:31.261Z,22.73
2023-06-30T05:42:59.315Z,24.02
2023-06-30T05:45:27.392Z,23.23
2023-06-30T05:47:56.416Z,24.20
2023-06-30T05:50:26.944Z,24.88
2023-06-30T05:52:56.947Z,24.85
2023-06-30T05:57:53.085Z,24.90
2023-06-30T06:00:22.380Z,26.08
2023-06-30T06:02:50.433Z,26.77
2023-06-30T06:05:20.638Z,26.48
2023-06-30T06:07:50.546Z,26.70
2023-06-30T06:12:48.257Z,23.77
2023-06-30T06:15:16.745Z,24.02
2023-06-30T06:17:44.824Z,22.83
2023-06-30T06:20:13.056Z,24.70
2023-06-30T06:22:41.737Z,22.88
2023-06-30T06:25:09.983Z,21.85
2023-06-30T06:27:39.979Z,20.77
2023-06-30T06:32:37.301Z,21.30
2023-06-30T06:35:06.297Z,20.42
2023-06-30T06:37:34.837Z,21.48
2023-06-30T06:40:02.933Z,21.15
2023-06-30T06:42:30.907Z,21.30
2023-06-30T06:45:01.204Z,20.63
2023-06-30T06:48:07.780Z,19.65
2023-06-30T06:50:38.329Z,19.23
2023-06-30T06:53:06.306Z,12.32
2023-06-30T06:55:35.446Z,13.48
2023-06-30T06:58:04.524Z,13.13
2023-06-30T07:00:33.964Z,14.95
2023-06-30T07:03:02.119Z,14.15
2023-06-30T07:05:30.775Z,15.77
2023-06-30T07:07:58.828Z,16.20
2023-06-30T07:10:26.913Z,16.25
2023-06-30T07:12:55.652Z,14.45
2023-06-30T07:15:23.602Z,14.20
2023-06-30T07:17:53.326Z,13.57
2023-06-30T07:20:21.601Z,10.82
2023-06-30T07:22:49.719Z,9.43
2023-06-30T07:25:17.695Z,7.60
2023-06-30T07:27:54.265Z,7.97
2023-06-30T07:30:23.472Z,6.97
2023-06-30T07:32:53.282Z,7.28
2023-06-30T07:35:23.369Z,7.10
2023-06-30T07:37:52.070Z,7.72
2023-06-30T07:40:23.787Z,7.30
2023-06-30T07:42:54.907Z,7.57
2023-06-30T07:45:23.296Z,7.95
2023-06-30T07:47:53.421Z,5.88
2023-06-30T07:50:22.619Z,6.18
2023-06-30T07:52:51.422Z,6.18
2023-06-30T07:55:20.238Z,5.97
2023-06-30T07:57:50.553Z,6.28
2023-06-30T08:00:19.598Z,6.00
2023-06-30T08:02:52.081Z,5.47
2023-06-30T08:05:21.885Z,5.35
2023-06-30T08:07:51.652Z,5.40
2023-06-30T08:10:21.138Z,5.00
2023-06-30T08:12:49.115Z,5.60
2023-06-30T08:15:17.652Z,5.07
2023-06-30T08:17:52.103Z,4.18
2023-06-30T08:20:27.577Z,4.05
2023-06-30T08:22:56.753Z,4.95
2023-06-30T08:25:25.525Z,4.95
2023-06-30T08:27:54.579Z,5.63
2023-06-30T08:30:25.232Z,5.22
2023-06-30T08:32:56.521Z,5.75
2023-06-30T08:35:27.664Z,5.35
2023-06-30T08:37:55.650Z,4.70
2023-06-30T08:40:28.178Z,5.00
2023-06-30T08:42:58.622Z,3.75
2023-06-30T08:45:29.587Z,4.50
2023-06-30T08:48:01.516Z,3.42
2023-06-30T08:50:31.925Z,3.70
2023-06-30T08:53:00.593Z,3.55
2023-06-30T08:55:28.850Z,3.30
2023-06-30T08:58:02.339Z,3.15
2023-06-30T09:00:38.691Z,2.80
2023-06-30T09:03:07.887Z,3.10
2023-06-30T09:05:38.973Z,3.20
2023-06-30T09:08:16.167Z,2.85
2023-06-30T09:10:45.289Z,2.30
2023-06-30T09:13:13.393Z,2.35
2023-06-30T09:15:43.216Z,2.15
2023-06-30T09:20:43.103Z,2.00
2023-06-30T09:23:11.390Z,2.35
2023-06-30T09:25:41.010Z,1.92
2023-06-30T09:28:16.414Z,2.03
2023-06-30T09:30:48.651Z,2.00
2023-06-30T09:33:18.654Z,1.88
2023-06-30T09:35:49.737Z,1.98
2023-06-30T09:38:19.826Z,2.17
2023-06-30T09:43:19.832Z,2.28
2023-06-30T09:45:55.178Z,1.50
2023-06-30T09:48:23.991Z,1.42
2023-06-30T09:50:55.612Z,1.40
2023-06-30T09:53:24.625Z,1.30
2023-06-30T09:55:54.070Z,1.27
2023-06-30T09:58:23.629Z,1.10
2023-06-30T10:00:53.866Z,1.42
2023-06-30T10:05:50.729Z,1.08
2023-06-30T10:08:23.675Z,1.17
2023-06-30T10:10:56.078Z,1.10
2023-06-30T10:13:25.255Z,1.33
2023-06-30T10:15:53.812Z,1.10
2023-06-30T10:18:23.112Z,1.20
2023-06-30T10:20:51.573Z,1.37
2023-06-30T10:23:24.989Z,1.20
2023-06-30T10:25:54.743Z,1.60
2023-06-30T10:28:23.103Z,1.27
2023-06-30T10:30:56.438Z,1.38
2023-06-30T10:33:24.599Z,1.20
2023-06-30T10:35:53.761Z,1.52
2023-06-30T10:38:24.546Z,1.17
2023-06-30T10:41:12.605Z,1.13
2023-06-30T10:44:09.968Z,1.45
2023-06-30T10:46:55.169Z,1.00
2023-06-30T10:49:31.167Z,1.40
2023-06-30T10:52:02.504Z,1.30
2023-06-30T10:54:40.358Z,0.90
2023-06-30T10:57:11.920Z,1.10
2023-06-30T10:59:42.151Z,1.30
2023-06-30T11:02:16.159Z,1.20
2023-06-30T11:04:45.393Z,1.30
2023-06-30T11:07:19.594Z,1.17
2023-06-30T11:10:06.187Z,1.40
2023-06-30T11:12:57.099Z,1.10
2023-06-30T11:15:36.996Z,1.10
2023-06-30T11:18:08.842Z,1.20
2023-06-30T11:20:37.851Z,1.10
2023-06-30T11:23:07.110Z,1.30
2023-06-30T11:25:37.249Z,1.30
2023-06-30T11:28:06.895Z,1.42
2023-06-30T11:30:38.483Z,1.42
2023-06-30T11:33:07.906Z,1.10
2023-06-30T11:35:38.077Z,1.30
2023-06-30T11:40:46.386Z,1.20
2023-06-30T11:43:17.124Z,1.10
2023-06-30T11:45:45.632Z,1.60
2023-06-30T11:48:14.537Z,1.13
2023-06-30T11:50:43.172Z,1.20
2023-06-30T11:53:11.370Z,1.30
2023-06-30T11:55:45.158Z,1.20
2023-06-30T11:58:13.390Z,1.63
2023-06-30T12:00:45.355Z,1.00
2023-06-30T12:03:18.090Z,1.10
2023-06-30T12:05:57.562Z,1.10
2023-06-30T12:08:28.017Z,1.15
2023-06-30T12:10:58.465Z,1.20
2023-06-30T12:13:29.504Z,1.33
2023-06-30T12:15:59.162Z,1.15
2023-06-30T12:18:37.742Z,1.48
2023-06-30T12:21:11.302Z,1.58
2023-06-30T12:23:42.371Z,1.20
2023-06-30T12:26:14.507Z,1.30
2023-06-30T12:28:44.002Z,1.30
2023-06-30T12:31:12.951Z,1.30
2023-06-30T12:33:41.400Z,1.30
2023-06-30T12:36:10.438Z,1.48
2023-06-30T12:38:38.499Z,1.40
2023-06-30T12:41:08.319Z,1.23
2023-06-30T12:43:37.648Z,1.30
2023-06-30T12:46:06.154Z,1.60
2023-06-30T12:48:34.727Z,1.27
2023-06-30T12:51:03.547Z,1.40
2023-06-30T12:53:31.976Z,1.30
2023-06-30T12:56:00.660Z,1.20
2023-06-30T12:58:28.753Z,1.30
2023-06-30T13:01:01.477Z,1.20
2023-06-30T13:03:30.638Z,1.40
2023-06-30T13:05:59.181Z,1.25
2023-06-30T13:08:28.274Z,1.65
2023-06-30T13:13:25.207Z,1.30
2023-06-30T13:15:54.582Z,1.37
2023-06-30T13:18:23.961Z,1.45
2023-06-30T13:20:52.467Z,1.60
2023-06-30T13:23:32.202Z,1.63
2023-06-30T13:26:07.299Z,1.52
2023-06-30T13:28:36.640Z,1.60
2023-06-30T13:31:06.929Z,1.70
2023-06-30T13:33:38.182Z,1.70
2023-06-30T13:36:06.807Z,1.30
2023-06-30T13:38:35.220Z,1.13
2023-06-30T13:41:03.265Z,1.10
2023-06-30T13:43:31.578Z,1.35
2023-06-30T13:46:01.997Z,1.23
2023-06-30T13:48:30.164Z,1.20
2023-06-30T13:51:00.070Z,1.30
2023-06-30T13:53:28.988Z,1.10
2023-06-30T13:55:59.508Z,1.02
2023-06-30T13:58:27.999Z,1.15
2023-06-30T14:00:56.442Z,1.10
2023-06-30T14:03:24.530Z,1.00
2023-06-30T14:05:53.502Z,1.13
2023-06-30T14:13:20.064Z,1.05
2023-06-30T14:15:48.718Z,1.13
2023-06-30T14:18:16.894Z,0.85
2023-06-30T14:20:48.579Z,1.20
2023-06-30T14:23:16.771Z,1.10
2023-06-30T14:25:46.719Z,1.20
2023-06-30T14:28:16.178Z,1.10
2023-06-30T14:30:44.370Z,1.05
2023-06-30T14:33:12.904Z,1.40
2023-06-30T14:35:41.416Z,1.13
2023-06-30T14:40:38.789Z,0.80
2023-06-30T14:43:09.103Z,0.73
2023-06-30T14:45:37.165Z,1.10
2023-06-30T14:48:05.454Z,1.10
2023-06-30T14:50:34.491Z,1.20
2023-06-30T14:53:02.430Z,1.40
2023-06-30T14:55:30.925Z,1.42
2023-06-30T14:57:59.471Z,1.02
2023-06-30T15:00:28.850Z,0.90
2023-06-30T15:02:57.460Z,0.88
2023-06-30T15:05:25.956Z,1.00
2023-06-30T15:07:57.174Z,1.10
2023-06-30T15:10:25.475Z,0.98
2023-06-30T15:12:53.780Z,1.10
2023-06-30T15:15:22.906Z,1.00
2023-06-30T15:17:52.263Z,1.00
2023-06-30T15:20:20.778Z,0.98
2023-06-30T15:22:49.260Z,0.88
2023-06-30T15:25:24.637Z,1.23
2023-06-30T15:27:54.300Z,0.80
2023-06-30T15:30:22.811Z,1.20
2023-06-30T15:32:54.383Z,0.80
2023-06-30T15:35:23.429Z,0.80
2023-06-30T15:37:51.404Z,1.25
2023-06-30T15:40:20.423Z,0.93
2023-06-30T15:42:48.838Z,0.83
2023-06-30T15:45:17.514Z,1.20
2023-06-30T15:47:46.157Z,1.00
2023-06-30T15:50:15.652Z,0.90
2023-06-30T15:52:44.222Z,1.10
2023-06-30T15:55:14.201Z,1.23
2023-06-30T15:57:42.749Z,1.20
2023-06-30T16:00:12.964Z,0.80
2023-06-30T16:02:43.753Z,1.00
2023-06-30T16:05:12.084Z,1.00
2023-06-30T16:07:42.095Z,0.80
2023-06-30T16:10:11.480Z,0.80
2023-06-30T16:12:39.935Z,1.25
2023-06-30T16:15:09.043Z,0.90
2023-06-30T16:17:37.793Z,1.35
2023-06-30T16:20:06.658Z,1.05
2023-06-30T16:22:34.709Z,1.15
2023-06-30T16:25:04.500Z,1.38
2023-06-30T16:27:32.496Z,1.15
2023-06-30T16:30:22.721Z,1.73
2023-06-30T16:32:52.080Z,1.25
2023-06-30T16:35:20.321Z,1.08
2023-06-30T16:37:48.990Z,1.20
2023-06-30T16:40:19.354Z,1.10
2023-06-30T16:42:47.876Z,0.98
2023-06-30T16:45:16.037Z,0.77
2023-06-30T16:47:47.240Z,1.10
2023-06-30T16:50:16.616Z,1.10
2023-06-30T16:52:45.171Z,1.10
2023-06-30T16:55:13.447Z,1.25
2023-06-30T16:57:45.073Z,1.00
2023-06-30T17:00:14.164Z,1.35
2023-06-30T17:02:42.368Z,0.90
2023-06-30T17:05:12.042Z,0.95
2023-06-30T17:07:40.405Z,1.20
2023-06-30T17:10:10.172Z,1.40
2023-06-30T17:12:40.471Z,1.48
2023-06-30T17:15:11.378Z,1.73
2023-06-30T17:17:40.040Z,1.30
2023-06-30T17:20:09.436Z,1.48
2023-06-30T17:25:08.072Z,1.63
2023-06-30T17:27:36.051Z,1.52
2023-06-30T17:30:04.590Z,1.67
2023-06-30T17:32:34.114Z,1.10
2023-06-30T17:35:02.584Z,1.13
2023-06-30T17:37:31.698Z,1.27
2023-06-30T17:39:59.673Z,1.20
2023-06-30T17:42:30.496Z,1.20
2023-06-30T17:44:59.375Z,1.00
2023-06-30T17:47:27.608Z,1.10
2023-06-30T17:49:57.844Z,1.50
2023-06-30T17:52:28.323Z,1.60
2023-06-30T17:54:57.173Z,1.63
2023-06-30T17:57:25.071Z,1.55
2023-06-30T17:59:53.919Z,1.17
2023-06-30T18:02:21.823Z,0.88
2023-06-30T18:04:50.712Z,1.17
2023-06-30T18:07:20.560Z,1.40
2023-06-30T18:09:48.834Z,1.08
2023-06-30T18:12:17.705Z,0.98
2023-06-30T18:14:46.314Z,0.95
2023-06-30T18:17:16.217Z,1.38
2023-06-30T18:19:45.134Z,0.90
2023-06-30T18:22:14.437Z,1.23
2023-06-30T18:24:45.000Z,1.27
2023-06-30T18:27:13.004Z,1.25
2023-06-30T18:29:43.015Z,1.10
2023-06-30T18:32:12.940Z,1.20
2023-06-30T18:34:41.354Z,1.30
2023-06-30T18:37:09.302Z,1.20
2023-06-30T18:39:40.125Z,1.00
2023-06-30T18:42:10.147Z,1.13
2023-06-30T18:44:38.953Z,0.90
2023-06-30T18:47:07.809Z,1.10
2023-06-30T18:49:36.549Z,1.13
2023-06-30T18:52:05.291Z,1.20
2023-06-30T18:54:33.280Z,1.30
2023-06-30T18:57:01.209Z,1.25
2023-06-30T18:59:31.022Z,1.23
2023-06-30T19:01:59.022Z,1.15
2023-06-30T19:04:28.250Z,1.43
2023-06-30T19:06:56.235Z,1.35
2023-06-30T19:09:24.652Z,1.20
2023-06-30T19:11:53.090Z,1.17
2023-06-30T19:14:21.389Z,1.08
2023-06-30T19:16:50.758Z,1.10
2023-06-30T19:19:19.378Z,1.23
2023-06-30T19:21:47.853Z,1.38
2023-06-30T19:24:16.374Z,1.23
2023-06-30T19:26:45.139Z,1.30
2023-06-30T19:29:13.615Z,1.00
2023-06-30T19:31:41.819Z,1.10
2023-06-30T19:34:11.974Z,1.30
2023-06-30T19:36:40.063Z,1.48
2023-06-30T19:39:08.942Z,1.17
2023-06-30T19:41:36.953Z,1.33
2023-06-30T19:44:05.639Z,1.30
2023-06-30T19:46:35.829Z,1.40
2023-06-30T19:51:33.393Z,1.30
2023-06-30T19:54:01.889Z,1.55
2023-06-30T19:56:29.963Z,1.45
2023-06-30T19:58:57.916Z,1.38
2023-06-30T20:01:28.079Z,1.38
2023-06-30T20:03:56.365Z,1.17
2023-06-30T20:06:24.321Z,1.40
2023-06-30T20:08:54.096Z,1.45
2023-06-30T20:13:50.021Z,1.38
2023-06-30T20:16:18.892Z,1.67
2023-06-30T20:18:46.850Z,1.48
2023-06-30T20:21:15.324Z,1.80
2023-06-30T20:23:43.341Z,1.20
2023-06-30T20:26:12.915Z,1.65
2023-06-30T20:31:09.576Z,1.23
2023-06-30T20:33:37.848Z,1.52
2023-06-30T20:36:08.671Z,1.50
2023-06-30T20:38:36.716Z,1.55
2023-06-30T20:41:04.724Z,1.58
2023-06-30T20:43:34.533Z,1.67
2023-06-30T20:48:30.818Z,1.80
2023-06-30T20:50:59.264Z,1.35
2023-06-30T20:53:27.423Z,1.50
2023-06-30T20:55:56.299Z,1.83
2023-06-30T20:58:25.708Z,1.42
2023-06-30T21:00:55.396Z,1.60
2023-06-30T21:03:24.802Z,1.60
2023-06-30T21:05:52.890Z,1.70
2023-06-30T21:08:21.570Z,1.77
2023-06-30T21:10:50.226Z,1.77
2023-06-30T21:13:18.497Z,1.80
2023-06-30T21:15:47.532Z,1.90
2023-06-30T21:18:17.253Z,1.60
2023-06-30T21:20:46.087Z,1.73
2023-06-30T21:23:15.320Z,1.70
2023-06-30T21:25:45.255Z,2.00
2023-06-30T21:28:13.757Z,1.73
2023-06-30T21:30:42.543Z,2.13
2023-06-30T21:33:11.354Z,1.63
2023-06-30T21:35:42.966Z,1.70
2023-06-30T21:38:11.207Z,1.90
2023-06-30T21:40:39.245Z,1.95
2023-06-30T21:43:08.703Z,2.03
2023-06-30T21:45:36.663Z,1.67
2023-06-30T21:48:06.009Z,2.00
2023-06-30T21:50:35.512Z,1.90
2023-06-30T21:53:05.012Z,1.85
2023-06-30T21:58:06.514Z,1.92
2023-06-30T22:00:39.954Z,2.10
2023-06-30T22:03:08.034Z,2.20
2023-06-30T22:05:36.022Z,2.53
2023-06-30T22:08:05.623Z,2.20
2023-06-30T22:10:34.035Z,2.53
2023-06-30T22:13:01.957Z,2.28
2023-06-30T22:15:30.548Z,2.28
2023-06-30T22:17:59.061Z,2.40
2023-06-30T22:20:27.111Z,2.38
2023-06-30T22:22:55.124Z,2.30
2023-06-30T22:25:25.521Z,2.33
2023-06-30T22:27:56.327Z,2.35
2023-06-30T22:30:25.650Z,2.70
2023-06-30T22:32:53.833Z,2.40
2023-06-30T22:35:22.692Z,2.92
2023-06-30T22:37:51.085Z,2.40
2023-06-30T22:40:19.865Z,2.70
2023-06-30T22:42:49.752Z,2.70
2023-06-30T22:45:18.732Z,2.65
2023-06-30T22:47:46.718Z,2.67
2023-06-30T22:50:15.961Z,2.70
2023-06-30T22:52:44.381Z,3.00
2023-06-30T22:55:12.429Z,2.80
2023-06-30T22:57:40.358Z,3.10
2023-06-30T23:00:11.536Z,3.13
2023-06-30T23:02:39.583Z,2.75
2023-06-30T23:05:07.943Z,3.22
2023-06-30T23:07:36.815Z,3.00
2023-06-30T23:10:04.829Z,3.00
2023-06-30T23:12:33.785Z,2.90
2023-06-30T23:15:01.787Z,2.75
2023-06-30T23:17:31.791Z,2.95
2023-06-30T23:20:00.334Z,3.00
2023-06-30T23:22:31.106Z,3.05
2023-06-30T23:25:00.474Z,2.90
2023-06-30T23:27:30.475Z,3.15
2023-06-30T23:29:59.970Z,2.70
2023-06-30T23:32:28.477Z,3.00
2023-06-30T23:34:58.636Z,3.00
2023-06-30T23:37:26.566Z,3.10
2023-06-30T23:39:55.064Z,2.75
2023-06-30T23:42:23.012Z,3.20
2023-06-30T23:44:51.698Z,2.53
2023-06-30T23:47:20.206Z,3.00
2023-06-30T23:49:48.818Z,2.95
2023-06-30T23:52:19.390Z,3.08
2023-06-30T23:54:48.490Z,2.72
2023-06-30T23:57:16.549Z,2.83
2023-06-30T23:59:44.993Z,2.80
