createdAt,value
2019-01-12T00:02:22.430Z,2.47
2019-01-12T00:04:52.671Z,2.50
2019-01-12T00:07:21.911Z,2.23
2019-01-12T00:09:51.050Z,1.70
2019-01-12T00:12:20.239Z,1.50
2019-01-12T00:14:49.411Z,1.30
2019-01-12T00:17:18.533Z,1.63
2019-01-12T00:19:50.259Z,1.67
2019-01-12T00:22:19.374Z,1.73
2019-01-12T00:24:50.784Z,2.47
2019-01-12T00:27:19.888Z,2.00
2019-01-12T00:29:49.274Z,2.13
2019-01-12T00:32:20.468Z,1.90
2019-01-12T00:34:49.874Z,2.20
2019-01-12T00:37:18.994Z,1.60
2019-01-12T00:39:50.746Z,1.77
2019-01-12T00:42:21.912Z,2.10
2019-01-12T00:44:51.054Z,1.40
2019-01-12T00:47:20.154Z,2.10
2019-01-12T00:49:49.323Z,2.70
2019-01-12T00:52:18.443Z,2.67
2019-01-12T00:54:47.654Z,2.23
2019-01-12T00:57:16.755Z,2.77
2019-01-12T00:59:46.816Z,3.87
2019-01-12T01:02:15.903Z,3.27
2019-01-12T01:04:45.007Z,3.60
2019-01-12T01:07:14.130Z,4.33
2019-01-12T01:09:43.233Z,5.23
2019-01-12T01:12:12.383Z,7.00
2019-01-12T01:14:41.505Z,8.43
2019-01-12T01:17:10.640Z,8.20
2019-01-12T01:19:39.844Z,9.10
2019-01-12T01:22:09.226Z,9.73
2019-01-12T01:24:45.441Z,8.90
2019-01-12T01:27:10.331Z,8.87
2019-01-12T01:29:39.424Z,9.57
2019-01-12T01:32:08.568Z,9.93
2019-01-12T01:34:37.842Z,10.03
2019-01-12T01:37:06.918Z,14.00
2019-01-12T01:39:36.160Z,15.23
2019-01-12T01:42:05.268Z,16.17
2019-01-12T01:44:34.722Z,15.30
2019-01-12T01:47:03.858Z,16.80
2019-01-12T01:49:34.770Z,16.80
2019-01-12T01:52:04.614Z,13.27
2019-01-12T01:54:34.010Z,13.07
2019-01-12T01:57:03.144Z,14.27
2019-01-12T01:59:34.058Z,14.33
2019-01-12T02:02:03.171Z,19.40
2019-01-12T02:04:32.318Z,19.97
2019-01-12T02:07:01.412Z,20.53
2019-01-12T02:09:31.046Z,19.63
2019-01-12T02:12:00.887Z,18.93
2019-01-12T02:14:29.940Z,20.57
2019-01-12T02:16:59.547Z,15.77
2019-01-12T02:19:28.642Z,14.50
2019-01-12T02:21:57.775Z,15.93
2019-01-12T02:24:28.367Z,17.80
2019-01-12T02:26:57.477Z,20.97
2019-01-12T02:29:26.623Z,21.70
2019-01-12T02:31:55.756Z,21.97
2019-01-12T02:34:25.211Z,22.63
2019-01-12T02:36:54.378Z,21.37
2019-01-12T02:39:25.884Z,23.33
2019-01-12T02:41:55.039Z,22.07
2019-01-12T02:44:24.147Z,18.67
2019-01-12T02:46:53.286Z,15.60
2019-01-12T02:49:22.411Z,18.13
2019-01-12T02:51:51.537Z,17.83
2019-01-12T02:54:20.702Z,21.67
2019-01-12T02:56:49.809Z,20.77
2019-01-12T02:59:18.976Z,20.40
2019-01-12T03:01:48.348Z,19.50
2019-01-12T03:04:17.497Z,18.47
2019-01-12T03:06:48.874Z,18.70
2019-01-12T03:09:17.996Z,16.93
2019-01-12T03:11:47.138Z,15.73
2019-01-12T03:14:16.304Z,15.47
2019-01-12T03:16:45.459Z,14.30
2019-01-12T03:19:15.765Z,16.07
2019-01-12T03:21:44.910Z,15.07
2019-01-12T03:24:13.998Z,13.93
2019-01-12T03:26:43.158Z,11.80
2019-01-12T03:29:12.748Z,7.63
2019-01-12T03:31:41.877Z,6.27
2019-01-12T03:34:11.389Z,6.53
2019-01-12T03:36:40.781Z,5.87
2019-01-12T03:39:09.941Z,4.47
2019-01-12T03:41:39.090Z,4.33
2019-01-12T03:44:08.287Z,3.80
2019-01-12T03:46:37.382Z,3.87
2019-01-12T03:49:06.489Z,3.87
2019-01-12T03:51:37.349Z,3.60
2019-01-12T03:54:06.535Z,3.33
2019-01-12T03:56:37.728Z,3.60
2019-01-12T03:59:06.852Z,3.50
2019-01-12T04:01:35.984Z,3.67
2019-01-12T04:04:05.109Z,3.10
2019-01-12T04:06:34.252Z,2.97
2019-01-12T04:09:05.186Z,3.07
2019-01-12T04:11:34.371Z,3.43
2019-01-12T04:14:03.506Z,3.57
2019-01-12T04:16:33.728Z,3.97
2019-01-12T04:19:02.848Z,3.80
2019-01-12T04:21:32.701Z,4.47
2019-01-12T04:24:02.294Z,4.23
2019-01-12T04:26:31.674Z,5.00
2019-01-12T04:29:00.920Z,5.30
2019-01-12T04:31:30.065Z,5.23
2019-01-12T04:33:59.253Z,5.37
2019-01-12T04:36:28.407Z,6.40
2019-01-12T04:38:57.524Z,6.40
2019-01-12T04:41:26.647Z,6.20
2019-01-12T04:43:55.798Z,7.97
2019-01-12T04:46:25.158Z,8.20
2019-01-12T04:48:54.321Z,8.67
2019-01-12T04:51:23.543Z,8.27
2019-01-12T04:53:52.687Z,8.10
2019-01-12T04:56:24.563Z,8.33
2019-01-12T04:58:53.701Z,7.93
2019-01-12T05:01:22.887Z,6.43
2019-01-12T05:03:52.029Z,6.13
2019-01-12T05:06:21.155Z,7.10
2019-01-12T05:08:50.237Z,6.27
2019-01-12T05:11:19.486Z,9.30
2019-01-12T05:13:49.780Z,7.93
2019-01-12T05:16:18.904Z,8.13
2019-01-12T05:18:48.039Z,8.57
2019-01-12T05:21:17.191Z,8.07
2019-01-12T05:23:46.321Z,8.27
2019-01-12T05:26:15.464Z,8.47
2019-01-12T05:28:44.650Z,8.10
2019-01-12T05:31:13.813Z,7.67
2019-01-12T05:33:42.976Z,8.20
2019-01-12T05:36:12.290Z,8.40
2019-01-12T05:38:41.526Z,8.10
2019-01-12T05:41:10.918Z,8.30
2019-01-12T05:43:40.093Z,8.50
2019-01-12T05:46:09.220Z,9.03
2019-01-12T05:48:38.332Z,7.07
2019-01-12T05:51:07.462Z,7.57
2019-01-12T05:53:36.556Z,7.33
2019-01-12T05:56:05.660Z,7.47
2019-01-12T05:58:34.919Z,9.07
2019-01-12T06:01:04.108Z,9.57
2019-01-12T06:03:34.904Z,8.53
2019-01-12T06:06:04.134Z,9.17
2019-01-12T06:08:34.271Z,9.90
2019-01-12T06:11:03.405Z,9.27
2019-01-12T06:13:32.835Z,8.33
2019-01-12T06:16:01.969Z,8.40
2019-01-12T06:18:32.109Z,8.30
2019-01-12T06:21:01.239Z,9.20
2019-01-12T06:23:30.349Z,9.67
2019-01-12T06:26:03.898Z,9.27
2019-01-12T06:28:30.284Z,10.23
2019-01-12T06:30:59.400Z,9.80
2019-01-12T06:33:28.512Z,9.40
2019-01-12T06:35:57.846Z,8.90
2019-01-12T06:38:27.037Z,9.77
2019-01-12T06:40:56.165Z,8.90
2019-01-12T06:43:25.351Z,8.53
2019-01-12T06:45:54.500Z,8.60
2019-01-12T06:48:23.662Z,9.03
2019-01-12T06:50:52.812Z,11.87
2019-01-12T06:53:21.914Z,11.60
2019-01-12T06:55:51.090Z,12.20
2019-01-12T06:58:20.156Z,12.47
2019-01-12T07:00:49.342Z,12.80
2019-01-12T07:03:18.476Z,14.17
2019-01-12T07:05:47.619Z,13.63
2019-01-12T07:08:16.733Z,14.07
2019-01-12T07:10:46.531Z,12.43
2019-01-12T07:13:15.702Z,13.03
2019-01-12T07:15:44.827Z,13.50
2019-01-12T07:18:13.993Z,13.07
2019-01-12T07:20:43.311Z,10.43
2019-01-12T07:23:12.449Z,11.27
2019-01-12T07:25:41.543Z,11.67
2019-01-12T07:28:10.656Z,10.30
2019-01-12T07:30:39.767Z,9.20
2019-01-12T07:33:08.863Z,10.70
2019-01-12T07:35:38.451Z,12.80
2019-01-12T07:38:07.587Z,12.87
2019-01-12T07:40:36.768Z,13.47
2019-01-12T07:43:05.910Z,12.07
2019-01-12T07:45:35.323Z,11.50
2019-01-12T07:48:05.994Z,7.17
2019-01-12T07:50:35.136Z,7.63
2019-01-12T07:53:04.253Z,9.10
2019-01-12T07:55:35.224Z,8.90
2019-01-12T07:58:04.449Z,7.97
2019-01-12T08:00:35.009Z,12.13
2019-01-12T08:03:04.366Z,11.77
2019-01-12T08:05:33.490Z,10.67
2019-01-12T08:08:02.624Z,10.90
2019-01-12T08:10:31.778Z,11.27
2019-01-12T08:13:00.924Z,5.37
2019-01-12T08:15:30.065Z,6.50
2019-01-12T08:17:59.172Z,6.80
2019-01-12T08:20:28.387Z,5.47
2019-01-12T08:22:57.517Z,7.67
2019-01-12T08:25:26.741Z,7.00
2019-01-12T08:27:56.094Z,5.50
2019-01-12T08:30:27.525Z,4.67
2019-01-12T08:32:56.667Z,3.43
2019-01-12T08:35:26.397Z,2.70
2019-01-12T08:37:55.533Z,1.40
2019-01-12T08:40:24.647Z,3.37
2019-01-12T08:42:53.751Z,2.23
2019-01-12T08:45:22.895Z,2.10
2019-01-12T08:47:51.995Z,2.40
2019-01-12T08:50:24.356Z,2.67
2019-01-12T08:52:53.497Z,2.80
2019-01-12T08:55:22.621Z,2.60
2019-01-12T08:57:51.731Z,2.60
2019-01-12T09:00:24.129Z,2.10
2019-01-12T09:02:53.743Z,2.40
2019-01-12T09:05:22.901Z,1.60
2019-01-12T09:07:52.003Z,1.87
2019-01-12T09:10:22.022Z,2.27
2019-01-12T09:12:51.446Z,3.70
2019-01-12T09:15:22.311Z,3.30
2019-01-12T09:17:51.490Z,3.13
2019-01-12T09:20:20.648Z,3.70
2019-01-12T09:22:49.843Z,4.70
2019-01-12T09:25:19.131Z,2.77
2019-01-12T09:27:48.278Z,3.87
2019-01-12T09:30:19.425Z,3.33
2019-01-12T09:32:48.616Z,3.30
2019-01-12T09:35:17.848Z,3.90
2019-01-12T09:37:47.209Z,5.53
2019-01-12T09:40:18.610Z,6.57
2019-01-12T09:42:47.784Z,5.60
2019-01-12T09:45:17.235Z,4.63
2019-01-12T09:47:47.529Z,5.23
2019-01-12T09:50:18.164Z,2.07
2019-01-12T09:52:47.473Z,2.47
2019-01-12T09:55:16.668Z,2.13
2019-01-12T09:57:45.802Z,2.90
2019-01-12T10:00:18.123Z,3.07
2019-01-12T10:02:47.373Z,4.57
2019-01-12T10:05:16.513Z,5.77
2019-01-12T10:07:46.226Z,6.27
2019-01-12T10:10:16.625Z,6.57
2019-01-12T10:12:45.747Z,5.50
2019-01-12T10:15:16.508Z,2.10
2019-01-12T10:17:45.627Z,3.60
2019-01-12T10:20:16.339Z,3.83
2019-01-12T10:22:45.675Z,2.73
2019-01-12T10:25:15.732Z,3.87
2019-01-12T10:27:44.851Z,5.73
2019-01-12T10:30:19.366Z,5.80
2019-01-12T10:32:49.982Z,5.00
2019-01-12T10:35:19.363Z,6.17
2019-01-12T10:37:48.494Z,5.83
2019-01-12T10:40:18.580Z,6.70
2019-01-12T10:42:47.988Z,2.27
2019-01-12T10:45:18.025Z,4.60
2019-01-12T10:47:47.256Z,2.20
2019-01-12T10:50:19.744Z,2.83
2019-01-12T10:52:48.901Z,5.50
2019-01-12T10:55:18.122Z,5.53
2019-01-12T10:57:47.208Z,6.37
2019-01-12T11:00:20.031Z,5.70
2019-01-12T11:02:49.472Z,7.57
2019-01-12T11:05:18.798Z,7.17
2019-01-12T11:07:48.030Z,3.03
2019-01-12T11:10:17.580Z,2.57
2019-01-12T11:12:46.671Z,4.37
2019-01-12T11:15:17.828Z,2.47
2019-01-12T11:17:46.938Z,5.93
2019-01-12T11:20:16.118Z,5.83
2019-01-12T11:22:45.312Z,6.07
2019-01-12T11:25:14.639Z,5.70
2019-01-12T11:27:43.735Z,5.57
2019-01-12T11:30:14.905Z,6.10
2019-01-12T11:32:44.111Z,3.77
2019-01-12T11:35:13.251Z,3.67
2019-01-12T11:37:42.494Z,2.37
2019-01-12T11:40:14.393Z,3.60
2019-01-12T11:42:43.527Z,5.50
2019-01-12T11:45:12.727Z,5.30
2019-01-12T11:47:41.838Z,6.63
2019-01-12T11:50:12.840Z,5.10
2019-01-12T11:52:41.943Z,5.50
2019-01-12T11:55:13.494Z,5.53
2019-01-12T11:57:42.801Z,5.13
2019-01-12T12:00:18.053Z,4.07
2019-01-12T12:02:48.242Z,3.13
2019-01-12T12:05:17.468Z,2.70
2019-01-12T12:07:47.702Z,3.00
2019-01-12T12:10:17.261Z,5.17
2019-01-12T12:12:46.710Z,4.40
2019-01-12T12:15:16.280Z,4.73
2019-01-12T12:17:45.402Z,4.33
2019-01-12T12:20:16.971Z,5.07
2019-01-12T12:22:46.159Z,4.63
2019-01-12T12:25:15.836Z,3.20
2019-01-12T12:27:45.059Z,2.00
2019-01-12T12:30:17.477Z,3.40
2019-01-12T12:32:48.973Z,2.93
2019-01-12T12:35:18.177Z,2.73
2019-01-12T12:37:47.275Z,4.60
2019-01-12T12:40:17.887Z,4.60
2019-01-12T12:42:47.206Z,5.03
2019-01-12T12:45:18.542Z,4.60
2019-01-12T12:47:47.671Z,5.33
2019-01-12T12:50:17.027Z,3.80
2019-01-12T12:52:46.162Z,2.43
2019-01-12T12:55:16.161Z,3.87
2019-01-12T12:57:45.300Z,2.00
2019-01-12T13:00:17.195Z,3.73
2019-01-12T13:02:46.333Z,4.97
2019-01-12T13:05:15.582Z,5.80
2019-01-12T13:07:45.258Z,5.40
2019-01-12T13:10:17.172Z,5.93
2019-01-12T13:12:46.269Z,4.97
2019-01-12T13:15:15.898Z,4.20
2019-01-12T13:17:45.192Z,4.17
2019-01-12T13:20:15.804Z,2.23
2019-01-12T13:22:45.087Z,4.47
2019-01-12T13:25:14.348Z,4.97
2019-01-12T13:27:43.502Z,4.90
2019-01-12T13:30:15.664Z,4.80
2019-01-12T13:32:45.240Z,4.60
2019-01-12T13:35:14.350Z,4.10
2019-01-12T13:37:43.650Z,3.70
2019-01-12T13:40:14.492Z,2.87
2019-01-12T13:42:43.608Z,2.73
2019-01-12T13:45:15.064Z,3.57
2019-01-12T13:47:44.172Z,4.33
2019-01-12T13:50:14.362Z,3.80
2019-01-12T13:52:43.478Z,3.63
2019-01-12T13:55:14.098Z,3.90
2019-01-12T13:57:47.725Z,4.50
2019-01-12T14:00:24.696Z,4.37
2019-01-12T14:02:53.814Z,3.33
2019-01-12T14:05:23.805Z,3.63
2019-01-12T14:07:56.583Z,1.57
2019-01-12T14:10:24.888Z,3.27
2019-01-12T14:12:54.029Z,4.03
2019-01-12T14:15:23.366Z,4.10
2019-01-12T14:17:52.611Z,3.00
2019-01-12T14:20:26.503Z,3.93
2019-01-12T14:22:55.654Z,3.97
2019-01-12T14:25:24.900Z,4.00
2019-01-12T14:27:55.123Z,2.70
2019-01-12T14:30:24.452Z,2.00
2019-01-12T14:32:53.658Z,2.33
2019-01-12T14:35:22.785Z,2.83
2019-01-12T14:37:52.134Z,2.10
2019-01-12T14:40:21.444Z,4.13
2019-01-12T14:42:50.623Z,3.80
2019-01-12T14:45:22.140Z,3.53
2019-01-12T14:47:51.378Z,4.03
2019-01-12T14:50:20.542Z,3.13
2019-01-12T14:52:49.868Z,3.10
2019-01-12T14:55:19.088Z,3.23
2019-01-12T14:57:50.523Z,2.23
2019-01-12T15:00:24.766Z,3.20
2019-01-12T15:02:53.922Z,2.53
2019-01-12T15:05:27.200Z,4.00
2019-01-12T15:07:56.441Z,3.90
2019-01-12T15:10:25.884Z,4.53
2019-01-12T15:12:55.004Z,3.83
2019-01-12T15:15:24.135Z,4.93
2019-01-12T15:17:53.245Z,4.27
2019-01-12T15:20:24.407Z,3.13
2019-01-12T15:22:53.525Z,3.07
2019-01-12T15:25:23.020Z,3.10
2019-01-12T15:27:52.477Z,3.33
2019-01-12T15:30:25.484Z,4.17
2019-01-12T15:32:54.704Z,3.43
2019-01-12T15:35:25.175Z,3.60
2019-01-12T15:37:54.227Z,3.33
2019-01-12T15:40:23.557Z,3.70
2019-01-12T15:42:52.774Z,3.63
2019-01-12T15:45:23.417Z,2.30
2019-01-12T15:47:52.718Z,3.17
2019-01-12T15:50:23.747Z,3.10
2019-01-12T15:52:54.548Z,3.50
2019-01-12T15:55:26.215Z,4.07
2019-01-12T15:57:55.343Z,3.77
2019-01-12T16:00:26.324Z,3.67
2019-01-12T16:02:55.512Z,3.87
2019-01-12T16:05:24.799Z,4.30
2019-01-12T16:07:54.043Z,4.23
2019-01-12T16:10:23.460Z,3.60
2019-01-12T16:12:52.692Z,3.50
2019-01-12T16:15:23.660Z,3.63
2019-01-12T16:17:53.914Z,4.77
2019-01-12T16:20:42.437Z,5.47
2019-01-12T16:23:13.004Z,4.80
2019-01-12T16:25:43.856Z,4.17
2019-01-12T16:28:13.251Z,4.57
2019-01-12T16:30:42.397Z,4.47
2019-01-12T16:33:11.471Z,3.23
2019-01-12T16:35:40.752Z,3.70
2019-01-12T16:38:09.924Z,3.50
2019-01-12T16:40:39.359Z,5.60
2019-01-12T16:43:08.660Z,4.10
2019-01-12T16:45:38.123Z,4.17
2019-01-12T16:48:07.235Z,4.33
2019-01-12T16:50:36.370Z,6.07
2019-01-12T16:53:05.501Z,5.50
2019-01-12T16:55:34.645Z,3.83
2019-01-12T16:58:03.821Z,3.37
2019-01-12T17:00:35.312Z,3.53
2019-01-12T17:03:04.757Z,3.33
2019-01-12T17:05:35.989Z,4.10
2019-01-12T17:08:05.110Z,4.17
2019-01-12T17:10:34.563Z,3.97
2019-01-12T17:13:03.703Z,4.30
2019-01-12T17:15:35.195Z,4.53
2019-01-12T17:18:05.081Z,4.70
2019-01-12T17:20:35.198Z,4.37
2019-01-12T17:23:05.526Z,2.83
2019-01-12T17:25:35.361Z,3.97
2019-01-12T17:28:04.505Z,4.23
2019-01-12T17:30:34.884Z,5.73
2019-01-12T17:33:04.141Z,4.83
2019-01-12T17:35:33.362Z,5.53
2019-01-12T17:38:02.709Z,4.83
2019-01-12T17:40:34.371Z,4.47
2019-01-12T17:43:03.515Z,5.33
2019-01-12T17:45:34.095Z,4.70
2019-01-12T17:48:03.503Z,4.40
2019-01-12T17:50:34.136Z,7.73
2019-01-12T17:53:03.263Z,10.27
2019-01-12T17:55:32.731Z,8.07
2019-01-12T17:58:01.895Z,7.60
2019-01-12T18:00:39.716Z,6.30
2019-01-12T18:03:10.061Z,5.63
2019-01-12T18:05:39.179Z,3.50
2019-01-12T18:08:08.382Z,3.13
2019-01-12T18:10:37.502Z,2.77
2019-01-12T18:13:06.675Z,3.57
2019-01-12T18:15:35.795Z,3.50
2019-01-12T18:18:05.063Z,3.83
2019-01-12T18:20:35.608Z,3.73
2019-01-12T18:23:05.500Z,3.50
2019-01-12T18:25:35.795Z,3.60
2019-01-12T18:28:05.410Z,2.63
2019-01-12T18:30:36.718Z,3.37
2019-01-12T18:33:05.912Z,3.30
2019-01-12T18:35:35.033Z,3.87
2019-01-12T18:38:04.276Z,3.27
2019-01-12T18:40:33.394Z,4.07
2019-01-12T18:43:02.674Z,4.13
2019-01-12T18:45:31.812Z,3.83
2019-01-12T18:48:01.032Z,3.73
2019-01-12T18:50:33.498Z,4.23
2019-01-12T18:53:04.249Z,3.70
2019-01-12T18:55:35.718Z,3.37
2019-01-12T18:58:04.856Z,5.63
2019-01-12T19:00:37.056Z,4.37
2019-01-12T19:03:07.175Z,3.60
2019-01-12T19:05:36.974Z,5.30
2019-01-12T19:08:06.154Z,3.83
2019-01-12T19:10:35.531Z,4.00
2019-01-12T19:13:04.673Z,3.60
2019-01-12T19:15:33.835Z,4.10
2019-01-12T19:18:02.994Z,4.60
2019-01-12T19:20:32.167Z,4.00
2019-01-12T19:23:01.531Z,3.37
2019-01-12T19:25:30.675Z,3.40
2019-01-12T19:28:00.209Z,3.03
2019-01-12T19:30:29.343Z,2.87
2019-01-12T19:32:58.438Z,4.20
2019-01-12T19:35:29.101Z,4.30
2019-01-12T19:37:58.243Z,4.27
2019-01-12T19:40:27.577Z,4.03
2019-01-12T19:42:56.677Z,4.17
2019-01-12T19:45:27.126Z,3.97
2019-01-12T19:47:56.753Z,3.30
2019-01-12T19:50:26.595Z,3.77
2019-01-12T19:52:56.184Z,3.20
2019-01-12T19:55:25.528Z,3.13
2019-01-12T19:57:54.693Z,4.10
2019-01-12T20:00:31.980Z,4.80
2019-01-12T20:03:01.452Z,5.10
2019-01-12T20:05:30.587Z,5.00
2019-01-12T20:07:59.700Z,4.63
2019-01-12T20:10:28.871Z,4.83
2019-01-12T20:12:58.108Z,4.07
2019-01-12T20:15:27.257Z,3.43
2019-01-12T20:17:56.368Z,2.83
2019-01-12T20:20:25.507Z,3.60
2019-01-12T20:22:54.618Z,4.83
2019-01-12T20:25:27.467Z,4.63
2019-01-12T20:27:56.780Z,4.73
2019-01-12T20:30:42.988Z,5.00
2019-01-12T20:33:23.113Z,5.33
2019-01-12T20:36:25.127Z,5.13
2019-01-12T20:39:19.207Z,4.20
2019-01-12T20:42:16.997Z,4.70
2019-01-12T20:45:16.755Z,4.17
2019-01-12T20:48:25.951Z,4.70
2019-01-12T20:51:03.046Z,5.10
2019-01-12T20:53:56.847Z,5.20
2019-01-12T20:56:50.509Z,5.13
2019-01-12T20:59:57.759Z,5.07
2019-01-12T21:03:23.031Z,3.70
2019-01-12T21:06:27.905Z,3.83
2019-01-12T21:09:27.538Z,4.27
2019-01-12T21:12:36.988Z,4.37
2019-01-12T21:15:14.431Z,5.70
2019-01-12T21:17:43.545Z,5.53
2019-01-12T21:20:12.686Z,5.00
2019-01-12T21:22:41.844Z,5.00
2019-01-12T21:25:11.047Z,5.70
2019-01-12T21:27:40.244Z,5.23
2019-01-12T21:30:13.030Z,4.50
2019-01-12T21:32:42.183Z,4.23
2019-01-12T21:35:11.590Z,5.53
2019-01-12T21:37:40.720Z,5.53
2019-01-12T21:40:10.713Z,5.57
2019-01-12T21:42:39.909Z,5.47
2019-01-12T21:45:11.218Z,6.00
2019-01-12T21:47:40.399Z,6.43
2019-01-12T21:50:11.845Z,5.83
2019-01-12T21:52:40.979Z,5.43
2019-01-12T21:55:11.707Z,5.37
2019-01-12T21:57:40.821Z,4.93
2019-01-12T22:00:13.745Z,5.33
2019-01-12T22:02:42.971Z,8.00
2019-01-12T22:05:12.217Z,8.90
2019-01-12T22:07:41.360Z,8.20
2019-01-12T22:10:18.825Z,8.23
2019-01-12T22:12:43.231Z,9.20
2019-01-12T22:15:13.069Z,9.60
2019-01-12T22:17:42.195Z,7.80
2019-01-12T22:20:13.657Z,8.13
2019-01-12T22:22:42.790Z,7.50
2019-01-12T22:25:11.909Z,7.80
2019-01-12T22:27:41.070Z,10.20
2019-01-12T22:30:14.637Z,12.23
2019-01-12T22:32:43.746Z,13.27
2019-01-12T22:35:12.903Z,14.63
2019-01-12T22:37:42.034Z,15.03
2019-01-12T22:40:14.637Z,14.90
2019-01-12T22:42:43.740Z,14.90
2019-01-12T22:45:12.871Z,12.00
2019-01-12T22:47:42.048Z,10.77
2019-01-12T22:50:12.659Z,10.73
2019-01-12T22:52:43.273Z,10.47
2019-01-12T22:55:13.693Z,13.63
2019-01-12T22:57:42.930Z,16.80
2019-01-12T23:00:47.505Z,16.90
2019-01-12T23:03:17.252Z,17.07
2019-01-12T23:05:46.435Z,18.43
2019-01-12T23:08:16.342Z,17.07
2019-01-12T23:10:46.043Z,17.87
2019-01-12T23:13:15.179Z,9.20
2019-01-12T23:15:44.359Z,8.70
2019-01-12T23:18:13.475Z,11.50
2019-01-12T23:20:44.137Z,17.47
2019-01-12T23:23:13.287Z,18.47
2019-01-12T23:25:42.376Z,18.00
2019-01-12T23:28:11.488Z,16.77
2019-01-12T23:30:40.690Z,19.13
2019-01-12T23:33:09.898Z,16.50
2019-01-12T23:35:39.287Z,12.80
2019-01-12T23:38:08.517Z,9.70
2019-01-12T23:40:37.618Z,12.30
2019-01-12T23:43:07.503Z,15.80
2019-01-12T23:45:37.038Z,15.93
2019-01-12T23:48:06.242Z,15.97
2019-01-12T23:50:35.648Z,15.60
2019-01-12T23:53:04.793Z,17.77
2019-01-12T23:55:34.431Z,16.23
2019-01-12T23:58:04.090Z,10.90
