createdAt,value
2023-01-21T00:01:00.003Z,0.35
2023-01-21T00:03:26.577Z,0.33
2023-01-21T00:05:53.352Z,0.33
2023-01-21T00:08:19.843Z,0.30
2023-01-21T00:10:46.416Z,0.29
2023-01-21T00:13:12.935Z,0.28
2023-01-21T00:15:39.508Z,0.29
2023-01-21T00:18:07.738Z,0.34
2023-01-21T00:20:34.822Z,0.33
2023-01-21T00:23:01.650Z,0.30
2023-01-21T00:25:28.396Z,0.28
2023-01-21T00:27:55.349Z,0.26
2023-01-21T00:30:22.276Z,0.22
2023-01-21T00:32:49.068Z,0.16
2023-01-21T00:35:15.801Z,0.14
2023-01-21T00:37:42.316Z,0.14
2023-01-21T00:40:09.399Z,0.13
2023-01-21T00:42:35.920Z,0.12
2023-01-21T00:45:02.490Z,0.11
2023-01-21T00:47:28.976Z,0.10
2023-01-21T00:49:55.419Z,0.12
2023-01-21T00:52:21.874Z,0.15
2023-01-21T00:54:48.448Z,0.18
2023-01-21T00:57:15.241Z,0.13
2023-01-21T00:59:42.291Z,0.13
2023-01-21T01:02:10.179Z,0.10
2023-01-21T01:04:36.852Z,0.10
2023-01-21T01:07:03.812Z,0.09
2023-01-21T01:09:30.382Z,0.12
2023-01-21T01:11:56.897Z,0.09
2023-01-21T01:14:23.578Z,0.10
2023-01-21T01:16:50.404Z,0.07
2023-01-21T01:19:17.181Z,0.06
2023-01-21T01:21:43.860Z,-0.04
2023-01-21T01:24:10.357Z,-0.03
2023-01-21T01:26:41.833Z,-0.07
2023-01-21T01:29:12.393Z,-0.05
2023-01-21T01:31:39.038Z,-0.00
2023-01-21T01:34:06.324Z,0.00
2023-01-21T01:36:32.816Z,0.02
2023-01-21T01:38:59.306Z,0.03
2023-01-21T01:41:29.490Z,0.03
2023-01-21T01:43:58.115Z,0.02
2023-01-21T01:46:28.283Z,0.04
2023-01-21T01:49:02.979Z,-0.02
2023-01-21T01:51:50.212Z,-0.02
2023-01-21T01:54:22.768Z,-0.06
2023-01-21T01:56:54.191Z,-0.10
2023-01-21T01:59:21.245Z,-0.12
2023-01-21T02:01:48.137Z,-0.10
2023-01-21T02:04:20.867Z,-0.10
2023-01-21T02:06:48.911Z,-0.11
2023-01-21T02:09:15.355Z,-0.10
2023-01-21T02:11:41.860Z,-0.14
2023-01-21T02:14:08.397Z,-0.15
2023-01-21T02:16:47.445Z,-0.18
2023-01-21T02:19:28.597Z,-0.21
2023-01-21T02:22:16.576Z,-0.22
2023-01-21T02:24:58.065Z,-0.29
2023-01-21T02:27:43.145Z,-0.28
2023-01-21T02:30:37.495Z,-0.27
2023-01-21T02:33:39.302Z,-0.22
2023-01-21T02:36:35.323Z,-0.21
2023-01-21T02:39:30.592Z,-0.20
2023-01-21T02:42:13.294Z,-0.20
2023-01-21T02:44:43.144Z,-0.19
2023-01-21T02:47:16.123Z,-0.25
2023-01-21T02:49:47.043Z,-0.26
2023-01-21T02:52:22.825Z,-0.22
2023-01-21T02:54:55.392Z,-0.21
2023-01-21T02:57:36.080Z,-0.25
2023-01-21T03:00:10.039Z,-0.27
2023-01-21T03:03:09.611Z,-0.24
2023-01-21T03:05:57.801Z,-0.18
2023-01-21T03:08:50.939Z,-0.20
2023-01-21T03:11:22.045Z,-0.25
2023-01-21T03:14:17.635Z,-0.21
2023-01-21T03:16:57.683Z,-0.23
2023-01-21T03:19:39.414Z,-0.27
2023-01-21T03:22:15.162Z,-0.30
2023-01-21T03:24:45.345Z,-0.30
2023-01-21T03:27:16.788Z,-0.27
2023-01-21T03:29:46.576Z,-0.28
2023-01-21T03:32:16.574Z,-0.27
2023-01-21T03:34:50.845Z,-0.27
2023-01-21T03:37:17.299Z,-0.27
2023-01-21T03:39:47.598Z,-0.28
2023-01-21T03:42:15.623Z,-0.31
2023-01-21T03:44:45.949Z,-0.29
2023-01-21T03:47:23.725Z,-0.29
2023-01-21T03:50:13.849Z,-0.25
2023-01-21T03:52:43.069Z,-0.28
2023-01-21T03:55:12.138Z,-0.25
2023-01-21T03:57:38.703Z,-0.27
2023-01-21T04:00:06.493Z,-0.27
2023-01-21T04:02:33.355Z,-0.30
2023-01-21T04:04:59.925Z,-0.33
2023-01-21T04:07:26.644Z,-0.34
2023-01-21T04:09:53.177Z,-0.33
2023-01-21T04:12:19.746Z,-0.37
2023-01-21T04:14:46.236Z,-0.36
2023-01-21T04:17:12.750Z,-0.34
2023-01-21T04:19:39.225Z,-0.39
2023-01-21T04:22:05.707Z,-0.38
2023-01-21T04:24:34.590Z,-0.42
2023-01-21T04:27:01.265Z,-0.43
2023-01-21T04:29:27.763Z,-0.41
2023-01-21T04:31:54.338Z,-0.39
2023-01-21T04:34:20.869Z,-0.42
2023-01-21T04:37:00.906Z,-0.42
2023-01-21T04:39:27.572Z,-0.44
2023-01-21T04:41:54.038Z,-0.43
2023-01-21T04:44:20.490Z,-0.45
2023-01-21T04:46:47.292Z,-0.48
2023-01-21T04:49:13.768Z,-0.49
2023-01-21T04:51:40.721Z,-0.53
2023-01-21T04:54:07.223Z,-0.54
2023-01-21T04:56:33.649Z,-0.65
2023-01-21T04:59:00.156Z,-0.69
2023-01-21T05:01:26.631Z,-0.65
2023-01-21T05:03:53.621Z,-0.65
2023-01-21T05:06:20.104Z,-0.65
2023-01-21T05:08:46.767Z,-0.68
2023-01-21T05:11:19.293Z,-0.68
2023-01-21T05:13:46.078Z,-0.67
2023-01-21T05:16:14.332Z,-0.70
2023-01-21T05:18:41.420Z,-0.71
2023-01-21T05:21:08.879Z,-0.74
2023-01-21T05:23:35.447Z,-0.74
2023-01-21T05:26:02.123Z,-0.70
2023-01-21T05:28:28.587Z,-0.69
2023-01-21T05:30:55.168Z,-0.69
2023-01-21T05:33:26.292Z,-0.69
2023-01-21T05:35:52.894Z,-0.71
2023-01-21T05:38:19.815Z,-0.69
2023-01-21T05:40:46.376Z,-0.70
2023-01-21T05:43:12.977Z,-0.72
2023-01-21T05:45:39.473Z,-0.76
2023-01-21T05:48:06.169Z,-0.73
2023-01-21T05:50:32.687Z,-0.72
2023-01-21T05:52:59.289Z,-0.70
2023-01-21T05:55:25.808Z,-0.69
2023-01-21T05:57:52.321Z,-0.65
2023-01-21T06:00:19.563Z,-0.63
2023-01-21T06:02:46.237Z,-0.61
2023-01-21T06:05:12.828Z,-0.58
2023-01-21T06:07:39.282Z,-0.59
2023-01-21T06:10:06.439Z,-0.59
2023-01-21T06:12:33.164Z,-0.58
2023-01-21T06:15:00.492Z,-0.56
2023-01-21T06:17:26.956Z,-0.57
2023-01-21T06:19:53.702Z,-0.55
2023-01-21T06:22:20.479Z,-0.58
2023-01-21T06:24:46.966Z,-0.57
2023-01-21T06:27:13.455Z,-0.54
2023-01-21T06:29:39.931Z,-0.57
2023-01-21T06:32:06.716Z,-0.61
2023-01-21T06:34:33.283Z,-0.55
2023-01-21T06:36:59.862Z,-0.60
2023-01-21T06:39:26.360Z,-0.60
2023-01-21T06:41:55.088Z,-0.61
2023-01-21T06:44:21.925Z,-0.65
2023-01-21T06:47:00.139Z,-0.68
2023-01-21T06:49:27.122Z,-0.71
2023-01-21T06:51:53.896Z,-0.80
2023-01-21T06:54:20.382Z,-0.82
2023-01-21T06:56:47.693Z,-0.82
2023-01-21T06:59:14.251Z,-0.83
2023-01-21T07:01:40.753Z,-0.82
2023-01-21T07:04:07.287Z,-0.84
2023-01-21T07:06:33.794Z,-0.86
2023-01-21T07:09:00.349Z,-0.85
2023-01-21T07:11:26.819Z,-0.79
2023-01-21T07:13:53.284Z,-0.81
2023-01-21T07:16:19.873Z,-0.84
2023-01-21T07:18:46.454Z,-0.84
2023-01-21T07:21:13.225Z,-0.94
2023-01-21T07:23:39.735Z,-0.95
2023-01-21T07:26:06.575Z,-0.97
2023-01-21T07:28:33.363Z,-1.00
2023-01-21T07:31:01.029Z,-1.05
2023-01-21T07:33:27.956Z,-1.01
2023-01-21T07:35:54.871Z,-1.01
2023-01-21T07:38:21.722Z,-0.99
2023-01-21T07:40:49.387Z,-0.99
2023-01-21T07:43:16.534Z,-0.97
2023-01-21T07:45:43.663Z,-0.94
2023-01-21T07:48:10.993Z,-0.89
2023-01-21T07:50:37.543Z,-0.88
2023-01-21T07:53:04.755Z,-0.80
2023-01-21T07:55:31.386Z,-0.80
2023-01-21T07:57:58.663Z,-0.78
2023-01-21T08:00:27.191Z,-0.75
2023-01-21T08:02:55.180Z,-0.68
2023-01-21T08:05:23.549Z,-0.69
2023-01-21T08:07:50.646Z,-0.75
2023-01-21T08:10:18.528Z,-0.81
2023-01-21T08:12:45.509Z,-0.81
2023-01-21T08:15:12.303Z,-0.83
2023-01-21T08:17:40.032Z,-0.83
2023-01-21T08:20:08.091Z,-0.81
2023-01-21T08:22:34.552Z,-0.74
2023-01-21T08:25:01.100Z,-0.67
2023-01-21T08:27:27.860Z,-0.83
2023-01-21T08:29:54.314Z,-0.86
2023-01-21T08:32:20.842Z,-0.90
2023-01-21T08:34:47.296Z,-0.82
2023-01-21T08:37:13.827Z,-0.65
2023-01-21T08:39:40.780Z,-0.53
2023-01-21T08:42:07.312Z,-0.46
2023-01-21T08:44:35.605Z,-0.43
2023-01-21T08:47:02.187Z,-0.42
2023-01-21T08:49:28.672Z,-0.43
2023-01-21T08:51:55.320Z,-0.41
2023-01-21T08:54:21.818Z,-0.36
2023-01-21T08:56:48.328Z,-0.32
2023-01-21T08:59:14.974Z,-0.26
2023-01-21T09:01:41.457Z,-0.26
2023-01-21T09:04:09.232Z,-0.21
2023-01-21T09:06:36.552Z,-0.19
2023-01-21T09:09:03.136Z,-0.14
2023-01-21T09:11:30.649Z,-0.13
2023-01-21T09:14:00.637Z,-0.17
2023-01-21T09:16:27.193Z,-0.16
2023-01-21T09:18:53.885Z,-0.19
2023-01-21T09:21:20.359Z,-0.11
2023-01-21T09:23:47.056Z,-0.08
2023-01-21T09:26:18.818Z,-0.05
2023-01-21T09:28:47.829Z,-0.13
2023-01-21T09:31:16.806Z,-0.14
2023-01-21T09:33:46.550Z,-0.10
2023-01-21T09:36:16.328Z,-0.05
2023-01-21T09:38:44.035Z,-0.04
2023-01-21T09:41:30.939Z,-0.02
2023-01-21T09:44:03.807Z,-0.00
2023-01-21T09:46:45.791Z,-0.02
2023-01-21T09:49:24.472Z,-0.05
2023-01-21T09:52:03.492Z,0.00
2023-01-21T09:54:36.162Z,-0.05
2023-01-21T09:57:41.362Z,-0.11
2023-01-21T10:00:25.699Z,-0.10
2023-01-21T10:02:56.264Z,-0.09
2023-01-21T10:05:54.026Z,-0.09
2023-01-21T10:08:20.452Z,-0.05
2023-01-21T10:10:58.707Z,-0.03
2023-01-21T10:13:42.605Z,0.01
2023-01-21T10:16:14.734Z,0.01
2023-01-21T10:18:45.572Z,0.05
2023-01-21T10:21:34.222Z,0.05
2023-01-21T10:24:11.614Z,0.07
2023-01-21T10:26:38.106Z,0.05
2023-01-21T10:29:04.889Z,0.13
2023-01-21T10:31:42.161Z,0.16
2023-01-21T10:34:18.253Z,0.20
2023-01-21T10:36:54.037Z,0.23
2023-01-21T10:39:28.912Z,0.26
2023-01-21T10:42:04.895Z,0.28
2023-01-21T10:44:46.738Z,0.28
2023-01-21T10:47:29.077Z,0.31
2023-01-21T10:50:16.623Z,0.33
2023-01-21T10:52:55.559Z,0.29
2023-01-21T10:56:07.613Z,0.22
2023-01-21T10:58:45.584Z,0.32
2023-01-21T11:01:22.178Z,0.44
2023-01-21T11:03:53.503Z,0.46
2023-01-21T11:06:23.059Z,0.47
2023-01-21T11:08:54.444Z,0.55
2023-01-21T11:11:30.656Z,0.40
2023-01-21T11:13:57.204Z,0.38
2023-01-21T11:16:43.471Z,0.42
2023-01-21T11:19:16.697Z,0.45
2023-01-21T11:22:05.219Z,0.52
2023-01-21T11:24:42.444Z,0.63
2023-01-21T11:27:21.414Z,0.75
2023-01-21T11:29:49.271Z,0.84
2023-01-21T11:32:19.766Z,0.88
2023-01-21T11:34:48.362Z,0.96
2023-01-21T11:37:26.920Z,0.95
2023-01-21T11:40:08.856Z,1.00
2023-01-21T11:42:48.595Z,1.01
2023-01-21T11:45:36.716Z,1.05
2023-01-21T11:48:20.771Z,1.10
2023-01-21T11:50:48.134Z,1.10
2023-01-21T11:53:15.531Z,1.18
2023-01-21T11:55:46.191Z,1.18
2023-01-21T11:58:24.003Z,1.24
2023-01-21T12:00:54.310Z,1.25
2023-01-21T12:03:24.958Z,1.33
2023-01-21T12:05:53.229Z,1.37
2023-01-21T12:08:29.926Z,1.27
2023-01-21T12:10:59.564Z,1.31
2023-01-21T12:13:58.142Z,1.37
2023-01-21T12:16:37.786Z,1.40
2023-01-21T12:19:40.247Z,1.36
2023-01-21T12:22:37.693Z,1.40
2023-01-21T12:25:13.161Z,1.37
2023-01-21T12:27:58.381Z,1.32
2023-01-21T12:30:58.503Z,1.35
2023-01-21T12:33:30.801Z,1.38
2023-01-21T12:36:26.186Z,1.34
2023-01-21T12:39:06.578Z,1.37
2023-01-21T12:41:34.638Z,1.40
2023-01-21T12:44:17.458Z,1.36
2023-01-21T12:46:48.989Z,1.39
2023-01-21T12:49:25.294Z,1.41
2023-01-21T12:52:02.978Z,1.43
2023-01-21T12:54:40.555Z,1.41
2023-01-21T12:57:17.004Z,1.41
2023-01-21T12:59:55.327Z,1.45
2023-01-21T13:02:25.291Z,1.44
2023-01-21T13:05:17.043Z,1.44
2023-01-21T13:07:52.971Z,1.48
2023-01-21T13:10:39.101Z,1.48
2023-01-21T13:13:19.585Z,1.50
2023-01-21T13:15:50.966Z,1.51
2023-01-21T13:18:28.030Z,1.54
2023-01-21T13:21:00.984Z,1.54
2023-01-21T13:23:49.258Z,1.59
2023-01-21T13:26:32.639Z,1.64
2023-01-21T13:29:14.078Z,1.64
2023-01-21T13:31:48.815Z,1.69
2023-01-21T13:34:21.413Z,1.63
2023-01-21T13:37:01.181Z,1.62
2023-01-21T13:39:49.756Z,1.61
2023-01-21T13:42:22.653Z,1.57
2023-01-21T13:44:55.133Z,1.59
2023-01-21T13:47:30.579Z,1.54
2023-01-21T13:50:39.044Z,1.56
2023-01-21T13:53:08.318Z,1.57
2023-01-21T13:55:53.945Z,1.60
2023-01-21T13:58:37.668Z,1.60
2023-01-21T14:01:14.557Z,1.65
2023-01-21T14:04:10.143Z,1.66
2023-01-21T14:07:01.717Z,1.72
2023-01-21T14:09:43.465Z,1.71
2023-01-21T14:12:15.717Z,1.71
2023-01-21T14:14:57.875Z,1.73
2023-01-21T14:18:05.274Z,1.73
2023-01-21T14:21:10.228Z,1.70
2023-01-21T14:23:50.720Z,1.77
2023-01-21T14:26:26.250Z,1.76
2023-01-21T14:29:11.444Z,1.78
2023-01-21T14:31:53.255Z,1.81
2023-01-21T14:34:42.044Z,1.78
2023-01-21T14:37:43.842Z,1.84
2023-01-21T14:40:29.262Z,1.91
2023-01-21T14:42:56.307Z,1.91
2023-01-21T14:45:52.739Z,1.93
2023-01-21T14:48:29.263Z,1.90
2023-01-21T14:51:10.317Z,1.87
2023-01-21T14:53:51.580Z,1.86
2023-01-21T14:56:34.922Z,1.88
2023-01-21T14:59:04.809Z,1.82
2023-01-21T15:01:39.481Z,1.82
2023-01-21T15:04:19.234Z,1.79
2023-01-21T15:06:45.975Z,1.74
2023-01-21T15:09:22.647Z,1.75
2023-01-21T15:11:56.424Z,1.69
2023-01-21T15:14:26.560Z,1.75
2023-01-21T15:16:53.349Z,1.74
2023-01-21T15:19:24.098Z,1.71
2023-01-21T15:21:59.557Z,1.71
2023-01-21T15:24:30.548Z,1.68
2023-01-21T15:27:15.523Z,1.65
2023-01-21T15:30:05.919Z,1.62
2023-01-21T15:32:50.175Z,1.63
2023-01-21T15:35:25.243Z,1.62
2023-01-21T15:37:59.187Z,1.61
2023-01-21T15:40:28.841Z,1.59
2023-01-21T15:43:00.658Z,1.59
2023-01-21T15:45:27.081Z,1.59
2023-01-21T15:48:36.390Z,1.61
2023-01-21T15:51:31.594Z,1.61
2023-01-21T15:54:13.127Z,1.57
2023-01-21T15:57:16.799Z,1.56
2023-01-21T16:00:07.341Z,1.51
2023-01-21T16:02:50.666Z,1.51
2023-01-21T16:05:38.853Z,1.49
2023-01-21T16:08:24.654Z,1.48
2023-01-21T16:11:03.895Z,1.47
2023-01-21T16:13:51.360Z,1.47
2023-01-21T16:16:43.767Z,1.45
2023-01-21T16:19:14.776Z,1.44
2023-01-21T16:21:45.664Z,1.46
2023-01-21T16:24:19.028Z,1.47
2023-01-21T16:26:45.916Z,1.48
2023-01-21T16:29:14.801Z,1.47
2023-01-21T16:31:52.380Z,1.44
2023-01-21T16:34:39.044Z,1.47
2023-01-21T16:37:06.503Z,1.42
2023-01-21T16:39:33.616Z,1.43
2023-01-21T16:42:02.980Z,1.45
2023-01-21T16:44:32.084Z,1.46
2023-01-21T16:47:00.531Z,1.46
2023-01-21T16:49:27.530Z,1.44
2023-01-21T16:52:00.402Z,1.45
2023-01-21T16:54:33.912Z,1.44
2023-01-21T16:57:02.912Z,1.44
2023-01-21T16:59:44.067Z,1.39
2023-01-21T17:02:28.156Z,1.42
2023-01-21T17:04:57.798Z,1.42
2023-01-21T17:07:43.924Z,1.38
2023-01-21T17:10:24.584Z,1.38
2023-01-21T17:13:00.566Z,1.40
2023-01-21T17:15:43.408Z,1.36
2023-01-21T17:18:38.049Z,1.35
2023-01-21T17:21:14.999Z,1.32
2023-01-21T17:23:56.980Z,1.30
2023-01-21T17:26:29.563Z,1.31
2023-01-21T17:29:03.271Z,1.33
2023-01-21T17:31:44.995Z,1.32
2023-01-21T17:34:39.210Z,1.33
2023-01-21T17:37:51.552Z,1.32
2023-01-21T17:40:45.097Z,1.31
2023-01-21T17:46:19.355Z,1.34
2023-01-21T17:48:49.480Z,1.35
2023-01-21T17:51:19.425Z,1.37
2023-01-21T17:54:02.106Z,1.32
2023-01-21T17:56:50.117Z,1.31
2023-01-21T17:59:28.811Z,1.33
2023-01-21T18:01:57.387Z,1.32
2023-01-21T18:04:26.773Z,1.31
2023-01-21T18:06:54.756Z,1.24
2023-01-21T18:09:24.568Z,1.24
2023-01-21T18:11:59.968Z,1.28
2023-01-21T18:14:51.307Z,1.32
2023-01-21T18:17:20.967Z,1.27
2023-01-21T18:19:47.494Z,1.20
2023-01-21T18:22:22.541Z,1.23
2023-01-21T18:24:51.551Z,1.19
2023-01-21T18:27:18.672Z,1.19
2023-01-21T18:29:45.276Z,1.19
2023-01-21T18:32:17.601Z,1.20
2023-01-21T18:34:48.009Z,1.16
2023-01-21T18:37:21.374Z,1.14
2023-01-21T18:39:49.246Z,1.09
2023-01-21T18:42:18.130Z,1.10
2023-01-21T18:44:45.561Z,1.05
2023-01-21T18:47:17.223Z,1.06
2023-01-21T18:49:44.903Z,1.05
2023-01-21T18:52:19.541Z,1.01
2023-01-21T18:54:46.735Z,1.04
2023-01-21T18:57:20.421Z,1.12
2023-01-21T18:59:49.891Z,1.06
2023-01-21T19:02:25.218Z,1.04
2023-01-21T19:04:52.890Z,1.06
2023-01-21T19:07:21.450Z,1.05
2023-01-21T19:09:52.856Z,1.03
2023-01-21T19:12:24.392Z,1.05
2023-01-21T19:14:51.060Z,1.03
2023-01-21T19:17:26.466Z,1.04
2023-01-21T19:19:53.994Z,1.00
2023-01-21T19:22:20.757Z,1.00
2023-01-21T19:24:49.733Z,1.01
2023-01-21T19:27:26.706Z,1.02
2023-01-21T19:29:58.914Z,0.99
2023-01-21T19:32:25.863Z,1.04
2023-01-21T19:35:00.188Z,1.08
2023-01-21T19:37:33.217Z,1.08
2023-01-21T19:40:13.100Z,1.10
2023-01-21T19:42:41.872Z,0.99
2023-01-21T19:45:21.004Z,1.04
2023-01-21T19:47:53.366Z,0.98
2023-01-21T19:50:23.040Z,1.03
2023-01-21T19:52:51.461Z,1.01
2023-01-21T19:55:26.664Z,1.01
2023-01-21T19:58:19.887Z,0.98
2023-01-21T20:00:52.522Z,0.97
2023-01-21T20:03:25.070Z,0.94
2023-01-21T20:06:01.625Z,0.96
2023-01-21T20:08:30.626Z,1.00
2023-01-21T20:11:17.428Z,0.97
2023-01-21T20:13:43.993Z,0.94
2023-01-21T20:16:16.785Z,0.95
2023-01-21T20:18:49.019Z,1.00
2023-01-21T20:21:16.537Z,0.98
2023-01-21T20:23:43.507Z,0.99
2023-01-21T20:26:24.044Z,0.97
2023-01-21T20:28:52.562Z,0.96
2023-01-21T20:31:19.457Z,0.96
2023-01-21T20:33:46.644Z,0.91
2023-01-21T20:36:25.238Z,0.95
2023-01-21T20:38:58.409Z,0.94
2023-01-21T20:41:28.466Z,0.97
2023-01-21T20:43:55.136Z,0.96
2023-01-21T20:46:27.154Z,0.96
2023-01-21T20:48:54.099Z,0.91
2023-01-21T20:51:21.464Z,0.92
2023-01-21T20:53:48.371Z,0.89
2023-01-21T20:56:33.234Z,0.94
2023-01-21T20:59:10.059Z,0.95
2023-01-21T21:01:39.533Z,0.93
2023-01-21T21:04:09.214Z,0.92
2023-01-21T21:06:40.546Z,0.89
2023-01-21T21:09:07.286Z,0.91
2023-01-21T21:11:41.152Z,0.91
2023-01-21T21:14:08.313Z,0.92
2023-01-21T21:16:39.541Z,0.92
2023-01-21T21:19:12.547Z,0.92
2023-01-21T21:21:39.292Z,0.92
2023-01-21T21:24:26.892Z,0.96
2023-01-21T21:26:56.492Z,0.96
2023-01-21T21:29:34.599Z,0.92
2023-01-21T21:32:07.203Z,0.92
2023-01-21T21:34:56.869Z,0.91
2023-01-21T21:37:21.907Z,0.90
2023-01-21T21:39:51.569Z,0.83
2023-01-21T21:42:36.767Z,0.83
2023-01-21T21:45:05.811Z,0.79
2023-01-21T21:47:51.085Z,0.77
2023-01-21T21:50:18.117Z,0.78
2023-01-21T21:52:55.531Z,0.77
2023-01-21T21:55:25.461Z,0.72
2023-01-21T21:57:59.356Z,0.73
2023-01-21T22:00:30.994Z,0.69
2023-01-21T22:03:02.400Z,0.67
2023-01-21T22:05:46.616Z,0.66
2023-01-21T22:08:18.775Z,0.65
2023-01-21T22:11:00.012Z,0.66
2023-01-21T22:13:32.993Z,0.65
2023-01-21T22:16:00.976Z,0.61
2023-01-21T22:18:31.976Z,0.60
2023-01-21T22:21:15.326Z,0.57
2023-01-21T22:23:59.324Z,0.57
2023-01-21T22:26:41.143Z,0.56
2023-01-21T22:29:15.366Z,0.56
2023-01-21T22:31:44.682Z,0.54
2023-01-21T22:34:15.611Z,0.59
2023-01-21T22:36:57.711Z,0.54
2023-01-21T22:39:25.968Z,0.56
2023-01-21T22:41:55.291Z,0.54
2023-01-21T22:44:24.559Z,0.49
2023-01-21T22:46:55.849Z,0.46
2023-01-21T22:49:28.616Z,0.45
2023-01-21T22:51:55.369Z,0.46
2023-01-21T22:54:22.051Z,0.43
2023-01-21T22:56:52.526Z,0.47
2023-01-21T22:59:19.997Z,0.45
2023-01-21T23:01:48.666Z,0.42
2023-01-21T23:04:16.285Z,0.44
2023-01-21T23:06:44.806Z,0.42
2023-01-21T23:09:15.659Z,0.38
2023-01-21T23:11:42.528Z,0.38
2023-01-21T23:14:10.138Z,0.30
2023-01-21T23:16:36.780Z,0.32
2023-01-21T23:19:03.549Z,0.32
2023-01-21T23:21:30.384Z,0.27
2023-01-21T23:23:56.927Z,0.25
2023-01-21T23:26:23.740Z,0.23
2023-01-21T23:28:56.011Z,0.25
2023-01-21T23:31:23.308Z,0.21
2023-01-21T23:33:51.367Z,0.27
2023-01-21T23:36:31.733Z,0.30
2023-01-21T23:38:58.264Z,0.32
2023-01-21T23:41:24.814Z,0.34
2023-01-21T23:43:51.339Z,0.31
2023-01-21T23:46:19.809Z,0.33
2023-01-21T23:48:46.602Z,0.33
2023-01-21T23:51:14.705Z,0.36
2023-01-21T23:53:41.257Z,0.32
2023-01-21T23:56:14.784Z,0.31
2023-01-21T23:58:41.346Z,0.31
