createdAt,value
2017-11-13T00:00:57.867Z,31.1
2017-11-13T00:01:57.941Z,31.1
2017-11-13T00:02:57.853Z,31.1
2017-11-13T00:03:58.974Z,31.1
2017-11-13T00:04:57.880Z,31.1
2017-11-13T00:05:59.183Z,31.1
2017-11-13T00:06:59.267Z,31.1
2017-11-13T00:07:59.107Z,31.1
2017-11-13T00:08:59.434Z,31.1
2017-11-13T00:09:58.191Z,31.1
2017-11-13T00:10:59.497Z,31.1
2017-11-13T00:11:59.349Z,31.1
2017-11-13T00:12:59.464Z,31.1
2017-11-13T00:13:59.731Z,31.1
2017-11-13T00:14:59.569Z,31.1
2017-11-13T00:15:59.611Z,31.1
2017-11-13T00:16:58.745Z,31.1
2017-11-13T00:17:58.745Z,31.1
2017-11-13T00:18:58.835Z,31.1
2017-11-13T00:19:58.730Z,31.1
2017-11-13T00:21:00.083Z,31.1
2017-11-13T00:21:59.084Z,31.1
2017-11-13T00:23:00.129Z,31.1
2017-11-13T00:23:58.957Z,31.1
2017-11-13T00:24:59.153Z,31.1
2017-11-13T00:26:00.168Z,31.1
2017-11-13T00:27:00.378Z,31.1
2017-11-13T00:27:59.272Z,31.1
2017-11-13T00:29:00.472Z,31.1
2017-11-13T00:30:00.423Z,31.1
2017-11-13T00:30:59.407Z,31.1
2017-11-13T00:32:00.349Z,31.1
2017-11-13T00:33:00.387Z,31.1
2017-11-13T00:34:00.622Z,31.1
2017-11-13T00:34:59.491Z,31.1
2017-11-13T00:35:59.519Z,31.1
2017-11-13T00:36:59.548Z,31.1
2017-11-13T00:37:59.637Z,31.1
2017-11-13T00:39:00.750Z,31.1
2017-11-13T00:39:59.516Z,31.1
2017-11-13T00:40:59.624Z,31.1
2017-11-13T00:41:59.877Z,31.1
2017-11-13T00:43:00.778Z,31.1
2017-11-13T00:43:59.966Z,31.1
2017-11-13T00:45:00.891Z,31.1
2017-11-13T00:45:59.858Z,31.1
2017-11-13T00:47:00.938Z,31.1
2017-11-13T00:48:00.144Z,31.1
2017-11-13T00:49:01.234Z,31.1
2017-11-13T00:50:00.220Z,31.1
2017-11-13T00:51:01.180Z,31.1
2017-11-13T00:52:00.336Z,31.1
2017-11-13T00:53:01.473Z,31.1
2017-11-13T00:54:01.548Z,31.1
2017-11-13T00:55:01.554Z,31.1
2017-11-13T00:56:01.639Z,31.1
2017-11-13T00:57:01.764Z,31.1
2017-11-13T00:58:00.488Z,31.1
2017-11-13T00:59:01.722Z,31.1
2017-11-13T01:00:00.495Z,31.1
2017-11-13T01:01:00.537Z,31.1
2017-11-13T01:02:01.894Z,31.1
2017-11-13T01:03:00.832Z,31.1
2017-11-13T01:04:01.697Z,31.1
2017-11-13T01:05:00.672Z,31.1
2017-11-13T01:06:01.790Z,31.1
2017-11-13T01:07:00.725Z,31.1
2017-11-13T01:08:00.754Z,31.1
2017-11-13T01:09:02.098Z,31.1
2017-11-13T01:10:01.891Z,31.1
2017-11-13T01:11:01.048Z,31.1
2017-11-13T01:12:02.000Z,31.1
2017-11-13T01:13:02.300Z,31.1
2017-11-13T01:14:01.280Z,31.2
2017-11-13T01:15:01.292Z,31.1
2017-11-13T01:16:01.296Z,31.1
2017-11-13T01:17:02.611Z,31.1
2017-11-13T01:18:02.350Z,31.1
2017-11-13T01:19:01.422Z,31.1
2017-11-13T01:20:02.416Z,31.2
2017-11-13T01:21:02.624Z,31.2
2017-11-13T01:22:02.441Z,31.1
2017-11-13T01:23:02.555Z,31.1
2017-11-13T01:24:02.850Z,31.1
2017-11-13T01:25:01.728Z,31.1
2017-11-13T01:26:01.663Z,31.1
2017-11-13T01:27:02.998Z,31.1
2017-11-13T01:28:01.736Z,31.1
2017-11-13T01:29:01.921Z,31.1
2017-11-13T01:30:01.965Z,31.1
2017-11-13T01:31:01.875Z,31.2
2017-11-13T01:32:02.118Z,31.2
2017-11-13T01:33:03.281Z,31.1
2017-11-13T01:34:03.376Z,31.1
2017-11-13T01:35:02.106Z,31.1
2017-11-13T01:36:02.326Z,31.1
2017-11-13T01:37:02.347Z,31.1
2017-11-13T01:38:03.816Z,31.1
2017-11-13T01:39:03.580Z,31.1
2017-11-13T01:40:03.610Z,31.1
2017-11-13T01:41:02.583Z,31.1
2017-11-13T01:42:03.621Z,31.1
2017-11-13T01:43:03.694Z,31.1
2017-11-13T01:44:03.869Z,31.1
2017-11-13T01:45:02.827Z,31.1
2017-11-13T01:46:02.649Z,31.1
2017-11-13T01:47:02.736Z,31.1
2017-11-13T01:48:03.875Z,31.1
2017-11-13T01:49:03.079Z,31.1
2017-11-13T01:50:04.161Z,31.1
2017-11-13T01:51:02.996Z,31.1
2017-11-13T01:52:04.275Z,31.1
2017-11-13T01:53:03.039Z,31.1
2017-11-13T01:54:03.245Z,31.1
2017-11-13T01:55:04.176Z,31.1
2017-11-13T01:56:04.222Z,31.1
2017-11-13T01:57:04.232Z,31.1
2017-11-13T01:58:03.240Z,31.1
2017-11-13T01:59:04.361Z,31.1
2017-11-13T02:00:04.431Z,31.1
2017-11-13T02:01:03.655Z,31.1
2017-11-13T02:02:03.671Z,31.1
2017-11-13T02:03:03.649Z,31.1
2017-11-13T02:04:04.637Z,31.1
2017-11-13T02:05:03.562Z,31.1
2017-11-13T02:06:03.786Z,31.1
2017-11-13T02:07:04.752Z,31.1
2017-11-13T02:08:04.780Z,31.1
2017-11-13T02:09:04.973Z,31.1
2017-11-13T02:10:03.800Z,31.1
2017-11-13T02:11:05.096Z,31.1
2017-11-13T02:12:03.893Z,31.1
2017-11-13T02:13:03.929Z,31.1
2017-11-13T02:14:05.032Z,31.1
2017-11-13T02:15:03.975Z,31.1
2017-11-13T02:16:04.017Z,31.1
2017-11-13T02:17:05.336Z,31.1
2017-11-13T02:18:04.303Z,31.1
2017-11-13T02:19:05.196Z,31.1
2017-11-13T02:20:04.189Z,31.1
2017-11-13T02:21:04.404Z,31.1
2017-11-13T02:22:05.528Z,31.1
2017-11-13T02:23:04.358Z,31.1
2017-11-13T02:24:04.527Z,31.1
2017-11-13T02:25:05.746Z,31.1
2017-11-13T02:26:04.614Z,31.1
2017-11-13T02:27:05.554Z,31.1
2017-11-13T02:28:05.601Z,31.1
2017-11-13T02:29:04.570Z,31.1
2017-11-13T02:30:04.780Z,31.1
2017-11-13T02:31:04.803Z,31.1
2017-11-13T02:32:04.640Z,31.1
2017-11-13T02:33:05.965Z,31.1
2017-11-13T02:34:04.796Z,31.1
2017-11-13T02:35:04.824Z,31.1
2017-11-13T02:36:06.135Z,31.2
2017-11-13T02:37:04.909Z,31.2
2017-11-13T02:38:05.994Z,31.2
2017-11-13T02:39:06.030Z,31.2
2017-11-13T02:40:06.123Z,31.2
2017-11-13T02:41:05.309Z,31.2
2017-11-13T02:42:05.311Z,31.1
2017-11-13T02:43:06.506Z,31.1
2017-11-13T02:44:06.298Z,31.1
2017-11-13T02:45:06.648Z,31.1
2017-11-13T02:46:05.603Z,31.1
2017-11-13T02:47:05.402Z,31.1
2017-11-13T02:48:06.534Z,31.1
2017-11-13T02:49:05.512Z,31.1
2017-11-13T02:50:05.540Z,31.1
2017-11-13T02:51:05.774Z,31.1
2017-11-13T02:52:05.844Z,31.1
2017-11-13T02:53:05.919Z,31.1
2017-11-13T02:54:07.061Z,31.1
2017-11-13T02:55:05.850Z,31.2
2017-11-13T02:56:06.922Z,31.2
2017-11-13T02:57:06.959Z,31.2
2017-11-13T02:58:05.987Z,31.1
2017-11-13T02:59:07.044Z,31.2
2017-11-13T03:00:06.277Z,31.2
2017-11-13T03:01:06.183Z,31.1
2017-11-13T03:02:07.259Z,31.1
2017-11-13T03:03:07.270Z,31.1
2017-11-13T03:04:06.428Z,31.1
2017-11-13T03:05:06.535Z,31.1
2017-11-13T03:06:07.377Z,31.1
2017-11-13T03:07:06.619Z,31.1
2017-11-13T03:08:07.479Z,31.1
2017-11-13T03:09:06.642Z,31.1
2017-11-13T03:10:06.533Z,31.1
2017-11-13T03:11:07.637Z,31.1
2017-11-13T03:12:07.691Z,31.1
2017-11-13T03:13:07.724Z,31.1
2017-11-13T03:14:07.725Z,31.1
2017-11-13T03:15:07.840Z,31.1
2017-11-13T03:16:08.097Z,31.1
2017-11-13T03:17:08.174Z,31.1
2017-11-13T03:18:08.127Z,31.1
2017-11-13T03:19:06.937Z,31.1
2017-11-13T03:20:08.031Z,31.1
2017-11-13T03:21:08.328Z,31.1
2017-11-13T03:22:07.320Z,31.1
2017-11-13T03:23:08.419Z,31.1
2017-11-13T03:24:07.355Z,31.1
2017-11-13T03:25:07.160Z,31.1
2017-11-13T03:26:08.314Z,31.1
2017-11-13T03:27:08.585Z,31.1
2017-11-13T03:28:08.395Z,31.1
2017-11-13T03:29:08.443Z,31.1
2017-11-13T03:30:07.451Z,31.1
2017-11-13T03:31:07.486Z,31.1
2017-11-13T03:32:07.565Z,31.1
2017-11-13T03:33:08.885Z,31.1
2017-11-13T03:34:08.909Z,31.1
2017-11-13T03:35:07.688Z,31.1
2017-11-13T03:36:07.709Z,31.1
2017-11-13T03:37:07.715Z,31.1
2017-11-13T03:38:07.811Z,31.1
2017-11-13T03:39:09.186Z,31.1
2017-11-13T03:40:07.984Z,31.1
2017-11-13T03:41:08.265Z,31.1
2017-11-13T03:42:09.464Z,31.1
2017-11-13T03:43:08.206Z,31.1
2017-11-13T03:44:08.228Z,31.1
2017-11-13T03:45:09.325Z,31.1
2017-11-13T03:46:08.494Z,31.1
2017-11-13T03:47:08.322Z,31.1
2017-11-13T03:48:08.518Z,31.1
2017-11-13T03:49:08.403Z,31.1
2017-11-13T03:50:08.727Z,31.1
2017-11-13T03:51:08.531Z,31.1
2017-11-13T03:52:09.842Z,31.1
2017-11-13T03:53:09.692Z,31.1
2017-11-13T03:54:09.747Z,31.1
2017-11-13T03:55:10.062Z,31.1
2017-11-13T03:56:09.047Z,31.1
2017-11-13T03:57:10.210Z,31.1
2017-11-13T03:58:08.900Z,31.1
2017-11-13T03:59:10.223Z,31.1
2017-11-13T04:00:10.063Z,31.1
2017-11-13T04:01:09.072Z,31.1
2017-11-13T04:02:10.106Z,31.1
2017-11-13T04:03:09.266Z,31.2
2017-11-13T04:07:58.382Z,31.1
2017-11-13T04:08:57.334Z,31.2
2017-11-13T04:09:57.586Z,31.2
2017-11-13T04:10:57.451Z,31.2
2017-11-13T04:11:58.750Z,31.2
2017-11-13T04:12:58.834Z,31.2
2017-11-13T04:13:58.904Z,31.2
2017-11-13T04:14:58.749Z,31.2
2017-11-13T04:15:58.724Z,31.2
2017-11-13T04:16:57.968Z,31.2
2017-11-13T04:17:57.794Z,31.2
2017-11-13T04:18:57.845Z,31.2
2017-11-13T04:19:58.062Z,31.2
2017-11-13T04:20:58.143Z,31.2
2017-11-13T04:21:58.217Z,31.2
2017-11-13T04:22:58.279Z,31.2
2017-11-13T04:23:59.455Z,31.2
2017-11-13T04:24:58.432Z,31.2
2017-11-13T04:25:59.627Z,31.1
2017-11-13T04:26:58.438Z,31.2
2017-11-13T04:27:59.618Z,31.2
2017-11-13T04:28:58.756Z,31.1
2017-11-13T04:29:58.522Z,31.1
2017-11-13T04:30:58.557Z,31.1
2017-11-13T04:31:58.645Z,31.1
2017-11-13T04:32:59.813Z,31.1
2017-11-13T04:33:58.730Z,31.2
2017-11-13T04:34:58.949Z,31.2
2017-11-13T04:35:58.984Z,31.2
2017-11-13T04:36:59.074Z,31.1
2017-11-13T04:37:59.098Z,31.2
2017-11-13T04:39:00.281Z,31.1
2017-11-13T04:40:00.067Z,31.1
2017-11-13T04:40:59.245Z,31
2017-11-13T04:42:00.426Z,31
2017-11-13T04:42:59.409Z,31
2017-11-13T04:43:59.424Z,31
2017-11-13T04:45:00.601Z,31
2017-11-13T04:46:00.669Z,31
2017-11-13T04:47:00.733Z,31
2017-11-13T04:47:59.642Z,31
2017-11-13T04:48:59.727Z,31
2017-11-13T04:49:59.614Z,31
2017-11-13T04:51:00.702Z,31
2017-11-13T04:51:59.919Z,31
2017-11-13T04:53:01.044Z,31
2017-11-13T04:54:00.837Z,31
2017-11-13T04:55:00.025Z,31
2017-11-13T04:55:59.914Z,31
2017-11-13T04:57:01.257Z,31
2017-11-13T04:58:01.079Z,31
2017-11-13T04:59:01.366Z,31
2017-11-13T05:00:00.101Z,31
2017-11-13T05:01:01.399Z,31
2017-11-13T05:02:01.265Z,31
2017-11-13T05:03:00.430Z,31
2017-11-13T05:04:00.506Z,31
2017-11-13T05:05:01.508Z,31
2017-11-13T05:06:00.412Z,31
2017-11-13T05:07:01.540Z,31
2017-11-13T05:08:00.478Z,31
2017-11-13T05:09:00.677Z,31
2017-11-13T05:10:00.589Z,31
2017-11-13T05:11:00.592Z,31
2017-11-13T05:12:00.786Z,31
2017-11-13T05:13:01.664Z,31
2017-11-13T05:14:00.646Z,31
2017-11-13T05:15:02.026Z,31
2017-11-13T05:16:01.026Z,31
2017-11-13T05:17:02.592Z,31
2017-11-13T05:18:02.315Z,31
2017-11-13T05:19:01.194Z,31
2017-11-13T05:20:02.373Z,31
2017-11-13T05:21:01.342Z,31
2017-11-13T05:22:01.158Z,31
2017-11-13T05:23:02.534Z,31
2017-11-13T05:24:02.382Z,31
2017-11-13T05:25:01.340Z,31.1
2017-11-13T05:26:02.443Z,31
2017-11-13T05:27:01.630Z,31.1
2017-11-13T05:28:01.663Z,31.1
2017-11-13T05:29:02.580Z,31.1
2017-11-13T05:30:02.784Z,31
2017-11-13T05:31:01.766Z,31
2017-11-13T05:32:02.739Z,31.1
2017-11-13T05:33:02.994Z,31.2
2017-11-13T05:34:01.774Z,31.4
2017-11-13T05:35:02.112Z,31.5
2017-11-13T05:36:02.068Z,31.6
2017-11-13T05:37:03.191Z,31.8
2017-11-13T05:38:03.047Z,31.9
2017-11-13T05:39:02.226Z,32
2017-11-13T05:40:03.370Z,32.1
2017-11-13T05:41:02.369Z,32.2
2017-11-13T05:42:03.420Z,32.3
2017-11-13T05:43:03.302Z,32.4
2017-11-13T05:44:02.457Z,32.5
2017-11-13T05:45:03.639Z,32.5
2017-11-13T05:46:02.658Z,32.6
2017-11-13T05:47:03.575Z,32.7
2017-11-13T05:48:02.750Z,32.7
2017-11-13T05:49:03.847Z,32.8
2017-11-13T05:50:03.684Z,32.8
2017-11-13T05:51:02.711Z,32.9
2017-11-13T05:52:02.918Z,32.9
2017-11-13T05:53:03.835Z,32.9
2017-11-13T05:54:03.920Z,32.9
2017-11-13T05:55:04.204Z,32.9
2017-11-13T05:56:04.027Z,32.9
2017-11-13T05:57:03.032Z,32.9
2017-11-13T05:58:04.345Z,32.9
2017-11-13T05:59:04.435Z,32.9
2017-11-13T06:00:03.151Z,32.8
2017-11-13T06:01:04.296Z,32.8
2017-11-13T06:02:03.704Z,32.8
2017-11-13T06:03:05.229Z,32.8
2017-11-13T06:04:04.703Z,32.8
2017-11-13T06:05:03.407Z,32.8
2017-11-13T06:06:03.603Z,32.7
2017-11-13T06:07:03.660Z,32.7
2017-11-13T06:08:04.331Z,32.7
2017-11-13T06:09:04.704Z,32.7
2017-11-13T06:10:05.511Z,32.6
2017-11-13T06:11:05.085Z,32.6
2017-11-13T06:12:05.217Z,32.6
2017-11-13T06:13:03.954Z,32.6
2017-11-13T06:14:04.069Z,32.6
2017-11-13T06:15:03.991Z,32.5
2017-11-13T06:16:04.325Z,32.5
2017-11-13T06:17:04.065Z,32.5
2017-11-13T06:18:04.271Z,32.4
2017-11-13T06:19:04.108Z,32.4
2017-11-13T06:20:06.323Z,32.3
2017-11-13T06:21:07.306Z,32.3
2017-11-13T06:22:07.456Z,32.3
2017-11-13T06:23:07.463Z,32.3
2017-11-13T06:24:06.539Z,32.2
2017-11-13T06:25:06.466Z,32.2
2017-11-13T06:26:06.604Z,32.1
2017-11-13T06:27:06.725Z,32
2017-11-13T06:28:07.862Z,32
2017-11-13T06:29:07.824Z,31.9
2017-11-13T06:30:06.917Z,31.9
2017-11-13T06:31:08.465Z,31.9
2017-11-13T06:32:09.043Z,31.9
2017-11-13T06:33:07.405Z,31.8
2017-11-13T06:34:08.195Z,31.7
2017-11-13T06:35:08.127Z,31.7
2017-11-13T06:36:07.157Z,31.6
2017-11-13T06:37:07.115Z,31.6
2017-11-13T06:38:07.241Z,31.6
2017-11-13T06:39:07.399Z,31.6
2017-11-13T06:40:08.366Z,31.5
2017-11-13T06:41:07.227Z,31.5
2017-11-13T06:42:08.481Z,31.5
2017-11-13T06:43:07.370Z,31.5
2017-11-13T06:44:08.617Z,31.5
2017-11-13T06:45:07.485Z,31.5
2017-11-13T06:46:07.546Z,31.5
2017-11-13T06:47:07.568Z,31.5
2017-11-13T06:48:08.880Z,31.5
2017-11-13T06:49:08.919Z,31.5
2017-11-13T06:50:08.902Z,31.5
2017-11-13T06:51:07.938Z,31.5
2017-11-13T06:52:08.077Z,31.5
2017-11-13T06:53:08.076Z,31.5
2017-11-13T06:54:09.133Z,31.5
2017-11-13T06:55:08.067Z,31.5
2017-11-13T06:56:09.248Z,31.5
2017-11-13T06:57:08.333Z,31.5
2017-11-13T06:58:08.390Z,31.5
2017-11-13T06:59:09.388Z,31.5
2017-11-13T07:00:09.415Z,31.5
2017-11-13T07:01:08.503Z,31.5
2017-11-13T07:02:09.818Z,31.4
2017-11-13T07:03:09.272Z,31.3
2017-11-13T07:04:09.987Z,31.4
2017-11-13T07:05:08.579Z,31.3
2017-11-13T07:06:08.582Z,31.3
2017-11-13T07:07:09.747Z,31.4
2017-11-13T07:08:09.662Z,31.4
2017-11-13T07:09:09.888Z,31.4
2017-11-13T07:10:09.952Z,31.4
2017-11-13T07:11:09.816Z,31.4
2017-11-13T07:12:10.007Z,31.5
2017-11-13T07:13:08.963Z,31.6
2017-11-13T07:14:10.035Z,31.6
2017-11-13T07:15:10.088Z,31.7
2017-11-13T07:16:08.966Z,31.8
2017-11-13T07:17:09.312Z,31.9
2017-11-13T07:18:10.329Z,32
2017-11-13T07:19:10.289Z,32.1
2017-11-13T07:20:09.253Z,32.1
2017-11-13T07:21:10.376Z,32.2
2017-11-13T07:22:10.529Z,32.2
2017-11-13T07:23:09.453Z,32.3
2017-11-13T07:24:09.488Z,32.3
2017-11-13T07:25:10.578Z,32.4
2017-11-13T07:26:10.463Z,32.4
2017-11-13T07:27:10.661Z,32.4
2017-11-13T07:28:10.702Z,32.5
2017-11-13T07:29:09.800Z,32.5
2017-11-13T07:30:10.937Z,32.5
2017-11-13T07:31:09.898Z,32.6
2017-11-13T07:32:09.958Z,32.6
2017-11-13T07:33:11.040Z,32.7
2017-11-13T07:34:09.954Z,32.7
2017-11-13T07:35:11.215Z,32.7
2017-11-13T07:36:11.244Z,32.7
2017-11-13T07:37:10.575Z,32.7
2017-11-13T07:38:11.232Z,32.7
2017-11-13T07:39:10.462Z,32.7
2017-11-13T07:40:10.129Z,32.4
2017-11-13T07:41:11.351Z,32
2017-11-13T07:42:10.308Z,32
2017-11-13T07:43:10.419Z,31.9
2017-11-13T07:44:10.637Z,32
2017-11-13T07:45:11.681Z,31.9
2017-11-13T07:46:10.557Z,31.9
2017-11-13T07:47:10.691Z,32
2017-11-13T07:48:11.320Z,32.2
2017-11-13T07:49:11.966Z,32.4
2017-11-13T07:50:11.924Z,32.4
2017-11-13T07:51:11.913Z,32.4
2017-11-13T07:52:11.982Z,32.5
2017-11-13T07:53:12.043Z,32.5
2017-11-13T07:54:10.930Z,32.6
2017-11-13T07:55:11.370Z,32.6
2017-11-13T07:56:11.172Z,32.6
2017-11-13T07:57:11.265Z,32.6
2017-11-13T07:58:12.394Z,32.6
2017-11-13T07:59:11.308Z,32.7
2017-11-13T08:00:12.389Z,32.7
2017-11-13T08:01:11.387Z,32.7
2017-11-13T08:02:11.323Z,32.7
2017-11-13T08:07:15.408Z,32.7
2017-11-13T08:08:11.685Z,32.7
2017-11-13T08:09:13.177Z,32.8
2017-11-13T08:10:11.682Z,32.8
2017-11-13T08:11:12.250Z,32.7
2017-11-13T08:12:11.918Z,32.7
2017-11-13T08:13:12.039Z,32.7
2017-11-13T08:14:13.165Z,32.7
2017-11-13T08:15:13.195Z,32.8
2017-11-13T08:16:13.267Z,32.8
2017-11-13T08:17:12.223Z,32.8
2017-11-13T08:18:12.108Z,32.8
2017-11-13T08:19:12.527Z,32.8
2017-11-13T08:20:12.365Z,32.9
2017-11-13T08:21:12.499Z,32.8
2017-11-13T08:22:12.268Z,32.8
2017-11-13T08:23:13.614Z,32.7
2017-11-13T08:24:12.711Z,32.7
2017-11-13T08:25:12.807Z,32.8
2017-11-13T08:26:14.009Z,32.7
2017-11-13T08:27:12.770Z,32.7
2017-11-13T08:28:14.005Z,32.8
2017-11-13T08:29:15.620Z,32.8
2017-11-13T08:30:14.149Z,32.8
2017-11-13T08:31:12.824Z,32.9
2017-11-13T08:32:14.207Z,32.9
2017-11-13T08:33:13.419Z,32.9
2017-11-13T08:34:14.409Z,32.9
2017-11-13T08:35:14.266Z,32.9
2017-11-13T08:36:13.697Z,32.8
2017-11-13T08:37:13.337Z,32.8
2017-11-13T08:38:14.361Z,32.9
2017-11-13T08:39:14.559Z,32.8
2017-11-13T08:40:13.581Z,32.7
2017-11-13T08:41:14.472Z,32.6
2017-11-13T08:42:13.323Z,32.5
2017-11-13T08:43:14.516Z,32.5
2017-11-13T08:44:14.603Z,32.5
2017-11-13T08:45:13.505Z,32.5
2017-11-13T08:46:14.812Z,32.5
2017-11-13T08:47:13.571Z,32.6
2017-11-13T08:48:14.897Z,32.7
2017-11-13T08:49:14.454Z,32.7
2017-11-13T08:50:14.946Z,32.7
2017-11-13T08:51:13.890Z,32.7
2017-11-13T08:52:13.859Z,32.7
2017-11-13T08:53:15.159Z,32.7
2017-11-13T08:54:14.284Z,32.6
2017-11-13T08:55:14.019Z,32.5
2017-11-13T08:56:15.420Z,32.6
2017-11-13T08:57:15.483Z,32.6
2017-11-13T08:58:14.274Z,32.5
2017-11-13T08:59:16.042Z,32.5
2017-11-13T09:00:14.608Z,32.3
2017-11-13T09:01:15.788Z,32.3
2017-11-13T09:02:15.668Z,32.3
2017-11-13T09:03:15.813Z,32.2
2017-11-13T09:04:15.718Z,32.2
2017-11-13T09:05:15.001Z,32.1
2017-11-13T09:06:16.606Z,32
2017-11-13T09:07:15.015Z,32
2017-11-13T09:08:14.697Z,31.9
2017-11-13T09:09:15.892Z,31.7
2017-11-13T09:10:15.961Z,31.6
2017-11-13T09:11:16.037Z,31.5
2017-11-13T09:12:15.490Z,31.5
2017-11-13T09:13:16.993Z,31.5
2017-11-13T09:14:15.505Z,31.4
2017-11-13T09:15:15.561Z,31.5
2017-11-13T09:16:15.295Z,31.5
2017-11-13T09:17:15.302Z,31.5
2017-11-13T09:18:16.540Z,31.4
2017-11-13T09:19:16.799Z,31.3
2017-11-13T09:20:15.987Z,31.2
2017-11-13T09:21:15.683Z,31.3
2017-11-13T09:22:16.529Z,31.4
2017-11-13T09:23:15.689Z,31.3
2017-11-13T09:24:16.584Z,31.4
2017-11-13T09:25:16.523Z,31.4
2017-11-13T09:26:17.087Z,31.5
2017-11-13T09:27:16.185Z,31.5
2017-11-13T09:28:16.797Z,31.4
2017-11-13T09:29:16.101Z,31.4
2017-11-13T09:30:17.218Z,31.3
2017-11-13T09:31:15.932Z,31.2
2017-11-13T09:32:17.040Z,31.2
2017-11-13T09:33:17.079Z,31
2017-11-13T09:34:17.205Z,30.8
2017-11-13T09:35:17.456Z,30.6
2017-11-13T09:36:17.538Z,30.6
2017-11-13T09:37:16.469Z,30.5
2017-11-13T09:38:17.898Z,30.2
2017-11-13T09:39:17.711Z,30.1
2017-11-13T09:40:18.409Z,30
2017-11-13T09:41:17.473Z,29.8
2017-11-13T09:42:18.046Z,29.7
2017-11-13T09:43:18.216Z,29.7
2017-11-13T09:44:18.231Z,29.7
2017-11-13T09:45:17.135Z,29.5
2017-11-13T09:46:16.918Z,29.4
2017-11-13T09:47:17.985Z,29.2
2017-11-13T09:48:18.251Z,29.2
2017-11-13T09:49:17.977Z,29.2
2017-11-13T09:50:17.268Z,29.1
2017-11-13T09:51:18.172Z,29.2
2017-11-13T09:52:18.340Z,29.1
2017-11-13T09:53:18.312Z,29
2017-11-13T09:54:17.686Z,28.9
2017-11-13T09:55:17.816Z,28.8
2017-11-13T09:56:17.681Z,28.8
2017-11-13T09:57:17.484Z,28.9
2017-11-13T09:58:17.562Z,29
2017-11-13T09:59:19.389Z,29.1
2017-11-13T10:00:17.588Z,29.1
2017-11-13T10:01:19.029Z,29.2
2017-11-13T10:02:18.869Z,29
2017-11-13T10:03:18.136Z,28.9
2017-11-13T10:04:19.152Z,28.9
2017-11-13T10:05:17.895Z,28.8
2017-11-13T10:06:19.033Z,28.8
2017-11-13T10:07:19.218Z,28.8
2017-11-13T10:08:19.541Z,28.9
2017-11-13T10:09:19.773Z,28.8
2017-11-13T10:10:19.127Z,28.9
2017-11-13T10:11:18.462Z,28.8
2017-11-13T10:12:18.438Z,28.8
2017-11-13T10:13:18.987Z,28.7
2017-11-13T10:14:19.810Z,28.6
2017-11-13T10:15:20.248Z,28.4
2017-11-13T10:16:19.489Z,28.2
2017-11-13T10:17:18.795Z,27.8
2017-11-13T10:18:18.880Z,27.7
2017-11-13T10:19:20.034Z,27.5
2017-11-13T10:20:20.022Z,27.5
2017-11-13T10:21:20.043Z,27.2
2017-11-13T10:22:19.284Z,26.9
2017-11-13T10:23:19.052Z,26.8
2017-11-13T10:24:19.975Z,26.5
2017-11-13T10:25:20.253Z,26.2
2017-11-13T10:26:19.256Z,26.1
2017-11-13T10:27:20.178Z,26.1
2017-11-13T10:28:21.123Z,26.2
2017-11-13T10:29:19.151Z,26.2
2017-11-13T10:30:19.172Z,26.4
2017-11-13T10:31:21.028Z,26.6
2017-11-13T10:32:21.037Z,26.8
2017-11-13T10:33:20.051Z,26.6
2017-11-13T10:34:21.088Z,26.8
2017-11-13T10:35:20.809Z,26.6
2017-11-13T10:36:19.762Z,26.3
2017-11-13T10:37:20.552Z,25.9
2017-11-13T10:38:20.288Z,25.5
2017-11-13T10:39:20.333Z,25.3
2017-11-13T10:40:21.292Z,25
2017-11-13T10:41:21.057Z,24.9
2017-11-13T10:42:21.570Z,24.8
2017-11-13T10:43:21.059Z,25
2017-11-13T10:44:20.259Z,25.3
2017-11-13T10:45:21.539Z,25.5
2017-11-13T10:46:21.385Z,25.7
2017-11-13T10:47:20.005Z,25.8
2017-11-13T10:48:21.359Z,25.9
2017-11-13T10:49:21.133Z,26
2017-11-13T10:50:21.674Z,26.3
2017-11-13T10:51:20.127Z,26.5
2017-11-13T10:52:20.128Z,26.4
2017-11-13T10:53:21.452Z,26.1
2017-11-13T10:54:21.213Z,25.5
2017-11-13T10:55:21.993Z,25.1
2017-11-13T10:56:20.545Z,24.7
2017-11-13T10:57:20.653Z,24.1
2017-11-13T10:58:20.843Z,23.8
2017-11-13T10:59:22.474Z,23.5
2017-11-13T11:00:21.760Z,23.3
2017-11-13T11:01:21.722Z,23
2017-11-13T11:02:21.100Z,22.7
2017-11-13T11:03:21.062Z,22.5
2017-11-13T11:04:21.361Z,22.4
2017-11-13T11:05:21.202Z,22.3
2017-11-13T11:06:21.260Z,22.1
2017-11-13T11:07:21.147Z,21.9
2017-11-13T11:08:21.238Z,21.7
2017-11-13T11:09:21.274Z,21.6
2017-11-13T11:10:22.606Z,21.5
2017-11-13T11:11:21.634Z,21.4
2017-11-13T11:12:21.223Z,21.4
2017-11-13T11:13:21.515Z,21.3
2017-11-13T11:14:22.464Z,21.2
2017-11-13T11:15:22.675Z,21.1
2017-11-13T11:16:21.481Z,20.8
2017-11-13T11:17:21.869Z,21
2017-11-13T11:18:21.855Z,21.3
2017-11-13T11:19:22.561Z,21.5
2017-11-13T11:20:21.998Z,21.9
2017-11-13T11:21:21.541Z,22.2
2017-11-13T11:22:21.696Z,22.5
2017-11-13T11:23:22.025Z,22.8
2017-11-13T11:24:22.980Z,23.2
2017-11-13T11:25:23.100Z,23.4
2017-11-13T11:26:22.372Z,23.6
2017-11-13T11:27:23.017Z,23.8
2017-11-13T11:28:23.409Z,23.9
2017-11-13T11:29:23.031Z,24.1
2017-11-13T11:30:23.919Z,24.2
2017-11-13T11:31:22.845Z,24.4
2017-11-13T11:32:22.003Z,24.7
2017-11-13T11:33:23.240Z,24.8
2017-11-13T11:34:23.840Z,24.9
2017-11-13T11:35:22.551Z,25.2
2017-11-13T11:36:22.238Z,25.4
2017-11-13T11:37:23.225Z,25.6
2017-11-13T11:38:22.138Z,25.6
2017-11-13T11:39:23.511Z,25.8
2017-11-13T11:40:23.677Z,25.9
2017-11-13T11:41:22.581Z,26.1
2017-11-13T11:42:22.752Z,26.3
2017-11-13T11:43:24.000Z,26.2
2017-11-13T11:44:23.906Z,26.3
2017-11-13T11:45:23.686Z,26.4
2017-11-13T11:46:23.865Z,26.5
2017-11-13T11:47:23.823Z,26.7
2017-11-13T11:48:23.125Z,26.7
2017-11-13T11:49:23.999Z,26.7
2017-11-13T11:50:22.694Z,26.7
2017-11-13T11:51:23.123Z,26.8
2017-11-13T11:52:24.502Z,26.9
2017-11-13T11:53:23.128Z,26.9
2017-11-13T11:54:24.224Z,27.1
2017-11-13T11:55:24.180Z,27.1
2017-11-13T11:56:25.265Z,27.2
2017-11-13T11:57:23.202Z,27.3
2017-11-13T11:58:23.410Z,27.4
2017-11-13T11:59:24.473Z,27.5
2017-11-13T12:00:24.518Z,27.6
2017-11-13T12:01:23.550Z,27.7
2017-11-13T12:02:24.463Z,27.8
2017-11-13T12:03:23.611Z,27.9
2017-11-13T12:04:23.779Z,28
2017-11-13T12:05:23.668Z,28.1
2017-11-13T12:06:24.855Z,28.2
2017-11-13T12:07:25.363Z,28.2
2017-11-13T12:08:25.551Z,28.3
2017-11-13T12:09:25.837Z,28.4
2017-11-13T12:10:24.188Z,28.4
2017-11-13T12:11:25.144Z,28.4
2017-11-13T12:12:25.145Z,28.4
2017-11-13T12:13:23.882Z,28.5
2017-11-13T12:14:25.021Z,28.6
2017-11-13T12:15:25.208Z,28.7
2017-11-13T12:16:24.017Z,28.7
2017-11-13T12:17:25.176Z,28.9
2017-11-13T12:18:24.672Z,29
2017-11-13T12:19:25.260Z,29
2017-11-13T12:20:25.753Z,29.1
2017-11-13T12:21:24.200Z,29.1
2017-11-13T12:22:24.393Z,29.1
2017-11-13T12:23:24.599Z,29
2017-11-13T12:24:24.428Z,28.9
2017-11-13T12:25:25.743Z,28.8
2017-11-13T12:26:25.907Z,28.9
2017-11-13T12:27:25.841Z,28.9
2017-11-13T12:28:24.984Z,28.8
2017-11-13T12:29:24.729Z,28.8
2017-11-13T12:30:26.040Z,28.9
2017-11-13T12:31:24.885Z,28.8
2017-11-13T12:32:25.386Z,28.8
2017-11-13T12:33:24.967Z,28.7
2017-11-13T12:34:26.125Z,28.7
2017-11-13T12:35:25.221Z,28.8
2017-11-13T12:36:25.035Z,28.9
2017-11-13T12:37:26.404Z,29
2017-11-13T12:38:25.151Z,29
2017-11-13T12:39:25.260Z,29.1
2017-11-13T12:40:25.301Z,29.2
2017-11-13T12:41:33.611Z,29.1
2017-11-13T12:42:25.206Z,29.2
2017-11-13T12:43:25.506Z,29.3
2017-11-13T12:44:25.291Z,29.3
2017-11-13T12:45:25.467Z,29.3
2017-11-13T12:46:25.654Z,29.3
2017-11-13T12:47:25.781Z,29.3
2017-11-13T12:48:26.770Z,29.3
2017-11-13T12:49:27.229Z,29.4
2017-11-13T12:50:26.231Z,29.4
2017-11-13T12:51:26.226Z,29.4
2017-11-13T12:52:27.085Z,29.3
2017-11-13T12:53:27.356Z,29.2
2017-11-13T12:54:27.158Z,29.3
2017-11-13T12:55:26.165Z,29.3
2017-11-13T12:56:27.251Z,29.3
2017-11-13T12:57:27.359Z,29.4
2017-11-13T12:58:27.350Z,29.4
2017-11-13T12:59:26.253Z,29.3
2017-11-13T13:00:27.494Z,29.3
2017-11-13T13:01:26.254Z,29.2
2017-11-13T13:02:26.463Z,29.2
2017-11-13T13:03:26.660Z,29.2
2017-11-13T13:04:27.879Z,29.1
2017-11-13T13:05:27.620Z,29.1
2017-11-13T13:06:26.677Z,29.1
2017-11-13T13:07:26.861Z,29.2
2017-11-13T13:08:26.632Z,29.2
2017-11-13T13:09:27.884Z,29.2
2017-11-13T13:10:26.771Z,29.1
2017-11-13T13:11:26.886Z,29
2017-11-13T13:12:27.886Z,28.9
2017-11-13T13:13:27.985Z,28.9
2017-11-13T13:14:28.226Z,28.9
2017-11-13T13:15:27.010Z,28.9
2017-11-13T13:16:28.056Z,29
2017-11-13T13:17:27.113Z,28.9
2017-11-13T13:18:27.324Z,28.9
2017-11-13T13:19:27.370Z,29
2017-11-13T13:20:27.161Z,29
2017-11-13T13:21:28.542Z,29.1
2017-11-13T13:22:27.328Z,29.1
2017-11-13T13:23:27.313Z,28.9
2017-11-13T13:24:27.925Z,28.8
2017-11-13T13:25:28.349Z,28.9
2017-11-13T13:26:27.659Z,28.9
2017-11-13T13:27:29.112Z,28.8
2017-11-13T13:28:29.843Z,28.7
2017-11-13T13:29:27.817Z,28.7
2017-11-13T13:30:27.838Z,28.8
2017-11-13T13:31:28.030Z,28.7
2017-11-13T13:32:27.851Z,28.6