createdAt,value
2019-05-17T00:00:07.438Z,9.53
2019-05-17T00:02:38.685Z,9.39
2019-05-17T00:05:11.755Z,9.40
2019-05-17T00:07:40.939Z,9.48
2019-05-17T00:10:11.741Z,9.39
2019-05-17T00:12:43.190Z,9.31
2019-05-17T00:15:16.946Z,9.44
2019-05-17T00:17:47.430Z,9.48
2019-05-17T00:20:17.609Z,9.51
2019-05-17T00:22:50.156Z,9.43
2019-05-17T00:25:19.647Z,9.31
2019-05-17T00:27:48.905Z,9.37
2019-05-17T00:30:19.153Z,9.36
2019-05-17T00:32:49.647Z,9.42
2019-05-17T00:35:19.420Z,9.46
2019-05-17T00:37:53.308Z,9.57
2019-05-17T00:40:22.820Z,9.57
2019-05-17T00:42:52.809Z,9.49
2019-05-17T00:45:22.881Z,9.48
2019-05-17T00:47:57.122Z,9.56
2019-05-17T00:50:27.612Z,9.64
2019-05-17T00:52:57.204Z,9.71
2019-05-17T00:55:26.942Z,9.68
2019-05-17T00:57:56.901Z,9.63
2019-05-17T01:00:27.965Z,9.63
2019-05-17T01:02:59.083Z,9.71
2019-05-17T01:05:28.573Z,9.68
2019-05-17T01:07:59.431Z,9.53
2019-05-17T01:10:31.007Z,9.60
2019-05-17T01:13:00.691Z,9.59
2019-05-17T01:15:32.709Z,9.54
2019-05-17T01:18:02.957Z,9.41
2019-05-17T01:20:33.020Z,9.46
2019-05-17T01:23:03.266Z,9.53
2019-05-17T01:25:36.709Z,9.48
2019-05-17T01:28:07.514Z,9.49
2019-05-17T01:30:37.749Z,9.49
2019-05-17T01:33:07.012Z,9.54
2019-05-17T01:35:37.481Z,9.53
2019-05-17T01:38:07.970Z,9.46
2019-05-17T01:40:39.233Z,9.60
2019-05-17T01:43:09.164Z,9.60
2019-05-17T01:45:38.636Z,9.65
2019-05-17T01:48:10.341Z,9.48
2019-05-17T01:50:39.806Z,9.50
2019-05-17T01:53:09.250Z,9.58
2019-05-17T01:55:38.689Z,9.52
2019-05-17T01:58:07.858Z,9.59
2019-05-17T02:00:37.769Z,9.51
2019-05-17T02:03:09.773Z,9.41
2019-05-17T02:05:39.539Z,9.49
2019-05-17T02:08:09.474Z,9.51
2019-05-17T02:10:39.473Z,9.53
2019-05-17T02:13:09.235Z,9.52
2019-05-17T02:15:38.966Z,9.49
2019-05-17T02:18:08.638Z,9.53
2019-05-17T02:20:40.012Z,9.53
2019-05-17T02:23:09.606Z,9.61
2019-05-17T02:25:38.767Z,9.45
2019-05-17T02:28:08.573Z,9.51
2019-05-17T02:30:44.113Z,9.40
2019-05-17T02:33:15.997Z,9.47
2019-05-17T02:35:45.979Z,9.48
2019-05-17T02:38:15.512Z,9.28
2019-05-17T02:40:45.247Z,9.43
2019-05-17T02:43:14.852Z,9.42
2019-05-17T02:45:45.324Z,9.21
2019-05-17T02:48:14.783Z,9.26
2019-05-17T02:50:48.057Z,9.34
2019-05-17T02:53:15.960Z,9.31
2019-05-17T02:55:47.440Z,9.36
2019-05-17T02:58:16.459Z,9.30
2019-05-17T03:00:46.712Z,9.33
2019-05-17T03:03:16.518Z,9.38
2019-05-17T03:05:46.023Z,9.15
2019-05-17T03:08:18.194Z,9.29
2019-05-17T03:10:48.260Z,9.26
2019-05-17T03:13:23.413Z,9.24
2019-05-17T03:15:55.030Z,9.26
2019-05-17T03:18:26.017Z,9.17
2019-05-17T03:20:55.538Z,9.15
2019-05-17T03:23:26.403Z,9.21
2019-05-17T03:26:04.011Z,9.27
2019-05-17T03:28:34.328Z,9.38
2019-05-17T03:31:08.131Z,9.27
2019-05-17T03:33:37.051Z,9.25
2019-05-17T03:36:07.843Z,9.31
2019-05-17T03:38:38.111Z,9.39
2019-05-17T03:41:18.755Z,9.26
2019-05-17T03:43:44.103Z,9.30
2019-05-17T03:46:22.940Z,9.18
2019-05-17T03:48:53.234Z,9.28
2019-05-17T03:51:23.573Z,9.14
2019-05-17T03:53:53.425Z,9.09
2019-05-17T03:56:23.396Z,9.08
2019-05-17T03:58:53.457Z,9.07
2019-05-17T04:01:24.761Z,9.04
2019-05-17T04:03:55.195Z,9.13
2019-05-17T04:06:25.649Z,9.04
2019-05-17T04:08:55.381Z,9.04
2019-05-17T04:11:31.367Z,9.18
2019-05-17T04:13:57.568Z,9.08
2019-05-17T04:16:27.559Z,9.06
2019-05-17T04:19:02.822Z,9.14
2019-05-17T04:21:34.391Z,9.18
2019-05-17T04:24:04.846Z,9.04
2019-05-17T04:26:35.487Z,9.12
2019-05-17T04:29:07.561Z,9.10
2019-05-17T04:31:37.834Z,9.11
2019-05-17T04:34:13.562Z,9.18
2019-05-17T04:36:43.593Z,9.06
2019-05-17T04:39:13.487Z,9.00
2019-05-17T04:41:49.357Z,8.99
2019-05-17T04:44:18.848Z,9.14
2019-05-17T04:46:53.378Z,9.09
2019-05-17T04:49:24.358Z,9.09
2019-05-17T04:51:57.489Z,9.09
2019-05-17T04:54:33.093Z,9.23
2019-05-17T04:57:06.148Z,9.24
2019-05-17T04:59:44.312Z,9.26
2019-05-17T05:02:15.170Z,9.20
2019-05-17T05:04:45.403Z,9.23
2019-05-17T05:07:14.588Z,9.16
2019-05-17T05:09:45.377Z,9.05
2019-05-17T05:12:14.818Z,9.13
2019-05-17T05:14:44.215Z,9.29
2019-05-17T05:17:14.034Z,9.36
2019-05-17T05:19:44.847Z,9.30
2019-05-17T05:22:17.552Z,9.22
2019-05-17T05:24:46.600Z,9.31
2019-05-17T05:27:16.031Z,9.34
2019-05-17T05:29:45.419Z,9.36
2019-05-17T05:32:15.115Z,9.29
2019-05-17T05:34:46.429Z,9.37
2019-05-17T05:37:15.735Z,9.28
2019-05-17T05:39:45.946Z,9.20
2019-05-17T05:42:16.369Z,9.18
2019-05-17T05:44:45.554Z,9.34
2019-05-17T05:47:17.711Z,9.29
2019-05-17T05:49:52.069Z,9.40
2019-05-17T05:52:22.166Z,9.34
2019-05-17T05:54:52.059Z,9.42
2019-05-17T05:57:21.978Z,9.37
2019-05-17T05:59:52.962Z,9.37
2019-05-17T06:02:22.452Z,9.34
2019-05-17T06:04:53.047Z,9.46
2019-05-17T06:07:24.147Z,9.37
2019-05-17T06:09:53.339Z,9.46
2019-05-17T06:12:27.695Z,9.40
2019-05-17T06:14:54.342Z,9.43
2019-05-17T06:17:24.144Z,9.44
2019-05-17T06:19:53.358Z,9.35
2019-05-17T06:22:22.536Z,9.29
2019-05-17T06:24:52.117Z,9.37
2019-05-17T06:27:21.600Z,9.52
2019-05-17T06:29:51.528Z,9.49
2019-05-17T06:32:23.091Z,9.46
2019-05-17T06:34:52.611Z,9.42
2019-05-17T06:37:22.778Z,9.49
2019-05-17T06:39:52.758Z,9.57
2019-05-17T06:42:37.009Z,9.60
2019-05-17T06:44:52.808Z,9.62
2019-05-17T06:47:22.527Z,9.51
2019-05-17T06:49:53.487Z,9.58
2019-05-17T06:52:24.126Z,9.54
2019-05-17T06:55:06.095Z,9.63
2019-05-17T06:57:35.349Z,9.68
2019-05-17T07:00:09.260Z,9.65
2019-05-17T07:02:40.092Z,9.54
2019-05-17T07:05:25.314Z,9.62
2019-05-17T07:07:54.832Z,9.61
2019-05-17T07:10:26.174Z,9.69
2019-05-17T07:13:02.233Z,9.57
2019-05-17T07:15:47.436Z,9.61
2019-05-17T07:18:16.155Z,9.54
2019-05-17T07:20:45.975Z,9.69
2019-05-17T07:23:17.047Z,9.75
2019-05-17T07:25:47.003Z,9.67
2019-05-17T07:28:16.195Z,9.59
2019-05-17T07:30:50.389Z,9.78
2019-05-17T07:33:20.338Z,9.86
2019-05-17T07:35:52.669Z,9.83
2019-05-17T07:38:21.845Z,9.81
2019-05-17T07:40:51.047Z,9.83
2019-05-17T07:43:21.165Z,9.85
2019-05-17T07:45:50.413Z,9.92
2019-05-17T07:48:20.189Z,9.95
2019-05-17T07:50:52.618Z,10.10
2019-05-17T07:53:22.596Z,10.18
2019-05-17T07:55:52.581Z,10.17
2019-05-17T07:58:23.594Z,10.09
2019-05-17T08:00:52.804Z,10.20
2019-05-17T08:03:24.840Z,10.16
2019-05-17T08:05:53.447Z,10.19
2019-05-17T08:08:22.628Z,10.29
2019-05-17T08:10:51.999Z,10.23
2019-05-17T08:13:30.097Z,10.32
2019-05-17T08:15:52.081Z,10.23
2019-05-17T08:18:21.252Z,10.37
2019-05-17T08:20:50.749Z,10.44
2019-05-17T08:23:20.386Z,10.53
2019-05-17T08:25:55.595Z,10.55
2019-05-17T08:28:21.626Z,10.63
2019-05-17T08:30:50.941Z,10.67
2019-05-17T08:33:20.366Z,10.83
2019-05-17T08:35:49.620Z,10.69
2019-05-17T08:38:19.848Z,10.84
2019-05-17T08:40:50.931Z,11.03
2019-05-17T08:43:21.440Z,10.79
2019-05-17T08:45:51.849Z,10.98
2019-05-17T08:48:21.582Z,10.87
2019-05-17T08:50:52.457Z,11.07
2019-05-17T08:53:21.609Z,11.20
2019-05-17T08:55:50.768Z,11.24
2019-05-17T08:58:21.603Z,11.19
2019-05-17T09:00:51.131Z,11.35
2019-05-17T09:03:20.659Z,11.48
2019-05-17T09:05:52.498Z,11.51
2019-05-17T09:08:21.073Z,11.57
2019-05-17T09:10:50.620Z,11.62
2019-05-17T09:13:20.567Z,11.56
2019-05-17T09:15:50.517Z,11.60
2019-05-17T09:18:20.845Z,11.51
2019-05-17T09:20:50.048Z,11.60
2019-05-17T09:23:19.803Z,11.59
2019-05-17T09:25:50.160Z,11.59
2019-05-17T09:28:20.512Z,11.70
2019-05-17T09:30:50.706Z,11.99
2019-05-17T09:33:20.358Z,12.03
2019-05-17T09:35:50.122Z,12.04
2019-05-17T09:38:20.546Z,12.26
2019-05-17T09:40:50.771Z,12.44
2019-05-17T09:43:20.802Z,12.55
2019-05-17T09:45:50.827Z,12.71
2019-05-17T09:48:20.539Z,12.76
2019-05-17T09:50:50.512Z,12.96
2019-05-17T09:53:21.560Z,12.86
2019-05-17T09:55:51.071Z,13.30
2019-05-17T09:58:21.609Z,13.60
2019-05-17T10:00:50.933Z,13.83
2019-05-17T10:03:23.767Z,14.20
2019-05-17T10:05:51.817Z,14.11
2019-05-17T10:08:21.022Z,13.91
2019-05-17T10:11:04.972Z,13.95
2019-05-17T10:13:21.727Z,13.53
2019-05-17T10:15:51.927Z,14.22
2019-05-17T10:18:22.474Z,14.42
2019-05-17T10:20:52.586Z,14.41
2019-05-17T10:23:21.781Z,14.45
2019-05-17T10:25:51.237Z,14.15
2019-05-17T10:28:20.901Z,14.56
2019-05-17T10:30:52.473Z,14.83
2019-05-17T10:33:22.042Z,15.43
2019-05-17T10:35:52.511Z,15.95
2019-05-17T10:38:22.090Z,15.69
2019-05-17T10:40:52.067Z,15.72
2019-05-17T10:43:21.958Z,15.13
2019-05-17T10:45:52.463Z,15.22
2019-05-17T10:48:22.711Z,15.03
2019-05-17T10:50:52.232Z,15.00
2019-05-17T10:53:22.060Z,15.14
2019-05-17T10:55:53.371Z,15.05
2019-05-17T10:58:26.693Z,14.78
2019-05-17T11:00:55.713Z,14.71
2019-05-17T11:03:25.134Z,14.77
2019-05-17T11:05:55.631Z,14.69
2019-05-17T11:08:25.886Z,15.02
2019-05-17T11:10:55.655Z,15.18
2019-05-17T11:13:25.142Z,15.69
2019-05-17T11:15:56.085Z,15.38
2019-05-17T11:18:25.682Z,15.56
2019-05-17T11:20:55.054Z,15.68
2019-05-17T11:23:24.194Z,15.29
2019-05-17T11:25:53.509Z,15.28
2019-05-17T11:28:23.693Z,15.13
2019-05-17T11:30:52.900Z,15.53
2019-05-17T11:33:23.193Z,15.71
2019-05-17T11:35:52.728Z,15.86
2019-05-17T11:38:22.699Z,15.89
2019-05-17T11:40:52.277Z,16.07
2019-05-17T11:43:21.449Z,16.16
2019-05-17T11:45:52.187Z,16.64
2019-05-17T11:48:22.504Z,16.75
2019-05-17T11:50:55.886Z,16.74
2019-05-17T11:53:25.826Z,16.68
2019-05-17T11:55:57.401Z,16.44
2019-05-17T11:58:26.881Z,16.13
2019-05-17T12:00:56.879Z,16.08
2019-05-17T12:03:26.964Z,15.76
2019-05-17T12:05:58.026Z,15.72
2019-05-17T12:08:29.896Z,15.90
2019-05-17T12:11:03.038Z,15.72
2019-05-17T12:13:33.373Z,15.51
2019-05-17T12:16:04.777Z,15.60
2019-05-17T12:18:33.905Z,15.39
2019-05-17T12:21:04.225Z,15.56
2019-05-17T12:23:33.956Z,15.74
2019-05-17T12:26:05.779Z,15.67
2019-05-17T12:28:35.311Z,15.63
2019-05-17T12:31:06.549Z,15.51
2019-05-17T12:33:36.475Z,15.54
2019-05-17T12:36:05.978Z,15.40
2019-05-17T12:38:35.183Z,15.47
2019-05-17T12:41:05.569Z,15.53
2019-05-17T12:43:35.333Z,15.79
2019-05-17T12:46:07.094Z,15.86
2019-05-17T12:48:36.959Z,15.84
2019-05-17T12:51:06.127Z,15.89
2019-05-17T12:53:35.834Z,16.06
2019-05-17T12:56:07.878Z,16.22
2019-05-17T12:58:37.378Z,16.22
2019-05-17T13:01:10.969Z,16.19
2019-05-17T13:03:40.551Z,16.14
2019-05-17T13:06:09.919Z,16.33
2019-05-17T13:08:43.242Z,16.33
2019-05-17T13:11:12.526Z,16.50
2019-05-17T13:13:42.303Z,16.57
2019-05-17T13:16:18.025Z,16.50
2019-05-17T13:18:49.189Z,16.60
2019-05-17T13:21:18.640Z,16.63
2019-05-17T13:23:48.362Z,16.74
2019-05-17T13:26:17.962Z,16.80
2019-05-17T13:28:47.721Z,16.98
2019-05-17T13:31:17.958Z,16.97
2019-05-17T13:33:47.713Z,16.94
2019-05-17T13:36:16.903Z,16.86
2019-05-17T13:38:47.015Z,16.91
2019-05-17T13:41:16.177Z,16.88
2019-05-17T13:43:45.708Z,16.80
2019-05-17T13:46:15.883Z,16.89
2019-05-17T13:48:45.976Z,16.85
2019-05-17T13:51:17.229Z,16.78
2019-05-17T13:53:46.977Z,16.82
2019-05-17T13:56:17.370Z,16.74
2019-05-17T13:58:48.624Z,17.30
2019-05-17T14:01:17.905Z,17.51
2019-05-17T14:03:48.146Z,17.90
2019-05-17T14:06:18.118Z,17.39
2019-05-17T14:08:47.312Z,17.56
2019-05-17T14:11:17.290Z,17.60
2019-05-17T14:13:46.752Z,17.22
2019-05-17T14:16:17.432Z,17.51
2019-05-17T14:18:53.425Z,16.96
2019-05-17T14:21:22.869Z,17.36
2019-05-17T14:23:52.878Z,17.27
2019-05-17T14:26:29.517Z,17.30
2019-05-17T14:28:59.361Z,17.71
2019-05-17T14:31:29.999Z,17.84
2019-05-17T14:34:02.036Z,17.77
2019-05-17T14:36:44.005Z,17.84
2019-05-17T14:39:37.732Z,18.15
2019-05-17T14:42:08.553Z,18.12
2019-05-17T14:44:38.048Z,17.87
2019-05-17T14:47:30.647Z,18.31
2019-05-17T14:50:02.681Z,18.28
2019-05-17T14:52:32.487Z,18.52
2019-05-17T14:55:02.179Z,18.71
2019-05-17T14:57:31.755Z,18.86
2019-05-17T15:00:01.133Z,19.14
2019-05-17T15:02:30.337Z,19.57
2019-05-17T15:04:59.540Z,19.81
2019-05-17T15:07:28.701Z,19.79
2019-05-17T15:09:57.892Z,20.08
2019-05-17T15:12:28.895Z,20.27
2019-05-17T15:14:59.186Z,20.41
2019-05-17T15:17:28.341Z,20.29
2019-05-17T15:19:57.549Z,20.16
2019-05-17T15:22:45.332Z,19.95
2019-05-17T15:25:15.541Z,20.21
2019-05-17T15:27:49.571Z,20.43
2019-05-17T15:30:21.995Z,20.45
2019-05-17T15:32:51.243Z,20.39
2019-05-17T15:35:29.384Z,20.45
2019-05-17T15:37:59.025Z,20.54
2019-05-17T15:40:32.307Z,20.52
2019-05-17T15:43:03.980Z,20.57
2019-05-17T15:45:34.948Z,20.31
2019-05-17T15:48:04.790Z,20.31
2019-05-17T15:50:34.276Z,20.39
2019-05-17T15:53:04.078Z,20.52
2019-05-17T15:55:33.655Z,20.86
2019-05-17T15:58:04.874Z,21.23
2019-05-17T16:00:34.253Z,21.04
2019-05-17T16:03:03.723Z,20.79
2019-05-17T16:05:33.756Z,21.18
2019-05-17T16:08:03.240Z,21.37
2019-05-17T16:10:32.512Z,21.60
2019-05-17T16:13:03.436Z,21.44
2019-05-17T16:15:32.822Z,21.65
2019-05-17T16:18:02.821Z,21.48
2019-05-17T16:20:32.034Z,21.20
2019-05-17T16:23:01.923Z,21.09
2019-05-17T16:25:46.868Z,21.03
2019-05-17T16:28:17.020Z,20.93
2019-05-17T16:30:46.206Z,20.94
2019-05-17T16:33:15.687Z,20.84
2019-05-17T16:35:47.085Z,20.71
2019-05-17T16:38:16.733Z,20.56
2019-05-17T16:40:49.025Z,20.52
2019-05-17T16:43:22.931Z,20.46
2019-05-17T16:45:53.030Z,20.87
2019-05-17T16:48:24.146Z,20.76
2019-05-17T16:50:53.947Z,20.92
2019-05-17T16:53:27.207Z,20.91
2019-05-17T16:55:56.774Z,20.81
2019-05-17T16:58:25.987Z,20.79
2019-05-17T17:00:55.167Z,20.89
2019-05-17T17:03:24.359Z,20.85
2019-05-17T17:05:55.201Z,20.84
2019-05-17T17:08:24.394Z,21.00
2019-05-17T17:10:53.705Z,21.10
2019-05-17T17:13:32.651Z,21.29
2019-05-17T17:15:53.771Z,21.51
2019-05-17T17:18:23.584Z,21.59
2019-05-17T17:20:53.127Z,21.55
2019-05-17T17:23:22.321Z,21.59
2019-05-17T17:25:51.501Z,21.59
2019-05-17T17:28:22.603Z,21.49
2019-05-17T17:30:51.634Z,21.54
2019-05-17T17:33:20.828Z,21.58
2019-05-17T17:35:50.106Z,21.78
2019-05-17T17:38:21.120Z,21.80
2019-05-17T17:40:51.715Z,21.75
2019-05-17T17:43:21.281Z,21.73
2019-05-17T17:45:51.010Z,21.63
2019-05-17T17:48:20.530Z,21.54
2019-05-17T17:50:53.905Z,21.29
2019-05-17T17:53:26.711Z,21.12
2019-05-17T17:55:57.195Z,20.93
2019-05-17T17:58:29.919Z,20.64
2019-05-17T18:01:02.097Z,20.64
2019-05-17T18:03:31.308Z,20.54
2019-05-17T18:06:00.509Z,20.48
2019-05-17T18:08:29.695Z,20.27
2019-05-17T18:10:58.897Z,20.07
2019-05-17T18:13:28.082Z,19.93
2019-05-17T18:15:57.289Z,19.68
2019-05-17T18:18:26.451Z,19.70
2019-05-17T18:20:56.029Z,19.66
2019-05-17T18:23:25.204Z,19.61
2019-05-17T18:25:54.511Z,19.46
2019-05-17T18:28:24.793Z,19.41
2019-05-17T18:30:55.088Z,19.32
2019-05-17T18:33:24.258Z,19.26
2019-05-17T18:35:53.462Z,19.21
2019-05-17T18:38:25.089Z,19.10
2019-05-17T18:40:54.271Z,19.19
2019-05-17T18:43:23.434Z,19.12
2019-05-17T18:45:53.439Z,18.99
2019-05-17T18:48:22.598Z,18.72
2019-05-17T18:50:51.804Z,18.54
2019-05-17T18:53:23.145Z,18.58
2019-05-17T18:55:52.623Z,18.51
2019-05-17T18:58:22.081Z,18.31
2019-05-17T19:00:53.848Z,18.18
2019-05-17T19:03:23.738Z,17.99
2019-05-17T19:05:54.069Z,17.84
2019-05-17T19:08:23.741Z,17.79
2019-05-17T19:10:53.480Z,17.73
2019-05-17T19:13:22.654Z,17.57
2019-05-17T19:15:54.611Z,17.58
2019-05-17T19:18:23.998Z,17.36
2019-05-17T19:20:56.281Z,17.26
2019-05-17T19:23:26.234Z,17.32
2019-05-17T19:25:56.824Z,17.36
2019-05-17T19:28:26.034Z,17.23
2019-05-17T19:30:55.166Z,17.14
2019-05-17T19:33:24.332Z,16.98
2019-05-17T19:35:53.518Z,17.01
2019-05-17T19:38:22.667Z,16.90
2019-05-17T19:40:52.187Z,16.98
2019-05-17T19:43:22.973Z,16.83
2019-05-17T19:45:52.230Z,16.68
2019-05-17T19:48:21.671Z,16.75
2019-05-17T19:50:51.241Z,16.63
2019-05-17T19:53:20.909Z,16.45
2019-05-17T19:55:52.524Z,16.45
2019-05-17T19:58:21.973Z,16.44
2019-05-17T20:00:54.848Z,16.20
2019-05-17T20:03:26.292Z,16.11
2019-05-17T20:05:56.683Z,15.99
2019-05-17T20:08:26.489Z,15.89
2019-05-17T20:10:56.463Z,15.73
2019-05-17T20:13:25.649Z,15.77
2019-05-17T20:15:55.422Z,15.67
2019-05-17T20:18:24.811Z,15.60
2019-05-17T20:20:54.270Z,15.47
2019-05-17T20:23:23.438Z,15.40
2019-05-17T20:25:52.623Z,15.26
2019-05-17T20:28:22.187Z,15.30
2019-05-17T20:30:51.325Z,15.27
2019-05-17T20:33:21.743Z,15.26
2019-05-17T20:35:50.897Z,15.35
2019-05-17T20:38:20.439Z,15.42
2019-05-17T20:40:49.610Z,15.50
2019-05-17T20:43:19.054Z,15.49
2019-05-17T20:45:50.505Z,15.44
2019-05-17T20:48:20.441Z,15.41
2019-05-17T20:50:49.614Z,15.38
2019-05-17T20:53:20.073Z,15.42
2019-05-17T20:55:50.403Z,15.41
2019-05-17T20:58:19.678Z,15.44
2019-05-17T21:00:49.353Z,15.42
2019-05-17T21:03:18.579Z,15.34
2019-05-17T21:05:48.312Z,15.20
2019-05-17T21:08:19.293Z,15.20
2019-05-17T21:10:48.781Z,15.21
2019-05-17T21:13:18.804Z,15.20
2019-05-17T21:15:48.427Z,15.11
2019-05-17T21:18:17.712Z,15.07
2019-05-17T21:20:49.003Z,15.01
2019-05-17T21:23:19.537Z,14.87
2019-05-17T21:25:48.690Z,14.76
2019-05-17T21:28:17.992Z,14.83
2019-05-17T21:30:47.704Z,14.77
2019-05-17T21:33:16.865Z,14.76
2019-05-17T21:35:46.029Z,14.71
2019-05-17T21:38:15.944Z,14.65
2019-05-17T21:40:46.221Z,14.52
2019-05-17T21:43:15.527Z,14.30
2019-05-17T21:45:45.591Z,14.15
2019-05-17T21:48:15.109Z,14.15
2019-05-17T21:50:44.279Z,14.00
2019-05-17T21:53:15.511Z,13.99
2019-05-17T21:55:45.347Z,13.95
2019-05-17T21:58:20.238Z,13.97
2019-05-17T22:01:16.562Z,13.93
2019-05-17T22:03:45.893Z,13.97
2019-05-17T22:06:27.236Z,14.03
2019-05-17T22:08:56.436Z,14.00
2019-05-17T22:11:26.191Z,13.94
2019-05-17T22:13:55.457Z,14.02
2019-05-17T22:16:25.005Z,14.08
2019-05-17T22:18:56.374Z,13.90
2019-05-17T22:21:26.481Z,13.98
2019-05-17T22:23:55.710Z,14.10
2019-05-17T22:26:25.135Z,14.07
2019-05-17T22:28:54.336Z,14.00
2019-05-17T22:31:23.508Z,13.95
2019-05-17T22:33:53.055Z,14.06
2019-05-17T22:36:22.243Z,13.99
2019-05-17T22:38:51.424Z,14.00
2019-05-17T22:41:21.753Z,14.12
2019-05-17T22:43:51.250Z,14.16
2019-05-17T22:46:35.085Z,14.09
2019-05-17T22:48:52.777Z,14.06
2019-05-17T22:51:21.973Z,14.01
2019-05-17T22:53:51.547Z,13.84
2019-05-17T22:56:20.844Z,13.71
2019-05-17T22:58:51.176Z,13.78
2019-05-17T23:01:22.079Z,13.86
2019-05-17T23:03:52.210Z,13.79
2019-05-17T23:06:21.391Z,13.78
2019-05-17T23:08:51.826Z,13.63
2019-05-17T23:11:20.987Z,13.62
2019-05-17T23:13:51.312Z,13.60
2019-05-17T23:16:20.862Z,13.68
2019-05-17T23:19:09.023Z,13.55
2019-05-17T23:21:38.310Z,13.44
2019-05-17T23:24:07.918Z,13.36
2019-05-17T23:26:38.286Z,13.37
2019-05-17T23:29:07.432Z,13.39
2019-05-17T23:31:36.643Z,13.48
2019-05-17T23:34:05.810Z,13.30
2019-05-17T23:36:35.324Z,13.11
2019-05-17T23:39:05.364Z,12.90
2019-05-17T23:41:37.322Z,13.05
2019-05-17T23:44:06.492Z,13.15
2019-05-17T23:46:35.688Z,13.15
2019-05-17T23:49:05.164Z,13.09
2019-05-17T23:51:35.556Z,13.06
2019-05-17T23:54:05.020Z,13.02
2019-05-17T23:56:34.203Z,12.96
2019-05-17T23:59:04.400Z,12.86
