createdAt,value
2023-04-06T00:01:06.192Z,-1.96
2023-04-06T00:03:33.217Z,-1.96
2023-04-06T00:06:00.766Z,-1.96
2023-04-06T00:08:28.372Z,-1.96
2023-04-06T00:10:56.082Z,-1.95
2023-04-06T00:13:23.117Z,-1.93
2023-04-06T00:15:50.378Z,-1.93
2023-04-06T00:18:17.364Z,-1.87
2023-04-06T00:20:44.556Z,-1.85
2023-04-06T00:23:11.465Z,-1.83
2023-04-06T00:25:38.702Z,-1.79
2023-04-06T00:28:05.816Z,-1.74
2023-04-06T00:30:33.062Z,-1.73
2023-04-06T00:33:00.106Z,-1.68
2023-04-06T00:35:27.419Z,-1.65
2023-04-06T00:37:54.320Z,-1.60
2023-04-06T00:40:21.557Z,-1.58
2023-04-06T00:42:48.500Z,-1.55
2023-04-06T00:45:15.815Z,-1.53
2023-04-06T00:47:43.315Z,-1.50
2023-04-06T00:50:10.815Z,-1.47
2023-04-06T00:52:37.884Z,-1.43
2023-04-06T00:55:05.821Z,-1.43
2023-04-06T00:57:32.853Z,-1.40
2023-04-06T01:00:00.311Z,-1.38
2023-04-06T01:02:27.428Z,-1.35
2023-04-06T01:04:55.934Z,-1.34
2023-04-06T01:07:22.948Z,-1.31
2023-04-06T01:09:50.141Z,-1.29
2023-04-06T01:12:17.126Z,-1.28
2023-04-06T01:14:44.469Z,-1.27
2023-04-06T01:17:11.570Z,-1.27
2023-04-06T01:19:39.049Z,-1.24
2023-04-06T01:22:06.308Z,-1.25
2023-04-06T01:24:34.106Z,-1.22
2023-04-06T01:27:01.937Z,-1.21
2023-04-06T01:29:29.216Z,-1.20
2023-04-06T01:31:56.326Z,-1.18
2023-04-06T01:34:23.593Z,-1.19
2023-04-06T01:36:50.684Z,-1.16
2023-04-06T01:39:17.975Z,-1.15
2023-04-06T01:41:44.901Z,-1.13
2023-04-06T01:44:12.119Z,-1.14
2023-04-06T01:46:39.101Z,-1.15
2023-04-06T01:49:07.010Z,-1.13
2023-04-06T01:51:34.059Z,-1.12
2023-04-06T01:54:01.287Z,-1.11
2023-04-06T01:56:28.249Z,-1.09
2023-04-06T01:58:56.013Z,-1.09
2023-04-06T02:01:23.590Z,-1.10
2023-04-06T02:03:51.137Z,-1.08
2023-04-06T02:06:18.030Z,-1.08
2023-04-06T02:08:45.278Z,-1.07
2023-04-06T02:11:12.233Z,-1.06
2023-04-06T02:13:39.419Z,-1.06
2023-04-06T02:16:06.628Z,-1.03
2023-04-06T02:18:33.908Z,-1.05
2023-04-06T02:21:00.790Z,-1.05
2023-04-06T02:23:28.096Z,-1.06
2023-04-06T02:25:54.941Z,-1.04
2023-04-06T02:28:22.150Z,-1.02
2023-04-06T02:30:49.054Z,-1.03
2023-04-06T02:33:16.504Z,-1.01
2023-04-06T02:35:45.853Z,-1.03
2023-04-06T02:38:13.111Z,-1.02
2023-04-06T02:40:40.080Z,-1.01
2023-04-06T02:43:07.269Z,-1.03
2023-04-06T02:45:51.482Z,-1.02
2023-04-06T02:48:18.698Z,-0.98
2023-04-06T02:50:45.825Z,-1.01
2023-04-06T02:53:12.980Z,-1.01
2023-04-06T02:55:40.005Z,-1.00
2023-04-06T02:58:07.466Z,-1.01
2023-04-06T03:00:34.396Z,-1.00
2023-04-06T03:03:01.759Z,-1.01
2023-04-06T03:05:28.752Z,-1.00
2023-04-06T03:07:55.995Z,-0.99
2023-04-06T03:10:22.932Z,-0.99
2023-04-06T03:12:50.173Z,-1.03
2023-04-06T03:15:17.007Z,-1.05
2023-04-06T03:17:44.200Z,-1.07
2023-04-06T03:20:11.310Z,-1.07
2023-04-06T03:22:38.503Z,-1.08
2023-04-06T03:25:06.008Z,-1.07
2023-04-06T03:27:33.795Z,-1.10
2023-04-06T03:30:01.242Z,-1.12
2023-04-06T03:32:28.749Z,-1.14
2023-04-06T03:34:55.700Z,-1.16
2023-04-06T03:37:22.963Z,-1.19
2023-04-06T03:39:49.910Z,-1.21
2023-04-06T03:42:17.040Z,-1.24
2023-04-06T03:44:44.145Z,-1.25
2023-04-06T03:47:11.297Z,-1.23
2023-04-06T03:49:39.950Z,-1.28
2023-04-06T03:52:07.856Z,-1.30
2023-04-06T03:54:34.700Z,-1.33
2023-04-06T03:57:02.197Z,-1.36
2023-04-06T03:59:29.233Z,-1.36
2023-04-06T04:01:56.523Z,-1.37
2023-04-06T04:04:23.541Z,-1.39
2023-04-06T04:06:51.034Z,-1.42
2023-04-06T04:09:17.864Z,-1.43
2023-04-06T04:11:45.078Z,-1.41
2023-04-06T04:14:11.976Z,-1.43
2023-04-06T04:16:40.499Z,-1.41
2023-04-06T04:19:07.964Z,-1.41
2023-04-06T04:21:45.259Z,-1.40
2023-04-06T04:24:12.827Z,-1.37
2023-04-06T04:26:40.772Z,-1.35
2023-04-06T04:29:08.025Z,-1.33
2023-04-06T04:31:35.460Z,-1.31
2023-04-06T04:34:02.874Z,-1.27
2023-04-06T04:36:30.018Z,-1.24
2023-04-06T04:38:57.058Z,-1.21
2023-04-06T04:41:24.239Z,-1.18
2023-04-06T04:43:51.132Z,-1.14
2023-04-06T04:46:18.362Z,-1.10
2023-04-06T04:48:45.296Z,-1.04
2023-04-06T04:51:12.503Z,-1.05
2023-04-06T04:53:39.399Z,-1.03
2023-04-06T04:56:06.665Z,-1.01
2023-04-06T04:58:33.539Z,-1.02
2023-04-06T05:01:00.733Z,-1.00
2023-04-06T05:03:28.321Z,-1.11
2023-04-06T05:05:55.941Z,-1.09
2023-04-06T05:08:22.892Z,-1.10
2023-04-06T05:10:50.616Z,-1.17
2023-04-06T05:13:17.629Z,-1.19
2023-04-06T05:15:45.017Z,-1.22
2023-04-06T05:18:12.178Z,-1.26
2023-04-06T05:20:40.452Z,-1.30
2023-04-06T05:23:07.402Z,-1.36
2023-04-06T05:25:34.919Z,-1.37
2023-04-06T05:28:02.005Z,-1.37
2023-04-06T05:30:29.323Z,-1.39
2023-04-06T05:32:56.376Z,-1.35
2023-04-06T05:35:23.595Z,-1.41
2023-04-06T05:37:50.587Z,-1.40
2023-04-06T05:40:17.991Z,-1.40
2023-04-06T05:42:45.198Z,-1.37
2023-04-06T05:45:17.816Z,-1.35
2023-04-06T05:47:45.787Z,-1.31
2023-04-06T05:50:13.872Z,-1.31
2023-04-06T05:52:44.063Z,-1.34
2023-04-06T05:55:12.204Z,-1.39
2023-04-06T05:57:39.274Z,-1.36
2023-04-06T06:00:10.030Z,-1.29
2023-04-06T06:02:37.312Z,-1.23
2023-04-06T06:05:04.922Z,-1.19
2023-04-06T06:07:31.875Z,-1.20
2023-04-06T06:09:59.857Z,-1.22
2023-04-06T06:12:26.829Z,-1.19
2023-04-06T06:14:54.266Z,-1.17
2023-04-06T06:17:21.307Z,-1.18
2023-04-06T06:19:48.928Z,-1.18
2023-04-06T06:22:15.816Z,-1.12
2023-04-06T06:24:43.072Z,-1.07
2023-04-06T06:27:09.995Z,-1.03
2023-04-06T06:29:37.266Z,-1.01
2023-04-06T06:32:04.347Z,-0.97
2023-04-06T06:34:31.661Z,-0.93
2023-04-06T06:36:58.595Z,-0.96
2023-04-06T06:39:26.047Z,-0.90
2023-04-06T06:41:53.086Z,-0.85
2023-04-06T06:44:20.611Z,-0.87
2023-04-06T06:46:47.530Z,-0.90
2023-04-06T06:49:15.407Z,-0.88
2023-04-06T06:51:42.360Z,-0.92
2023-04-06T06:54:09.828Z,-0.99
2023-04-06T06:56:40.229Z,-0.96
2023-04-06T06:59:07.678Z,-0.95
2023-04-06T07:01:35.858Z,-0.97
2023-04-06T07:04:03.450Z,-1.00
2023-04-06T07:06:30.475Z,-1.04
2023-04-06T07:08:57.894Z,-1.11
2023-04-06T07:11:24.854Z,-1.17
2023-04-06T07:13:52.364Z,-1.16
2023-04-06T07:16:19.430Z,-1.18
2023-04-06T07:18:47.040Z,-1.18
2023-04-06T07:21:14.105Z,-1.18
2023-04-06T07:23:41.531Z,-1.12
2023-04-06T07:26:08.506Z,-1.05
2023-04-06T07:28:35.972Z,-0.99
2023-04-06T07:31:03.092Z,-0.93
2023-04-06T07:33:31.063Z,-0.92
2023-04-06T07:38:40.525Z,-0.88
2023-04-06T07:41:10.584Z,-0.86
2023-04-06T07:43:43.778Z,-0.80
2023-04-06T07:46:24.593Z,-0.74
2023-04-06T07:49:16.809Z,-0.72
2023-04-06T07:51:44.037Z,-0.68
2023-04-06T07:54:11.085Z,-0.71
2023-04-06T07:56:38.266Z,-0.69
2023-04-06T07:59:05.270Z,-0.67
2023-04-06T08:01:32.539Z,-0.66
2023-04-06T08:04:00.232Z,-0.70
2023-04-06T08:06:27.598Z,-0.71
2023-04-06T08:08:55.474Z,-0.70
2023-04-06T08:11:22.658Z,-0.65
2023-04-06T08:13:49.535Z,-0.57
2023-04-06T08:16:17.048Z,-0.53
2023-04-06T08:18:44.071Z,-0.49
2023-04-06T08:21:11.300Z,-0.45
2023-04-06T08:23:38.287Z,-0.37
2023-04-06T08:26:05.834Z,-0.40
2023-04-06T08:28:33.407Z,-0.34
2023-04-06T08:31:03.960Z,-0.32
2023-04-06T08:33:30.838Z,-0.29
2023-04-06T08:35:58.472Z,-0.25
2023-04-06T08:38:25.631Z,-0.20
2023-04-06T08:40:52.945Z,-0.20
2023-04-06T08:43:23.885Z,-0.17
2023-04-06T08:45:51.093Z,-0.15
2023-04-06T08:48:18.807Z,-0.07
2023-04-06T08:50:46.700Z,-0.08
2023-04-06T08:53:14.780Z,0.00
2023-04-06T08:55:44.671Z,0.10
2023-04-06T08:58:11.710Z,0.20
2023-04-06T09:00:40.690Z,0.34
2023-04-06T09:03:08.970Z,0.43
2023-04-06T09:05:36.705Z,0.53
2023-04-06T09:08:04.074Z,0.62
2023-04-06T09:10:31.335Z,0.67
2023-04-06T09:13:07.853Z,0.65
2023-04-06T09:15:35.928Z,0.68
2023-04-06T09:18:03.108Z,0.69
2023-04-06T09:20:30.481Z,0.74
2023-04-06T09:22:57.494Z,0.77
2023-04-06T09:25:27.680Z,0.74
2023-04-06T09:28:05.465Z,0.73
2023-04-06T09:30:32.764Z,0.79
2023-04-06T09:33:00.985Z,0.87
2023-04-06T09:35:28.578Z,0.90
2023-04-06T09:37:56.532Z,0.97
2023-04-06T09:40:23.870Z,1.03
2023-04-06T09:42:53.793Z,1.11
2023-04-06T09:45:22.063Z,1.12
2023-04-06T09:47:51.157Z,1.14
2023-04-06T09:50:20.728Z,1.13
2023-04-06T09:52:54.495Z,1.23
2023-04-06T09:55:31.654Z,1.37
2023-04-06T09:58:13.786Z,1.53
2023-04-06T10:00:59.825Z,1.64
2023-04-06T10:04:13.466Z,1.64
2023-04-06T10:06:41.266Z,1.62
2023-04-06T10:09:09.220Z,1.63
2023-04-06T10:11:37.062Z,1.69
2023-04-06T10:14:04.023Z,1.80
2023-04-06T10:16:32.047Z,1.84
2023-04-06T10:19:11.233Z,1.84
2023-04-06T10:21:40.881Z,1.92
2023-04-06T10:24:14.732Z,1.96
2023-04-06T10:26:41.974Z,1.95
2023-04-06T10:29:08.974Z,1.97
2023-04-06T10:31:44.541Z,1.97
2023-04-06T10:34:11.589Z,2.09
2023-04-06T10:36:39.092Z,2.10
2023-04-06T10:39:07.598Z,2.16
2023-04-06T10:41:47.229Z,2.20
2023-04-06T10:44:26.594Z,2.34
2023-04-06T10:46:56.145Z,2.33
2023-04-06T10:49:25.194Z,2.48
2023-04-06T10:51:57.615Z,2.60
2023-04-06T10:54:26.970Z,2.54
2023-04-06T10:56:54.268Z,2.39
2023-04-06T10:59:22.736Z,2.28
2023-04-06T11:01:50.540Z,2.31
2023-04-06T11:04:22.243Z,2.13
2023-04-06T11:06:50.920Z,2.15
2023-04-06T11:09:32.663Z,2.20
2023-04-06T11:12:00.095Z,2.27
2023-04-06T11:14:27.751Z,2.24
2023-04-06T11:16:55.983Z,2.20
2023-04-06T11:19:23.098Z,2.18
2023-04-06T11:21:50.549Z,2.21
2023-04-06T11:24:22.272Z,2.25
2023-04-06T11:26:56.715Z,2.27
2023-04-06T11:29:25.892Z,2.27
2023-04-06T11:31:55.233Z,2.23
2023-04-06T11:34:26.229Z,2.08
2023-04-06T11:37:01.804Z,2.08
2023-04-06T11:39:30.662Z,2.06
2023-04-06T11:42:01.407Z,1.96
2023-04-06T11:44:50.745Z,1.99
2023-04-06T11:47:18.095Z,2.14
2023-04-06T11:49:48.778Z,2.28
2023-04-06T11:52:20.077Z,2.38
2023-04-06T11:54:48.838Z,2.50
2023-04-06T11:57:17.723Z,2.48
2023-04-06T11:59:45.518Z,2.44
2023-04-06T12:02:13.142Z,2.35
2023-04-06T12:04:40.176Z,2.34
2023-04-06T12:07:07.457Z,2.26
2023-04-06T12:09:35.790Z,2.17
2023-04-06T12:12:03.235Z,2.14
2023-04-06T12:14:31.808Z,2.07
2023-04-06T12:16:59.631Z,1.94
2023-04-06T12:19:27.138Z,1.93
2023-04-06T12:21:55.722Z,1.87
2023-04-06T12:24:22.860Z,1.78
2023-04-06T12:26:54.007Z,1.72
2023-04-06T12:29:26.811Z,1.77
2023-04-06T12:31:54.424Z,1.76
2023-04-06T12:34:21.649Z,1.78
2023-04-06T12:36:48.918Z,1.81
2023-04-06T12:39:19.320Z,1.88
2023-04-06T12:41:47.833Z,1.83
2023-04-06T12:44:14.757Z,1.77
2023-04-06T12:46:44.313Z,1.81
2023-04-06T12:49:11.370Z,1.86
2023-04-06T12:51:38.629Z,1.92
2023-04-06T12:54:05.795Z,1.99
2023-04-06T12:56:33.751Z,2.05
2023-04-06T12:59:00.828Z,2.08
2023-04-06T13:01:29.212Z,2.13
2023-04-06T13:03:57.411Z,2.16
2023-04-06T13:06:28.613Z,2.11
2023-04-06T13:08:56.619Z,2.12
2023-04-06T13:11:26.240Z,2.15
2023-04-06T13:13:54.063Z,2.13
2023-04-06T13:16:21.700Z,2.08
2023-04-06T13:18:48.755Z,1.97
2023-04-06T13:21:17.956Z,1.91
2023-04-06T13:23:45.486Z,1.78
2023-04-06T13:26:14.536Z,1.73
2023-04-06T13:28:41.763Z,1.65
2023-04-06T13:31:10.774Z,1.58
2023-04-06T13:33:38.186Z,1.46
2023-04-06T13:36:07.794Z,1.38
2023-04-06T13:38:34.933Z,1.33
2023-04-06T13:41:02.220Z,1.30
2023-04-06T13:43:29.222Z,1.28
2023-04-06T13:45:59.044Z,1.32
2023-04-06T13:48:27.104Z,1.30
2023-04-06T13:50:54.853Z,1.27
2023-04-06T13:53:21.690Z,1.27
2023-04-06T13:55:56.235Z,1.22
2023-04-06T13:58:23.357Z,1.23
2023-04-06T14:00:50.893Z,1.20
2023-04-06T14:03:18.117Z,1.17
2023-04-06T14:05:48.590Z,1.12
2023-04-06T14:08:15.505Z,1.11
2023-04-06T14:10:43.477Z,1.08
2023-04-06T14:13:10.633Z,1.10
2023-04-06T14:15:38.469Z,1.08
2023-04-06T14:18:05.548Z,1.08
2023-04-06T14:20:33.708Z,1.07
2023-04-06T14:23:03.860Z,1.02
2023-04-06T14:25:35.656Z,1.06
2023-04-06T14:28:02.977Z,1.04
2023-04-06T14:30:31.700Z,1.03
2023-04-06T14:32:59.438Z,1.02
2023-04-06T14:35:29.277Z,1.04
2023-04-06T14:37:59.193Z,1.03
2023-04-06T14:40:26.578Z,1.03
2023-04-06T14:42:53.571Z,1.09
2023-04-06T14:45:22.777Z,1.10
2023-04-06T14:47:49.864Z,1.08
2023-04-06T14:50:17.241Z,0.99
2023-04-06T14:52:44.108Z,0.92
2023-04-06T14:55:11.292Z,0.84
2023-04-06T14:57:38.203Z,0.78
2023-04-06T15:00:07.132Z,0.81
2023-04-06T15:02:34.162Z,0.86
2023-04-06T15:05:01.952Z,0.87
2023-04-06T15:07:28.882Z,0.86
2023-04-06T15:09:56.101Z,0.78
2023-04-06T15:12:23.052Z,0.75
2023-04-06T15:14:50.413Z,0.71
2023-04-06T15:17:17.303Z,0.65
2023-04-06T15:19:44.481Z,0.64
2023-04-06T15:22:12.526Z,0.60
2023-04-06T15:24:39.851Z,0.58
2023-04-06T15:27:07.614Z,0.58
2023-04-06T15:29:35.013Z,0.55
2023-04-06T15:32:02.838Z,0.51
2023-04-06T15:34:33.584Z,0.51
2023-04-06T15:37:04.988Z,0.49
2023-04-06T15:39:33.484Z,0.44
2023-04-06T15:42:01.199Z,0.37
2023-04-06T15:44:28.408Z,0.35
2023-04-06T15:46:55.909Z,0.32
2023-04-06T15:49:23.182Z,0.27
2023-04-06T15:51:51.741Z,0.26
2023-04-06T15:54:21.165Z,0.26
2023-04-06T15:56:48.737Z,0.23
2023-04-06T15:59:16.812Z,0.23
2023-04-06T16:01:44.320Z,0.22
2023-04-06T16:04:12.475Z,0.20
2023-04-06T16:06:39.457Z,0.20
2023-04-06T16:09:06.721Z,0.17
2023-04-06T16:11:33.613Z,0.16
2023-04-06T16:14:01.104Z,0.16
2023-04-06T16:16:28.058Z,0.16
2023-04-06T16:18:55.384Z,0.17
2023-04-06T16:21:22.310Z,0.17
2023-04-06T16:23:49.451Z,0.18
2023-04-06T16:26:20.316Z,0.16
2023-04-06T16:28:47.733Z,0.17
2023-04-06T16:31:19.173Z,0.16
2023-04-06T16:33:46.888Z,0.15
2023-04-06T16:36:14.642Z,0.16
2023-04-06T16:38:41.946Z,0.16
2023-04-06T16:41:08.842Z,0.16
2023-04-06T16:43:36.365Z,0.13
2023-04-06T16:46:03.346Z,0.13
2023-04-06T16:48:30.536Z,0.12
2023-04-06T16:50:57.391Z,0.11
2023-04-06T16:53:24.607Z,0.10
2023-04-06T16:55:51.452Z,0.09
2023-04-06T16:58:18.840Z,0.08
2023-04-06T17:00:45.989Z,0.09
2023-04-06T17:03:13.305Z,0.08
2023-04-06T17:05:40.339Z,0.09
2023-04-06T17:08:07.631Z,0.10
2023-04-06T17:10:41.547Z,0.09
2023-04-06T17:13:18.880Z,0.07
2023-04-06T17:15:45.846Z,0.06
2023-04-06T17:18:13.038Z,0.05
2023-04-06T17:20:40.090Z,0.07
2023-04-06T17:23:07.249Z,0.05
2023-04-06T17:25:34.213Z,0.08
2023-04-06T17:28:01.446Z,0.08
2023-04-06T17:30:28.437Z,0.06
2023-04-06T17:32:55.955Z,0.08
2023-04-06T17:35:22.990Z,0.10
2023-04-06T17:37:50.450Z,0.07
2023-04-06T17:40:17.322Z,0.07
2023-04-06T17:42:44.630Z,0.09
2023-04-06T17:45:11.821Z,0.10
2023-04-06T17:47:39.045Z,0.08
2023-04-06T17:50:06.738Z,0.10
2023-04-06T17:52:33.885Z,0.04
2023-04-06T17:55:00.837Z,0.07
2023-04-06T17:57:28.055Z,0.05
2023-04-06T17:59:55.407Z,0.07
2023-04-06T18:02:22.811Z,0.04
2023-04-06T18:04:53.632Z,0.05
2023-04-06T18:07:21.145Z,0.04
2023-04-06T18:09:48.081Z,0.07
2023-04-06T18:12:15.604Z,0.09
2023-04-06T18:14:42.689Z,0.10
2023-04-06T18:17:09.835Z,0.09
2023-04-06T18:19:36.759Z,0.11
2023-04-06T18:22:04.043Z,0.10
2023-04-06T18:24:42.317Z,0.10
2023-04-06T18:27:13.108Z,0.10
2023-04-06T18:29:41.014Z,0.11
2023-04-06T18:32:08.159Z,0.07
2023-04-06T18:34:36.178Z,0.11
2023-04-06T18:37:03.352Z,0.13
2023-04-06T18:39:30.621Z,0.17
2023-04-06T18:41:58.675Z,0.18
2023-04-06T18:44:25.494Z,0.16
2023-04-06T18:46:55.095Z,0.16
2023-04-06T18:49:22.647Z,0.16
2023-04-06T18:51:49.951Z,0.15
2023-04-06T18:54:17.215Z,0.13
2023-04-06T18:56:44.336Z,0.17
2023-04-06T18:59:12.148Z,0.17
2023-04-06T19:01:43.869Z,0.18
2023-04-06T19:04:11.954Z,0.19
2023-04-06T19:06:39.438Z,0.19
2023-04-06T19:09:06.676Z,0.17
2023-04-06T19:11:33.969Z,0.17
2023-04-06T19:14:01.022Z,0.18
2023-04-06T19:16:29.395Z,0.19
2023-04-06T19:18:56.601Z,0.22
2023-04-06T19:21:26.371Z,0.18
2023-04-06T19:23:55.305Z,0.19
2023-04-06T19:26:24.192Z,0.19
2023-04-06T19:28:51.378Z,0.20
2023-04-06T19:31:19.788Z,0.22
2023-04-06T19:33:48.141Z,0.26
2023-04-06T19:36:16.446Z,0.24
2023-04-06T19:38:43.540Z,0.27
2023-04-06T19:41:10.841Z,0.28
2023-04-06T19:43:37.722Z,0.29
2023-04-06T19:46:05.027Z,0.27
2023-04-06T19:48:34.075Z,0.28
2023-04-06T19:51:01.752Z,0.24
2023-04-06T19:53:28.710Z,0.25
2023-04-06T19:55:56.033Z,0.25
2023-04-06T19:58:23.813Z,0.25
2023-04-06T20:00:51.183Z,0.24
2023-04-06T20:03:18.376Z,0.24
2023-04-06T20:05:46.795Z,0.24
2023-04-06T20:08:14.120Z,0.23
2023-04-06T20:10:41.340Z,0.22
2023-04-06T20:13:08.401Z,0.23
2023-04-06T20:15:35.644Z,0.24
2023-04-06T20:18:02.578Z,0.28
2023-04-06T20:20:29.877Z,0.25
2023-04-06T20:22:56.859Z,0.25
2023-04-06T20:25:24.156Z,0.22
2023-04-06T20:27:53.170Z,0.27
2023-04-06T20:30:20.431Z,0.26
2023-04-06T20:32:47.352Z,0.26
2023-04-06T20:35:14.538Z,0.28
2023-04-06T20:37:42.601Z,0.31
2023-04-06T20:40:10.642Z,0.34
2023-04-06T20:42:37.570Z,0.34
2023-04-06T20:45:06.105Z,0.33
2023-04-06T20:47:33.093Z,0.34
2023-04-06T20:50:00.669Z,0.37
2023-04-06T20:52:28.060Z,0.38
2023-04-06T20:54:55.941Z,0.33
2023-04-06T20:57:24.089Z,0.36
2023-04-06T20:59:51.332Z,0.39
2023-04-06T21:02:18.434Z,0.38
2023-04-06T21:04:46.040Z,0.40
2023-04-06T21:07:13.134Z,0.38
2023-04-06T21:09:41.383Z,0.36
2023-04-06T21:12:08.499Z,0.39
2023-04-06T21:14:36.748Z,0.43
2023-04-06T21:17:04.242Z,0.41
2023-04-06T21:19:31.532Z,0.42
2023-04-06T21:21:58.489Z,0.44
2023-04-06T21:24:25.964Z,0.45
2023-04-06T21:26:52.829Z,0.47
2023-04-06T21:29:20.260Z,0.46
2023-04-06T21:31:47.237Z,0.47
2023-04-06T21:34:14.876Z,0.51
2023-04-06T21:36:42.546Z,0.53
2023-04-06T21:39:09.872Z,0.54
2023-04-06T21:41:36.856Z,0.54
2023-04-06T21:44:04.343Z,0.54
2023-04-06T21:46:31.360Z,0.56
2023-04-06T21:48:58.815Z,0.54
2023-04-06T21:51:25.678Z,0.51
2023-04-06T21:53:53.870Z,0.52
2023-04-06T21:56:22.559Z,0.48
2023-04-06T21:58:50.996Z,0.45
2023-04-06T22:01:18.519Z,0.48
2023-04-06T22:03:46.579Z,0.44
2023-04-06T22:06:13.699Z,0.44
2023-04-06T22:08:41.032Z,0.44
2023-04-06T22:11:10.145Z,0.43
2023-04-06T22:13:37.847Z,0.41
2023-04-06T22:16:05.621Z,0.43
2023-04-06T22:18:33.516Z,0.43
2023-04-06T22:21:01.276Z,0.41
2023-04-06T22:23:28.415Z,0.45
2023-04-06T22:25:58.077Z,0.44
2023-04-06T22:28:26.436Z,0.45
2023-04-06T22:30:53.372Z,0.42
2023-04-06T22:33:20.720Z,0.42
2023-04-06T22:35:47.609Z,0.43
2023-04-06T22:38:14.821Z,0.44
2023-04-06T22:40:41.774Z,0.45
2023-04-06T22:43:09.132Z,0.43
2023-04-06T22:45:36.338Z,0.45
2023-04-06T22:48:04.010Z,0.43
2023-04-06T22:50:31.654Z,0.44
2023-04-06T22:52:59.033Z,0.46
2023-04-06T22:55:26.177Z,0.46
2023-04-06T22:57:53.461Z,0.44
2023-04-06T23:00:20.741Z,0.44
2023-04-06T23:02:48.125Z,0.42
2023-04-06T23:05:15.139Z,0.40
2023-04-06T23:07:42.312Z,0.45
2023-04-06T23:10:09.785Z,0.45
2023-04-06T23:12:36.969Z,0.45
2023-04-06T23:15:04.286Z,0.46
2023-04-06T23:17:31.574Z,0.47
2023-04-06T23:19:58.435Z,0.48
2023-04-06T23:22:25.674Z,0.45
2023-04-06T23:24:52.560Z,0.44
2023-04-06T23:27:19.864Z,0.45
2023-04-06T23:29:46.703Z,0.42
2023-04-06T23:32:13.967Z,0.46
2023-04-06T23:34:41.001Z,0.45
2023-04-06T23:37:08.167Z,0.46
2023-04-06T23:39:35.581Z,0.44
2023-04-06T23:42:02.996Z,0.46
2023-04-06T23:44:30.903Z,0.46
2023-04-06T23:46:58.186Z,0.40
2023-04-06T23:49:25.205Z,0.40
2023-04-06T23:51:52.374Z,0.40
2023-04-06T23:54:19.311Z,0.41
2023-04-06T23:56:46.492Z,0.43
2023-04-06T23:59:13.396Z,0.44
