createdAt,value
2019-03-22T00:00:33.564Z,0.70
2019-03-22T00:03:02.349Z,0.80
2019-03-22T00:05:31.141Z,0.67
2019-03-22T00:07:59.894Z,1.23
2019-03-22T00:10:28.689Z,0.53
2019-03-22T00:12:57.418Z,1.17
2019-03-22T00:15:26.449Z,0.73
2019-03-22T00:17:55.180Z,0.70
2019-03-22T00:20:23.904Z,1.03
2019-03-22T00:22:52.650Z,1.47
2019-03-22T00:25:21.454Z,1.27
2019-03-22T00:27:50.249Z,1.37
2019-03-22T00:30:18.998Z,1.97
2019-03-22T00:32:47.724Z,1.37
2019-03-22T00:35:16.542Z,1.60
2019-03-22T00:37:45.291Z,2.03
2019-03-22T00:40:15.485Z,2.17
2019-03-22T00:42:44.233Z,1.97
2019-03-22T00:45:13.090Z,1.83
2019-03-22T00:47:41.814Z,1.03
2019-03-22T00:50:12.164Z,1.77
2019-03-22T00:52:40.910Z,1.50
2019-03-22T00:55:10.037Z,2.13
2019-03-22T00:57:38.756Z,1.77
2019-03-22T01:00:09.641Z,1.27
2019-03-22T01:02:38.488Z,1.67
2019-03-22T01:05:08.917Z,1.53
2019-03-22T01:07:37.788Z,2.03
2019-03-22T01:10:08.900Z,2.43
2019-03-22T01:12:37.665Z,1.20
2019-03-22T01:15:08.519Z,2.67
2019-03-22T01:17:37.239Z,1.57
2019-03-22T01:20:08.358Z,1.50
2019-03-22T01:22:37.177Z,1.40
2019-03-22T01:25:07.375Z,1.67
2019-03-22T01:27:40.587Z,1.57
2019-03-22T01:30:15.071Z,2.00
2019-03-22T01:32:43.868Z,1.87
2019-03-22T01:35:12.893Z,1.90
2019-03-22T01:37:41.642Z,1.77
2019-03-22T01:40:11.673Z,1.90
2019-03-22T01:42:40.556Z,2.10
2019-03-22T01:45:11.871Z,1.53
2019-03-22T01:47:40.716Z,2.23
2019-03-22T01:50:12.382Z,1.50
2019-03-22T01:52:41.126Z,1.67
2019-03-22T01:55:10.654Z,1.10
2019-03-22T01:57:39.384Z,1.50
2019-03-22T02:00:11.413Z,2.20
2019-03-22T02:02:40.430Z,1.60
2019-03-22T02:05:09.361Z,1.77
2019-03-22T02:07:38.110Z,1.67
2019-03-22T02:10:09.500Z,1.50
2019-03-22T02:12:38.226Z,1.77
2019-03-22T02:15:09.407Z,1.60
2019-03-22T02:17:38.155Z,1.73
2019-03-22T02:20:08.077Z,2.40
2019-03-22T02:22:36.805Z,2.23
2019-03-22T02:25:07.620Z,3.10
2019-03-22T02:27:36.370Z,3.33
2019-03-22T02:30:07.773Z,3.43
2019-03-22T02:32:36.519Z,2.37
2019-03-22T02:35:07.038Z,3.43
2019-03-22T02:37:35.799Z,4.10
2019-03-22T02:40:06.954Z,3.30
2019-03-22T02:42:35.778Z,3.30
2019-03-22T02:45:07.484Z,3.33
2019-03-22T02:47:36.235Z,3.27
2019-03-22T02:50:18.137Z,3.67
2019-03-22T02:52:38.239Z,3.43
2019-03-22T02:55:08.287Z,3.13
2019-03-22T02:57:37.115Z,4.17
2019-03-22T03:00:08.709Z,3.20
2019-03-22T03:02:37.502Z,3.30
2019-03-22T03:05:08.222Z,3.53
2019-03-22T03:07:37.177Z,3.17
2019-03-22T03:10:14.358Z,4.20
2019-03-22T03:12:43.717Z,3.03
2019-03-22T03:15:16.742Z,4.27
2019-03-22T03:17:45.444Z,5.67
2019-03-22T03:20:15.847Z,4.07
2019-03-22T03:22:44.563Z,3.73
2019-03-22T03:25:14.292Z,4.30
2019-03-22T03:27:43.054Z,4.63
2019-03-22T03:30:22.077Z,2.97
2019-03-22T03:32:50.879Z,3.47
2019-03-22T03:35:19.710Z,4.97
2019-03-22T03:37:48.445Z,3.80
2019-03-22T03:40:18.603Z,5.30
2019-03-22T03:42:47.329Z,3.30
2019-03-22T03:45:33.482Z,4.53
2019-03-22T03:48:03.772Z,3.13
2019-03-22T03:50:32.694Z,3.43
2019-03-22T03:53:01.450Z,2.73
2019-03-22T03:55:30.242Z,3.23
2019-03-22T03:57:59.065Z,3.90
2019-03-22T04:00:27.914Z,3.03
2019-03-22T04:02:56.747Z,3.40
2019-03-22T04:05:25.468Z,3.77
2019-03-22T04:07:54.227Z,2.87
2019-03-22T04:10:23.005Z,2.63
2019-03-22T04:12:51.729Z,3.50
2019-03-22T04:15:20.543Z,3.50
2019-03-22T04:17:49.269Z,4.00
2019-03-22T04:20:18.044Z,2.93
2019-03-22T04:22:46.799Z,3.13
2019-03-22T04:25:15.530Z,2.03
2019-03-22T04:27:44.255Z,2.03
2019-03-22T04:30:13.506Z,2.50
2019-03-22T04:32:44.573Z,2.43
2019-03-22T04:35:13.343Z,2.53
2019-03-22T04:37:42.102Z,3.43
2019-03-22T04:40:28.381Z,4.00
2019-03-22T04:42:57.335Z,2.13
2019-03-22T04:45:28.666Z,2.53
2019-03-22T04:48:06.010Z,2.07
2019-03-22T04:50:37.810Z,2.23
2019-03-22T04:53:09.260Z,2.23
2019-03-22T04:55:40.674Z,1.73
2019-03-22T04:58:11.561Z,1.33
2019-03-22T05:00:40.905Z,1.70
2019-03-22T05:03:10.855Z,1.20
2019-03-22T05:05:39.975Z,1.67
2019-03-22T05:08:09.225Z,1.60
2019-03-22T05:10:38.357Z,0.97
2019-03-22T05:13:10.013Z,1.40
2019-03-22T05:15:39.262Z,1.40
2019-03-22T05:18:08.581Z,0.53
2019-03-22T05:20:38.906Z,1.57
2019-03-22T05:23:08.845Z,0.90
2019-03-22T05:25:38.473Z,0.50
2019-03-22T05:28:09.723Z,0.70
2019-03-22T05:30:53.678Z,0.60
2019-03-22T05:33:22.420Z,0.93
2019-03-22T05:35:51.147Z,0.90
2019-03-22T05:38:19.937Z,0.43
2019-03-22T05:40:48.687Z,0.83
2019-03-22T05:43:17.413Z,0.60
2019-03-22T05:45:48.029Z,0.30
2019-03-22T05:48:16.549Z,0.70
2019-03-22T05:50:45.265Z,0.80
2019-03-22T05:53:13.986Z,0.60
2019-03-22T05:55:42.734Z,0.60
2019-03-22T05:58:11.457Z,0.50
2019-03-22T06:00:40.252Z,0.63
2019-03-22T06:03:09.039Z,0.67
2019-03-22T06:05:37.753Z,0.70
2019-03-22T06:08:06.470Z,0.50
2019-03-22T06:10:35.217Z,0.60
2019-03-22T06:13:03.938Z,0.80
2019-03-22T06:15:32.662Z,0.70
2019-03-22T06:18:01.462Z,0.60
2019-03-22T06:20:30.184Z,0.70
2019-03-22T06:22:58.910Z,0.60
2019-03-22T06:25:27.685Z,0.97
2019-03-22T06:27:56.848Z,0.93
2019-03-22T06:30:25.563Z,0.50
2019-03-22T06:32:54.314Z,0.90
2019-03-22T06:35:23.035Z,0.73
2019-03-22T06:37:51.750Z,0.50
2019-03-22T06:40:20.506Z,0.77
2019-03-22T06:42:49.248Z,0.53
2019-03-22T06:45:17.960Z,0.73
2019-03-22T06:47:46.711Z,1.00
2019-03-22T06:50:15.430Z,0.87
2019-03-22T06:52:44.155Z,0.90
2019-03-22T06:55:12.897Z,0.70
2019-03-22T06:57:41.615Z,1.20
2019-03-22T07:00:14.097Z,0.90
2019-03-22T07:02:42.863Z,1.13
2019-03-22T07:05:13.661Z,1.30
2019-03-22T07:07:41.982Z,0.73
2019-03-22T07:10:11.641Z,1.23
2019-03-22T07:12:40.431Z,0.80
2019-03-22T07:15:09.145Z,1.37
2019-03-22T07:17:37.909Z,1.30
2019-03-22T07:20:07.328Z,0.87
2019-03-22T07:22:36.049Z,0.97
2019-03-22T07:25:07.025Z,1.10
2019-03-22T07:27:35.782Z,0.93
2019-03-22T07:30:18.157Z,1.00
2019-03-22T07:32:37.634Z,1.33
2019-03-22T07:35:06.887Z,1.33
2019-03-22T07:37:35.602Z,1.07
2019-03-22T07:40:09.789Z,1.77
2019-03-22T07:42:38.539Z,1.13
2019-03-22T07:45:08.705Z,0.83
2019-03-22T07:47:37.814Z,1.07
2019-03-22T07:50:08.706Z,0.90
2019-03-22T07:52:37.427Z,0.97
2019-03-22T07:55:07.276Z,1.33
2019-03-22T07:57:36.000Z,0.93
2019-03-22T08:00:08.069Z,1.23
2019-03-22T08:02:36.824Z,0.67
2019-03-22T08:05:06.934Z,0.60
2019-03-22T08:07:35.750Z,1.80
2019-03-22T08:10:06.282Z,0.83
2019-03-22T08:12:35.006Z,1.00
2019-03-22T08:15:04.118Z,1.17
2019-03-22T08:17:32.964Z,1.17
2019-03-22T08:20:01.734Z,0.90
2019-03-22T08:22:30.473Z,0.77
2019-03-22T08:24:59.192Z,0.87
2019-03-22T08:27:28.119Z,0.80
2019-03-22T08:29:56.852Z,0.63
2019-03-22T08:32:25.621Z,1.20
2019-03-22T08:34:54.321Z,0.80
2019-03-22T08:37:23.059Z,1.67
2019-03-22T08:39:51.804Z,0.77
2019-03-22T08:42:20.618Z,1.20
2019-03-22T08:44:49.405Z,2.43
2019-03-22T08:47:18.178Z,1.17
2019-03-22T08:49:46.988Z,0.63
2019-03-22T08:52:15.865Z,1.10
2019-03-22T08:54:44.617Z,1.17
2019-03-22T08:57:13.406Z,1.00
2019-03-22T08:59:42.133Z,1.17
2019-03-22T09:02:10.895Z,1.60
2019-03-22T09:04:39.618Z,1.37
2019-03-22T09:07:08.337Z,1.63
2019-03-22T09:09:41.633Z,1.00
2019-03-22T09:12:07.449Z,1.43
2019-03-22T09:14:36.192Z,1.40
2019-03-22T09:17:04.948Z,2.70
2019-03-22T09:19:33.660Z,1.87
2019-03-22T09:22:02.382Z,1.07
2019-03-22T09:24:39.097Z,1.27
2019-03-22T09:27:01.518Z,1.27
2019-03-22T09:29:30.247Z,0.60
2019-03-22T09:31:59.009Z,0.67
2019-03-22T09:34:33.667Z,0.20
2019-03-22T09:36:58.100Z,0.40
2019-03-22T09:39:26.856Z,0.63
2019-03-22T09:41:55.638Z,0.77
2019-03-22T09:44:24.380Z,0.30
2019-03-22T09:46:54.183Z,0.20
2019-03-22T09:49:22.978Z,0.20
2019-03-22T09:51:51.701Z,0.43
2019-03-22T09:54:20.462Z,0.40
2019-03-22T09:56:49.211Z,0.67
2019-03-22T09:59:17.946Z,0.20
2019-03-22T10:01:46.688Z,0.53
2019-03-22T10:04:15.863Z,0.50
2019-03-22T10:06:44.554Z,0.30
2019-03-22T10:09:13.397Z,0.50
2019-03-22T10:11:42.528Z,0.30
2019-03-22T10:14:11.291Z,0.20
2019-03-22T10:16:40.042Z,0.40
2019-03-22T10:19:08.772Z,0.63
2019-03-22T10:21:37.556Z,0.87
2019-03-22T10:24:06.920Z,0.37
2019-03-22T10:26:35.642Z,0.40
2019-03-22T10:29:06.965Z,0.23
2019-03-22T10:31:37.387Z,0.37
2019-03-22T10:34:05.443Z,0.30
2019-03-22T10:36:34.135Z,0.30
2019-03-22T10:39:03.659Z,0.50
2019-03-22T10:41:34.124Z,0.30
2019-03-22T10:44:02.833Z,0.60
2019-03-22T10:46:31.577Z,0.60
2019-03-22T10:49:00.262Z,0.23
2019-03-22T10:51:29.041Z,0.30
2019-03-22T10:53:57.781Z,0.40
2019-03-22T10:56:26.578Z,0.80
2019-03-22T10:58:55.308Z,0.70
2019-03-22T11:01:24.061Z,0.37
2019-03-22T11:03:52.963Z,0.20
2019-03-22T11:06:26.258Z,0.80
2019-03-22T11:08:52.191Z,0.30
2019-03-22T11:11:20.914Z,0.20
2019-03-22T11:13:49.641Z,0.67
2019-03-22T11:16:18.401Z,0.30
2019-03-22T11:18:47.122Z,0.30
2019-03-22T11:21:15.852Z,0.40
2019-03-22T11:23:44.597Z,0.50
2019-03-22T11:26:13.318Z,0.40
2019-03-22T11:28:42.145Z,0.33
2019-03-22T11:31:10.873Z,0.63
2019-03-22T11:33:39.679Z,0.70
2019-03-22T11:36:08.431Z,0.30
2019-03-22T11:38:37.153Z,0.63
2019-03-22T11:41:05.879Z,0.50
2019-03-22T11:43:34.702Z,0.63
2019-03-22T11:46:03.422Z,0.30
2019-03-22T11:48:32.193Z,0.40
2019-03-22T11:51:01.021Z,0.20
2019-03-22T11:53:29.750Z,0.50
2019-03-22T11:55:58.561Z,0.30
2019-03-22T11:58:27.381Z,1.23
2019-03-22T12:00:56.285Z,0.33
2019-03-22T12:03:25.009Z,0.40
2019-03-22T12:05:53.774Z,0.50
2019-03-22T12:08:22.586Z,0.80
2019-03-22T12:10:51.305Z,0.20
2019-03-22T12:13:20.070Z,0.33
2019-03-22T12:15:48.793Z,0.30
2019-03-22T12:18:17.512Z,0.33
2019-03-22T12:20:46.277Z,0.20
2019-03-22T12:23:15.089Z,0.33
2019-03-22T12:25:43.882Z,0.50
2019-03-22T12:28:12.699Z,0.30
2019-03-22T12:30:41.692Z,0.53
2019-03-22T12:33:10.425Z,0.30
2019-03-22T12:35:39.189Z,0.53
2019-03-22T12:38:07.913Z,0.20
2019-03-22T12:40:36.749Z,0.30
2019-03-22T12:43:05.498Z,0.30
2019-03-22T12:45:34.691Z,0.40
2019-03-22T12:48:03.485Z,0.20
2019-03-22T12:50:32.337Z,0.20
2019-03-22T12:53:01.134Z,0.20
2019-03-22T12:55:29.855Z,0.43
2019-03-22T12:57:59.496Z,0.20
2019-03-22T13:00:28.745Z,0.37
2019-03-22T13:02:57.470Z,0.40
2019-03-22T13:05:26.296Z,0.30
2019-03-22T13:07:55.085Z,0.40
2019-03-22T13:10:26.150Z,0.30
2019-03-22T13:12:54.918Z,0.20
2019-03-22T13:15:23.650Z,0.50
2019-03-22T13:17:52.450Z,0.20
2019-03-22T13:20:21.200Z,0.30
2019-03-22T13:22:49.920Z,0.20
2019-03-22T13:25:21.110Z,0.40
2019-03-22T13:27:49.529Z,0.50
2019-03-22T13:30:37.589Z,0.40
2019-03-22T13:33:06.722Z,0.40
2019-03-22T13:35:35.519Z,0.20
2019-03-22T13:38:04.441Z,0.50
2019-03-22T13:40:33.195Z,0.50
2019-03-22T13:43:01.950Z,0.63
2019-03-22T13:45:30.685Z,0.30
2019-03-22T13:47:59.443Z,0.40
2019-03-22T13:50:28.230Z,0.40
2019-03-22T13:52:57.010Z,0.20
2019-03-22T13:55:25.765Z,0.20
2019-03-22T13:57:54.558Z,0.30
2019-03-22T14:00:23.316Z,0.20
2019-03-22T14:03:02.106Z,0.30
2019-03-22T14:05:22.506Z,0.17
2019-03-22T14:07:51.269Z,0.33
2019-03-22T14:10:36.605Z,0.30
2019-03-22T14:13:06.562Z,0.40
2019-03-22T14:15:35.330Z,0.20
2019-03-22T14:18:04.554Z,0.13
2019-03-22T14:20:33.321Z,0.23
2019-03-22T14:23:02.045Z,0.10
2019-03-22T14:25:30.774Z,0.10
2019-03-22T14:27:59.525Z,0.23
2019-03-22T14:30:28.261Z,0.20
2019-03-22T14:32:56.985Z,0.10
2019-03-22T14:35:25.841Z,0.10
2019-03-22T14:37:54.622Z,0.40
2019-03-22T14:40:23.349Z,0.10
2019-03-22T14:42:52.094Z,0.10
2019-03-22T14:45:20.842Z,0.00
2019-03-22T14:47:49.641Z,0.23
2019-03-22T14:50:18.479Z,0.10
2019-03-22T14:52:47.242Z,0.10
2019-03-22T14:55:16.016Z,0.17
2019-03-22T14:57:50.000Z,0.00
2019-03-22T15:00:15.473Z,0.00
2019-03-22T15:02:44.211Z,0.10
2019-03-22T15:05:13.346Z,0.20
2019-03-22T15:07:42.097Z,0.10
2019-03-22T15:10:13.104Z,0.00
2019-03-22T15:12:41.914Z,0.10
2019-03-22T15:15:13.078Z,0.00
2019-03-22T15:18:01.989Z,0.10
2019-03-22T15:20:48.577Z,0.20
2019-03-22T15:23:22.123Z,0.10
2019-03-22T15:26:10.673Z,0.37
2019-03-22T15:28:44.016Z,0.00
2019-03-22T15:31:30.730Z,0.10
2019-03-22T15:34:15.972Z,0.00
2019-03-22T15:36:52.088Z,0.10
2019-03-22T15:39:31.703Z,0.10
2019-03-22T15:42:00.526Z,0.10
2019-03-22T15:44:29.365Z,0.10
2019-03-22T15:46:58.117Z,0.20
2019-03-22T15:49:26.913Z,0.20
2019-03-22T15:51:55.710Z,0.10
2019-03-22T15:54:24.465Z,0.20
2019-03-22T15:56:53.201Z,0.30
2019-03-22T15:59:21.917Z,0.23
2019-03-22T16:01:50.708Z,0.30
2019-03-22T16:04:19.443Z,0.20
2019-03-22T16:06:48.173Z,0.20
2019-03-22T16:09:16.913Z,0.33
2019-03-22T16:11:45.645Z,0.30
2019-03-22T16:14:14.685Z,0.23
2019-03-22T16:16:43.545Z,0.40
2019-03-22T16:19:12.400Z,0.93
2019-03-22T16:21:41.197Z,0.67
2019-03-22T16:24:09.943Z,1.00
2019-03-22T16:26:38.781Z,0.80
2019-03-22T16:29:07.504Z,0.70
2019-03-22T16:31:36.325Z,1.37
2019-03-22T16:34:05.253Z,0.90
2019-03-22T16:36:33.975Z,0.60
2019-03-22T16:39:02.798Z,0.97
2019-03-22T16:41:31.594Z,0.80
2019-03-22T16:44:00.313Z,0.63
2019-03-22T16:46:29.140Z,1.03
2019-03-22T16:48:58.030Z,1.10
2019-03-22T16:51:26.777Z,0.90
2019-03-22T16:53:55.527Z,0.50
2019-03-22T16:56:24.253Z,0.93
2019-03-22T16:58:52.964Z,1.10
2019-03-22T17:01:21.723Z,0.77
2019-03-22T17:03:50.512Z,1.17
2019-03-22T17:06:19.237Z,0.97
2019-03-22T17:08:47.994Z,0.87
2019-03-22T17:11:16.904Z,1.40
2019-03-22T17:13:46.227Z,1.43
2019-03-22T17:16:14.974Z,0.80
2019-03-22T17:18:43.705Z,1.13
2019-03-22T17:21:12.469Z,1.10
2019-03-22T17:23:41.239Z,1.00
2019-03-22T17:26:10.163Z,0.70
2019-03-22T17:28:38.904Z,1.17
2019-03-22T17:31:07.647Z,1.13
2019-03-22T17:33:36.437Z,0.83
2019-03-22T17:36:05.336Z,1.00
2019-03-22T17:38:34.085Z,0.87
2019-03-22T17:41:02.882Z,0.73
2019-03-22T17:43:33.045Z,0.57
2019-03-22T17:46:01.730Z,0.83
2019-03-22T17:48:30.449Z,0.63
2019-03-22T17:50:59.234Z,0.77
2019-03-22T17:53:27.965Z,1.00
2019-03-22T17:55:56.701Z,1.23
2019-03-22T17:58:25.505Z,1.87
2019-03-22T18:00:54.557Z,1.43
2019-03-22T18:03:23.342Z,1.67
2019-03-22T18:05:52.103Z,1.33
2019-03-22T18:08:20.821Z,1.50
2019-03-22T18:10:49.595Z,0.80
2019-03-22T18:13:18.426Z,1.17
2019-03-22T18:15:47.144Z,0.90
2019-03-22T18:18:15.953Z,1.40
2019-03-22T18:20:44.793Z,1.03
2019-03-22T18:23:13.520Z,1.57
2019-03-22T18:25:42.321Z,1.03
2019-03-22T18:28:11.070Z,3.13
2019-03-22T18:30:39.807Z,2.47
2019-03-22T18:33:08.565Z,1.53
2019-03-22T18:35:37.335Z,3.30
2019-03-22T18:38:06.117Z,1.60
2019-03-22T18:40:34.918Z,1.60
2019-03-22T18:43:03.671Z,2.03
2019-03-22T18:45:32.433Z,1.23
2019-03-22T18:48:01.155Z,0.90
2019-03-22T18:50:29.902Z,1.67
2019-03-22T18:52:58.636Z,1.37
2019-03-22T18:55:27.434Z,2.60
2019-03-22T18:57:57.924Z,1.40
2019-03-22T19:00:26.625Z,0.90
2019-03-22T19:02:55.744Z,1.20
2019-03-22T19:05:24.499Z,1.57
2019-03-22T19:07:53.230Z,1.60
2019-03-22T19:10:21.953Z,1.33
2019-03-22T19:12:50.693Z,1.50
2019-03-22T19:15:19.428Z,1.40
2019-03-22T19:17:48.205Z,1.73
2019-03-22T19:20:17.061Z,2.17
2019-03-22T19:22:45.786Z,1.80
2019-03-22T19:25:14.648Z,2.43
2019-03-22T19:27:43.605Z,2.10
2019-03-22T19:30:16.056Z,2.40
2019-03-22T19:32:44.785Z,2.00
2019-03-22T19:35:15.202Z,3.67
2019-03-22T19:37:45.908Z,3.77
2019-03-22T19:40:15.675Z,3.37
2019-03-22T19:42:44.437Z,3.47
2019-03-22T19:45:16.624Z,3.27
2019-03-22T19:47:45.147Z,3.27
2019-03-22T19:50:15.529Z,2.97
2019-03-22T19:52:44.286Z,1.77
2019-03-22T19:55:14.077Z,2.90
2019-03-22T19:57:42.833Z,2.27
2019-03-22T20:00:19.612Z,2.60
2019-03-22T20:02:49.297Z,1.27
2019-03-22T20:05:32.160Z,2.00
2019-03-22T20:08:01.820Z,3.03
2019-03-22T20:10:30.761Z,2.47
2019-03-22T20:12:59.477Z,2.10
2019-03-22T20:15:28.230Z,1.83
2019-03-22T20:17:57.024Z,2.03
2019-03-22T20:20:25.737Z,2.23
2019-03-22T20:22:54.495Z,2.10
2019-03-22T20:25:23.411Z,2.27
2019-03-22T20:27:53.616Z,2.77
2019-03-22T20:30:22.552Z,3.43
2019-03-22T20:32:51.368Z,1.80
2019-03-22T20:35:20.111Z,2.37
2019-03-22T20:37:48.857Z,2.37
2019-03-22T20:40:20.553Z,1.67
2019-03-22T20:42:49.274Z,1.57
2019-03-22T20:45:24.097Z,1.97
2019-03-22T20:47:48.515Z,2.07
2019-03-22T20:50:20.076Z,2.07
2019-03-22T20:52:48.855Z,1.40
2019-03-22T20:55:17.584Z,1.87
2019-03-22T20:57:48.164Z,1.27
2019-03-22T21:00:17.722Z,1.00
2019-03-22T21:02:46.445Z,0.90
2019-03-22T21:05:25.906Z,1.30
2019-03-22T21:07:46.558Z,0.83
2019-03-22T21:10:15.293Z,0.93
2019-03-22T21:12:44.016Z,1.23
2019-03-22T21:15:23.461Z,0.90
2019-03-22T21:17:43.833Z,0.60
2019-03-22T21:20:12.791Z,0.60
2019-03-22T21:25:15.462Z,0.80
2019-03-22T21:27:44.196Z,0.70
2019-03-22T21:30:14.740Z,1.57
2019-03-22T21:32:45.451Z,1.03
2019-03-22T21:35:22.353Z,1.07
2019-03-22T21:37:44.364Z,1.10
2019-03-22T21:40:13.419Z,1.33
2019-03-22T21:42:42.214Z,1.20
2019-03-22T21:45:11.626Z,1.50
2019-03-22T21:47:40.455Z,2.03
2019-03-22T21:50:10.177Z,1.07
2019-03-22T21:52:38.983Z,2.20
2019-03-22T21:55:08.649Z,1.63
2019-03-22T21:57:37.378Z,0.97
2019-03-22T22:00:14.053Z,1.20
2019-03-22T22:02:42.793Z,1.27
2019-03-22T22:05:11.506Z,1.50
2019-03-22T22:07:40.379Z,1.53
2019-03-22T22:10:10.674Z,1.83
2019-03-22T22:12:39.473Z,2.03
2019-03-22T22:15:13.028Z,2.03
2019-03-22T22:17:41.855Z,1.20
2019-03-22T22:20:11.261Z,2.10
2019-03-22T22:22:40.506Z,3.00
2019-03-22T22:25:09.755Z,1.50
2019-03-22T22:27:38.477Z,2.27
2019-03-22T22:30:11.166Z,1.77
2019-03-22T22:32:40.022Z,1.40
2019-03-22T22:35:09.250Z,1.60
2019-03-22T22:37:38.053Z,1.20
2019-03-22T22:40:08.775Z,1.50
2019-03-22T22:42:37.511Z,2.67
2019-03-22T22:45:08.604Z,2.23
2019-03-22T22:47:37.458Z,1.40
2019-03-22T22:50:07.587Z,1.73
2019-03-22T22:52:36.506Z,1.70
2019-03-22T22:55:07.054Z,1.67
2019-03-22T22:57:35.878Z,0.93
2019-03-22T23:00:07.551Z,0.70
2019-03-22T23:02:36.337Z,2.10
2019-03-22T23:05:06.381Z,2.27
2019-03-22T23:07:35.115Z,1.60
2019-03-22T23:10:05.102Z,1.60
2019-03-22T23:12:33.810Z,1.30
2019-03-22T23:15:02.601Z,1.63
2019-03-22T23:17:31.364Z,1.63
2019-03-22T23:20:00.170Z,0.83
2019-03-22T23:22:29.037Z,1.80
2019-03-22T23:24:57.787Z,1.80
2019-03-22T23:27:26.528Z,1.70
2019-03-22T23:29:55.261Z,2.23
2019-03-22T23:32:25.983Z,1.53
2019-03-22T23:34:58.965Z,1.13
2019-03-22T23:37:24.971Z,1.50
2019-03-22T23:39:53.715Z,2.23
2019-03-22T23:42:22.429Z,1.57
2019-03-22T23:44:51.235Z,1.87
2019-03-22T23:47:20.353Z,1.47
2019-03-22T23:49:49.095Z,2.10
2019-03-22T23:52:17.810Z,1.20
2019-03-22T23:54:46.587Z,1.53
2019-03-22T23:57:15.309Z,2.00
2019-03-22T23:59:44.082Z,1.03
