createdAt,value
2022-11-16T00:02:40.940Z,100886.03
2022-11-16T00:06:42.490Z,100890.22
2022-11-16T00:10:43.917Z,100895.50
2022-11-16T00:14:45.421Z,100894.00
2022-11-16T00:18:46.819Z,100896.59
2022-11-16T00:22:48.367Z,100891.34
2022-11-16T00:26:51.076Z,100885.91
2022-11-16T00:31:12.668Z,100892.13
2022-11-16T00:35:39.938Z,100880.59
2022-11-16T00:40:01.401Z,100865.81
2022-11-16T00:44:22.847Z,100866.72
2022-11-16T00:48:44.400Z,100864.25
2022-11-16T00:53:07.309Z,100856.19
2022-11-16T00:57:28.688Z,100853.44
2022-11-16T01:01:50.376Z,100853.59
2022-11-16T01:06:14.011Z,100859.75
2022-11-16T01:10:41.135Z,100844.84
2022-11-16T01:15:09.000Z,100836.53
2022-11-16T01:19:30.612Z,100832.25
2022-11-16T01:23:52.465Z,100819.41
2022-11-16T01:28:13.859Z,100819.22
2022-11-16T01:32:44.128Z,100819.25
2022-11-16T01:37:05.810Z,100805.97
2022-11-16T01:41:31.758Z,100804.03
2022-11-16T01:45:55.683Z,100793.81
2022-11-16T01:50:18.891Z,100799.91
2022-11-16T01:54:46.379Z,100786.75
2022-11-16T01:59:08.357Z,100785.84
2022-11-16T02:03:30.132Z,100785.56
2022-11-16T02:08:41.632Z,100779.34
2022-11-16T02:13:16.131Z,100782.03
2022-11-16T02:18:11.282Z,100777.75
2022-11-16T02:23:00.341Z,100772.31
2022-11-16T02:27:50.810Z,100768.75
2022-11-16T02:32:26.437Z,100760.19
2022-11-16T02:36:52.921Z,100757.22
2022-11-16T02:41:19.836Z,100760.88
2022-11-16T02:45:48.377Z,100762.81
2022-11-16T02:50:16.137Z,100760.31
2022-11-16T02:54:37.590Z,100754.97
2022-11-16T02:59:00.151Z,100753.22
2022-11-16T03:03:52.439Z,100747.22
2022-11-16T03:08:35.229Z,100739.09
2022-11-16T03:13:01.888Z,100722.56
2022-11-16T03:17:29.485Z,100722.53
2022-11-16T03:22:01.075Z,100737.16
2022-11-16T03:26:29.749Z,100732.97
2022-11-16T03:31:13.279Z,100716.06
2022-11-16T03:35:59.530Z,100716.81
2022-11-16T03:40:24.170Z,100726.78
2022-11-16T03:44:49.137Z,100723.22
2022-11-16T03:49:10.563Z,100709.69
2022-11-16T03:53:32.658Z,100724.13
2022-11-16T03:57:54.122Z,100723.13
2022-11-16T04:02:16.081Z,100714.22
2022-11-16T04:06:56.646Z,100713.94
2022-11-16T04:11:40.621Z,100715.03
2022-11-16T04:16:21.832Z,100716.84
2022-11-16T04:21:03.069Z,100724.91
2022-11-16T04:25:30.560Z,100730.19
2022-11-16T04:29:53.328Z,100731.72
2022-11-16T04:34:33.380Z,100727.38
2022-11-16T04:38:55.173Z,100730.25
2022-11-16T04:43:17.801Z,100720.47
2022-11-16T04:47:40.011Z,100733.00
2022-11-16T04:52:02.121Z,100723.13
2022-11-16T04:56:25.785Z,100720.47
2022-11-16T05:00:47.717Z,100715.94
2022-11-16T05:05:09.979Z,100723.88
2022-11-16T05:09:34.338Z,100721.28
2022-11-16T05:13:55.928Z,100724.09
2022-11-16T05:18:17.643Z,100718.59
2022-11-16T05:22:39.469Z,100721.09
2022-11-16T05:26:41.279Z,100723.72
2022-11-16T05:30:45.632Z,100718.69
2022-11-16T05:34:50.004Z,100710.53
2022-11-16T05:38:56.121Z,100712.38
2022-11-16T05:43:00.192Z,100712.16
2022-11-16T05:47:05.970Z,100707.75
2022-11-16T05:51:08.641Z,100704.56
2022-11-16T05:55:10.319Z,100705.34
2022-11-16T05:59:18.978Z,100700.50
2022-11-16T06:03:23.086Z,100705.47
2022-11-16T06:07:24.621Z,100715.78
2022-11-16T06:11:28.284Z,100719.38
2022-11-16T06:15:38.189Z,100712.00
2022-11-16T06:19:41.770Z,100709.47
2022-11-16T06:23:43.655Z,100719.19
2022-11-16T06:27:45.354Z,100707.72
2022-11-16T06:31:50.521Z,100728.94
2022-11-16T06:35:52.170Z,100721.72
2022-11-16T06:39:57.194Z,100726.09
2022-11-16T06:43:58.743Z,100734.47
2022-11-16T06:48:05.952Z,100724.53
2022-11-16T06:52:07.609Z,100731.31
2022-11-16T06:56:13.722Z,100731.34
2022-11-16T07:00:20.098Z,100723.50
2022-11-16T07:04:24.048Z,100722.72
2022-11-16T07:08:30.025Z,100724.81
2022-11-16T07:12:31.911Z,100737.53
2022-11-16T07:16:36.267Z,100740.09
2022-11-16T07:20:38.870Z,100740.47
2022-11-16T07:24:40.471Z,100737.50
2022-11-16T07:28:47.867Z,100756.19
2022-11-16T07:32:51.814Z,100764.75
2022-11-16T07:37:12.036Z,100772.22
2022-11-16T07:41:17.801Z,100771.91
2022-11-16T07:45:25.896Z,100768.97
2022-11-16T07:49:32.402Z,100769.19
2022-11-16T07:53:39.671Z,100778.28
2022-11-16T07:57:41.437Z,100780.00
2022-11-16T08:01:46.875Z,100774.75
2022-11-16T08:05:48.866Z,100785.16
2022-11-16T08:09:50.431Z,100780.63
2022-11-16T08:13:52.215Z,100776.34
2022-11-16T08:17:54.863Z,100776.91
2022-11-16T08:21:56.373Z,100780.75
2022-11-16T08:26:00.850Z,100790.50
2022-11-16T08:30:04.717Z,100783.13
2022-11-16T08:34:07.028Z,100780.59
2022-11-16T08:38:10.362Z,100778.16
2022-11-16T08:42:11.864Z,100777.25
2022-11-16T08:46:17.536Z,100771.97
2022-11-16T08:50:24.309Z,100767.00
2022-11-16T08:54:28.731Z,100760.34
2022-11-16T08:58:31.370Z,100765.31
2022-11-16T09:02:33.163Z,100755.41
2022-11-16T09:06:35.725Z,100745.50
2022-11-16T09:10:37.646Z,100755.56
2022-11-16T09:14:39.230Z,100758.72
2022-11-16T09:18:40.651Z,100760.56
2022-11-16T09:22:42.117Z,100761.31
2022-11-16T09:26:43.584Z,100761.72
2022-11-16T09:30:48.027Z,100773.81
2022-11-16T09:34:49.444Z,100766.72
2022-11-16T09:43:46.145Z,100758.22
2022-11-16T09:47:59.347Z,100756.41
2022-11-16T09:52:06.165Z,100743.16
2022-11-16T09:56:14.509Z,100740.97
2022-11-16T10:00:24.884Z,100735.50
2022-11-16T10:04:58.677Z,100726.38
2022-11-16T10:09:00.403Z,100734.28
2022-11-16T10:13:23.789Z,100729.56
2022-11-16T10:17:37.361Z,100718.88
2022-11-16T10:22:08.264Z,100714.88
2022-11-16T10:26:32.011Z,100713.94
2022-11-16T10:30:43.159Z,100701.03
2022-11-16T10:35:00.013Z,100710.16
2022-11-16T10:39:02.567Z,100710.63
2022-11-16T10:43:23.786Z,100693.56
2022-11-16T10:47:36.629Z,100698.28
2022-11-16T10:51:38.151Z,100701.84
2022-11-16T10:55:39.566Z,100692.38
2022-11-16T10:59:44.565Z,100693.44
2022-11-16T11:03:45.979Z,100695.31
2022-11-16T11:07:59.855Z,100691.72
2022-11-16T11:12:35.189Z,100690.09
2022-11-16T11:16:37.914Z,100688.31
2022-11-16T11:20:44.808Z,100688.47
2022-11-16T11:24:48.530Z,100688.34
2022-11-16T11:28:50.111Z,100687.00
2022-11-16T11:32:52.884Z,100682.84
2022-11-16T11:37:01.867Z,100699.00
2022-11-16T11:41:05.205Z,100707.63
2022-11-16T11:45:13.037Z,100694.19
2022-11-16T11:49:23.616Z,100689.06
2022-11-16T11:53:50.155Z,100692.63
2022-11-16T11:57:53.711Z,100694.38
2022-11-16T12:02:16.228Z,100685.47
2022-11-16T12:06:43.603Z,100685.81
2022-11-16T12:10:52.568Z,100697.19
2022-11-16T12:15:05.309Z,100703.22
2022-11-16T12:19:25.244Z,100702.53
2022-11-16T12:23:54.758Z,100721.00
2022-11-16T12:28:15.993Z,100713.38
2022-11-16T12:32:23.736Z,100711.31
2022-11-16T12:36:40.144Z,100714.03
2022-11-16T12:40:58.858Z,100717.34
2022-11-16T12:45:06.377Z,100705.69
2022-11-16T12:49:27.239Z,100712.91
2022-11-16T12:53:51.434Z,100713.06
2022-11-16T12:58:11.932Z,100724.22
2022-11-16T13:02:51.151Z,100717.13
2022-11-16T13:07:10.973Z,100713.47
2022-11-16T13:11:22.241Z,100719.75
2022-11-16T13:15:33.539Z,100730.00
2022-11-16T13:19:41.887Z,100719.69
2022-11-16T13:23:53.850Z,100720.38
2022-11-16T13:28:08.634Z,100727.25
2022-11-16T13:32:21.175Z,100735.19
2022-11-16T13:36:39.226Z,100732.38
2022-11-16T13:40:41.152Z,100726.41
2022-11-16T13:44:45.191Z,100725.50
2022-11-16T13:48:51.230Z,100726.81
2022-11-16T13:53:57.665Z,100725.84
2022-11-16T13:57:33.742Z,100726.00
2022-11-16T14:01:55.059Z,100733.22
2022-11-16T14:05:57.500Z,100730.13
2022-11-16T14:09:59.363Z,100729.47
2022-11-16T14:14:33.994Z,100732.72
2022-11-16T14:18:37.155Z,100738.16
2022-11-16T14:22:50.543Z,100745.59
2022-11-16T14:27:13.442Z,100743.38
2022-11-16T14:31:22.820Z,100748.91
2022-11-16T14:35:34.929Z,100753.47
2022-11-16T14:39:43.353Z,100751.41
2022-11-16T14:43:50.301Z,100754.13
2022-11-16T14:47:55.419Z,100757.03
2022-11-16T14:52:00.714Z,100753.47
2022-11-16T14:56:20.471Z,100744.81
2022-11-16T15:00:25.536Z,100753.63
2022-11-16T15:04:27.583Z,100742.06
2022-11-16T15:08:38.479Z,100743.00
2022-11-16T15:12:42.361Z,100736.75
2022-11-16T15:16:55.092Z,100731.47
2022-11-16T15:20:56.571Z,100728.13
2022-11-16T15:25:00.548Z,100733.44
2022-11-16T15:29:02.040Z,100726.53
2022-11-16T15:33:10.367Z,100732.03
2022-11-16T15:37:12.390Z,100721.50
2022-11-16T15:41:16.174Z,100729.50
2022-11-16T15:45:22.376Z,100729.34
2022-11-16T15:49:33.038Z,100732.94
2022-11-16T15:53:48.883Z,100723.16
2022-11-16T15:58:25.704Z,100717.06
2022-11-16T16:02:30.188Z,100719.97
2022-11-16T16:06:57.059Z,100719.97
2022-11-16T16:11:05.185Z,100722.66
2022-11-16T16:15:31.060Z,100727.03
2022-11-16T16:19:36.104Z,100721.72
2022-11-16T16:23:53.781Z,100726.16
2022-11-16T16:27:55.556Z,100720.84
2022-11-16T16:31:57.153Z,100725.13
2022-11-16T16:35:58.642Z,100716.38
2022-11-16T16:40:00.281Z,100721.75
2022-11-16T16:44:01.765Z,100730.56
2022-11-16T16:48:03.310Z,100734.81
2022-11-16T16:52:05.474Z,100728.63
2022-11-16T16:56:14.522Z,100735.88
2022-11-16T17:00:16.719Z,100738.53
2022-11-16T17:04:18.438Z,100729.69
2022-11-16T17:08:19.908Z,100731.47
2022-11-16T17:12:21.385Z,100735.69
2022-11-16T17:16:23.136Z,100736.59
2022-11-16T17:20:24.748Z,100731.38
2022-11-16T17:24:26.245Z,100733.13
2022-11-16T17:28:27.932Z,100736.66
2022-11-16T17:32:32.222Z,100741.06
2022-11-16T17:36:33.783Z,100745.47
2022-11-16T17:40:35.265Z,100732.41
2022-11-16T17:44:36.733Z,100736.75
2022-11-16T17:48:39.817Z,100731.50
2022-11-16T17:52:41.288Z,100745.53
2022-11-16T17:56:42.792Z,100749.16
2022-11-16T18:00:44.316Z,100752.63
2022-11-16T18:04:50.899Z,100759.78
2022-11-16T18:08:53.514Z,100755.38
2022-11-16T18:12:54.989Z,100762.47
2022-11-16T18:16:56.473Z,100765.09
2022-11-16T18:21:02.169Z,100754.56
2022-11-16T18:25:03.859Z,100764.22
2022-11-16T18:29:06.619Z,100751.91
2022-11-16T18:33:08.408Z,100751.06
2022-11-16T18:37:09.871Z,100748.44
2022-11-16T18:41:11.256Z,100748.44
2022-11-16T18:45:12.794Z,100762.50
2022-11-16T18:49:14.249Z,100758.13
2022-11-16T18:53:15.710Z,100764.28
2022-11-16T18:57:17.143Z,100754.56
2022-11-16T19:01:20.703Z,100753.72
2022-11-16T19:05:22.228Z,100755.47
2022-11-16T19:09:23.717Z,100757.25
2022-11-16T19:13:25.124Z,100748.41
2022-11-16T19:17:26.986Z,100744.91
2022-11-16T19:21:29.021Z,100744.88
2022-11-16T19:25:30.459Z,100742.19
2022-11-16T19:29:31.880Z,100740.47
2022-11-16T19:33:33.690Z,100746.63
2022-11-16T19:37:35.488Z,100749.22
2022-11-16T19:41:36.888Z,100755.44
2022-11-16T19:45:38.353Z,100763.38
2022-11-16T19:49:39.808Z,100759.81
2022-11-16T19:53:41.726Z,100763.34
2022-11-16T19:57:43.162Z,100766.91
2022-11-16T20:01:44.719Z,100758.09
2022-11-16T20:05:46.146Z,100754.53
2022-11-16T20:09:53.071Z,100762.50
2022-11-16T20:13:56.663Z,100756.31
2022-11-16T20:17:58.129Z,100748.41
2022-11-16T20:21:59.868Z,100740.53
2022-11-16T20:26:09.372Z,100749.28
2022-11-16T20:30:11.387Z,100748.44
2022-11-16T20:34:14.973Z,100749.28
2022-11-16T20:38:16.384Z,100756.28
2022-11-16T20:42:19.069Z,100759.81
2022-11-16T20:46:22.621Z,100764.28
2022-11-16T20:50:24.095Z,100754.56
2022-11-16T20:54:25.568Z,100749.31
2022-11-16T20:58:26.985Z,100751.94
2022-11-16T21:02:28.639Z,100759.84
2022-11-16T21:06:30.800Z,100757.25
2022-11-16T21:10:35.338Z,100749.31
2022-11-16T21:14:36.800Z,100753.72
2022-11-16T21:18:39.369Z,100753.72
2022-11-16T21:22:40.802Z,100755.47
2022-11-16T21:26:42.253Z,100751.06
2022-11-16T21:30:55.120Z,100767.78
2022-11-16T21:34:56.559Z,100763.38
2022-11-16T21:38:58.956Z,100757.25
2022-11-16T21:43:00.424Z,100763.38
2022-11-16T21:47:01.851Z,100763.38
2022-11-16T21:51:05.848Z,100755.47
2022-11-16T21:55:07.646Z,100744.03
2022-11-16T21:59:09.109Z,100758.00
2022-11-16T22:03:10.509Z,100765.06
2022-11-16T22:07:34.095Z,100766.72
2022-11-16T22:11:35.533Z,100768.47
2022-11-16T22:15:37.004Z,100767.63
2022-11-16T22:19:38.425Z,100764.06
2022-11-16T22:23:40.307Z,100766.72
2022-11-16T22:27:58.698Z,100777.00
2022-11-16T22:32:03.769Z,100756.78
2022-11-16T22:36:08.195Z,100765.47
2022-11-16T22:40:13.599Z,100755.75
2022-11-16T22:44:18.011Z,100755.41
2022-11-16T22:48:19.469Z,100763.25
2022-11-16T22:52:20.935Z,100756.44
2022-11-16T22:56:23.219Z,100761.47
2022-11-16T23:00:24.662Z,100749.88
2022-11-16T23:04:26.331Z,100743.81
2022-11-16T23:08:28.030Z,100746.97
2022-11-16T23:12:48.469Z,100734.91
2022-11-16T23:16:50.242Z,100724.34
2022-11-16T23:21:10.451Z,100728.66
2022-11-16T23:25:32.741Z,100727.06
2022-11-16T23:29:34.381Z,100716.19
2022-11-16T23:33:44.478Z,100707.50
2022-11-16T23:38:00.112Z,100708.63
2022-11-16T23:42:20.096Z,100704.94
2022-11-16T23:46:21.508Z,100706.94
2022-11-16T23:50:23.088Z,100700.56
2022-11-16T23:54:24.536Z,100691.44
2022-11-16T23:58:25.926Z,100706.66
