createdAt,value
2023-04-04T00:00:19.548Z,1.70
2023-04-04T00:02:46.844Z,1.50
2023-04-04T00:05:13.544Z,1.95
2023-04-04T00:07:40.186Z,1.20
2023-04-04T00:10:07.430Z,2.63
2023-04-04T00:12:34.335Z,1.70
2023-04-04T00:15:01.448Z,1.50
2023-04-04T00:17:28.213Z,1.80
2023-04-04T00:19:54.869Z,1.30
2023-04-04T00:22:21.499Z,1.58
2023-04-04T00:24:48.968Z,1.70
2023-04-04T00:27:16.113Z,1.20
2023-04-04T00:29:43.206Z,1.48
2023-04-04T00:32:09.946Z,1.52
2023-04-04T00:34:36.707Z,1.40
2023-04-04T00:37:03.382Z,1.88
2023-04-04T00:39:30.061Z,1.67
2023-04-04T00:41:57.181Z,1.88
2023-04-04T00:44:23.982Z,1.60
2023-04-04T00:46:52.401Z,1.48
2023-04-04T00:49:19.165Z,1.85
2023-04-04T00:51:46.097Z,1.73
2023-04-04T00:54:12.932Z,1.85
2023-04-04T00:56:40.563Z,1.40
2023-04-04T00:59:08.558Z,1.95
2023-04-04T01:01:36.881Z,1.52
2023-04-04T01:04:05.678Z,1.77
2023-04-04T01:06:32.805Z,1.90
2023-04-04T01:09:00.041Z,1.70
2023-04-04T01:11:28.264Z,1.48
2023-04-04T01:13:55.849Z,1.52
2023-04-04T01:16:24.097Z,1.80
2023-04-04T01:18:52.954Z,1.52
2023-04-04T01:21:21.826Z,1.38
2023-04-04T01:24:01.175Z,1.52
2023-04-04T01:26:38.049Z,1.75
2023-04-04T01:29:05.117Z,2.03
2023-04-04T01:31:40.544Z,1.40
2023-04-04T01:34:45.425Z,1.70
2023-04-04T01:37:23.120Z,1.48
2023-04-04T01:39:56.279Z,1.40
2023-04-04T01:42:24.254Z,1.50
2023-04-04T01:44:57.072Z,1.90
2023-04-04T01:47:29.320Z,1.77
2023-04-04T01:49:56.012Z,1.65
2023-04-04T01:52:23.404Z,2.00
2023-04-04T01:54:50.646Z,1.73
2023-04-04T01:57:17.617Z,1.80
2023-04-04T01:59:44.513Z,1.60
2023-04-04T02:02:11.319Z,1.45
2023-04-04T02:04:38.767Z,1.55
2023-04-04T02:07:06.405Z,1.88
2023-04-04T02:09:33.512Z,1.70
2023-04-04T02:12:00.889Z,1.73
2023-04-04T02:14:27.565Z,1.75
2023-04-04T02:16:54.634Z,1.70
2023-04-04T02:19:21.341Z,1.75
2023-04-04T02:21:48.167Z,1.60
2023-04-04T02:24:14.903Z,1.70
2023-04-04T02:26:41.804Z,2.13
2023-04-04T02:29:08.500Z,2.15
2023-04-04T02:31:35.452Z,1.65
2023-04-04T02:34:02.199Z,1.45
2023-04-04T02:36:28.942Z,1.95
2023-04-04T02:38:56.969Z,1.65
2023-04-04T02:41:26.195Z,1.92
2023-04-04T02:43:52.958Z,1.60
2023-04-04T02:46:21.954Z,2.30
2023-04-04T02:48:54.760Z,1.90
2023-04-04T02:51:22.272Z,1.45
2023-04-04T02:53:49.123Z,1.88
2023-04-04T02:56:23.992Z,1.70
2023-04-04T02:58:51.014Z,1.80
2023-04-04T03:01:18.023Z,1.85
2023-04-04T03:03:45.051Z,1.80
2023-04-04T03:06:12.539Z,1.65
2023-04-04T03:08:39.329Z,2.30
2023-04-04T03:11:06.678Z,2.20
2023-04-04T03:13:33.561Z,1.92
2023-04-04T03:16:04.668Z,2.00
2023-04-04T03:18:41.708Z,2.08
2023-04-04T03:21:08.382Z,2.00
2023-04-04T03:23:35.536Z,1.95
2023-04-04T03:26:02.310Z,1.70
2023-04-04T03:28:29.611Z,1.67
2023-04-04T03:30:56.667Z,1.85
2023-04-04T03:33:23.658Z,1.80
2023-04-04T03:35:50.489Z,1.75
2023-04-04T03:38:17.512Z,2.00
2023-04-04T03:40:44.512Z,1.77
2023-04-04T03:43:12.759Z,1.92
2023-04-04T03:45:40.828Z,1.98
2023-04-04T03:48:10.137Z,2.15
2023-04-04T03:50:37.818Z,1.70
2023-04-04T03:53:04.589Z,1.67
2023-04-04T03:55:31.292Z,2.10
2023-04-04T03:57:59.632Z,2.10
2023-04-04T04:00:26.991Z,1.90
2023-04-04T04:02:53.836Z,1.83
2023-04-04T04:05:20.627Z,2.00
2023-04-04T04:07:47.281Z,2.03
2023-04-04T04:10:16.908Z,1.77
2023-04-04T04:12:43.577Z,2.17
2023-04-04T04:15:10.549Z,2.25
2023-04-04T04:17:40.591Z,2.05
2023-04-04T04:20:09.542Z,2.38
2023-04-04T04:22:49.621Z,2.15
2023-04-04T04:25:17.685Z,2.20
2023-04-04T04:27:57.862Z,2.00
2023-04-04T04:30:26.392Z,2.15
2023-04-04T04:32:53.587Z,2.25
2023-04-04T04:35:26.029Z,1.73
2023-04-04T04:37:55.719Z,2.00
2023-04-04T04:40:22.601Z,2.33
2023-04-04T04:42:58.650Z,1.98
2023-04-04T04:45:26.160Z,2.38
2023-04-04T04:48:04.236Z,2.38
2023-04-04T04:50:33.306Z,2.55
2023-04-04T04:53:00.159Z,2.10
2023-04-04T04:55:27.632Z,1.92
2023-04-04T04:58:05.525Z,2.75
2023-04-04T05:00:32.899Z,2.20
2023-04-04T05:03:02.861Z,2.00
2023-04-04T05:05:36.504Z,2.00
2023-04-04T05:08:07.489Z,2.33
2023-04-04T05:10:38.274Z,2.20
2023-04-04T05:13:06.168Z,2.30
2023-04-04T05:15:40.427Z,2.63
2023-04-04T05:18:07.811Z,2.22
2023-04-04T05:20:35.615Z,2.10
2023-04-04T05:23:04.697Z,2.20
2023-04-04T05:25:41.076Z,2.05
2023-04-04T05:28:08.960Z,2.20
2023-04-04T05:30:37.504Z,2.10
2023-04-04T05:33:15.660Z,2.60
2023-04-04T05:35:48.599Z,2.58
2023-04-04T05:38:16.848Z,2.30
2023-04-04T05:40:45.883Z,2.20
2023-04-04T05:43:14.575Z,2.30
2023-04-04T05:45:56.942Z,1.98
2023-04-04T05:48:25.710Z,1.92
2023-04-04T05:50:53.537Z,2.00
2023-04-04T05:53:31.041Z,2.80
2023-04-04T05:55:59.286Z,2.42
2023-04-04T05:58:30.335Z,2.40
2023-04-04T06:00:58.825Z,2.28
2023-04-04T06:03:25.765Z,2.30
2023-04-04T06:05:53.268Z,2.10
2023-04-04T06:08:20.758Z,2.35
2023-04-04T06:10:47.463Z,2.22
2023-04-04T06:13:14.176Z,1.95
2023-04-04T06:15:44.118Z,1.90
2023-04-04T06:18:11.729Z,2.17
2023-04-04T06:20:38.687Z,2.17
2023-04-04T06:23:05.630Z,2.25
2023-04-04T06:25:36.112Z,2.10
2023-04-04T06:28:03.575Z,2.42
2023-04-04T06:30:31.047Z,2.05
2023-04-04T06:32:58.847Z,2.22
2023-04-04T06:35:28.282Z,1.98
2023-04-04T06:37:59.953Z,2.25
2023-04-04T06:40:27.671Z,2.13
2023-04-04T06:42:58.102Z,1.98
2023-04-04T06:45:33.387Z,2.33
2023-04-04T06:48:00.201Z,2.22
2023-04-04T06:50:30.061Z,2.10
2023-04-04T06:52:57.321Z,2.05
2023-04-04T06:55:24.181Z,1.52
2023-04-04T06:57:51.454Z,1.67
2023-04-04T07:00:18.490Z,2.25
2023-04-04T07:02:45.529Z,2.00
2023-04-04T07:05:14.221Z,1.85
2023-04-04T07:07:41.234Z,1.75
2023-04-04T07:10:08.313Z,1.92
2023-04-04T07:12:34.954Z,1.80
2023-04-04T07:15:01.891Z,2.60
2023-04-04T07:17:28.657Z,1.75
2023-04-04T07:19:55.531Z,1.98
2023-04-04T07:22:22.208Z,1.88
2023-04-04T07:24:48.936Z,1.90
2023-04-04T07:27:15.916Z,2.28
2023-04-04T07:29:43.038Z,1.92
2023-04-04T07:32:09.755Z,1.95
2023-04-04T07:34:36.922Z,2.10
2023-04-04T07:37:03.629Z,1.55
2023-04-04T07:39:31.216Z,2.00
2023-04-04T07:41:57.890Z,1.95
2023-04-04T07:44:24.550Z,2.30
2023-04-04T07:47:02.432Z,1.77
2023-04-04T07:49:33.468Z,1.73
2023-04-04T07:52:00.121Z,2.35
2023-04-04T07:54:27.309Z,2.15
2023-04-04T07:56:53.963Z,2.00
2023-04-04T07:59:20.667Z,2.00
2023-04-04T08:01:47.342Z,1.83
2023-04-04T08:04:14.019Z,2.05
2023-04-04T08:06:40.661Z,2.00
2023-04-04T08:09:07.855Z,2.28
2023-04-04T08:11:34.719Z,2.13
2023-04-04T08:14:01.347Z,2.17
2023-04-04T08:16:28.029Z,2.10
2023-04-04T08:18:54.704Z,2.13
2023-04-04T08:21:21.361Z,2.33
2023-04-04T08:23:48.061Z,2.00
2023-04-04T08:26:15.446Z,1.90
2023-04-04T08:28:42.123Z,1.95
2023-04-04T08:31:10.305Z,2.00
2023-04-04T08:33:47.452Z,1.83
2023-04-04T08:36:14.919Z,2.22
2023-04-04T08:38:41.677Z,1.98
2023-04-04T08:41:09.573Z,2.20
2023-04-04T08:43:38.353Z,1.98
2023-04-04T08:46:06.437Z,2.15
2023-04-04T08:48:34.199Z,2.25
2023-04-04T08:51:03.345Z,1.85
2023-04-04T08:53:30.669Z,2.22
2023-04-04T08:56:00.152Z,2.35
2023-04-04T08:58:27.417Z,2.67
2023-04-04T09:00:55.059Z,2.60
2023-04-04T09:03:27.393Z,1.95
2023-04-04T09:05:55.456Z,2.28
2023-04-04T09:08:24.717Z,2.00
2023-04-04T09:10:52.558Z,2.10
2023-04-04T09:13:19.441Z,2.30
2023-04-04T09:15:51.956Z,1.80
2023-04-04T09:18:19.034Z,2.35
2023-04-04T09:20:49.260Z,2.42
2023-04-04T09:23:18.515Z,2.40
2023-04-04T09:28:24.012Z,2.30
2023-04-04T09:30:51.791Z,1.83
2023-04-04T09:33:21.502Z,1.95
2023-04-04T09:35:56.124Z,2.17
2023-04-04T09:38:28.394Z,2.28
2023-04-04T09:40:55.975Z,1.55
2023-04-04T09:43:26.116Z,2.05
2023-04-04T09:45:55.121Z,1.95
2023-04-04T09:48:32.872Z,2.42
2023-04-04T09:51:00.305Z,2.13
2023-04-04T09:53:28.069Z,2.00
2023-04-04T09:55:56.414Z,2.25
2023-04-04T09:58:28.595Z,2.10
2023-04-04T10:01:03.171Z,2.22
2023-04-04T10:03:31.030Z,1.95
2023-04-04T10:06:07.258Z,2.78
2023-04-04T10:08:35.408Z,2.22
2023-04-04T10:11:10.429Z,2.15
2023-04-04T10:13:44.415Z,2.17
2023-04-04T10:16:11.869Z,1.85
2023-04-04T10:18:39.592Z,2.20
2023-04-04T10:23:41.264Z,2.33
2023-04-04T10:26:07.951Z,2.38
2023-04-04T10:28:34.765Z,2.08
2023-04-04T10:31:24.897Z,2.20
2023-04-04T10:34:19.213Z,1.90
2023-04-04T10:36:48.973Z,1.88
2023-04-04T10:39:29.433Z,2.17
2023-04-04T10:41:56.822Z,2.33
2023-04-04T10:44:33.730Z,2.38
2023-04-04T10:47:17.393Z,2.05
2023-04-04T10:49:45.710Z,2.15
2023-04-04T10:52:18.799Z,2.13
2023-04-04T10:54:48.278Z,2.00
2023-04-04T10:57:15.333Z,2.30
2023-04-04T11:00:10.361Z,1.85
2023-04-04T11:02:52.330Z,2.25
2023-04-04T11:05:34.527Z,2.13
2023-04-04T11:08:08.660Z,1.90
2023-04-04T11:10:42.235Z,2.03
2023-04-04T11:13:13.719Z,2.17
2023-04-04T11:15:52.586Z,1.45
2023-04-04T11:18:45.111Z,1.92
2023-04-04T11:21:20.349Z,2.30
2023-04-04T11:23:59.398Z,1.85
2023-04-04T11:26:28.893Z,2.17
2023-04-04T11:29:07.938Z,2.38
2023-04-04T11:31:40.304Z,2.20
2023-04-04T11:34:12.274Z,2.10
2023-04-04T11:36:39.468Z,2.10
2023-04-04T11:39:15.589Z,2.20
2023-04-04T11:41:57.551Z,1.85
2023-04-04T11:44:31.313Z,2.05
2023-04-04T11:47:05.421Z,2.13
2023-04-04T11:49:37.914Z,2.35
2023-04-04T11:52:09.936Z,2.30
2023-04-04T11:54:38.690Z,1.95
2023-04-04T11:57:07.436Z,2.10
2023-04-04T11:59:39.160Z,2.15
2023-04-04T12:02:06.145Z,1.98
2023-04-04T12:04:35.849Z,2.10
2023-04-04T12:07:07.032Z,2.08
2023-04-04T12:09:34.424Z,2.47
2023-04-04T12:12:01.128Z,2.20
2023-04-04T12:14:27.866Z,2.63
2023-04-04T12:16:57.410Z,2.40
2023-04-04T12:19:25.035Z,2.20
2023-04-04T12:21:52.815Z,2.20
2023-04-04T12:24:20.063Z,2.42
2023-04-04T12:26:49.617Z,2.08
2023-04-04T12:29:18.293Z,2.05
2023-04-04T12:31:46.654Z,2.25
2023-04-04T12:34:23.987Z,2.28
2023-04-04T12:36:56.011Z,2.00
2023-04-04T12:39:25.490Z,2.43
2023-04-04T12:42:01.214Z,2.17
2023-04-04T12:44:34.681Z,2.10
2023-04-04T12:47:04.702Z,2.30
2023-04-04T12:49:32.855Z,1.95
2023-04-04T12:52:04.384Z,2.20
2023-04-04T12:54:33.194Z,2.03
2023-04-04T12:57:04.099Z,2.20
2023-04-04T12:59:32.790Z,1.75
2023-04-04T13:02:02.570Z,2.20
2023-04-04T13:04:29.521Z,2.20
2023-04-04T13:06:56.282Z,2.10
2023-04-04T13:09:23.707Z,2.00
2023-04-04T13:12:05.432Z,1.80
2023-04-04T13:15:01.069Z,1.75
2023-04-04T13:17:44.819Z,2.10
2023-04-04T13:20:13.546Z,1.98
2023-04-04T13:22:41.774Z,1.95
2023-04-04T13:25:10.172Z,2.22
2023-04-04T13:27:37.925Z,2.60
2023-04-04T13:30:06.525Z,1.85
2023-04-04T13:32:34.011Z,2.03
2023-04-04T13:35:00.877Z,2.28
2023-04-04T13:37:28.042Z,2.00
2023-04-04T13:39:54.702Z,1.90
2023-04-04T13:42:23.253Z,2.08
2023-04-04T13:44:49.920Z,2.22
2023-04-04T13:47:16.891Z,1.98
2023-04-04T13:49:43.606Z,2.47
2023-04-04T13:52:10.542Z,2.20
2023-04-04T13:54:37.237Z,2.10
2023-04-04T13:57:03.894Z,2.20
2023-04-04T13:59:30.708Z,2.38
2023-04-04T14:01:57.493Z,2.45
2023-04-04T14:04:24.483Z,2.40
2023-04-04T14:06:51.426Z,1.67
2023-04-04T14:09:18.521Z,2.50
2023-04-04T14:11:46.413Z,2.50
2023-04-04T14:14:13.141Z,2.10
2023-04-04T14:16:39.837Z,1.80
2023-04-04T14:19:07.014Z,2.08
2023-04-04T14:21:33.728Z,1.85
2023-04-04T14:24:00.684Z,2.28
2023-04-04T14:26:27.367Z,2.08
2023-04-04T14:28:54.518Z,2.10
2023-04-04T14:31:21.551Z,2.28
2023-04-04T14:33:48.390Z,2.38
2023-04-04T14:36:15.502Z,2.08
2023-04-04T14:38:42.179Z,2.10
2023-04-04T14:41:08.845Z,1.92
2023-04-04T14:43:35.555Z,2.00
2023-04-04T14:46:02.279Z,2.33
2023-04-04T14:48:29.029Z,2.97
2023-04-04T14:50:55.807Z,2.17
2023-04-04T14:53:22.787Z,1.90
2023-04-04T14:55:49.462Z,1.67
2023-04-04T14:58:16.561Z,1.55
2023-04-04T15:00:43.323Z,1.95
2023-04-04T15:03:09.985Z,2.10
2023-04-04T15:05:36.766Z,2.00
2023-04-04T15:08:04.186Z,1.88
2023-04-04T15:10:30.900Z,2.60
2023-04-04T15:12:57.645Z,2.13
2023-04-04T15:15:24.450Z,2.03
2023-04-04T15:17:51.519Z,2.10
2023-04-04T15:20:18.368Z,2.45
2023-04-04T15:22:45.257Z,2.00
2023-04-04T15:25:11.922Z,2.08
2023-04-04T15:27:38.674Z,2.22
2023-04-04T15:30:06.093Z,2.00
2023-04-04T15:32:32.835Z,1.95
2023-04-04T15:34:59.534Z,1.60
2023-04-04T15:37:26.524Z,2.05
2023-04-04T15:39:54.323Z,1.98
2023-04-04T15:42:21.341Z,1.90
2023-04-04T15:44:48.049Z,2.00
2023-04-04T15:47:16.238Z,1.58
2023-04-04T15:49:42.879Z,1.92
2023-04-04T15:52:09.558Z,3.50
2023-04-04T15:54:36.214Z,1.67
2023-04-04T15:57:02.935Z,2.10
2023-04-04T15:59:31.812Z,1.92
2023-04-04T16:01:58.884Z,1.85
2023-04-04T16:04:25.881Z,1.90
2023-04-04T16:06:52.609Z,1.77
2023-04-04T16:09:21.119Z,2.08
2023-04-04T16:11:47.831Z,1.77
2023-04-04T16:14:14.608Z,2.00
2023-04-04T16:16:41.601Z,2.00
2023-04-04T16:19:08.482Z,2.17
2023-04-04T16:21:35.338Z,2.28
2023-04-04T16:24:03.478Z,2.00
2023-04-04T16:26:30.508Z,2.55
2023-04-04T16:28:57.256Z,1.65
2023-04-04T16:31:24.617Z,2.08
2023-04-04T16:33:51.436Z,2.15
2023-04-04T16:36:18.203Z,1.75
2023-04-04T16:38:44.935Z,1.92
2023-04-04T16:41:11.631Z,1.90
2023-04-04T16:43:38.346Z,2.20
2023-04-04T16:46:05.693Z,2.20
2023-04-04T16:48:32.389Z,2.63
2023-04-04T16:50:59.065Z,2.17
2023-04-04T16:53:25.868Z,2.00
2023-04-04T16:55:52.594Z,2.75
2023-04-04T16:58:19.696Z,2.45
2023-04-04T17:00:46.429Z,2.10
2023-04-04T17:03:13.134Z,2.25
2023-04-04T17:05:39.828Z,2.33
2023-04-04T17:08:07.263Z,2.92
2023-04-04T17:10:34.455Z,2.30
2023-04-04T17:13:01.961Z,2.13
2023-04-04T17:15:28.651Z,2.50
2023-04-04T17:17:55.416Z,2.22
2023-04-04T17:20:22.138Z,1.98
2023-04-04T17:22:51.399Z,2.55
2023-04-04T17:25:18.551Z,2.55
2023-04-04T17:27:45.273Z,2.60
2023-04-04T17:30:12.579Z,2.20
2023-04-04T17:32:39.401Z,2.85
2023-04-04T17:35:06.876Z,2.38
2023-04-04T17:37:33.581Z,2.70
2023-04-04T17:40:03.716Z,2.60
2023-04-04T17:42:30.621Z,2.30
2023-04-04T17:44:57.501Z,2.90
2023-04-04T17:47:24.322Z,3.45
2023-04-04T17:49:53.902Z,3.25
2023-04-04T17:52:20.585Z,2.20
2023-04-04T17:54:52.441Z,2.20
2023-04-04T17:57:19.665Z,4.10
2023-04-04T17:59:47.324Z,3.58
2023-04-04T18:02:14.681Z,3.13
2023-04-04T18:04:41.329Z,2.40
2023-04-04T18:07:08.835Z,3.15
2023-04-04T18:09:35.493Z,3.25
2023-04-04T18:12:02.548Z,2.58
2023-04-04T18:14:29.278Z,2.25
2023-04-04T18:16:55.966Z,2.60
2023-04-04T18:19:22.684Z,2.67
2023-04-04T18:21:51.346Z,2.33
2023-04-04T18:24:18.051Z,2.47
2023-04-04T18:26:45.041Z,2.80
2023-04-04T18:29:14.882Z,2.45
2023-04-04T18:31:41.662Z,2.33
2023-04-04T18:34:08.540Z,2.58
2023-04-04T18:36:36.338Z,2.20
2023-04-04T18:39:03.642Z,2.20
2023-04-04T18:41:30.591Z,2.20
2023-04-04T18:43:57.292Z,2.40
2023-04-04T18:46:24.261Z,2.45
2023-04-04T18:48:51.167Z,1.90
2023-04-04T18:51:17.831Z,2.08
2023-04-04T18:53:44.595Z,2.30
2023-04-04T18:56:11.294Z,2.20
2023-04-04T18:58:38.044Z,2.38
2023-04-04T19:01:04.729Z,3.13
2023-04-04T19:03:39.720Z,2.55
2023-04-04T19:06:07.418Z,2.42
2023-04-04T19:08:38.624Z,2.70
2023-04-04T19:11:05.947Z,2.83
2023-04-04T19:13:32.895Z,2.72
2023-04-04T19:15:59.569Z,2.90
2023-04-04T19:18:26.312Z,2.78
2023-04-04T19:20:53.089Z,2.78
2023-04-04T19:23:21.116Z,2.95
2023-04-04T19:25:47.812Z,2.85
2023-04-04T19:28:14.487Z,3.15
2023-04-04T19:30:42.167Z,2.92
2023-04-04T19:33:11.272Z,3.10
2023-04-04T19:35:58.820Z,3.03
2023-04-04T19:38:31.606Z,2.97
2023-04-04T19:41:00.350Z,3.17
2023-04-04T19:43:28.239Z,3.38
2023-04-04T19:45:56.881Z,4.63
2023-04-04T19:48:50.984Z,4.03
2023-04-04T19:51:17.639Z,3.42
2023-04-04T19:54:05.852Z,3.35
2023-04-04T19:56:32.542Z,3.45
2023-04-04T19:59:02.135Z,2.95
2023-04-04T20:01:30.328Z,3.50
2023-04-04T20:03:58.122Z,2.92
2023-04-04T20:06:29.394Z,3.10
2023-04-04T20:08:59.684Z,2.97
2023-04-04T20:11:34.314Z,2.92
2023-04-04T20:14:08.217Z,3.17
2023-04-04T20:16:35.875Z,3.25
2023-04-04T20:19:06.557Z,3.03
2023-04-04T20:21:35.365Z,3.03
2023-04-04T20:24:10.298Z,3.45
2023-04-04T20:26:54.289Z,3.53
2023-04-04T20:29:24.358Z,3.55
2023-04-04T20:32:02.355Z,3.00
2023-04-04T20:34:46.232Z,3.50
2023-04-04T20:37:22.952Z,3.50
2023-04-04T20:39:54.027Z,3.88
2023-04-04T20:42:33.692Z,3.55
2023-04-04T20:45:10.154Z,3.65
2023-04-04T20:47:50.861Z,3.40
2023-04-04T20:50:17.759Z,4.13
2023-04-04T20:52:49.554Z,3.63
2023-04-04T20:55:18.425Z,3.20
2023-04-04T20:57:49.404Z,3.33
2023-04-04T21:00:25.379Z,3.60
2023-04-04T21:03:08.457Z,3.38
2023-04-04T21:05:38.556Z,3.30
2023-04-04T21:08:36.399Z,3.70
2023-04-04T21:11:03.766Z,3.55
2023-04-04T21:13:36.105Z,3.22
2023-04-04T21:16:13.572Z,3.88
2023-04-04T21:18:41.633Z,4.22
2023-04-04T21:21:17.091Z,3.90
2023-04-04T21:23:45.785Z,3.90
2023-04-04T21:26:36.443Z,3.70
2023-04-04T21:29:04.500Z,4.15
2023-04-04T21:31:37.065Z,3.88
2023-04-04T21:34:08.634Z,3.67
2023-04-04T21:36:35.398Z,3.53
2023-04-04T21:39:06.791Z,3.90
2023-04-04T21:41:34.765Z,3.85
2023-04-04T21:44:06.752Z,3.72
2023-04-04T21:46:36.043Z,3.27
2023-04-04T21:49:03.695Z,3.92
2023-04-04T21:51:30.412Z,3.47
2023-04-04T21:53:57.342Z,3.80
2023-04-04T21:56:27.351Z,4.03
2023-04-04T21:58:55.470Z,4.03
2023-04-04T22:01:22.366Z,4.05
2023-04-04T22:03:49.068Z,4.05
2023-04-04T22:06:15.974Z,3.80
2023-04-04T22:08:43.288Z,4.20
2023-04-04T22:11:13.482Z,3.75
2023-04-04T22:13:46.817Z,4.22
2023-04-04T22:16:18.235Z,3.97
2023-04-04T22:18:51.981Z,5.03
2023-04-04T22:21:25.974Z,4.70
2023-04-04T22:23:54.416Z,4.50
2023-04-04T22:26:28.915Z,5.20
2023-04-04T22:28:56.868Z,4.65
2023-04-04T22:31:23.818Z,3.72
2023-04-04T22:33:50.585Z,4.20
2023-04-04T22:36:17.536Z,4.47
2023-04-04T22:38:44.406Z,4.43
2023-04-04T22:41:11.057Z,4.47
2023-04-04T22:43:37.726Z,4.50
2023-04-04T22:46:04.492Z,4.28
2023-04-04T22:48:31.233Z,4.15
2023-04-04T22:50:58.678Z,4.05
2023-04-04T22:53:25.970Z,4.45
2023-04-04T22:55:54.098Z,4.20
2023-04-04T22:58:21.869Z,3.95
2023-04-04T23:00:48.989Z,4.07
2023-04-04T23:03:15.962Z,3.88
2023-04-04T23:05:42.832Z,4.40
2023-04-04T23:08:09.686Z,4.13
2023-04-04T23:10:36.794Z,3.35
2023-04-04T23:13:03.705Z,4.22
2023-04-04T23:15:32.291Z,3.97
2023-04-04T23:17:59.121Z,3.60
2023-04-04T23:20:25.902Z,3.30
2023-04-04T23:22:52.863Z,3.67
2023-04-04T23:25:19.716Z,3.60
2023-04-04T23:27:46.596Z,3.30
2023-04-04T23:30:13.584Z,3.67
2023-04-04T23:32:42.618Z,3.47
2023-04-04T23:35:10.516Z,3.70
2023-04-04T23:37:37.212Z,4.05
2023-04-04T23:40:05.318Z,3.80
2023-04-04T23:42:32.016Z,3.80
2023-04-04T23:45:00.937Z,3.90
2023-04-04T23:47:27.984Z,3.75
2023-04-04T23:49:54.772Z,4.07
2023-04-04T23:52:21.600Z,4.07
2023-04-04T23:54:48.369Z,3.80
2023-04-04T23:57:15.029Z,4.05
2023-04-04T23:59:41.712Z,3.25
