createdAt,value
2022-08-26T00:00:59.203Z,11.15
2022-08-26T00:03:26.463Z,8.68
2022-08-26T00:05:54.479Z,8.93
2022-08-26T00:08:21.297Z,9.75
2022-08-26T00:10:48.074Z,9.55
2022-08-26T00:13:15.839Z,12.23
2022-08-26T00:15:46.941Z,9.10
2022-08-26T00:18:21.709Z,9.27
2022-08-26T00:20:48.738Z,9.13
2022-08-26T00:23:15.588Z,8.70
2022-08-26T00:25:42.907Z,10.95
2022-08-26T00:28:09.677Z,10.20
2022-08-26T00:30:37.790Z,11.85
2022-08-26T00:33:06.091Z,13.25
2022-08-26T00:35:34.663Z,9.03
2022-08-26T00:38:02.939Z,13.43
2022-08-26T00:40:35.414Z,10.27
2022-08-26T00:43:02.794Z,11.77
2022-08-26T00:45:39.717Z,13.00
2022-08-26T00:48:06.431Z,9.27
2022-08-26T00:50:38.593Z,10.30
2022-08-26T00:53:21.374Z,10.60
2022-08-26T00:56:16.730Z,8.65
2022-08-26T00:58:45.279Z,8.90
2022-08-26T01:01:11.947Z,18.10
2022-08-26T01:03:39.440Z,11.73
2022-08-26T01:06:12.374Z,11.07
2022-08-26T01:08:40.082Z,15.75
2022-08-26T01:11:07.285Z,14.63
2022-08-26T01:13:33.925Z,10.23
2022-08-26T01:16:02.937Z,11.00
2022-08-26T01:18:30.008Z,13.00
2022-08-26T01:21:24.938Z,8.88
2022-08-26T01:23:51.910Z,12.85
2022-08-26T01:26:36.700Z,10.88
2022-08-26T01:29:05.286Z,10.88
2022-08-26T01:31:37.646Z,13.95
2022-08-26T01:34:26.358Z,20.60
2022-08-26T01:36:58.823Z,14.55
2022-08-26T01:39:25.448Z,13.43
2022-08-26T01:41:54.336Z,13.70
2022-08-26T01:44:22.419Z,17.90
2022-08-26T01:46:49.815Z,12.82
2022-08-26T01:49:17.991Z,12.57
2022-08-26T01:51:44.656Z,11.20
2022-08-26T01:54:11.914Z,15.27
2022-08-26T01:56:38.877Z,11.65
2022-08-26T01:59:10.646Z,11.18
2022-08-26T02:01:37.576Z,15.88
2022-08-26T02:04:20.018Z,15.35
2022-08-26T02:06:46.826Z,11.80
2022-08-26T02:09:13.591Z,10.73
2022-08-26T02:11:41.784Z,12.57
2022-08-26T02:14:22.300Z,15.52
2022-08-26T02:16:50.679Z,12.60
2022-08-26T02:19:30.170Z,13.95
2022-08-26T02:21:57.913Z,12.50
2022-08-26T02:24:27.285Z,10.77
2022-08-26T02:26:54.932Z,14.20
2022-08-26T02:29:36.770Z,12.75
2022-08-26T02:32:06.611Z,14.10
2022-08-26T02:34:33.506Z,13.68
2022-08-26T02:37:01.188Z,12.40
2022-08-26T02:39:29.492Z,12.90
2022-08-26T02:41:56.499Z,14.45
2022-08-26T02:44:23.175Z,13.75
2022-08-26T02:46:49.853Z,10.65
2022-08-26T02:49:16.975Z,14.85
2022-08-26T02:51:43.977Z,14.48
2022-08-26T02:54:10.714Z,14.18
2022-08-26T02:56:37.336Z,12.65
2022-08-26T02:59:04.114Z,9.82
2022-08-26T03:01:33.560Z,15.05
2022-08-26T03:04:01.267Z,15.68
2022-08-26T03:06:28.232Z,13.00
2022-08-26T03:08:55.765Z,12.05
2022-08-26T03:11:22.697Z,14.75
2022-08-26T03:13:49.566Z,16.63
2022-08-26T03:16:16.455Z,13.13
2022-08-26T03:18:43.112Z,16.20
2022-08-26T03:21:18.992Z,19.77
2022-08-26T03:23:46.160Z,12.80
2022-08-26T03:26:14.635Z,14.70
2022-08-26T03:29:01.297Z,14.45
2022-08-26T03:31:29.402Z,10.98
2022-08-26T03:33:59.575Z,15.25
2022-08-26T03:38:53.715Z,17.00
2022-08-26T03:41:21.334Z,16.77
2022-08-26T03:43:50.617Z,13.90
2022-08-26T03:46:18.194Z,19.17
2022-08-26T03:48:45.731Z,16.13
2022-08-26T03:51:13.795Z,12.48
2022-08-26T03:53:45.459Z,18.08
2022-08-26T03:56:12.772Z,16.15
2022-08-26T03:58:39.629Z,15.52
2022-08-26T04:01:09.639Z,14.27
2022-08-26T04:03:55.078Z,16.02
2022-08-26T04:06:21.879Z,13.27
2022-08-26T04:08:48.607Z,13.93
2022-08-26T04:11:20.121Z,13.88
2022-08-26T04:13:47.216Z,16.45
2022-08-26T04:16:15.514Z,16.08
2022-08-26T04:18:46.469Z,13.45
2022-08-26T04:21:13.703Z,17.83
2022-08-26T04:23:47.289Z,17.08
2022-08-26T04:26:15.087Z,18.42
2022-08-26T04:28:41.878Z,18.08
2022-08-26T04:31:12.516Z,14.98
2022-08-26T04:33:41.836Z,14.90
2022-08-26T04:36:08.749Z,12.35
2022-08-26T04:38:35.546Z,13.00
2022-08-26T04:41:03.322Z,15.98
2022-08-26T04:43:32.195Z,16.55
2022-08-26T04:46:02.971Z,12.43
2022-08-26T04:48:30.052Z,14.10
2022-08-26T04:50:56.718Z,14.77
2022-08-26T04:53:23.452Z,18.30
2022-08-26T04:55:52.448Z,16.55
2022-08-26T05:00:49.538Z,17.02
2022-08-26T05:03:17.377Z,17.50
2022-08-26T05:05:45.310Z,16.75
2022-08-26T05:08:13.950Z,18.00
2022-08-26T05:10:48.827Z,15.48
2022-08-26T05:13:16.952Z,14.20
2022-08-26T05:15:47.696Z,15.65
2022-08-26T05:18:16.872Z,16.40
2022-08-26T05:20:45.528Z,15.85
2022-08-26T05:23:13.644Z,15.88
2022-08-26T05:25:42.968Z,13.63
2022-08-26T05:28:10.806Z,17.30
2022-08-26T05:30:37.671Z,16.60
2022-08-26T05:33:05.768Z,14.07
2022-08-26T05:35:34.018Z,18.42
2022-08-26T05:38:12.477Z,16.38
2022-08-26T05:40:41.479Z,14.05
2022-08-26T05:43:10.527Z,14.07
2022-08-26T05:45:46.000Z,17.10
2022-08-26T05:48:14.443Z,15.77
2022-08-26T05:50:43.290Z,15.82
2022-08-26T05:53:11.002Z,14.85
2022-08-26T05:55:48.399Z,16.23
2022-08-26T05:58:15.460Z,15.15
2022-08-26T06:00:45.121Z,13.70
2022-08-26T06:03:11.880Z,14.75
2022-08-26T06:05:39.611Z,17.40
2022-08-26T06:08:13.829Z,17.88
2022-08-26T06:10:48.128Z,12.93
2022-08-26T06:13:15.727Z,16.60
2022-08-26T06:15:48.356Z,13.20
2022-08-26T06:18:16.648Z,11.50
2022-08-26T06:20:57.396Z,12.13
2022-08-26T06:23:43.633Z,11.63
2022-08-26T06:26:11.042Z,19.65
2022-08-26T06:28:37.826Z,13.32
2022-08-26T06:31:05.986Z,13.65
2022-08-26T06:33:32.859Z,11.95
2022-08-26T06:36:01.099Z,11.18
2022-08-26T06:38:28.232Z,12.90
2022-08-26T06:40:54.948Z,15.40
2022-08-26T06:43:23.717Z,11.30
2022-08-26T06:45:50.775Z,11.63
2022-08-26T06:48:19.287Z,13.27
2022-08-26T06:50:46.340Z,11.52
2022-08-26T06:53:13.547Z,11.65
2022-08-26T06:55:42.106Z,15.90
2022-08-26T06:58:09.505Z,17.65
2022-08-26T07:00:37.132Z,11.43
2022-08-26T07:03:06.204Z,15.05
2022-08-26T07:05:35.773Z,19.60
2022-08-26T07:08:03.032Z,26.88
2022-08-26T07:10:29.794Z,14.63
2022-08-26T07:12:56.443Z,17.27
2022-08-26T07:15:23.991Z,16.63
2022-08-26T07:17:57.830Z,24.23
2022-08-26T07:20:24.540Z,15.70
2022-08-26T07:22:51.732Z,19.00
2022-08-26T07:25:19.268Z,18.00
2022-08-26T07:27:46.936Z,21.15
2022-08-26T07:30:21.073Z,18.73
2022-08-26T07:32:48.525Z,22.17
2022-08-26T07:35:15.252Z,27.30
2022-08-26T07:37:42.818Z,22.20
2022-08-26T07:40:09.936Z,21.50
2022-08-26T07:42:36.644Z,36.53
2022-08-26T07:45:03.703Z,21.13
2022-08-26T07:47:30.358Z,31.35
2022-08-26T07:49:57.472Z,27.73
2022-08-26T07:52:26.963Z,30.20
2022-08-26T07:54:58.123Z,33.22
2022-08-26T07:57:26.174Z,28.95
2022-08-26T07:59:55.055Z,22.08
2022-08-26T08:02:22.309Z,23.08
2022-08-26T08:04:49.034Z,23.05
2022-08-26T08:07:15.754Z,22.45
2022-08-26T08:09:42.426Z,17.35
2022-08-26T08:12:09.409Z,16.05
2022-08-26T08:14:41.167Z,16.13
2022-08-26T08:17:08.706Z,13.40
2022-08-26T08:19:37.001Z,15.60
2022-08-26T08:22:06.885Z,20.13
2022-08-26T08:24:44.330Z,10.30
2022-08-26T08:27:10.984Z,13.90
2022-08-26T08:29:38.787Z,13.02
2022-08-26T08:32:05.683Z,13.52
2022-08-26T08:37:08.608Z,11.90
2022-08-26T08:39:37.293Z,12.85
2022-08-26T08:42:20.360Z,12.23
2022-08-26T08:44:52.183Z,15.93
2022-08-26T08:47:41.975Z,12.35
2022-08-26T08:50:20.457Z,15.90
2022-08-26T08:52:56.269Z,8.88
2022-08-26T08:55:22.955Z,13.63
2022-08-26T08:58:02.179Z,18.17
2022-08-26T09:00:31.797Z,17.30
2022-08-26T09:03:10.790Z,16.88
2022-08-26T09:05:43.395Z,16.20
2022-08-26T09:08:13.015Z,24.30
2022-08-26T09:10:42.341Z,24.48
2022-08-26T09:13:17.028Z,19.92
2022-08-26T09:15:56.355Z,20.85
2022-08-26T09:18:26.797Z,16.55
2022-08-26T09:20:59.317Z,18.20
2022-08-26T09:23:26.970Z,15.88
2022-08-26T09:25:56.995Z,12.50
2022-08-26T09:28:25.102Z,16.92
2022-08-26T09:31:25.125Z,17.52
2022-08-26T09:34:08.097Z,11.00
2022-08-26T09:36:41.100Z,10.23
2022-08-26T09:39:28.195Z,13.80
2022-08-26T09:42:08.218Z,11.38
2022-08-26T09:44:51.349Z,9.77
2022-08-26T09:47:21.664Z,10.93
2022-08-26T09:49:56.385Z,9.43
2022-08-26T09:52:24.688Z,17.80
2022-08-26T09:55:02.255Z,12.32
2022-08-26T09:57:31.728Z,12.15
2022-08-26T10:02:34.102Z,14.73
2022-08-26T10:05:04.525Z,11.88
2022-08-26T10:07:47.267Z,12.15
2022-08-26T10:10:24.041Z,12.50
2022-08-26T10:13:03.425Z,13.73
2022-08-26T10:15:31.623Z,12.73
2022-08-26T10:18:05.411Z,19.58
2022-08-26T10:20:36.920Z,10.65
2022-08-26T10:23:06.133Z,11.77
2022-08-26T10:25:59.662Z,13.60
2022-08-26T10:28:45.186Z,8.73
2022-08-26T10:31:28.950Z,14.57
2022-08-26T10:33:58.791Z,11.45
2022-08-26T10:37:10.533Z,14.15
2022-08-26T10:39:38.084Z,16.70
2022-08-26T10:42:07.687Z,8.82
2022-08-26T10:44:36.858Z,10.70
2022-08-26T10:47:10.339Z,14.40
2022-08-26T10:49:37.412Z,13.45
2022-08-26T10:52:15.136Z,14.68
2022-08-26T10:57:20.387Z,8.73
2022-08-26T10:59:50.447Z,11.48
2022-08-26T11:02:24.910Z,10.57
2022-08-26T11:04:54.477Z,11.70
2022-08-26T11:07:40.474Z,15.27
2022-08-26T11:10:19.807Z,9.13
2022-08-26T11:12:49.240Z,13.35
2022-08-26T11:15:24.523Z,8.88
2022-08-26T11:17:52.086Z,13.35
2022-08-26T11:20:19.177Z,9.02
2022-08-26T11:22:47.938Z,6.40
2022-08-26T11:25:18.730Z,7.20
2022-08-26T11:27:49.787Z,5.15
2022-08-26T11:30:33.105Z,7.35
2022-08-26T11:33:00.302Z,7.68
2022-08-26T11:35:27.342Z,7.43
2022-08-26T11:37:56.578Z,10.07
2022-08-26T11:40:25.123Z,8.68
2022-08-26T11:43:03.106Z,6.45
2022-08-26T11:45:34.108Z,6.35
2022-08-26T11:48:20.967Z,11.43
2022-08-26T11:50:53.951Z,10.00
2022-08-26T11:53:21.099Z,6.13
2022-08-26T11:55:50.264Z,7.88
2022-08-26T11:58:17.379Z,7.32
2022-08-26T12:00:45.693Z,6.00
2022-08-26T12:03:16.395Z,8.10
2022-08-26T12:05:44.669Z,9.52
2022-08-26T12:08:12.384Z,10.32
2022-08-26T12:10:40.171Z,7.20
2022-08-26T12:13:07.474Z,7.22
2022-08-26T12:15:34.837Z,6.68
2022-08-26T12:18:30.105Z,7.20
2022-08-26T12:20:59.182Z,14.02
2022-08-26T12:23:36.513Z,5.65
2022-08-26T12:26:05.486Z,4.53
2022-08-26T12:31:06.781Z,7.18
2022-08-26T12:33:35.962Z,5.80
2022-08-26T12:36:04.862Z,9.30
2022-08-26T12:38:31.983Z,14.00
2022-08-26T12:40:59.050Z,14.60
2022-08-26T12:43:44.913Z,11.05
2022-08-26T12:46:13.299Z,10.77
2022-08-26T12:48:41.332Z,11.65
2022-08-26T12:51:21.415Z,10.95
2022-08-26T12:53:48.484Z,11.63
2022-08-26T12:56:29.255Z,9.10
2022-08-26T12:59:06.998Z,9.23
2022-08-26T13:01:38.327Z,10.25
2022-08-26T13:04:06.498Z,15.38
2022-08-26T13:06:34.888Z,8.32
2022-08-26T13:09:06.161Z,10.70
2022-08-26T13:11:34.690Z,7.85
2022-08-26T13:14:06.952Z,6.75
2022-08-26T13:16:34.413Z,4.72
2022-08-26T13:19:02.475Z,4.82
2022-08-26T13:21:32.027Z,4.00
2022-08-26T13:24:14.461Z,4.90
2022-08-26T13:26:42.686Z,3.28
2022-08-26T13:29:10.600Z,3.45
2022-08-26T13:31:38.569Z,4.85
2022-08-26T13:34:05.680Z,7.35
2022-08-26T13:36:32.788Z,5.60
2022-08-26T13:39:00.425Z,4.55
2022-08-26T13:41:29.015Z,4.68
2022-08-26T13:43:56.570Z,5.27
2022-08-26T13:46:26.141Z,11.38
2022-08-26T13:48:54.431Z,6.25
2022-08-26T13:51:22.673Z,8.45
2022-08-26T13:53:50.123Z,7.55
2022-08-26T13:56:18.631Z,7.60
2022-08-26T13:58:46.091Z,8.23
2022-08-26T14:01:13.303Z,10.18
2022-08-26T14:03:40.087Z,13.40
2022-08-26T14:06:07.208Z,11.18
2022-08-26T14:08:34.338Z,8.90
2022-08-26T14:11:01.423Z,8.75
2022-08-26T14:13:28.586Z,10.95
2022-08-26T14:15:58.600Z,12.00
2022-08-26T14:18:29.373Z,10.55
2022-08-26T14:20:56.440Z,13.43
2022-08-26T14:23:23.727Z,13.15
2022-08-26T14:25:51.055Z,13.05
2022-08-26T14:28:18.265Z,14.48
2022-08-26T14:30:45.782Z,9.77
2022-08-26T14:33:13.227Z,9.02
2022-08-26T14:35:40.369Z,9.70
2022-08-26T14:38:16.428Z,11.90
2022-08-26T14:40:44.927Z,11.00
2022-08-26T14:43:12.472Z,12.30
2022-08-26T14:48:09.659Z,10.35
2022-08-26T14:50:36.529Z,9.10
2022-08-26T14:53:21.992Z,8.35
2022-08-26T14:55:48.723Z,10.35
2022-08-26T14:58:15.363Z,14.35
2022-08-26T15:00:42.027Z,8.80
2022-08-26T15:03:09.101Z,8.63
2022-08-26T15:05:35.878Z,15.75
2022-08-26T15:08:20.479Z,9.85
2022-08-26T15:10:47.181Z,11.75
2022-08-26T15:13:13.877Z,10.73
2022-08-26T15:15:40.616Z,10.85
2022-08-26T15:18:07.933Z,22.02
2022-08-26T15:20:34.667Z,23.17
2022-08-26T15:23:06.012Z,15.45
2022-08-26T15:25:32.968Z,14.70
2022-08-26T15:27:59.631Z,11.57
2022-08-26T15:30:27.230Z,9.98
2022-08-26T15:32:53.906Z,11.77
2022-08-26T15:35:20.558Z,8.73
2022-08-26T15:37:47.232Z,8.25
2022-08-26T15:40:14.018Z,8.32
2022-08-26T15:42:40.756Z,8.77
2022-08-26T15:45:07.804Z,8.50
2022-08-26T15:47:44.472Z,14.30
2022-08-26T15:50:21.331Z,8.88
2022-08-26T15:52:47.974Z,11.43
2022-08-26T15:55:14.667Z,16.10
2022-08-26T15:57:41.418Z,15.10
2022-08-26T16:00:09.667Z,17.70
2022-08-26T16:02:36.320Z,17.13
2022-08-26T16:05:03.095Z,20.38
2022-08-26T16:07:30.317Z,21.08
2022-08-26T16:09:57.386Z,20.25
2022-08-26T16:12:24.035Z,25.88
2022-08-26T16:14:53.920Z,24.92
2022-08-26T16:19:47.287Z,30.20
2022-08-26T16:22:14.068Z,25.05
2022-08-26T16:24:40.716Z,24.23
2022-08-26T16:27:08.321Z,26.70
2022-08-26T16:29:35.363Z,25.10
2022-08-26T16:32:08.503Z,26.45
2022-08-26T16:34:36.092Z,26.60
2022-08-26T16:37:02.845Z,29.65
2022-08-26T16:39:29.567Z,33.50
2022-08-26T16:41:56.290Z,32.78
2022-08-26T16:44:22.966Z,29.30
2022-08-26T16:46:49.810Z,35.28
2022-08-26T16:51:46.876Z,29.63
2022-08-26T16:54:13.645Z,28.65
2022-08-26T16:56:40.372Z,25.85
2022-08-26T16:59:07.989Z,28.02
2022-08-26T17:01:34.721Z,28.25
2022-08-26T17:04:01.469Z,28.48
2022-08-26T17:06:28.200Z,29.85
2022-08-26T17:08:54.827Z,26.65
2022-08-26T17:11:21.613Z,29.90
2022-08-26T17:13:48.267Z,35.05
2022-08-26T17:16:15.263Z,29.83
2022-08-26T17:18:42.015Z,30.45
2022-08-26T17:21:09.899Z,29.92
2022-08-26T17:23:37.246Z,27.90
2022-08-26T17:26:09.977Z,26.55
2022-08-26T17:28:36.625Z,25.45
2022-08-26T17:31:04.267Z,25.08
2022-08-26T17:33:31.032Z,24.83
2022-08-26T17:35:57.699Z,31.00
2022-08-26T17:38:24.571Z,26.23
2022-08-26T17:40:51.407Z,22.80
2022-08-26T17:43:18.323Z,25.73
2022-08-26T17:45:44.970Z,23.52
2022-08-26T17:48:12.056Z,24.33
2022-08-26T17:50:39.983Z,28.48
2022-08-26T17:53:06.691Z,29.77
2022-08-26T17:55:33.319Z,24.30
2022-08-26T17:57:59.993Z,29.98
2022-08-26T18:00:30.552Z,24.42
2022-08-26T18:02:57.203Z,30.45
2022-08-26T18:05:24.299Z,24.33
2022-08-26T18:07:51.411Z,22.73
2022-08-26T18:10:19.486Z,26.70
2022-08-26T18:12:46.252Z,29.45
2022-08-26T18:15:13.718Z,31.10
2022-08-26T18:17:40.416Z,25.10
2022-08-26T18:20:08.519Z,26.05
2022-08-26T18:22:38.386Z,29.45
2022-08-26T18:25:05.895Z,26.23
2022-08-26T18:27:32.714Z,30.20
2022-08-26T18:29:59.376Z,28.02
2022-08-26T18:32:26.014Z,28.48
2022-08-26T18:34:53.091Z,30.77
2022-08-26T18:37:19.738Z,28.88
2022-08-26T18:39:46.400Z,32.97
2022-08-26T18:42:13.056Z,28.63
2022-08-26T18:44:39.809Z,29.90
2022-08-26T18:47:06.668Z,28.48
2022-08-26T18:49:33.390Z,28.00
2022-08-26T18:52:00.119Z,28.10
2022-08-26T18:54:26.834Z,25.90
2022-08-26T18:56:53.584Z,25.08
2022-08-26T18:59:20.230Z,27.30
2022-08-26T19:01:56.514Z,28.10
2022-08-26T19:04:23.306Z,28.75
2022-08-26T19:06:50.953Z,24.38
2022-08-26T19:09:18.193Z,25.98
2022-08-26T19:11:45.420Z,28.25
2022-08-26T19:14:14.869Z,23.08
2022-08-26T19:16:43.314Z,27.13
2022-08-26T19:19:10.045Z,29.33
2022-08-26T19:21:36.946Z,28.75
2022-08-26T19:24:05.782Z,27.02
2022-08-26T19:26:32.699Z,23.02
2022-08-26T19:28:59.464Z,26.05
2022-08-26T19:31:26.295Z,25.00
2022-08-26T19:33:53.080Z,24.27
2022-08-26T19:36:25.306Z,27.60
2022-08-26T19:38:52.242Z,25.42
2022-08-26T19:41:36.521Z,26.52
2022-08-26T19:44:07.608Z,27.50
2022-08-26T19:46:34.389Z,23.58
2022-08-26T19:49:01.075Z,24.55
2022-08-26T19:51:29.055Z,33.38
2022-08-26T19:53:56.981Z,22.15
2022-08-26T19:56:23.677Z,22.77
2022-08-26T19:58:50.539Z,24.88
2022-08-26T20:01:17.583Z,23.25
2022-08-26T20:03:44.489Z,25.02
2022-08-26T20:06:12.161Z,23.00
2022-08-26T20:08:39.324Z,30.23
2022-08-26T20:11:09.006Z,30.55
2022-08-26T20:13:36.091Z,27.58
2022-08-26T20:16:02.896Z,24.60
2022-08-26T20:18:48.085Z,27.73
2022-08-26T20:21:41.107Z,26.52
2022-08-26T20:24:14.675Z,25.15
2022-08-26T20:26:42.362Z,23.63
2022-08-26T20:29:09.611Z,26.60
2022-08-26T20:31:36.570Z,28.95
2022-08-26T20:34:03.495Z,29.75
2022-08-26T20:36:30.187Z,25.58
2022-08-26T20:38:57.160Z,25.13
2022-08-26T20:41:25.279Z,25.15
2022-08-26T20:43:53.003Z,22.98
2022-08-26T20:46:24.126Z,24.20
2022-08-26T20:48:51.636Z,24.50
2022-08-26T20:51:18.551Z,28.33
2022-08-26T20:53:45.533Z,22.13
2022-08-26T20:56:13.240Z,19.80
2022-08-26T20:58:40.628Z,21.52
2022-08-26T21:01:08.196Z,19.52
2022-08-26T21:03:35.923Z,25.83
2022-08-26T21:06:03.541Z,24.00
2022-08-26T21:08:30.333Z,25.30
2022-08-26T21:11:00.073Z,22.35
2022-08-26T21:13:26.811Z,20.55
2022-08-26T21:15:57.102Z,27.52
2022-08-26T21:20:51.501Z,27.20
2022-08-26T21:23:18.535Z,22.02
2022-08-26T21:25:45.831Z,20.33
2022-08-26T21:28:12.837Z,22.73
2022-08-26T21:30:40.294Z,27.58
2022-08-26T21:33:07.422Z,19.85
2022-08-26T21:35:34.141Z,22.55
2022-08-26T21:38:00.888Z,22.10
2022-08-26T21:40:27.753Z,18.80
2022-08-26T21:42:54.583Z,19.13
2022-08-26T21:45:21.455Z,18.23
2022-08-26T21:47:48.243Z,18.33
2022-08-26T21:50:15.032Z,17.90
2022-08-26T21:52:41.716Z,22.60
2022-08-26T21:55:09.366Z,20.17
2022-08-26T21:57:38.497Z,19.50
2022-08-26T22:00:08.821Z,23.48
2022-08-26T22:02:36.817Z,20.30
2022-08-26T22:05:03.904Z,21.02
2022-08-26T22:07:30.554Z,23.30
2022-08-26T22:09:57.182Z,24.30
2022-08-26T22:12:23.849Z,18.15
2022-08-26T22:14:50.583Z,23.30
2022-08-26T22:17:17.276Z,24.30
2022-08-26T22:19:46.101Z,21.02
2022-08-26T22:22:13.431Z,23.30
2022-08-26T22:24:40.060Z,22.30
2022-08-26T22:27:06.702Z,22.60
2022-08-26T22:29:33.495Z,18.00
2022-08-26T22:32:00.933Z,19.50
2022-08-26T22:34:28.084Z,24.10
2022-08-26T22:36:54.733Z,19.45
2022-08-26T22:39:24.794Z,20.77
2022-08-26T22:41:52.747Z,18.95
2022-08-26T22:44:20.378Z,21.65
2022-08-26T22:46:47.256Z,21.75
2022-08-26T22:49:16.281Z,22.65
2022-08-26T22:51:46.169Z,20.80
2022-08-26T22:54:13.380Z,21.35
2022-08-26T22:56:40.060Z,21.52
2022-08-26T22:59:07.779Z,23.98
2022-08-26T23:01:36.516Z,21.73
2022-08-26T23:04:04.054Z,23.98
2022-08-26T23:06:30.824Z,19.58
2022-08-26T23:08:57.525Z,24.08
2022-08-26T23:11:24.259Z,17.25
2022-08-26T23:13:50.914Z,20.13
2022-08-26T23:16:17.623Z,20.10
2022-08-26T23:18:44.384Z,21.52
2022-08-26T23:21:11.037Z,23.15
2022-08-26T23:23:38.317Z,21.67
2022-08-26T23:26:06.340Z,19.33
2022-08-26T23:28:33.632Z,19.95
2022-08-26T23:31:00.299Z,18.33
2022-08-26T23:33:47.038Z,24.98
2022-08-26T23:36:17.568Z,22.95
2022-08-26T23:38:45.245Z,23.65
2022-08-26T23:41:19.206Z,20.90
2022-08-26T23:43:45.877Z,22.30
2022-08-26T23:46:12.849Z,22.05
2022-08-26T23:48:39.555Z,21.48
2022-08-26T23:51:25.253Z,22.75
2022-08-26T23:53:51.991Z,23.60
2022-08-26T23:56:18.856Z,22.83
2022-08-26T23:58:45.539Z,23.75
