createdAt,value
2018-10-11T00:01:31.225Z,14.63
2018-10-11T00:04:01.143Z,17.00
2018-10-11T00:06:31.219Z,16.37
2018-10-11T00:09:00.996Z,16.40
2018-10-11T00:11:30.866Z,19.07
2018-10-11T00:14:00.798Z,16.13
2018-10-11T00:16:30.654Z,18.80
2018-10-11T00:19:00.493Z,17.90
2018-10-11T00:21:30.393Z,14.97
2018-10-11T00:24:00.122Z,14.77
2018-10-11T00:26:29.952Z,14.50
2018-10-11T00:28:59.719Z,15.37
2018-10-11T00:31:29.576Z,16.53
2018-10-11T00:33:59.395Z,15.17
2018-10-11T00:36:29.364Z,15.63
2018-10-11T00:38:59.263Z,15.83
2018-10-11T00:41:29.274Z,16.27
2018-10-11T00:43:59.264Z,15.40
2018-10-11T00:46:29.229Z,17.97
2018-10-11T00:48:59.279Z,15.20
2018-10-11T00:51:29.306Z,14.37
2018-10-11T00:53:59.303Z,14.57
2018-10-11T00:56:29.398Z,16.10
2018-10-11T00:58:59.414Z,17.67
2018-10-11T01:01:29.264Z,14.03
2018-10-11T01:03:59.158Z,16.10
2018-10-11T01:06:29.149Z,18.13
2018-10-11T01:08:59.228Z,15.07
2018-10-11T01:11:29.166Z,16.30
2018-10-11T01:13:58.985Z,15.50
2018-10-11T01:16:28.919Z,14.30
2018-10-11T01:18:58.918Z,14.27
2018-10-11T01:21:28.826Z,15.10
2018-10-11T01:23:58.798Z,16.93
2018-10-11T01:26:28.777Z,15.83
2018-10-11T01:28:58.696Z,14.43
2018-10-11T01:31:28.536Z,14.17
2018-10-11T01:33:58.418Z,14.17
2018-10-11T01:36:28.526Z,13.73
2018-10-11T01:38:58.572Z,13.80
2018-10-11T01:41:28.618Z,14.87
2018-10-11T01:43:58.518Z,15.43
2018-10-11T01:46:28.436Z,14.67
2018-10-11T01:48:59.110Z,13.37
2018-10-11T01:51:29.208Z,15.53
2018-10-11T01:53:59.252Z,17.50
2018-10-11T01:56:29.738Z,13.43
2018-10-11T01:58:59.545Z,15.37
2018-10-11T02:01:29.720Z,13.77
2018-10-11T02:03:59.902Z,13.67
2018-10-11T02:06:29.898Z,13.10
2018-10-11T02:09:00.349Z,12.50
2018-10-11T02:11:30.261Z,13.57
2018-10-11T02:14:00.036Z,13.87
2018-10-11T02:16:30.142Z,16.37
2018-10-11T02:19:00.100Z,13.70
2018-10-11T02:21:30.381Z,11.90
2018-10-11T02:24:00.181Z,12.13
2018-10-11T02:26:30.145Z,11.90
2018-10-11T02:29:00.347Z,12.03
2018-10-11T02:31:30.315Z,14.87
2018-10-11T02:34:00.179Z,13.53
2018-10-11T02:36:30.312Z,13.40
2018-10-11T02:39:00.396Z,14.73
2018-10-11T02:41:30.291Z,13.63
2018-10-11T02:44:00.057Z,15.03
2018-10-11T02:46:30.096Z,15.07
2018-10-11T02:49:00.094Z,12.33
2018-10-11T02:51:30.123Z,12.20
2018-10-11T02:53:59.979Z,13.43
2018-10-11T02:56:29.840Z,13.83
2018-10-11T02:59:33.449Z,13.47
2018-10-11T03:02:12.927Z,12.37
2018-10-11T03:04:44.691Z,17.13
2018-10-11T03:07:14.758Z,12.47
2018-10-11T03:09:44.741Z,13.23
2018-10-11T03:12:14.692Z,12.40
2018-10-11T03:14:44.613Z,15.43
2018-10-11T03:17:14.536Z,12.87
2018-10-11T03:19:44.456Z,13.30
2018-10-11T03:22:14.457Z,13.40
2018-10-11T03:24:44.328Z,14.07
2018-10-11T03:27:14.088Z,13.70
2018-10-11T03:29:43.845Z,13.67
2018-10-11T03:32:13.709Z,12.97
2018-10-11T03:34:43.677Z,12.73
2018-10-11T03:37:13.490Z,14.47
2018-10-11T03:39:43.670Z,13.47
2018-10-11T03:42:13.490Z,12.80
2018-10-11T03:44:43.415Z,14.10
2018-10-11T03:47:13.176Z,12.93
2018-10-11T03:49:43.097Z,15.07
2018-10-11T03:52:13.005Z,13.90
2018-10-11T03:54:43.388Z,14.87
2018-10-11T03:57:13.265Z,16.47
2018-10-11T03:59:43.504Z,14.50
2018-10-11T04:02:13.365Z,15.10
2018-10-11T04:04:43.301Z,15.03
2018-10-11T04:07:13.132Z,15.67
2018-10-11T04:09:42.985Z,14.40
2018-10-11T04:12:12.829Z,14.47
2018-10-11T04:14:42.750Z,15.13
2018-10-11T04:17:12.563Z,15.20
2018-10-11T04:19:42.578Z,14.23
2018-10-11T04:22:12.745Z,15.23
2018-10-11T04:24:42.637Z,16.10
2018-10-11T04:27:12.534Z,14.10
2018-10-11T04:29:42.561Z,15.20
2018-10-11T04:32:12.380Z,14.63
2018-10-11T04:34:42.468Z,18.23
2018-10-11T04:37:12.558Z,14.80
2018-10-11T04:39:42.663Z,13.97
2018-10-11T04:42:12.594Z,15.07
2018-10-11T04:44:42.744Z,15.40
2018-10-11T04:47:12.648Z,14.63
2018-10-11T04:49:42.580Z,14.73
2018-10-11T04:52:12.404Z,15.63
2018-10-11T04:54:42.326Z,15.23
2018-10-11T04:57:12.226Z,15.43
2018-10-11T04:59:42.135Z,16.10
2018-10-11T05:02:11.910Z,15.43
2018-10-11T05:04:41.988Z,15.40
2018-10-11T05:07:12.530Z,15.97
2018-10-11T05:09:42.574Z,16.43
2018-10-11T05:12:12.496Z,18.90
2018-10-11T05:14:42.724Z,15.93
2018-10-11T05:17:12.942Z,17.07
2018-10-11T05:19:43.090Z,18.63
2018-10-11T05:22:12.946Z,17.60
2018-10-11T05:24:43.008Z,16.60
2018-10-11T05:27:13.508Z,15.97
2018-10-11T05:29:43.589Z,15.93
2018-10-11T05:32:13.755Z,16.23
2018-10-11T05:34:43.528Z,15.97
2018-10-11T05:37:13.681Z,18.37
2018-10-11T05:39:43.682Z,17.03
2018-10-11T05:42:14.231Z,18.17
2018-10-11T05:44:45.290Z,16.43
2018-10-11T05:47:15.195Z,17.30
2018-10-11T05:49:45.492Z,19.70
2018-10-11T05:52:15.682Z,19.20
2018-10-11T05:54:45.597Z,17.40
2018-10-11T05:57:15.540Z,17.10
2018-10-11T05:59:45.576Z,15.83
2018-10-11T06:02:16.210Z,18.30
2018-10-11T06:04:46.197Z,18.13
2018-10-11T06:07:16.547Z,19.07
2018-10-11T06:09:46.661Z,17.47
2018-10-11T06:12:17.359Z,16.23
2018-10-11T06:14:47.472Z,17.60
2018-10-11T06:17:17.399Z,16.33
2018-10-11T06:19:47.465Z,17.90
2018-10-11T06:22:17.377Z,16.70
2018-10-11T06:24:47.280Z,19.27
2018-10-11T06:27:17.129Z,18.67
2018-10-11T06:29:47.048Z,20.13
2018-10-11T06:32:17.056Z,16.33
2018-10-11T06:34:47.317Z,17.23
2018-10-11T06:37:17.333Z,18.87
2018-10-11T06:39:47.597Z,17.90
2018-10-11T06:42:17.615Z,19.47
2018-10-11T06:44:47.798Z,18.97
2018-10-11T06:47:19.625Z,17.53
2018-10-11T06:49:49.811Z,16.57
2018-10-11T06:52:19.952Z,19.80
2018-10-11T06:54:49.962Z,17.23
2018-10-11T06:57:19.879Z,17.90
2018-10-11T06:59:49.839Z,20.40
2018-10-11T07:02:19.918Z,19.67
2018-10-11T07:04:49.810Z,16.57
2018-10-11T07:07:19.684Z,15.87
2018-10-11T07:09:49.550Z,16.87
2018-10-11T07:12:19.466Z,20.63
2018-10-11T07:14:49.490Z,19.70
2018-10-11T07:17:19.460Z,17.70
2018-10-11T07:19:49.413Z,19.53
2018-10-11T07:22:19.408Z,16.93
2018-10-11T07:24:49.440Z,17.37
2018-10-11T07:27:19.475Z,20.03
2018-10-11T07:29:49.343Z,18.40
2018-10-11T07:32:19.340Z,23.90
2018-10-11T07:34:49.597Z,17.73
2018-10-11T07:37:19.357Z,17.53
2018-10-11T07:39:49.365Z,18.97
2018-10-11T07:42:19.708Z,20.73
2018-10-11T07:44:50.152Z,20.80
2018-10-11T07:47:20.122Z,17.83
2018-10-11T07:49:50.187Z,17.33
2018-10-11T07:52:20.335Z,17.47
2018-10-11T07:54:50.608Z,17.83
2018-10-11T07:57:20.541Z,17.57
2018-10-11T07:59:50.374Z,17.30
2018-10-11T08:02:20.766Z,17.60
2018-10-11T08:04:50.773Z,17.13
2018-10-11T08:07:20.848Z,17.17
2018-10-11T08:09:50.987Z,18.77
2018-10-11T08:12:21.041Z,19.17
2018-10-11T08:14:50.956Z,17.23
2018-10-11T08:17:21.294Z,17.17
2018-10-11T08:19:51.112Z,16.47
2018-10-11T08:22:20.928Z,18.00
2018-10-11T08:24:50.989Z,17.20
2018-10-11T08:27:20.992Z,16.70
2018-10-11T08:29:51.151Z,17.77
2018-10-11T08:32:21.744Z,16.23
2018-10-11T08:34:51.633Z,17.00
2018-10-11T08:37:21.644Z,16.17
2018-10-11T08:39:51.572Z,18.30
2018-10-11T08:42:21.553Z,19.30
2018-10-11T08:44:51.458Z,15.13
2018-10-11T08:47:21.417Z,15.60
2018-10-11T08:49:51.638Z,16.73
2018-10-11T08:52:21.707Z,15.83
2018-10-11T08:54:52.653Z,16.27
2018-10-11T08:57:23.309Z,14.47
2018-10-11T08:59:53.309Z,15.07
2018-10-11T09:02:23.364Z,14.70
2018-10-11T09:04:53.256Z,16.77
2018-10-11T09:07:23.237Z,15.40
2018-10-11T09:09:53.686Z,17.93
2018-10-11T09:12:23.283Z,16.40
2018-10-11T09:14:53.728Z,15.90
2018-10-11T09:17:23.734Z,15.00
2018-10-11T09:19:53.463Z,14.53
2018-10-11T09:22:23.542Z,15.10
2018-10-11T09:24:53.423Z,18.73
2018-10-11T09:27:23.354Z,15.47
2018-10-11T09:29:53.277Z,15.10
2018-10-11T09:32:23.094Z,14.13
2018-10-11T09:34:53.163Z,13.83
2018-10-11T09:37:23.178Z,13.90
2018-10-11T09:39:53.413Z,13.23
2018-10-11T09:42:23.285Z,17.10
2018-10-11T09:44:53.243Z,13.80
2018-10-11T09:47:23.268Z,13.43
2018-10-11T09:49:53.197Z,11.60
2018-10-11T09:52:23.172Z,15.13
2018-10-11T09:54:53.167Z,13.33
2018-10-11T09:57:27.315Z,12.27
2018-10-11T09:59:57.695Z,12.17
2018-10-11T10:02:28.165Z,13.03
2018-10-11T10:05:01.474Z,12.00
2018-10-11T10:07:31.442Z,15.00
2018-10-11T10:10:01.859Z,11.57
2018-10-11T10:12:31.827Z,11.47
2018-10-11T10:15:01.758Z,11.40
2018-10-11T10:17:31.784Z,12.43
2018-10-11T10:20:01.952Z,10.90
2018-10-11T10:22:31.975Z,10.33
2018-10-11T10:25:01.859Z,11.23
2018-10-11T10:27:32.164Z,13.13
2018-10-11T10:30:05.975Z,10.23
2018-10-11T10:32:36.110Z,10.30
2018-10-11T10:35:06.067Z,10.97
2018-10-11T10:37:36.163Z,11.30
2018-10-11T10:40:06.236Z,10.47
2018-10-11T10:42:36.230Z,10.30
2018-10-11T10:45:06.781Z,11.73
2018-10-11T10:47:36.710Z,8.67
2018-10-11T10:50:06.687Z,8.83
2018-10-11T10:52:36.637Z,8.53
2018-10-11T10:55:07.000Z,8.90
2018-10-11T10:57:37.127Z,9.57
2018-10-11T11:00:08.024Z,9.30
2018-10-11T11:02:38.101Z,8.57
2018-10-11T11:05:08.211Z,6.53
2018-10-11T11:07:38.123Z,6.00
2018-10-11T11:10:09.161Z,6.17
2018-10-11T11:12:39.199Z,6.13
2018-10-11T11:15:09.226Z,4.93
2018-10-11T11:17:39.467Z,6.33
2018-10-11T11:20:09.620Z,5.30
2018-10-11T11:22:39.538Z,4.63
2018-10-11T11:25:09.381Z,5.17
2018-10-11T11:27:39.455Z,5.53
2018-10-11T11:30:09.600Z,4.93
2018-10-11T11:32:39.768Z,5.33
2018-10-11T11:35:09.683Z,7.63
2018-10-11T11:37:39.776Z,5.17
2018-10-11T11:40:10.198Z,8.47
2018-10-11T11:42:40.081Z,5.13
2018-10-11T11:45:10.226Z,5.43
2018-10-11T11:47:40.249Z,6.43
2018-10-11T11:50:10.301Z,6.47
2018-10-11T11:52:40.178Z,5.37
2018-10-11T11:55:10.100Z,6.43
2018-10-11T11:57:40.124Z,5.87
2018-10-11T12:00:10.263Z,5.60
2018-10-11T12:02:40.372Z,5.80
2018-10-11T12:05:10.223Z,5.67
2018-10-11T12:07:40.700Z,5.50
2018-10-11T12:10:10.864Z,5.37
2018-10-11T12:13:00.390Z,9.17
2018-10-11T12:15:31.486Z,8.13
2018-10-11T12:18:02.633Z,6.77
2018-10-11T12:20:33.809Z,5.97
2018-10-11T12:23:04.871Z,6.17
2018-10-11T12:25:35.362Z,8.27
2018-10-11T12:28:05.301Z,7.10
2018-10-11T12:30:35.777Z,7.27
2018-10-11T12:33:05.817Z,6.07
2018-10-11T12:35:37.584Z,6.20
2018-10-11T12:38:08.762Z,8.37
2018-10-11T12:40:38.860Z,6.93
2018-10-11T12:43:08.948Z,5.57
2018-10-11T12:45:40.056Z,5.20
2018-10-11T12:48:09.946Z,8.50
2018-10-11T12:50:39.878Z,7.13
2018-10-11T12:53:10.069Z,6.40
2018-10-11T12:55:39.917Z,5.63
2018-10-11T12:58:09.883Z,7.20
2018-10-11T13:00:39.855Z,5.93
2018-10-11T13:03:10.505Z,6.53
2018-10-11T13:05:41.389Z,6.97
2018-10-11T13:08:11.444Z,6.73
2018-10-11T13:10:41.662Z,6.33
2018-10-11T13:13:11.508Z,6.77
2018-10-11T13:15:41.550Z,5.47
2018-10-11T13:18:11.624Z,6.67
2018-10-11T13:20:42.074Z,5.30
2018-10-11T13:23:15.754Z,6.40
2018-10-11T13:25:41.814Z,7.00
2018-10-11T13:28:12.025Z,6.03
2018-10-11T13:30:41.901Z,6.30
2018-10-11T13:33:11.916Z,8.03
2018-10-11T13:35:41.961Z,7.93
2018-10-11T13:38:12.226Z,8.73
2018-10-11T13:40:42.313Z,9.37
2018-10-11T13:43:12.070Z,12.77
2018-10-11T13:45:42.081Z,6.20
2018-10-11T13:48:12.073Z,7.87
2018-10-11T13:50:41.875Z,7.53
2018-10-11T13:53:15.423Z,7.67
2018-10-11T13:55:46.943Z,6.23
2018-10-11T13:58:11.929Z,6.40
2018-10-11T14:00:42.505Z,6.73
2018-10-11T14:03:12.596Z,10.93
2018-10-11T14:05:42.435Z,8.60
2018-10-11T14:08:12.439Z,9.23
2018-10-11T14:10:42.417Z,12.40
2018-10-11T14:13:15.089Z,8.27
2018-10-11T14:15:42.314Z,8.33
2018-10-11T14:18:12.769Z,9.93
2018-10-11T14:20:42.657Z,8.00
2018-10-11T14:23:12.916Z,5.90
2018-10-11T14:25:42.868Z,7.60
2018-10-11T14:28:12.852Z,7.47
2018-10-11T14:30:42.827Z,6.17
2018-10-11T14:33:12.902Z,6.47
2018-10-11T14:35:42.772Z,6.60
2018-10-11T14:38:12.647Z,5.97
2018-10-11T14:40:42.625Z,6.27
2018-10-11T14:43:12.742Z,9.83
2018-10-11T14:45:42.625Z,6.63
2018-10-11T14:48:13.024Z,7.73
2018-10-11T14:50:43.207Z,5.87
2018-10-11T14:53:13.365Z,8.27
2018-10-11T14:55:43.306Z,9.43
2018-10-11T14:58:13.538Z,8.33
2018-10-11T15:00:43.474Z,5.83
2018-10-11T15:03:13.525Z,6.23
2018-10-11T15:05:43.861Z,5.87
2018-10-11T15:08:13.957Z,6.10
2018-10-11T15:10:44.045Z,6.27
2018-10-11T15:13:13.860Z,7.23
2018-10-11T15:15:46.029Z,7.33
2018-10-11T15:18:15.951Z,8.23
2018-10-11T15:20:46.354Z,5.63
2018-10-11T15:23:16.684Z,6.00
2018-10-11T15:25:46.795Z,7.00
2018-10-11T15:28:16.634Z,8.00
2018-10-11T15:30:47.057Z,8.03
2018-10-11T15:33:16.753Z,6.70
2018-10-11T15:35:46.766Z,8.03
2018-10-11T15:38:17.017Z,5.80
2018-10-11T15:40:47.045Z,6.83
2018-10-11T15:43:17.004Z,8.20
2018-10-11T15:45:46.954Z,10.10
2018-10-11T15:48:16.809Z,6.37
2018-10-11T15:50:46.816Z,5.77
2018-10-11T15:53:16.765Z,5.97
2018-10-11T15:55:47.031Z,6.20
2018-10-11T15:58:17.194Z,7.73
2018-10-11T16:00:47.223Z,7.50
2018-10-11T16:03:17.394Z,5.97
2018-10-11T16:05:47.458Z,6.20
2018-10-11T16:08:17.314Z,6.10
2018-10-11T16:10:47.630Z,11.67
2018-10-11T16:13:17.481Z,6.73
2018-10-11T16:15:47.775Z,6.87
2018-10-11T16:18:17.811Z,5.77
2018-10-11T16:20:47.742Z,6.47
2018-10-11T16:23:17.643Z,5.80
2018-10-11T16:25:47.946Z,6.17
2018-10-11T16:28:17.944Z,6.67
2018-10-11T16:30:49.170Z,6.70
2018-10-11T16:33:19.373Z,8.07
2018-10-11T16:35:49.541Z,10.00
2018-10-11T16:38:19.340Z,7.33
2018-10-11T16:40:49.304Z,7.20
2018-10-11T16:43:19.205Z,8.07
2018-10-11T16:45:49.172Z,8.27
2018-10-11T16:48:19.306Z,6.30
2018-10-11T16:50:49.144Z,7.43
2018-10-11T16:53:19.093Z,8.27
2018-10-11T16:55:49.379Z,7.60
2018-10-11T16:58:19.753Z,7.07
2018-10-11T17:00:49.991Z,8.57
2018-10-11T17:03:20.390Z,9.23
2018-10-11T17:05:50.192Z,7.50
2018-10-11T17:08:20.211Z,7.83
2018-10-11T17:10:50.306Z,8.93
2018-10-11T17:13:20.124Z,9.00
2018-10-11T17:15:50.135Z,8.93
2018-10-11T17:18:20.190Z,7.33
2018-10-11T17:20:50.257Z,8.07
2018-10-11T17:23:20.364Z,6.80
2018-10-11T17:25:50.607Z,7.57
2018-10-11T17:28:20.691Z,7.20
2018-10-11T17:30:50.842Z,10.17
2018-10-11T17:33:20.991Z,6.53
2018-10-11T17:35:51.072Z,8.83
2018-10-11T17:38:21.726Z,8.50
2018-10-11T17:40:51.742Z,8.07
2018-10-11T17:43:21.576Z,9.07
2018-10-11T17:45:51.504Z,8.30
2018-10-11T17:48:21.537Z,10.63
2018-10-11T17:50:52.087Z,8.83
2018-10-11T17:53:22.308Z,9.00
2018-10-11T17:55:52.384Z,9.20
2018-10-11T17:58:22.604Z,13.47
2018-10-11T18:00:52.951Z,11.33
2018-10-11T18:03:22.938Z,10.63
2018-10-11T18:05:52.764Z,10.07
2018-10-11T18:08:22.909Z,9.37
2018-10-11T18:10:53.215Z,10.27
2018-10-11T18:13:23.033Z,9.63
2018-10-11T18:15:52.894Z,8.27
2018-10-11T18:18:23.013Z,7.73
2018-10-11T18:20:52.884Z,8.20
2018-10-11T18:23:22.945Z,10.30
2018-10-11T18:25:52.949Z,7.63
2018-10-11T18:28:23.008Z,9.07
2018-10-11T18:30:53.098Z,7.93
2018-10-11T18:33:23.113Z,9.10
2018-10-11T18:35:53.334Z,12.93
2018-10-11T18:38:23.362Z,10.17
2018-10-11T18:40:53.480Z,8.40
2018-10-11T18:43:23.544Z,8.17
2018-10-11T18:45:53.400Z,10.33
2018-10-11T18:48:23.471Z,9.77
2018-10-11T18:50:53.406Z,8.77
2018-10-11T18:53:23.447Z,8.93
2018-10-11T18:55:53.667Z,8.53
2018-10-11T18:58:23.723Z,9.17
2018-10-11T19:00:53.726Z,13.53
2018-10-11T19:03:23.514Z,9.83
2018-10-11T19:05:53.491Z,8.20
2018-10-11T19:08:23.397Z,11.17
2018-10-11T19:10:53.258Z,9.70
2018-10-11T19:13:23.109Z,11.70
2018-10-11T19:15:53.001Z,10.53
2018-10-11T19:18:22.912Z,9.77
2018-10-11T19:20:52.920Z,13.23
2018-10-11T19:23:23.195Z,11.80
2018-10-11T19:25:53.208Z,10.33
2018-10-11T19:28:23.053Z,10.30
2018-10-11T19:30:53.204Z,12.07
2018-10-11T19:33:23.391Z,9.70
2018-10-11T19:35:53.281Z,11.47
2018-10-11T19:38:23.232Z,11.10
2018-10-11T19:40:53.384Z,11.53
2018-10-11T19:43:23.481Z,11.40
2018-10-11T19:45:53.516Z,12.03
2018-10-11T19:48:23.763Z,13.87
2018-10-11T19:50:53.746Z,12.53
2018-10-11T19:53:23.684Z,11.60
2018-10-11T19:55:53.568Z,10.93
2018-10-11T19:58:23.600Z,11.43
2018-10-11T20:00:53.512Z,11.37
2018-10-11T20:03:23.362Z,11.40
2018-10-11T20:05:53.401Z,13.57
2018-10-11T20:08:23.532Z,13.33
2018-10-11T20:10:53.461Z,14.30
2018-10-11T20:13:23.425Z,12.03
2018-10-11T20:15:53.484Z,12.63
2018-10-11T20:18:23.378Z,13.70
2018-10-11T20:20:53.369Z,12.97
2018-10-11T20:23:23.315Z,12.87
2018-10-11T20:25:53.399Z,14.90
2018-10-11T20:28:23.397Z,13.77
2018-10-11T20:30:53.624Z,13.77
2018-10-11T20:33:23.544Z,13.30
2018-10-11T20:35:53.721Z,17.87
2018-10-11T20:38:23.598Z,12.97
2018-10-11T20:40:54.069Z,14.00
2018-10-11T20:43:24.038Z,13.57
2018-10-11T20:45:53.970Z,12.23
2018-10-11T20:48:23.765Z,15.00
2018-10-11T20:50:53.790Z,16.73
2018-10-11T20:53:23.835Z,13.20
2018-10-11T20:55:53.818Z,12.93
2018-10-11T20:58:24.056Z,13.43
2018-10-11T21:00:54.070Z,12.47
2018-10-11T21:03:24.084Z,13.50
2018-10-11T21:05:54.098Z,12.97
2018-10-11T21:08:23.955Z,12.97
2018-10-11T21:11:04.773Z,13.87
2018-10-11T21:13:34.665Z,13.27
2018-10-11T21:16:04.558Z,13.27
2018-10-11T21:18:34.514Z,14.07
2018-10-11T21:21:04.535Z,12.87
2018-10-11T21:23:34.375Z,12.63
2018-10-11T21:26:04.591Z,12.93
2018-10-11T21:28:34.681Z,13.23
2018-10-11T21:31:04.749Z,13.37
2018-10-11T21:33:35.117Z,13.10
2018-10-11T21:36:04.968Z,15.63
2018-10-11T21:38:34.892Z,13.63
2018-10-11T21:41:05.001Z,11.93
2018-10-11T21:43:34.818Z,12.23
2018-10-11T21:46:04.860Z,14.33
2018-10-11T21:48:34.702Z,13.20
2018-10-11T21:51:04.993Z,14.27
2018-10-11T21:53:34.999Z,14.73
2018-10-11T21:56:04.923Z,17.50
2018-10-11T21:58:34.821Z,14.07
2018-10-11T22:01:09.933Z,13.60
2018-10-11T22:03:40.094Z,12.70
2018-10-11T22:06:10.650Z,13.23
2018-10-11T22:08:41.336Z,14.40
2018-10-11T22:11:12.073Z,13.00
2018-10-11T22:13:42.377Z,14.43
2018-10-11T22:16:12.558Z,12.70
2018-10-11T22:18:42.977Z,12.70
2018-10-11T22:21:13.376Z,12.27
2018-10-11T22:23:44.003Z,14.27
2018-10-11T22:26:13.958Z,12.17
2018-10-11T22:28:43.864Z,13.03
2018-10-11T22:31:14.174Z,15.53
2018-10-11T22:33:44.100Z,12.07
2018-10-11T22:36:14.074Z,13.63
2018-10-11T22:38:44.027Z,12.37
2018-10-11T22:41:14.097Z,12.23
2018-10-11T22:43:44.160Z,10.77
2018-10-11T22:46:14.286Z,11.70
2018-10-11T22:48:44.323Z,13.47
2018-10-11T22:51:14.191Z,11.97
2018-10-11T22:53:44.061Z,13.17
2018-10-11T22:56:14.192Z,12.70
2018-10-11T22:58:44.239Z,13.23
2018-10-11T23:01:14.848Z,15.13
2018-10-11T23:03:44.809Z,12.17
2018-10-11T23:06:14.685Z,11.70
2018-10-11T23:08:44.532Z,13.00
2018-10-11T23:11:14.478Z,11.70
2018-10-11T23:13:44.458Z,12.17
2018-10-11T23:16:14.393Z,11.17
2018-10-11T23:18:44.237Z,11.57
2018-10-11T23:21:14.301Z,12.67
2018-10-11T23:23:45.048Z,12.27
2018-10-11T23:26:15.039Z,11.33
2018-10-11T23:28:44.986Z,11.80
2018-10-11T23:31:15.136Z,11.73
2018-10-11T23:33:45.545Z,12.23
2018-10-11T23:36:15.520Z,12.03
2018-10-11T23:38:45.492Z,12.40
2018-10-11T23:41:15.533Z,15.03
2018-10-11T23:43:45.481Z,12.00
2018-10-11T23:46:15.393Z,12.37
2018-10-11T23:48:45.263Z,12.13
2018-10-11T23:51:15.143Z,12.77
2018-10-11T23:53:56.159Z,14.93
2018-10-11T23:56:26.057Z,13.83
2018-10-11T23:58:56.303Z,13.97
