createdAt,value
2022-12-25T00:00:21.487Z,23.40
2022-12-25T00:01:21.759Z,24.70
2022-12-25T00:02:22.047Z,24.30
2022-12-25T00:03:22.444Z,19.90
2022-12-25T00:04:22.658Z,22.70
2022-12-25T00:05:22.992Z,18.10
2022-12-25T00:06:23.269Z,22.40
2022-12-25T00:07:23.573Z,21.90
2022-12-25T00:08:23.875Z,19.40
2022-12-25T00:09:24.219Z,18.20
2022-12-25T00:10:24.537Z,18.70
2022-12-25T00:11:24.800Z,23.60
2022-12-25T00:12:25.097Z,22.10
2022-12-25T00:13:25.408Z,16.50
2022-12-25T00:14:25.733Z,16.60
2022-12-25T00:15:26.063Z,18.20
2022-12-25T00:16:26.509Z,17.70
2022-12-25T00:17:26.589Z,19.70
2022-12-25T00:18:26.891Z,16.80
2022-12-25T00:19:27.178Z,23.40
2022-12-25T00:20:27.520Z,21.70
2022-12-25T00:21:27.803Z,19.20
2022-12-25T00:22:28.079Z,21.60
2022-12-25T00:23:28.391Z,16.10
2022-12-25T00:24:28.729Z,21.40
2022-12-25T00:25:29.041Z,20.00
2022-12-25T00:26:29.303Z,20.60
2022-12-25T00:27:29.630Z,17.20
2022-12-25T00:28:29.901Z,20.70
2022-12-25T00:29:30.222Z,21.00
2022-12-25T00:30:30.532Z,21.20
2022-12-25T00:31:30.894Z,19.70
2022-12-25T00:32:31.176Z,18.40
2022-12-25T00:33:31.455Z,17.60
2022-12-25T00:34:31.789Z,16.70
2022-12-25T00:35:32.107Z,17.60
2022-12-25T00:36:37.776Z,21.60
2022-12-25T00:37:33.645Z,18.60
2022-12-25T00:38:32.974Z,25.00
2022-12-25T00:39:33.284Z,20.70
2022-12-25T00:40:33.594Z,22.10
2022-12-25T00:41:33.940Z,23.10
2022-12-25T00:42:34.220Z,24.00
2022-12-25T00:43:34.561Z,21.10
2022-12-25T00:44:34.848Z,21.70
2022-12-25T00:45:35.178Z,18.40
2022-12-25T00:46:35.356Z,18.70
2022-12-25T00:47:35.654Z,20.00
2022-12-25T00:48:36.001Z,22.90
2022-12-25T00:49:36.304Z,20.00
2022-12-25T00:50:36.619Z,19.70
2022-12-25T00:51:36.898Z,21.70
2022-12-25T00:52:37.219Z,19.10
2022-12-25T00:53:37.574Z,23.80
2022-12-25T00:54:37.829Z,17.30
2022-12-25T00:55:38.188Z,17.70
2022-12-25T00:56:38.504Z,20.10
2022-12-25T00:57:38.780Z,18.80
2022-12-25T00:58:39.091Z,21.20
2022-12-25T00:59:39.354Z,19.20
2022-12-25T01:00:39.702Z,17.50
2022-12-25T01:01:40.178Z,17.20
2022-12-25T01:02:40.370Z,17.40
2022-12-25T01:03:40.483Z,17.80
2022-12-25T01:04:40.753Z,23.60
2022-12-25T01:05:41.106Z,17.50
2022-12-25T01:06:41.379Z,16.70
2022-12-25T01:07:41.713Z,18.80
2022-12-25T01:08:42.012Z,17.60
2022-12-25T01:09:42.309Z,18.70
2022-12-25T01:10:42.584Z,20.50
2022-12-25T01:11:42.872Z,18.50
2022-12-25T01:12:43.170Z,21.20
2022-12-25T01:13:43.474Z,18.80
2022-12-25T01:14:43.764Z,17.10
2022-12-25T01:15:44.113Z,18.40
2022-12-25T01:16:44.443Z,19.00
2022-12-25T01:17:44.631Z,18.50
2022-12-25T01:18:44.931Z,20.10
2022-12-25T01:19:45.213Z,18.70
2022-12-25T01:20:45.536Z,19.40
2022-12-25T01:21:45.815Z,20.90
2022-12-25T01:22:46.115Z,18.10
2022-12-25T01:23:46.414Z,21.60
2022-12-25T01:24:46.733Z,17.10
2022-12-25T01:25:47.057Z,13.50
2022-12-25T01:26:47.375Z,16.90
2022-12-25T01:27:55.172Z,19.40
2022-12-25T01:28:47.967Z,21.30
2022-12-25T01:29:48.275Z,17.90
2022-12-25T01:30:48.627Z,23.80
2022-12-25T01:31:48.932Z,22.90
2022-12-25T01:32:49.208Z,17.40
2022-12-25T01:33:49.499Z,17.80
2022-12-25T01:34:55.665Z,18.80
2022-12-25T01:35:51.061Z,17.00
2022-12-25T01:36:50.292Z,19.50
2022-12-25T01:37:50.550Z,19.90
2022-12-25T01:38:50.882Z,20.70
2022-12-25T01:39:51.197Z,18.10
2022-12-25T01:40:51.555Z,20.20
2022-12-25T01:41:51.833Z,20.20
2022-12-25T01:42:52.117Z,19.60
2022-12-25T01:43:52.378Z,23.40
2022-12-25T01:44:52.717Z,22.00
2022-12-25T01:45:53.101Z,24.10
2022-12-25T01:46:53.257Z,17.60
2022-12-25T01:47:53.520Z,20.30
2022-12-25T01:48:53.870Z,18.00
2022-12-25T01:49:54.162Z,18.30
2022-12-25T01:50:54.441Z,18.60
2022-12-25T01:51:54.756Z,20.10
2022-12-25T01:52:55.107Z,21.10
2022-12-25T01:53:55.395Z,20.20
2022-12-25T01:54:55.688Z,21.00
2022-12-25T01:55:56.006Z,22.10
2022-12-25T01:56:56.274Z,19.30
2022-12-25T01:57:56.575Z,16.70
2022-12-25T01:58:56.918Z,23.70
2022-12-25T01:59:57.180Z,19.80
2022-12-25T02:00:57.554Z,20.00
2022-12-25T02:01:57.976Z,20.60
2022-12-25T02:02:58.176Z,22.00
2022-12-25T02:03:58.387Z,21.30
2022-12-25T02:04:58.668Z,22.10
2022-12-25T02:05:58.995Z,26.40
2022-12-25T02:06:59.301Z,21.10
2022-12-25T02:07:59.571Z,19.50
2022-12-25T02:08:59.888Z,22.10
2022-12-25T02:10:00.210Z,20.70
2022-12-25T02:11:00.507Z,20.70
2022-12-25T02:12:00.837Z,19.00
2022-12-25T02:13:01.116Z,18.40
2022-12-25T02:14:01.410Z,20.20
2022-12-25T02:15:05.690Z,23.00
2022-12-25T02:16:02.149Z,22.80
2022-12-25T02:17:02.316Z,18.80
2022-12-25T02:18:02.588Z,19.40
2022-12-25T02:19:02.923Z,19.10
2022-12-25T02:20:03.237Z,18.70
2022-12-25T02:21:03.528Z,20.10
2022-12-25T02:22:03.826Z,20.70
2022-12-25T02:23:04.073Z,20.40
2022-12-25T02:24:04.399Z,22.10
2022-12-25T02:25:04.682Z,18.80
2022-12-25T02:26:04.990Z,24.10
2022-12-25T02:27:05.280Z,18.90
2022-12-25T02:28:05.542Z,20.20
2022-12-25T02:29:05.843Z,18.00
2022-12-25T02:30:06.179Z,21.50
2022-12-25T02:31:06.496Z,20.10
2022-12-25T02:32:06.865Z,18.50
2022-12-25T02:33:07.003Z,16.90
2022-12-25T02:34:07.327Z,20.60
2022-12-25T02:35:07.664Z,18.30
2022-12-25T02:36:07.969Z,17.30
2022-12-25T02:37:08.232Z,17.30
2022-12-25T02:38:08.567Z,19.00
2022-12-25T02:39:08.861Z,20.20
2022-12-25T02:40:09.135Z,21.00
2022-12-25T02:41:09.446Z,17.40
2022-12-25T02:42:09.725Z,19.40
2022-12-25T02:43:10.025Z,17.30
2022-12-25T02:44:10.332Z,17.50
2022-12-25T02:45:10.654Z,22.60
2022-12-25T02:46:11.016Z,17.10
2022-12-25T02:47:11.252Z,21.10
2022-12-25T02:48:11.595Z,19.40
2022-12-25T02:49:11.883Z,18.70
2022-12-25T02:50:12.205Z,19.40
2022-12-25T02:51:12.511Z,20.70
2022-12-25T02:52:12.782Z,21.00
2022-12-25T02:53:13.120Z,19.80
2022-12-25T02:54:13.434Z,17.60
2022-12-25T02:55:13.730Z,20.70
2022-12-25T02:56:14.023Z,18.90
2022-12-25T02:57:14.330Z,15.20
2022-12-25T02:58:14.600Z,18.30
2022-12-25T02:59:14.895Z,20.30
2022-12-25T03:00:15.236Z,21.10
2022-12-25T03:01:15.594Z,23.50
2022-12-25T03:02:15.903Z,18.50
2022-12-25T03:03:16.133Z,20.10
2022-12-25T03:04:16.299Z,25.20
2022-12-25T03:05:16.544Z,18.80
2022-12-25T03:06:16.886Z,19.60
2022-12-25T03:07:17.181Z,20.80
2022-12-25T03:08:17.483Z,16.10
2022-12-25T03:09:17.799Z,22.50
2022-12-25T03:10:18.044Z,18.10
2022-12-25T03:11:18.365Z,16.10
2022-12-25T03:12:18.689Z,19.40
2022-12-25T03:13:18.994Z,22.90
2022-12-25T03:14:19.359Z,23.90
2022-12-25T03:15:19.635Z,18.10
2022-12-25T03:16:20.079Z,18.40
2022-12-25T03:17:20.275Z,19.30
2022-12-25T03:18:20.583Z,20.90
2022-12-25T03:19:20.868Z,22.90
2022-12-25T03:20:21.164Z,18.50
2022-12-25T03:21:21.502Z,22.70
2022-12-25T03:22:21.768Z,18.10
2022-12-25T03:23:22.093Z,18.30
2022-12-25T03:24:22.375Z,21.20
2022-12-25T03:25:22.703Z,18.30
2022-12-25T03:26:22.983Z,19.50
2022-12-25T03:27:23.322Z,13.40
2022-12-25T03:28:23.604Z,19.00
2022-12-25T03:29:30.032Z,15.90
2022-12-25T03:30:25.210Z,18.40
2022-12-25T03:31:24.531Z,22.70
2022-12-25T03:32:24.689Z,15.20
2022-12-25T03:33:44.716Z,18.80
2022-12-25T03:34:26.259Z,16.40
2022-12-25T03:35:25.637Z,13.30
2022-12-25T03:36:25.935Z,18.20
2022-12-25T03:37:26.233Z,13.10
2022-12-25T03:38:26.510Z,17.80
2022-12-25T03:39:26.788Z,13.50
2022-12-25T03:40:27.095Z,12.50
2022-12-25T03:41:27.427Z,13.90
2022-12-25T03:42:27.735Z,12.70
2022-12-25T03:43:27.998Z,13.80
2022-12-25T03:44:28.314Z,16.10
2022-12-25T03:45:28.623Z,15.30
2022-12-25T03:46:29.013Z,16.80
2022-12-25T03:47:29.198Z,12.00
2022-12-25T03:48:29.478Z,14.40
2022-12-25T03:49:29.779Z,15.80
2022-12-25T03:50:30.096Z,15.20
2022-12-25T03:51:30.411Z,19.40
2022-12-25T03:52:30.750Z,15.70
2022-12-25T03:53:31.073Z,13.30
2022-12-25T03:54:31.357Z,18.50
2022-12-25T03:55:31.609Z,16.80
2022-12-25T03:56:31.927Z,13.60
2022-12-25T03:57:32.251Z,17.60
2022-12-25T03:58:32.537Z,15.20
2022-12-25T03:59:32.867Z,14.40
2022-12-25T04:00:33.203Z,13.80
2022-12-25T04:01:33.600Z,15.20
2022-12-25T04:02:33.918Z,14.10
2022-12-25T04:03:34.160Z,16.10
2022-12-25T04:04:34.360Z,13.90
2022-12-25T04:05:34.683Z,19.70
2022-12-25T04:06:35.019Z,14.20
2022-12-25T04:07:35.288Z,15.20
2022-12-25T04:08:35.615Z,18.10
2022-12-25T04:09:35.956Z,19.80
2022-12-25T04:10:36.211Z,17.70
2022-12-25T04:11:36.540Z,17.50
2022-12-25T04:12:36.843Z,17.80
2022-12-25T04:13:37.184Z,16.00
2022-12-25T04:14:37.466Z,19.10
2022-12-25T04:15:37.762Z,13.30
2022-12-25T04:16:38.132Z,16.60
2022-12-25T04:17:38.391Z,17.00
2022-12-25T04:18:38.690Z,18.90
2022-12-25T04:19:39.028Z,16.30
2022-12-25T04:20:39.337Z,15.80
2022-12-25T04:21:39.627Z,14.80
2022-12-25T04:22:40.028Z,18.90
2022-12-25T04:23:40.219Z,17.80
2022-12-25T04:24:40.485Z,17.00
2022-12-25T04:25:40.818Z,18.10
2022-12-25T04:26:41.105Z,14.80
2022-12-25T04:27:41.398Z,15.60
2022-12-25T04:28:41.677Z,15.20
2022-12-25T04:29:41.990Z,16.10
2022-12-25T04:30:42.411Z,14.00
2022-12-25T04:31:42.687Z,19.00
2022-12-25T04:32:42.927Z,14.90
2022-12-25T04:33:43.230Z,16.00
2022-12-25T04:34:43.500Z,20.60
2022-12-25T04:35:43.782Z,16.10
2022-12-25T04:36:44.136Z,19.20
2022-12-25T04:37:44.437Z,15.90
2022-12-25T04:38:44.702Z,19.90
2022-12-25T04:39:45.039Z,19.00
2022-12-25T04:40:45.309Z,17.10
2022-12-25T04:41:45.601Z,16.20
2022-12-25T04:42:45.937Z,17.20
2022-12-25T04:43:46.275Z,15.30
2022-12-25T04:44:46.551Z,13.30
2022-12-25T04:45:46.828Z,17.90
2022-12-25T04:46:47.222Z,19.60
2022-12-25T04:47:47.503Z,16.10
2022-12-25T04:48:47.801Z,17.00
2022-12-25T04:49:48.060Z,14.50
2022-12-25T04:50:48.405Z,17.10
2022-12-25T04:51:48.690Z,20.40
2022-12-25T04:52:48.993Z,14.30
2022-12-25T04:53:49.345Z,15.90
2022-12-25T04:54:49.599Z,18.00
2022-12-25T04:55:49.933Z,21.80
2022-12-25T04:56:50.214Z,16.90
2022-12-25T04:57:50.502Z,16.40
2022-12-25T04:58:50.823Z,16.00
2022-12-25T04:59:51.130Z,16.10
2022-12-25T05:00:51.472Z,18.00
2022-12-25T05:01:51.834Z,17.60
2022-12-25T05:02:52.198Z,17.00
2022-12-25T05:03:52.297Z,17.60
2022-12-25T05:04:52.580Z,17.10
2022-12-25T05:05:52.965Z,18.40
2022-12-25T05:06:53.257Z,18.40
2022-12-25T05:07:53.547Z,12.70
2022-12-25T05:08:53.841Z,14.10
2022-12-25T05:09:54.126Z,16.00
2022-12-25T05:10:54.431Z,19.50
2022-12-25T05:11:54.772Z,17.00
2022-12-25T05:12:55.038Z,18.60
2022-12-25T05:13:55.376Z,16.40
2022-12-25T05:14:55.657Z,16.40
2022-12-25T05:15:56.095Z,17.60
2022-12-25T05:16:56.308Z,17.80
2022-12-25T05:17:56.565Z,15.50
2022-12-25T05:18:56.874Z,17.70
2022-12-25T05:19:57.173Z,12.20
2022-12-25T05:20:57.503Z,13.50
2022-12-25T05:21:57.823Z,19.00
2022-12-25T05:22:58.117Z,18.90
2022-12-25T05:23:58.426Z,15.60
2022-12-25T05:24:58.683Z,15.90
2022-12-25T05:25:59.029Z,15.60
2022-12-25T05:26:59.321Z,13.00
2022-12-25T05:27:59.602Z,14.80
2022-12-25T05:28:59.938Z,17.40
2022-12-25T05:30:00.229Z,15.80
2022-12-25T05:31:00.556Z,15.50
2022-12-25T05:32:00.756Z,19.80
2022-12-25T05:33:01.061Z,17.90
2022-12-25T05:34:01.397Z,17.20
2022-12-25T05:35:01.696Z,17.70
2022-12-25T05:36:01.967Z,14.30
2022-12-25T05:37:02.300Z,18.30
2022-12-25T05:38:02.556Z,16.00
2022-12-25T05:39:02.884Z,17.90
2022-12-25T05:40:03.170Z,14.20
2022-12-25T05:41:03.451Z,15.20
2022-12-25T05:42:03.791Z,16.80
2022-12-25T05:43:04.079Z,19.20
2022-12-25T05:44:04.362Z,13.60
2022-12-25T05:45:04.751Z,13.30
2022-12-25T05:46:04.953Z,18.80
2022-12-25T05:47:05.351Z,20.00
2022-12-25T05:48:05.489Z,16.30
2022-12-25T05:49:05.845Z,15.30
2022-12-25T05:50:06.121Z,17.50
2022-12-25T05:51:06.418Z,14.70
2022-12-25T05:52:06.703Z,16.10
2022-12-25T05:53:08.563Z,15.80
2022-12-25T05:54:07.263Z,17.50
2022-12-25T05:55:07.545Z,13.90
2022-12-25T05:56:07.869Z,14.80
2022-12-25T05:57:08.187Z,19.60
2022-12-25T05:58:08.472Z,16.10
2022-12-25T05:59:08.753Z,21.00
2022-12-25T06:00:09.077Z,14.70
2022-12-25T06:01:09.403Z,15.00
2022-12-25T06:02:09.795Z,19.00
2022-12-25T06:03:10.091Z,14.60
2022-12-25T06:04:12.780Z,15.70
2022-12-25T06:05:10.505Z,17.60
2022-12-25T06:06:10.859Z,16.70
2022-12-25T06:07:11.137Z,14.40
2022-12-25T06:08:11.425Z,14.90
2022-12-25T06:09:11.728Z,13.00
2022-12-25T06:10:12.020Z,16.30
2022-12-25T06:11:12.288Z,18.30
2022-12-25T06:12:12.604Z,16.50
2022-12-25T06:13:12.890Z,17.00
2022-12-25T06:14:13.161Z,17.10
2022-12-25T06:15:13.486Z,13.80
2022-12-25T06:16:13.820Z,14.80
2022-12-25T06:17:14.131Z,13.80
2022-12-25T06:18:14.428Z,13.30
2022-12-25T06:19:14.703Z,13.70
2022-12-25T06:20:15.041Z,13.00
2022-12-25T06:21:15.348Z,14.70
2022-12-25T06:22:15.666Z,18.90
2022-12-25T06:23:15.986Z,14.70
2022-12-25T06:24:21.267Z,13.80
2022-12-25T06:25:17.583Z,18.60
2022-12-25T06:26:16.858Z,16.90
2022-12-25T06:27:17.124Z,15.90
2022-12-25T06:28:17.435Z,12.80
2022-12-25T06:29:17.769Z,16.80
2022-12-25T06:30:18.045Z,17.80
2022-12-25T06:31:18.414Z,18.90
2022-12-25T06:32:18.662Z,12.50
2022-12-25T06:33:18.961Z,13.90
2022-12-25T06:34:19.291Z,14.00
2022-12-25T06:35:19.605Z,17.40
2022-12-25T06:36:19.867Z,13.70
2022-12-25T06:37:20.190Z,9.50
2022-12-25T06:38:20.513Z,16.80
2022-12-25T06:39:20.767Z,16.00
2022-12-25T06:40:21.134Z,16.30
2022-12-25T06:41:21.436Z,14.60
2022-12-25T06:42:21.768Z,12.20
2022-12-25T06:43:22.046Z,15.50
2022-12-25T06:44:22.332Z,14.10
2022-12-25T06:45:22.649Z,12.00
2022-12-25T06:46:22.952Z,15.10
2022-12-25T06:47:23.275Z,14.80
2022-12-25T06:48:23.555Z,14.50
2022-12-25T06:49:23.863Z,14.70
2022-12-25T06:50:24.162Z,13.00
2022-12-25T06:51:24.462Z,15.50
2022-12-25T06:52:24.784Z,13.60
2022-12-25T06:53:25.093Z,14.80
2022-12-25T06:54:25.404Z,12.60
2022-12-25T06:55:25.682Z,17.80
2022-12-25T06:56:25.987Z,13.90
2022-12-25T06:57:26.269Z,15.40
2022-12-25T06:58:26.574Z,13.90
2022-12-25T06:59:26.886Z,16.90
2022-12-25T07:00:27.203Z,13.80
2022-12-25T07:01:27.653Z,15.00
2022-12-25T07:02:28.032Z,15.30
2022-12-25T07:03:28.212Z,15.30
2022-12-25T07:04:28.503Z,13.20
2022-12-25T07:05:28.801Z,14.00
2022-12-25T07:06:29.100Z,13.60
2022-12-25T07:07:29.383Z,11.60
2022-12-25T07:08:29.662Z,15.60
2022-12-25T07:09:29.991Z,15.70
2022-12-25T07:10:30.254Z,17.70
2022-12-25T07:11:30.568Z,15.70
2022-12-25T07:12:30.892Z,16.20
2022-12-25T07:13:31.208Z,11.20
2022-12-25T07:14:31.505Z,10.90
2022-12-25T07:15:31.791Z,13.10
2022-12-25T07:16:32.231Z,20.10
2022-12-25T07:17:32.454Z,15.20
2022-12-25T07:18:32.743Z,13.70
2022-12-25T07:19:33.039Z,14.90
2022-12-25T07:20:33.385Z,12.20
2022-12-25T07:21:33.804Z,14.10
2022-12-25T07:22:33.994Z,13.20
2022-12-25T07:23:34.462Z,15.80
2022-12-25T07:24:34.633Z,11.10
2022-12-25T07:25:37.430Z,11.20
2022-12-25T07:26:35.201Z,12.20
2022-12-25T07:27:35.504Z,13.00
2022-12-25T07:28:42.859Z,10.90
2022-12-25T07:29:36.147Z,12.40
2022-12-25T07:30:39.162Z,14.10
2022-12-25T07:31:36.706Z,14.40
2022-12-25T07:32:36.984Z,14.30
2022-12-25T07:33:37.354Z,15.50
2022-12-25T07:34:37.664Z,12.10
2022-12-25T07:35:37.978Z,11.60
2022-12-25T07:36:38.278Z,9.80
2022-12-25T07:37:38.660Z,12.30
2022-12-25T07:38:38.835Z,8.70
2022-12-25T07:39:39.134Z,12.80
2022-12-25T07:40:39.527Z,12.30
2022-12-25T07:41:39.669Z,12.80
2022-12-25T07:42:40.016Z,9.90
2022-12-25T07:43:40.320Z,10.80
2022-12-25T07:44:40.610Z,13.10
2022-12-25T07:45:41.035Z,10.60
2022-12-25T07:46:41.261Z,8.70
2022-12-25T07:47:41.560Z,15.30
2022-12-25T07:48:41.862Z,8.30
2022-12-25T07:49:42.156Z,11.30
2022-12-25T07:50:42.459Z,14.70
2022-12-25T07:51:42.841Z,9.00
2022-12-25T07:52:43.873Z,11.70
2022-12-25T07:53:43.343Z,12.40
2022-12-25T07:54:43.737Z,12.20
2022-12-25T07:55:43.908Z,11.00
2022-12-25T07:56:44.277Z,9.20
2022-12-25T07:57:44.538Z,10.20
2022-12-25T07:58:44.899Z,11.60
2022-12-25T07:59:45.227Z,8.40
2022-12-25T08:00:45.597Z,11.60
2022-12-25T08:01:46.012Z,10.40
2022-12-25T08:02:46.304Z,11.40
2022-12-25T08:03:46.556Z,8.70
2022-12-25T08:04:46.660Z,11.10
2022-12-25T08:05:47.007Z,10.40
2022-12-25T08:06:47.395Z,9.70
2022-12-25T08:07:52.417Z,10.30
2022-12-25T08:08:49.002Z,8.80
2022-12-25T08:09:48.268Z,14.10
2022-12-25T08:10:48.580Z,10.20
2022-12-25T08:11:48.831Z,12.20
2022-12-25T08:12:49.188Z,9.70
2022-12-25T08:13:49.582Z,9.90
2022-12-25T08:14:49.754Z,14.60
2022-12-25T08:15:50.052Z,9.30
2022-12-25T08:16:50.255Z,11.30
2022-12-25T08:17:50.561Z,11.70
2022-12-25T08:18:50.794Z,12.40
2022-12-25T08:19:51.181Z,10.60
2022-12-25T08:20:51.332Z,11.00
2022-12-25T08:21:51.682Z,11.00
2022-12-25T08:22:51.990Z,12.70
2022-12-25T08:23:52.350Z,10.50
2022-12-25T08:24:52.680Z,12.00
2022-12-25T08:25:52.965Z,13.90
2022-12-25T08:26:53.288Z,12.50
2022-12-25T08:27:53.642Z,9.60
2022-12-25T08:28:53.962Z,12.90
2022-12-25T08:29:54.174Z,13.30
2022-12-25T08:30:54.561Z,13.30
2022-12-25T08:31:55.050Z,10.70
2022-12-25T08:32:55.226Z,11.80
2022-12-25T08:33:55.658Z,12.80
2022-12-25T08:34:55.848Z,10.30
2022-12-25T08:35:56.227Z,15.50
2022-12-25T08:36:56.419Z,9.80
2022-12-25T08:37:56.689Z,12.50
2022-12-25T08:39:02.729Z,10.90
2022-12-25T08:39:58.373Z,11.20
2022-12-25T08:40:57.599Z,14.20
2022-12-25T08:41:57.830Z,9.70
2022-12-25T08:42:58.241Z,10.70
2022-12-25T08:43:58.460Z,12.60
2022-12-25T08:44:58.780Z,11.60
2022-12-25T08:45:59.089Z,9.40
2022-12-25T08:46:59.409Z,10.00
2022-12-25T08:47:59.748Z,12.00
2022-12-25T08:48:59.962Z,12.60
2022-12-25T08:50:00.315Z,12.90
2022-12-25T08:51:00.625Z,10.50
2022-12-25T08:52:00.984Z,12.20
2022-12-25T08:53:01.291Z,10.50
2022-12-25T08:54:01.544Z,12.50
2022-12-25T08:55:01.872Z,9.80
2022-12-25T08:56:02.170Z,11.40
2022-12-25T08:57:03.199Z,8.70
2022-12-25T08:58:02.764Z,10.60
2022-12-25T08:59:03.073Z,8.80
2022-12-25T09:00:03.359Z,12.70
2022-12-25T09:01:03.608Z,8.80
2022-12-25T09:02:03.942Z,11.20
2022-12-25T09:03:04.249Z,12.50
2022-12-25T09:04:04.364Z,9.70
2022-12-25T09:05:04.754Z,10.00
2022-12-25T09:06:05.080Z,12.00
2022-12-25T09:07:05.362Z,11.90
2022-12-25T09:08:05.729Z,10.50
2022-12-25T09:09:06.062Z,12.20
2022-12-25T09:10:06.358Z,11.60
2022-12-25T09:11:06.652Z,10.50
2022-12-25T09:12:07.017Z,10.40
2022-12-25T09:13:07.335Z,12.10
2022-12-25T09:14:07.816Z,11.40
2022-12-25T09:15:07.961Z,11.10
2022-12-25T09:16:08.386Z,13.00
2022-12-25T09:17:08.619Z,12.40
2022-12-25T09:18:08.913Z,8.50
2022-12-25T09:19:09.243Z,11.70
2022-12-25T09:20:09.623Z,9.90
2022-12-25T09:21:09.929Z,14.90
2022-12-25T09:22:10.232Z,11.10
2022-12-25T09:23:14.054Z,10.40
2022-12-25T09:24:10.763Z,8.40
2022-12-25T09:25:11.100Z,10.00
2022-12-25T09:26:11.464Z,9.60
2022-12-25T09:27:11.768Z,9.10
2022-12-25T09:28:12.109Z,12.10
2022-12-25T09:29:12.415Z,10.20
2022-12-25T09:30:12.713Z,8.20
2022-12-25T09:31:13.106Z,9.90
2022-12-25T09:32:13.308Z,10.80
2022-12-25T09:33:13.645Z,9.70
2022-12-25T09:34:17.259Z,8.10
2022-12-25T09:35:15.241Z,9.80
2022-12-25T09:36:14.482Z,12.80
2022-12-25T09:37:14.810Z,12.90
2022-12-25T09:38:15.160Z,10.10
2022-12-25T09:39:15.371Z,10.10
2022-12-25T09:40:15.667Z,11.30
2022-12-25T09:41:16.030Z,11.10
2022-12-25T09:42:16.393Z,13.30
2022-12-25T09:43:16.703Z,12.10
2022-12-25T09:44:17.040Z,8.80
2022-12-25T09:45:17.329Z,12.40
2022-12-25T09:46:17.723Z,11.50
2022-12-25T09:47:17.960Z,10.70
2022-12-25T09:48:18.298Z,13.50
2022-12-25T09:49:18.685Z,13.60
2022-12-25T09:50:19.009Z,11.70
2022-12-25T09:51:19.246Z,12.10
2022-12-25T09:52:19.555Z,12.50
2022-12-25T09:53:19.905Z,13.50
2022-12-25T09:54:20.288Z,7.40
2022-12-25T09:55:21.151Z,12.30
2022-12-25T09:56:20.931Z,13.20
2022-12-25T09:57:21.215Z,10.40
2022-12-25T09:58:21.604Z,9.10
2022-12-25T09:59:21.917Z,10.50
2022-12-25T10:00:22.237Z,11.00
2022-12-25T10:01:22.653Z,10.40
2022-12-25T10:02:23.159Z,15.40
2022-12-25T10:03:23.253Z,10.40
2022-12-25T10:04:23.562Z,11.90
2022-12-25T10:05:23.868Z,12.40
2022-12-25T10:06:24.220Z,9.80
2022-12-25T10:07:24.523Z,10.30
2022-12-25T10:08:24.817Z,12.70
2022-12-25T10:09:25.066Z,9.40
2022-12-25T10:10:25.396Z,12.50
2022-12-25T10:11:25.688Z,11.40
2022-12-25T10:12:26.035Z,13.80
2022-12-25T10:13:26.256Z,12.90
2022-12-25T10:14:26.662Z,11.90
2022-12-25T10:15:26.921Z,14.00
2022-12-25T10:16:27.234Z,11.60
2022-12-25T10:17:27.452Z,11.70
2022-12-25T10:18:27.784Z,10.00
2022-12-25T10:19:28.135Z,13.30
2022-12-25T10:20:28.499Z,12.20
2022-12-25T10:21:28.693Z,13.10
2022-12-25T10:22:29.022Z,14.40
2022-12-25T10:23:29.332Z,13.80
2022-12-25T10:24:29.602Z,12.30
2022-12-25T10:25:29.877Z,14.10
2022-12-25T10:26:30.224Z,13.10
2022-12-25T10:27:30.583Z,15.70
2022-12-25T10:28:30.814Z,13.20
2022-12-25T10:29:31.094Z,21.80
2022-12-25T10:30:31.295Z,17.80
2022-12-25T10:31:31.682Z,25.30
2022-12-25T10:32:31.949Z,20.50
2022-12-25T10:33:32.274Z,20.30
2022-12-25T10:34:32.517Z,22.70
2022-12-25T10:35:32.938Z,21.20
2022-12-25T10:36:33.139Z,21.70
2022-12-25T10:37:33.415Z,26.40
2022-12-25T10:38:33.632Z,18.30
2022-12-25T10:39:33.965Z,17.70
2022-12-25T10:40:34.258Z,17.90
2022-12-25T10:41:34.635Z,17.30
2022-12-25T10:42:34.979Z,17.20
2022-12-25T10:43:35.247Z,16.00
2022-12-25T10:44:35.647Z,15.20
2022-12-25T10:45:35.807Z,12.70
2022-12-25T10:46:36.184Z,15.90
2022-12-25T10:47:36.515Z,15.70
2022-12-25T10:48:36.838Z,15.70
2022-12-25T10:49:37.150Z,15.90
2022-12-25T10:50:37.370Z,16.30
2022-12-25T10:51:37.734Z,14.60
2022-12-25T10:52:38.029Z,17.80
2022-12-25T10:53:38.399Z,16.20
2022-12-25T10:54:38.748Z,16.90
2022-12-25T10:55:38.955Z,14.50
2022-12-25T10:56:39.238Z,17.10
2022-12-25T10:57:39.496Z,14.50
2022-12-25T10:58:39.821Z,18.50
2022-12-25T10:59:40.152Z,15.70
2022-12-25T11:00:40.460Z,14.50
2022-12-25T11:01:40.789Z,13.10
2022-12-25T11:02:41.358Z,17.80
2022-12-25T11:03:41.388Z,15.90
2022-12-25T11:04:41.692Z,16.30
2022-12-25T11:05:42.013Z,16.50
2022-12-25T11:06:42.313Z,19.60
2022-12-25T11:07:42.694Z,17.90
2022-12-25T11:08:42.899Z,16.40
2022-12-25T11:09:43.258Z,15.20
2022-12-25T11:10:43.593Z,17.70
2022-12-25T11:11:43.898Z,15.50
2022-12-25T11:12:44.234Z,11.50
2022-12-25T11:13:44.548Z,11.50
2022-12-25T11:14:44.790Z,11.10
2022-12-25T11:15:45.195Z,10.40
2022-12-25T11:16:45.619Z,14.00
2022-12-25T11:17:45.695Z,17.20
2022-12-25T11:18:46.021Z,11.90
2022-12-25T11:19:46.289Z,11.50
2022-12-25T11:20:47.238Z,12.30
2022-12-25T11:21:46.847Z,11.50
2022-12-25T11:22:47.185Z,11.50
2022-12-25T11:23:47.427Z,10.60
2022-12-25T11:24:47.675Z,11.10
2022-12-25T11:25:47.893Z,11.00
2022-12-25T11:26:48.211Z,11.10
2022-12-25T11:27:51.950Z,12.30
2022-12-25T11:28:49.719Z,11.70
2022-12-25T11:29:49.022Z,13.40
2022-12-25T11:30:49.211Z,11.70
2022-12-25T11:31:49.619Z,15.60
2022-12-25T11:32:49.680Z,17.30
2022-12-25T11:33:49.910Z,11.40
2022-12-25T11:34:50.208Z,18.50
2022-12-25T11:35:50.387Z,9.30
2022-12-25T11:36:50.645Z,12.40
2022-12-25T11:37:50.930Z,12.90
2022-12-25T11:38:51.198Z,11.60
2022-12-25T11:39:51.510Z,13.40
2022-12-25T11:40:51.764Z,14.90
2022-12-25T11:41:52.103Z,14.70
2022-12-25T11:42:52.418Z,12.60
2022-12-25T11:43:52.630Z,14.40
2022-12-25T11:44:53.046Z,15.70
2022-12-25T11:45:53.218Z,17.50
2022-12-25T11:46:53.617Z,16.00
2022-12-25T11:47:53.847Z,16.70
2022-12-25T11:48:54.168Z,15.50
2022-12-25T11:50:00.051Z,15.80
2022-12-25T11:50:55.702Z,16.90
2022-12-25T11:51:54.973Z,14.90
2022-12-25T11:52:55.225Z,18.20
2022-12-25T11:53:55.444Z,17.50
2022-12-25T11:54:55.698Z,16.90
2022-12-25T11:55:55.902Z,19.80
2022-12-25T11:56:56.177Z,17.90
2022-12-25T11:57:56.409Z,15.90
2022-12-25T11:58:56.771Z,21.10
2022-12-25T11:59:57.089Z,20.10
2022-12-25T12:00:57.425Z,15.50
2022-12-25T12:01:57.879Z,14.30
2022-12-25T12:02:58.112Z,12.80
2022-12-25T12:03:58.475Z,12.90
2022-12-25T12:04:58.691Z,12.70
2022-12-25T12:05:58.901Z,9.00
2022-12-25T12:06:59.209Z,10.70
2022-12-25T12:07:59.478Z,10.30
2022-12-25T12:08:59.793Z,7.30
2022-12-25T12:10:00.057Z,10.10
2022-12-25T12:11:00.368Z,10.00
2022-12-25T12:12:00.625Z,7.20
2022-12-25T12:13:00.959Z,11.60
2022-12-25T12:14:01.201Z,10.10
2022-12-25T12:15:01.549Z,12.10
2022-12-25T12:16:01.941Z,10.00
2022-12-25T12:17:02.158Z,10.70
2022-12-25T12:18:02.433Z,11.30
2022-12-25T12:19:02.661Z,8.90
2022-12-25T12:20:03.010Z,10.80
2022-12-25T12:21:03.234Z,12.60
2022-12-25T12:22:03.548Z,10.40
2022-12-25T12:23:03.874Z,8.60
2022-12-25T12:24:04.173Z,12.20
2022-12-25T12:25:04.531Z,9.80
2022-12-25T12:26:04.770Z,8.70
2022-12-25T12:27:05.087Z,8.40
2022-12-25T12:28:06.018Z,11.70
2022-12-25T12:29:05.653Z,9.90
2022-12-25T12:30:06.041Z,11.30
2022-12-25T12:31:06.280Z,13.20
2022-12-25T12:32:06.491Z,12.60
2022-12-25T12:33:06.730Z,9.80
2022-12-25T12:34:07.091Z,12.50
2022-12-25T12:35:07.283Z,10.80
2022-12-25T12:36:07.622Z,12.30
2022-12-25T12:37:07.943Z,9.40
2022-12-25T12:38:08.272Z,11.20
2022-12-25T12:39:08.471Z,11.20
2022-12-25T12:40:08.711Z,9.90
2022-12-25T12:41:09.019Z,8.20
2022-12-25T12:42:09.320Z,12.80
2022-12-25T12:43:09.654Z,10.60
2022-12-25T12:44:09.975Z,12.80
2022-12-25T12:45:10.261Z,10.80
2022-12-25T12:46:10.560Z,11.70
2022-12-25T12:47:10.692Z,10.90
2022-12-25T12:48:10.950Z,11.30
2022-12-25T12:49:11.285Z,8.50
2022-12-25T12:50:11.610Z,8.00
2022-12-25T12:51:11.892Z,7.70
2022-12-25T12:52:12.212Z,10.50
2022-12-25T12:53:12.558Z,11.60
2022-12-25T12:54:12.775Z,10.00
2022-12-25T12:55:13.386Z,13.20
2022-12-25T12:56:13.441Z,14.10
2022-12-25T12:57:13.751Z,15.70
2022-12-25T12:58:13.967Z,16.30