createdAt,value
2023-02-15T08:34:27.493Z,8.80
2023-02-15T08:35:28.833Z,8.80
2023-02-15T08:36:32.559Z,8.99
2023-02-15T08:37:33.898Z,9.25
2023-02-15T08:38:35.593Z,9.64
2023-02-15T08:39:37.234Z,9.86
2023-02-15T08:40:39.064Z,9.78
2023-02-15T08:41:43.635Z,10.49
2023-02-15T08:42:45.043Z,10.88
2023-02-15T08:43:49.281Z,12.11
2023-02-15T08:44:52.594Z,12.44
2023-02-15T08:45:53.979Z,12.45
2023-02-15T08:46:55.755Z,12.37
2023-02-15T08:47:57.124Z,12.69
2023-02-15T08:48:59.176Z,13.32
2023-02-15T08:50:00.558Z,12.42
2023-02-15T08:51:28.612Z,12.02
2023-02-15T08:52:29.986Z,11.70
2023-02-15T08:53:31.340Z,12.65
2023-02-15T08:54:32.794Z,12.32
2023-02-15T08:55:34.133Z,12.06
2023-02-15T08:56:38.598Z,12.76
2023-02-15T08:57:45.768Z,12.90
2023-02-15T08:58:47.214Z,12.60
2023-02-15T08:59:49.425Z,11.99
2023-02-15T09:00:52.619Z,10.42
2023-02-15T09:01:54.768Z,11.77
2023-02-15T09:02:56.172Z,11.39
2023-02-15T09:04:07.333Z,11.06
2023-02-15T09:05:08.693Z,11.56
2023-02-15T09:06:10.098Z,11.84
2023-02-15T09:07:11.639Z,12.16
2023-02-15T09:08:13.145Z,11.97
2023-02-15T09:09:14.684Z,10.66
2023-02-15T09:10:16.383Z,10.92
2023-02-15T09:11:39.046Z,11.22
2023-02-15T09:12:40.452Z,11.34
2023-02-15T09:13:41.961Z,11.73
2023-02-15T09:14:43.342Z,12.01
2023-02-15T09:15:44.903Z,12.29
2023-02-15T09:16:49.500Z,12.96
2023-02-15T09:17:51.235Z,12.78
2023-02-15T09:18:52.926Z,12.70
2023-02-15T09:19:54.309Z,13.11
2023-02-15T09:20:56.320Z,13.42
2023-02-15T09:21:59.150Z,12.86
2023-02-15T09:23:00.899Z,12.64
2023-02-15T09:24:05.967Z,12.47
2023-02-15T09:25:07.754Z,12.43
2023-02-15T09:26:15.320Z,12.24
2023-02-15T09:27:16.776Z,12.73
2023-02-15T09:28:18.682Z,13.81
2023-02-15T09:29:20.847Z,13.74
2023-02-15T09:30:22.462Z,14.46
2023-02-15T09:31:26.997Z,14.15
2023-02-15T09:32:28.585Z,14.72
2023-02-15T09:33:29.958Z,14.76
2023-02-15T09:34:33.004Z,14.28
2023-02-15T09:35:35.513Z,14.63
2023-02-15T09:36:39.114Z,14.71
2023-02-15T09:37:40.630Z,15.18
2023-02-15T09:38:42.172Z,15.89
2023-02-15T09:39:44.676Z,15.55
2023-02-15T09:41:13.643Z,15.34
2023-02-15T09:42:38.227Z,14.54
2023-02-15T09:43:58.167Z,15.70
2023-02-15T09:45:11.955Z,15.51
2023-02-15T09:46:38.914Z,15.51
2023-02-15T09:48:11.093Z,15.25
2023-02-15T09:49:39.164Z,15.98
2023-02-15T09:50:52.992Z,15.64
2023-02-15T09:52:26.331Z,16.48
2023-02-15T09:53:35.261Z,15.85
2023-02-15T09:54:53.874Z,15.67
2023-02-15T09:56:16.479Z,16.19
2023-02-15T09:57:30.477Z,15.73
2023-02-15T09:58:56.756Z,15.96
2023-02-15T10:00:16.341Z,16.02
2023-02-15T10:01:23.769Z,16.13
2023-02-15T10:02:40.535Z,16.37
2023-02-15T10:03:54.582Z,15.56
2023-02-15T10:05:09.008Z,16.15
2023-02-15T10:06:42.761Z,16.46
2023-02-15T10:07:52.952Z,16.88
2023-02-15T10:09:15.568Z,16.30
2023-02-15T10:10:34.823Z,16.84
2023-02-15T10:11:51.081Z,16.77
2023-02-15T10:13:00.194Z,16.87
2023-02-15T10:14:11.046Z,16.23
2023-02-15T10:15:15.425Z,16.10
2023-02-15T10:16:53.154Z,16.11
2023-02-15T10:18:15.978Z,17.34
2023-02-15T10:19:50.570Z,18.02
2023-02-15T10:21:03.577Z,18.47
2023-02-15T10:22:19.970Z,18.51
2023-02-15T10:23:30.348Z,18.03
2023-02-15T10:25:05.678Z,18.39
2023-02-15T10:26:27.968Z,18.65
2023-02-15T10:27:32.215Z,18.67
2023-02-15T10:28:47.517Z,18.90
2023-02-15T10:29:56.773Z,18.70
2023-02-15T10:31:18.311Z,17.92
2023-02-15T10:32:27.448Z,17.94
2023-02-15T10:33:38.462Z,17.85
2023-02-15T10:35:01.961Z,17.98
2023-02-15T10:36:17.223Z,18.36
2023-02-15T10:37:27.996Z,18.58
2023-02-15T10:38:45.771Z,19.09
2023-02-15T10:39:52.502Z,19.45
2023-02-15T10:41:08.781Z,18.78
2023-02-15T10:42:16.591Z,19.18
2023-02-15T10:44:02.377Z,19.04
2023-02-15T10:45:22.598Z,19.04
2023-02-15T10:46:44.494Z,19.37
2023-02-15T10:48:07.385Z,18.79
2023-02-15T10:49:27.500Z,19.64
2023-02-15T10:50:50.096Z,19.33
2023-02-15T10:52:10.790Z,19.41
2023-02-15T10:53:24.258Z,19.64
2023-02-15T10:54:55.607Z,19.33
2023-02-15T10:56:01.247Z,19.82
2023-02-15T10:57:07.055Z,19.78
2023-02-15T10:58:14.384Z,19.34
2023-02-15T10:59:57.851Z,19.16
2023-02-15T11:01:20.799Z,19.29
2023-02-15T11:02:47.639Z,19.63
2023-02-15T11:04:31.564Z,19.80
2023-02-15T11:05:55.697Z,19.75
2023-02-15T11:07:29.544Z,20.14
2023-02-15T11:08:36.910Z,20.48
2023-02-15T11:09:43.705Z,19.83
2023-02-15T11:10:52.523Z,20.00
2023-02-15T11:11:58.163Z,19.64
2023-02-15T11:13:07.053Z,20.41
2023-02-15T11:14:18.807Z,20.06
2023-02-15T11:15:36.095Z,19.11
2023-02-15T11:16:41.769Z,20.04
2023-02-15T11:17:51.631Z,20.00
2023-02-15T11:18:59.502Z,20.07
2023-02-15T11:20:16.236Z,19.34
2023-02-15T11:21:17.521Z,18.70
2023-02-15T11:22:19.361Z,18.46
2023-02-15T11:23:21.774Z,20.29
2023-02-15T11:24:28.940Z,20.29
2023-02-15T11:25:35.190Z,19.94
2023-02-15T11:26:58.594Z,19.68
2023-02-15T11:28:04.422Z,19.96
2023-02-15T11:29:16.784Z,19.64
2023-02-15T11:30:28.894Z,20.22
2023-02-15T11:31:42.651Z,20.50
2023-02-15T11:32:52.286Z,20.41
2023-02-15T11:34:01.178Z,20.19
2023-02-15T11:35:18.445Z,19.96
2023-02-15T11:36:25.346Z,20.47
2023-02-15T11:37:41.724Z,21.02
2023-02-15T11:38:44.856Z,20.42
2023-02-15T11:39:52.417Z,21.13
2023-02-15T11:41:04.905Z,21.17
2023-02-15T11:42:14.689Z,21.26
2023-02-15T11:43:39.310Z,20.91
2023-02-15T11:45:12.944Z,20.95
2023-02-15T11:46:15.697Z,20.81
2023-02-15T11:47:17.191Z,19.78
2023-02-15T11:48:18.785Z,18.71
2023-02-15T11:49:23.484Z,20.14
2023-02-15T11:50:28.317Z,21.74
2023-02-15T11:51:30.001Z,20.86
2023-02-15T11:52:31.735Z,20.99
2023-02-15T11:53:37.042Z,21.14
2023-02-15T11:54:42.588Z,21.92
2023-02-15T11:55:49.428Z,22.04
2023-02-15T11:56:51.319Z,22.34
2023-02-15T11:58:03.428Z,22.58
2023-02-15T11:59:11.046Z,21.59
2023-02-15T12:00:36.878Z,20.71
2023-02-15T12:01:47.689Z,20.74
2023-02-15T12:02:53.254Z,22.16
2023-02-15T12:04:19.152Z,22.86
2023-02-15T12:05:24.515Z,22.73
2023-02-15T12:06:30.512Z,23.28
2023-02-15T12:07:37.716Z,23.35
2023-02-15T12:08:43.496Z,22.86
2023-02-15T12:09:57.634Z,23.18
2023-02-15T12:11:06.681Z,22.79
2023-02-15T12:12:34.107Z,23.23
2023-02-15T12:13:35.474Z,23.06
2023-02-15T12:14:57.537Z,23.03
2023-02-15T12:16:05.478Z,22.91
2023-02-15T12:17:14.269Z,23.09
2023-02-15T12:18:26.582Z,23.39
2023-02-15T12:19:37.935Z,23.48
2023-02-15T12:20:39.612Z,23.38
2023-02-15T12:21:42.838Z,23.12
2023-02-15T12:22:54.226Z,23.22
2023-02-15T12:24:10.635Z,22.94
2023-02-15T12:25:26.831Z,23.02
2023-02-15T12:26:34.847Z,23.08
2023-02-15T12:27:36.600Z,23.29
2023-02-15T12:28:42.808Z,23.00
2023-02-15T12:29:53.603Z,22.86
2023-02-15T12:30:57.511Z,22.48
2023-02-15T12:32:00.215Z,22.34
2023-02-15T12:33:34.058Z,22.67
2023-02-15T12:34:44.667Z,22.93
2023-02-15T12:35:50.195Z,23.14
2023-02-15T12:37:01.232Z,23.05
2023-02-15T12:38:11.373Z,22.93
2023-02-15T12:39:12.755Z,22.91
2023-02-15T12:40:41.196Z,22.59
2023-02-15T12:41:57.817Z,22.77
2023-02-15T12:42:59.847Z,23.00
2023-02-15T12:44:17.028Z,22.82
2023-02-15T12:45:31.322Z,22.99
2023-02-15T12:46:37.913Z,23.15
2023-02-15T12:47:39.673Z,22.75
2023-02-15T12:48:41.286Z,22.51
2023-02-15T12:49:47.623Z,22.78
2023-02-15T12:50:58.032Z,22.95
2023-02-15T12:52:07.674Z,22.94
2023-02-15T12:53:16.986Z,23.03
2023-02-15T12:54:41.717Z,23.18
2023-02-15T12:55:56.993Z,22.97
2023-02-15T12:56:59.871Z,22.85
2023-02-15T12:58:19.278Z,23.17
2023-02-15T12:59:23.210Z,22.94
2023-02-15T13:00:28.681Z,22.95
2023-02-15T13:01:33.254Z,22.95
2023-02-15T13:02:47.866Z,23.12
2023-02-15T13:03:58.389Z,23.05
2023-02-15T13:05:19.417Z,22.75
2023-02-15T13:06:21.857Z,22.90
2023-02-15T13:07:26.479Z,23.03
2023-02-15T13:08:31.488Z,22.73
2023-02-15T13:09:33.193Z,22.98
2023-02-15T13:10:53.091Z,23.16
2023-02-15T13:11:55.158Z,22.97
2023-02-15T13:12:58.842Z,23.35
2023-02-15T13:14:04.129Z,23.51
2023-02-15T13:15:44.484Z,23.02
2023-02-15T13:16:49.145Z,23.33
2023-02-15T13:17:50.766Z,23.10
2023-02-15T13:18:53.002Z,23.42
2023-02-15T13:19:57.729Z,23.46
2023-02-15T13:21:10.651Z,23.23
2023-02-15T13:22:25.287Z,23.53
2023-02-15T13:23:32.320Z,23.65
2023-02-15T13:24:38.658Z,23.67
2023-02-15T13:25:51.173Z,23.60
2023-02-15T13:27:12.895Z,23.54
2023-02-15T13:28:19.132Z,23.48
2023-02-15T13:29:28.150Z,23.09
2023-02-15T13:30:35.943Z,23.36
2023-02-15T13:31:37.718Z,23.09
2023-02-15T13:32:42.003Z,23.36
2023-02-15T13:33:48.016Z,23.34
2023-02-15T13:34:49.575Z,23.00
2023-02-15T13:36:18.907Z,22.79
2023-02-15T13:37:54.559Z,22.71
2023-02-15T13:39:09.558Z,22.68
2023-02-15T13:40:26.249Z,22.86
2023-02-15T13:42:14.221Z,22.83
2023-02-15T13:43:38.910Z,23.19
2023-02-15T13:44:50.622Z,23.15
2023-02-15T13:46:13.844Z,22.71
2023-02-15T13:47:25.154Z,22.90
2023-02-15T13:48:45.735Z,22.83
2023-02-15T13:49:57.220Z,23.09
2023-02-15T13:51:04.784Z,23.11
2023-02-15T13:52:19.126Z,23.26
2023-02-15T13:53:45.938Z,23.05
2023-02-15T13:55:06.848Z,23.07
2023-02-15T13:56:26.810Z,23.02
2023-02-15T13:57:47.038Z,22.57
2023-02-15T13:59:04.967Z,22.60
2023-02-15T14:00:15.264Z,22.96
2023-02-15T14:01:48.827Z,23.06
2023-02-15T14:03:14.772Z,22.94
2023-02-15T14:05:04.290Z,22.86
2023-02-15T14:06:16.431Z,22.73
2023-02-15T14:07:17.819Z,22.35
2023-02-15T14:08:39.139Z,22.42
2023-02-15T14:09:49.775Z,22.47
2023-02-15T14:11:07.994Z,22.66
2023-02-15T14:12:27.671Z,22.16
2023-02-15T14:13:55.842Z,22.47
2023-02-15T14:15:00.212Z,22.57
2023-02-15T14:16:09.950Z,22.57
2023-02-15T14:17:30.997Z,22.72
2023-02-15T14:18:44.466Z,22.85
2023-02-15T14:19:51.096Z,22.74
2023-02-15T14:21:01.250Z,22.62
2023-02-15T14:22:09.250Z,22.30
2023-02-15T14:23:20.618Z,22.42
2023-02-15T14:24:34.741Z,22.35
2023-02-15T14:25:58.960Z,22.48
2023-02-15T14:27:24.993Z,22.29
2023-02-15T14:28:42.121Z,22.11
2023-02-15T14:29:50.671Z,22.30
2023-02-15T14:30:53.958Z,22.23
2023-02-15T14:32:01.200Z,22.25
2023-02-15T14:33:09.844Z,22.25
2023-02-15T14:34:29.037Z,22.18
2023-02-15T14:35:31.270Z,21.96
2023-02-15T14:36:34.252Z,21.96
2023-02-15T14:38:28.203Z,21.70
2023-02-15T14:40:02.109Z,21.60
2023-02-15T14:41:17.796Z,21.45
2023-02-15T14:42:26.582Z,21.45
2023-02-15T14:43:58.914Z,21.58
2023-02-15T14:45:14.334Z,21.62
2023-02-15T14:46:26.742Z,21.66
2023-02-15T14:47:41.221Z,21.77
2023-02-15T14:48:47.366Z,21.24
2023-02-15T14:49:48.874Z,21.41
2023-02-15T14:50:50.359Z,21.35
2023-02-15T14:51:52.141Z,20.99
2023-02-15T14:53:36.929Z,20.90
2023-02-15T14:54:38.782Z,20.94
2023-02-15T14:55:40.466Z,20.90
2023-02-15T14:56:41.887Z,21.03
2023-02-15T14:57:57.926Z,20.96
2023-02-15T14:59:09.922Z,21.02
2023-02-15T15:00:40.907Z,21.12
2023-02-15T15:01:51.409Z,21.11
2023-02-15T15:02:53.822Z,20.87
2023-02-15T15:04:00.148Z,20.82
2023-02-15T15:05:11.048Z,20.51
2023-02-15T15:06:27.743Z,20.54
2023-02-15T15:07:51.745Z,20.27
2023-02-15T15:09:20.840Z,20.37
2023-02-15T15:10:22.229Z,20.35
2023-02-15T15:11:42.614Z,20.16
2023-02-15T15:12:49.154Z,19.95
2023-02-15T15:13:56.404Z,20.01
2023-02-15T15:14:57.814Z,20.05
2023-02-15T15:16:36.050Z,20.20
2023-02-15T15:17:39.045Z,20.02
2023-02-15T15:18:49.119Z,19.70
2023-02-15T15:19:52.405Z,19.68
2023-02-15T15:20:54.302Z,19.61
2023-02-15T15:21:57.708Z,19.48
2023-02-15T15:23:17.566Z,19.17
2023-02-15T15:24:37.600Z,19.21
2023-02-15T15:25:39.632Z,19.14
2023-02-15T15:26:49.524Z,19.11
2023-02-15T15:27:54.916Z,19.05
2023-02-15T15:28:59.492Z,19.18
2023-02-15T15:30:01.042Z,19.30
2023-02-15T15:31:21.465Z,19.14
2023-02-15T15:32:32.404Z,18.95
2023-02-15T15:34:18.208Z,19.03
2023-02-15T15:35:37.443Z,19.14
2023-02-15T15:37:03.288Z,18.98
2023-02-15T15:38:31.900Z,18.88
2023-02-15T15:39:54.456Z,18.83
2023-02-15T15:41:11.052Z,18.82
2023-02-15T15:42:14.103Z,18.75
2023-02-15T15:43:54.044Z,18.55
2023-02-15T15:45:19.839Z,18.64
2023-02-15T15:46:49.090Z,18.36
2023-02-15T15:48:09.747Z,18.16
2023-02-15T15:49:16.560Z,18.15
2023-02-15T15:50:20.152Z,17.93
2023-02-15T15:51:30.086Z,18.01
2023-02-15T15:52:36.302Z,18.03
2023-02-15T15:53:45.252Z,17.65
2023-02-15T15:54:51.177Z,17.41
2023-02-15T15:55:59.770Z,17.42
2023-02-15T15:57:04.473Z,17.26
2023-02-15T15:58:08.194Z,17.24
2023-02-15T15:59:19.483Z,17.06
2023-02-15T16:00:55.032Z,16.90
2023-02-15T16:01:57.104Z,16.71
2023-02-15T16:02:58.487Z,16.71
2023-02-15T16:04:00.351Z,16.62
2023-02-15T16:05:09.541Z,16.38
2023-02-15T16:06:36.180Z,16.11
2023-02-15T16:07:41.234Z,15.98
2023-02-15T16:08:42.684Z,15.56
2023-02-15T16:09:59.456Z,15.42
2023-02-15T16:11:11.013Z,15.12
2023-02-15T16:12:18.411Z,14.73
2023-02-15T16:13:19.941Z,14.59
2023-02-15T16:14:33.034Z,14.45
2023-02-15T16:15:53.337Z,14.05
2023-02-15T16:16:58.271Z,13.82
2023-02-15T16:18:01.325Z,13.62
2023-02-15T16:19:03.739Z,13.38
2023-02-15T16:20:19.427Z,13.03
2023-02-15T16:21:24.146Z,12.96
2023-02-15T16:22:30.046Z,12.77
2023-02-15T16:23:37.440Z,12.55
2023-02-15T16:24:51.440Z,12.10
2023-02-15T16:26:14.010Z,11.74
2023-02-15T16:27:38.487Z,11.25
2023-02-15T16:28:40.236Z,11.14
2023-02-15T16:29:41.705Z,11.14
2023-02-15T16:30:43.844Z,10.93
2023-02-15T16:32:21.286Z,10.66
2023-02-15T16:33:22.713Z,10.62
2023-02-15T16:34:24.104Z,10.77
2023-02-15T16:35:25.500Z,10.35
2023-02-15T16:36:29.352Z,10.38
2023-02-15T16:37:35.578Z,10.22
2023-02-15T16:38:43.058Z,10.31
2023-02-15T16:39:46.033Z,10.21
2023-02-15T16:40:56.434Z,10.09
2023-02-15T16:41:58.326Z,9.83
2023-02-15T16:43:05.041Z,9.76
2023-02-15T16:44:13.774Z,9.61
2023-02-15T16:45:19.206Z,9.71
