createdAt,value
2023-03-12T00:01:21.050Z,1.88
2023-03-12T00:03:49.276Z,1.85
2023-03-12T00:06:17.777Z,2.15
2023-03-12T00:08:45.286Z,2.20
2023-03-12T00:11:15.077Z,2.33
2023-03-12T00:13:42.575Z,2.28
2023-03-12T00:16:15.332Z,2.15
2023-03-12T00:18:43.474Z,2.38
2023-03-12T00:21:10.458Z,2.78
2023-03-12T00:23:37.918Z,2.35
2023-03-12T00:26:10.743Z,2.13
2023-03-12T00:28:38.709Z,2.95
2023-03-12T00:31:19.797Z,2.47
2023-03-12T00:33:49.554Z,2.38
2023-03-12T00:36:18.335Z,2.17
2023-03-12T00:38:45.280Z,2.40
2023-03-12T00:41:12.257Z,2.58
2023-03-12T00:43:39.298Z,2.65
2023-03-12T00:46:06.299Z,3.55
2023-03-12T00:48:33.434Z,2.28
2023-03-12T00:51:00.442Z,2.92
2023-03-12T00:53:27.544Z,2.42
2023-03-12T00:55:54.455Z,2.08
2023-03-12T00:58:21.639Z,2.50
2023-03-12T01:00:48.609Z,2.50
2023-03-12T01:03:16.342Z,2.67
2023-03-12T01:05:43.149Z,2.60
2023-03-12T01:08:11.405Z,2.72
2023-03-12T01:10:43.546Z,3.38
2023-03-12T01:13:10.466Z,2.50
2023-03-12T01:15:37.486Z,2.35
2023-03-12T01:18:05.297Z,2.45
2023-03-12T01:20:32.302Z,2.33
2023-03-12T01:22:59.126Z,2.90
2023-03-12T01:25:26.156Z,2.88
2023-03-12T01:27:53.334Z,2.70
2023-03-12T01:30:20.408Z,3.50
2023-03-12T01:32:47.358Z,2.28
2023-03-12T01:35:14.428Z,2.80
2023-03-12T01:37:41.291Z,3.00
2023-03-12T01:40:09.035Z,2.50
2023-03-12T01:42:35.881Z,2.83
2023-03-12T01:45:04.706Z,3.05
2023-03-12T01:47:33.094Z,3.13
2023-03-12T01:50:04.716Z,2.25
2023-03-12T01:52:37.273Z,2.95
2023-03-12T01:55:12.675Z,2.40
2023-03-12T01:57:55.892Z,2.67
2023-03-12T02:00:25.967Z,2.90
2023-03-12T02:02:59.980Z,2.60
2023-03-12T02:05:51.414Z,2.72
2023-03-12T02:08:19.156Z,2.28
2023-03-12T02:10:46.718Z,2.53
2023-03-12T02:13:14.281Z,2.90
2023-03-12T02:18:16.861Z,2.67
2023-03-12T02:21:15.064Z,2.40
2023-03-12T02:23:52.873Z,2.40
2023-03-12T02:26:21.827Z,2.85
2023-03-12T02:28:50.461Z,3.00
2023-03-12T02:31:26.121Z,3.03
2023-03-12T02:33:53.382Z,2.92
2023-03-12T02:36:20.907Z,3.17
2023-03-12T02:38:49.019Z,2.80
2023-03-12T02:41:32.838Z,2.40
2023-03-12T02:44:16.567Z,2.78
2023-03-12T02:46:50.917Z,2.50
2023-03-12T02:49:20.021Z,2.30
2023-03-12T02:51:48.136Z,2.55
2023-03-12T02:54:17.360Z,2.22
2023-03-12T02:56:44.284Z,2.53
2023-03-12T02:59:13.261Z,2.28
2023-03-12T03:01:43.275Z,2.58
2023-03-12T03:04:12.410Z,2.35
2023-03-12T03:06:43.973Z,2.22
2023-03-12T03:09:11.484Z,2.28
2023-03-12T03:11:38.309Z,3.00
2023-03-12T03:14:07.109Z,2.25
2023-03-12T03:16:34.922Z,2.40
2023-03-12T03:19:02.219Z,2.50
2023-03-12T03:21:30.836Z,2.88
2023-03-12T03:23:57.835Z,2.55
2023-03-12T03:26:25.173Z,2.58
2023-03-12T03:28:53.014Z,2.58
2023-03-12T03:31:20.743Z,2.60
2023-03-12T03:33:48.083Z,2.38
2023-03-12T03:36:16.161Z,2.45
2023-03-12T03:39:05.260Z,2.58
2023-03-12T03:41:35.552Z,2.58
2023-03-12T03:44:02.755Z,2.35
2023-03-12T03:46:31.885Z,2.85
2023-03-12T03:49:02.612Z,3.00
2023-03-12T03:51:30.528Z,2.75
2023-03-12T03:54:01.738Z,2.53
2023-03-12T03:56:29.336Z,2.85
2023-03-12T03:58:58.440Z,2.60
2023-03-12T04:01:26.346Z,2.40
2023-03-12T04:03:54.934Z,2.40
2023-03-12T04:06:21.981Z,2.45
2023-03-12T04:08:49.020Z,2.72
2023-03-12T04:11:22.056Z,3.30
2023-03-12T04:16:18.921Z,2.67
2023-03-12T04:18:46.725Z,2.53
2023-03-12T04:21:15.523Z,2.88
2023-03-12T04:23:43.396Z,3.33
2023-03-12T04:26:12.307Z,2.70
2023-03-12T04:28:39.940Z,3.40
2023-03-12T04:31:08.965Z,3.28
2023-03-12T04:33:44.225Z,3.33
2023-03-12T04:36:13.628Z,2.90
2023-03-12T04:38:43.564Z,3.90
2023-03-12T04:41:15.293Z,3.63
2023-03-12T04:43:49.767Z,3.45
2023-03-12T04:46:18.838Z,3.08
2023-03-12T04:48:46.077Z,2.53
2023-03-12T04:51:14.087Z,3.38
2023-03-12T04:53:41.008Z,3.28
2023-03-12T04:56:10.229Z,2.72
2023-03-12T04:58:38.754Z,3.30
2023-03-12T05:01:25.732Z,3.83
2023-03-12T05:03:53.879Z,3.00
2023-03-12T05:06:22.831Z,2.33
2023-03-12T05:08:49.973Z,2.65
2023-03-12T05:11:18.607Z,2.75
2023-03-12T05:13:46.069Z,2.55
2023-03-12T05:16:13.904Z,3.15
2023-03-12T05:18:42.324Z,2.80
2023-03-12T05:21:13.909Z,2.42
2023-03-12T05:23:42.738Z,2.72
2023-03-12T05:26:17.564Z,2.80
2023-03-12T05:28:44.685Z,2.97
2023-03-12T05:31:13.162Z,2.92
2023-03-12T05:33:40.664Z,2.63
2023-03-12T05:36:09.625Z,2.30
2023-03-12T05:38:37.548Z,2.45
2023-03-12T05:41:05.907Z,2.72
2023-03-12T05:43:36.397Z,2.88
2023-03-12T05:46:05.562Z,3.10
2023-03-12T05:48:34.737Z,2.67
2023-03-12T05:51:02.928Z,2.65
2023-03-12T05:53:31.202Z,2.75
2023-03-12T05:56:06.416Z,2.67
2023-03-12T05:58:34.953Z,2.90
2023-03-12T06:01:02.810Z,2.65
2023-03-12T06:03:29.795Z,2.60
2023-03-12T06:05:57.366Z,2.42
2023-03-12T06:08:25.392Z,2.50
2023-03-12T06:10:55.042Z,5.70
2023-03-12T06:13:23.330Z,3.30
2023-03-12T06:15:50.330Z,3.53
2023-03-12T06:18:17.510Z,3.25
2023-03-12T06:20:44.372Z,3.75
2023-03-12T06:23:11.529Z,3.20
2023-03-12T06:25:38.487Z,2.83
2023-03-12T06:28:05.507Z,2.67
2023-03-12T06:30:32.478Z,2.50
2023-03-12T06:32:59.491Z,2.90
2023-03-12T06:35:26.599Z,2.55
2023-03-12T06:37:53.502Z,2.78
2023-03-12T06:40:20.987Z,2.22
2023-03-12T06:42:48.055Z,2.45
2023-03-12T06:45:15.261Z,2.13
2023-03-12T06:47:42.031Z,2.20
2023-03-12T06:50:09.717Z,3.00
2023-03-12T06:52:36.607Z,2.53
2023-03-12T06:55:03.920Z,2.92
2023-03-12T06:57:30.868Z,2.38
2023-03-12T06:59:57.763Z,2.60
2023-03-12T07:02:24.750Z,2.58
2023-03-12T07:04:51.913Z,2.05
2023-03-12T07:07:20.096Z,3.10
2023-03-12T07:09:47.078Z,2.50
2023-03-12T07:12:13.993Z,2.30
2023-03-12T07:14:40.893Z,2.35
2023-03-12T07:17:07.717Z,2.53
2023-03-12T07:19:34.626Z,2.22
2023-03-12T07:22:01.691Z,1.92
2023-03-12T07:24:28.556Z,2.55
2023-03-12T07:26:55.456Z,2.22
2023-03-12T07:29:22.399Z,3.00
2023-03-12T07:31:49.391Z,2.42
2023-03-12T07:34:16.296Z,2.40
2023-03-12T07:36:43.552Z,2.92
2023-03-12T07:39:10.492Z,2.35
2023-03-12T07:41:39.064Z,2.00
2023-03-12T07:44:06.320Z,2.47
2023-03-12T07:46:33.197Z,2.90
2023-03-12T07:49:00.125Z,2.55
2023-03-12T07:51:27.199Z,2.97
2023-03-12T07:53:54.152Z,2.85
2023-03-12T07:56:21.178Z,2.83
2023-03-12T07:58:48.578Z,2.70
2023-03-12T08:01:15.622Z,3.00
2023-03-12T08:03:43.235Z,2.40
2023-03-12T08:06:10.633Z,2.05
2023-03-12T08:08:41.723Z,2.25
2023-03-12T08:13:36.522Z,2.88
2023-03-12T08:16:03.884Z,3.92
2023-03-12T08:18:30.797Z,2.67
2023-03-12T08:20:57.876Z,3.20
2023-03-12T08:23:24.933Z,2.70
2023-03-12T08:25:53.003Z,3.50
2023-03-12T08:28:21.462Z,2.35
2023-03-12T08:30:59.939Z,2.90
2023-03-12T08:33:27.434Z,2.83
2023-03-12T08:35:54.335Z,3.00
2023-03-12T08:38:21.340Z,3.40
2023-03-12T08:40:58.224Z,3.40
2023-03-12T08:43:27.366Z,3.78
2023-03-12T08:46:01.629Z,2.90
2023-03-12T08:48:30.584Z,2.70
2023-03-12T08:50:59.077Z,2.80
2023-03-12T08:53:27.134Z,3.38
2023-03-12T08:55:55.458Z,3.70
2023-03-12T08:58:23.649Z,4.20
2023-03-12T09:00:51.675Z,3.15
2023-03-12T09:03:18.992Z,3.17
2023-03-12T09:05:46.365Z,3.80
2023-03-12T09:08:13.868Z,2.65
2023-03-12T09:10:40.710Z,3.42
2023-03-12T09:13:07.927Z,3.45
2023-03-12T09:15:34.818Z,2.70
2023-03-12T09:18:01.737Z,2.80
2023-03-12T09:20:28.702Z,3.47
2023-03-12T09:22:55.727Z,3.05
2023-03-12T09:25:23.416Z,3.10
2023-03-12T09:27:50.450Z,3.20
2023-03-12T09:30:22.470Z,3.05
2023-03-12T09:32:49.787Z,3.97
2023-03-12T09:35:17.024Z,2.58
2023-03-12T09:37:44.170Z,3.13
2023-03-12T09:40:17.468Z,3.10
2023-03-12T09:42:50.996Z,3.92
2023-03-12T09:45:24.896Z,4.00
2023-03-12T09:48:01.607Z,3.97
2023-03-12T09:50:33.618Z,3.63
2023-03-12T09:53:11.653Z,3.90
2023-03-12T09:55:41.370Z,3.40
2023-03-12T09:58:22.606Z,3.47
2023-03-12T10:00:49.436Z,3.50
2023-03-12T10:03:58.113Z,3.20
2023-03-12T10:07:00.649Z,3.60
2023-03-12T10:09:45.935Z,3.50
2023-03-12T10:12:33.400Z,3.65
2023-03-12T10:15:21.708Z,4.00
2023-03-12T10:18:26.112Z,3.65
2023-03-12T10:21:04.355Z,4.03
2023-03-12T10:23:40.071Z,3.70
2023-03-12T10:26:29.580Z,4.05
2023-03-12T10:29:05.153Z,4.03
2023-03-12T10:31:43.903Z,6.30
2023-03-12T10:34:44.155Z,7.88
2023-03-12T10:37:39.892Z,6.13
2023-03-12T10:40:07.314Z,4.95
2023-03-12T10:42:34.266Z,6.18
2023-03-12T10:45:11.291Z,4.57
2023-03-12T10:47:40.916Z,4.25
2023-03-12T10:50:18.234Z,3.22
2023-03-12T10:52:47.065Z,4.60
2023-03-12T10:55:29.434Z,3.38
2023-03-12T10:57:56.837Z,3.35
2023-03-12T11:00:26.922Z,3.58
2023-03-12T11:03:00.506Z,3.22
2023-03-12T11:05:32.321Z,2.95
2023-03-12T11:08:01.944Z,11.57
2023-03-12T11:10:38.122Z,3.15
2023-03-12T11:13:21.958Z,3.10
2023-03-12T11:15:48.872Z,3.00
2023-03-12T11:18:18.682Z,3.50
2023-03-12T11:20:46.289Z,3.08
2023-03-12T11:23:21.483Z,6.45
2023-03-12T11:26:01.993Z,3.95
2023-03-12T11:28:43.173Z,6.75
2023-03-12T11:31:19.396Z,4.30
2023-03-12T11:33:46.476Z,4.80
2023-03-12T11:36:50.631Z,3.90
2023-03-12T11:39:33.924Z,3.80
2023-03-12T11:42:15.825Z,3.70
2023-03-12T11:47:39.928Z,4.00
2023-03-12T11:50:31.528Z,3.00
2023-03-12T11:53:13.447Z,3.30
2023-03-12T11:55:57.139Z,3.83
2023-03-12T11:58:56.923Z,3.13
2023-03-12T12:01:45.275Z,3.88
2023-03-12T12:04:33.714Z,3.83
2023-03-12T12:07:03.504Z,3.38
2023-03-12T12:09:39.260Z,2.70
2023-03-12T12:12:33.531Z,3.58
2023-03-12T12:15:24.045Z,5.63
2023-03-12T12:18:02.242Z,3.93
2023-03-12T12:20:43.974Z,4.30
2023-03-12T12:23:24.948Z,3.58
2023-03-12T12:26:13.920Z,3.83
2023-03-12T12:29:05.523Z,3.70
2023-03-12T12:34:36.095Z,4.18
2023-03-12T12:39:48.679Z,3.97
2023-03-12T12:42:23.032Z,8.20
2023-03-12T12:44:53.585Z,6.05
2023-03-12T12:47:29.014Z,4.93
2023-03-12T12:49:59.124Z,7.03
2023-03-12T12:52:27.151Z,5.40
2023-03-12T12:55:14.895Z,3.85
2023-03-12T12:57:45.851Z,3.45
2023-03-12T13:00:40.865Z,4.97
2023-03-12T13:03:13.859Z,4.30
2023-03-12T13:05:46.940Z,3.10
2023-03-12T13:08:56.749Z,2.40
2023-03-12T13:11:46.823Z,3.33
2023-03-12T13:14:36.919Z,3.47
2023-03-12T13:17:19.300Z,2.55
2023-03-12T13:19:55.444Z,3.75
2023-03-12T13:22:37.994Z,4.47
2023-03-12T13:25:23.365Z,4.45
2023-03-12T13:27:59.795Z,3.97
2023-03-12T13:30:32.669Z,3.78
2023-03-12T13:33:01.716Z,3.67
2023-03-12T13:35:39.795Z,7.18
2023-03-12T13:38:53.187Z,3.72
2023-03-12T13:41:34.682Z,4.15
2023-03-12T13:44:24.089Z,5.00
2023-03-12T13:46:57.209Z,2.78
2023-03-12T13:49:25.350Z,3.13
2023-03-12T13:52:02.641Z,5.45
2023-03-12T13:54:35.224Z,3.10
2023-03-12T13:57:10.924Z,2.40
2023-03-12T13:59:45.675Z,2.50
2023-03-12T14:02:22.648Z,3.42
2023-03-12T14:04:50.205Z,4.75
2023-03-12T14:07:26.254Z,5.80
2023-03-12T14:10:12.657Z,2.85
2023-03-12T14:12:45.134Z,4.20
2023-03-12T14:15:40.262Z,2.85
2023-03-12T14:18:21.449Z,3.78
2023-03-12T14:21:03.529Z,3.50
2023-03-12T14:23:53.912Z,4.22
2023-03-12T14:26:31.604Z,3.88
2023-03-12T14:29:04.744Z,2.97
2023-03-12T14:31:32.652Z,3.60
2023-03-12T14:34:18.684Z,3.40
2023-03-12T14:37:09.974Z,3.53
2023-03-12T14:39:50.790Z,3.78
2023-03-12T14:42:26.219Z,4.80
2023-03-12T14:44:57.760Z,3.20
2023-03-12T14:47:24.958Z,3.63
2023-03-12T14:49:51.912Z,3.47
2023-03-12T14:52:26.229Z,3.40
2023-03-12T14:55:08.526Z,4.78
2023-03-12T14:57:35.624Z,4.65
2023-03-12T15:00:04.026Z,3.42
2023-03-12T15:02:31.962Z,5.38
2023-03-12T15:05:01.875Z,4.18
2023-03-12T15:07:34.935Z,4.80
2023-03-12T15:10:07.746Z,9.00
2023-03-12T15:12:37.837Z,4.22
2023-03-12T15:15:11.425Z,4.55
2023-03-12T15:17:38.521Z,3.20
2023-03-12T15:20:10.487Z,3.20
2023-03-12T15:22:38.473Z,3.97
2023-03-12T15:25:25.596Z,4.00
2023-03-12T15:28:22.704Z,4.25
2023-03-12T15:31:09.006Z,5.55
2023-03-12T15:33:36.154Z,4.18
2023-03-12T15:36:19.039Z,4.55
2023-03-12T15:39:29.900Z,4.28
2023-03-12T15:42:01.517Z,5.15
2023-03-12T15:44:42.810Z,5.57
2023-03-12T15:47:20.496Z,3.65
2023-03-12T15:49:59.960Z,3.38
2023-03-12T15:52:31.998Z,3.10
2023-03-12T15:55:12.360Z,5.15
2023-03-12T15:57:48.913Z,4.88
2023-03-12T16:00:19.075Z,6.50
2023-03-12T16:02:59.273Z,4.00
2023-03-12T16:05:33.423Z,5.80
2023-03-12T16:08:15.879Z,7.85
2023-03-12T16:10:43.335Z,14.50
2023-03-12T16:13:15.111Z,7.38
2023-03-12T16:15:42.524Z,13.43
2023-03-12T16:18:17.630Z,19.90
2023-03-12T16:20:45.885Z,12.45
2023-03-12T16:23:13.353Z,26.88
2023-03-12T16:25:44.221Z,23.08
2023-03-12T16:28:15.508Z,12.00
2023-03-12T16:30:43.086Z,8.00
2023-03-12T16:33:15.046Z,12.23
2023-03-12T16:35:42.318Z,20.60
2023-03-12T16:38:09.235Z,5.80
2023-03-12T16:40:39.082Z,8.13
2023-03-12T16:43:11.794Z,8.55
2023-03-12T16:45:43.710Z,9.40
2023-03-12T16:48:17.330Z,8.65
2023-03-12T16:50:57.790Z,9.25
2023-03-12T16:53:25.207Z,10.13
2023-03-12T16:55:57.603Z,10.35
2023-03-12T16:58:26.795Z,7.88
2023-03-12T17:00:55.659Z,12.48
2023-03-12T17:03:33.794Z,14.20
2023-03-12T17:06:02.078Z,11.55
2023-03-12T17:08:29.104Z,11.10
2023-03-12T17:10:57.545Z,12.70
2023-03-12T17:13:27.659Z,9.13
2023-03-12T17:15:55.537Z,10.60
2023-03-12T17:18:23.035Z,11.82
2023-03-12T17:20:51.890Z,24.75
2023-03-12T17:23:19.346Z,21.80
2023-03-12T17:25:46.952Z,16.77
2023-03-12T17:28:15.483Z,14.32
2023-03-12T17:30:42.947Z,14.88
2023-03-12T17:33:14.018Z,13.43
2023-03-12T17:35:42.128Z,14.55
2023-03-12T17:38:09.927Z,21.50
2023-03-12T17:40:44.260Z,26.80
2023-03-12T17:43:11.217Z,30.40
2023-03-12T17:45:38.508Z,35.38
2023-03-12T17:48:05.702Z,44.67
2023-03-12T17:50:32.723Z,70.43
2023-03-12T17:52:59.617Z,44.35
2023-03-12T17:55:26.514Z,31.83
2023-03-12T17:57:53.588Z,23.65
2023-03-12T18:00:22.672Z,30.58
2023-03-12T18:02:50.401Z,27.98
2023-03-12T18:05:17.336Z,24.35
2023-03-12T18:07:46.911Z,17.90
2023-03-12T18:10:14.330Z,14.88
2023-03-12T18:12:41.409Z,19.48
2023-03-12T18:15:12.398Z,26.30
2023-03-12T18:17:44.916Z,22.80
2023-03-12T18:20:16.630Z,20.10
2023-03-12T18:22:46.488Z,24.50
2023-03-12T18:25:14.000Z,27.30
2023-03-12T18:27:41.154Z,22.95
2023-03-12T18:30:11.511Z,16.27
2023-03-12T18:32:38.990Z,14.73
2023-03-12T18:35:08.141Z,15.38
2023-03-12T18:37:35.083Z,15.15
2023-03-12T18:40:02.124Z,13.77
2023-03-12T18:42:29.208Z,13.23
2023-03-12T18:44:56.054Z,11.07
2023-03-12T18:47:23.284Z,14.63
2023-03-12T18:49:53.235Z,19.95
2023-03-12T18:52:20.177Z,19.20
2023-03-12T18:54:47.231Z,20.02
2023-03-12T18:57:14.385Z,16.05
2023-03-12T18:59:45.278Z,14.73
2023-03-12T19:02:12.526Z,12.52
2023-03-12T19:04:39.702Z,14.57
2023-03-12T19:07:07.796Z,15.38
2023-03-12T19:09:35.188Z,16.27
2023-03-12T19:12:02.287Z,15.73
2023-03-12T19:14:30.064Z,14.27
2023-03-12T19:16:57.756Z,13.02
2023-03-12T19:19:24.912Z,16.58
2023-03-12T19:21:51.928Z,21.17
2023-03-12T19:24:18.804Z,21.52
2023-03-12T19:26:45.831Z,16.67
2023-03-12T19:29:12.754Z,14.50
2023-03-12T19:31:39.668Z,14.88
2023-03-12T19:34:06.789Z,16.58
2023-03-12T19:36:33.621Z,22.80
2023-03-12T19:39:02.368Z,25.00
2023-03-12T19:41:31.244Z,26.60
2023-03-12T19:43:58.204Z,39.80
2023-03-12T19:46:24.990Z,33.53
2023-03-12T19:48:51.924Z,21.35
2023-03-12T19:51:18.861Z,24.70
2023-03-12T19:53:45.860Z,17.77
2023-03-12T19:56:12.877Z,14.48
2023-03-12T19:58:39.877Z,14.23
2023-03-12T20:01:07.300Z,14.40
2023-03-12T20:03:34.746Z,15.48
2023-03-12T20:06:02.060Z,17.35
2023-03-12T20:08:31.887Z,14.85
2023-03-12T20:11:07.831Z,14.25
2023-03-12T20:13:35.626Z,10.95
2023-03-12T20:16:03.888Z,11.63
2023-03-12T20:18:30.989Z,10.65
2023-03-12T20:20:58.162Z,13.32
2023-03-12T20:23:25.206Z,16.42
2023-03-12T20:25:52.213Z,16.02
2023-03-12T20:28:19.162Z,16.92
2023-03-12T20:30:45.977Z,18.00
2023-03-12T20:33:13.007Z,17.90
2023-03-12T20:35:40.365Z,19.60
2023-03-12T20:38:07.624Z,19.80
2023-03-12T20:40:34.497Z,19.77
2023-03-12T20:43:04.875Z,20.13
2023-03-12T20:45:33.981Z,29.00
2023-03-12T20:48:01.290Z,29.33
2023-03-12T20:50:28.827Z,29.00
2023-03-12T20:52:55.771Z,31.42
2023-03-12T20:55:22.822Z,22.13
2023-03-12T20:57:49.866Z,23.98
2023-03-12T21:00:17.358Z,28.05
2023-03-12T21:02:44.174Z,25.58
2023-03-12T21:05:11.510Z,22.88
2023-03-12T21:07:38.487Z,21.52
2023-03-12T21:10:06.408Z,20.40
2023-03-12T21:12:33.355Z,18.65
2023-03-12T21:15:06.296Z,18.83
2023-03-12T21:17:34.736Z,19.35
2023-03-12T21:20:01.994Z,18.38
2023-03-12T21:22:30.887Z,18.92
2023-03-12T21:24:58.529Z,17.27
2023-03-12T21:27:25.545Z,19.77
2023-03-12T21:29:53.864Z,25.42
2023-03-12T21:32:21.994Z,19.27
2023-03-12T21:34:49.963Z,18.35
2023-03-12T21:37:17.025Z,18.00
2023-03-12T21:39:44.063Z,17.77
2023-03-12T21:42:11.494Z,15.02
2023-03-12T21:44:38.634Z,15.68
2023-03-12T21:47:06.159Z,13.02
2023-03-12T21:49:35.003Z,13.43
2023-03-12T21:52:03.543Z,14.02
2023-03-12T21:54:32.834Z,14.05
2023-03-12T21:57:03.528Z,13.93
2023-03-12T21:59:31.347Z,16.50
2023-03-12T22:01:58.641Z,15.55
2023-03-12T22:04:25.558Z,12.13
2023-03-12T22:06:52.477Z,11.25
2023-03-12T22:09:19.679Z,11.88
2023-03-12T22:11:46.541Z,30.67
2023-03-12T22:14:13.723Z,22.30
2023-03-12T22:16:40.852Z,23.38
2023-03-12T22:19:08.572Z,24.67
2023-03-12T22:21:35.842Z,24.52
2023-03-12T22:24:02.817Z,29.25
2023-03-12T22:26:30.344Z,29.08
2023-03-12T22:28:58.718Z,25.42
2023-03-12T22:31:27.974Z,26.30
2023-03-12T22:33:55.306Z,26.50
2023-03-12T22:36:23.062Z,22.70
2023-03-12T22:38:50.010Z,20.55
2023-03-12T22:41:19.693Z,18.48
2023-03-12T22:43:48.261Z,16.08
2023-03-12T22:46:17.226Z,14.15
2023-03-12T22:48:46.182Z,14.77
2023-03-12T22:51:13.530Z,14.57
2023-03-12T22:53:40.349Z,13.93
2023-03-12T22:56:09.596Z,15.25
2023-03-12T22:58:37.059Z,15.80
2023-03-12T23:01:07.018Z,17.13
2023-03-12T23:03:36.117Z,15.90
2023-03-12T23:06:04.095Z,16.70
2023-03-12T23:08:31.142Z,12.02
2023-03-12T23:11:01.329Z,12.15
2023-03-12T23:13:30.135Z,11.80
2023-03-12T23:16:09.389Z,11.80
2023-03-12T23:18:36.727Z,10.60
2023-03-12T23:21:07.028Z,7.97
2023-03-12T23:23:35.406Z,7.73
2023-03-12T23:26:03.541Z,8.75
2023-03-12T23:28:31.252Z,7.35
2023-03-12T23:31:04.136Z,7.72
2023-03-12T23:33:32.684Z,8.02
2023-03-12T23:36:02.790Z,9.20
2023-03-12T23:38:31.220Z,8.02
2023-03-12T23:41:09.384Z,7.90
2023-03-12T23:43:36.689Z,7.10
2023-03-12T23:46:05.825Z,7.53
2023-03-12T23:48:34.272Z,8.07
2023-03-12T23:51:10.077Z,8.07
2023-03-12T23:53:38.106Z,10.70
2023-03-12T23:56:07.371Z,11.40
2023-03-12T23:58:34.895Z,11.68
