createdAt,value
2018-07-05T00:00:41.756Z,0.00
2018-07-05T00:01:41.740Z,0.00
2018-07-05T00:02:41.653Z,0.00
2018-07-05T00:03:41.590Z,0.00
2018-07-05T00:04:41.558Z,0.00
2018-07-05T00:05:41.574Z,0.00
2018-07-05T00:06:41.541Z,0.00
2018-07-05T00:07:41.452Z,0.00
2018-07-05T00:08:41.435Z,0.00
2018-07-05T00:09:41.411Z,0.00
2018-07-05T00:10:41.358Z,0.00
2018-07-05T00:11:41.327Z,0.00
2018-07-05T00:12:41.277Z,0.00
2018-07-05T00:13:41.261Z,0.00
2018-07-05T00:14:41.266Z,0.00
2018-07-05T00:15:41.173Z,0.00
2018-07-05T00:16:41.168Z,0.00
2018-07-05T00:17:41.123Z,0.00
2018-07-05T00:18:41.058Z,0.00
2018-07-05T00:19:41.050Z,0.00
2018-07-05T00:20:41.022Z,0.00
2018-07-05T00:21:40.963Z,0.00
2018-07-05T00:22:40.926Z,0.00
2018-07-05T00:23:40.873Z,0.00
2018-07-05T00:24:40.840Z,0.00
2018-07-05T00:25:40.925Z,0.00
2018-07-05T00:26:40.866Z,0.00
2018-07-05T00:27:40.712Z,0.00
2018-07-05T00:28:40.739Z,0.00
2018-07-05T00:29:40.658Z,0.00
2018-07-05T00:30:40.692Z,0.00
2018-07-05T00:31:40.621Z,0.00
2018-07-05T00:32:40.616Z,0.00
2018-07-05T00:33:40.561Z,0.00
2018-07-05T00:34:40.468Z,0.00
2018-07-05T00:35:40.472Z,0.00
2018-07-05T00:36:40.531Z,0.00
2018-07-05T00:37:40.446Z,0.00
2018-07-05T00:38:40.349Z,0.00
2018-07-05T00:39:40.330Z,0.00
2018-07-05T00:40:40.245Z,0.00
2018-07-05T00:41:40.309Z,0.00
2018-07-05T00:42:40.185Z,0.00
2018-07-05T00:43:40.178Z,0.00
2018-07-05T00:44:40.156Z,0.00
2018-07-05T00:45:40.073Z,0.00
2018-07-05T00:46:40.067Z,0.00
2018-07-05T00:47:40.073Z,0.00
2018-07-05T00:48:39.946Z,0.00
2018-07-05T00:49:39.914Z,0.00
2018-07-05T00:50:39.884Z,0.00
2018-07-05T00:51:39.981Z,0.00
2018-07-05T00:52:39.844Z,0.00
2018-07-05T00:53:40.311Z,0.00
2018-07-05T00:54:39.738Z,0.00
2018-07-05T00:55:39.749Z,0.00
2018-07-05T00:56:39.716Z,0.00
2018-07-05T00:57:39.706Z,0.00
2018-07-05T00:58:39.594Z,0.00
2018-07-05T00:59:39.557Z,0.00
2018-07-05T01:00:39.523Z,0.00
2018-07-05T01:01:39.539Z,0.00
2018-07-05T01:02:39.449Z,0.00
2018-07-05T01:03:39.400Z,0.00
2018-07-05T01:04:39.390Z,0.00
2018-07-05T01:05:39.441Z,0.00
2018-07-05T01:06:39.342Z,0.00
2018-07-05T01:07:39.306Z,0.00
2018-07-05T01:08:39.252Z,0.00
2018-07-05T01:09:39.197Z,0.00
2018-07-05T01:10:39.209Z,0.00
2018-07-05T01:11:50.177Z,0.00
2018-07-05T01:12:39.297Z,0.00
2018-07-05T01:13:39.125Z,0.00
2018-07-05T01:14:49.696Z,0.00
2018-07-05T01:15:39.027Z,0.00
2018-07-05T01:16:38.943Z,0.00
2018-07-05T01:17:38.885Z,0.00
2018-07-05T01:18:38.929Z,0.00
2018-07-05T01:19:38.838Z,0.00
2018-07-05T01:20:38.838Z,0.00
2018-07-05T01:21:38.767Z,0.00
2018-07-05T01:22:38.727Z,0.00
2018-07-05T01:23:38.698Z,0.00
2018-07-05T01:24:38.724Z,0.00
2018-07-05T01:25:38.612Z,0.00
2018-07-05T01:26:38.671Z,0.00
2018-07-05T01:27:38.596Z,0.00
2018-07-05T01:28:38.526Z,0.00
2018-07-05T01:29:38.546Z,0.00
2018-07-05T01:30:38.491Z,0.00
2018-07-05T01:31:38.394Z,0.00
2018-07-05T01:32:38.383Z,0.00
2018-07-05T01:33:38.333Z,0.00
2018-07-05T01:34:38.327Z,0.00
2018-07-05T01:35:38.297Z,0.00
2018-07-05T01:36:38.215Z,0.00
2018-07-05T01:37:38.180Z,0.00
2018-07-05T01:38:38.218Z,0.00
2018-07-05T01:39:38.150Z,0.00
2018-07-05T01:40:38.099Z,0.00
2018-07-05T01:41:38.049Z,0.00
2018-07-05T01:42:38.021Z,0.00
2018-07-05T01:43:37.937Z,0.00
2018-07-05T01:44:38.022Z,0.00
2018-07-05T01:45:37.920Z,0.00
2018-07-05T01:46:37.937Z,0.00
2018-07-05T01:47:37.927Z,0.00
2018-07-05T01:48:37.771Z,0.00
2018-07-05T01:49:37.732Z,0.00
2018-07-05T01:50:37.724Z,0.00
2018-07-05T01:51:37.755Z,0.00
2018-07-05T01:52:37.710Z,0.00
2018-07-05T01:53:37.614Z,0.00
2018-07-05T01:54:37.591Z,0.00
2018-07-05T01:55:37.557Z,0.00
2018-07-05T01:56:37.485Z,0.00
2018-07-05T01:57:37.495Z,0.00
2018-07-05T01:58:37.501Z,0.00
2018-07-05T01:59:37.370Z,0.00
2018-07-05T02:00:37.390Z,0.00
2018-07-05T02:01:37.315Z,0.00
2018-07-05T02:02:37.344Z,0.00
2018-07-05T02:03:37.305Z,0.00
2018-07-05T02:04:37.234Z,0.00
2018-07-05T02:05:37.180Z,0.00
2018-07-05T02:06:37.222Z,0.00
2018-07-05T02:07:37.162Z,0.00
2018-07-05T02:08:37.087Z,0.00
2018-07-05T02:09:37.088Z,0.00
2018-07-05T02:10:37.005Z,0.00
2018-07-05T02:11:37.021Z,0.00
2018-07-05T02:12:36.994Z,0.00
2018-07-05T02:13:36.892Z,0.00
2018-07-05T02:14:36.884Z,0.00
2018-07-05T02:15:36.862Z,0.00
2018-07-05T02:16:36.792Z,0.00
2018-07-05T02:17:36.723Z,0.00
2018-07-05T02:18:36.691Z,0.00
2018-07-05T02:19:36.696Z,0.00
2018-07-05T02:20:36.696Z,0.00
2018-07-05T02:21:36.579Z,0.00
2018-07-05T02:22:36.639Z,0.00
2018-07-05T02:23:36.500Z,0.00
2018-07-05T02:24:48.358Z,0.00
2018-07-05T02:25:36.455Z,0.00
2018-07-05T02:26:36.579Z,0.00
2018-07-05T02:27:36.381Z,0.00
2018-07-05T02:28:37.134Z,0.00
2018-07-05T02:29:36.633Z,0.00
2018-07-05T02:30:36.318Z,0.00
2018-07-05T02:31:36.211Z,0.00
2018-07-05T02:32:36.305Z,0.00
2018-07-05T02:33:36.166Z,0.00
2018-07-05T02:34:36.146Z,0.00
2018-07-05T02:35:36.110Z,0.00
2018-07-05T02:36:36.029Z,0.00
2018-07-05T02:37:36.001Z,0.00
2018-07-05T02:38:35.956Z,0.00
2018-07-05T02:39:35.915Z,0.00
2018-07-05T02:40:36.029Z,0.00
2018-07-05T02:41:35.939Z,0.00
2018-07-05T02:42:35.853Z,0.00
2018-07-05T02:43:35.777Z,0.00
2018-07-05T02:44:35.750Z,0.00
2018-07-05T02:45:35.745Z,0.00
2018-07-05T02:46:35.747Z,0.00
2018-07-05T02:47:35.655Z,0.00
2018-07-05T02:48:35.623Z,0.00
2018-07-05T02:49:35.711Z,0.00
2018-07-05T02:50:35.580Z,0.00
2018-07-05T02:51:35.484Z,0.00
2018-07-05T02:52:35.452Z,0.00
2018-07-05T02:53:35.411Z,0.00
2018-07-05T02:54:35.409Z,0.00
2018-07-05T02:55:35.383Z,0.00
2018-07-05T02:56:35.353Z,0.00
2018-07-05T02:57:35.299Z,0.00
2018-07-05T02:58:35.272Z,0.00
2018-07-05T02:59:35.348Z,0.00
2018-07-05T03:00:35.166Z,0.00
2018-07-05T03:01:35.149Z,0.00
2018-07-05T03:02:35.136Z,0.00
2018-07-05T03:03:35.046Z,0.00
2018-07-05T03:04:35.000Z,0.00
2018-07-05T03:05:34.966Z,0.00
2018-07-05T03:06:35.013Z,0.00
2018-07-05T03:07:34.894Z,0.00
2018-07-05T03:08:34.891Z,0.00
2018-07-05T03:09:34.830Z,0.00
2018-07-05T03:10:34.872Z,0.00
2018-07-05T03:11:34.850Z,0.00
2018-07-05T03:12:34.754Z,0.00
2018-07-05T03:13:34.702Z,0.00
2018-07-05T03:14:34.636Z,0.00
2018-07-05T03:15:34.676Z,0.00
2018-07-05T03:16:34.586Z,5.63
2018-07-05T03:17:34.550Z,5.63
2018-07-05T03:18:34.514Z,5.63
2018-07-05T03:19:34.542Z,5.63
2018-07-05T03:20:34.428Z,5.63
2018-07-05T03:21:34.394Z,5.63
2018-07-05T03:22:34.379Z,5.63
2018-07-05T03:23:34.325Z,5.63
2018-07-05T03:24:34.373Z,5.63
2018-07-05T03:25:34.243Z,5.63
2018-07-05T03:26:34.294Z,5.63
2018-07-05T03:27:34.190Z,11.25
2018-07-05T03:28:34.130Z,11.25
2018-07-05T03:29:34.173Z,11.25
2018-07-05T03:30:34.067Z,11.25
2018-07-05T03:31:34.090Z,11.25
2018-07-05T03:32:34.019Z,11.25
2018-07-05T03:33:33.961Z,16.88
2018-07-05T03:34:33.963Z,16.88
2018-07-05T03:35:33.882Z,16.88
2018-07-05T03:36:33.856Z,16.88
2018-07-05T03:37:33.816Z,22.50
2018-07-05T03:38:33.777Z,22.50
2018-07-05T03:39:33.748Z,22.50
2018-07-05T03:40:33.788Z,28.13
2018-07-05T03:41:33.662Z,28.13
2018-07-05T03:42:33.648Z,28.13
2018-07-05T03:43:33.578Z,28.13
2018-07-05T03:44:33.670Z,28.13
2018-07-05T03:45:33.517Z,28.13
2018-07-05T03:46:33.485Z,28.13
2018-07-05T03:47:33.462Z,28.13
2018-07-05T03:48:33.404Z,33.75
2018-07-05T03:49:33.421Z,33.75
2018-07-05T03:50:33.344Z,39.38
2018-07-05T03:51:33.372Z,39.38
2018-07-05T03:52:33.294Z,39.38
2018-07-05T03:53:33.277Z,39.38
2018-07-05T03:54:33.238Z,39.38
2018-07-05T03:55:33.165Z,39.38
2018-07-05T03:56:33.188Z,39.38
2018-07-05T03:57:33.120Z,33.75
2018-07-05T03:58:33.038Z,33.75
2018-07-05T03:59:33.022Z,33.75
2018-07-05T04:00:33.015Z,33.75
2018-07-05T04:01:32.941Z,28.13
2018-07-05T04:02:32.947Z,28.13
2018-07-05T04:03:32.879Z,28.13
2018-07-05T04:04:32.900Z,33.75
2018-07-05T04:05:32.790Z,33.75
2018-07-05T04:06:32.786Z,33.75
2018-07-05T04:07:32.752Z,33.75
2018-07-05T04:08:32.688Z,33.75
2018-07-05T04:09:32.660Z,33.75
2018-07-05T04:10:32.612Z,33.75
2018-07-05T04:11:32.569Z,33.75
2018-07-05T04:12:32.635Z,33.75
2018-07-05T04:13:32.499Z,33.75
2018-07-05T04:14:32.473Z,28.13
2018-07-05T04:15:32.417Z,33.75
2018-07-05T04:16:32.390Z,33.75
2018-07-05T04:17:32.402Z,33.75
2018-07-05T04:18:32.304Z,33.75
2018-07-05T04:19:32.339Z,33.75
2018-07-05T04:20:32.237Z,33.75
2018-07-05T04:21:32.214Z,33.75
2018-07-05T04:22:32.194Z,33.75
2018-07-05T04:23:32.146Z,33.75
2018-07-05T04:24:32.102Z,33.75
2018-07-05T04:25:32.094Z,33.75
2018-07-05T04:26:32.063Z,39.38
2018-07-05T04:27:32.026Z,39.38
2018-07-05T04:28:31.941Z,39.38
2018-07-05T04:29:31.897Z,39.38
2018-07-05T04:30:31.892Z,45.00
2018-07-05T04:31:31.819Z,45.00
2018-07-05T04:32:31.820Z,50.63
2018-07-05T04:33:31.747Z,50.63
2018-07-05T04:34:31.719Z,50.63
2018-07-05T04:35:31.678Z,56.25
2018-07-05T04:36:31.642Z,56.25
2018-07-05T04:37:31.630Z,56.25
2018-07-05T04:38:31.560Z,56.25
2018-07-05T04:39:31.536Z,61.88
2018-07-05T04:40:31.492Z,61.88
2018-07-05T04:41:31.449Z,61.88
2018-07-05T04:42:31.523Z,67.50
2018-07-05T04:43:31.395Z,67.50
2018-07-05T04:44:31.371Z,73.13
2018-07-05T04:45:31.310Z,78.75
2018-07-05T04:46:31.287Z,84.38
2018-07-05T04:47:31.283Z,90.00
2018-07-05T04:48:31.225Z,101.25
2018-07-05T04:49:31.161Z,118.13
2018-07-05T04:50:31.119Z,129.38
2018-07-05T04:51:31.092Z,146.25
2018-07-05T04:52:31.059Z,157.50
2018-07-05T04:53:31.035Z,174.38
2018-07-05T04:54:31.013Z,185.63
2018-07-05T04:55:30.967Z,202.50
2018-07-05T04:56:30.910Z,225.00
2018-07-05T04:57:30.867Z,241.88
2018-07-05T04:58:30.869Z,258.75
2018-07-05T04:59:30.800Z,275.63
2018-07-05T05:00:30.749Z,286.88
2018-07-05T05:01:30.721Z,298.13
2018-07-05T05:02:30.717Z,309.38
2018-07-05T05:03:30.672Z,320.63
2018-07-05T05:04:30.614Z,331.88
2018-07-05T05:05:30.564Z,343.13
2018-07-05T05:06:30.530Z,348.75
2018-07-05T05:07:30.507Z,360.00
2018-07-05T05:08:30.595Z,365.63
2018-07-05T05:09:30.433Z,360.00
2018-07-05T05:10:30.394Z,348.75
2018-07-05T05:11:30.338Z,337.50
2018-07-05T05:12:30.301Z,326.25
2018-07-05T05:13:30.306Z,320.63
2018-07-05T05:14:30.257Z,315.00
2018-07-05T05:15:30.221Z,315.00
2018-07-05T05:16:30.164Z,320.63
2018-07-05T05:17:30.121Z,343.13
2018-07-05T05:18:30.108Z,371.25
2018-07-05T05:19:30.040Z,399.38
2018-07-05T05:20:30.024Z,427.50
2018-07-05T05:21:29.991Z,450.00
2018-07-05T05:22:29.936Z,466.88
2018-07-05T05:23:29.917Z,483.75
2018-07-05T05:24:29.877Z,489.38
2018-07-05T05:25:29.821Z,489.38
2018-07-05T05:26:29.839Z,478.13
2018-07-05T05:27:29.751Z,455.63
2018-07-05T05:28:29.741Z,427.50
2018-07-05T05:29:29.701Z,410.63
2018-07-05T05:30:29.640Z,393.75
2018-07-05T05:31:29.621Z,388.13
2018-07-05T05:32:29.592Z,388.13
2018-07-05T05:33:29.559Z,388.13
2018-07-05T05:34:29.508Z,399.38
2018-07-05T05:35:29.481Z,410.63
2018-07-05T05:36:29.421Z,421.88
2018-07-05T05:37:29.394Z,433.13
2018-07-05T05:38:29.391Z,450.00
2018-07-05T05:39:29.310Z,466.88
2018-07-05T05:40:29.285Z,478.13
2018-07-05T05:41:29.255Z,489.38
2018-07-05T05:42:29.227Z,500.63
2018-07-05T05:43:29.181Z,511.88
2018-07-05T05:44:29.128Z,528.75
2018-07-05T05:45:29.141Z,528.75
2018-07-05T05:46:29.078Z,528.75
2018-07-05T05:47:29.022Z,523.13
2018-07-05T05:48:29.030Z,517.50
2018-07-05T05:49:28.959Z,511.88
2018-07-05T05:50:28.916Z,506.25
2018-07-05T05:51:28.896Z,506.25
2018-07-05T05:52:28.859Z,500.63
2018-07-05T05:53:28.828Z,500.63
2018-07-05T05:54:28.772Z,489.38
2018-07-05T05:55:28.751Z,495.00
2018-07-05T05:56:28.719Z,523.13
2018-07-05T05:57:28.653Z,556.88
2018-07-05T05:58:28.669Z,590.63
2018-07-05T05:59:28.630Z,618.75
2018-07-05T06:00:28.571Z,635.63
2018-07-05T06:01:28.528Z,641.25
2018-07-05T06:02:28.490Z,641.25
2018-07-05T06:03:28.466Z,635.63
2018-07-05T06:04:28.433Z,641.25
2018-07-05T06:05:28.377Z,663.75
2018-07-05T06:06:28.339Z,697.50
2018-07-05T06:07:28.355Z,742.50
2018-07-05T06:08:28.313Z,815.63
2018-07-05T06:09:28.243Z,860.63
2018-07-05T06:10:28.191Z,961.88
2018-07-05T06:11:28.187Z,984.38
2018-07-05T06:12:28.132Z,945.00
2018-07-05T06:13:28.118Z,945.00
2018-07-05T06:14:28.065Z,888.75
2018-07-05T06:15:28.028Z,708.75
2018-07-05T06:16:28.018Z,641.25
2018-07-05T06:17:36.116Z,596.25
2018-07-05T06:18:27.958Z,562.50
2018-07-05T06:19:27.880Z,511.88
2018-07-05T06:20:27.850Z,472.50
2018-07-05T06:21:27.857Z,444.38
2018-07-05T06:22:27.780Z,433.13
2018-07-05T06:23:27.765Z,416.25
2018-07-05T06:24:27.957Z,410.63
2018-07-05T06:25:27.689Z,410.63
2018-07-05T06:26:27.635Z,416.25
2018-07-05T06:27:27.622Z,416.25
2018-07-05T06:28:27.598Z,416.25
2018-07-05T06:29:27.538Z,416.25
2018-07-05T06:30:27.508Z,421.88
2018-07-05T06:31:27.478Z,438.75
2018-07-05T06:32:27.431Z,450.00
2018-07-05T06:33:27.408Z,461.25
2018-07-05T06:34:27.352Z,472.50
2018-07-05T06:35:27.327Z,483.75
2018-07-05T06:36:27.301Z,495.00
2018-07-05T06:37:27.258Z,506.25
2018-07-05T06:38:27.285Z,511.88
2018-07-05T06:39:27.256Z,517.50
2018-07-05T06:40:27.182Z,523.13
2018-07-05T06:41:27.112Z,534.38
2018-07-05T06:42:27.120Z,551.25
2018-07-05T06:43:27.193Z,562.50
2018-07-05T06:44:27.029Z,562.50
2018-07-05T06:45:26.979Z,551.25
2018-07-05T06:46:26.938Z,545.63
2018-07-05T06:47:26.966Z,545.63
2018-07-05T06:48:26.891Z,540.00
2018-07-05T06:49:26.919Z,545.63
2018-07-05T06:50:26.823Z,562.50
2018-07-05T06:51:26.839Z,573.75
2018-07-05T06:52:26.741Z,596.25
2018-07-05T06:53:26.710Z,630.00
2018-07-05T06:54:26.660Z,658.13
2018-07-05T06:55:26.621Z,686.25
2018-07-05T06:56:26.598Z,708.75
2018-07-05T06:57:26.548Z,725.63
2018-07-05T06:58:26.608Z,748.13
2018-07-05T06:59:26.482Z,759.38
2018-07-05T07:00:26.453Z,753.75
2018-07-05T07:01:26.412Z,748.13
2018-07-05T07:02:26.402Z,731.25
2018-07-05T07:03:36.280Z,714.38
2018-07-05T07:04:26.301Z,697.50
2018-07-05T07:05:26.262Z,697.50
2018-07-05T07:06:26.824Z,697.50
2018-07-05T07:07:26.209Z,691.88
2018-07-05T07:08:26.184Z,680.63
2018-07-05T07:09:26.122Z,680.63
2018-07-05T07:10:26.088Z,697.50
2018-07-05T07:11:26.085Z,731.25
2018-07-05T07:12:26.025Z,731.25
2018-07-05T07:13:25.991Z,720.00
2018-07-05T07:14:25.983Z,691.88
2018-07-05T07:15:25.910Z,635.63
2018-07-05T07:16:25.891Z,585.00
2018-07-05T07:17:25.851Z,528.75
2018-07-05T07:18:25.835Z,495.00
2018-07-05T07:19:25.811Z,455.63
2018-07-05T07:20:25.758Z,450.00
2018-07-05T07:21:25.738Z,450.00
2018-07-05T07:22:25.674Z,461.25
2018-07-05T07:23:25.642Z,472.50
2018-07-05T07:24:25.643Z,478.13
2018-07-05T07:25:25.580Z,489.38
2018-07-05T07:26:25.548Z,506.25
2018-07-05T07:27:25.512Z,523.13
2018-07-05T07:28:25.474Z,534.38
2018-07-05T07:29:25.453Z,562.50
2018-07-05T07:30:25.398Z,579.38
2018-07-05T07:31:25.424Z,596.25
2018-07-05T07:32:25.337Z,613.13
2018-07-05T07:33:25.311Z,624.38
2018-07-05T07:34:25.283Z,641.25
2018-07-05T07:35:25.220Z,652.50
2018-07-05T07:36:25.190Z,669.38
2018-07-05T07:37:25.232Z,680.63
2018-07-05T07:38:25.147Z,697.50
2018-07-05T07:39:25.115Z,708.75
2018-07-05T07:40:25.090Z,720.00
2018-07-05T07:41:26.494Z,720.00
2018-07-05T07:42:25.036Z,720.00
2018-07-05T07:43:24.975Z,720.00
2018-07-05T07:44:24.973Z,714.38
2018-07-05T07:45:24.930Z,720.00
2018-07-05T07:46:24.846Z,720.00
2018-07-05T07:47:24.818Z,736.88
2018-07-05T07:48:24.809Z,759.38
2018-07-05T07:49:24.746Z,804.38
2018-07-05T07:50:24.823Z,866.25
2018-07-05T07:51:24.678Z,922.50
2018-07-05T07:52:24.654Z,950.63
2018-07-05T07:53:24.653Z,956.25
2018-07-05T07:54:24.649Z,933.75
2018-07-05T07:55:24.562Z,916.88
2018-07-05T07:56:24.542Z,916.88
2018-07-05T07:57:24.491Z,916.88
2018-07-05T07:58:24.436Z,905.63
2018-07-05T07:59:24.383Z,900.00
2018-07-05T08:00:24.411Z,922.50
2018-07-05T08:01:24.329Z,1029.38
2018-07-05T08:02:24.323Z,866.25
2018-07-05T08:03:24.319Z,815.63
2018-07-05T08:04:24.225Z,798.75
2018-07-05T08:05:24.210Z,787.50
2018-07-05T08:06:24.186Z,787.50
2018-07-05T08:07:24.119Z,798.75
2018-07-05T08:08:24.141Z,781.88
2018-07-05T08:09:24.053Z,753.75
2018-07-05T08:10:24.054Z,736.88
2018-07-05T08:11:24.047Z,720.00
2018-07-05T08:12:23.953Z,720.00
2018-07-05T08:13:24.010Z,725.63
2018-07-05T08:14:23.888Z,731.25
2018-07-05T08:15:23.859Z,725.63
2018-07-05T08:16:23.851Z,714.38
2018-07-05T08:17:23.802Z,720.00
2018-07-05T08:18:23.746Z,736.88
2018-07-05T08:19:23.714Z,748.13
2018-07-05T08:20:23.730Z,765.00
2018-07-05T08:21:23.670Z,793.13
2018-07-05T08:22:23.635Z,821.25
2018-07-05T08:23:23.573Z,849.38
2018-07-05T08:24:23.541Z,888.75
2018-07-05T08:25:23.512Z,939.38
2018-07-05T08:26:23.495Z,973.13
2018-07-05T08:27:23.451Z,1006.88
2018-07-05T08:28:23.419Z,1012.50
2018-07-05T08:29:23.379Z,1479.38
2018-07-05T08:30:23.327Z,1164.38
2018-07-05T08:31:23.372Z,1243.13
2018-07-05T08:32:23.278Z,1721.25
2018-07-05T08:33:23.236Z,1406.25
2018-07-05T08:34:23.204Z,2216.25
2018-07-05T08:35:23.182Z,2323.13
2018-07-05T08:36:23.184Z,2542.50
2018-07-05T08:37:23.107Z,2666.25
2018-07-05T08:38:23.080Z,2666.25
2018-07-05T08:39:23.030Z,2576.25
2018-07-05T08:40:23.011Z,2019.38
2018-07-05T08:41:22.996Z,1614.38
2018-07-05T08:42:22.963Z,2019.38
2018-07-05T08:43:22.912Z,1530.00
2018-07-05T08:44:22.871Z,1614.38
2018-07-05T08:45:22.827Z,1513.13
2018-07-05T08:46:22.822Z,1513.13
2018-07-05T08:47:22.803Z,1490.63
2018-07-05T08:48:22.744Z,1468.13
2018-07-05T08:49:22.714Z,1507.50
2018-07-05T08:50:22.682Z,1518.75
2018-07-05T08:51:22.647Z,1468.13
2018-07-05T08:52:22.640Z,1355.63
2018-07-05T08:53:22.576Z,1248.75
2018-07-05T08:54:22.549Z,1164.38
2018-07-05T08:55:22.518Z,1085.63
2018-07-05T08:56:22.494Z,1023.75
2018-07-05T08:57:22.550Z,950.63
2018-07-05T08:58:22.583Z,928.13
2018-07-05T08:59:22.400Z,933.75
2018-07-05T09:00:22.368Z,916.88
2018-07-05T09:01:22.322Z,911.25
2018-07-05T09:02:32.236Z,911.25
2018-07-05T09:03:22.241Z,916.88
2018-07-05T09:04:22.219Z,928.13
2018-07-05T09:05:22.285Z,950.63
2018-07-05T09:06:22.155Z,945.00
2018-07-05T09:07:22.150Z,967.50
2018-07-05T09:08:22.075Z,1023.75
2018-07-05T09:09:22.049Z,1113.75
2018-07-05T09:10:22.021Z,1215.00
2018-07-05T09:11:21.989Z,1338.75
2018-07-05T09:12:21.957Z,1867.50
2018-07-05T09:13:21.942Z,2548.13
2018-07-05T09:14:21.879Z,2390.63
2018-07-05T09:15:21.841Z,2486.25
2018-07-05T09:16:21.832Z,2716.88
2018-07-05T09:17:21.804Z,2655.00
2018-07-05T09:18:21.818Z,2728.13
2018-07-05T09:19:21.733Z,1867.50
2018-07-05T09:20:21.682Z,2463.75
2018-07-05T09:21:21.654Z,2694.38
2018-07-05T09:22:21.619Z,2874.38
2018-07-05T09:23:21.739Z,2981.25
2018-07-05T09:24:21.564Z,2874.38
2018-07-05T09:25:32.741Z,2497.50
2018-07-05T09:26:21.487Z,2520.00
2018-07-05T09:27:21.468Z,2424.38
2018-07-05T09:28:21.488Z,2025.00
2018-07-05T09:29:21.395Z,1912.50
2018-07-05T09:30:21.364Z,1653.75
2018-07-05T09:31:21.331Z,1524.38
2018-07-05T09:32:21.331Z,1473.75
2018-07-05T09:33:21.283Z,1535.63
2018-07-05T09:34:21.279Z,1501.88
2018-07-05T09:35:21.209Z,1490.63
2018-07-05T09:36:21.179Z,1513.13
2018-07-05T09:37:21.214Z,1541.25
2018-07-05T09:38:21.153Z,1558.13
2018-07-05T09:39:21.090Z,1580.63
2018-07-05T09:40:21.066Z,1563.75
2018-07-05T09:41:21.033Z,1462.50
2018-07-05T09:42:20.993Z,1372.50
2018-07-05T09:43:20.974Z,1305.00
2018-07-05T09:44:20.943Z,1220.63
2018-07-05T09:45:20.934Z,1141.88
2018-07-05T09:46:20.878Z,1080.00
2018-07-05T09:47:20.855Z,1068.75
2018-07-05T09:48:20.816Z,1085.63
2018-07-05T09:49:20.822Z,1057.50
2018-07-05T09:50:20.739Z,1035.00
2018-07-05T09:51:20.720Z,1035.00
2018-07-05T09:52:20.725Z,1040.63
2018-07-05T09:53:20.680Z,1085.63
2018-07-05T09:54:20.655Z,1175.63
2018-07-05T09:55:20.596Z,1282.50
2018-07-05T09:56:20.551Z,1361.25
2018-07-05T09:57:20.523Z,1417.50
2018-07-05T09:58:20.483Z,1434.38
2018-07-05T09:59:20.444Z,1501.88
2018-07-05T10:00:20.439Z,1631.25
2018-07-05T10:01:20.389Z,1816.88
2018-07-05T10:02:20.341Z,2565.00
2018-07-05T10:03:20.316Z,2683.13
2018-07-05T10:04:20.301Z,2705.63
2018-07-05T10:05:20.269Z,2694.38
2018-07-05T10:06:20.226Z,2216.25
2018-07-05T10:07:20.195Z,1760.63
2018-07-05T10:08:20.187Z,1636.88
2018-07-05T10:09:20.124Z,1670.63
2018-07-05T10:10:20.133Z,1833.75
2018-07-05T10:11:20.078Z,2030.63
2018-07-05T10:12:20.039Z,2131.88
2018-07-05T10:13:20.133Z,2401.88
2018-07-05T10:14:19.984Z,2610.00
2018-07-05T10:15:19.981Z,2503.13
2018-07-05T10:16:19.916Z,2868.75
2018-07-05T10:17:19.880Z,1951.88
2018-07-05T10:18:19.846Z,1783.13
2018-07-05T10:19:19.869Z,1575.00
2018-07-05T10:20:19.825Z,1423.13
2018-07-05T10:21:19.753Z,1344.38
2018-07-05T10:22:19.750Z,1361.25
2018-07-05T10:23:19.709Z,1445.63
2018-07-05T10:24:19.664Z,1631.25
2018-07-05T10:25:19.668Z,1861.88
2018-07-05T10:26:19.590Z,2126.25
2018-07-05T10:27:19.590Z,1901.25
2018-07-05T10:28:19.525Z,1946.25
2018-07-05T10:29:19.508Z,2221.88
2018-07-05T10:30:19.508Z,2323.13
2018-07-05T10:31:19.462Z,2334.38
2018-07-05T10:32:19.401Z,2750.63
2018-07-05T10:33:19.383Z,2435.63
2018-07-05T10:34:19.333Z,2705.63
2018-07-05T10:35:19.331Z,3020.63
2018-07-05T10:36:19.268Z,3110.63
2018-07-05T10:37:19.249Z,3082.50
2018-07-05T10:38:19.226Z,2925.00
2018-07-05T10:39:19.179Z,2998.13
2018-07-05T10:40:19.185Z,3065.63
2018-07-05T10:41:19.119Z,2981.25
2018-07-05T10:42:19.083Z,2947.50
2018-07-05T10:43:19.061Z,3037.50
2018-07-05T10:44:19.050Z,2835.00
2018-07-05T10:45:19.023Z,2728.13
2018-07-05T10:46:19.011Z,2508.75
2018-07-05T10:47:18.956Z,2722.50
2018-07-05T10:48:18.915Z,2565.00
2018-07-05T10:49:18.886Z,2452.50
2018-07-05T10:50:18.844Z,2463.75
2018-07-05T10:51:18.862Z,2340.00
2018-07-05T10:52:18.791Z,2565.00
2018-07-05T10:53:18.763Z,2058.75
2018-07-05T10:54:18.759Z,1873.13
2018-07-05T10:55:18.727Z,1715.63
2018-07-05T10:56:18.705Z,1636.88
2018-07-05T10:57:18.691Z,1603.13
2018-07-05T10:58:18.614Z,1597.50
2018-07-05T10:59:18.589Z,1597.50
2018-07-05T11:00:18.568Z,1642.50
2018-07-05T11:01:18.537Z,1698.75
2018-07-05T11:02:18.530Z,1788.75
2018-07-05T11:03:18.507Z,1929.38
2018-07-05T11:04:18.455Z,2148.75
2018-07-05T11:05:18.432Z,2340.00
2018-07-05T11:06:18.382Z,2756.25
2018-07-05T11:07:18.355Z,2137.50
2018-07-05T11:08:18.345Z,1800.00
2018-07-05T11:09:18.285Z,1597.50
2018-07-05T11:10:18.258Z,1501.88
2018-07-05T11:11:18.243Z,1451.25
2018-07-05T11:12:18.229Z,1428.75
2018-07-05T11:13:18.190Z,1423.13
2018-07-05T11:14:18.146Z,1400.63
2018-07-05T11:15:18.312Z,1389.38
2018-07-05T11:16:18.109Z,1389.38
2018-07-05T11:17:18.046Z,1406.25
2018-07-05T11:18:18.034Z,1423.13
2018-07-05T11:19:17.977Z,1440.00
2018-07-05T11:20:17.933Z,1462.50
2018-07-05T11:21:17.918Z,1620.00
2018-07-05T11:22:17.947Z,1558.13
2018-07-05T11:23:17.896Z,1603.13
2018-07-05T11:24:17.830Z,1732.50
2018-07-05T11:25:17.817Z,1704.38
2018-07-05T11:26:17.768Z,1777.50
2018-07-05T11:27:17.724Z,1687.50
2018-07-05T11:28:17.723Z,1591.88
2018-07-05T11:29:17.682Z,1485.00
2018-07-05T11:30:17.702Z,1445.63
2018-07-05T11:31:17.632Z,1434.38
2018-07-05T11:32:17.580Z,1428.75
2018-07-05T11:33:17.586Z,1456.88
2018-07-05T11:34:17.536Z,1451.25
2018-07-05T11:35:17.543Z,1451.25
2018-07-05T11:36:17.473Z,1445.63
2018-07-05T11:37:17.424Z,1479.38
2018-07-05T11:38:17.414Z,1468.13
2018-07-05T11:39:17.369Z,1440.00
2018-07-05T11:40:17.330Z,1501.88
2018-07-05T11:41:17.312Z,1636.88
2018-07-05T11:42:17.278Z,1541.25
2018-07-05T11:43:17.285Z,1552.50
2018-07-05T11:44:17.212Z,1597.50
2018-07-05T11:45:17.204Z,1636.88
2018-07-05T11:46:17.158Z,1726.88
2018-07-05T11:47:17.125Z,1805.63
2018-07-05T11:48:17.132Z,1901.25
2018-07-05T11:49:17.058Z,2025.00
2018-07-05T11:50:17.072Z,2137.50
2018-07-05T11:51:17.008Z,2154.38
2018-07-05T11:52:16.984Z,2261.25
2018-07-05T11:53:16.941Z,2458.13
2018-07-05T11:54:16.899Z,2356.88
2018-07-05T11:55:16.883Z,2176.88
2018-07-05T11:56:16.841Z,2643.75
2018-07-05T11:57:16.809Z,2598.75
2018-07-05T11:58:16.794Z,2576.25
2018-07-05T11:59:16.741Z,2424.38
2018-07-05T12:00:16.725Z,2446.88
2018-07-05T12:01:16.673Z,2508.75
2018-07-05T12:02:16.663Z,2373.75
2018-07-05T12:03:16.657Z,2345.63
2018-07-05T12:04:16.633Z,2520.00
2018-07-05T12:05:16.580Z,2570.63
2018-07-05T12:06:16.532Z,2632.50
2018-07-05T12:07:16.510Z,2576.25
2018-07-05T12:08:16.526Z,2520.00
2018-07-05T12:09:16.440Z,2677.50
2018-07-05T12:10:16.410Z,2542.50
2018-07-05T12:11:16.378Z,2559.38
2018-07-05T12:12:16.369Z,2508.75
2018-07-05T12:13:16.370Z,2401.88
2018-07-05T12:14:16.311Z,2176.88
2018-07-05T12:15:16.280Z,2013.75
2018-07-05T12:16:16.279Z,1929.38
2018-07-05T12:17:16.214Z,2025.00
2018-07-05T12:18:16.208Z,2356.88
2018-07-05T12:19:16.154Z,2452.50
2018-07-05T12:20:16.129Z,2570.63
2018-07-05T12:21:16.094Z,2559.38
2018-07-05T12:22:16.072Z,2413.13
2018-07-05T12:23:16.077Z,2458.13
2018-07-05T12:24:16.056Z,2503.13
2018-07-05T12:25:15.965Z,2728.13
2018-07-05T12:26:15.950Z,2750.63
2018-07-05T12:27:15.920Z,2896.88
2018-07-05T12:28:15.913Z,2728.13
2018-07-05T12:29:15.873Z,2002.50
2018-07-05T12:30:15.821Z,1777.50
2018-07-05T12:31:15.796Z,1648.13
2018-07-05T12:32:15.775Z,1575.00
2018-07-05T12:33:15.771Z,1518.75
2018-07-05T12:34:15.710Z,1456.88
2018-07-05T12:35:15.695Z,1411.88
2018-07-05T12:36:15.658Z,1361.25