createdAt,value
2022-10-23T00:01:22.627Z,19
2022-10-23T00:03:53.144Z,16
2022-10-23T00:06:23.535Z,22
2022-10-23T00:08:54.304Z,17
2022-10-23T00:11:24.991Z,25
2022-10-23T00:13:55.324Z,20
2022-10-23T00:16:25.653Z,20
2022-10-23T00:18:56.150Z,18
2022-10-23T00:21:26.629Z,19
2022-10-23T00:23:56.942Z,23
2022-10-23T00:26:27.497Z,21
2022-10-23T00:28:58.089Z,21
2022-10-23T00:31:28.446Z,23
2022-10-23T00:33:58.778Z,18
2022-10-23T00:36:28.969Z,20
2022-10-23T00:38:59.171Z,20
2022-10-23T00:41:29.381Z,20
2022-10-23T00:43:59.921Z,22
2022-10-23T00:46:30.389Z,28
2022-10-23T00:49:00.736Z,20
2022-10-23T00:51:30.866Z,22
2022-10-23T00:54:22.951Z,20
2022-10-23T00:56:31.904Z,22
2022-10-23T00:59:02.164Z,24
2022-10-23T01:01:33.118Z,26
2022-10-23T01:04:03.153Z,25
2022-10-23T01:06:33.660Z,34
2022-10-23T01:09:03.941Z,35
2022-10-23T01:11:34.312Z,35
2022-10-23T01:14:05.018Z,26
2022-10-23T01:16:35.267Z,38
2022-10-23T01:19:05.702Z,37
2022-10-23T01:21:35.809Z,25
2022-10-23T01:24:06.551Z,27
2022-10-23T01:26:36.888Z,44
2022-10-23T01:29:07.283Z,44
2022-10-23T01:31:37.640Z,47
2022-10-23T01:34:08.248Z,40
2022-10-23T01:36:39.051Z,34
2022-10-23T01:39:09.718Z,54
2022-10-23T01:41:40.420Z,33
2022-10-23T01:44:10.711Z,38
2022-10-23T01:46:40.953Z,32
2022-10-23T01:49:11.184Z,34
2022-10-23T01:51:41.634Z,30
2022-10-23T01:54:12.231Z,27
2022-10-23T01:56:42.981Z,24
2022-10-23T01:59:13.525Z,22
2022-10-23T02:01:44.192Z,23
2022-10-23T02:04:14.546Z,28
2022-10-23T02:06:44.684Z,25
2022-10-23T02:09:14.974Z,21
2022-10-23T02:11:45.493Z,34
2022-10-23T02:14:15.826Z,25
2022-10-23T02:16:46.007Z,31
2022-10-23T02:19:16.558Z,20
2022-10-23T02:21:47.007Z,27
2022-10-23T02:24:17.414Z,24
2022-10-23T02:26:48.169Z,26
2022-10-23T02:29:18.739Z,25
2022-10-23T02:31:48.897Z,23
2022-10-23T02:34:19.761Z,26
2022-10-23T02:36:50.271Z,34
2022-10-23T02:39:20.368Z,25
2022-10-23T02:41:50.757Z,21
2022-10-23T02:44:21.272Z,22
2022-10-23T02:46:51.955Z,46
2022-10-23T02:49:22.157Z,63
2022-10-23T02:51:52.694Z,22
2022-10-23T02:54:22.717Z,51
2022-10-23T02:56:53.065Z,35
2022-10-23T02:59:23.494Z,50
2022-10-23T03:01:53.516Z,63
2022-10-23T03:04:23.704Z,32
2022-10-23T03:06:54.218Z,25
2022-10-23T03:09:24.273Z,25
2022-10-23T03:11:54.606Z,67
2022-10-23T03:14:24.857Z,49
2022-10-23T03:16:55.709Z,32
2022-10-23T03:19:26.533Z,40
2022-10-23T03:21:56.584Z,29
2022-10-23T03:24:27.191Z,24
2022-10-23T03:26:58.061Z,43
2022-10-23T03:29:28.344Z,58
2022-10-23T03:31:58.780Z,31
2022-10-23T03:34:28.807Z,47
2022-10-23T03:36:59.528Z,23
2022-10-23T03:39:30.218Z,69
2022-10-23T03:42:00.290Z,34
2022-10-23T03:44:31.024Z,22
2022-10-23T03:47:01.296Z,41
2022-10-23T03:49:31.626Z,50
2022-10-23T03:52:01.603Z,21
2022-10-23T03:54:32.389Z,29
2022-10-23T03:57:03.128Z,44
2022-10-23T03:59:33.756Z,31
2022-10-23T04:02:04.265Z,17
2022-10-23T04:04:34.698Z,16
2022-10-23T04:07:05.214Z,16
2022-10-23T04:09:35.762Z,16
2022-10-23T04:12:06.507Z,32
2022-10-23T04:14:36.822Z,25
2022-10-23T04:17:07.010Z,13
2022-10-23T04:19:37.213Z,24
2022-10-23T04:22:07.426Z,18
2022-10-23T04:24:37.937Z,15
2022-10-23T04:27:08.460Z,15
2022-10-23T04:29:39.004Z,15
2022-10-23T04:32:09.473Z,16
2022-10-23T04:34:40.299Z,22
2022-10-23T04:37:10.651Z,34
2022-10-23T04:39:41.292Z,15
2022-10-23T04:42:11.855Z,34
2022-10-23T04:44:42.110Z,22
2022-10-23T04:47:12.470Z,39
2022-10-23T04:49:43.250Z,22
2022-10-23T04:52:13.826Z,17
2022-10-23T04:54:44.059Z,17
2022-10-23T04:57:14.507Z,17
2022-10-23T04:59:45.138Z,17
2022-10-23T05:02:15.557Z,14
2022-10-23T05:04:46.177Z,15
2022-10-23T05:07:16.413Z,13
2022-10-23T05:09:46.911Z,13
2022-10-23T05:12:17.427Z,15
2022-10-23T05:14:47.985Z,14
2022-10-23T05:17:18.227Z,15
2022-10-23T05:19:48.776Z,16
2022-10-23T05:22:18.959Z,16
2022-10-23T05:24:50.596Z,18
2022-10-23T05:27:19.484Z,17
2022-10-23T05:29:49.730Z,17
2022-10-23T05:34:50.587Z,29
2022-10-23T05:37:20.742Z,67
2022-10-23T05:39:51.151Z,64
2022-10-23T05:42:21.475Z,53
2022-10-23T05:44:51.588Z,52
2022-10-23T05:47:21.580Z,52
2022-10-23T05:49:52.251Z,73
2022-10-23T05:52:22.822Z,45
2022-10-23T05:54:53.178Z,35
2022-10-23T05:57:23.423Z,37
2022-10-23T05:59:53.391Z,38
2022-10-23T06:02:23.800Z,36
2022-10-23T06:04:53.851Z,29
2022-10-23T06:07:24.158Z,28
2022-10-23T06:09:54.422Z,29
2022-10-23T06:12:24.536Z,24
2022-10-23T06:14:55.082Z,30
2022-10-23T06:17:25.036Z,25
2022-10-23T06:19:55.902Z,27
2022-10-23T06:22:26.071Z,24
2022-10-23T06:24:56.524Z,28
2022-10-23T06:27:26.827Z,31
2022-10-23T06:29:57.410Z,31
2022-10-23T06:32:27.504Z,32
2022-10-23T06:34:57.642Z,35
2022-10-23T06:37:28.410Z,32
2022-10-23T06:39:58.521Z,31
2022-10-23T06:42:28.761Z,24
2022-10-23T06:45:03.244Z,41
2022-10-23T06:47:29.887Z,20
2022-10-23T06:50:00.340Z,28
2022-10-23T06:52:45.949Z,36
2022-10-23T06:55:00.604Z,30
2022-10-23T06:57:30.626Z,22
2022-10-23T07:00:01.433Z,29
2022-10-23T07:02:31.383Z,22
2022-10-23T07:05:02.082Z,14
2022-10-23T07:07:32.568Z,14
2022-10-23T07:10:03.238Z,15
2022-10-23T07:12:33.350Z,14
2022-10-23T07:15:03.997Z,13
2022-10-23T07:17:34.062Z,11
2022-10-23T07:20:04.640Z,14
2022-10-23T07:22:34.831Z,20
2022-10-23T07:25:05.599Z,19
2022-10-23T07:27:36.127Z,12
2022-10-23T07:30:06.760Z,12
2022-10-23T07:32:37.153Z,14
2022-10-23T07:35:07.192Z,17
2022-10-23T07:37:37.650Z,16
2022-10-23T07:40:08.170Z,14
2022-10-23T07:42:38.664Z,13
2022-10-23T07:45:09.317Z,15
2022-10-23T07:47:39.356Z,22
2022-10-23T07:50:09.613Z,16
2022-10-23T07:52:39.817Z,22
2022-10-23T07:55:10.107Z,20
2022-10-23T07:57:40.536Z,25
2022-10-23T08:00:11.523Z,14
2022-10-23T08:02:42.475Z,21
2022-10-23T08:05:13.026Z,21
2022-10-23T08:07:43.141Z,19
2022-10-23T08:10:13.309Z,16
2022-10-23T08:12:44.146Z,17
2022-10-23T08:15:14.339Z,15
2022-10-23T08:17:45.146Z,13
2022-10-23T08:20:15.369Z,14
2022-10-23T08:22:45.801Z,15
2022-10-23T08:25:16.382Z,13
2022-10-23T08:27:46.762Z,13
2022-10-23T08:30:17.323Z,14
2022-10-23T08:32:47.682Z,14
2022-10-23T08:35:18.180Z,13
2022-10-23T08:37:48.350Z,16
2022-10-23T08:40:18.835Z,11
2022-10-23T08:42:49.278Z,13
2022-10-23T08:45:19.777Z,14
2022-10-23T08:47:50.197Z,13
2022-10-23T08:50:20.794Z,12
2022-10-23T08:52:51.063Z,12
2022-10-23T08:55:21.580Z,13
2022-10-23T08:57:51.929Z,13
2022-10-23T09:00:22.259Z,12
2022-10-23T09:02:52.498Z,14
2022-10-23T09:05:22.975Z,13
2022-10-23T09:07:53.348Z,13
2022-10-23T09:10:23.776Z,14
2022-10-23T09:12:54.266Z,9
2022-10-23T09:15:24.651Z,12
2022-10-23T09:17:55.045Z,9
2022-10-23T09:20:25.488Z,11
2022-10-23T09:22:55.961Z,12
2022-10-23T09:25:26.326Z,11
2022-10-23T09:27:57.448Z,14
2022-10-23T09:30:26.801Z,12
2022-10-23T09:32:57.183Z,12
2022-10-23T09:35:27.698Z,12
2022-10-23T09:37:58.005Z,11
2022-10-23T09:40:28.387Z,10
2022-10-23T09:42:58.784Z,9
2022-10-23T09:45:29.199Z,9
2022-10-23T09:47:59.558Z,11
2022-10-23T09:50:29.659Z,8
2022-10-23T09:53:00.042Z,10
2022-10-23T09:55:30.500Z,11
2022-10-23T09:58:00.825Z,10
2022-10-23T10:00:31.203Z,11
2022-10-23T10:03:01.280Z,10
2022-10-23T10:05:31.672Z,11
2022-10-23T10:08:02.030Z,12
2022-10-23T10:10:32.429Z,10
2022-10-23T10:13:02.793Z,9
2022-10-23T10:15:33.186Z,12
2022-10-23T10:18:03.200Z,12
2022-10-23T10:20:33.573Z,11
2022-10-23T10:23:04.261Z,9
2022-10-23T10:25:34.416Z,11
2022-10-23T10:28:04.788Z,9
2022-10-23T10:30:35.122Z,11
2022-10-23T10:33:05.152Z,9
2022-10-23T10:35:35.473Z,11
2022-10-23T10:38:05.916Z,8
2022-10-23T10:40:36.187Z,10
2022-10-23T10:43:06.520Z,10
2022-10-23T10:45:36.915Z,10
2022-10-23T10:48:07.248Z,11
2022-10-23T10:50:37.631Z,10
2022-10-23T10:53:07.954Z,10
2022-10-23T10:55:38.371Z,11
2022-10-23T10:58:08.697Z,9
2022-10-23T11:00:39.182Z,8
2022-10-23T11:03:09.448Z,11
2022-10-23T11:05:39.898Z,9
2022-10-23T11:08:10.206Z,9
2022-10-23T11:10:40.646Z,9
2022-10-23T11:13:10.892Z,10
2022-10-23T11:15:41.386Z,8
2022-10-23T11:18:11.715Z,9
2022-10-23T11:20:41.978Z,9
2022-10-23T11:23:12.366Z,8
2022-10-23T11:25:42.712Z,9
2022-10-23T11:28:13.022Z,8
2022-10-23T11:30:43.398Z,7
2022-10-23T11:33:13.719Z,8
2022-10-23T11:35:44.096Z,9
2022-10-23T11:38:14.523Z,7
2022-10-23T11:40:44.815Z,9
2022-10-23T11:43:15.118Z,8
2022-10-23T11:45:45.497Z,8
2022-10-23T11:48:15.827Z,8
2022-10-23T11:50:46.236Z,9
2022-10-23T11:53:17.132Z,8
2022-10-23T11:55:46.904Z,9
2022-10-23T11:58:17.239Z,7
2022-10-23T12:00:47.653Z,8
2022-10-23T12:03:17.972Z,7
2022-10-23T12:05:48.359Z,7
2022-10-23T12:08:18.670Z,8
2022-10-23T12:10:49.010Z,8
2022-10-23T12:13:19.085Z,10
2022-10-23T12:15:49.479Z,10
2022-10-23T12:18:19.486Z,8
2022-10-23T12:20:49.853Z,9
2022-10-23T12:23:20.221Z,10
2022-10-23T12:25:50.581Z,7
2022-10-23T12:28:21.009Z,8
2022-10-23T12:30:51.397Z,9
2022-10-23T12:33:21.684Z,8
2022-10-23T12:35:52.064Z,9
2022-10-23T12:38:22.384Z,9
2022-10-23T12:40:52.784Z,10
2022-10-23T12:43:23.128Z,11
2022-10-23T12:45:53.506Z,9
2022-10-23T12:48:23.839Z,8
2022-10-23T12:50:53.904Z,7
2022-10-23T12:53:24.355Z,8
2022-10-23T12:55:54.646Z,6
2022-10-23T12:58:24.918Z,8
2022-10-23T13:00:55.320Z,8
2022-10-23T13:03:25.650Z,10
2022-10-23T13:05:55.931Z,7
2022-10-23T13:08:26.264Z,5
2022-10-23T13:10:56.592Z,8
2022-10-23T13:13:26.918Z,7
2022-10-23T13:15:57.260Z,7
2022-10-23T13:18:27.573Z,8
2022-10-23T13:20:58.051Z,7
2022-10-23T13:23:28.229Z,9
2022-10-23T13:25:58.584Z,9
2022-10-23T13:28:28.923Z,8
2022-10-23T13:30:59.282Z,6
2022-10-23T13:33:29.594Z,7
2022-10-23T13:35:59.932Z,7
2022-10-23T13:38:30.311Z,7
2022-10-23T13:41:00.626Z,8
2022-10-23T13:43:30.769Z,11
2022-10-23T13:46:01.674Z,16
2022-10-23T13:48:32.266Z,43
2022-10-23T13:51:02.543Z,46
2022-10-23T13:53:32.521Z,23
2022-10-23T13:56:02.587Z,18
2022-10-23T13:58:32.931Z,9
2022-10-23T14:01:03.501Z,6
2022-10-23T14:03:33.566Z,8
2022-10-23T14:06:03.962Z,9
2022-10-23T14:08:34.209Z,9
2022-10-23T14:11:04.826Z,7
2022-10-23T14:13:34.866Z,7
2022-10-23T14:16:05.239Z,7
2022-10-23T14:18:35.509Z,7
2022-10-23T14:21:05.828Z,5
2022-10-23T14:23:36.136Z,7
2022-10-23T14:26:06.454Z,7
2022-10-23T14:28:36.770Z,8
2022-10-23T14:31:07.119Z,7
2022-10-23T14:33:37.412Z,7
2022-10-23T14:36:07.827Z,7
2022-10-23T14:38:38.060Z,6
2022-10-23T14:41:08.415Z,7
2022-10-23T14:43:38.743Z,6
2022-10-23T14:46:09.074Z,8
2022-10-23T14:48:39.334Z,7
2022-10-23T14:51:09.677Z,6
2022-10-23T14:53:40.033Z,11
2022-10-23T14:56:10.879Z,8
2022-10-23T14:58:41.746Z,8
2022-10-23T15:01:12.173Z,9
2022-10-23T15:03:42.401Z,9
2022-10-23T15:06:16.078Z,7
2022-10-23T15:08:43.057Z,9
2022-10-23T15:11:13.394Z,9
2022-10-23T15:13:43.754Z,7
2022-10-23T15:16:14.077Z,10
2022-10-23T15:18:44.417Z,9
2022-10-23T15:21:14.718Z,7
2022-10-23T15:23:45.044Z,8
2022-10-23T15:26:15.388Z,8
2022-10-23T15:28:46.321Z,6
2022-10-23T15:31:16.598Z,6
2022-10-23T15:33:46.895Z,7
2022-10-23T15:36:17.224Z,9
2022-10-23T15:38:47.541Z,8
2022-10-23T15:41:17.843Z,7
2022-10-23T15:46:19.159Z,5
2022-10-23T15:48:49.424Z,7
2022-10-23T15:51:20.399Z,8
2022-10-23T15:53:50.509Z,5
2022-10-23T15:56:20.820Z,8
2022-10-23T15:58:51.109Z,8
2022-10-23T16:01:21.588Z,7
2022-10-23T16:03:51.731Z,8
2022-10-23T16:06:22.056Z,8
2022-10-23T16:11:22.768Z,8
2022-10-23T16:13:53.101Z,6
2022-10-23T16:16:23.314Z,8
2022-10-23T16:18:53.635Z,8
2022-10-23T16:21:24.071Z,6
2022-10-23T16:23:54.251Z,7
2022-10-23T16:26:24.574Z,6
2022-10-23T16:28:54.874Z,6
2022-10-23T16:31:25.231Z,6
2022-10-23T16:33:55.520Z,5
2022-10-23T16:36:25.851Z,7
2022-10-23T16:38:56.179Z,5
2022-10-23T16:41:26.519Z,6
2022-10-23T16:43:56.851Z,7
2022-10-23T16:46:27.175Z,4
2022-10-23T16:48:57.536Z,6
2022-10-23T16:51:27.828Z,4
2022-10-23T16:53:58.161Z,6
2022-10-23T16:56:28.518Z,5
2022-10-23T17:01:29.423Z,6
2022-10-23T17:03:59.549Z,6
2022-10-23T17:06:29.902Z,6
2022-10-23T17:09:00.249Z,6
2022-10-23T17:11:30.600Z,6
2022-10-23T17:14:01.495Z,7
2022-10-23T17:16:31.857Z,6
2022-10-23T17:19:02.184Z,6
2022-10-23T17:21:32.545Z,8
2022-10-23T17:26:33.238Z,7
2022-10-23T17:29:03.647Z,11
2022-10-23T17:31:33.950Z,6
2022-10-23T17:34:04.277Z,6
2022-10-23T17:36:34.641Z,6
2022-10-23T17:39:04.974Z,6
2022-10-23T17:41:35.314Z,5
2022-10-23T17:44:05.663Z,6
2022-10-23T17:46:36.027Z,6
2022-10-23T17:49:06.347Z,6
2022-10-23T17:51:36.692Z,6
2022-10-23T17:54:07.088Z,6
2022-10-23T17:56:37.498Z,4
2022-10-23T17:59:07.849Z,7
2022-10-23T18:01:38.242Z,6
2022-10-23T18:04:08.414Z,4
2022-10-23T18:06:38.743Z,6
2022-10-23T18:09:09.148Z,5
2022-10-23T18:11:43.869Z,7
2022-10-23T18:14:09.793Z,6
2022-10-23T18:16:40.109Z,6
2022-10-23T18:19:10.405Z,5
2022-10-23T18:21:40.735Z,6
2022-10-23T18:24:11.115Z,4
2022-10-23T18:26:41.388Z,6
2022-10-23T18:29:11.716Z,8
2022-10-23T18:31:42.630Z,7
2022-10-23T18:34:12.962Z,5
2022-10-23T18:36:43.271Z,6
2022-10-23T18:39:14.159Z,5
2022-10-23T18:41:44.502Z,7
2022-10-23T18:44:14.810Z,5
2022-10-23T18:46:45.146Z,5
2022-10-23T18:49:15.583Z,6
2022-10-23T18:51:45.792Z,6
2022-10-23T18:54:16.105Z,6
2022-10-23T18:56:46.434Z,7
2022-10-23T18:59:16.733Z,7
2022-10-23T19:01:47.272Z,7
2022-10-23T19:04:17.413Z,7
2022-10-23T19:06:47.681Z,7
2022-10-23T19:09:18.059Z,6
2022-10-23T19:11:48.330Z,7
2022-10-23T19:14:18.613Z,7
2022-10-23T19:16:48.944Z,6
2022-10-23T19:19:19.374Z,6
2022-10-23T19:21:49.692Z,6
2022-10-23T19:24:20.457Z,6
2022-10-23T19:26:50.925Z,6
2022-10-23T19:29:21.094Z,4
2022-10-23T19:31:51.417Z,6
2022-10-23T19:34:21.728Z,7
2022-10-23T19:36:52.616Z,5
2022-10-23T19:39:22.921Z,6
2022-10-23T19:41:53.265Z,7
2022-10-23T19:44:23.583Z,5
2022-10-23T19:46:53.939Z,5
2022-10-23T19:49:24.218Z,5
2022-10-23T19:51:54.556Z,4
2022-10-23T19:54:24.869Z,6
2022-10-23T19:56:55.259Z,6
2022-10-23T19:59:25.604Z,5
2022-10-23T20:01:56.018Z,6
2022-10-23T20:04:26.159Z,7
2022-10-23T20:06:56.564Z,6
2022-10-23T20:09:26.790Z,6
2022-10-23T20:11:57.215Z,5
2022-10-23T20:14:27.444Z,7
2022-10-23T20:16:57.785Z,5
2022-10-23T20:19:28.092Z,6
2022-10-23T20:21:58.512Z,5
2022-10-23T20:24:28.733Z,5
2022-10-23T20:26:59.157Z,7
2022-10-23T20:29:29.425Z,5
2022-10-23T20:31:59.719Z,7
2022-10-23T20:34:30.133Z,6
2022-10-23T20:37:00.467Z,6
2022-10-23T20:39:30.667Z,8
2022-10-23T20:42:01.109Z,7
2022-10-23T20:44:31.312Z,6
2022-10-23T20:47:01.653Z,7
2022-10-23T20:49:31.954Z,5
2022-10-23T20:52:02.300Z,4
2022-10-23T20:54:32.612Z,6
2022-10-23T20:57:03.494Z,10
2022-10-23T20:59:33.822Z,6
2022-10-23T21:02:04.284Z,19
2022-10-23T21:04:34.475Z,9
2022-10-23T21:07:09.860Z,8
2022-10-23T21:09:35.797Z,11
2022-10-23T21:12:06.203Z,6
2022-10-23T21:14:36.535Z,4
2022-10-23T21:17:06.865Z,5
2022-10-23T21:19:37.158Z,4
2022-10-23T21:22:07.491Z,5
2022-10-23T21:24:37.838Z,4
2022-10-23T21:27:08.160Z,6
2022-10-23T21:29:38.486Z,4
2022-10-23T21:32:08.834Z,6
2022-10-23T21:34:39.151Z,5
2022-10-23T21:37:13.886Z,5
2022-10-23T21:39:39.503Z,5
2022-10-23T21:42:09.851Z,6
2022-10-23T21:44:40.215Z,5
2022-10-23T21:47:10.675Z,5
2022-10-23T21:49:40.795Z,5
2022-10-23T21:52:12.329Z,5
2022-10-23T21:54:41.443Z,6
2022-10-23T21:57:11.759Z,4
2022-10-23T21:59:42.078Z,5
2022-10-23T22:02:12.643Z,3
2022-10-23T22:04:42.730Z,7
2022-10-23T22:07:13.092Z,4
2022-10-23T22:09:43.414Z,5
2022-10-23T22:12:13.763Z,5
2022-10-23T22:14:44.113Z,6
2022-10-23T22:17:14.475Z,3
2022-10-23T22:19:44.794Z,4
2022-10-23T22:22:15.109Z,3
2022-10-23T22:24:45.416Z,4
2022-10-23T22:27:15.749Z,3
2022-10-23T22:29:46.075Z,5
2022-10-23T22:32:16.588Z,3
2022-10-23T22:34:52.752Z,4
2022-10-23T22:37:17.085Z,4
2022-10-23T22:39:47.405Z,3
2022-10-23T22:42:17.712Z,5
2022-10-23T22:44:48.047Z,5
2022-10-23T22:47:18.383Z,5
2022-10-23T22:49:48.696Z,3
2022-10-23T22:52:18.993Z,4
2022-10-23T22:54:49.312Z,3
2022-10-23T22:57:19.720Z,4
2022-10-23T22:59:49.968Z,4
2022-10-23T23:02:20.318Z,4
2022-10-23T23:04:50.609Z,3
2022-10-23T23:07:20.664Z,7
2022-10-23T23:09:51.066Z,4
2022-10-23T23:12:21.393Z,5
2022-10-23T23:14:51.724Z,3
2022-10-23T23:17:22.138Z,3
2022-10-23T23:19:52.418Z,4
2022-10-23T23:22:22.730Z,2
2022-10-23T23:24:53.040Z,5
2022-10-23T23:27:23.388Z,5
2022-10-23T23:29:53.735Z,2
2022-10-23T23:32:24.102Z,2
2022-10-23T23:34:54.433Z,3
2022-10-23T23:37:24.782Z,3
2022-10-23T23:39:55.262Z,4
2022-10-23T23:42:25.482Z,4
2022-10-23T23:45:02.826Z,3
2022-10-23T23:49:56.532Z,5
2022-10-23T23:52:27.153Z,5
2022-10-23T23:54:57.272Z,3
2022-10-23T23:57:27.594Z,5
2022-10-23T23:59:57.939Z,3
