createdAt,value
2023-04-23T00:01:29.501Z,101408.28
2023-04-23T00:04:01.950Z,101400.50
2023-04-23T00:06:34.261Z,101397.78
2023-04-23T00:09:05.570Z,101396.09
2023-04-23T00:11:36.393Z,101402.19
2023-04-23T00:14:07.138Z,101397.88
2023-04-23T00:16:37.785Z,101397.88
2023-04-23T00:19:09.302Z,101400.50
2023-04-23T00:21:39.973Z,101399.66
2023-04-23T00:24:11.142Z,101406.59
2023-04-23T00:26:41.517Z,101397.97
2023-04-23T00:29:12.861Z,101391.88
2023-04-23T00:31:43.325Z,101396.25
2023-04-23T00:34:13.692Z,101400.59
2023-04-23T00:36:45.202Z,101402.38
2023-04-23T00:39:15.625Z,101400.59
2023-04-23T00:41:46.247Z,101399.75
2023-04-23T00:44:17.446Z,101395.41
2023-04-23T00:46:49.023Z,101393.63
2023-04-23T00:49:21.011Z,101396.25
2023-04-23T00:51:51.999Z,101391.00
2023-04-23T00:54:23.563Z,101399.81
2023-04-23T00:56:55.076Z,101394.56
2023-04-23T00:59:26.645Z,101401.59
2023-04-23T01:01:59.664Z,101403.28
2023-04-23T01:04:32.132Z,101405.06
2023-04-23T01:07:02.613Z,101410.31
2023-04-23T01:09:34.079Z,101409.47
2023-04-23T01:12:07.524Z,101399.81
2023-04-23T01:14:40.008Z,101409.38
2023-04-23T01:17:10.844Z,101409.47
2023-04-23T01:19:42.130Z,101410.41
2023-04-23T01:22:15.082Z,101414.72
2023-04-23T01:24:45.733Z,101413.88
2023-04-23T01:27:17.635Z,101418.19
2023-04-23T01:29:49.896Z,101419.13
2023-04-23T01:32:20.576Z,101414.72
2023-04-23T01:34:52.955Z,101412.94
2023-04-23T01:37:25.350Z,101414.72
2023-04-23T01:39:56.104Z,101417.34
2023-04-23T01:42:26.320Z,101403.28
2023-04-23T01:44:57.087Z,101395.53
2023-04-23T01:47:28.223Z,101386.72
2023-04-23T01:49:59.044Z,101384.09
2023-04-23T01:52:30.202Z,101385.78
2023-04-23T01:55:00.977Z,101385.78
2023-04-23T01:57:31.454Z,101385.78
2023-04-23T02:00:12.718Z,101375.28
2023-04-23T02:02:44.979Z,101375.28
2023-04-23T02:05:19.935Z,101379.63
2023-04-23T02:07:52.405Z,101377.91
2023-04-23T02:10:22.958Z,101378.78
2023-04-23T02:12:54.035Z,101378.78
2023-04-23T02:15:24.833Z,101367.41
2023-04-23T02:17:55.486Z,101376.16
2023-04-23T02:20:26.756Z,101369.13
2023-04-23T02:22:58.332Z,101358.63
2023-04-23T02:25:29.387Z,101355.06
2023-04-23T02:28:01.306Z,101351.59
2023-04-23T02:30:31.657Z,101346.34
2023-04-23T02:33:02.311Z,101339.31
2023-04-23T02:35:33.078Z,101341.00
2023-04-23T02:38:03.682Z,101333.97
2023-04-23T02:40:34.833Z,101337.53
2023-04-23T02:43:05.295Z,101333.97
2023-04-23T02:45:36.636Z,101340.91
2023-04-23T02:48:07.242Z,101329.56
2023-04-23T02:50:37.903Z,101329.50
2023-04-23T02:53:08.335Z,101331.28
2023-04-23T02:55:39.032Z,101322.47
2023-04-23T02:58:09.552Z,101325.94
2023-04-23T03:00:41.346Z,101318.06
2023-04-23T03:03:12.827Z,101312.81
2023-04-23T03:05:43.538Z,101310.09
2023-04-23T03:08:13.921Z,101307.47
2023-04-23T03:10:44.269Z,101303.06
2023-04-23T03:13:15.042Z,101301.28
2023-04-23T03:15:45.681Z,101296.03
2023-04-23T03:18:16.127Z,101286.38
2023-04-23T03:20:49.269Z,101296.81
2023-04-23T03:23:20.994Z,101291.63
2023-04-23T03:25:51.872Z,101287.16
2023-04-23T03:28:22.597Z,101283.69
2023-04-23T03:30:53.129Z,101288.00
2023-04-23T03:33:23.715Z,101287.16
2023-04-23T03:35:54.439Z,101282.63
2023-04-23T03:38:30.584Z,101272.16
2023-04-23T03:41:02.416Z,101272.16
2023-04-23T03:43:32.829Z,101267.75
2023-04-23T03:46:08.101Z,101278.16
2023-04-23T03:48:42.244Z,101262.41
2023-04-23T03:51:19.822Z,101265.88
2023-04-23T03:53:53.415Z,101262.41
2023-04-23T03:56:41.730Z,101248.34
2023-04-23T03:59:15.514Z,101236.91
2023-04-23T04:01:47.797Z,101230.72
2023-04-23T04:04:18.940Z,101228.09
2023-04-23T04:06:51.513Z,101228.94
2023-04-23T04:09:22.186Z,101221.94
2023-04-23T04:11:53.420Z,101223.63
2023-04-23T04:14:25.029Z,101212.19
2023-04-23T04:16:56.377Z,101212.19
2023-04-23T04:19:27.231Z,101210.41
2023-04-23T04:21:58.153Z,101198.13
2023-04-23T04:24:28.874Z,101205.03
2023-04-23T04:27:00.074Z,101190.16
2023-04-23T04:29:30.593Z,101194.53
2023-04-23T04:32:01.915Z,101188.38
2023-04-23T04:34:32.506Z,101184.72
2023-04-23T04:37:02.897Z,101184.72
2023-04-23T04:39:33.295Z,101183.72
2023-04-23T04:42:04.522Z,101182.78
2023-04-23T04:44:34.902Z,101177.53
2023-04-23T04:47:05.699Z,101175.75
2023-04-23T04:49:36.361Z,101169.56
2023-04-23T04:52:06.690Z,101169.47
2023-04-23T04:54:37.320Z,101160.72
2023-04-23T04:57:08.015Z,101167.59
2023-04-23T04:59:38.442Z,101163.19
2023-04-23T05:02:09.194Z,101161.41
2023-04-23T05:04:39.842Z,101166.66
2023-04-23T05:07:11.243Z,101161.31
2023-04-23T05:09:42.936Z,101160.44
2023-04-23T05:12:15.059Z,101150.72
2023-04-23T05:14:45.422Z,101147.25
2023-04-23T05:17:15.958Z,101139.25
2023-04-23T05:19:46.315Z,101125.31
2023-04-23T05:22:19.044Z,101118.25
2023-04-23T05:24:49.505Z,101106.94
2023-04-23T05:27:20.215Z,101108.50
2023-04-23T05:29:50.460Z,101096.31
2023-04-23T05:32:20.962Z,101092.75
2023-04-23T05:34:51.567Z,101098.88
2023-04-23T05:37:22.398Z,101097.09
2023-04-23T05:39:53.236Z,101101.38
2023-04-23T05:42:23.959Z,101098.75
2023-04-23T05:44:54.544Z,101091.72
2023-04-23T05:47:24.740Z,101089.00
2023-04-23T05:49:55.353Z,101086.38
2023-04-23T05:52:26.668Z,101090.69
2023-04-23T05:54:56.957Z,101082.81
2023-04-23T05:57:27.997Z,101081.88
2023-04-23T05:59:58.256Z,101080.09
2023-04-23T06:02:30.246Z,101078.31
2023-04-23T06:05:01.880Z,101074.84
2023-04-23T06:07:32.572Z,101063.38
2023-04-23T06:10:03.549Z,101071.25
2023-04-23T06:12:34.282Z,101067.69
2023-04-23T06:15:04.636Z,101063.28
2023-04-23T06:17:35.089Z,101072.03
2023-04-23T06:20:06.637Z,101073.72
2023-04-23T06:22:37.185Z,101071.91
2023-04-23T06:25:08.957Z,101062.25
2023-04-23T06:27:39.486Z,101064.88
2023-04-23T06:30:17.409Z,101063.94
2023-04-23T06:32:48.929Z,101065.59
2023-04-23T06:35:19.287Z,101066.44
2023-04-23T06:37:49.870Z,101062.16
2023-04-23T06:40:20.281Z,101069.00
2023-04-23T06:42:50.936Z,101066.44
2023-04-23T06:45:36.736Z,101065.53
2023-04-23T06:48:07.260Z,101069.84
2023-04-23T06:50:38.250Z,101075.09
2023-04-23T06:53:08.909Z,101065.41
2023-04-23T06:55:39.511Z,101067.09
2023-04-23T06:58:09.891Z,101057.53
2023-04-23T07:00:41.112Z,101061.84
2023-04-23T07:03:12.264Z,101058.28
2023-04-23T07:05:43.093Z,101053.03
2023-04-23T07:08:13.649Z,101053.03
2023-04-23T07:10:44.281Z,101043.38
2023-04-23T07:13:14.803Z,101045.06
2023-04-23T07:15:45.592Z,101034.56
2023-04-23T07:18:16.109Z,101034.56
2023-04-23T07:20:46.500Z,101033.63
2023-04-23T07:23:16.975Z,101025.72
2023-04-23T07:25:47.298Z,101030.16
2023-04-23T07:28:17.869Z,101037.91
2023-04-23T07:30:48.334Z,101037.06
2023-04-23T07:33:18.851Z,101040.53
2023-04-23T07:35:49.235Z,101032.66
2023-04-23T07:38:19.618Z,101028.25
2023-04-23T07:40:50.351Z,101023.84
2023-04-23T07:43:20.626Z,101019.41
2023-04-23T07:45:51.226Z,101023.00
2023-04-23T07:48:22.132Z,101029.09
2023-04-23T07:50:52.780Z,101041.31
2023-04-23T07:53:23.804Z,101032.56
2023-04-23T07:55:54.369Z,101029.00
2023-04-23T07:58:28.550Z,101028.91
2023-04-23T08:00:59.267Z,101034.16
2023-04-23T08:03:31.116Z,101042.03
2023-04-23T08:06:01.575Z,101042.03
2023-04-23T08:08:32.018Z,101042.03
2023-04-23T08:11:03.708Z,101051.69
2023-04-23T08:13:34.281Z,101054.22
2023-04-23T08:16:04.806Z,101062.09
2023-04-23T08:18:35.107Z,101073.44
2023-04-23T08:21:05.657Z,101069.03
2023-04-23T08:23:36.235Z,101070.81
2023-04-23T08:26:06.646Z,101076.91
2023-04-23T08:28:37.519Z,101076.91
2023-04-23T08:31:18.874Z,101075.97
2023-04-23T08:33:56.193Z,101078.59
2023-04-23T08:36:28.295Z,101073.34
2023-04-23T08:38:58.644Z,101073.34
2023-04-23T08:41:37.377Z,101072.50
2023-04-23T08:44:27.421Z,101075.03
2023-04-23T08:47:00.319Z,101070.72
2023-04-23T08:49:37.168Z,101072.41
2023-04-23T08:52:27.610Z,101081.13
2023-04-23T08:55:07.366Z,101077.66
2023-04-23T08:57:39.056Z,101078.59
2023-04-23T09:00:14.008Z,101075.03
2023-04-23T09:02:46.490Z,101082.91
2023-04-23T09:05:18.064Z,101078.50
2023-04-23T09:07:48.549Z,101079.44
2023-04-23T09:10:18.909Z,101072.41
2023-04-23T09:12:50.624Z,101078.50
2023-04-23T09:15:21.265Z,101081.13
2023-04-23T09:17:52.441Z,101092.47
2023-04-23T09:20:23.298Z,101088.16
2023-04-23T09:22:55.305Z,101083.75
2023-04-23T09:25:27.918Z,101089.00
2023-04-23T09:28:01.556Z,101104.75
2023-04-23T09:30:32.892Z,101096.03
2023-04-23T09:33:03.233Z,101094.25
2023-04-23T09:35:39.026Z,101089.00
2023-04-23T09:38:12.119Z,101088.06
2023-04-23T09:40:43.274Z,101089.00
2023-04-23T09:43:14.118Z,101094.25
2023-04-23T09:45:54.403Z,101097.72
2023-04-23T09:48:24.797Z,101091.63
2023-04-23T09:50:57.500Z,101095.09
2023-04-23T09:53:28.988Z,101094.25
2023-04-23T09:55:59.206Z,101091.53
2023-04-23T09:58:29.851Z,101085.53
2023-04-23T10:01:11.748Z,101093.31
2023-04-23T10:03:45.874Z,101095.09
2023-04-23T10:06:25.727Z,101094.16
2023-04-23T10:09:07.747Z,101094.25
2023-04-23T10:11:38.997Z,101102.97
2023-04-23T10:14:10.765Z,101102.97
2023-04-23T10:16:49.050Z,101103.81
2023-04-23T10:19:25.375Z,101098.66
2023-04-23T10:22:18.222Z,101108.22
2023-04-23T10:24:57.415Z,101117.88
2023-04-23T10:27:40.209Z,101112.53
2023-04-23T10:30:20.013Z,101115.25
2023-04-23T10:32:52.074Z,101122.31
2023-04-23T10:35:22.536Z,101123.16
2023-04-23T10:37:53.169Z,101135.44
2023-04-23T10:40:31.936Z,101131.03
2023-04-23T10:43:03.089Z,101133.75
2023-04-23T10:45:34.500Z,101125.78
2023-04-23T10:48:06.097Z,101122.31
2023-04-23T10:50:47.731Z,101135.44
2023-04-23T10:53:28.778Z,101140.69
2023-04-23T10:56:09.303Z,101134.59
2023-04-23T10:58:53.324Z,101132.81
2023-04-23T11:01:33.126Z,101137.13
2023-04-23T11:04:25.956Z,101144.25
2023-04-23T11:06:58.664Z,101140.69
2023-04-23T11:09:34.763Z,101142.47
2023-04-23T11:12:08.429Z,101145.94
2023-04-23T11:14:48.100Z,101152.97
2023-04-23T11:17:20.665Z,101153.81
2023-04-23T11:20:14.964Z,101150.34
2023-04-23T11:22:47.056Z,101152.16
2023-04-23T11:25:24.076Z,101163.50
2023-04-23T11:27:56.801Z,101160.84
2023-04-23T11:30:29.562Z,101167.91
2023-04-23T11:33:02.908Z,101157.41
2023-04-23T11:35:41.125Z,101159.19
2023-04-23T11:38:12.648Z,101165.34
2023-04-23T11:40:44.373Z,101156.63
2023-04-23T11:43:22.439Z,101160.94
2023-04-23T11:45:52.933Z,101174.06
2023-04-23T11:48:23.227Z,101170.53
2023-04-23T11:50:55.237Z,101171.38
2023-04-23T11:53:26.474Z,101163.56
2023-04-23T11:55:56.944Z,101163.56
2023-04-23T11:58:27.416Z,101168.81
2023-04-23T12:01:02.133Z,101167.13
2023-04-23T12:03:32.683Z,101166.19
2023-04-23T12:06:04.504Z,101173.22
2023-04-23T12:08:38.977Z,101169.69
2023-04-23T12:11:09.579Z,101163.56
2023-04-23T12:13:44.327Z,101154.84
2023-04-23T12:16:14.712Z,101153.16
2023-04-23T12:18:45.833Z,101165.34
2023-04-23T12:21:20.342Z,101173.22
2023-04-23T12:23:54.167Z,101176.81
2023-04-23T12:26:26.493Z,101176.81
2023-04-23T12:29:00.657Z,101172.38
2023-04-23T12:31:32.506Z,101173.34
2023-04-23T12:34:10.854Z,101178.59
2023-04-23T12:36:42.641Z,101175.22
2023-04-23T12:39:33.494Z,101183.00
2023-04-23T12:42:09.734Z,101179.53
2023-04-23T12:44:41.199Z,101177.75
2023-04-23T12:47:13.155Z,101179.53
2023-04-23T12:49:45.381Z,101176.91
2023-04-23T12:52:16.567Z,101183.09
2023-04-23T12:54:47.049Z,101186.56
2023-04-23T12:57:18.665Z,101194.44
2023-04-23T12:59:50.869Z,101186.56
2023-04-23T13:02:22.381Z,101184.03
2023-04-23T13:04:53.481Z,101173.53
2023-04-23T13:07:24.032Z,101179.63
2023-04-23T13:09:54.558Z,101176.97
2023-04-23T13:12:25.619Z,101173.53
2023-04-23T13:14:56.101Z,101176.16
2023-04-23T13:17:27.963Z,101174.34
2023-04-23T13:19:58.761Z,101174.34
2023-04-23T13:22:32.012Z,101168.28
2023-04-23T13:25:02.378Z,101167.44
2023-04-23T13:27:33.730Z,101163.00
2023-04-23T13:30:04.817Z,101164.81
2023-04-23T13:32:35.439Z,101167.44
2023-04-23T13:35:06.608Z,101163.00
2023-04-23T13:37:38.492Z,101166.59
2023-04-23T13:40:09.407Z,101179.72
2023-04-23T13:42:40.136Z,101165.75
2023-04-23T13:45:12.530Z,101171.00
2023-04-23T13:47:44.110Z,101170.16
2023-04-23T13:50:15.098Z,101171.00
2023-04-23T13:52:45.658Z,101169.31
2023-04-23T13:55:16.499Z,101177.19
2023-04-23T13:57:46.933Z,101175.41
2023-04-23T14:02:53.325Z,101176.38
2023-04-23T14:05:24.044Z,101167.66
2023-04-23T14:07:54.580Z,101168.47
2023-04-23T14:10:25.205Z,101165.03
2023-04-23T14:12:57.129Z,101164.19
2023-04-23T14:15:27.716Z,101172.06
2023-04-23T14:17:58.053Z,101163.31
2023-04-23T14:20:28.452Z,101163.31
2023-04-23T14:23:04.097Z,101162.47
2023-04-23T14:25:43.238Z,101159.00
2023-04-23T14:28:37.661Z,101163.41
2023-04-23T14:31:09.115Z,101166.03
2023-04-23T14:33:39.645Z,101165.19
2023-04-23T14:36:10.229Z,101159.09
2023-04-23T14:38:40.751Z,101156.38
2023-04-23T14:41:11.790Z,101160.91
2023-04-23T14:43:42.120Z,101164.38
2023-04-23T14:46:12.410Z,101160.06
2023-04-23T14:48:42.932Z,101166.16
2023-04-23T14:51:13.348Z,101169.63
2023-04-23T14:53:43.803Z,101169.72
2023-04-23T14:56:14.298Z,101159.22
2023-04-23T14:58:44.794Z,101161.84
2023-04-23T15:01:15.491Z,101161.84
2023-04-23T15:03:47.355Z,101161.84
2023-04-23T15:06:17.880Z,101156.59
2023-04-23T15:08:48.605Z,101148.78
2023-04-23T15:11:19.216Z,101153.09
2023-04-23T15:13:53.461Z,101152.25
2023-04-23T15:16:48.162Z,101144.38
2023-04-23T15:19:20.824Z,101143.53
2023-04-23T15:21:51.500Z,101143.53
2023-04-23T15:24:22.439Z,101139.25
2023-04-23T15:26:54.831Z,101136.59
2023-04-23T15:29:25.870Z,101136.59
2023-04-23T15:31:59.480Z,101139.25
2023-04-23T15:34:30.016Z,101134.94
2023-04-23T15:37:00.404Z,101141.03
2023-04-23T15:39:31.699Z,101143.75
2023-04-23T15:42:02.150Z,101138.50
2023-04-23T15:44:33.461Z,101136.78
2023-04-23T15:47:04.958Z,101137.66
2023-04-23T15:49:35.423Z,101145.53
2023-04-23T15:52:05.859Z,101139.41
2023-04-23T15:54:36.670Z,101148.16
2023-04-23T15:57:06.979Z,101139.41
2023-04-23T15:59:37.873Z,101140.38
2023-04-23T16:02:08.572Z,101131.53
2023-04-23T16:04:39.638Z,101131.66
2023-04-23T16:07:10.765Z,101128.19
2023-04-23T16:09:41.419Z,101142.16
2023-04-23T16:12:12.010Z,101138.69
2023-04-23T16:14:44.132Z,101135.13
2023-04-23T16:17:14.534Z,101135.22
2023-04-23T16:19:45.359Z,101135.22
2023-04-23T16:22:17.544Z,101135.22
2023-04-23T16:24:48.044Z,101125.66
2023-04-23T16:27:18.711Z,101127.44
2023-04-23T16:29:49.515Z,101140.59
2023-04-23T16:32:20.613Z,101142.25
2023-04-23T16:34:50.950Z,101142.34
2023-04-23T16:37:21.601Z,101141.50
2023-04-23T16:39:51.997Z,101149.38
2023-04-23T16:42:23.495Z,101146.75
2023-04-23T16:44:54.563Z,101149.38
2023-04-23T16:47:25.257Z,101145.91
2023-04-23T16:49:55.730Z,101143.28
2023-04-23T16:52:26.301Z,101145.06
2023-04-23T16:54:57.551Z,101140.75
2023-04-23T16:57:29.024Z,101141.59
2023-04-23T16:59:59.370Z,101143.38
2023-04-23T17:02:29.918Z,101137.31
2023-04-23T17:05:00.434Z,101134.69
2023-04-23T17:07:31.072Z,101133.84
2023-04-23T17:10:01.672Z,101132.13
2023-04-23T17:12:32.229Z,101127.75
2023-04-23T17:15:02.757Z,101132.13
2023-04-23T17:17:33.552Z,101136.53
2023-04-23T17:20:05.400Z,101130.44
2023-04-23T17:22:37.156Z,101139.25
2023-04-23T17:25:07.963Z,101140.22
2023-04-23T17:27:38.603Z,101132.22
2023-04-23T17:30:09.872Z,101144.63
2023-04-23T17:32:40.836Z,101133.28
2023-04-23T17:35:11.521Z,101135.81
2023-04-23T17:37:42.825Z,101137.59
2023-04-23T17:40:13.358Z,101138.53
2023-04-23T17:42:44.057Z,101137.59
2023-04-23T17:45:14.576Z,101135.91
2023-04-23T17:47:44.875Z,101140.22
2023-04-23T17:50:15.793Z,101131.56
2023-04-23T17:52:46.673Z,101132.44
2023-04-23T17:55:17.073Z,101134.19
2023-04-23T17:57:47.585Z,101129.91
2023-04-23T18:00:19.224Z,101135.97
2023-04-23T18:02:49.898Z,101137.78
2023-04-23T18:05:20.689Z,101140.41
2023-04-23T18:07:51.379Z,101143.97
2023-04-23T18:10:22.726Z,101138.72
2023-04-23T18:12:53.422Z,101136.09
2023-04-23T18:15:24.208Z,101141.34
2023-04-23T18:17:57.183Z,101153.63
2023-04-23T18:20:28.226Z,101144.91
2023-04-23T18:22:58.579Z,101144.06
2023-04-23T18:25:28.818Z,101147.53
2023-04-23T18:27:59.601Z,101154.56
2023-04-23T18:30:30.258Z,101150.25
2023-04-23T18:33:34.708Z,101152.03
2023-04-23T18:36:12.406Z,101156.44
2023-04-23T18:38:49.240Z,101158.22
2023-04-23T18:41:19.714Z,101166.09
2023-04-23T18:43:50.112Z,101160.00
2023-04-23T18:46:21.529Z,101170.50
2023-04-23T18:48:56.035Z,101173.22
2023-04-23T18:51:45.602Z,101176.69
2023-04-23T18:54:16.566Z,101184.56
2023-04-23T18:56:47.866Z,101182.06
2023-04-23T18:59:18.493Z,101179.44
2023-04-23T19:01:49.734Z,101186.38
2023-04-23T19:04:20.265Z,101184.66
2023-04-23T19:06:51.697Z,101182.94
2023-04-23T19:09:21.924Z,101175.06
2023-04-23T19:11:52.311Z,101171.69
2023-04-23T19:14:22.685Z,101177.78
2023-04-23T19:16:53.615Z,101176.00
2023-04-23T19:19:25.842Z,101176.94
2023-04-23T19:21:56.557Z,101180.50
2023-04-23T19:24:26.982Z,101185.75
2023-04-23T19:26:57.991Z,101186.66
2023-04-23T19:29:28.383Z,101184.06
2023-04-23T19:31:59.607Z,101189.28
2023-04-23T19:34:29.766Z,101185.00
2023-04-23T19:37:00.197Z,101183.22
2023-04-23T19:39:30.606Z,101189.28
2023-04-23T19:42:01.031Z,101189.41
2023-04-23T19:44:31.898Z,101192.03
2023-04-23T19:47:02.280Z,101199.91
2023-04-23T19:49:33.467Z,101191.19
2023-04-23T19:52:06.476Z,101193.81
2023-04-23T19:54:36.879Z,101202.63
2023-04-23T19:57:07.104Z,101201.78
2023-04-23T19:59:37.658Z,101207.03
2023-04-23T20:02:08.191Z,101219.31
2023-04-23T20:04:38.860Z,101222.84
2023-04-23T20:07:09.318Z,101214.97
2023-04-23T20:09:39.922Z,101218.56
2023-04-23T20:12:10.666Z,101217.72
2023-04-23T20:14:41.063Z,101220.34
2023-04-23T20:17:12.134Z,101223.06
2023-04-23T20:19:42.879Z,101216.88
2023-04-23T20:22:13.665Z,101224.84
2023-04-23T20:24:47.832Z,101217.81
2023-04-23T20:27:18.736Z,101225.69
2023-04-23T20:29:49.904Z,101229.25
2023-04-23T20:32:20.298Z,101237.13
2023-04-23T20:34:50.715Z,101233.63
2023-04-23T20:37:23.066Z,101229.31
2023-04-23T20:39:53.860Z,101232.78
2023-04-23T20:42:24.751Z,101233.72
2023-04-23T20:44:54.923Z,101239.81
2023-04-23T20:47:25.382Z,101249.47
2023-04-23T20:49:55.860Z,101243.38
2023-04-23T20:52:26.421Z,101251.25
2023-04-23T20:54:56.879Z,101246.94
2023-04-23T20:57:30.273Z,101247.78
2023-04-23T21:00:00.710Z,101246.09
2023-04-23T21:02:31.476Z,101240.88
2023-04-23T21:05:02.280Z,101241.78
2023-04-23T21:07:33.269Z,101254.91
2023-04-23T21:10:04.546Z,101263.72
2023-04-23T21:12:35.394Z,101266.34
2023-04-23T21:15:06.701Z,101280.38
2023-04-23T21:17:37.158Z,101269.06
2023-04-23T21:20:09.553Z,101278.72
2023-04-23T21:22:40.103Z,101275.25
2023-04-23T21:25:11.962Z,101285.75
2023-04-23T21:27:47.923Z,101282.28
2023-04-23T21:30:40.865Z,101283.13
2023-04-23T21:33:11.746Z,101284.91
2023-04-23T21:35:41.961Z,101285.75
2023-04-23T21:38:13.709Z,101284.13
2023-04-23T21:40:44.066Z,101281.50
2023-04-23T21:43:14.845Z,101275.41
2023-04-23T21:45:45.252Z,101274.56
2023-04-23T21:48:16.507Z,101273.72
2023-04-23T21:50:46.961Z,101275.50
2023-04-23T21:53:17.594Z,101277.38
2023-04-23T21:55:47.833Z,101282.63
2023-04-23T21:58:18.760Z,101281.78
2023-04-23T22:00:50.402Z,101292.25
2023-04-23T22:03:32.936Z,101285.34
2023-04-23T22:06:11.234Z,101286.28
2023-04-23T22:08:42.434Z,101294.16
2023-04-23T22:11:12.961Z,101295.94
2023-04-23T22:13:43.890Z,101298.56
2023-04-23T22:16:24.917Z,101303.88
2023-04-23T22:18:59.286Z,101302.19
2023-04-23T22:21:29.882Z,101316.06
2023-04-23T22:24:00.798Z,101314.38
2023-04-23T22:26:31.377Z,101323.94
2023-04-23T22:29:02.172Z,101318.69
2023-04-23T22:31:32.558Z,101324.00
2023-04-23T22:34:03.978Z,101319.72
2023-04-23T22:36:34.515Z,101326.63
2023-04-23T22:39:07.949Z,101324.00
2023-04-23T22:41:40.495Z,101329.25
2023-04-23T22:44:10.982Z,101337.13
2023-04-23T22:46:41.938Z,101341.44
2023-04-23T22:49:15.630Z,101338.91
2023-04-23T22:51:46.815Z,101341.53
2023-04-23T22:54:17.724Z,101342.47
2023-04-23T22:56:48.210Z,101338.16
2023-04-23T22:59:19.426Z,101352.13
2023-04-23T23:01:50.265Z,101345.19
2023-04-23T23:04:20.963Z,101353.06
2023-04-23T23:06:51.814Z,101348.72
2023-04-23T23:09:22.216Z,101352.22
2023-04-23T23:11:52.626Z,101349.59
2023-04-23T23:14:23.389Z,101355.75
2023-04-23T23:16:55.029Z,101354.91
2023-04-23T23:19:27.278Z,101354.91
2023-04-23T23:21:58.090Z,101351.34
2023-04-23T23:24:28.598Z,101348.72
2023-04-23T23:26:58.992Z,101348.72
2023-04-23T23:29:29.374Z,101351.34
2023-04-23T23:32:00.397Z,101347.03
2023-04-23T23:34:32.549Z,101350.44
2023-04-23T23:37:02.916Z,101346.97
2023-04-23T23:39:33.454Z,101346.97
2023-04-23T23:42:04.337Z,101345.19
2023-04-23T23:44:35.149Z,101335.63
2023-04-23T23:47:06.118Z,101335.63
2023-04-23T23:49:37.272Z,101344.34
2023-04-23T23:52:08.080Z,101342.63
2023-04-23T23:54:38.668Z,101340.84
2023-04-23T23:57:09.874Z,101341.72
2023-04-23T23:59:40.928Z,101341.72
