createdAt,value
2023-04-16T00:02:30.749Z,6.81
2023-04-16T00:05:33.237Z,6.73
2023-04-16T00:08:35.973Z,6.56
2023-04-16T00:11:38.291Z,6.40
2023-04-16T00:14:40.684Z,6.18
2023-04-16T00:17:43.038Z,6.12
2023-04-16T00:20:45.368Z,6.12
2023-04-16T00:23:47.721Z,6.02
2023-04-16T00:26:49.956Z,6.07
2023-04-16T00:29:52.221Z,6.08
2023-04-16T00:32:54.523Z,5.98
2023-04-16T00:35:57.164Z,6.10
2023-04-16T00:38:59.473Z,6.01
2023-04-16T00:42:01.981Z,6.03
2023-04-16T00:45:05.670Z,5.98
2023-04-16T00:48:08.008Z,6.00
2023-04-16T00:51:10.959Z,5.95
2023-04-16T00:54:13.263Z,6.00
2023-04-16T00:57:15.740Z,6.01
2023-04-16T01:00:18.140Z,6.01
2023-04-16T01:03:20.753Z,6.00
2023-04-16T01:06:23.961Z,5.97
2023-04-16T01:09:26.420Z,5.99
2023-04-16T01:12:28.667Z,5.91
2023-04-16T01:15:30.931Z,5.95
2023-04-16T01:18:33.432Z,5.95
2023-04-16T01:21:36.010Z,6.00
2023-04-16T01:24:38.515Z,5.93
2023-04-16T01:27:41.031Z,5.97
2023-04-16T01:30:43.780Z,5.92
2023-04-16T01:34:12.442Z,5.91
2023-04-16T01:37:14.941Z,5.96
2023-04-16T01:40:17.886Z,5.93
2023-04-16T01:43:20.181Z,5.97
2023-04-16T01:46:28.168Z,5.91
2023-04-16T01:49:30.830Z,5.82
2023-04-16T01:52:33.124Z,5.90
2023-04-16T01:55:35.662Z,5.84
2023-04-16T01:58:38.559Z,5.76
2023-04-16T02:01:42.144Z,5.73
2023-04-16T02:04:45.838Z,5.80
2023-04-16T02:07:48.128Z,5.80
2023-04-16T02:10:51.807Z,5.76
2023-04-16T02:13:54.100Z,5.72
2023-04-16T02:16:56.764Z,5.64
2023-04-16T02:20:18.521Z,5.61
2023-04-16T02:23:28.103Z,5.43
2023-04-16T02:26:32.113Z,5.42
2023-04-16T02:29:40.739Z,5.22
2023-04-16T02:32:49.858Z,5.21
2023-04-16T02:35:53.238Z,5.35
2023-04-16T02:38:55.752Z,5.30
2023-04-16T02:41:59.481Z,5.26
2023-04-16T02:45:02.266Z,5.21
2023-04-16T02:48:04.811Z,5.26
2023-04-16T02:51:07.219Z,5.02
2023-04-16T02:54:09.728Z,5.21
2023-04-16T02:57:11.990Z,5.17
2023-04-16T03:00:14.467Z,5.24
2023-04-16T03:03:17.018Z,5.26
2023-04-16T03:06:19.400Z,5.25
2023-04-16T03:09:21.863Z,5.17
2023-04-16T03:12:24.191Z,5.08
2023-04-16T03:15:29.602Z,5.02
2023-04-16T03:18:32.143Z,4.98
2023-04-16T03:21:34.481Z,4.89
2023-04-16T03:24:37.731Z,4.75
2023-04-16T03:27:40.124Z,4.62
2023-04-16T03:30:42.480Z,4.72
2023-04-16T03:33:45.065Z,4.80
2023-04-16T03:36:49.652Z,4.76
2023-04-16T03:39:52.681Z,4.67
2023-04-16T03:42:54.931Z,4.72
2023-04-16T03:45:57.382Z,4.66
2023-04-16T03:49:00.537Z,4.74
2023-04-16T03:52:03.933Z,4.67
2023-04-16T03:55:06.933Z,4.86
2023-04-16T03:58:10.071Z,4.91
2023-04-16T04:01:12.420Z,4.94
2023-04-16T04:04:17.820Z,4.95
2023-04-16T04:07:20.264Z,5.07
2023-04-16T04:10:22.737Z,5.15
2023-04-16T04:13:25.194Z,5.22
2023-04-16T04:16:28.529Z,5.28
2023-04-16T04:19:30.863Z,5.30
2023-04-16T04:22:33.525Z,5.28
2023-04-16T04:25:36.078Z,5.33
2023-04-16T04:28:38.406Z,5.33
2023-04-16T04:31:41.119Z,5.38
2023-04-16T04:34:43.514Z,5.61
2023-04-16T04:37:46.230Z,5.99
2023-04-16T04:40:53.143Z,6.32
2023-04-16T04:43:56.929Z,6.74
2023-04-16T04:47:00.896Z,6.71
2023-04-16T04:50:03.512Z,6.53
2023-04-16T04:53:10.354Z,6.47
2023-04-16T04:56:13.551Z,6.54
2023-04-16T04:59:16.464Z,6.48
2023-04-16T05:02:19.815Z,6.24
2023-04-16T05:05:22.385Z,6.28
2023-04-16T05:08:24.733Z,6.36
2023-04-16T05:11:27.217Z,6.25
2023-04-16T05:14:29.527Z,6.25
2023-04-16T05:17:31.809Z,6.15
2023-04-16T05:20:34.273Z,6.13
2023-04-16T05:23:36.619Z,6.22
2023-04-16T05:26:38.916Z,6.32
2023-04-16T05:29:41.417Z,6.40
2023-04-16T05:32:43.772Z,6.44
2023-04-16T05:35:46.203Z,6.62
2023-04-16T05:38:51.418Z,6.71
2023-04-16T05:41:53.724Z,6.66
2023-04-16T05:44:59.059Z,6.94
2023-04-16T05:48:01.515Z,7.03
2023-04-16T05:51:04.197Z,6.91
2023-04-16T05:54:06.587Z,7.03
2023-04-16T05:57:08.843Z,7.04
2023-04-16T06:00:11.362Z,7.13
2023-04-16T06:03:16.285Z,7.30
2023-04-16T06:06:18.701Z,7.22
2023-04-16T06:09:20.974Z,7.26
2023-04-16T06:12:23.249Z,7.51
2023-04-16T06:15:25.953Z,7.53
2023-04-16T06:18:28.287Z,7.78
2023-04-16T06:21:31.848Z,7.71
2023-04-16T06:24:34.253Z,7.77
2023-04-16T06:27:37.430Z,7.76
2023-04-16T06:30:41.157Z,7.90
2023-04-16T06:33:44.496Z,8.09
2023-04-16T06:36:46.860Z,8.27
2023-04-16T06:39:49.047Z,8.62
2023-04-16T06:42:54.639Z,8.86
2023-04-16T06:45:56.925Z,9.07
2023-04-16T06:48:59.133Z,9.35
2023-04-16T06:52:03.325Z,9.41
2023-04-16T06:55:09.867Z,9.70
2023-04-16T06:58:12.177Z,10.20
2023-04-16T07:01:15.662Z,10.56
2023-04-16T07:04:18.319Z,10.57
2023-04-16T07:07:20.748Z,10.82
2023-04-16T07:10:23.330Z,10.89
2023-04-16T07:13:26.297Z,10.96
2023-04-16T07:16:28.631Z,11.16
2023-04-16T07:19:32.835Z,11.05
2023-04-16T07:22:35.400Z,10.94
2023-04-16T07:25:37.722Z,11.03
2023-04-16T07:28:39.977Z,11.22
2023-04-16T07:31:42.388Z,11.58
2023-04-16T07:34:44.732Z,11.98
2023-04-16T07:37:46.997Z,12.24
2023-04-16T07:40:49.292Z,12.83
2023-04-16T07:43:51.556Z,11.91
2023-04-16T07:46:54.005Z,11.34
2023-04-16T07:49:56.384Z,11.17
2023-04-16T07:52:58.708Z,11.30
2023-04-16T07:56:01.036Z,11.72
2023-04-16T07:59:18.501Z,11.51
2023-04-16T08:02:24.049Z,12.59
2023-04-16T08:05:26.444Z,13.16
2023-04-16T08:08:29.790Z,13.37
2023-04-16T08:11:32.210Z,12.83
2023-04-16T08:14:34.560Z,12.51
2023-04-16T08:17:37.885Z,12.36
2023-04-16T08:20:40.209Z,12.20
2023-04-16T08:23:42.542Z,12.73
2023-04-16T08:26:44.865Z,13.65
2023-04-16T08:29:48.532Z,13.91
2023-04-16T08:32:50.982Z,14.23
2023-04-16T08:35:53.349Z,14.33
2023-04-16T08:38:56.885Z,13.96
2023-04-16T08:42:01.736Z,14.23
2023-04-16T08:45:13.353Z,13.72
2023-04-16T08:48:15.862Z,13.96
2023-04-16T08:51:21.185Z,14.20
2023-04-16T08:54:56.546Z,14.58
2023-04-16T08:58:01.479Z,15.13
2023-04-16T09:01:04.251Z,15.18
2023-04-16T09:04:07.355Z,15.38
2023-04-16T09:07:10.923Z,15.44
2023-04-16T09:10:15.446Z,15.29
2023-04-16T09:13:20.761Z,15.42
2023-04-16T09:16:25.004Z,15.12
2023-04-16T09:19:27.645Z,15.55
2023-04-16T09:22:29.902Z,15.35
2023-04-16T09:25:35.788Z,14.88
2023-04-16T09:28:42.752Z,14.89
2023-04-16T09:32:02.884Z,14.63
2023-04-16T09:35:05.692Z,13.93
2023-04-16T09:38:07.992Z,14.40
2023-04-16T09:41:10.418Z,14.64
2023-04-16T09:44:12.724Z,14.49
2023-04-16T09:47:15.025Z,14.33
2023-04-16T09:50:19.565Z,14.31
2023-04-16T09:53:29.764Z,14.57
2023-04-16T09:56:32.011Z,14.85
2023-04-16T09:59:35.872Z,14.67
2023-04-16T10:02:43.423Z,14.74
2023-04-16T10:05:46.012Z,14.95
2023-04-16T10:08:50.246Z,14.85
2023-04-16T10:11:52.922Z,15.19
2023-04-16T10:14:55.216Z,15.45
2023-04-16T10:17:58.874Z,15.77
2023-04-16T10:21:02.061Z,15.67
2023-04-16T10:24:04.762Z,15.62
2023-04-16T10:27:07.123Z,15.63
2023-04-16T10:30:11.164Z,16.15
2023-04-16T10:33:14.346Z,15.81
2023-04-16T10:36:24.581Z,15.40
2023-04-16T10:39:29.533Z,15.82
2023-04-16T10:42:31.939Z,16.28
2023-04-16T10:45:39.967Z,16.23
2023-04-16T10:48:49.665Z,16.11
2023-04-16T10:52:02.495Z,16.46
2023-04-16T10:55:05.242Z,16.44
2023-04-16T10:58:27.996Z,16.73
2023-04-16T11:01:32.546Z,16.72
2023-04-16T11:04:37.629Z,16.58
2023-04-16T11:07:49.606Z,17.00
2023-04-16T11:10:52.489Z,17.24
2023-04-16T11:13:57.578Z,17.44
2023-04-16T11:17:03.791Z,17.07
2023-04-16T11:20:17.465Z,17.51
2023-04-16T11:23:22.648Z,17.18
2023-04-16T11:26:27.551Z,17.30
2023-04-16T11:29:29.870Z,17.39
2023-04-16T11:32:33.910Z,17.36
2023-04-16T11:35:36.420Z,17.44
2023-04-16T11:38:41.099Z,17.12
2023-04-16T11:41:52.345Z,17.28
2023-04-16T11:44:56.379Z,17.14
2023-04-16T11:47:58.750Z,16.86
2023-04-16T11:51:01.138Z,16.69
2023-04-16T11:54:03.528Z,16.75
2023-04-16T11:57:06.276Z,16.99
2023-04-16T12:00:13.007Z,17.06
2023-04-16T12:03:15.669Z,17.24
2023-04-16T12:06:18.162Z,17.37
2023-04-16T12:09:27.471Z,17.61
2023-04-16T12:12:32.267Z,17.44
2023-04-16T12:15:51.995Z,17.18
2023-04-16T12:19:04.998Z,17.46
2023-04-16T12:22:07.244Z,17.73
2023-04-16T12:25:15.144Z,17.88
2023-04-16T12:28:34.771Z,17.76
2023-04-16T12:31:38.310Z,17.44
2023-04-16T12:34:51.387Z,17.11
2023-04-16T12:37:53.743Z,17.26
2023-04-16T12:40:57.745Z,17.40
2023-04-16T12:44:13.002Z,17.05
2023-04-16T12:47:15.395Z,17.27
2023-04-16T12:50:18.441Z,17.31
2023-04-16T12:53:20.903Z,17.28
2023-04-16T12:56:23.327Z,17.21
2023-04-16T12:59:25.855Z,17.29
2023-04-16T13:02:28.458Z,17.31
2023-04-16T13:05:30.906Z,17.53
2023-04-16T13:08:33.340Z,16.85
2023-04-16T13:11:35.800Z,16.71
2023-04-16T13:14:38.710Z,16.90
2023-04-16T13:17:40.974Z,17.32
2023-04-16T13:20:43.881Z,17.42
2023-04-16T13:23:46.245Z,17.33
2023-04-16T13:26:48.549Z,16.89
2023-04-16T13:29:50.970Z,16.95
2023-04-16T13:32:53.372Z,16.68
2023-04-16T13:35:55.875Z,16.80
2023-04-16T13:38:59.384Z,16.83
2023-04-16T13:42:01.961Z,17.02
2023-04-16T13:45:04.475Z,16.97
2023-04-16T13:48:06.830Z,16.91
2023-04-16T13:51:09.113Z,16.99
2023-04-16T13:54:11.469Z,16.87
2023-04-16T13:57:13.890Z,16.78
2023-04-16T14:00:16.978Z,16.69
2023-04-16T14:03:19.359Z,16.94
2023-04-16T14:06:21.772Z,17.02
2023-04-16T14:09:24.477Z,17.14
2023-04-16T14:12:27.742Z,17.05
2023-04-16T14:15:30.180Z,16.98
2023-04-16T14:18:32.487Z,16.82
2023-04-16T14:21:34.917Z,16.80
2023-04-16T14:24:37.182Z,16.73
2023-04-16T14:27:39.723Z,16.61
2023-04-16T14:30:41.961Z,16.45
2023-04-16T14:33:44.287Z,16.40
2023-04-16T14:36:46.654Z,16.32
2023-04-16T14:39:49.152Z,16.30
2023-04-16T14:42:51.474Z,16.25
2023-04-16T14:45:53.746Z,16.24
2023-04-16T14:48:56.179Z,16.36
2023-04-16T14:51:58.468Z,16.28
2023-04-16T14:55:00.888Z,16.38
2023-04-16T14:58:03.230Z,16.29
2023-04-16T15:01:05.578Z,16.32
