createdAt,value
2022-10-13T00:01:34.396Z,17.84
2022-10-13T00:05:31.704Z,17.84
2022-10-13T00:09:32.169Z,17.84
2022-10-13T00:13:32.192Z,17.84
2022-10-13T00:17:32.090Z,17.84
2022-10-13T00:21:32.192Z,17.84
2022-10-13T00:25:31.692Z,17.84
2022-10-13T00:29:38.060Z,17.84
2022-10-13T00:33:31.745Z,17.84
2022-10-13T00:37:31.756Z,17.84
2022-10-13T00:41:31.513Z,24.53
2022-10-13T00:45:32.149Z,24.53
2022-10-13T00:49:31.483Z,24.53
2022-10-13T00:53:31.978Z,24.53
2022-10-13T00:57:31.304Z,24.53
2022-10-13T01:01:36.491Z,24.53
2022-10-13T01:05:31.619Z,24.53
2022-10-13T01:09:32.063Z,24.53
2022-10-13T01:13:31.951Z,24.53
2022-10-13T01:17:31.340Z,24.53
2022-10-13T01:21:31.878Z,24.53
2022-10-13T01:25:31.275Z,24.53
2022-10-13T01:29:32.188Z,24.53
2022-10-13T01:33:31.958Z,24.53
2022-10-13T01:37:31.963Z,24.53
2022-10-13T01:41:33.411Z,24.53
2022-10-13T01:45:32.190Z,24.53
2022-10-13T01:49:31.606Z,24.53
2022-10-13T01:53:32.182Z,24.53
2022-10-13T01:57:31.888Z,24.53
2022-10-13T02:01:34.916Z,24.53
2022-10-13T02:05:31.826Z,24.53
2022-10-13T02:09:31.904Z,24.53
2022-10-13T02:13:32.106Z,24.53
2022-10-13T02:17:31.298Z,24.53
2022-10-13T02:21:31.722Z,24.53
2022-10-13T02:25:31.314Z,24.53
2022-10-13T02:29:32.337Z,24.53
2022-10-13T02:33:31.593Z,24.53
2022-10-13T02:37:31.982Z,24.53
2022-10-13T02:41:31.222Z,24.53
2022-10-13T02:45:31.329Z,24.53
2022-10-13T02:49:31.841Z,24.53
2022-10-13T02:53:32.071Z,24.53
2022-10-13T02:57:31.344Z,24.53
2022-10-13T03:01:34.602Z,24.53
2022-10-13T03:05:31.356Z,24.53
2022-10-13T03:09:31.574Z,24.53
2022-10-13T03:13:31.988Z,24.53
2022-10-13T03:17:36.067Z,24.53
2022-10-13T03:21:31.664Z,24.53
2022-10-13T03:25:31.714Z,24.53
2022-10-13T03:29:31.631Z,24.53
2022-10-13T03:33:31.694Z,24.53
2022-10-13T03:37:32.018Z,24.53
2022-10-13T03:41:31.376Z,24.53
2022-10-13T03:45:31.859Z,24.53
2022-10-13T03:49:31.665Z,24.53
2022-10-13T03:53:31.775Z,24.53
2022-10-13T03:57:31.312Z,24.53
2022-10-13T04:01:35.151Z,24.53
2022-10-13T04:05:31.132Z,24.53
2022-10-13T04:09:31.314Z,24.53
2022-10-13T04:13:38.428Z,24.53
2022-10-13T04:17:31.864Z,24.53
2022-10-13T04:21:32.227Z,24.53
2022-10-13T04:25:31.251Z,24.53
2022-10-13T04:29:32.011Z,24.53
2022-10-13T04:33:31.374Z,24.53
2022-10-13T04:37:31.581Z,24.53
2022-10-13T04:41:31.866Z,24.53
2022-10-13T04:45:31.133Z,24.53
2022-10-13T04:49:31.330Z,24.53
2022-10-13T04:53:31.976Z,24.53
2022-10-13T04:57:31.760Z,24.53
2022-10-13T05:01:40.169Z,24.53
2022-10-13T05:05:31.920Z,24.53
2022-10-13T05:09:32.157Z,24.53
2022-10-13T05:13:31.801Z,24.53
2022-10-13T05:17:35.302Z,24.53
2022-10-13T05:21:31.983Z,24.53
2022-10-13T05:25:34.008Z,24.53
2022-10-13T05:29:32.703Z,24.53
2022-10-13T05:33:38.734Z,24.53
2022-10-13T05:37:31.168Z,24.53
2022-10-13T05:41:31.607Z,24.53
2022-10-13T05:45:32.170Z,24.53
2022-10-13T05:49:31.224Z,24.53
2022-10-13T05:53:31.428Z,24.53
2022-10-13T05:57:31.782Z,24.53
2022-10-13T06:01:31.516Z,24.53
2022-10-13T06:05:31.260Z,24.53
2022-10-13T06:09:31.338Z,24.53
2022-10-13T06:13:31.741Z,24.53
2022-10-13T06:17:31.960Z,24.53
2022-10-13T06:21:31.797Z,24.53
2022-10-13T06:25:31.358Z,24.53
2022-10-13T06:29:36.283Z,24.53
2022-10-13T06:33:32.139Z,24.53
2022-10-13T06:37:38.510Z,24.53
2022-10-13T06:41:32.263Z,24.53
2022-10-13T06:45:31.288Z,24.53
2022-10-13T06:49:32.079Z,24.53
2022-10-13T06:53:31.494Z,24.53
2022-10-13T06:57:32.096Z,24.53
2022-10-13T07:01:37.918Z,24.53
2022-10-13T07:05:31.702Z,24.53
2022-10-13T07:09:32.241Z,24.53
2022-10-13T07:13:36.467Z,24.53
2022-10-13T07:17:32.702Z,24.53
2022-10-13T07:21:37.266Z,24.53
2022-10-13T07:25:31.381Z,24.53
2022-10-13T07:29:32.238Z,24.53
2022-10-13T07:33:32.275Z,24.53
2022-10-13T07:37:31.808Z,24.53
2022-10-13T07:41:31.489Z,24.53
2022-10-13T07:45:31.509Z,24.53
2022-10-13T07:49:36.206Z,174815
2022-10-13T07:53:31.386Z,127178
2022-10-13T07:57:31.278Z,127178
2022-10-13T08:01:34.523Z,127178
2022-10-13T08:05:31.436Z,127178
2022-10-13T08:09:31.246Z,127178
2022-10-13T08:13:32.323Z,127178
2022-10-13T08:17:36.393Z,127178
2022-10-13T08:22:38.560Z,127178
2022-10-13T08:25:31.444Z,127178
2022-10-13T08:29:56.705Z,127178
2022-10-13T08:33:31.642Z,127178
2022-10-13T08:37:32.158Z,127178
2022-10-13T08:41:32.016Z,127178
2022-10-13T08:47:00.217Z,127178
2022-10-13T08:49:31.890Z,127178
2022-10-13T08:53:31.418Z,127178
2022-10-13T08:57:31.919Z,48.92
2022-10-13T09:01:33.988Z,48.92
2022-10-13T09:05:31.344Z,7
2022-10-13T09:09:31.895Z,3.12
2022-10-13T09:13:32.111Z,3.12
2022-10-13T09:17:31.720Z,2.07
2022-10-13T09:21:32.023Z,2.07
2022-10-13T09:25:31.762Z,2.07
2022-10-13T09:29:32.554Z,2.07
2022-10-13T09:33:31.957Z,2.07
2022-10-13T09:37:31.290Z,2.07
2022-10-13T09:41:31.868Z,2.07
2022-10-13T09:45:35.337Z,2.07
2022-10-13T09:49:31.881Z,2.07
2022-10-13T09:53:31.741Z,2.07
2022-10-13T09:57:31.336Z,2.07
2022-10-13T10:01:34.684Z,2.07
2022-10-13T10:05:32.109Z,2.07
2022-10-13T10:09:59.299Z,2.07
2022-10-13T10:13:35.411Z,2.07
2022-10-13T10:17:32.574Z,2.07
2022-10-13T10:21:31.942Z,22585.1
2022-10-13T10:25:31.604Z,22585.1
2022-10-13T10:29:32.118Z,4.84
2022-10-13T10:33:31.905Z,2.55
2022-10-13T10:37:34.103Z,2.55
2022-10-13T10:41:31.587Z,1939.11
2022-10-13T10:45:31.515Z,1939.11
2022-10-13T10:49:31.854Z,1939.11
2022-10-13T10:53:31.536Z,1939.11
2022-10-13T10:57:32.739Z,1939.11
2022-10-13T11:01:35.562Z,1939.11
2022-10-13T11:05:39.315Z,1939.11
2022-10-13T11:09:31.653Z,1939.11
2022-10-13T11:13:32.433Z,1939.11
2022-10-13T11:17:32.523Z,1939.11
2022-10-13T11:21:32.569Z,1939.11
2022-10-13T11:25:32.569Z,1939.11
2022-10-13T11:29:32.396Z,1939.11
2022-10-13T11:33:31.475Z,1939.11
2022-10-13T11:37:31.214Z,1939.11
2022-10-13T11:41:31.262Z,1939.11
2022-10-13T11:45:32.064Z,17063.5
2022-10-13T11:49:31.742Z,17411.2
2022-10-13T11:53:31.527Z,17411.2
2022-10-13T11:57:35.964Z,17411.2
2022-10-13T12:01:38.716Z,17411.2
2022-10-13T12:05:31.874Z,17411.2
2022-10-13T12:09:31.923Z,17411.2
2022-10-13T12:13:31.686Z,17411.2
2022-10-13T12:17:39.968Z,17411.2
2022-10-13T12:21:31.751Z,17411.2
2022-10-13T12:25:32.049Z,17411.2
2022-10-13T12:29:37.214Z,17411.2
2022-10-13T12:33:32.181Z,17411.2
2022-10-13T12:37:31.963Z,17411.2
2022-10-13T12:41:31.701Z,17411.2
2022-10-13T12:45:36.736Z,17411.2
2022-10-13T12:49:32.085Z,17411.2
2022-10-13T12:53:31.783Z,17411.2
2022-10-13T12:57:31.388Z,17411.2
2022-10-13T13:01:34.665Z,17411.2
2022-10-13T13:05:31.272Z,17411.2
2022-10-13T13:09:31.575Z,17411.2
2022-10-13T13:13:31.460Z,17411.2
2022-10-13T13:18:08.264Z,17411.2
2022-10-13T13:21:31.779Z,17411.2
2022-10-13T13:25:58.385Z,17411.2
2022-10-13T13:29:32.016Z,17411.2
2022-10-13T13:33:31.889Z,17411.2
2022-10-13T13:37:32.651Z,17411.2
2022-10-13T13:41:37.841Z,17411.2
2022-10-13T13:45:31.433Z,17411.2
2022-10-13T13:49:31.696Z,17411.2
2022-10-13T13:53:31.419Z,45.2
2022-10-13T13:57:33.482Z,45.2
2022-10-13T14:01:36.196Z,6273.16
2022-10-13T14:05:31.819Z,2.68
2022-10-13T14:09:32.186Z,2.68
2022-10-13T14:13:31.395Z,1.83
2022-10-13T14:17:31.367Z,1.53
2022-10-13T14:21:32.277Z,1.53
2022-10-13T14:25:31.886Z,1420.96
2022-10-13T14:29:37.305Z,1.19
2022-10-13T14:33:31.926Z,1.19
2022-10-13T14:37:35.031Z,1.14
2022-10-13T14:41:31.983Z,1152.02
2022-10-13T14:45:31.520Z,1152.02
2022-10-13T14:49:32.386Z,1033.12
2022-10-13T14:53:32.091Z,969.49
2022-10-13T14:57:31.539Z,969.49
2022-10-13T15:01:34.343Z,0.9
2022-10-13T15:05:32.128Z,894.16
2022-10-13T15:09:53.245Z,894.16
2022-10-13T15:13:31.693Z,0.82
2022-10-13T15:17:31.385Z,0.8
2022-10-13T15:21:31.785Z,0.8
2022-10-13T15:25:31.396Z,0.79
2022-10-13T15:29:32.085Z,0.78
2022-10-13T15:33:32.575Z,0.78
2022-10-13T15:37:31.715Z,0.78
2022-10-13T15:41:31.774Z,0.77
2022-10-13T15:46:05.453Z,0.73
2022-10-13T15:49:31.988Z,0.73
2022-10-13T15:53:32.855Z,756.71
2022-10-13T15:57:31.952Z,756.71
2022-10-13T16:01:34.742Z,0.72
2022-10-13T16:05:34.019Z,731.23
2022-10-13T16:09:31.723Z,731.23
2022-10-13T16:13:34.866Z,0.68
2022-10-13T16:17:32.364Z,0.67
2022-10-13T16:21:31.370Z,0.67
2022-10-13T16:25:31.791Z,0.66
2022-10-13T16:29:31.993Z,0.64
2022-10-13T16:33:31.723Z,0.64
2022-10-13T16:37:32.323Z,670.31
2022-10-13T16:41:31.592Z,670.31
2022-10-13T16:46:00.243Z,670.31
2022-10-13T16:49:31.958Z,670.31
2022-10-13T16:53:32.199Z,670.31
2022-10-13T16:57:32.725Z,670.31
2022-10-13T17:01:37.321Z,670.31
2022-10-13T17:05:35.342Z,670.31
2022-10-13T17:09:32.071Z,670.31
2022-10-13T17:13:32.018Z,670.31
2022-10-13T17:17:32.865Z,670.31
2022-10-13T17:21:32.278Z,670.31
2022-10-13T17:25:32.559Z,670.31
2022-10-13T17:29:32.149Z,670.31
2022-10-13T17:33:38.093Z,670.31
2022-10-13T17:37:31.831Z,670.31
2022-10-13T17:41:33.615Z,670.31
2022-10-13T17:45:32.133Z,670.31
2022-10-13T17:49:33.735Z,670.31
2022-10-13T17:53:31.438Z,670.31
2022-10-13T17:57:32.448Z,670.31
2022-10-13T18:02:08.495Z,670.31
2022-10-13T18:05:31.833Z,670.31
2022-10-13T18:09:32.271Z,670.31
2022-10-13T18:13:31.877Z,670.31
2022-10-13T18:17:32.546Z,670.31
2022-10-13T18:21:31.909Z,670.31
2022-10-13T18:25:31.481Z,670.31
2022-10-13T18:29:32.724Z,670.31
2022-10-13T18:33:31.880Z,670.31
2022-10-13T18:37:32.065Z,670.31
2022-10-13T18:41:31.628Z,670.31
2022-10-13T18:45:31.954Z,670.31
2022-10-13T18:49:31.878Z,670.31
2022-10-13T18:53:32.145Z,670.31
2022-10-13T18:57:32.723Z,670.31
2022-10-13T19:01:34.912Z,670.31
2022-10-13T19:05:32.017Z,670.31
2022-10-13T19:09:31.318Z,670.31
2022-10-13T19:13:31.823Z,670.31
2022-10-13T19:17:36.224Z,670.31
2022-10-13T19:21:31.983Z,670.31
2022-10-13T19:25:31.360Z,670.31
2022-10-13T19:29:32.195Z,670.31
2022-10-13T19:33:31.867Z,670.31
2022-10-13T19:37:33.122Z,670.31
2022-10-13T19:41:38.456Z,670.31
2022-10-13T19:45:31.563Z,670.31
2022-10-13T19:49:32.169Z,670.31
2022-10-13T19:53:32.089Z,670.31
2022-10-13T19:57:32.483Z,670.31
2022-10-13T20:01:35.366Z,670.31
2022-10-13T20:05:36.748Z,670.31
2022-10-13T20:09:32.027Z,670.31
2022-10-13T20:13:32.115Z,670.31
2022-10-13T20:17:32.395Z,670.31
2022-10-13T20:21:31.468Z,670.31
2022-10-13T20:25:31.376Z,670.31
2022-10-13T20:29:39.090Z,670.31
2022-10-13T20:33:31.967Z,670.31
2022-10-13T20:37:35.589Z,670.31
2022-10-13T20:41:32.022Z,670.31
2022-10-13T20:45:32.165Z,670.31
2022-10-13T20:50:01.727Z,670.31
2022-10-13T20:53:31.312Z,670.31
2022-10-13T20:57:32.591Z,670.31
2022-10-13T21:01:34.770Z,670.31
2022-10-13T21:05:31.789Z,670.31
2022-10-13T21:09:32.067Z,670.31
2022-10-13T21:13:32.061Z,670.31
2022-10-13T21:17:32.246Z,670.31
2022-10-13T21:21:31.465Z,670.31
2022-10-13T21:25:31.279Z,670.31
2022-10-13T21:29:32.503Z,670.31
2022-10-13T21:33:34.419Z,670.31
2022-10-13T21:37:32.400Z,670.31
2022-10-13T21:41:38.673Z,670.31
2022-10-13T21:45:31.623Z,670.31
2022-10-13T21:49:31.340Z,670.31
2022-10-13T21:53:31.685Z,670.31
2022-10-13T21:57:32.096Z,670.31
2022-10-13T22:11:20.364Z,670.31
2022-10-13T22:13:32.259Z,670.31
2022-10-13T22:15:31.962Z,670.31
2022-10-13T22:17:32.535Z,670.31
2022-10-13T22:19:31.512Z,670.31
2022-10-13T22:21:31.629Z,670.31
2022-10-13T22:23:38.253Z,670.31
2022-10-13T22:25:31.918Z,670.31
2022-10-13T22:27:32.429Z,670.31
2022-10-13T22:29:34.175Z,670.31
2022-10-13T22:31:31.918Z,670.31
2022-10-13T22:33:31.970Z,670.31
2022-10-13T22:35:31.883Z,670.31
2022-10-13T22:37:32.663Z,670.31
2022-10-13T22:39:31.281Z,670.31
2022-10-13T22:41:32.255Z,670.31
2022-10-13T22:43:32.048Z,670.31
2022-10-13T22:45:31.864Z,670.31
2022-10-13T22:47:32.847Z,670.31
2022-10-13T22:49:37.037Z,670.31
2022-10-13T22:51:33.420Z,670.31
2022-10-13T22:53:34.676Z,670.31
2022-10-13T22:55:31.695Z,670.31
2022-10-13T22:57:32.030Z,670.31
2022-10-13T22:59:32.025Z,670.31
2022-10-13T23:01:34.851Z,670.31
2022-10-13T23:03:31.917Z,670.31
2022-10-13T23:05:31.556Z,670.31
2022-10-13T23:07:32.570Z,670.31
2022-10-13T23:09:32.055Z,670.31
2022-10-13T23:11:31.345Z,670.31
2022-10-13T23:13:32.058Z,670.31
2022-10-13T23:15:31.903Z,670.31
2022-10-13T23:17:32.554Z,670.31
2022-10-13T23:19:31.548Z,670.31
2022-10-13T23:21:31.704Z,670.31
2022-10-13T23:23:31.241Z,670.31
2022-10-13T23:25:32.030Z,670.31
2022-10-13T23:27:32.148Z,670.31
2022-10-13T23:29:32.655Z,670.31
2022-10-13T23:31:31.756Z,670.31
2022-10-13T23:33:37.493Z,670.31
2022-10-13T23:35:31.344Z,670.31
2022-10-13T23:37:31.980Z,670.31
2022-10-13T23:39:31.764Z,670.31
2022-10-13T23:41:32.083Z,670.31
2022-10-13T23:43:32.197Z,670.31
2022-10-13T23:45:31.897Z,670.31
2022-10-13T23:47:31.766Z,670.31
2022-10-13T23:49:31.916Z,670.31
2022-10-13T23:51:31.406Z,670.31
2022-10-13T23:53:31.898Z,670.31
2022-10-13T23:55:32.052Z,670.31
2022-10-13T23:57:32.013Z,670.31
2022-10-13T23:59:31.842Z,670.31
