createdAt,value
2018-07-13T00:00:00.967Z,14.67
2018-07-13T00:00:05.182Z,14.67
2018-07-13T00:00:09.385Z,14.66
2018-07-13T00:00:13.757Z,14.66
2018-07-13T00:00:17.856Z,14.66
2018-07-13T00:00:22.161Z,14.65
2018-07-13T00:00:26.481Z,14.64
2018-07-13T00:00:30.793Z,14.65
2018-07-13T00:00:35.001Z,14.63
2018-07-13T00:00:39.311Z,14.63
2018-07-13T00:00:43.412Z,14.64
2018-07-13T00:00:47.617Z,14.63
2018-07-13T00:00:51.934Z,14.63
2018-07-13T00:00:56.136Z,14.62
2018-07-13T00:01:00.338Z,14.62
2018-07-13T00:01:04.444Z,14.62
2018-07-13T00:01:08.808Z,14.61
2018-07-13T00:01:13.021Z,14.61
2018-07-13T00:01:17.243Z,14.61
2018-07-13T00:01:21.552Z,14.61
2018-07-13T00:01:25.760Z,14.61
2018-07-13T00:01:29.964Z,14.6
2018-07-13T00:01:34.284Z,14.61
2018-07-13T00:01:38.608Z,14.6
2018-07-13T00:01:42.817Z,14.6
2018-07-13T00:01:47.130Z,14.59
2018-07-13T00:01:51.443Z,14.59
2018-07-13T00:01:55.551Z,14.59
2018-07-13T00:01:59.756Z,14.58
2018-07-13T00:02:04.027Z,14.59
2018-07-13T00:02:08.017Z,14.58
2018-07-13T00:02:12.226Z,14.58
2018-07-13T00:02:16.431Z,14.58
2018-07-13T00:02:20.749Z,14.57
2018-07-13T00:02:24.911Z,14.58
2018-07-13T00:02:29.113Z,14.58
2018-07-13T00:02:33.318Z,14.58
2018-07-13T00:02:37.525Z,14.57
2018-07-13T00:02:41.724Z,14.58
2018-07-13T00:02:45.925Z,14.57
2018-07-13T00:02:50.235Z,14.57
2018-07-13T00:02:54.550Z,14.57
2018-07-13T00:02:58.861Z,14.57
2018-07-13T00:03:03.066Z,14.57
2018-07-13T00:03:07.064Z,14.57
2018-07-13T00:03:11.381Z,14.57
2018-07-13T00:03:15.590Z,14.56
2018-07-13T00:03:19.900Z,14.57
2018-07-13T00:03:24.101Z,14.57
2018-07-13T00:03:28.303Z,14.57
2018-07-13T00:03:32.508Z,14.57
2018-07-13T00:03:36.728Z,14.56
2018-07-13T00:03:41.039Z,14.56
2018-07-13T00:03:45.385Z,14.56
2018-07-13T00:03:49.485Z,14.56
2018-07-13T00:03:53.693Z,14.58
2018-07-13T00:03:57.823Z,14.57
2018-07-13T00:04:02.029Z,14.56
2018-07-13T00:04:06.140Z,14.57
2018-07-13T00:04:10.127Z,14.57
2018-07-13T00:04:14.328Z,14.57
2018-07-13T00:04:18.535Z,14.57
2018-07-13T00:04:22.741Z,14.57
2018-07-13T00:04:26.954Z,14.57
2018-07-13T00:04:31.268Z,14.57
2018-07-13T00:04:35.577Z,14.56
2018-07-13T00:04:39.670Z,14.57
2018-07-13T00:04:43.865Z,14.57
2018-07-13T00:04:48.064Z,14.58
2018-07-13T00:04:52.373Z,14.59
2018-07-13T00:04:56.694Z,14.59
2018-07-13T00:05:01.033Z,14.58
2018-07-13T00:05:05.049Z,14.58
2018-07-13T00:05:09.146Z,14.58
2018-07-13T00:05:13.353Z,14.58
2018-07-13T00:05:17.558Z,14.58
2018-07-13T00:05:21.877Z,14.59
2018-07-13T00:05:26.088Z,14.59
2018-07-13T00:05:30.298Z,14.6
2018-07-13T00:05:34.508Z,14.59
2018-07-13T00:05:38.714Z,14.59
2018-07-13T00:05:42.704Z,14.59
2018-07-13T00:05:46.909Z,14.6
2018-07-13T00:05:51.228Z,14.6
2018-07-13T00:05:55.439Z,14.59
2018-07-13T00:05:59.642Z,14.6
2018-07-13T00:06:03.755Z,14.6
2018-07-13T00:06:07.959Z,14.6
2018-07-13T00:06:12.169Z,14.6
2018-07-13T00:06:16.417Z,14.6
2018-07-13T00:06:20.727Z,14.61
2018-07-13T00:06:24.824Z,14.61
2018-07-13T00:06:29.132Z,14.61
2018-07-13T00:06:33.340Z,14.61
2018-07-13T00:06:37.640Z,14.61
2018-07-13T00:06:41.950Z,14.62
2018-07-13T00:06:46.047Z,14.61
2018-07-13T00:06:50.356Z,14.62
2018-07-13T00:06:54.564Z,14.63
2018-07-13T00:06:58.661Z,14.62
2018-07-13T00:07:02.983Z,14.62
2018-07-13T00:07:07.308Z,14.62
2018-07-13T00:07:11.519Z,14.63
2018-07-13T00:07:15.617Z,14.63
2018-07-13T00:07:19.821Z,14.63
2018-07-13T00:07:24.031Z,14.63
2018-07-13T00:07:28.390Z,14.63
2018-07-13T00:07:32.604Z,14.64
2018-07-13T00:07:36.808Z,14.63
2018-07-13T00:07:41.128Z,14.63
2018-07-13T00:07:45.447Z,14.64
2018-07-13T00:07:49.652Z,14.64
2018-07-13T00:07:53.856Z,14.64
2018-07-13T00:07:58.059Z,14.64
2018-07-13T00:08:02.373Z,14.64
2018-07-13T00:08:06.395Z,14.65
2018-07-13T00:08:10.704Z,14.65
2018-07-13T00:08:14.906Z,14.65
2018-07-13T00:08:19.102Z,14.65
2018-07-13T00:08:23.306Z,14.66
2018-07-13T00:08:27.510Z,14.66
2018-07-13T00:08:31.817Z,14.66
2018-07-13T00:08:36.058Z,14.67
2018-07-13T00:08:40.156Z,14.66
2018-07-13T00:08:44.252Z,14.67
2018-07-13T00:08:48.562Z,14.67
2018-07-13T00:08:52.870Z,14.67
2018-07-13T00:08:57.071Z,14.67
2018-07-13T00:09:01.270Z,14.67
2018-07-13T00:09:05.588Z,14.67
2018-07-13T00:09:09.792Z,14.67
2018-07-13T00:09:14.008Z,14.68
2018-07-13T00:09:18.213Z,14.67
2018-07-13T00:09:22.309Z,14.68
2018-07-13T00:09:26.511Z,14.68
2018-07-13T00:09:30.609Z,14.68
2018-07-13T00:09:34.917Z,14.69
2018-07-13T00:09:39.236Z,14.69
2018-07-13T00:09:43.444Z,14.69
2018-07-13T00:09:47.755Z,14.69
2018-07-13T00:09:52.006Z,14.69
2018-07-13T00:09:56.224Z,14.69
2018-07-13T00:10:00.559Z,14.69
2018-07-13T00:10:04.822Z,14.69
2018-07-13T00:10:09.032Z,14.69
2018-07-13T00:10:13.347Z,14.7
2018-07-13T00:10:17.551Z,14.7
2018-07-13T00:10:21.756Z,14.7
2018-07-13T00:10:25.857Z,14.7
2018-07-13T00:10:29.856Z,14.7
2018-07-13T00:10:34.162Z,14.7
2018-07-13T00:10:38.363Z,14.7
2018-07-13T00:10:42.674Z,14.7
2018-07-13T00:10:46.769Z,14.7
2018-07-13T00:10:51.083Z,14.7
2018-07-13T00:10:55.071Z,14.71
2018-07-13T00:10:59.335Z,14.71
2018-07-13T00:11:03.450Z,14.71
2018-07-13T00:11:07.556Z,14.7
2018-07-13T00:11:11.763Z,14.72
2018-07-13T00:11:15.857Z,14.71
2018-07-13T00:11:19.957Z,14.72
2018-07-13T00:11:24.264Z,14.71
2018-07-13T00:11:28.466Z,14.72
2018-07-13T00:11:32.561Z,14.72
2018-07-13T00:11:36.830Z,14.71
2018-07-13T00:11:41.144Z,14.72
2018-07-13T00:11:45.352Z,14.71
2018-07-13T00:11:49.554Z,14.72
2018-07-13T00:11:53.650Z,14.72
2018-07-13T00:11:57.859Z,14.72
2018-07-13T00:12:02.064Z,14.73
2018-07-13T00:12:06.166Z,14.72
2018-07-13T00:12:10.367Z,14.72
2018-07-13T00:12:14.462Z,14.72
2018-07-13T00:12:18.663Z,14.72
2018-07-13T00:12:22.970Z,14.73
2018-07-13T00:12:27.169Z,14.72
2018-07-13T00:12:31.481Z,14.73
2018-07-13T00:12:35.683Z,14.73
2018-07-13T00:12:39.825Z,14.73
2018-07-13T00:12:44.030Z,14.74
2018-07-13T00:12:48.242Z,14.73
2018-07-13T00:12:52.441Z,14.74
2018-07-13T00:12:56.752Z,14.74
2018-07-13T00:13:00.954Z,14.74
2018-07-13T00:13:05.159Z,14.74
2018-07-13T00:13:09.256Z,14.74
2018-07-13T00:13:13.353Z,14.74
2018-07-13T00:13:17.700Z,14.75
2018-07-13T00:13:21.901Z,14.75
2018-07-13T00:13:26.215Z,14.75
2018-07-13T00:13:30.414Z,14.75
2018-07-13T00:13:34.623Z,14.75
2018-07-13T00:13:38.721Z,14.76
2018-07-13T00:13:42.708Z,14.76
2018-07-13T00:13:46.908Z,14.76
2018-07-13T00:13:51.004Z,14.76
2018-07-13T00:13:55.205Z,14.77
2018-07-13T00:13:59.307Z,14.77
2018-07-13T00:14:03.190Z,14.76
2018-07-13T00:14:07.554Z,14.76
2018-07-13T00:14:11.768Z,14.76
2018-07-13T00:14:16.071Z,14.77
2018-07-13T00:14:20.387Z,14.77
2018-07-13T00:14:24.590Z,14.77
2018-07-13T00:14:28.689Z,14.77
2018-07-13T00:14:32.807Z,14.77
2018-07-13T00:14:36.907Z,14.78
2018-07-13T00:14:41.000Z,14.77
2018-07-13T00:14:45.097Z,14.78
2018-07-13T00:14:49.200Z,14.78
2018-07-13T00:14:53.508Z,14.79
2018-07-13T00:14:57.821Z,14.78
2018-07-13T00:15:02.024Z,14.78
2018-07-13T00:15:06.035Z,14.78
2018-07-13T00:15:10.350Z,14.79
2018-07-13T00:15:14.665Z,14.79
2018-07-13T00:15:18.985Z,14.79
2018-07-13T00:15:23.293Z,14.79
2018-07-13T00:15:27.503Z,14.79
2018-07-13T00:15:31.813Z,14.8
2018-07-13T00:15:35.909Z,14.8
2018-07-13T00:15:40.227Z,14.8
2018-07-13T00:15:44.220Z,14.8
2018-07-13T00:15:48.212Z,14.8
2018-07-13T00:15:52.429Z,14.81
2018-07-13T00:15:56.742Z,14.81
2018-07-13T00:16:01.009Z,14.81
2018-07-13T00:16:05.014Z,14.81
2018-07-13T00:16:09.246Z,14.81
2018-07-13T00:16:13.446Z,14.81
2018-07-13T00:16:17.545Z,14.82
2018-07-13T00:16:21.745Z,14.82
2018-07-13T00:16:25.949Z,14.82
2018-07-13T00:16:30.261Z,14.83
2018-07-13T00:16:34.563Z,14.83
2018-07-13T00:16:38.878Z,14.82
2018-07-13T00:16:43.079Z,14.83
2018-07-13T00:16:47.179Z,14.83
2018-07-13T00:16:51.272Z,14.84
2018-07-13T00:16:55.583Z,14.84
2018-07-13T00:16:59.893Z,14.84
2018-07-13T00:17:03.997Z,14.85
2018-07-13T00:17:08.091Z,14.84
2018-07-13T00:17:12.298Z,14.85
2018-07-13T00:17:16.608Z,14.85
2018-07-13T00:17:20.811Z,14.85
2018-07-13T00:17:24.911Z,14.85
2018-07-13T00:17:29.220Z,14.85
2018-07-13T00:17:33.423Z,14.86
2018-07-13T00:17:37.630Z,14.86
2018-07-13T00:17:41.937Z,14.86
2018-07-13T00:17:46.145Z,14.86
2018-07-13T00:17:50.236Z,14.86
2018-07-13T00:17:54.545Z,14.87
2018-07-13T00:17:58.856Z,14.87
2018-07-13T00:18:03.164Z,14.87
2018-07-13T00:18:07.048Z,14.87
2018-07-13T00:18:11.247Z,14.88
2018-07-13T00:18:15.347Z,14.89
2018-07-13T00:18:19.441Z,14.89
2018-07-13T00:18:23.538Z,14.89
2018-07-13T00:18:27.846Z,14.89
2018-07-13T00:18:32.047Z,14.89
2018-07-13T00:18:36.364Z,14.9
2018-07-13T00:18:40.462Z,14.9
2018-07-13T00:18:44.560Z,14.9
2018-07-13T00:18:48.665Z,14.9
2018-07-13T00:18:52.866Z,14.91
2018-07-13T00:18:57.069Z,14.91
2018-07-13T00:19:01.431Z,14.91
2018-07-13T00:19:05.637Z,14.91
2018-07-13T00:19:09.518Z,14.91
2018-07-13T00:19:13.726Z,14.92
2018-07-13T00:19:18.092Z,14.93
2018-07-13T00:19:22.402Z,14.92
2018-07-13T00:19:26.285Z,14.92
2018-07-13T00:19:30.490Z,14.93
2018-07-13T00:19:34.695Z,14.93
2018-07-13T00:19:39.007Z,14.93
2018-07-13T00:19:42.890Z,14.93
2018-07-13T00:19:47.092Z,14.94
2018-07-13T00:19:51.194Z,14.94
2018-07-13T00:19:55.295Z,14.95
2018-07-13T00:19:59.603Z,14.94
2018-07-13T00:20:03.497Z,14.95
2018-07-13T00:20:07.701Z,14.95
2018-07-13T00:20:12.008Z,14.95
2018-07-13T00:20:16.221Z,14.95
2018-07-13T00:20:20.317Z,14.95
2018-07-13T00:20:24.632Z,14.95
2018-07-13T00:20:28.944Z,14.96
2018-07-13T00:20:33.277Z,14.95
2018-07-13T00:20:37.262Z,14.96
2018-07-13T00:20:41.478Z,14.97
2018-07-13T00:20:45.685Z,14.97
2018-07-13T00:20:49.889Z,14.97
2018-07-13T00:20:53.981Z,14.97
2018-07-13T00:20:58.076Z,14.98
2018-07-13T00:21:02.280Z,14.98
2018-07-13T00:21:06.271Z,14.98
2018-07-13T00:21:10.159Z,14.99
2018-07-13T00:21:14.255Z,14.98
2018-07-13T00:21:18.355Z,14.98
2018-07-13T00:21:22.666Z,14.99
2018-07-13T00:21:26.661Z,14.99
2018-07-13T00:21:30.978Z,14.99
2018-07-13T00:21:35.182Z,14.99
2018-07-13T00:21:39.509Z,15
2018-07-13T00:21:43.709Z,14.99
2018-07-13T00:21:47.911Z,15
2018-07-13T00:21:52.027Z,15
2018-07-13T00:21:56.343Z,15
2018-07-13T00:22:00.723Z,15
2018-07-13T00:22:04.925Z,15.02
2018-07-13T00:22:08.915Z,15.01
2018-07-13T00:22:13.116Z,15.01
2018-07-13T00:22:17.214Z,15.02
2018-07-13T00:22:21.323Z,15.02
2018-07-13T00:22:25.429Z,15.02
2018-07-13T00:22:29.742Z,15.03
2018-07-13T00:22:33.834Z,15.03
2018-07-13T00:22:38.042Z,15.03
2018-07-13T00:22:42.250Z,15.02
2018-07-13T00:22:46.461Z,15.04
2018-07-13T00:22:50.666Z,15.04
2018-07-13T00:22:54.759Z,15.03
2018-07-13T00:22:58.961Z,15.03
2018-07-13T00:23:03.180Z,15.04
2018-07-13T00:23:07.279Z,15.04
2018-07-13T00:23:11.594Z,15.04
2018-07-13T00:23:15.797Z,15.05
2018-07-13T00:23:20.008Z,15.05
2018-07-13T00:23:24.325Z,15.05
2018-07-13T00:23:28.532Z,15.05
2018-07-13T00:23:32.634Z,15.05
2018-07-13T00:23:36.937Z,15.05
2018-07-13T00:23:41.255Z,15.06
2018-07-13T00:23:45.353Z,15.06
2018-07-13T00:23:49.446Z,15.06
2018-07-13T00:23:53.749Z,15.05
2018-07-13T00:23:58.057Z,15.06
2018-07-13T00:24:02.054Z,15.06
2018-07-13T00:24:06.273Z,15.07
2018-07-13T00:24:10.578Z,15.06
2018-07-13T00:24:14.783Z,15.06
2018-07-13T00:24:19.145Z,15.06
2018-07-13T00:24:23.454Z,15.07
2018-07-13T00:24:27.780Z,15.08
2018-07-13T00:24:31.985Z,15.06
2018-07-13T00:24:36.188Z,15.07
2018-07-13T00:24:40.496Z,15.07
2018-07-13T00:24:44.702Z,15.08
2018-07-13T00:24:48.695Z,15.08
2018-07-13T00:24:52.897Z,15.09
2018-07-13T00:24:56.993Z,15.09
2018-07-13T00:25:01.196Z,15.09
2018-07-13T00:25:05.517Z,15.09
2018-07-13T00:25:09.719Z,15.09
2018-07-13T00:25:14.026Z,15.09
2018-07-13T00:25:18.229Z,15.1
2018-07-13T00:25:22.536Z,15.08
2018-07-13T00:25:26.632Z,15.09
2018-07-13T00:25:30.726Z,15.1
2018-07-13T00:25:34.934Z,15.1
2018-07-13T00:25:39.140Z,15.1
2018-07-13T00:25:43.238Z,15.1
2018-07-13T00:25:47.436Z,15.1
2018-07-13T00:25:51.645Z,15.11
2018-07-13T00:25:55.750Z,15.11
2018-07-13T00:25:59.846Z,15.11
2018-07-13T00:26:03.884Z,15.11
2018-07-13T00:26:07.773Z,15.1
2018-07-13T00:26:11.975Z,15.11
2018-07-13T00:26:16.076Z,15.11
2018-07-13T00:26:20.404Z,15.11
2018-07-13T00:26:24.608Z,15.11
2018-07-13T00:26:28.706Z,15.11
2018-07-13T00:26:33.024Z,15.11
2018-07-13T00:26:37.337Z,15.11
2018-07-13T00:26:41.648Z,15.11
2018-07-13T00:26:45.958Z,15.12
2018-07-13T00:26:50.060Z,15.12
2018-07-13T00:26:54.368Z,15.11
2018-07-13T00:26:58.466Z,15.12
2018-07-13T00:27:02.561Z,15.12
2018-07-13T00:27:06.662Z,15.12
2018-07-13T00:27:10.649Z,15.12
2018-07-13T00:27:14.854Z,15.12
2018-07-13T00:27:19.054Z,15.11
2018-07-13T00:27:23.047Z,15.12
2018-07-13T00:27:27.356Z,15.13
2018-07-13T00:27:31.570Z,15.12
2018-07-13T00:27:35.781Z,15.13
2018-07-13T00:27:39.876Z,15.12
2018-07-13T00:27:44.194Z,15.12
2018-07-13T00:27:48.310Z,15.13
2018-07-13T00:27:52.635Z,15.13
2018-07-13T00:27:56.975Z,15.13
2018-07-13T00:28:01.071Z,15.13
2018-07-13T00:28:05.387Z,15.12
2018-07-13T00:28:09.483Z,15.12
2018-07-13T00:28:13.701Z,15.13
2018-07-13T00:28:17.701Z,15.13
2018-07-13T00:28:21.903Z,15.13
2018-07-13T00:28:26.210Z,15.13
2018-07-13T00:28:30.201Z,15.13
2018-07-13T00:28:34.511Z,15.13
2018-07-13T00:28:38.712Z,15.13
2018-07-13T00:28:42.912Z,15.13
2018-07-13T00:28:47.119Z,15.13
2018-07-13T00:28:51.214Z,15.13
2018-07-13T00:28:55.418Z,15.14
2018-07-13T00:28:59.623Z,15.14
2018-07-13T00:29:03.612Z,15.13
2018-07-13T00:29:07.719Z,15.13
2018-07-13T00:29:11.929Z,15.14
2018-07-13T00:29:16.137Z,15.13
2018-07-13T00:29:20.343Z,15.14
2018-07-13T00:29:24.653Z,15.15
2018-07-13T00:29:28.750Z,15.14
2018-07-13T00:29:32.953Z,15.14
2018-07-13T00:29:37.048Z,15.14
2018-07-13T00:29:41.282Z,15.13
2018-07-13T00:29:45.384Z,15.14
2018-07-13T00:29:49.693Z,15.13
2018-07-13T00:29:53.895Z,15.14
2018-07-13T00:29:57.993Z,15.13
2018-07-13T00:30:02.202Z,15.14
2018-07-13T00:30:06.297Z,15.13
2018-07-13T00:30:10.504Z,15.14
2018-07-13T00:30:14.709Z,15.14
2018-07-13T00:30:18.919Z,15.14
2018-07-13T00:30:23.011Z,15.15
2018-07-13T00:30:27.212Z,15.14
2018-07-13T00:30:31.313Z,15.14
2018-07-13T00:30:35.425Z,15.14
2018-07-13T00:30:39.520Z,15.14
2018-07-13T00:30:43.723Z,15.15
2018-07-13T00:30:47.712Z,15.14
2018-07-13T00:30:51.913Z,15.14
2018-07-13T00:30:56.013Z,15.14
2018-07-13T00:31:00.214Z,15.14
2018-07-13T00:31:04.315Z,15.14
2018-07-13T00:31:08.639Z,15.14
2018-07-13T00:31:12.848Z,15.13
2018-07-13T00:31:17.060Z,15.14
2018-07-13T00:31:21.157Z,15.14
2018-07-13T00:31:25.472Z,15.14
2018-07-13T00:31:29.571Z,15.14
2018-07-13T00:31:33.785Z,15.14
2018-07-13T00:31:37.986Z,15.14
2018-07-13T00:31:42.308Z,15.15
2018-07-13T00:31:46.620Z,15.13
2018-07-13T00:31:50.948Z,15.15
2018-07-13T00:31:55.042Z,15.14
2018-07-13T00:31:59.262Z,15.14
2018-07-13T00:32:03.474Z,15.14
2018-07-13T00:32:07.459Z,15.14
2018-07-13T00:32:11.448Z,15.14
2018-07-13T00:32:15.809Z,15.14
2018-07-13T00:32:20.024Z,15.13
2018-07-13T00:32:24.338Z,15.14
2018-07-13T00:32:28.656Z,15.14
2018-07-13T00:32:32.969Z,15.14
2018-07-13T00:32:37.292Z,15.13
2018-07-13T00:32:41.498Z,15.13
2018-07-13T00:32:45.807Z,15.13
2018-07-13T00:32:50.013Z,15.13
2018-07-13T00:32:54.218Z,15.13
2018-07-13T00:32:58.420Z,15.14
2018-07-13T00:33:02.512Z,15.14
2018-07-13T00:33:06.615Z,15.13
2018-07-13T00:33:10.824Z,15.14
2018-07-13T00:33:14.920Z,15.14
2018-07-13T00:33:19.126Z,15.14
2018-07-13T00:33:23.326Z,15.13
2018-07-13T00:33:27.636Z,15.13
2018-07-13T00:33:31.838Z,15.13
2018-07-13T00:33:36.146Z,15.13
2018-07-13T00:33:40.450Z,15.13
2018-07-13T00:33:44.440Z,15.14
2018-07-13T00:33:48.746Z,15.13
2018-07-13T00:33:52.844Z,15.12
2018-07-13T00:33:57.041Z,15.12
2018-07-13T00:34:01.031Z,15.12
2018-07-13T00:34:05.138Z,15.11
2018-07-13T00:34:09.346Z,15.12
2018-07-13T00:34:13.556Z,15.12
2018-07-13T00:34:17.871Z,15.12
2018-07-13T00:34:22.177Z,15.12
2018-07-13T00:34:26.496Z,15.11
2018-07-13T00:34:30.801Z,15.11
2018-07-13T00:34:35.111Z,15.12
2018-07-13T00:34:39.311Z,15.12
2018-07-13T00:34:43.528Z,15.12
2018-07-13T00:34:47.727Z,15.11
2018-07-13T00:34:51.739Z,15.11
2018-07-13T00:34:56.102Z,15.1
2018-07-13T00:35:00.305Z,15.1
2018-07-13T00:35:04.324Z,15.11
2018-07-13T00:35:08.318Z,15.11
2018-07-13T00:35:12.624Z,15.1
2018-07-13T00:35:16.856Z,15.1
2018-07-13T00:35:21.064Z,15.1
2018-07-13T00:35:25.379Z,15.09
2018-07-13T00:35:29.684Z,15.1
2018-07-13T00:35:33.887Z,15.1
2018-07-13T00:35:38.198Z,15.09
2018-07-13T00:35:42.406Z,15.08
2018-07-13T00:35:46.721Z,15.08
2018-07-13T00:35:51.032Z,15.08
2018-07-13T00:35:55.236Z,15.08
2018-07-13T00:35:59.441Z,15.08
2018-07-13T00:36:03.536Z,15.07
2018-07-13T00:36:07.527Z,15.08
2018-07-13T00:36:11.745Z,15.08
2018-07-13T00:36:15.733Z,15.07
2018-07-13T00:36:19.936Z,15.07
2018-07-13T00:36:24.171Z,15.07
2018-07-13T00:36:28.374Z,15.06
2018-07-13T00:36:32.475Z,15.06
2018-07-13T00:36:36.831Z,15.06
2018-07-13T00:36:41.145Z,15.06
2018-07-13T00:36:45.457Z,15.06
2018-07-13T00:36:49.670Z,15.04
2018-07-13T00:36:53.980Z,15.05
2018-07-13T00:36:58.186Z,15.04
2018-07-13T00:37:02.390Z,15.04
2018-07-13T00:37:06.479Z,15.04
2018-07-13T00:37:10.684Z,15.04
2018-07-13T00:37:14.992Z,15.04
2018-07-13T00:37:19.198Z,15.04
2018-07-13T00:37:23.512Z,15.02
2018-07-13T00:37:27.825Z,15.02
2018-07-13T00:37:32.138Z,15.02
2018-07-13T00:37:36.443Z,15.02
2018-07-13T00:37:40.648Z,15.02
2018-07-13T00:37:44.648Z,15.01
2018-07-13T00:37:48.959Z,15.01
2018-07-13T00:37:53.162Z,15
2018-07-13T00:37:57.363Z,15
2018-07-13T00:38:01.681Z,14.99
2018-07-13T00:38:05.562Z,14.99
2018-07-13T00:38:09.662Z,14.99
2018-07-13T00:38:13.863Z,14.98
2018-07-13T00:38:18.076Z,14.98
2018-07-13T00:38:22.282Z,14.98
2018-07-13T00:38:26.374Z,14.97
2018-07-13T00:38:30.579Z,14.97
2018-07-13T00:38:34.780Z,14.96
2018-07-13T00:38:38.979Z,14.95
2018-07-13T00:38:43.179Z,14.94
2018-07-13T00:38:47.388Z,14.95
2018-07-13T00:38:51.394Z,14.94
2018-07-13T00:38:55.491Z,14.94
2018-07-13T00:38:59.800Z,14.93
2018-07-13T00:39:03.789Z,14.93
2018-07-13T00:39:07.881Z,14.93
2018-07-13T00:39:12.196Z,14.92
2018-07-13T00:39:16.402Z,14.91
2018-07-13T00:39:20.675Z,14.91
2018-07-13T00:39:24.978Z,14.91
2018-07-13T00:39:29.077Z,14.91
2018-07-13T00:39:33.068Z,14.9
2018-07-13T00:39:37.273Z,14.89
2018-07-13T00:39:41.474Z,14.88
2018-07-13T00:39:45.855Z,14.89
2018-07-13T00:39:50.097Z,14.88
2018-07-13T00:39:54.187Z,14.87
2018-07-13T00:39:58.392Z,14.86
2018-07-13T00:40:02.711Z,14.85
2018-07-13T00:40:06.925Z,14.85
2018-07-13T00:40:11.245Z,14.84
2018-07-13T00:40:15.552Z,14.84
2018-07-13T00:40:19.748Z,14.83
2018-07-13T00:40:23.841Z,14.83
2018-07-13T00:40:28.048Z,14.81
2018-07-13T00:40:32.149Z,14.82
2018-07-13T00:40:36.463Z,14.82
2018-07-13T00:40:40.772Z,14.8
2018-07-13T00:40:44.973Z,14.8
2018-07-13T00:40:49.177Z,14.79
2018-07-13T00:40:53.382Z,14.79
2018-07-13T00:40:57.592Z,14.79
2018-07-13T00:41:01.906Z,14.77
2018-07-13T00:41:05.903Z,14.78
2018-07-13T00:41:10.216Z,14.77
2018-07-13T00:41:14.425Z,14.77
2018-07-13T00:41:18.740Z,14.76
2018-07-13T00:41:22.945Z,14.76
2018-07-13T00:41:27.057Z,14.76
2018-07-13T00:41:31.369Z,14.75
2018-07-13T00:41:35.578Z,14.75
2018-07-13T00:41:39.786Z,14.74
2018-07-13T00:41:44.002Z,14.73
2018-07-13T00:41:48.098Z,14.74
2018-07-13T00:41:52.302Z,14.73
2018-07-13T00:41:56.514Z,14.73
2018-07-13T00:42:00.504Z,14.73
2018-07-13T00:42:04.713Z,14.72
2018-07-13T00:42:08.819Z,14.71
2018-07-13T00:42:12.920Z,14.71
2018-07-13T00:42:17.147Z,14.71
2018-07-13T00:42:21.457Z,14.71
2018-07-13T00:42:25.773Z,14.7
2018-07-13T00:42:30.127Z,14.7
2018-07-13T00:42:34.448Z,14.7
2018-07-13T00:42:38.766Z,14.69
2018-07-13T00:42:43.085Z,14.69
2018-07-13T00:42:47.283Z,14.68
2018-07-13T00:42:51.494Z,14.68
2018-07-13T00:42:55.716Z,14.69
2018-07-13T00:42:59.865Z,14.68
2018-07-13T00:43:04.071Z,14.67
2018-07-13T00:43:08.168Z,14.68
2018-07-13T00:43:12.274Z,14.67
2018-07-13T00:43:16.584Z,14.67
2018-07-13T00:43:20.788Z,14.67
2018-07-13T00:43:24.997Z,14.66
2018-07-13T00:43:29.313Z,14.66
2018-07-13T00:43:33.634Z,14.65
2018-07-13T00:43:37.737Z,14.65
2018-07-13T00:43:42.058Z,14.65
2018-07-13T00:43:46.151Z,14.65
2018-07-13T00:43:50.460Z,14.64
2018-07-13T00:43:54.771Z,14.64
2018-07-13T00:43:58.978Z,14.64
2018-07-13T00:44:03.178Z,14.64
2018-07-13T00:44:07.381Z,14.63
2018-07-13T00:44:11.598Z,14.63
2018-07-13T00:44:15.911Z,14.63
2018-07-13T00:44:20.224Z,14.63
2018-07-13T00:44:24.319Z,14.63
2018-07-13T00:44:28.548Z,14.62
2018-07-13T00:44:32.859Z,14.62
2018-07-13T00:44:37.173Z,14.62
2018-07-13T00:44:41.274Z,14.61
2018-07-13T00:44:45.485Z,14.61
2018-07-13T00:44:49.581Z,14.61
2018-07-13T00:44:53.894Z,14.6
2018-07-13T00:44:58.102Z,14.6
2018-07-13T00:45:02.224Z,14.6
2018-07-13T00:45:06.216Z,14.59
2018-07-13T00:45:10.530Z,14.58
2018-07-13T00:45:14.842Z,14.58
2018-07-13T00:45:18.935Z,14.58
2018-07-13T00:45:23.247Z,14.57
2018-07-13T00:45:27.461Z,14.57
2018-07-13T00:45:31.662Z,14.57
2018-07-13T00:45:35.652Z,14.58
2018-07-13T00:45:39.857Z,14.57
2018-07-13T00:45:44.060Z,14.56
2018-07-13T00:45:48.386Z,14.56
2018-07-13T00:45:52.704Z,14.56
2018-07-13T00:45:56.922Z,14.55
2018-07-13T00:46:01.122Z,14.55
2018-07-13T00:46:05.010Z,14.55
2018-07-13T00:46:09.329Z,14.54
2018-07-13T00:46:13.650Z,14.54
2018-07-13T00:46:17.648Z,14.54
2018-07-13T00:46:21.637Z,14.54
2018-07-13T00:46:25.945Z,14.53
2018-07-13T00:46:30.250Z,14.52
2018-07-13T00:46:34.253Z,14.53
2018-07-13T00:46:38.566Z,14.52
2018-07-13T00:46:42.770Z,14.52
2018-07-13T00:46:46.985Z,14.53
2018-07-13T00:46:51.082Z,14.52
2018-07-13T00:46:55.177Z,14.52
2018-07-13T00:46:59.163Z,14.51
2018-07-13T00:47:03.161Z,14.51
2018-07-13T00:47:07.147Z,14.51
2018-07-13T00:47:11.132Z,14.51
2018-07-13T00:47:15.452Z,14.5
2018-07-13T00:47:19.764Z,14.51
2018-07-13T00:47:23.964Z,14.51
2018-07-13T00:47:28.293Z,14.5
2018-07-13T00:47:32.397Z,14.51
2018-07-13T00:47:36.599Z,14.5
2018-07-13T00:47:40.817Z,14.48
2018-07-13T00:47:45.028Z,14.49
2018-07-13T00:47:49.337Z,14.48
2018-07-13T00:47:53.218Z,14.48
2018-07-13T00:47:57.421Z,14.48
2018-07-13T00:48:01.631Z,14.48
2018-07-13T00:48:05.565Z,14.47
2018-07-13T00:48:09.658Z,14.48
2018-07-13T00:48:13.760Z,14.47
2018-07-13T00:48:18.078Z,14.47
2018-07-13T00:48:22.407Z,14.47
2018-07-13T00:48:26.772Z,14.47
2018-07-13T00:48:30.867Z,14.47
2018-07-13T00:48:35.174Z,14.47
2018-07-13T00:48:39.264Z,14.46
2018-07-13T00:48:43.468Z,14.46
2018-07-13T00:48:47.668Z,14.46
2018-07-13T00:48:51.672Z,14.46
2018-07-13T00:48:56.043Z,14.45
2018-07-13T00:49:00.165Z,14.46
2018-07-13T00:49:04.265Z,14.44
2018-07-13T00:49:08.326Z,14.44
2018-07-13T00:49:12.640Z,14.44
2018-07-13T00:49:16.951Z,14.44
2018-07-13T00:49:21.155Z,14.43
2018-07-13T00:49:25.395Z,14.44
2018-07-13T00:49:29.358Z,14.43
2018-07-13T00:49:33.577Z,14.44
2018-07-13T00:49:37.778Z,14.44
2018-07-13T00:49:42.099Z,14.43
2018-07-13T00:49:46.303Z,14.42
2018-07-13T00:49:50.507Z,14.43
2018-07-13T00:49:54.714Z,14.43
2018-07-13T00:49:59.038Z,14.43
2018-07-13T00:50:03.346Z,14.42
2018-07-13T00:50:07.345Z,14.42
2018-07-13T00:50:11.346Z,14.42
2018-07-13T00:50:15.446Z,14.42
2018-07-13T00:50:19.758Z,14.42
2018-07-13T00:50:23.638Z,14.41
2018-07-13T00:50:27.838Z,14.41
2018-07-13T00:50:32.049Z,14.41
2018-07-13T00:50:36.359Z,14.41
2018-07-13T00:50:40.678Z,14.41
2018-07-13T00:50:44.773Z,14.41
2018-07-13T00:50:48.987Z,14.41
2018-07-13T00:50:53.202Z,14.41
2018-07-13T00:50:57.298Z,14.41
2018-07-13T00:51:01.480Z,14.4
2018-07-13T00:51:05.473Z,14.4
2018-07-13T00:51:09.567Z,14.4
2018-07-13T00:51:13.480Z,14.4
2018-07-13T00:51:17.576Z,14.4
2018-07-13T00:51:21.778Z,14.4
2018-07-13T00:51:25.979Z,14.39
2018-07-13T00:51:30.185Z,14.4
2018-07-13T00:51:34.495Z,14.4
2018-07-13T00:51:38.717Z,14.39
2018-07-13T00:51:43.028Z,14.39
2018-07-13T00:51:47.225Z,14.39
2018-07-13T00:51:51.321Z,14.39
2018-07-13T00:51:55.632Z,14.38
2018-07-13T00:51:59.948Z,14.39
2018-07-13T00:52:04.153Z,14.39
2018-07-13T00:52:08.252Z,14.39
2018-07-13T00:52:12.458Z,14.38
2018-07-13T00:52:16.768Z,14.38
2018-07-13T00:52:20.865Z,14.38
2018-07-13T00:52:25.072Z,14.38
2018-07-13T00:52:29.174Z,14.38
2018-07-13T00:52:33.373Z,14.37
2018-07-13T00:52:37.570Z,14.37
2018-07-13T00:52:41.779Z,14.38
2018-07-13T00:52:46.085Z,14.37
2018-07-13T00:52:50.077Z,14.37
2018-07-13T00:52:54.282Z,14.38
2018-07-13T00:52:58.376Z,14.37
2018-07-13T00:53:02.575Z,14.38
2018-07-13T00:53:06.669Z,14.37
2018-07-13T00:53:11.009Z,14.37
2018-07-13T00:53:15.108Z,14.37
2018-07-13T00:53:19.420Z,14.37
2018-07-13T00:53:23.726Z,14.37
2018-07-13T00:53:27.818Z,14.37
2018-07-13T00:53:31.914Z,14.36
2018-07-13T00:53:36.126Z,14.37
2018-07-13T00:53:40.327Z,14.36
2018-07-13T00:53:44.533Z,14.36
2018-07-13T00:53:48.732Z,14.37
2018-07-13T00:53:52.832Z,14.37
2018-07-13T00:53:57.033Z,14.36
2018-07-13T00:54:01.362Z,14.36
2018-07-13T00:54:05.470Z,14.36
2018-07-13T00:54:09.573Z,14.37
2018-07-13T00:54:13.781Z,14.36