createdAt,value
2019-01-10T00:02:06.955Z,34.00
2019-01-10T00:04:36.008Z,34.97
2019-01-10T00:07:05.371Z,31.53
2019-01-10T00:09:34.420Z,25.33
2019-01-10T00:12:03.462Z,30.23
2019-01-10T00:14:32.524Z,29.53
2019-01-10T00:17:01.596Z,22.37
2019-01-10T00:19:30.650Z,29.87
2019-01-10T00:21:59.731Z,27.00
2019-01-10T00:24:30.813Z,27.50
2019-01-10T00:26:59.861Z,29.47
2019-01-10T00:29:28.996Z,25.57
2019-01-10T00:31:58.045Z,31.03
2019-01-10T00:34:27.093Z,21.30
2019-01-10T00:36:56.180Z,31.40
2019-01-10T00:39:25.231Z,30.90
2019-01-10T00:41:54.289Z,27.03
2019-01-10T00:44:23.381Z,28.80
2019-01-10T00:46:52.436Z,29.97
2019-01-10T00:49:21.489Z,33.03
2019-01-10T00:51:50.683Z,30.33
2019-01-10T00:54:29.943Z,30.50
2019-01-10T00:56:59.028Z,30.47
2019-01-10T00:59:28.077Z,28.47
2019-01-10T01:01:57.120Z,27.53
2019-01-10T01:04:26.197Z,31.60
2019-01-10T01:06:55.245Z,26.93
2019-01-10T01:09:24.295Z,28.23
2019-01-10T01:11:53.427Z,25.77
2019-01-10T01:14:22.471Z,24.57
2019-01-10T01:16:51.537Z,24.40
2019-01-10T01:19:20.626Z,25.67
2019-01-10T01:21:49.676Z,29.13
2019-01-10T01:24:29.590Z,24.93
2019-01-10T01:26:58.633Z,28.90
2019-01-10T01:29:27.692Z,28.23
2019-01-10T01:31:56.810Z,31.20
2019-01-10T01:34:25.854Z,24.47
2019-01-10T01:36:54.908Z,32.00
2019-01-10T01:39:23.992Z,33.30
2019-01-10T01:41:53.046Z,29.67
2019-01-10T01:44:22.109Z,26.40
2019-01-10T01:46:51.189Z,31.43
2019-01-10T01:49:20.241Z,32.80
2019-01-10T01:51:49.291Z,25.80
2019-01-10T01:54:18.405Z,33.17
2019-01-10T01:56:47.461Z,30.30
2019-01-10T01:59:16.525Z,32.60
2019-01-10T02:01:45.615Z,30.93
2019-01-10T02:07:17.941Z,30.90
2019-01-10T02:09:46.982Z,31.80
2019-01-10T02:12:16.030Z,32.70
2019-01-10T02:14:45.134Z,32.00
2019-01-10T02:17:14.187Z,30.70
2019-01-10T02:19:43.243Z,31.67
2019-01-10T02:22:12.326Z,33.63
2019-01-10T02:24:41.372Z,32.67
2019-01-10T02:27:10.434Z,30.03
2019-01-10T02:29:39.514Z,27.13
2019-01-10T02:32:08.566Z,27.37
2019-01-10T02:34:37.625Z,20.87
2019-01-10T02:37:07.547Z,24.57
2019-01-10T02:39:36.600Z,21.90
2019-01-10T02:42:05.652Z,18.63
2019-01-10T02:44:34.736Z,22.17
2019-01-10T02:47:03.794Z,16.77
2019-01-10T02:49:32.849Z,18.57
2019-01-10T02:52:01.944Z,17.30
2019-01-10T02:54:30.992Z,21.13
2019-01-10T02:57:00.065Z,21.13
2019-01-10T02:59:29.166Z,18.23
2019-01-10T03:01:58.215Z,22.70
2019-01-10T03:04:41.693Z,19.43
2019-01-10T03:07:10.699Z,23.63
2019-01-10T03:09:39.743Z,21.70
2019-01-10T03:12:08.822Z,18.67
2019-01-10T03:14:37.877Z,21.40
2019-01-10T03:17:06.936Z,22.40
2019-01-10T03:19:36.051Z,20.50
2019-01-10T03:22:05.105Z,19.00
2019-01-10T03:27:32.393Z,19.77
2019-01-10T03:30:01.481Z,20.97
2019-01-10T03:32:30.538Z,21.27
2019-01-10T03:34:59.594Z,23.80
2019-01-10T03:37:28.755Z,22.10
2019-01-10T03:39:57.814Z,23.77
2019-01-10T03:42:26.865Z,22.67
2019-01-10T03:44:55.955Z,22.37
2019-01-10T03:47:25.009Z,20.07
2019-01-10T03:49:54.069Z,19.00
2019-01-10T03:52:23.158Z,23.20
2019-01-10T03:54:52.214Z,20.73
2019-01-10T03:57:21.268Z,23.17
2019-01-10T03:59:52.679Z,20.70
2019-01-10T04:02:19.425Z,21.67
2019-01-10T04:04:48.482Z,20.97
2019-01-10T04:07:17.572Z,18.53
2019-01-10T04:09:46.626Z,20.37
2019-01-10T04:12:15.694Z,20.37
2019-01-10T04:14:44.768Z,22.50
2019-01-10T04:17:13.827Z,19.03
2019-01-10T04:19:42.877Z,20.53
2019-01-10T04:22:11.995Z,18.87
2019-01-10T04:24:41.057Z,18.37
2019-01-10T04:27:10.119Z,17.47
2019-01-10T04:29:39.192Z,19.63
2019-01-10T04:32:08.330Z,17.13
2019-01-10T04:34:37.385Z,16.60
2019-01-10T04:37:06.468Z,15.60
2019-01-10T04:39:35.522Z,17.13
2019-01-10T04:42:04.572Z,14.87
2019-01-10T04:44:33.697Z,14.20
2019-01-10T04:47:02.747Z,11.73
2019-01-10T04:49:31.798Z,12.10
2019-01-10T04:52:00.856Z,13.07
2019-01-10T04:54:38.217Z,13.37
2019-01-10T04:57:03.722Z,14.30
2019-01-10T04:59:32.776Z,13.93
2019-01-10T05:02:01.835Z,14.63
2019-01-10T05:04:30.932Z,16.83
2019-01-10T05:06:59.992Z,15.07
2019-01-10T05:09:29.035Z,14.97
2019-01-10T05:11:58.106Z,13.63
2019-01-10T05:14:27.160Z,13.80
2019-01-10T05:16:56.222Z,15.20
2019-01-10T05:19:25.304Z,15.77
2019-01-10T05:21:54.362Z,13.47
2019-01-10T05:24:23.408Z,12.90
2019-01-10T05:26:52.637Z,12.47
2019-01-10T05:29:21.689Z,12.47
2019-01-10T05:31:50.738Z,13.90
2019-01-10T05:34:19.813Z,15.23
2019-01-10T05:36:48.869Z,14.83
2019-01-10T05:39:18.772Z,16.97
2019-01-10T05:41:47.857Z,14.23
2019-01-10T05:44:26.244Z,16.97
2019-01-10T05:46:48.624Z,19.73
2019-01-10T05:49:15.272Z,19.93
2019-01-10T05:51:44.330Z,19.27
2019-01-10T05:54:13.385Z,18.63
2019-01-10T05:56:42.474Z,19.40
2019-01-10T05:59:11.773Z,20.80
2019-01-10T06:01:40.833Z,23.30
2019-01-10T06:04:09.911Z,17.93
2019-01-10T06:06:38.957Z,21.50
2019-01-10T06:09:08.072Z,18.90
2019-01-10T06:11:37.199Z,16.40
2019-01-10T06:14:06.254Z,12.93
2019-01-10T06:16:35.427Z,21.57
2019-01-10T06:19:04.422Z,30.57
2019-01-10T06:21:33.486Z,20.13
2019-01-10T06:24:04.526Z,12.90
2019-01-10T06:26:33.607Z,10.67
2019-01-10T06:29:02.662Z,12.40
2019-01-10T06:31:31.719Z,14.00
2019-01-10T06:34:00.819Z,12.77
2019-01-10T06:36:29.880Z,10.30
2019-01-10T06:38:58.921Z,10.43
2019-01-10T06:41:27.994Z,11.90
2019-01-10T06:43:57.047Z,13.13
2019-01-10T06:46:26.094Z,11.23
2019-01-10T06:48:55.188Z,12.53
2019-01-10T06:51:24.222Z,43.63
2019-01-10T06:53:53.290Z,219.80
2019-01-10T06:56:22.407Z,13.57
2019-01-10T06:58:51.454Z,8.13
2019-01-10T07:01:20.494Z,17.30
2019-01-10T07:03:49.579Z,19.53
2019-01-10T07:06:18.629Z,28.00
2019-01-10T07:08:47.680Z,22.00
2019-01-10T07:11:16.766Z,19.33
2019-01-10T07:13:45.815Z,17.00
2019-01-10T07:16:14.864Z,18.60
2019-01-10T07:18:44.016Z,23.80
2019-01-10T07:21:13.078Z,31.33
2019-01-10T07:23:42.158Z,33.10
2019-01-10T07:26:11.249Z,22.93
2019-01-10T07:28:40.316Z,25.53
2019-01-10T07:31:09.389Z,24.77
2019-01-10T07:33:38.475Z,25.53
2019-01-10T07:36:07.533Z,24.17
2019-01-10T07:38:36.601Z,20.70
2019-01-10T07:41:05.730Z,21.90
2019-01-10T07:43:34.786Z,24.10
2019-01-10T07:46:03.878Z,19.63
2019-01-10T07:48:32.967Z,24.53
2019-01-10T07:51:02.026Z,36.07
2019-01-10T07:53:31.091Z,39.90
2019-01-10T07:56:00.194Z,46.40
2019-01-10T07:58:29.255Z,39.47
2019-01-10T08:00:58.315Z,34.30
2019-01-10T08:03:27.419Z,34.50
2019-01-10T08:05:56.471Z,38.73
2019-01-10T08:08:25.514Z,33.73
2019-01-10T08:10:54.612Z,26.47
2019-01-10T08:13:23.658Z,46.07
2019-01-10T08:15:52.711Z,39.20
2019-01-10T08:18:21.806Z,29.07
2019-01-10T08:20:50.931Z,33.60
2019-01-10T08:23:19.994Z,33.57
2019-01-10T08:25:49.243Z,35.67
2019-01-10T08:28:18.200Z,38.43
2019-01-10T08:30:47.248Z,37.50
2019-01-10T08:33:16.327Z,42.10
2019-01-10T08:35:45.377Z,40.47
2019-01-10T08:38:14.449Z,37.67
2019-01-10T08:40:43.529Z,33.33
2019-01-10T08:43:12.593Z,36.50
2019-01-10T08:45:41.660Z,38.10
2019-01-10T08:48:10.796Z,30.77
2019-01-10T08:50:39.860Z,31.50
2019-01-10T08:53:08.919Z,35.50
2019-01-10T08:55:37.995Z,39.70
2019-01-10T08:58:07.052Z,49.33
2019-01-10T09:00:36.112Z,49.33
2019-01-10T09:03:05.199Z,59.90
2019-01-10T09:05:34.265Z,68.43
2019-01-10T09:08:03.315Z,53.80
2019-01-10T09:10:32.429Z,53.23
2019-01-10T09:13:01.504Z,37.97
2019-01-10T09:15:34.573Z,33.80
2019-01-10T09:17:59.696Z,72.43
2019-01-10T09:20:28.748Z,43.63
2019-01-10T09:22:57.901Z,50.07
2019-01-10T09:25:27.116Z,97.23
2019-01-10T09:27:56.197Z,201.40
2019-01-10T09:30:25.257Z,98.07
2019-01-10T09:32:54.676Z,93.87
2019-01-10T09:35:23.738Z,64.60
2019-01-10T09:37:52.784Z,89.77
2019-01-10T09:40:21.866Z,56.73
2019-01-10T09:42:50.911Z,47.53
2019-01-10T09:45:19.965Z,43.97
2019-01-10T09:47:49.076Z,67.67
2019-01-10T09:50:18.137Z,59.77
2019-01-10T09:52:47.187Z,54.47
2019-01-10T09:55:16.286Z,39.63
2019-01-10T09:57:45.333Z,51.03
2019-01-10T10:00:14.396Z,62.77
2019-01-10T10:02:43.476Z,68.40
2019-01-10T10:05:12.534Z,42.37
2019-01-10T10:07:41.600Z,42.83
2019-01-10T10:10:11.473Z,45.87
2019-01-10T10:12:40.529Z,43.70
2019-01-10T10:15:09.595Z,46.37
2019-01-10T10:17:38.721Z,54.17
2019-01-10T10:20:07.799Z,60.00
2019-01-10T10:22:36.865Z,36.83
2019-01-10T10:25:05.948Z,49.53
2019-01-10T10:27:34.999Z,54.73
2019-01-10T10:30:04.067Z,41.53
2019-01-10T10:32:33.140Z,38.83
2019-01-10T10:35:02.198Z,52.00
2019-01-10T10:37:31.250Z,81.87
2019-01-10T10:40:00.356Z,72.77
2019-01-10T10:42:29.406Z,54.23
2019-01-10T10:44:58.472Z,57.90
2019-01-10T10:47:27.574Z,100.47
2019-01-10T10:49:56.630Z,106.30
2019-01-10T10:52:25.691Z,141.50
2019-01-10T10:54:54.777Z,77.83
2019-01-10T10:57:23.847Z,57.30
2019-01-10T10:59:52.918Z,121.87
2019-01-10T11:02:22.029Z,95.37
2019-01-10T11:04:51.102Z,76.37
2019-01-10T11:07:20.167Z,73.50
2019-01-10T11:09:49.260Z,50.17
2019-01-10T11:12:18.326Z,63.93
2019-01-10T11:14:48.364Z,48.03
2019-01-10T11:17:16.487Z,53.67
2019-01-10T11:19:45.624Z,49.47
2019-01-10T11:22:14.709Z,46.03
2019-01-10T11:24:43.807Z,42.37
2019-01-10T11:27:12.876Z,34.87
2019-01-10T11:29:42.655Z,32.13
2019-01-10T11:32:13.274Z,48.23
2019-01-10T11:34:40.813Z,44.27
2019-01-10T11:37:09.891Z,46.70
2019-01-10T11:39:38.978Z,30.43
2019-01-10T11:42:08.041Z,35.80
2019-01-10T11:44:37.096Z,35.30
2019-01-10T11:47:06.202Z,41.17
2019-01-10T11:49:35.287Z,61.87
2019-01-10T11:52:04.360Z,55.70
2019-01-10T11:54:33.447Z,58.47
2019-01-10T11:57:02.493Z,63.97
2019-01-10T11:59:31.545Z,27.03
2019-01-10T12:02:00.642Z,27.03
2019-01-10T12:04:29.714Z,25.23
2019-01-10T12:06:58.776Z,47.10
2019-01-10T12:09:27.887Z,52.43
2019-01-10T12:11:56.940Z,64.63
2019-01-10T12:14:25.994Z,63.87
2019-01-10T12:16:55.118Z,49.83
2019-01-10T12:19:24.170Z,55.03
2019-01-10T12:21:53.223Z,41.37
2019-01-10T12:24:22.305Z,45.43
2019-01-10T12:26:51.359Z,30.23
2019-01-10T12:29:20.413Z,36.17
2019-01-10T12:31:50.382Z,42.00
2019-01-10T12:34:19.461Z,28.37
2019-01-10T12:36:48.539Z,48.50
2019-01-10T12:39:17.655Z,52.63
2019-01-10T12:41:46.746Z,43.77
2019-01-10T12:44:15.806Z,52.87
2019-01-10T12:46:44.895Z,82.63
2019-01-10T12:49:14.508Z,100.53
2019-01-10T12:51:43.028Z,353.30
2019-01-10T12:54:12.293Z,154.90
2019-01-10T12:56:41.348Z,94.93
2019-01-10T12:59:10.407Z,155.13
2019-01-10T13:01:39.589Z,159.83
2019-01-10T13:04:08.651Z,134.83
2019-01-10T13:06:37.794Z,169.27
2019-01-10T13:09:06.917Z,65.43
2019-01-10T13:11:36.004Z,88.87
2019-01-10T13:14:26.834Z,33.13
2019-01-10T13:16:55.901Z,101.10
2019-01-10T13:19:24.951Z,95.00
2019-01-10T13:21:54.042Z,68.63
2019-01-10T13:24:23.145Z,131.17
2019-01-10T13:26:52.253Z,137.43
2019-01-10T13:29:21.363Z,33.33
2019-01-10T13:31:50.526Z,67.27
2019-01-10T13:34:19.611Z,175.40
2019-01-10T13:36:48.761Z,38.70
2019-01-10T13:39:17.830Z,26.70
2019-01-10T13:41:46.916Z,48.70
2019-01-10T13:44:15.998Z,37.70
2019-01-10T13:46:45.057Z,28.57
2019-01-10T13:49:14.158Z,52.77
2019-01-10T13:51:44.197Z,86.63
2019-01-10T13:54:13.273Z,125.77
2019-01-10T13:56:42.321Z,96.77
2019-01-10T14:01:40.495Z,35.67
2019-01-10T14:04:09.550Z,112.30
2019-01-10T14:06:38.624Z,38.80
2019-01-10T14:09:07.674Z,31.77
2019-01-10T14:11:36.746Z,99.47
2019-01-10T14:14:18.367Z,75.17
2019-01-10T14:16:47.410Z,33.20
2019-01-10T14:19:16.546Z,36.17
2019-01-10T14:21:46.762Z,35.57
2019-01-10T14:24:14.646Z,43.63
2019-01-10T14:26:43.695Z,47.23
2019-01-10T14:29:12.789Z,57.90
2019-01-10T14:31:41.850Z,46.67
2019-01-10T14:34:14.134Z,85.63
2019-01-10T14:36:40.040Z,60.50
2019-01-10T14:39:09.120Z,97.03
2019-01-10T14:41:38.199Z,210.87
2019-01-10T14:44:07.297Z,112.43
2019-01-10T14:46:36.357Z,95.93
2019-01-10T14:49:05.421Z,52.17
2019-01-10T14:51:34.501Z,49.47
2019-01-10T14:54:03.555Z,65.93
2019-01-10T14:56:32.627Z,53.53
2019-01-10T14:59:01.723Z,54.33
2019-01-10T15:01:30.779Z,66.80
2019-01-10T15:03:59.838Z,48.27
2019-01-10T15:06:28.928Z,56.67
2019-01-10T15:08:57.992Z,46.07
2019-01-10T15:11:27.068Z,58.93
2019-01-10T15:14:04.433Z,130.20
2019-01-10T15:16:33.490Z,28.80
2019-01-10T15:19:02.555Z,44.77
2019-01-10T15:21:31.661Z,87.87
2019-01-10T15:24:00.722Z,79.73
2019-01-10T15:26:29.773Z,48.43
2019-01-10T15:28:58.854Z,50.20
2019-01-10T15:31:27.908Z,60.07
2019-01-10T15:33:56.963Z,41.50
2019-01-10T15:36:26.078Z,35.83
2019-01-10T15:38:55.130Z,31.90
2019-01-10T15:41:24.190Z,37.30
2019-01-10T15:43:54.307Z,60.03
2019-01-10T15:46:23.365Z,55.03
2019-01-10T15:48:52.417Z,58.20
2019-01-10T15:51:21.510Z,71.00
2019-01-10T15:54:09.800Z,70.50
2019-01-10T15:56:39.215Z,82.53
2019-01-10T15:59:08.265Z,85.47
2019-01-10T16:01:37.317Z,204.30
2019-01-10T16:04:07.488Z,149.80
2019-01-10T16:06:35.480Z,111.03
2019-01-10T16:09:04.550Z,116.03
2019-01-10T16:11:33.642Z,193.73
2019-01-10T16:14:02.706Z,163.30
2019-01-10T16:16:31.780Z,208.93
2019-01-10T16:19:02.172Z,137.30
2019-01-10T16:21:29.961Z,120.57
2019-01-10T16:24:09.712Z,124.73
2019-01-10T16:26:38.765Z,120.73
2019-01-10T16:29:07.834Z,119.60
2019-01-10T16:31:36.929Z,126.43
2019-01-10T16:34:19.278Z,346.87
2019-01-10T16:36:48.389Z,336.60
2019-01-10T16:39:17.462Z,235.93
2019-01-10T16:41:46.541Z,198.43
2019-01-10T16:44:15.636Z,221.77
2019-01-10T16:46:44.701Z,200.77
2019-01-10T16:49:13.764Z,209.03
2019-01-10T16:51:44.100Z,181.00
2019-01-10T16:54:11.911Z,176.03
2019-01-10T16:56:41.781Z,176.77
2019-01-10T16:59:10.985Z,169.03
2019-01-10T17:01:40.049Z,212.90
2019-01-10T17:04:22.194Z,169.73
2019-01-10T17:06:51.254Z,222.17
2019-01-10T17:09:20.323Z,206.80
2019-01-10T17:11:49.419Z,198.80
2019-01-10T17:14:18.495Z,201.10
2019-01-10T17:16:50.148Z,226.60
2019-01-10T17:19:16.685Z,334.60
2019-01-10T17:21:45.752Z,289.00
2019-01-10T17:24:14.817Z,276.03
2019-01-10T17:26:43.913Z,248.20
2019-01-10T17:29:12.982Z,440.43
2019-01-10T17:31:42.047Z,286.83
2019-01-10T17:37:13.224Z,206.37
2019-01-10T17:39:42.321Z,247.30
2019-01-10T17:42:11.381Z,180.27
2019-01-10T17:45:05.576Z,162.77
2019-01-10T17:47:34.638Z,156.20
2019-01-10T17:50:03.791Z,182.00
2019-01-10T17:52:32.842Z,217.23
2019-01-10T17:55:01.906Z,371.10
2019-01-10T17:57:31.006Z,403.57
2019-01-10T18:00:00.228Z,422.80
2019-01-10T18:02:29.138Z,448.77
2019-01-10T18:04:58.227Z,230.07
2019-01-10T18:07:27.296Z,113.47
2019-01-10T18:09:56.359Z,114.67
2019-01-10T18:12:25.580Z,127.67
2019-01-10T18:14:54.640Z,148.20
2019-01-10T18:17:23.705Z,124.47
2019-01-10T18:19:52.801Z,134.60
2019-01-10T18:22:21.866Z,128.83
2019-01-10T18:24:50.931Z,122.90
2019-01-10T18:27:20.023Z,117.10
2019-01-10T18:29:49.169Z,101.77
2019-01-10T18:32:18.272Z,113.77
2019-01-10T18:34:47.422Z,122.07
2019-01-10T18:37:16.527Z,134.10
2019-01-10T18:39:45.624Z,139.27
2019-01-10T18:42:14.762Z,250.77
2019-01-10T18:44:56.893Z,254.07
2019-01-10T18:47:26.028Z,211.77
2019-01-10T18:49:55.219Z,162.57
2019-01-10T18:52:24.266Z,138.87
2019-01-10T18:54:53.397Z,149.87
2019-01-10T18:57:22.456Z,160.40
2019-01-10T18:59:51.517Z,157.03
2019-01-10T19:02:20.604Z,160.33
2019-01-10T19:04:49.676Z,163.00
2019-01-10T19:07:18.812Z,173.97
2019-01-10T19:09:47.903Z,302.50
2019-01-10T19:12:16.965Z,302.90
2019-01-10T19:14:47.054Z,210.43
2019-01-10T19:17:16.199Z,329.40
2019-01-10T19:19:45.264Z,423.57
2019-01-10T19:22:14.365Z,278.67
2019-01-10T19:24:43.468Z,235.40
2019-01-10T19:27:12.540Z,227.03
2019-01-10T19:29:41.611Z,216.17
2019-01-10T19:32:10.709Z,253.50
2019-01-10T19:34:39.798Z,180.53
2019-01-10T19:37:08.870Z,212.33
2019-01-10T19:39:38.130Z,184.90
2019-01-10T19:42:07.197Z,202.90
2019-01-10T19:44:36.273Z,180.83
2019-01-10T19:47:05.371Z,199.07
2019-01-10T19:49:34.455Z,195.93
2019-01-10T19:52:03.529Z,189.50
2019-01-10T19:54:32.621Z,185.90
2019-01-10T19:57:01.705Z,171.13
2019-01-10T19:59:31.027Z,163.10
2019-01-10T20:02:00.123Z,157.30
2019-01-10T20:04:33.773Z,205.37
2019-01-10T20:07:02.876Z,219.43
2019-01-10T20:09:31.947Z,198.30
2019-01-10T20:12:01.037Z,214.10
2019-01-10T20:14:30.134Z,222.57
2019-01-10T20:16:59.209Z,183.63
2019-01-10T20:19:28.293Z,170.23
2019-01-10T20:21:57.463Z,180.67
2019-01-10T20:24:39.345Z,167.83
2019-01-10T20:27:08.437Z,158.13
2019-01-10T20:29:37.502Z,171.50
2019-01-10T20:32:06.583Z,175.60
2019-01-10T20:34:35.678Z,221.47
2019-01-10T20:37:04.752Z,217.50
2019-01-10T20:39:33.906Z,181.13
2019-01-10T20:42:03.016Z,193.93
2019-01-10T20:44:32.135Z,186.53
2019-01-10T20:47:01.202Z,173.43
2019-01-10T20:49:30.306Z,181.57
2019-01-10T20:51:59.368Z,192.50
2019-01-10T20:54:28.444Z,194.50
2019-01-10T20:56:57.551Z,204.77
2019-01-10T20:59:26.631Z,222.60
2019-01-10T21:01:55.707Z,206.23
2019-01-10T21:04:24.813Z,204.60
2019-01-10T21:06:53.877Z,204.93
2019-01-10T21:09:22.947Z,189.40
2019-01-10T21:11:52.045Z,180.50
2019-01-10T21:14:23.104Z,167.43
2019-01-10T21:16:52.200Z,160.50
2019-01-10T21:19:21.269Z,171.57
2019-01-10T21:21:50.392Z,169.53
2019-01-10T21:24:19.833Z,180.50
2019-01-10T21:26:48.904Z,174.00
2019-01-10T21:29:22.492Z,166.63
2019-01-10T21:31:51.552Z,162.07
2019-01-10T21:34:20.616Z,153.43
2019-01-10T21:36:49.721Z,156.03
2019-01-10T21:39:18.816Z,147.53
2019-01-10T21:41:47.875Z,136.10
2019-01-10T21:44:17.098Z,125.23
2019-01-10T21:46:46.161Z,120.80
2019-01-10T21:49:15.231Z,120.33
2019-01-10T21:51:44.325Z,105.13
2019-01-10T21:54:13.393Z,103.00
2019-01-10T21:56:42.467Z,119.67
2019-01-10T21:59:11.586Z,131.23
2019-01-10T22:01:41.556Z,128.80
2019-01-10T22:04:10.632Z,127.47
2019-01-10T22:06:39.744Z,126.50
2019-01-10T22:09:08.835Z,140.30
2019-01-10T22:11:37.897Z,142.53
2019-01-10T22:14:21.920Z,146.27
2019-01-10T22:16:50.973Z,152.90
2019-01-10T22:19:20.043Z,139.37
2019-01-10T22:21:49.160Z,137.93
2019-01-10T22:24:18.223Z,134.27
2019-01-10T22:26:47.303Z,122.80
2019-01-10T22:29:16.397Z,128.30
2019-01-10T22:31:45.462Z,125.73
2019-01-10T22:34:14.521Z,119.97
2019-01-10T22:36:43.616Z,121.17
2019-01-10T22:39:12.671Z,114.67
2019-01-10T22:41:41.734Z,108.80
2019-01-10T22:44:10.943Z,107.30
2019-01-10T22:46:39.996Z,94.23
2019-01-10T22:49:09.049Z,96.03
2019-01-10T22:51:38.133Z,90.13
2019-01-10T22:54:07.182Z,80.83
2019-01-10T22:56:36.229Z,88.80
2019-01-10T22:59:05.392Z,93.37
2019-01-10T23:01:34.416Z,91.50
2019-01-10T23:04:04.301Z,91.00
2019-01-10T23:06:33.502Z,91.97
2019-01-10T23:09:02.548Z,89.93
2019-01-10T23:11:31.610Z,84.13
2019-01-10T23:14:06.949Z,75.50
2019-01-10T23:16:36.004Z,86.57
2019-01-10T23:19:05.101Z,84.07
2019-01-10T23:21:34.257Z,81.67
2019-01-10T23:24:17.360Z,89.60
2019-01-10T23:26:46.297Z,95.67
2019-01-10T23:29:15.362Z,101.43
2019-01-10T23:31:44.426Z,91.30
2019-01-10T23:34:13.513Z,84.60
2019-01-10T23:36:42.569Z,81.03
2019-01-10T23:39:11.645Z,81.03
2019-01-10T23:41:40.761Z,78.87
2019-01-10T23:44:13.091Z,80.97
2019-01-10T23:46:42.179Z,83.13
2019-01-10T23:49:11.243Z,79.83
2019-01-10T23:51:40.295Z,80.87
2019-01-10T23:54:09.379Z,74.57
2019-01-10T23:56:38.431Z,64.87
2019-01-10T23:59:07.493Z,59.10
