createdAt,value
2018-04-15T00:02:26.801Z,11.49
2018-04-15T00:04:55.647Z,11.50
2018-04-15T00:07:23.985Z,11.53
2018-04-15T00:09:52.339Z,11.49
2018-04-15T00:12:20.716Z,11.41
2018-04-15T00:14:49.062Z,11.27
2018-04-15T00:17:17.401Z,11.31
2018-04-15T00:19:45.779Z,11.09
2018-04-15T00:22:14.162Z,11.20
2018-04-15T00:24:42.483Z,11.20
2018-04-15T00:27:10.936Z,11.24
2018-04-15T00:29:39.257Z,11.16
2018-04-15T00:32:07.615Z,10.99
2018-04-15T00:34:35.975Z,10.87
2018-04-15T00:37:04.483Z,10.77
2018-04-15T00:39:32.780Z,10.58
2018-04-15T00:42:01.149Z,10.59
2018-04-15T00:44:29.464Z,10.67
2018-04-15T00:46:57.811Z,10.57
2018-04-15T00:49:26.431Z,10.58
2018-04-15T00:51:54.779Z,10.53
2018-04-15T00:54:23.119Z,10.65
2018-04-15T00:56:52.259Z,10.56
2018-04-15T00:59:20.587Z,10.60
2018-04-15T01:01:48.915Z,10.59
2018-04-15T01:04:17.270Z,10.57
2018-04-15T01:06:45.611Z,10.72
2018-04-15T01:09:13.939Z,10.87
2018-04-15T01:11:42.561Z,10.94
2018-04-15T01:14:10.884Z,10.99
2018-04-15T01:16:39.223Z,10.99
2018-04-15T01:19:07.583Z,10.99
2018-04-15T01:21:35.893Z,11.13
2018-04-15T01:24:04.236Z,11.14
2018-04-15T01:26:32.584Z,11.14
2018-04-15T01:29:00.919Z,11.21
2018-04-15T01:31:29.251Z,11.05
2018-04-15T01:33:57.920Z,11.15
2018-04-15T01:36:26.265Z,11.19
2018-04-15T01:38:54.589Z,11.24
2018-04-15T01:41:22.961Z,11.18
2018-04-15T01:43:51.277Z,11.01
2018-04-15T01:46:19.592Z,11.00
2018-04-15T01:48:48.719Z,10.96
2018-04-15T01:51:17.053Z,10.89
2018-04-15T01:53:45.363Z,10.94
2018-04-15T01:56:13.938Z,10.85
2018-04-15T01:58:43.031Z,10.81
2018-04-15T02:01:12.114Z,10.65
2018-04-15T02:03:40.508Z,10.56
2018-04-15T02:06:08.828Z,10.59
2018-04-15T02:08:37.152Z,10.54
2018-04-15T02:11:05.519Z,10.52
2018-04-15T02:13:33.823Z,10.30
2018-04-15T02:16:02.951Z,10.11
2018-04-15T02:18:31.390Z,10.17
2018-04-15T02:21:00.494Z,10.37
2018-04-15T02:23:29.587Z,10.28
2018-04-15T02:25:57.917Z,10.30
2018-04-15T02:28:26.221Z,10.32
2018-04-15T02:30:54.546Z,10.26
2018-04-15T02:33:23.664Z,10.14
2018-04-15T02:35:51.973Z,10.04
2018-04-15T02:38:20.308Z,9.92
2018-04-15T02:40:48.762Z,10.06
2018-04-15T02:43:17.084Z,10.09
2018-04-15T02:45:45.419Z,10.12
2018-04-15T02:48:13.762Z,10.16
2018-04-15T02:50:42.098Z,10.10
2018-04-15T02:53:10.426Z,10.14
2018-04-15T02:55:38.779Z,9.81
2018-04-15T02:58:07.087Z,9.73
2018-04-15T03:00:35.383Z,9.68
2018-04-15T03:03:04.093Z,9.77
2018-04-15T03:05:32.432Z,9.89
2018-04-15T03:08:00.732Z,9.86
2018-04-15T03:10:29.068Z,9.95
2018-04-15T03:12:57.386Z,9.96
2018-04-15T03:15:25.734Z,10.13
2018-04-15T03:17:54.870Z,10.29
2018-04-15T03:20:23.961Z,10.21
2018-04-15T03:22:52.281Z,10.15
2018-04-15T03:25:20.851Z,10.28
2018-04-15T03:27:49.172Z,10.17
2018-04-15T03:30:17.511Z,10.21
2018-04-15T03:32:45.890Z,10.07
2018-04-15T03:35:14.221Z,10.10
2018-04-15T03:37:42.576Z,10.09
2018-04-15T03:40:10.922Z,9.97
2018-04-15T03:42:39.486Z,9.99
2018-04-15T03:45:08.602Z,9.98
2018-04-15T03:47:37.253Z,10.00
2018-04-15T03:50:05.579Z,10.10
2018-04-15T03:52:33.912Z,10.18
2018-04-15T03:55:02.255Z,10.18
2018-04-15T03:57:30.599Z,10.09
2018-04-15T03:59:59.695Z,10.06
2018-04-15T04:02:28.041Z,10.21
2018-04-15T04:04:56.428Z,10.14
2018-04-15T04:07:24.766Z,10.27
2018-04-15T04:09:53.290Z,10.32
2018-04-15T04:12:21.607Z,10.21
2018-04-15T04:14:49.959Z,10.23
2018-04-15T04:17:18.294Z,10.03
2018-04-15T04:20:04.267Z,9.99
2018-04-15T04:22:50.381Z,10.14
2018-04-15T04:25:30.255Z,10.32
2018-04-15T04:27:58.944Z,10.38
2018-04-15T04:30:28.148Z,10.49
2018-04-15T04:32:57.236Z,10.58
2018-04-15T04:35:25.593Z,10.70
2018-04-15T04:37:53.927Z,10.66
2018-04-15T04:40:22.275Z,10.67
2018-04-15T04:42:50.853Z,10.60
2018-04-15T04:45:19.186Z,10.64
2018-04-15T04:47:47.484Z,10.67
2018-04-15T04:50:15.942Z,10.68
2018-04-15T04:52:44.250Z,10.62
2018-04-15T04:55:12.585Z,10.59
2018-04-15T04:57:40.939Z,10.62
2018-04-15T05:00:09.255Z,10.63
2018-04-15T05:02:37.618Z,10.77
2018-04-15T05:05:05.976Z,10.89
2018-04-15T05:07:34.289Z,10.64
2018-04-15T05:10:02.592Z,10.57
2018-04-15T05:12:31.286Z,10.75
2018-04-15T05:15:00.369Z,10.67
2018-04-15T05:17:28.692Z,10.86
2018-04-15T05:19:57.038Z,11.04
2018-04-15T05:22:25.369Z,11.17
2018-04-15T05:24:54.463Z,11.11
2018-04-15T05:27:22.834Z,11.12
2018-04-15T05:29:51.954Z,11.08
2018-04-15T05:32:20.300Z,10.99
2018-04-15T05:34:48.701Z,11.11
2018-04-15T05:37:17.815Z,11.02
2018-04-15T05:39:46.142Z,10.95
2018-04-15T05:42:14.486Z,10.80
2018-04-15T05:44:42.809Z,11.17
2018-04-15T05:47:11.112Z,11.26
2018-04-15T05:49:40.260Z,11.38
2018-04-15T05:52:08.570Z,11.54
2018-04-15T05:54:36.904Z,11.72
2018-04-15T05:57:05.308Z,11.83
2018-04-15T05:59:33.658Z,11.83
2018-04-15T06:02:01.976Z,11.93
2018-04-15T06:04:30.313Z,11.98
2018-04-15T06:06:58.636Z,12.10
2018-04-15T06:09:26.963Z,12.03
2018-04-15T06:11:55.466Z,12.08
2018-04-15T06:14:23.826Z,11.93
2018-04-15T06:16:52.151Z,11.88
2018-04-15T06:19:20.711Z,12.01
2018-04-15T06:21:49.037Z,11.97
2018-04-15T06:24:17.379Z,11.85
2018-04-15T06:26:45.720Z,11.92
2018-04-15T06:29:14.091Z,11.91
2018-04-15T06:31:42.395Z,11.90
2018-04-15T06:34:10.767Z,12.13
2018-04-15T06:36:39.127Z,12.31
2018-04-15T06:39:07.427Z,12.56
2018-04-15T06:41:35.819Z,12.64
2018-04-15T06:44:04.889Z,12.51
2018-04-15T06:46:33.208Z,12.62
2018-04-15T06:49:01.556Z,12.54
2018-04-15T06:51:29.884Z,12.69
2018-04-15T06:53:58.218Z,12.95
2018-04-15T06:56:26.591Z,13.01
2018-04-15T06:58:54.936Z,13.12
2018-04-15T07:01:23.265Z,13.06
2018-04-15T07:03:51.836Z,13.27
2018-04-15T07:06:20.234Z,13.21
2018-04-15T07:08:48.571Z,13.30
2018-04-15T07:11:16.923Z,13.47
2018-04-15T07:13:50.694Z,13.31
2018-04-15T07:16:19.024Z,13.27
2018-04-15T07:18:47.336Z,13.40
2018-04-15T07:21:15.645Z,13.28
2018-04-15T07:23:44.310Z,13.23
2018-04-15T07:26:12.641Z,13.07
2018-04-15T07:28:41.010Z,12.81
2018-04-15T07:31:09.341Z,13.00
2018-04-15T07:33:38.514Z,12.92
2018-04-15T07:36:06.911Z,12.94
2018-04-15T07:38:35.268Z,12.77
2018-04-15T07:41:03.619Z,13.18
2018-04-15T07:43:32.018Z,13.20
2018-04-15T07:46:00.804Z,13.13
2018-04-15T07:48:29.963Z,13.09
2018-04-15T07:50:58.281Z,13.13
2018-04-15T07:53:27.385Z,13.18
2018-04-15T07:55:55.712Z,13.06
2018-04-15T07:58:24.032Z,13.15
2018-04-15T08:00:53.155Z,13.01
2018-04-15T08:03:21.484Z,13.00
2018-04-15T08:05:49.860Z,13.13
2018-04-15T08:08:18.309Z,13.23
2018-04-15T08:10:46.670Z,13.20
2018-04-15T08:13:15.047Z,13.30
2018-04-15T08:15:43.449Z,13.38
2018-04-15T08:18:12.544Z,13.51
2018-04-15T08:20:41.645Z,13.63
2018-04-15T08:23:09.981Z,13.63
2018-04-15T08:25:39.070Z,13.68
2018-04-15T08:28:08.179Z,13.75
2018-04-15T08:30:36.950Z,13.98
2018-04-15T08:33:06.050Z,14.05
2018-04-15T08:35:35.151Z,14.00
2018-04-15T08:38:04.288Z,14.16
2018-04-15T08:40:33.420Z,14.28
2018-04-15T08:43:01.728Z,14.30
2018-04-15T08:45:30.853Z,14.39
2018-04-15T08:47:59.187Z,14.32
2018-04-15T08:50:27.533Z,14.42
2018-04-15T08:52:56.118Z,14.43
2018-04-15T08:55:24.437Z,14.41
2018-04-15T08:57:53.532Z,14.37
2018-04-15T09:00:22.643Z,14.32
2018-04-15T09:02:51.727Z,14.45
2018-04-15T09:05:20.848Z,14.57
2018-04-15T09:07:49.219Z,14.54
2018-04-15T09:10:18.314Z,14.70
2018-04-15T09:12:47.428Z,14.73
2018-04-15T09:15:15.857Z,14.59
2018-04-15T09:17:44.196Z,14.60
2018-04-15T09:20:12.546Z,14.69
2018-04-15T09:22:40.912Z,14.85
2018-04-15T09:25:10.020Z,14.89
2018-04-15T09:27:39.086Z,14.67
2018-04-15T09:30:07.493Z,14.64
2018-04-15T09:32:35.816Z,14.45
2018-04-15T09:35:04.162Z,14.58
2018-04-15T09:37:32.604Z,14.67
2018-04-15T09:40:00.961Z,14.72
2018-04-15T09:42:29.273Z,14.69
2018-04-15T09:44:57.616Z,14.57
2018-04-15T09:47:25.952Z,14.56
2018-04-15T09:49:54.283Z,14.47
2018-04-15T09:52:22.673Z,14.58
2018-04-15T09:54:51.022Z,14.71
2018-04-15T09:57:19.355Z,14.76
2018-04-15T09:59:48.537Z,14.74
2018-04-15T10:02:16.887Z,14.76
2018-04-15T10:04:45.226Z,14.76
2018-04-15T10:07:13.547Z,14.63
2018-04-15T10:09:41.888Z,14.93
2018-04-15T10:12:10.198Z,14.93
2018-04-15T10:14:39.404Z,14.82
2018-04-15T10:17:07.758Z,14.96
2018-04-15T10:19:36.856Z,15.23
2018-04-15T10:22:05.280Z,15.10
2018-04-15T10:24:33.620Z,15.14
2018-04-15T10:27:01.943Z,14.86
2018-04-15T10:29:30.295Z,14.94
2018-04-15T10:31:58.667Z,15.09
2018-04-15T10:34:27.100Z,15.14
2018-04-15T10:36:55.492Z,15.20
2018-04-15T10:39:23.819Z,15.22
2018-04-15T10:41:52.166Z,15.28
2018-04-15T10:44:21.047Z,15.78
2018-04-15T10:46:49.371Z,16.11
2018-04-15T10:49:17.684Z,16.11
2018-04-15T10:51:46.820Z,15.92
2018-04-15T10:54:15.152Z,16.05
2018-04-15T10:56:44.240Z,15.91
2018-04-15T10:59:12.623Z,16.09
2018-04-15T11:01:41.717Z,16.32
2018-04-15T11:04:10.016Z,16.24
2018-04-15T11:06:39.239Z,16.04
2018-04-15T11:09:07.556Z,16.01
2018-04-15T11:11:35.868Z,15.72
2018-04-15T11:14:05.003Z,15.90
2018-04-15T11:16:33.352Z,15.94
2018-04-15T11:19:02.520Z,16.19
2018-04-15T11:21:30.892Z,16.24
2018-04-15T11:23:59.235Z,16.12
2018-04-15T11:26:27.573Z,15.90
2018-04-15T11:28:57.114Z,16.06
2018-04-15T11:31:26.176Z,15.69
2018-04-15T11:33:55.280Z,15.70
2018-04-15T11:36:23.791Z,15.72
2018-04-15T11:38:52.103Z,15.90
2018-04-15T11:41:20.464Z,15.95
2018-04-15T11:43:48.801Z,16.43
2018-04-15T11:46:17.445Z,16.85
2018-04-15T11:48:45.828Z,17.11
2018-04-15T11:51:15.023Z,17.35
2018-04-15T11:53:43.368Z,17.44
2018-04-15T11:56:11.720Z,17.35
2018-04-15T11:58:40.824Z,17.54
2018-04-15T12:01:09.948Z,16.92
2018-04-15T12:03:38.274Z,16.44
2018-04-15T12:06:07.400Z,16.74
2018-04-15T12:08:35.759Z,16.77
2018-04-15T12:11:04.836Z,16.76
2018-04-15T12:13:33.473Z,16.82
2018-04-15T12:16:01.784Z,17.03
2018-04-15T12:18:30.123Z,17.01
2018-04-15T12:20:58.532Z,16.93
2018-04-15T12:23:26.873Z,17.00
2018-04-15T12:25:55.229Z,16.75
2018-04-15T12:28:23.577Z,16.76
2018-04-15T12:30:52.032Z,17.00
2018-04-15T12:33:20.361Z,17.02
2018-04-15T12:35:48.815Z,17.02
2018-04-15T12:38:17.122Z,17.01
2018-04-15T12:40:45.559Z,16.89
2018-04-15T12:43:13.941Z,17.02
2018-04-15T12:45:42.314Z,17.12
2018-04-15T12:48:10.635Z,17.13
2018-04-15T12:50:39.011Z,16.87
2018-04-15T12:53:07.493Z,16.83
2018-04-15T12:55:36.368Z,17.05
2018-04-15T12:58:05.276Z,17.14
2018-04-15T13:00:34.444Z,17.16
2018-04-15T13:03:03.626Z,17.15
2018-04-15T13:05:31.988Z,17.16
2018-04-15T13:08:00.343Z,17.21
2018-04-15T13:10:28.680Z,17.20
2018-04-15T13:12:57.015Z,17.11
2018-04-15T13:15:25.456Z,17.07
2018-04-15T13:17:53.773Z,16.97
2018-04-15T13:20:22.462Z,16.59
2018-04-15T13:22:51.557Z,16.70
2018-04-15T13:25:20.648Z,16.62
2018-04-15T13:27:49.188Z,16.27
2018-04-15T13:30:17.525Z,16.20
2018-04-15T13:32:46.607Z,16.40
2018-04-15T13:35:15.796Z,16.59
2018-04-15T13:37:44.908Z,16.64
2018-04-15T13:40:13.282Z,16.76
2018-04-15T13:42:42.474Z,16.99
2018-04-15T13:45:36.196Z,17.23
2018-04-15T13:48:04.699Z,17.27
2018-04-15T13:50:33.007Z,17.41
2018-04-15T13:53:01.321Z,17.36
2018-04-15T13:55:29.788Z,17.14
2018-04-15T13:57:58.880Z,17.01
2018-04-15T14:00:27.219Z,16.88
2018-04-15T14:02:55.948Z,16.38
2018-04-15T14:05:24.292Z,16.40
2018-04-15T14:07:53.406Z,16.41
2018-04-15T14:10:22.567Z,16.33
2018-04-15T14:12:51.689Z,16.19
2018-04-15T14:15:20.050Z,16.10
2018-04-15T14:17:48.406Z,16.41
2018-04-15T14:20:16.719Z,16.11
2018-04-15T14:22:45.071Z,16.40
2018-04-15T14:25:13.549Z,16.28
2018-04-15T14:27:41.872Z,16.34
2018-04-15T14:30:10.185Z,16.22
2018-04-15T14:32:38.516Z,16.14
2018-04-15T14:35:06.867Z,16.65
2018-04-15T14:37:35.342Z,16.96
2018-04-15T14:40:03.715Z,17.47
2018-04-15T14:42:32.060Z,17.38
2018-04-15T14:45:01.186Z,17.12
2018-04-15T14:47:29.863Z,17.18
2018-04-15T14:49:58.194Z,17.18
2018-04-15T14:52:26.599Z,17.04
2018-04-15T14:54:54.969Z,17.43
2018-04-15T14:57:24.067Z,17.86
2018-04-15T14:59:53.197Z,18.11
2018-04-15T15:02:21.553Z,18.33
2018-04-15T15:04:49.890Z,18.34
2018-04-15T15:07:19.037Z,18.02
2018-04-15T15:09:47.606Z,17.99
2018-04-15T15:12:15.923Z,18.17
2018-04-15T15:14:44.219Z,18.51
2018-04-15T15:17:12.571Z,18.60
2018-04-15T15:19:40.969Z,18.66
2018-04-15T15:22:09.262Z,18.41
2018-04-15T15:24:37.602Z,18.45
2018-04-15T15:27:05.919Z,18.49
2018-04-15T15:29:34.288Z,18.40
2018-04-15T15:32:02.801Z,18.69
2018-04-15T15:34:31.142Z,18.84
2018-04-15T15:36:59.487Z,18.71
2018-04-15T15:39:28.611Z,18.58
2018-04-15T15:41:56.917Z,17.91
2018-04-15T15:44:25.240Z,17.65
2018-04-15T15:46:54.368Z,17.39
2018-04-15T15:49:22.700Z,17.64
2018-04-15T15:51:51.257Z,18.01
2018-04-15T15:54:19.950Z,18.31
2018-04-15T15:56:48.312Z,17.70
2018-04-15T15:59:16.634Z,17.41
2018-04-15T16:01:45.295Z,17.49
2018-04-15T16:04:13.617Z,17.88
2018-04-15T16:06:41.947Z,18.01
2018-04-15T16:09:11.079Z,17.88
2018-04-15T16:11:40.190Z,17.93
2018-04-15T16:14:08.561Z,17.29
2018-04-15T16:16:37.118Z,17.46
2018-04-15T16:19:05.449Z,17.34
2018-04-15T16:21:33.832Z,17.27
2018-04-15T16:24:02.212Z,17.45
2018-04-15T16:26:30.576Z,17.56
2018-04-15T16:28:58.908Z,17.23
2018-04-15T16:31:27.280Z,17.12
2018-04-15T16:33:55.632Z,17.26
2018-04-15T16:36:23.958Z,17.31
2018-04-15T16:38:52.399Z,17.07
2018-04-15T16:41:20.762Z,17.07
2018-04-15T16:43:49.123Z,17.37
2018-04-15T16:46:18.280Z,17.53
2018-04-15T16:48:46.637Z,17.67
2018-04-15T16:51:14.955Z,17.71
2018-04-15T16:53:43.434Z,17.62
2018-04-15T16:56:11.817Z,17.28
2018-04-15T16:58:40.908Z,17.22
2018-04-15T17:01:09.740Z,17.13
2018-04-15T17:03:38.096Z,17.08
2018-04-15T17:06:07.188Z,17.14
2018-04-15T17:08:36.350Z,16.95
2018-04-15T17:11:05.479Z,17.07
2018-04-15T17:13:33.800Z,17.17
2018-04-15T17:16:02.238Z,17.09
2018-04-15T17:18:30.570Z,17.17
2018-04-15T17:20:58.899Z,17.19
2018-04-15T17:23:28.536Z,17.40
2018-04-15T17:25:56.883Z,17.44
2018-04-15T17:28:25.965Z,17.50
2018-04-15T17:30:54.369Z,17.49
2018-04-15T17:33:22.719Z,17.56
2018-04-15T17:35:51.048Z,17.71
2018-04-15T17:38:19.393Z,17.85
2018-04-15T17:40:47.752Z,17.89
2018-04-15T17:43:16.864Z,17.75
2018-04-15T17:45:45.431Z,17.66
2018-04-15T17:48:13.909Z,17.72
2018-04-15T17:50:42.261Z,17.75
2018-04-15T17:53:10.602Z,17.63
2018-04-15T17:55:39.696Z,17.46
2018-04-15T17:58:08.813Z,17.30
2018-04-15T18:00:37.211Z,17.06
2018-04-15T18:03:05.583Z,17.00
2018-04-15T18:05:33.972Z,17.23
2018-04-15T18:08:02.608Z,17.37
2018-04-15T18:10:30.914Z,17.52
2018-04-15T18:12:59.264Z,17.23
2018-04-15T18:15:27.674Z,16.95
2018-04-15T18:17:56.106Z,16.92
2018-04-15T18:20:24.440Z,16.90
2018-04-15T18:22:52.827Z,17.09
2018-04-15T18:25:21.167Z,17.27
2018-04-15T18:27:49.493Z,17.41
2018-04-15T18:30:18.189Z,17.38
2018-04-15T18:32:46.540Z,17.24
2018-04-15T18:35:14.905Z,17.04
2018-04-15T18:37:43.256Z,16.94
2018-04-15T18:40:11.592Z,17.02
2018-04-15T18:42:39.964Z,17.08
2018-04-15T18:45:08.360Z,17.06
2018-04-15T18:47:36.848Z,17.00
2018-04-15T18:50:05.444Z,16.86
2018-04-15T18:52:34.705Z,16.71
2018-04-15T18:55:03.026Z,16.70
2018-04-15T18:57:31.532Z,16.69
2018-04-15T19:00:00.738Z,16.51
2018-04-15T19:02:29.154Z,16.35
2018-04-15T19:04:57.502Z,16.34
2018-04-15T19:07:26.680Z,16.39
2018-04-15T19:09:55.128Z,16.34
2018-04-15T19:12:23.551Z,16.29
2018-04-15T19:14:52.224Z,16.23
2018-04-15T19:17:20.609Z,16.15
2018-04-15T19:19:48.988Z,16.02
2018-04-15T19:22:17.378Z,15.72
2018-04-15T19:24:45.747Z,15.66
2018-04-15T19:27:14.129Z,15.66
2018-04-15T19:29:42.657Z,15.71
2018-04-15T19:32:11.706Z,15.73
2018-04-15T19:34:40.156Z,15.77
2018-04-15T19:37:09.096Z,15.64
2018-04-15T19:39:38.257Z,15.71
2018-04-15T19:42:06.678Z,15.74
2018-04-15T19:44:35.066Z,15.77
2018-04-15T19:47:03.519Z,15.77
2018-04-15T19:49:31.898Z,15.72
2018-04-15T19:52:00.382Z,15.68
2018-04-15T19:54:28.764Z,15.57
2018-04-15T19:56:57.276Z,15.44
2018-04-15T19:59:25.838Z,15.49
2018-04-15T20:01:55.112Z,15.53
2018-04-15T20:04:23.592Z,15.34
2018-04-15T20:06:52.067Z,15.33
2018-04-15T20:09:20.471Z,15.39
2018-04-15T20:11:48.837Z,15.38
2018-04-15T20:14:17.367Z,15.36
2018-04-15T20:16:45.825Z,15.29
2018-04-15T20:19:14.996Z,15.27
2018-04-15T20:21:43.585Z,15.31
2018-04-15T20:24:12.029Z,15.34
2018-04-15T20:26:40.467Z,15.31
2018-04-15T20:29:08.857Z,15.08
2018-04-15T20:31:37.985Z,15.10
2018-04-15T20:34:06.389Z,15.09
2018-04-15T20:36:35.503Z,15.14
2018-04-15T20:39:03.872Z,15.01
2018-04-15T20:41:32.241Z,15.00
2018-04-15T20:44:00.918Z,14.95
2018-04-15T20:46:29.261Z,14.84
2018-04-15T20:48:58.375Z,14.69
2018-04-15T20:51:26.747Z,14.57
2018-04-15T20:53:55.113Z,14.62
2018-04-15T20:56:23.656Z,14.53
2018-04-15T20:58:52.015Z,14.46
2018-04-15T21:01:20.359Z,14.58
2018-04-15T21:03:49.461Z,14.55
2018-04-15T21:06:18.656Z,14.57
2018-04-15T21:08:46.998Z,14.41
2018-04-15T21:11:15.344Z,14.32
2018-04-15T21:13:43.676Z,14.16
2018-04-15T21:16:12.008Z,14.08
2018-04-15T21:18:40.331Z,14.10
2018-04-15T21:21:08.700Z,14.09
2018-04-15T21:23:37.090Z,14.16
2018-04-15T21:26:05.420Z,14.17
2018-04-15T21:28:33.938Z,14.12
2018-04-15T21:31:02.264Z,13.96
2018-04-15T21:33:30.583Z,13.94
2018-04-15T21:35:59.083Z,13.92
2018-04-15T21:38:27.413Z,13.87
2018-04-15T21:40:55.826Z,13.91
2018-04-15T21:43:24.175Z,13.84
2018-04-15T21:45:52.544Z,13.93
2018-04-15T21:48:21.023Z,13.87
2018-04-15T21:50:49.628Z,13.84
2018-04-15T21:53:17.987Z,13.76
2018-04-15T21:55:46.315Z,13.54
2018-04-15T21:58:15.070Z,13.29
2018-04-15T22:00:43.407Z,13.31
2018-04-15T22:03:11.734Z,13.28
2018-04-15T22:05:40.135Z,13.19
2018-04-15T22:08:08.460Z,13.29
2018-04-15T22:10:36.776Z,13.35
2018-04-15T22:13:07.726Z,13.43
2018-04-15T22:15:36.113Z,13.62
2018-04-15T22:18:04.441Z,13.71
2018-04-15T22:20:32.862Z,13.79
2018-04-15T22:23:01.192Z,13.90
2018-04-15T22:25:30.296Z,13.98
2018-04-15T22:27:58.645Z,14.05
2018-04-15T22:30:26.962Z,14.09
2018-04-15T22:32:55.313Z,14.10
2018-04-15T22:35:24.218Z,14.02
2018-04-15T22:37:52.555Z,14.11
2018-04-15T22:40:20.977Z,14.19
2018-04-15T22:42:49.509Z,14.18
2018-04-15T22:45:17.831Z,14.16
2018-04-15T22:47:52.574Z,14.12
2018-04-15T22:50:20.931Z,14.09
2018-04-15T22:52:50.054Z,14.01
2018-04-15T22:55:18.619Z,13.99
2018-04-15T22:57:46.968Z,13.98
2018-04-15T23:00:15.338Z,13.83
2018-04-15T23:02:43.696Z,13.92
2018-04-15T23:05:12.007Z,13.88
2018-04-15T23:07:40.325Z,13.80
2018-04-15T23:10:09.462Z,13.68
2018-04-15T23:12:37.793Z,13.47
2018-04-15T23:15:06.128Z,13.52
2018-04-15T23:17:34.975Z,13.61
2018-04-15T23:20:03.311Z,13.55
2018-04-15T23:22:31.708Z,13.58
2018-04-15T23:25:00.072Z,13.72
2018-04-15T23:27:28.384Z,13.66
2018-04-15T23:29:57.481Z,13.43
2018-04-15T23:32:25.849Z,13.38
2018-04-15T23:34:54.351Z,13.51
2018-04-15T23:37:22.666Z,13.56
2018-04-15T23:39:51.116Z,13.57
2018-04-15T23:42:19.464Z,13.57
2018-04-15T23:44:48.553Z,13.56
2018-04-15T23:47:16.920Z,13.60
2018-04-15T23:49:45.224Z,13.77
2018-04-15T23:52:14.324Z,13.87
2018-04-15T23:54:42.669Z,13.87
2018-04-15T23:57:11.064Z,13.89
2018-04-15T23:59:39.567Z,13.84
