createdAt,value
2019-05-19T00:00:52.034Z,10.98
2019-05-19T00:03:21.057Z,8.48
2019-05-19T00:05:49.789Z,8.43
2019-05-19T00:08:18.459Z,10.48
2019-05-19T00:10:47.176Z,8.23
2019-05-19T00:13:16.161Z,9.20
2019-05-19T00:15:45.235Z,8.48
2019-05-19T00:18:13.930Z,9.25
2019-05-19T00:20:42.619Z,8.90
2019-05-19T00:23:11.309Z,8.95
2019-05-19T00:25:40.004Z,8.78
2019-05-19T00:28:08.765Z,10.03
2019-05-19T00:30:37.512Z,8.95
2019-05-19T00:33:06.429Z,9.95
2019-05-19T00:35:36.167Z,9.18
2019-05-19T00:38:05.044Z,8.55
2019-05-19T00:40:33.978Z,9.05
2019-05-19T00:43:04.477Z,9.30
2019-05-19T00:45:33.377Z,8.65
2019-05-19T00:48:02.462Z,9.33
2019-05-19T00:50:31.228Z,8.48
2019-05-19T00:53:00.228Z,9.70
2019-05-19T00:55:29.955Z,8.80
2019-05-19T00:57:59.355Z,10.00
2019-05-19T01:00:28.213Z,9.18
2019-05-19T01:02:56.900Z,9.65
2019-05-19T01:05:25.577Z,9.08
2019-05-19T01:07:54.552Z,9.23
2019-05-19T01:10:23.416Z,9.75
2019-05-19T01:12:52.088Z,9.68
2019-05-19T01:15:21.686Z,9.40
2019-05-19T01:17:50.362Z,9.70
2019-05-19T01:20:19.559Z,11.50
2019-05-19T01:22:48.506Z,9.53
2019-05-19T01:25:17.757Z,9.30
2019-05-19T01:27:46.416Z,9.93
2019-05-19T01:30:15.350Z,9.85
2019-05-19T01:32:44.489Z,9.60
2019-05-19T01:35:13.366Z,10.00
2019-05-19T01:37:42.060Z,10.58
2019-05-19T01:40:10.902Z,10.48
2019-05-19T01:42:39.585Z,9.93
2019-05-19T01:45:09.879Z,10.48
2019-05-19T01:47:38.561Z,10.35
2019-05-19T01:50:17.686Z,9.20
2019-05-19T01:52:39.770Z,11.55
2019-05-19T01:55:08.837Z,10.40
2019-05-19T01:57:37.680Z,10.48
2019-05-19T02:00:06.620Z,11.38
2019-05-19T02:02:35.640Z,10.08
2019-05-19T02:05:04.396Z,10.63
2019-05-19T02:07:33.364Z,10.45
2019-05-19T02:10:02.417Z,9.98
2019-05-19T02:12:31.357Z,9.93
2019-05-19T02:15:00.575Z,9.35
2019-05-19T02:17:29.267Z,10.48
2019-05-19T02:19:58.234Z,12.37
2019-05-19T02:22:26.923Z,9.78
2019-05-19T02:24:56.192Z,9.90
2019-05-19T02:27:25.378Z,12.15
2019-05-19T02:29:54.069Z,9.95
2019-05-19T02:32:22.761Z,11.12
2019-05-19T02:34:51.757Z,10.08
2019-05-19T02:37:20.688Z,11.95
2019-05-19T02:39:49.616Z,8.95
2019-05-19T02:42:20.397Z,9.63
2019-05-19T02:44:50.550Z,10.93
2019-05-19T02:47:20.964Z,11.18
2019-05-19T02:49:51.405Z,10.48
2019-05-19T02:52:21.292Z,10.13
2019-05-19T02:54:51.385Z,10.53
2019-05-19T02:57:20.960Z,10.98
2019-05-19T02:59:50.433Z,11.25
2019-05-19T03:02:19.146Z,10.40
2019-05-19T03:04:48.100Z,11.33
2019-05-19T03:07:17.138Z,11.10
2019-05-19T03:09:46.077Z,11.25
2019-05-19T03:12:14.780Z,11.45
2019-05-19T03:14:43.492Z,11.30
2019-05-19T03:17:12.207Z,11.55
2019-05-19T03:19:41.137Z,10.20
2019-05-19T03:22:10.088Z,12.78
2019-05-19T03:24:38.746Z,11.33
2019-05-19T03:27:07.472Z,11.10
2019-05-19T03:29:40.332Z,13.05
2019-05-19T03:32:23.431Z,10.72
2019-05-19T03:34:52.376Z,10.63
2019-05-19T03:37:21.361Z,11.20
2019-05-19T03:39:50.025Z,10.38
2019-05-19T03:42:19.209Z,10.85
2019-05-19T03:44:47.875Z,10.63
2019-05-19T03:47:16.579Z,12.23
2019-05-19T03:49:45.823Z,11.93
2019-05-19T03:52:14.773Z,11.43
2019-05-19T03:54:43.751Z,12.00
2019-05-19T03:57:12.683Z,13.30
2019-05-19T03:59:41.372Z,11.50
2019-05-19T04:02:10.326Z,12.78
2019-05-19T04:04:39.250Z,11.38
2019-05-19T04:07:08.028Z,11.30
2019-05-19T04:09:36.708Z,10.40
2019-05-19T04:12:05.393Z,10.85
2019-05-19T04:14:34.394Z,10.78
2019-05-19T04:17:03.304Z,10.88
2019-05-19T04:19:32.328Z,10.98
2019-05-19T04:22:01.493Z,13.60
2019-05-19T04:24:30.197Z,10.08
2019-05-19T04:26:59.120Z,10.48
2019-05-19T04:29:27.818Z,10.78
2019-05-19T04:31:56.491Z,10.40
2019-05-19T04:34:25.433Z,10.58
2019-05-19T04:36:54.258Z,11.75
2019-05-19T04:39:22.945Z,10.15
2019-05-19T04:41:51.627Z,10.43
2019-05-19T04:44:20.319Z,10.70
2019-05-19T04:46:49.230Z,9.70
2019-05-19T04:49:18.432Z,10.78
2019-05-19T04:52:05.216Z,12.07
2019-05-19T04:54:18.888Z,10.18
2019-05-19T04:56:47.813Z,11.93
2019-05-19T04:59:18.747Z,11.33
2019-05-19T05:01:47.434Z,10.03
2019-05-19T05:04:16.197Z,10.30
2019-05-19T05:06:45.111Z,11.80
2019-05-19T05:09:14.279Z,10.82
2019-05-19T05:11:43.236Z,11.00
2019-05-19T05:14:11.912Z,10.65
2019-05-19T05:16:40.886Z,11.48
2019-05-19T05:19:09.605Z,11.88
2019-05-19T05:21:41.806Z,11.57
2019-05-19T05:24:10.519Z,11.83
2019-05-19T05:26:41.179Z,11.75
2019-05-19T05:29:10.132Z,14.03
2019-05-19T05:31:39.073Z,12.05
2019-05-19T05:34:07.830Z,11.50
2019-05-19T05:36:37.204Z,11.65
2019-05-19T05:39:06.877Z,12.40
2019-05-19T05:41:36.095Z,12.13
2019-05-19T05:44:05.194Z,12.73
2019-05-19T05:46:33.895Z,12.13
2019-05-19T05:49:02.626Z,11.60
2019-05-19T05:51:31.546Z,13.25
2019-05-19T05:54:00.924Z,11.90
2019-05-19T05:56:29.907Z,12.07
2019-05-19T05:58:58.610Z,12.20
2019-05-19T06:01:27.303Z,11.88
2019-05-19T06:03:56.250Z,11.90
2019-05-19T06:06:25.411Z,12.43
2019-05-19T06:08:54.357Z,13.95
2019-05-19T06:11:23.289Z,11.18
2019-05-19T06:13:52.155Z,13.05
2019-05-19T06:16:20.851Z,12.07
2019-05-19T06:18:50.128Z,14.40
2019-05-19T06:21:18.999Z,13.95
2019-05-19T06:23:47.660Z,12.07
2019-05-19T06:26:16.379Z,11.28
2019-05-19T06:28:45.642Z,13.00
2019-05-19T06:31:14.421Z,12.95
2019-05-19T06:33:43.639Z,13.15
2019-05-19T06:36:12.318Z,12.73
2019-05-19T06:38:41.018Z,13.18
2019-05-19T06:41:11.817Z,12.88
2019-05-19T06:43:40.771Z,11.78
2019-05-19T06:46:09.987Z,14.18
2019-05-19T06:48:38.953Z,13.58
2019-05-19T06:51:07.651Z,12.43
2019-05-19T06:53:36.828Z,12.28
2019-05-19T06:56:05.618Z,12.47
2019-05-19T06:58:34.369Z,13.35
2019-05-19T07:01:03.315Z,12.13
2019-05-19T07:03:32.004Z,12.75
2019-05-19T07:06:00.965Z,12.93
2019-05-19T07:08:29.729Z,12.25
2019-05-19T07:10:58.699Z,14.28
2019-05-19T07:13:27.641Z,12.68
2019-05-19T07:15:56.347Z,12.82
2019-05-19T07:18:25.263Z,12.00
2019-05-19T07:20:54.034Z,30.08
2019-05-19T07:23:28.225Z,13.88
2019-05-19T07:25:53.478Z,12.07
2019-05-19T07:28:22.407Z,11.43
2019-05-19T07:30:51.118Z,11.95
2019-05-19T07:33:20.283Z,12.00
2019-05-19T07:35:49.230Z,17.95
2019-05-19T07:38:17.940Z,14.55
2019-05-19T07:40:46.651Z,13.60
2019-05-19T07:43:15.598Z,14.90
2019-05-19T07:45:44.544Z,13.72
2019-05-19T07:48:13.238Z,14.90
2019-05-19T07:50:42.187Z,13.15
2019-05-19T07:53:13.400Z,13.15
2019-05-19T07:55:42.325Z,13.15
2019-05-19T07:58:11.272Z,11.73
2019-05-19T08:00:40.244Z,14.28
2019-05-19T08:03:09.180Z,12.82
2019-05-19T08:05:37.894Z,12.65
2019-05-19T08:08:09.900Z,12.75
2019-05-19T08:10:38.896Z,13.60
2019-05-19T08:13:07.584Z,11.22
2019-05-19T08:15:36.294Z,11.90
2019-05-19T08:18:05.207Z,14.47
2019-05-19T08:20:33.894Z,12.25
2019-05-19T08:23:02.665Z,12.00
2019-05-19T08:25:31.382Z,12.18
2019-05-19T08:28:08.581Z,13.58
2019-05-19T08:30:30.547Z,12.88
2019-05-19T08:32:59.427Z,11.90
2019-05-19T08:35:28.723Z,13.13
2019-05-19T08:37:57.449Z,13.58
2019-05-19T08:40:26.137Z,12.53
2019-05-19T08:42:54.849Z,12.15
2019-05-19T08:45:23.627Z,12.65
2019-05-19T08:47:52.383Z,13.48
2019-05-19T08:50:21.335Z,15.23
2019-05-19T08:52:50.023Z,13.62
2019-05-19T08:55:18.794Z,14.25
2019-05-19T08:57:48.286Z,15.03
2019-05-19T09:00:17.166Z,21.65
2019-05-19T09:02:46.121Z,16.32
2019-05-19T09:05:15.133Z,17.82
2019-05-19T09:07:43.820Z,18.20
2019-05-19T09:10:13.334Z,18.52
2019-05-19T09:12:42.013Z,19.07
2019-05-19T09:15:11.102Z,18.00
2019-05-19T09:17:39.968Z,16.32
2019-05-19T09:20:09.034Z,18.25
2019-05-19T09:22:37.874Z,18.65
2019-05-19T09:25:07.089Z,17.80
2019-05-19T09:27:35.844Z,18.17
2019-05-19T09:30:05.368Z,17.82
2019-05-19T09:32:34.541Z,19.85
2019-05-19T09:35:03.317Z,20.02
2019-05-19T09:37:32.005Z,16.95
2019-05-19T09:40:00.731Z,19.25
2019-05-19T09:42:29.572Z,20.45
2019-05-19T09:44:58.413Z,19.17
2019-05-19T09:47:27.198Z,17.15
2019-05-19T09:49:58.050Z,17.32
2019-05-19T09:52:26.882Z,18.80
2019-05-19T09:54:55.572Z,16.48
2019-05-19T09:57:24.745Z,16.27
2019-05-19T09:59:54.699Z,14.25
2019-05-19T10:02:23.405Z,16.35
2019-05-19T10:04:52.416Z,15.95
2019-05-19T10:07:21.365Z,15.88
2019-05-19T10:10:02.229Z,20.05
2019-05-19T10:12:31.383Z,15.93
2019-05-19T10:15:01.789Z,14.28
2019-05-19T10:17:31.615Z,17.10
2019-05-19T10:20:00.306Z,17.73
2019-05-19T10:22:29.156Z,16.00
2019-05-19T10:25:18.634Z,16.75
2019-05-19T10:27:28.337Z,15.13
2019-05-19T10:29:57.152Z,15.18
2019-05-19T10:32:25.845Z,15.00
2019-05-19T10:34:54.724Z,16.20
2019-05-19T10:37:23.762Z,17.45
2019-05-19T10:39:52.478Z,14.70
2019-05-19T10:42:21.256Z,12.95
2019-05-19T10:44:49.981Z,15.63
2019-05-19T10:47:18.784Z,14.20
2019-05-19T10:49:47.957Z,15.28
2019-05-19T10:52:16.912Z,15.43
2019-05-19T10:54:45.624Z,12.88
2019-05-19T10:57:14.553Z,12.88
2019-05-19T10:59:43.510Z,13.08
2019-05-19T11:02:12.282Z,13.80
2019-05-19T11:04:41.264Z,14.98
2019-05-19T11:07:10.059Z,12.85
2019-05-19T11:09:38.991Z,13.48
2019-05-19T11:12:07.707Z,13.70
2019-05-19T11:14:36.466Z,13.80
2019-05-19T11:17:05.169Z,12.30
2019-05-19T11:19:34.384Z,12.85
2019-05-19T11:22:03.623Z,15.72
2019-05-19T11:24:33.841Z,15.83
2019-05-19T11:27:02.563Z,14.28
2019-05-19T11:29:31.545Z,15.85
2019-05-19T11:32:00.516Z,14.75
2019-05-19T11:34:29.277Z,15.35
2019-05-19T11:36:59.911Z,13.55
2019-05-19T11:39:28.876Z,13.63
2019-05-19T11:41:57.906Z,13.65
2019-05-19T11:44:26.635Z,17.92
2019-05-19T11:46:55.579Z,13.05
2019-05-19T11:49:24.382Z,14.75
2019-05-19T11:51:53.128Z,13.28
2019-05-19T11:54:22.106Z,13.58
2019-05-19T11:56:51.059Z,13.90
2019-05-19T11:59:20.037Z,13.60
2019-05-19T12:01:49.243Z,14.13
2019-05-19T12:04:18.317Z,13.80
2019-05-19T12:06:47.432Z,13.98
2019-05-19T12:09:16.939Z,14.20
2019-05-19T12:11:45.648Z,13.80
2019-05-19T12:14:14.419Z,12.00
2019-05-19T12:16:43.406Z,12.05
2019-05-19T12:19:12.264Z,11.80
2019-05-19T12:21:41.432Z,11.15
2019-05-19T12:24:10.410Z,12.47
2019-05-19T12:26:39.126Z,15.08
2019-05-19T12:29:08.106Z,12.85
2019-05-19T12:31:37.047Z,11.12
2019-05-19T12:34:06.237Z,11.48
2019-05-19T12:36:35.447Z,11.53
2019-05-19T12:39:05.362Z,11.12
2019-05-19T12:41:34.308Z,9.85
2019-05-19T12:44:03.328Z,11.25
2019-05-19T12:46:32.076Z,10.95
2019-05-19T12:49:00.825Z,11.50
2019-05-19T12:51:29.866Z,11.03
2019-05-19T12:53:59.356Z,10.68
2019-05-19T12:56:39.256Z,11.30
2019-05-19T12:58:58.648Z,10.48
2019-05-19T13:01:27.773Z,10.78
2019-05-19T13:03:56.820Z,12.50
2019-05-19T13:06:26.316Z,13.45
2019-05-19T13:08:55.300Z,13.98
2019-05-19T13:11:24.371Z,10.82
2019-05-19T13:13:53.121Z,9.85
2019-05-19T13:16:22.085Z,11.12
2019-05-19T13:18:50.894Z,10.93
2019-05-19T13:21:19.857Z,11.60
2019-05-19T13:23:48.644Z,12.35
2019-05-19T13:26:17.337Z,11.08
2019-05-19T13:28:46.426Z,10.38
2019-05-19T13:31:15.195Z,11.53
2019-05-19T13:33:43.921Z,10.68
2019-05-19T13:36:13.193Z,11.60
2019-05-19T13:38:42.272Z,10.93
2019-05-19T13:41:11.049Z,11.20
2019-05-19T13:43:39.783Z,10.25
2019-05-19T13:46:08.534Z,10.05
2019-05-19T13:48:37.532Z,11.05
2019-05-19T13:51:06.478Z,11.05
2019-05-19T13:53:35.210Z,10.28
2019-05-19T13:56:04.160Z,11.93
2019-05-19T13:58:33.163Z,11.18
2019-05-19T14:01:01.931Z,10.80
2019-05-19T14:03:31.150Z,14.93
2019-05-19T14:05:59.850Z,12.25
2019-05-19T14:08:29.062Z,10.48
2019-05-19T14:10:58.098Z,10.78
2019-05-19T14:13:27.089Z,11.28
2019-05-19T14:15:55.784Z,10.93
2019-05-19T14:18:24.799Z,10.08
2019-05-19T14:20:53.609Z,10.78
2019-05-19T14:23:22.349Z,10.80
2019-05-19T14:25:51.041Z,11.30
2019-05-19T14:28:20.014Z,10.63
2019-05-19T14:30:48.694Z,11.15
2019-05-19T14:33:17.432Z,11.88
2019-05-19T14:35:47.387Z,10.78
2019-05-19T14:38:16.324Z,10.90
2019-05-19T14:40:45.412Z,10.28
2019-05-19T14:43:14.271Z,10.80
2019-05-19T14:45:43.243Z,11.33
2019-05-19T14:48:12.122Z,11.48
2019-05-19T14:50:41.020Z,12.03
2019-05-19T14:53:09.731Z,11.95
2019-05-19T14:55:38.555Z,11.95
2019-05-19T14:58:10.313Z,13.05
2019-05-19T15:00:39.056Z,12.70
2019-05-19T15:03:07.888Z,13.32
2019-05-19T15:05:36.625Z,12.07
2019-05-19T15:08:05.361Z,13.78
2019-05-19T15:10:34.137Z,13.40
2019-05-19T15:13:02.821Z,13.55
2019-05-19T15:15:31.791Z,14.43
2019-05-19T15:18:02.940Z,13.62
2019-05-19T15:20:31.686Z,14.43
2019-05-19T15:23:00.405Z,14.33
2019-05-19T15:25:29.124Z,13.32
2019-05-19T15:28:00.808Z,13.35
2019-05-19T15:30:28.267Z,12.98
2019-05-19T15:32:57.042Z,14.25
2019-05-19T15:35:26.028Z,14.33
2019-05-19T15:37:54.724Z,14.30
2019-05-19T15:40:23.800Z,13.35
2019-05-19T15:42:52.542Z,15.65
2019-05-19T15:45:21.844Z,14.18
2019-05-19T15:47:51.420Z,15.50
2019-05-19T15:50:20.788Z,14.87
2019-05-19T15:52:49.640Z,14.85
2019-05-19T15:55:18.433Z,14.80
2019-05-19T15:57:47.405Z,17.70
2019-05-19T16:00:16.496Z,13.58
2019-05-19T16:02:45.464Z,16.82
2019-05-19T16:05:14.726Z,15.98
2019-05-19T16:07:43.438Z,15.48
2019-05-19T16:10:13.541Z,15.88
2019-05-19T16:12:42.477Z,14.95
2019-05-19T16:15:11.852Z,13.83
2019-05-19T16:17:40.768Z,14.70
2019-05-19T16:20:09.751Z,15.08
2019-05-19T16:22:38.500Z,14.15
2019-05-19T16:25:07.371Z,14.03
2019-05-19T16:27:36.384Z,13.93
2019-05-19T16:30:06.045Z,14.80
2019-05-19T16:32:34.759Z,14.93
2019-05-19T16:35:03.467Z,13.43
2019-05-19T16:37:32.488Z,13.35
2019-05-19T16:40:01.439Z,15.65
2019-05-19T16:42:30.102Z,14.90
2019-05-19T16:44:59.068Z,15.10
2019-05-19T16:47:27.778Z,14.20
2019-05-19T16:49:56.751Z,13.80
2019-05-19T16:52:25.701Z,14.73
2019-05-19T16:55:13.626Z,15.13
2019-05-19T16:57:42.545Z,14.55
2019-05-19T17:00:11.780Z,16.02
2019-05-19T17:02:40.458Z,13.20
2019-05-19T17:05:09.610Z,13.43
2019-05-19T17:07:38.300Z,15.25
2019-05-19T17:10:08.897Z,13.90
2019-05-19T17:12:37.730Z,13.85
2019-05-19T17:15:07.023Z,14.25
2019-05-19T17:17:37.466Z,14.28
2019-05-19T17:20:06.694Z,15.13
2019-05-19T17:22:35.452Z,13.75
2019-05-19T17:25:04.317Z,14.00
2019-05-19T17:27:33.511Z,13.72
2019-05-19T17:30:02.209Z,14.40
2019-05-19T17:32:31.202Z,14.07
2019-05-19T17:35:01.019Z,16.10
2019-05-19T17:37:29.782Z,14.98
2019-05-19T17:39:58.774Z,13.70
2019-05-19T17:42:27.767Z,15.80
2019-05-19T17:44:56.533Z,14.90
2019-05-19T17:47:25.262Z,14.60
2019-05-19T17:49:54.340Z,15.78
2019-05-19T17:52:23.149Z,13.78
2019-05-19T17:54:52.139Z,15.32
2019-05-19T17:57:21.362Z,14.38
2019-05-19T17:59:51.728Z,14.98
2019-05-19T18:02:20.527Z,16.55
2019-05-19T18:04:49.563Z,14.83
2019-05-19T18:07:18.292Z,17.98
2019-05-19T18:09:46.994Z,15.78
2019-05-19T18:12:15.950Z,15.50
2019-05-19T18:14:44.660Z,16.95
2019-05-19T18:17:13.909Z,15.45
2019-05-19T18:19:42.638Z,13.10
2019-05-19T18:22:13.473Z,15.63
2019-05-19T18:24:42.501Z,14.87
2019-05-19T18:27:11.206Z,13.45
2019-05-19T18:29:40.202Z,12.73
2019-05-19T18:32:09.403Z,14.75
2019-05-19T18:34:38.342Z,12.68
2019-05-19T18:37:07.586Z,13.85
2019-05-19T18:39:39.520Z,11.40
2019-05-19T18:42:08.341Z,11.83
2019-05-19T18:44:39.401Z,13.28
2019-05-19T18:47:08.370Z,12.40
2019-05-19T18:49:37.412Z,11.43
2019-05-19T18:52:06.198Z,14.15
2019-05-19T18:54:34.890Z,11.53
2019-05-19T18:57:03.758Z,12.25
2019-05-19T18:59:46.483Z,10.75
2019-05-19T19:02:03.261Z,14.00
2019-05-19T19:04:32.141Z,10.03
2019-05-19T19:07:01.074Z,11.00
2019-05-19T19:09:30.278Z,10.28
2019-05-19T19:11:59.007Z,11.53
2019-05-19T19:14:28.332Z,12.13
2019-05-19T19:16:57.026Z,11.30
2019-05-19T19:19:25.970Z,11.30
2019-05-19T19:21:54.657Z,9.08
2019-05-19T19:24:23.332Z,10.45
2019-05-19T19:26:52.412Z,11.55
2019-05-19T19:29:21.348Z,9.48
2019-05-19T19:31:50.284Z,9.18
2019-05-19T19:34:18.992Z,9.73
2019-05-19T19:36:47.922Z,10.85
2019-05-19T19:39:16.856Z,10.18
2019-05-19T19:41:45.579Z,10.10
2019-05-19T19:44:14.613Z,10.35
2019-05-19T19:46:44.576Z,11.10
2019-05-19T19:49:13.204Z,9.25
2019-05-19T19:51:41.923Z,10.70
2019-05-19T19:54:10.652Z,10.23
2019-05-19T19:56:39.574Z,9.95
2019-05-19T19:59:08.316Z,8.68
2019-05-19T20:01:37.520Z,8.90
2019-05-19T20:04:06.491Z,8.40
2019-05-19T20:06:35.260Z,8.23
2019-05-19T20:09:04.663Z,8.28
2019-05-19T20:11:33.367Z,10.08
2019-05-19T20:14:02.468Z,9.40
2019-05-19T20:16:31.424Z,9.30
2019-05-19T20:19:00.326Z,9.00
2019-05-19T20:21:28.995Z,9.78
2019-05-19T20:23:57.744Z,9.48
2019-05-19T20:26:26.415Z,10.35
2019-05-19T20:28:55.117Z,9.23
2019-05-19T20:31:24.124Z,8.70
2019-05-19T20:33:52.804Z,8.50
2019-05-19T20:36:21.881Z,8.10
2019-05-19T20:38:51.736Z,9.83
2019-05-19T20:41:20.655Z,8.15
2019-05-19T20:43:49.360Z,7.47
2019-05-19T20:46:18.528Z,8.28
2019-05-19T20:48:47.480Z,7.12
2019-05-19T20:51:16.582Z,8.05
2019-05-19T20:53:48.049Z,8.20
2019-05-19T20:56:19.744Z,6.87
2019-05-19T20:58:48.678Z,7.70
2019-05-19T21:01:17.531Z,7.45
2019-05-19T21:03:46.702Z,8.25
2019-05-19T21:06:15.925Z,7.28
2019-05-19T21:08:44.876Z,8.45
2019-05-19T21:11:14.033Z,7.80
2019-05-19T21:13:43.208Z,7.45
2019-05-19T21:16:11.901Z,7.40
2019-05-19T21:18:40.688Z,7.80
2019-05-19T21:21:09.377Z,7.37
2019-05-19T21:23:39.604Z,8.00
2019-05-19T21:26:08.299Z,7.78
2019-05-19T21:28:37.556Z,7.40
2019-05-19T21:31:06.642Z,8.20
2019-05-19T21:33:35.281Z,7.92
2019-05-19T21:36:04.221Z,9.33
2019-05-19T21:38:32.952Z,9.18
2019-05-19T21:41:01.638Z,8.70
2019-05-19T21:43:30.688Z,8.25
2019-05-19T21:45:59.353Z,8.30
2019-05-19T21:48:36.453Z,8.15
2019-05-19T21:51:05.305Z,8.00
2019-05-19T21:53:34.541Z,8.15
2019-05-19T21:56:05.566Z,8.15
2019-05-19T21:58:37.628Z,8.23
2019-05-19T22:01:21.861Z,10.93
2019-05-19T22:03:38.804Z,7.87
2019-05-19T22:06:09.265Z,7.85
2019-05-19T22:08:38.235Z,7.87
2019-05-19T22:11:06.915Z,8.48
2019-05-19T22:13:35.961Z,9.48
2019-05-19T22:16:12.762Z,9.50
2019-05-19T22:18:35.600Z,9.47
2019-05-19T22:21:04.369Z,10.15
2019-05-19T22:23:33.621Z,8.75
2019-05-19T22:26:02.535Z,9.48
2019-05-19T22:28:31.455Z,9.55
2019-05-19T22:31:00.223Z,11.22
2019-05-19T22:33:29.193Z,10.35
2019-05-19T22:35:57.871Z,11.65
2019-05-19T22:38:26.817Z,10.00
2019-05-19T22:40:55.543Z,9.43
2019-05-19T22:43:24.600Z,10.72
2019-05-19T22:45:53.313Z,9.73
2019-05-19T22:48:22.011Z,10.48
2019-05-19T22:50:50.716Z,11.73
2019-05-19T22:53:24.298Z,11.95
2019-05-19T22:55:53.098Z,11.97
2019-05-19T22:58:21.818Z,12.85
2019-05-19T23:00:50.506Z,10.60
2019-05-19T23:03:19.264Z,10.88
2019-05-19T23:05:48.031Z,11.95
2019-05-19T23:08:16.696Z,11.40
2019-05-19T23:10:45.547Z,12.10
2019-05-19T23:13:16.587Z,12.37
2019-05-19T23:15:45.544Z,12.50
2019-05-19T23:18:14.561Z,12.60
2019-05-19T23:20:43.537Z,16.25
2019-05-19T23:23:12.542Z,12.58
2019-05-19T23:25:44.679Z,11.68
2019-05-19T23:28:13.665Z,12.35
2019-05-19T23:30:42.380Z,12.58
2019-05-19T23:33:11.170Z,13.68
2019-05-19T23:35:40.294Z,13.45
2019-05-19T23:38:09.310Z,13.32
2019-05-19T23:40:38.340Z,14.78
2019-05-19T23:43:07.025Z,14.53
2019-05-19T23:45:35.759Z,13.72
2019-05-19T23:48:04.705Z,12.47
2019-05-19T23:50:33.934Z,13.75
2019-05-19T23:53:02.893Z,13.38
2019-05-19T23:55:31.613Z,13.98
2019-05-19T23:58:00.544Z,13.22
