createdAt,value
2018-10-07T00:01:46.677Z,100.00
2018-10-07T00:04:15.308Z,100.00
2018-10-07T00:06:43.823Z,100.00
2018-10-07T00:09:12.370Z,100.00
2018-10-07T00:11:40.889Z,100.00
2018-10-07T00:14:09.446Z,100.00
2018-10-07T00:16:37.960Z,100.00
2018-10-07T00:19:06.556Z,100.00
2018-10-07T00:21:35.061Z,100.00
2018-10-07T00:24:03.645Z,100.00
2018-10-07T00:26:32.181Z,100.00
2018-10-07T00:29:00.717Z,100.00
2018-10-07T00:31:29.240Z,100.00
2018-10-07T00:33:57.802Z,100.00
2018-10-07T00:36:26.335Z,100.00
2018-10-07T00:38:54.855Z,100.00
2018-10-07T00:41:23.400Z,100.00
2018-10-07T00:43:51.932Z,100.00
2018-10-07T00:46:20.473Z,100.00
2018-10-07T00:48:49.008Z,100.00
2018-10-07T00:51:17.581Z,100.00
2018-10-07T00:53:46.119Z,100.00
2018-10-07T00:56:14.650Z,100.00
2018-10-07T00:58:43.157Z,100.00
2018-10-07T01:01:11.698Z,100.00
2018-10-07T01:03:40.220Z,100.00
2018-10-07T01:06:08.789Z,100.00
2018-10-07T01:08:37.301Z,100.00
2018-10-07T01:11:05.851Z,100.00
2018-10-07T01:13:34.397Z,100.00
2018-10-07T01:16:03.002Z,100.00
2018-10-07T01:18:31.530Z,100.00
2018-10-07T01:21:00.091Z,100.00
2018-10-07T01:23:28.737Z,100.00
2018-10-07T01:25:57.274Z,100.00
2018-10-07T01:28:26.653Z,100.00
2018-10-07T01:30:55.209Z,100.00
2018-10-07T01:33:23.769Z,100.00
2018-10-07T01:35:52.303Z,100.00
2018-10-07T01:38:20.822Z,100.00
2018-10-07T01:40:49.373Z,100.00
2018-10-07T01:43:17.956Z,100.00
2018-10-07T01:45:46.510Z,100.00
2018-10-07T01:48:15.035Z,100.00
2018-10-07T01:50:43.590Z,100.00
2018-10-07T01:53:12.108Z,100.00
2018-10-07T01:55:40.652Z,100.00
2018-10-07T01:58:09.162Z,100.00
2018-10-07T02:00:37.697Z,100.00
2018-10-07T02:03:06.240Z,100.00
2018-10-07T02:05:34.836Z,100.00
2018-10-07T02:08:03.354Z,100.00
2018-10-07T02:10:31.907Z,100.00
2018-10-07T02:13:00.465Z,100.00
2018-10-07T02:15:29.019Z,100.00
2018-10-07T02:17:57.561Z,100.00
2018-10-07T02:20:26.126Z,100.00
2018-10-07T02:22:54.645Z,100.00
2018-10-07T02:25:23.194Z,100.00
2018-10-07T02:27:51.744Z,100.00
2018-10-07T02:30:20.309Z,100.00
2018-10-07T02:32:48.846Z,100.00
2018-10-07T02:35:17.409Z,100.00
2018-10-07T02:37:45.959Z,100.00
2018-10-07T02:40:14.491Z,100.00
2018-10-07T02:42:43.033Z,100.00
2018-10-07T02:45:11.557Z,100.00
2018-10-07T02:47:40.119Z,100.00
2018-10-07T02:50:16.588Z,100.00
2018-10-07T02:52:48.047Z,100.00
2018-10-07T02:55:19.463Z,100.00
2018-10-07T02:57:48.169Z,100.00
2018-10-07T03:00:17.086Z,100.00
2018-10-07T03:02:45.652Z,100.00
2018-10-07T03:05:14.281Z,100.00
2018-10-07T03:07:42.842Z,100.00
2018-10-07T03:10:11.624Z,100.00
2018-10-07T03:12:40.185Z,100.00
2018-10-07T03:15:08.765Z,100.00
2018-10-07T03:17:37.315Z,100.00
2018-10-07T03:20:05.905Z,100.00
2018-10-07T03:22:34.445Z,100.00
2018-10-07T03:25:02.978Z,100.00
2018-10-07T03:27:31.538Z,100.00
2018-10-07T03:30:00.062Z,100.00
2018-10-07T03:32:28.615Z,100.00
2018-10-07T03:34:57.242Z,100.00
2018-10-07T03:37:25.737Z,100.00
2018-10-07T03:39:54.290Z,100.00
2018-10-07T03:42:22.855Z,100.00
2018-10-07T03:44:51.386Z,100.00
2018-10-07T03:47:19.916Z,100.00
2018-10-07T03:49:48.428Z,100.00
2018-10-07T03:52:16.976Z,100.00
2018-10-07T03:54:45.493Z,100.00
2018-10-07T03:57:14.036Z,100.00
2018-10-07T03:59:42.579Z,100.00
2018-10-07T04:02:11.115Z,100.00
2018-10-07T04:04:39.656Z,100.00
2018-10-07T04:07:08.219Z,100.00
2018-10-07T04:09:36.741Z,100.00
2018-10-07T04:12:05.269Z,100.00
2018-10-07T04:14:33.770Z,100.00
2018-10-07T04:17:02.319Z,100.00
2018-10-07T04:19:30.836Z,100.00
2018-10-07T04:21:59.778Z,100.00
2018-10-07T04:24:30.052Z,100.00
2018-10-07T04:26:58.624Z,100.00
2018-10-07T04:29:27.486Z,100.00
2018-10-07T04:31:56.137Z,100.00
2018-10-07T04:34:24.670Z,100.00
2018-10-07T04:36:53.228Z,100.00
2018-10-07T04:39:21.766Z,100.00
2018-10-07T04:41:50.287Z,100.00
2018-10-07T04:44:18.806Z,100.00
2018-10-07T04:46:47.357Z,100.00
2018-10-07T04:49:15.875Z,100.00
2018-10-07T04:51:44.413Z,100.00
2018-10-07T04:54:12.956Z,100.00
2018-10-07T04:56:41.466Z,100.00
2018-10-07T04:59:10.002Z,100.00
2018-10-07T05:01:38.514Z,100.00
2018-10-07T05:04:07.047Z,100.00
2018-10-07T05:06:36.645Z,100.00
2018-10-07T05:09:08.987Z,100.00
2018-10-07T05:11:38.108Z,100.00
2018-10-07T05:14:08.288Z,100.00
2018-10-07T05:16:55.294Z,100.00
2018-10-07T05:19:23.927Z,100.00
2018-10-07T05:21:52.427Z,100.00
2018-10-07T05:24:20.990Z,100.00
2018-10-07T05:26:49.538Z,100.00
2018-10-07T05:29:18.090Z,100.00
2018-10-07T05:31:46.606Z,100.00
2018-10-07T05:34:15.161Z,100.00
2018-10-07T05:36:43.674Z,100.00
2018-10-07T05:39:12.826Z,100.00
2018-10-07T05:41:41.348Z,100.00
2018-10-07T05:44:09.885Z,100.00
2018-10-07T05:46:38.456Z,100.00
2018-10-07T05:49:07.017Z,100.00
2018-10-07T05:51:35.522Z,100.00
2018-10-07T05:54:04.074Z,100.00
2018-10-07T05:56:32.592Z,100.00
2018-10-07T05:59:01.165Z,100.00
2018-10-07T06:01:31.662Z,100.00
2018-10-07T06:04:38.672Z,100.00
2018-10-07T06:07:07.227Z,100.00
2018-10-07T06:09:36.886Z,99.98
2018-10-07T06:12:05.557Z,100.00
2018-10-07T06:14:45.386Z,100.00
2018-10-07T06:17:13.928Z,100.00
2018-10-07T06:19:42.473Z,100.00
2018-10-07T06:22:10.986Z,100.00
2018-10-07T06:24:39.555Z,100.00
2018-10-07T06:27:08.095Z,100.00
2018-10-07T06:29:36.673Z,100.00
2018-10-07T06:32:05.241Z,100.00
2018-10-07T06:34:33.828Z,100.00
2018-10-07T06:37:02.383Z,100.00
2018-10-07T06:39:30.919Z,99.73
2018-10-07T06:41:59.468Z,99.51
2018-10-07T06:44:28.035Z,99.98
2018-10-07T06:46:56.560Z,99.51
2018-10-07T06:49:25.098Z,99.27
2018-10-07T06:51:53.623Z,98.77
2018-10-07T06:54:22.168Z,97.97
2018-10-07T06:56:51.165Z,97.82
2018-10-07T06:59:19.700Z,97.60
2018-10-07T07:01:48.210Z,96.65
2018-10-07T07:04:16.814Z,97.00
2018-10-07T07:06:45.330Z,96.94
2018-10-07T07:09:13.894Z,97.06
2018-10-07T07:11:42.402Z,97.03
2018-10-07T07:14:10.921Z,96.25
2018-10-07T07:16:39.439Z,95.15
2018-10-07T07:19:07.992Z,95.06
2018-10-07T07:21:36.499Z,94.07
2018-10-07T07:24:05.034Z,94.11
2018-10-07T07:26:33.538Z,93.67
2018-10-07T07:29:02.079Z,94.71
2018-10-07T07:31:30.648Z,94.76
2018-10-07T07:33:59.173Z,94.45
2018-10-07T07:36:27.754Z,93.03
2018-10-07T07:38:56.288Z,93.42
2018-10-07T07:41:24.797Z,93.67
2018-10-07T07:43:53.319Z,93.16
2018-10-07T07:46:21.851Z,92.95
2018-10-07T07:48:50.403Z,91.85
2018-10-07T07:51:19.029Z,91.39
2018-10-07T07:53:47.541Z,90.05
2018-10-07T07:56:16.090Z,90.13
2018-10-07T07:58:44.590Z,90.62
2018-10-07T08:01:13.108Z,90.66
2018-10-07T08:03:41.602Z,91.32
2018-10-07T08:06:10.257Z,90.99
2018-10-07T08:08:38.775Z,89.49
2018-10-07T08:11:07.379Z,89.22
2018-10-07T08:13:35.898Z,88.12
2018-10-07T08:16:04.436Z,88.21
2018-10-07T08:18:32.970Z,86.66
2018-10-07T08:21:01.596Z,87.15
2018-10-07T08:23:30.195Z,86.99
2018-10-07T08:25:58.714Z,86.22
2018-10-07T08:28:27.231Z,86.93
2018-10-07T08:30:55.764Z,84.33
2018-10-07T08:33:24.306Z,84.50
2018-10-07T08:35:52.858Z,85.79
2018-10-07T08:38:21.378Z,83.95
2018-10-07T08:40:49.945Z,84.29
2018-10-07T08:43:18.494Z,85.02
2018-10-07T08:45:47.059Z,83.35
2018-10-07T08:48:15.580Z,80.47
2018-10-07T08:50:44.118Z,80.97
2018-10-07T08:53:12.674Z,82.41
2018-10-07T08:55:41.237Z,81.78
2018-10-07T08:58:09.754Z,83.52
2018-10-07T09:00:38.341Z,82.60
2018-10-07T09:03:06.887Z,84.01
2018-10-07T09:05:35.440Z,83.62
2018-10-07T09:08:03.947Z,83.32
2018-10-07T09:10:32.481Z,82.42
2018-10-07T09:13:01.034Z,81.25
2018-10-07T09:15:29.571Z,80.78
2018-10-07T09:17:58.089Z,78.72
2018-10-07T09:20:26.656Z,79.27
2018-10-07T09:22:55.169Z,80.40
2018-10-07T09:25:23.728Z,78.44
2018-10-07T09:27:54.946Z,81.61
2018-10-07T09:30:23.488Z,79.39
2018-10-07T09:32:52.027Z,78.84
2018-10-07T09:35:20.589Z,79.04
2018-10-07T09:37:49.154Z,79.17
2018-10-07T09:40:17.700Z,79.72
2018-10-07T09:42:46.218Z,80.38
2018-10-07T09:45:14.845Z,79.85
2018-10-07T09:47:43.389Z,81.71
2018-10-07T09:50:11.949Z,79.93
2018-10-07T09:52:40.470Z,79.79
2018-10-07T09:55:09.007Z,81.21
2018-10-07T09:57:37.529Z,80.45
2018-10-07T10:00:06.063Z,77.43
2018-10-07T10:02:34.597Z,76.32
2018-10-07T10:05:03.147Z,79.19
2018-10-07T10:07:31.690Z,77.38
2018-10-07T10:10:00.191Z,78.48
2018-10-07T10:12:28.743Z,76.13
2018-10-07T10:14:57.245Z,74.17
2018-10-07T10:17:26.593Z,76.23
2018-10-07T10:20:05.239Z,75.77
2018-10-07T10:22:53.049Z,75.52
2018-10-07T10:25:29.520Z,77.44
2018-10-07T10:28:08.791Z,74.89
2018-10-07T10:30:47.102Z,73.78
2018-10-07T10:33:23.142Z,77.14
2018-10-07T10:35:55.967Z,73.97
2018-10-07T10:38:33.323Z,74.61
2018-10-07T10:41:08.780Z,73.92
2018-10-07T10:43:43.757Z,72.86
2018-10-07T10:46:16.979Z,72.05
2018-10-07T10:49:05.214Z,73.49
2018-10-07T10:52:04.188Z,74.70
2018-10-07T10:55:40.933Z,71.95
2018-10-07T10:58:15.334Z,70.30
2018-10-07T11:00:51.316Z,67.93
2018-10-07T11:03:42.705Z,70.43
2018-10-07T11:06:22.330Z,70.08
2018-10-07T11:09:00.108Z,69.82
2018-10-07T11:12:06.591Z,71.41
2018-10-07T11:14:59.048Z,70.14
2018-10-07T11:19:36.612Z,70.38
2018-10-07T11:22:44.210Z,69.14
2018-10-07T11:25:20.774Z,71.38
2018-10-07T11:28:33.431Z,71.65
2018-10-07T11:31:18.657Z,69.45
2018-10-07T11:33:54.877Z,71.02
2018-10-07T11:36:34.666Z,68.03
2018-10-07T11:39:12.204Z,70.11
2018-10-07T11:41:49.049Z,70.91
2018-10-07T11:44:28.847Z,70.29
2018-10-07T11:47:08.567Z,70.83
2018-10-07T11:49:45.182Z,68.93
2018-10-07T11:52:55.041Z,69.81
2018-10-07T11:55:23.558Z,67.45
2018-10-07T11:57:52.068Z,64.95
2018-10-07T12:00:20.643Z,64.74
2018-10-07T12:02:49.480Z,62.26
2018-10-07T12:05:17.967Z,63.76
2018-10-07T12:07:46.524Z,63.81
2018-10-07T12:10:15.137Z,64.31
2018-10-07T12:12:43.627Z,65.94
2018-10-07T12:15:12.140Z,67.07
2018-10-07T12:17:40.642Z,67.41
2018-10-07T12:20:09.180Z,67.29
2018-10-07T12:22:37.685Z,66.73
2018-10-07T12:25:06.226Z,64.21
2018-10-07T12:27:34.745Z,65.02
2018-10-07T12:30:03.326Z,64.75
2018-10-07T12:32:31.819Z,67.45
2018-10-07T12:35:00.375Z,68.18
2018-10-07T12:37:28.871Z,67.16
2018-10-07T12:39:57.385Z,64.36
2018-10-07T12:42:25.898Z,60.63
2018-10-07T12:44:54.421Z,60.54
2018-10-07T12:47:22.931Z,60.95
2018-10-07T12:49:51.452Z,63.98
2018-10-07T12:52:19.951Z,63.83
2018-10-07T12:54:48.469Z,65.79
2018-10-07T12:57:16.982Z,65.93
2018-10-07T12:59:45.510Z,67.51
2018-10-07T13:02:14.013Z,68.46
2018-10-07T13:04:42.519Z,70.40
2018-10-07T13:07:11.048Z,67.01
2018-10-07T13:09:39.621Z,65.68
2018-10-07T13:12:08.121Z,64.53
2018-10-07T13:14:36.633Z,64.29
2018-10-07T13:17:05.155Z,62.63
2018-10-07T13:19:33.675Z,60.30
2018-10-07T13:22:02.203Z,60.91
2018-10-07T13:24:30.710Z,62.26
2018-10-07T13:26:59.270Z,62.27
2018-10-07T13:29:27.775Z,63.58
2018-10-07T13:31:56.330Z,60.96
2018-10-07T13:34:24.858Z,61.49
2018-10-07T13:36:53.393Z,57.92
2018-10-07T13:39:21.886Z,59.36
2018-10-07T13:41:50.477Z,60.71
2018-10-07T13:44:18.953Z,61.08
2018-10-07T13:46:47.464Z,62.61
2018-10-07T13:49:15.963Z,62.42
2018-10-07T13:51:44.502Z,63.36
2018-10-07T13:54:13.007Z,64.05
2018-10-07T13:56:41.532Z,63.60
2018-10-07T13:59:10.027Z,63.37
2018-10-07T14:01:38.541Z,62.89
2018-10-07T14:04:07.086Z,61.60
2018-10-07T14:06:35.616Z,60.12
2018-10-07T14:09:04.688Z,60.55
2018-10-07T14:11:33.218Z,60.76
2018-10-07T14:14:01.731Z,62.30
2018-10-07T14:16:30.262Z,62.53
2018-10-07T14:18:58.766Z,62.21
2018-10-07T14:21:27.293Z,60.85
2018-10-07T14:23:55.850Z,60.85
2018-10-07T14:26:24.627Z,59.14
2018-10-07T14:28:53.169Z,58.46
2018-10-07T14:31:21.683Z,58.94
2018-10-07T14:33:50.203Z,57.11
2018-10-07T14:36:18.725Z,57.31
2018-10-07T14:38:47.217Z,57.61
2018-10-07T14:41:15.737Z,59.19
2018-10-07T14:43:44.235Z,59.87
2018-10-07T14:46:12.755Z,60.09
2018-10-07T14:48:41.250Z,59.43
2018-10-07T14:51:09.773Z,59.30
2018-10-07T14:53:38.355Z,60.57
2018-10-07T14:56:06.898Z,59.86
2018-10-07T14:58:35.393Z,60.31
2018-10-07T15:01:03.957Z,61.48
2018-10-07T15:03:32.474Z,61.24
2018-10-07T15:06:00.980Z,61.94
2018-10-07T15:08:29.501Z,60.69
2018-10-07T15:10:57.989Z,61.35
2018-10-07T15:13:26.588Z,60.94
2018-10-07T15:15:55.093Z,62.76
2018-10-07T15:18:23.679Z,62.21
2018-10-07T15:20:52.213Z,62.69
2018-10-07T15:23:20.738Z,62.12
2018-10-07T15:25:49.244Z,62.57
2018-10-07T15:28:17.753Z,62.24
2018-10-07T15:30:46.247Z,63.51
2018-10-07T15:33:14.781Z,63.69
2018-10-07T15:35:43.447Z,64.28
2018-10-07T15:38:11.913Z,64.71
2018-10-07T15:40:40.411Z,64.99
2018-10-07T15:43:08.933Z,65.33
2018-10-07T15:45:37.434Z,66.13
2018-10-07T15:48:05.979Z,67.28
2018-10-07T15:50:34.488Z,68.59
2018-10-07T15:53:03.004Z,68.49
2018-10-07T15:55:31.499Z,68.99
2018-10-07T15:58:00.101Z,69.36
2018-10-07T16:00:28.602Z,69.42
2018-10-07T16:02:57.120Z,70.30
2018-10-07T16:05:25.629Z,71.09
2018-10-07T16:07:54.166Z,71.64
2018-10-07T16:10:22.678Z,71.74
2018-10-07T16:12:51.201Z,72.68
2018-10-07T16:15:19.698Z,72.85
2018-10-07T16:17:48.223Z,74.24
2018-10-07T16:20:16.713Z,75.55
2018-10-07T16:22:45.307Z,76.33
2018-10-07T16:25:13.798Z,76.89
2018-10-07T16:27:42.337Z,77.65
2018-10-07T16:30:10.835Z,78.78
2018-10-07T16:32:39.396Z,80.50
2018-10-07T16:35:08.185Z,81.21
2018-10-07T16:37:36.746Z,80.82
2018-10-07T16:40:05.274Z,82.08
2018-10-07T16:42:33.820Z,84.13
2018-10-07T16:45:02.382Z,85.83
2018-10-07T16:47:30.930Z,86.81
2018-10-07T16:49:59.443Z,86.89
2018-10-07T16:52:27.983Z,87.05
2018-10-07T16:54:56.513Z,87.41
2018-10-07T16:57:25.045Z,87.80
2018-10-07T16:59:53.554Z,88.87
2018-10-07T17:02:22.120Z,89.63
2018-10-07T17:04:50.630Z,90.43
2018-10-07T17:07:19.133Z,91.22
2018-10-07T17:09:47.681Z,91.97
2018-10-07T17:12:16.187Z,92.37
2018-10-07T17:14:44.715Z,92.67
2018-10-07T17:17:13.225Z,92.71
2018-10-07T17:19:41.749Z,93.06
2018-10-07T17:22:10.410Z,93.28
2018-10-07T17:24:38.938Z,93.72
2018-10-07T17:27:07.520Z,93.97
2018-10-07T17:29:36.082Z,94.23
2018-10-07T17:32:04.594Z,94.66
2018-10-07T17:34:33.136Z,94.17
2018-10-07T17:37:01.651Z,93.88
2018-10-07T17:39:30.166Z,94.41
2018-10-07T17:41:58.663Z,95.11
2018-10-07T17:44:27.223Z,95.67
2018-10-07T17:46:55.746Z,96.32
2018-10-07T17:49:24.294Z,96.34
2018-10-07T17:51:52.798Z,96.10
2018-10-07T17:54:21.329Z,96.45
2018-10-07T17:56:49.837Z,96.81
2018-10-07T17:59:18.361Z,97.21
2018-10-07T18:01:46.885Z,97.13
2018-10-07T18:04:15.433Z,97.33
2018-10-07T18:06:43.996Z,97.47
2018-10-07T18:09:12.549Z,97.82
2018-10-07T18:11:41.242Z,98.42
2018-10-07T18:14:10.090Z,99.29
2018-10-07T18:16:38.600Z,99.51
2018-10-07T18:19:07.153Z,99.66
2018-10-07T18:21:35.727Z,99.78
2018-10-07T18:24:04.253Z,99.69
2018-10-07T18:26:33.268Z,99.44
2018-10-07T18:29:01.879Z,98.99
2018-10-07T18:31:30.373Z,98.75
2018-10-07T18:33:58.943Z,98.13
2018-10-07T18:36:27.449Z,97.98
2018-10-07T18:38:55.969Z,98.30
2018-10-07T18:41:24.481Z,98.67
2018-10-07T18:43:53.007Z,99.03
2018-10-07T18:46:21.513Z,99.18
2018-10-07T18:48:50.148Z,98.75
2018-10-07T18:51:18.568Z,99.07
2018-10-07T18:53:47.086Z,99.67
2018-10-07T18:56:15.590Z,100.00
2018-10-07T18:58:44.107Z,100.00
2018-10-07T19:01:12.627Z,100.00
2018-10-07T19:03:41.145Z,100.00
2018-10-07T19:06:09.657Z,100.00
2018-10-07T19:08:38.186Z,100.00
2018-10-07T19:11:06.754Z,99.82
2018-10-07T19:13:35.242Z,99.82
2018-10-07T19:16:03.765Z,99.69
2018-10-07T19:18:32.261Z,99.95
2018-10-07T19:21:00.826Z,100.00
2018-10-07T19:23:29.306Z,100.00
2018-10-07T19:25:57.834Z,100.00
2018-10-07T19:28:26.338Z,100.00
2018-10-07T19:30:54.855Z,100.00
2018-10-07T19:33:23.371Z,100.00
2018-10-07T19:35:51.907Z,100.00
2018-10-07T19:38:20.415Z,100.00
2018-10-07T19:40:48.933Z,100.00
2018-10-07T19:43:17.442Z,100.00
2018-10-07T19:45:45.984Z,100.00
2018-10-07T19:48:14.494Z,100.00
2018-10-07T19:50:43.021Z,100.00
2018-10-07T19:53:11.516Z,100.00
2018-10-07T19:55:40.032Z,100.00
2018-10-07T19:58:08.534Z,100.00
2018-10-07T20:00:37.141Z,100.00
2018-10-07T20:03:05.646Z,100.00
2018-10-07T20:05:34.190Z,100.00
2018-10-07T20:08:02.698Z,100.00
2018-10-07T20:10:31.239Z,100.00
2018-10-07T20:12:59.757Z,100.00
2018-10-07T20:15:28.292Z,100.00
2018-10-07T20:17:56.812Z,100.00
2018-10-07T20:20:25.346Z,100.00
2018-10-07T20:22:53.858Z,100.00
2018-10-07T20:25:22.385Z,100.00
2018-10-07T20:27:50.890Z,100.00
2018-10-07T20:30:19.433Z,100.00
2018-10-07T20:32:47.933Z,100.00
2018-10-07T20:35:16.530Z,100.00
2018-10-07T20:37:45.035Z,100.00
2018-10-07T20:40:13.670Z,100.00
2018-10-07T20:42:42.098Z,100.00
2018-10-07T20:45:10.630Z,100.00
2018-10-07T20:47:39.142Z,100.00
2018-10-07T20:50:07.678Z,100.00
2018-10-07T20:52:36.245Z,100.00
2018-10-07T20:55:04.766Z,100.00
2018-10-07T20:57:33.279Z,100.00
2018-10-07T21:00:01.811Z,100.00
2018-10-07T21:02:30.375Z,100.00
2018-10-07T21:04:58.915Z,100.00
2018-10-07T21:07:27.461Z,100.00
2018-10-07T21:09:55.958Z,100.00
2018-10-07T21:12:24.481Z,100.00
2018-10-07T21:14:52.987Z,100.00
2018-10-07T21:17:21.531Z,100.00
2018-10-07T21:19:50.029Z,100.00
2018-10-07T21:22:18.549Z,100.00
2018-10-07T21:24:47.049Z,100.00
2018-10-07T21:27:15.589Z,100.00
2018-10-07T21:29:44.144Z,100.00
2018-10-07T21:32:12.648Z,100.00
2018-10-07T21:34:41.182Z,100.00
2018-10-07T21:37:09.714Z,100.00
2018-10-07T21:39:38.217Z,100.00
2018-10-07T21:42:06.748Z,100.00
2018-10-07T21:44:35.241Z,100.00
2018-10-07T21:47:03.813Z,100.00
2018-10-07T21:49:32.361Z,100.00
2018-10-07T21:52:00.867Z,100.00
2018-10-07T21:54:29.396Z,100.00
2018-10-07T21:56:57.933Z,100.00
2018-10-07T21:59:26.450Z,100.00
2018-10-07T22:01:54.990Z,100.00
2018-10-07T22:04:23.537Z,100.00
2018-10-07T22:06:52.163Z,100.00
2018-10-07T22:09:20.661Z,100.00
2018-10-07T22:11:49.192Z,100.00
2018-10-07T22:14:17.700Z,100.00
2018-10-07T22:16:46.205Z,100.00
2018-10-07T22:19:14.698Z,100.00
2018-10-07T22:21:43.229Z,100.00
2018-10-07T22:24:11.731Z,100.00
2018-10-07T22:26:40.264Z,100.00
2018-10-07T22:29:08.769Z,100.00
2018-10-07T22:31:37.281Z,100.00
2018-10-07T22:34:05.815Z,100.00
2018-10-07T22:36:34.350Z,100.00
2018-10-07T22:39:02.910Z,100.00
2018-10-07T22:41:31.433Z,100.00
2018-10-07T22:43:59.934Z,100.00
2018-10-07T22:46:28.462Z,100.00
2018-10-07T22:48:56.978Z,100.00
2018-10-07T22:51:25.560Z,100.00
2018-10-07T22:53:54.018Z,100.00
2018-10-07T22:56:22.551Z,100.00
2018-10-07T22:58:51.059Z,100.00
2018-10-07T23:01:19.605Z,100.00
2018-10-07T23:03:48.120Z,100.00
2018-10-07T23:06:16.613Z,100.00
2018-10-07T23:08:45.143Z,100.00
2018-10-07T23:11:13.646Z,100.00
2018-10-07T23:13:42.165Z,100.00
2018-10-07T23:16:10.674Z,100.00
2018-10-07T23:18:39.194Z,100.00
2018-10-07T23:21:07.707Z,100.00
2018-10-07T23:23:36.234Z,100.00
2018-10-07T23:26:04.737Z,100.00
2018-10-07T23:28:33.263Z,100.00
2018-10-07T23:31:01.782Z,100.00
2018-10-07T23:33:30.346Z,100.00
2018-10-07T23:35:58.859Z,100.00
2018-10-07T23:38:27.389Z,100.00
2018-10-07T23:40:56.998Z,100.00
2018-10-07T23:43:25.513Z,100.00
2018-10-07T23:45:54.107Z,100.00
2018-10-07T23:48:22.666Z,100.00
2018-10-07T23:50:51.167Z,100.00
2018-10-07T23:53:19.690Z,100.00
2018-10-07T23:55:48.200Z,100.00
2018-10-07T23:58:16.728Z,100.00
