createdAt,value
2018-06-19T00:01:54.051Z,16.00
2018-06-19T00:04:22.132Z,16.00
2018-06-19T00:06:50.169Z,16.00
2018-06-19T00:09:18.245Z,16.00
2018-06-19T00:11:46.458Z,15.90
2018-06-19T00:14:14.540Z,15.90
2018-06-19T00:16:42.605Z,16.00
2018-06-19T00:19:10.642Z,15.90
2018-06-19T00:21:48.053Z,15.90
2018-06-19T00:24:16.096Z,15.90
2018-06-19T00:26:44.140Z,15.90
2018-06-19T00:29:12.212Z,15.80
2018-06-19T00:31:40.288Z,15.80
2018-06-19T00:34:08.321Z,15.80
2018-06-19T00:36:36.368Z,15.80
2018-06-19T00:39:07.106Z,15.80
2018-06-19T00:41:35.240Z,15.80
2018-06-19T00:44:03.319Z,15.80
2018-06-19T00:46:32.115Z,15.80
2018-06-19T00:49:00.153Z,15.80
2018-06-19T00:51:28.198Z,15.80
2018-06-19T00:53:56.233Z,15.80
2018-06-19T00:56:51.035Z,15.80
2018-06-19T00:59:19.244Z,15.80
2018-06-19T01:01:47.289Z,15.80
2018-06-19T01:04:15.533Z,15.80
2018-06-19T01:06:43.773Z,15.80
2018-06-19T01:09:11.819Z,15.80
2018-06-19T01:11:39.972Z,15.80
2018-06-19T01:14:08.064Z,15.80
2018-06-19T01:16:36.107Z,15.80
2018-06-19T01:19:04.746Z,15.80
2018-06-19T01:21:32.792Z,15.80
2018-06-19T01:24:00.844Z,15.80
2018-06-19T01:26:28.910Z,15.80
2018-06-19T01:28:56.940Z,15.80
2018-06-19T01:31:24.994Z,15.80
2018-06-19T01:33:53.096Z,15.90
2018-06-19T01:36:21.556Z,15.90
2018-06-19T01:38:49.908Z,15.90
2018-06-19T01:41:18.225Z,15.90
2018-06-19T01:43:46.385Z,15.90
2018-06-19T01:46:14.439Z,15.90
2018-06-19T01:48:42.584Z,15.90
2018-06-19T01:51:10.668Z,16.00
2018-06-19T01:53:38.696Z,16.00
2018-06-19T01:56:06.749Z,16.00
2018-06-19T01:58:34.798Z,16.00
2018-06-19T02:01:02.884Z,16.00
2018-06-19T02:03:30.913Z,16.00
2018-06-19T02:05:58.937Z,16.10
2018-06-19T02:08:27.053Z,16.10
2018-06-19T02:10:55.080Z,16.10
2018-06-19T02:13:23.144Z,16.10
2018-06-19T02:15:51.181Z,16.10
2018-06-19T02:18:19.248Z,16.10
2018-06-19T02:20:47.273Z,16.10
2018-06-19T02:23:15.328Z,16.20
2018-06-19T02:25:43.352Z,16.20
2018-06-19T02:28:11.415Z,16.20
2018-06-19T02:30:39.465Z,16.30
2018-06-19T02:33:07.486Z,16.20
2018-06-19T02:35:35.541Z,16.20
2018-06-19T02:38:03.689Z,16.30
2018-06-19T02:40:31.740Z,16.20
2018-06-19T02:42:59.790Z,16.20
2018-06-19T02:45:27.876Z,16.20
2018-06-19T02:47:56.017Z,16.20
2018-06-19T02:50:24.081Z,16.20
2018-06-19T02:52:52.112Z,16.20
2018-06-19T02:55:20.142Z,16.20
2018-06-19T02:57:48.189Z,16.20
2018-06-19T03:00:16.226Z,16.20
2018-06-19T03:02:44.259Z,16.20
2018-06-19T03:05:12.314Z,16.20
2018-06-19T03:07:40.377Z,16.30
2018-06-19T03:10:08.409Z,16.30
2018-06-19T03:12:36.452Z,16.30
2018-06-19T03:15:04.603Z,16.30
2018-06-19T03:17:32.733Z,16.30
2018-06-19T03:20:00.767Z,16.30
2018-06-19T03:22:28.803Z,16.30
2018-06-19T03:24:56.948Z,16.30
2018-06-19T03:27:24.984Z,16.30
2018-06-19T03:29:53.049Z,16.40
2018-06-19T03:32:21.099Z,16.40
2018-06-19T03:34:49.136Z,16.40
2018-06-19T03:37:17.165Z,16.40
2018-06-19T03:39:45.217Z,16.40
2018-06-19T03:42:13.269Z,16.40
2018-06-19T03:44:41.324Z,16.40
2018-06-19T03:47:09.392Z,16.40
2018-06-19T03:49:37.425Z,16.40
2018-06-19T03:52:05.537Z,16.40
2018-06-19T03:54:33.585Z,16.40
2018-06-19T03:57:01.614Z,16.40
2018-06-19T03:59:29.676Z,16.50
2018-06-19T04:01:57.701Z,16.50
2018-06-19T04:04:25.753Z,16.50
2018-06-19T04:06:53.795Z,16.50
2018-06-19T04:09:21.881Z,16.50
2018-06-19T04:11:49.939Z,16.50
2018-06-19T04:14:17.969Z,16.50
2018-06-19T04:16:45.993Z,16.60
2018-06-19T04:19:14.041Z,16.60
2018-06-19T04:21:42.060Z,16.70
2018-06-19T04:24:10.100Z,16.70
2018-06-19T04:26:38.129Z,16.70
2018-06-19T04:29:06.204Z,16.70
2018-06-19T04:31:34.313Z,16.70
2018-06-19T04:34:02.362Z,16.70
2018-06-19T04:36:30.423Z,16.70
2018-06-19T04:38:58.453Z,16.70
2018-06-19T04:41:26.507Z,16.70
2018-06-19T04:43:54.601Z,16.80
2018-06-19T04:46:22.656Z,16.80
2018-06-19T04:48:50.676Z,16.80
2018-06-19T04:51:18.717Z,16.80
2018-06-19T04:53:46.765Z,16.90
2018-06-19T04:56:15.845Z,16.90
2018-06-19T04:58:43.908Z,16.90
2018-06-19T05:01:11.949Z,16.90
2018-06-19T05:03:39.972Z,16.90
2018-06-19T05:06:08.044Z,16.90
2018-06-19T05:08:36.080Z,16.90
2018-06-19T05:11:04.133Z,16.90
2018-06-19T05:13:32.193Z,16.90
2018-06-19T05:16:00.220Z,17.00
2018-06-19T05:18:28.237Z,17.00
2018-06-19T05:20:56.344Z,17.10
2018-06-19T05:23:24.369Z,17.10
2018-06-19T05:25:52.445Z,17.10
2018-06-19T05:28:20.469Z,17.10
2018-06-19T05:30:48.545Z,17.20
2018-06-19T05:33:16.596Z,17.30
2018-06-19T05:35:44.629Z,17.30
2018-06-19T05:38:12.686Z,17.40
2018-06-19T05:40:40.704Z,17.50
2018-06-19T05:43:08.733Z,17.50
2018-06-19T05:45:36.797Z,17.50
2018-06-19T05:48:04.875Z,17.50
2018-06-19T05:50:33.020Z,17.60
2018-06-19T05:53:01.057Z,17.60
2018-06-19T05:55:29.093Z,17.70
2018-06-19T05:57:57.205Z,17.70
2018-06-19T06:00:25.241Z,17.70
2018-06-19T06:02:53.267Z,17.70
2018-06-19T06:05:21.298Z,17.70
2018-06-19T06:07:49.321Z,17.70
2018-06-19T06:10:17.354Z,17.70
2018-06-19T06:12:45.440Z,17.70
2018-06-19T06:15:13.509Z,17.70
2018-06-19T06:17:41.565Z,17.70
2018-06-19T06:20:09.596Z,17.60
2018-06-19T06:22:37.624Z,17.70
2018-06-19T06:25:05.668Z,17.70
2018-06-19T06:27:33.692Z,17.80
2018-06-19T06:30:02.572Z,17.90
2018-06-19T06:32:30.669Z,17.90
2018-06-19T06:34:58.711Z,17.90
2018-06-19T06:37:26.762Z,18.00
2018-06-19T06:39:54.968Z,18.10
2018-06-19T06:42:23.049Z,18.20
2018-06-19T06:44:51.137Z,18.30
2018-06-19T06:47:19.168Z,18.30
2018-06-19T06:49:47.213Z,18.40
2018-06-19T06:52:15.252Z,18.60
2018-06-19T06:54:43.311Z,18.70
2018-06-19T06:57:11.365Z,18.70
2018-06-19T06:59:39.380Z,18.80
2018-06-19T07:02:07.443Z,18.70
2018-06-19T07:04:35.504Z,18.80
2018-06-19T07:07:03.606Z,18.80
2018-06-19T07:09:31.696Z,18.90
2018-06-19T07:11:59.837Z,18.90
2018-06-19T07:14:27.934Z,19.00
2018-06-19T07:16:55.997Z,19.10
2018-06-19T07:19:24.254Z,19.30
2018-06-19T07:21:53.467Z,19.30
2018-06-19T07:24:21.657Z,19.40
2018-06-19T07:26:49.820Z,19.40
2018-06-19T07:29:20.065Z,19.30
2018-06-19T07:31:48.384Z,19.20
2018-06-19T07:34:16.549Z,19.10
2018-06-19T07:36:44.709Z,19.10
2018-06-19T07:39:12.720Z,19.00
2018-06-19T07:41:40.828Z,19.00
2018-06-19T07:44:08.918Z,19.00
2018-06-19T07:46:37.009Z,18.90
2018-06-19T07:49:05.072Z,18.80
2018-06-19T07:51:33.148Z,18.80
2018-06-19T07:54:01.389Z,18.80
2018-06-19T07:56:29.462Z,18.80
2018-06-19T07:58:57.525Z,18.70
2018-06-19T08:01:25.653Z,18.70
2018-06-19T08:03:53.698Z,18.80
2018-06-19T08:06:21.732Z,18.80
2018-06-19T08:08:49.787Z,18.80
2018-06-19T08:11:17.884Z,18.90
2018-06-19T08:13:45.933Z,18.80
2018-06-19T08:16:13.991Z,18.80
2018-06-19T08:18:42.013Z,18.80
2018-06-19T08:21:10.241Z,18.70
2018-06-19T08:23:38.287Z,18.70
2018-06-19T08:26:06.360Z,18.70
2018-06-19T08:28:34.474Z,18.70
2018-06-19T08:31:02.524Z,18.70
2018-06-19T08:33:30.559Z,18.70
2018-06-19T08:35:58.640Z,18.80
2018-06-19T08:38:26.658Z,18.80
2018-06-19T08:40:54.705Z,18.90
2018-06-19T08:43:22.856Z,18.90
2018-06-19T08:45:51.096Z,18.90
2018-06-19T08:48:19.199Z,18.90
2018-06-19T08:50:47.287Z,18.80
2018-06-19T08:53:15.637Z,18.90
2018-06-19T08:55:43.666Z,18.90
2018-06-19T08:58:11.710Z,18.90
2018-06-19T09:00:39.745Z,19.00
2018-06-19T09:03:07.898Z,19.00
2018-06-19T09:05:35.938Z,19.00
2018-06-19T09:08:03.989Z,19.30
2018-06-19T09:10:32.020Z,19.90
2018-06-19T09:13:00.065Z,20.50
2018-06-19T09:15:28.170Z,21.20
2018-06-19T09:17:56.297Z,21.50
2018-06-19T09:20:24.405Z,21.50
2018-06-19T09:22:52.412Z,21.50
2018-06-19T09:25:20.449Z,21.40
2018-06-19T09:27:48.504Z,21.20
2018-06-19T09:30:16.557Z,20.90
2018-06-19T09:32:44.609Z,20.80
2018-06-19T09:35:12.640Z,20.60
2018-06-19T09:37:40.677Z,20.60
2018-06-19T09:40:08.724Z,20.60
2018-06-19T09:42:36.816Z,20.60
2018-06-19T09:45:04.869Z,20.60
2018-06-19T09:47:32.897Z,20.60
2018-06-19T09:50:00.952Z,20.70
2018-06-19T09:52:28.984Z,20.80
2018-06-19T09:54:57.040Z,20.60
2018-06-19T09:57:25.088Z,20.60
2018-06-19T09:59:53.148Z,20.50
2018-06-19T10:02:21.212Z,20.40
2018-06-19T10:04:49.244Z,20.40
2018-06-19T10:07:20.196Z,20.30
2018-06-19T10:09:48.856Z,20.30
2018-06-19T10:12:16.949Z,20.20
2018-06-19T10:14:44.912Z,20.20
2018-06-19T10:17:12.934Z,20.20
2018-06-19T10:19:40.980Z,20.10
2018-06-19T10:22:09.007Z,20.10
2018-06-19T10:24:37.167Z,20.10
2018-06-19T10:27:05.252Z,20.10
2018-06-19T10:29:33.549Z,20.10
2018-06-19T10:32:01.839Z,20.10
2018-06-19T10:34:29.991Z,20.10
2018-06-19T10:36:58.150Z,20.20
2018-06-19T10:39:26.387Z,20.30
2018-06-19T10:41:54.617Z,20.30
2018-06-19T10:44:22.955Z,20.20
2018-06-19T10:46:51.101Z,20.20
2018-06-19T10:49:19.268Z,20.20
2018-06-19T10:51:47.362Z,20.00
2018-06-19T10:54:15.420Z,20.00
2018-06-19T10:56:43.537Z,19.90
2018-06-19T10:59:11.613Z,19.90
2018-06-19T11:01:39.705Z,19.80
2018-06-19T11:04:07.790Z,19.80
2018-06-19T11:06:36.042Z,19.80
2018-06-19T11:09:06.287Z,19.80
2018-06-19T11:11:34.434Z,19.80
2018-06-19T11:14:02.724Z,19.90
2018-06-19T11:16:30.713Z,19.90
2018-06-19T11:18:58.817Z,20.00
2018-06-19T11:21:26.887Z,20.20
2018-06-19T11:23:54.931Z,20.30
2018-06-19T11:26:22.964Z,20.30
2018-06-19T11:28:51.009Z,20.40
2018-06-19T11:31:19.069Z,20.50
2018-06-19T11:33:47.107Z,20.60
2018-06-19T11:36:15.264Z,20.60
2018-06-19T11:38:43.367Z,20.80
2018-06-19T11:41:11.396Z,20.90
2018-06-19T11:43:39.436Z,20.90
2018-06-19T11:46:07.550Z,20.90
2018-06-19T11:48:35.621Z,21.00
2018-06-19T11:51:03.652Z,21.00
2018-06-19T11:53:31.703Z,21.10
2018-06-19T11:55:59.740Z,21.10
2018-06-19T11:58:27.756Z,21.10
2018-06-19T12:00:55.792Z,21.10
2018-06-19T12:03:23.861Z,21.30
2018-06-19T12:05:51.913Z,21.50
2018-06-19T12:08:19.980Z,21.60
2018-06-19T12:10:48.025Z,21.50
2018-06-19T12:13:16.102Z,21.20
2018-06-19T12:15:44.125Z,21.00
2018-06-19T12:18:12.159Z,21.00
2018-06-19T12:20:40.192Z,20.90
2018-06-19T12:23:08.225Z,21.00
2018-06-19T12:25:36.369Z,21.20
2018-06-19T12:28:04.458Z,21.30
2018-06-19T12:30:32.505Z,21.30
2018-06-19T12:33:00.526Z,21.30
2018-06-19T12:35:28.567Z,21.30
2018-06-19T12:37:56.600Z,21.20
2018-06-19T12:40:24.640Z,21.20
2018-06-19T12:42:52.762Z,21.10
2018-06-19T12:45:20.806Z,21.00
2018-06-19T12:47:48.873Z,20.90
2018-06-19T12:50:30.833Z,20.80
2018-06-19T12:53:10.685Z,20.80
2018-06-19T12:55:50.691Z,20.80
2018-06-19T12:58:18.800Z,20.90
2018-06-19T13:00:46.854Z,21.20
2018-06-19T13:03:26.396Z,21.30
2018-06-19T13:06:06.286Z,21.50
2018-06-19T13:08:34.336Z,21.60
2018-06-19T13:11:03.243Z,21.70
2018-06-19T13:13:42.533Z,21.70
2018-06-19T13:16:21.916Z,21.70
2018-06-19T13:19:01.389Z,21.60
2018-06-19T13:21:29.429Z,21.60
2018-06-19T13:23:57.559Z,21.80
2018-06-19T13:26:25.593Z,21.90
2018-06-19T13:30:06.037Z,22.10
2018-06-19T13:32:34.604Z,22.20
2018-06-19T13:35:02.675Z,22.30
2018-06-19T13:37:30.705Z,22.50
2018-06-19T13:41:12.369Z,22.50
2018-06-19T13:43:51.936Z,22.50
2018-06-19T13:46:19.998Z,22.60
2018-06-19T13:48:48.040Z,22.50
2018-06-19T13:51:17.202Z,22.40
2018-06-19T13:53:45.596Z,22.20
2018-06-19T13:57:30.128Z,22.10
2018-06-19T13:59:58.774Z,22.00
2018-06-19T14:02:26.940Z,22.10
2018-06-19T14:04:54.980Z,22.20
2018-06-19T14:07:23.946Z,22.10
2018-06-19T14:10:03.625Z,22.10
2018-06-19T14:13:02.896Z,22.10
2018-06-19T14:15:34.015Z,22.10
2018-06-19T14:18:02.052Z,22.20
2018-06-19T14:20:30.095Z,22.30
2018-06-19T14:22:58.153Z,22.50
2018-06-19T14:25:26.284Z,22.60
2018-06-19T14:27:54.336Z,22.70
2018-06-19T14:30:22.388Z,22.80
2018-06-19T14:32:50.489Z,22.80
2018-06-19T14:35:18.732Z,22.80
2018-06-19T14:37:46.799Z,22.90
2018-06-19T14:40:15.278Z,23.00
2018-06-19T14:42:43.317Z,23.00
2018-06-19T14:45:11.783Z,23.20
2018-06-19T14:47:40.012Z,23.30
2018-06-19T14:50:08.104Z,23.30
2018-06-19T14:52:36.164Z,23.30
2018-06-19T14:55:04.578Z,23.10
2018-06-19T14:57:32.614Z,23.00
2018-06-19T15:00:00.653Z,22.90
2018-06-19T15:02:28.693Z,22.90
2018-06-19T15:04:56.720Z,23.00
2018-06-19T15:07:24.778Z,23.00
2018-06-19T15:09:52.833Z,23.10
2018-06-19T15:12:20.877Z,23.10
2018-06-19T15:14:48.921Z,23.20
2018-06-19T15:17:16.964Z,23.30
2018-06-19T15:19:44.997Z,23.30
2018-06-19T15:22:13.026Z,23.20
2018-06-19T15:24:41.113Z,23.10
2018-06-19T15:27:09.147Z,23.00
2018-06-19T15:29:37.227Z,23.00
2018-06-19T15:32:05.283Z,22.90
2018-06-19T15:34:33.341Z,23.00
2018-06-19T15:37:01.381Z,22.90
2018-06-19T15:39:29.441Z,23.00
2018-06-19T15:41:57.464Z,22.90
2018-06-19T15:44:25.525Z,23.00
2018-06-19T15:46:53.577Z,22.90
2018-06-19T15:49:21.604Z,22.90
2018-06-19T15:51:49.673Z,22.80
2018-06-19T15:54:17.710Z,22.80
2018-06-19T15:56:45.756Z,22.70
2018-06-19T15:59:13.813Z,22.70
2018-06-19T16:01:41.836Z,22.60
2018-06-19T16:04:09.884Z,22.60
2018-06-19T16:06:37.993Z,22.60
2018-06-19T16:09:07.732Z,22.50
2018-06-19T16:11:35.837Z,22.50
2018-06-19T16:14:03.926Z,22.50
2018-06-19T16:16:32.009Z,22.50
2018-06-19T16:19:00.029Z,22.50
2018-06-19T16:21:28.087Z,22.50
2018-06-19T16:23:56.111Z,22.60
2018-06-19T16:26:24.265Z,22.50
2018-06-19T16:28:52.292Z,22.50
2018-06-19T16:31:20.336Z,22.50
2018-06-19T16:33:48.470Z,22.50
2018-06-19T16:36:16.532Z,22.40
2018-06-19T16:38:44.665Z,22.50
2018-06-19T16:41:12.685Z,22.40
2018-06-19T16:43:40.723Z,22.40
2018-06-19T16:46:08.778Z,22.40
2018-06-19T16:48:36.826Z,22.30
2018-06-19T16:51:04.877Z,22.30
2018-06-19T16:53:32.968Z,22.40
2018-06-19T16:56:01.073Z,22.40
2018-06-19T16:58:29.125Z,22.40
2018-06-19T17:00:57.177Z,22.40
2018-06-19T17:03:25.259Z,22.40
2018-06-19T17:05:53.321Z,22.40
2018-06-19T17:08:21.859Z,22.40
2018-06-19T17:10:50.064Z,22.40
2018-06-19T17:13:18.120Z,22.40
2018-06-19T17:15:46.230Z,22.50
2018-06-19T17:18:14.308Z,22.50
2018-06-19T17:20:42.366Z,22.30
2018-06-19T17:23:10.533Z,22.30
2018-06-19T17:25:38.608Z,22.30
2018-06-19T17:28:06.724Z,22.20
2018-06-19T17:30:34.760Z,22.20
2018-06-19T17:33:02.871Z,22.20
2018-06-19T17:35:30.898Z,22.10
2018-06-19T17:37:59.240Z,22.10
2018-06-19T17:40:27.285Z,22.10
2018-06-19T17:42:55.336Z,22.10
2018-06-19T17:45:23.385Z,22.00
2018-06-19T17:47:51.436Z,22.00
2018-06-19T17:50:19.489Z,22.00
2018-06-19T17:52:47.509Z,22.00
2018-06-19T17:55:15.580Z,22.00
2018-06-19T17:57:43.624Z,22.00
2018-06-19T18:00:11.750Z,22.00
2018-06-19T18:02:39.796Z,22.00
2018-06-19T18:05:07.844Z,21.90
2018-06-19T18:07:35.896Z,21.90
2018-06-19T18:10:04.244Z,21.80
2018-06-19T18:12:32.311Z,21.80
2018-06-19T18:15:00.429Z,21.70
2018-06-19T18:17:28.954Z,21.70
2018-06-19T18:19:57.056Z,21.70
2018-06-19T18:22:25.213Z,21.60
2018-06-19T18:27:26.702Z,21.60
2018-06-19T18:29:54.982Z,21.50
2018-06-19T18:32:23.161Z,21.50
2018-06-19T18:34:51.263Z,21.40
2018-06-19T18:37:19.310Z,21.40
2018-06-19T18:39:47.388Z,21.40
2018-06-19T18:42:19.627Z,21.40
2018-06-19T18:44:47.691Z,21.30
2018-06-19T18:47:15.733Z,21.30
2018-06-19T18:49:43.776Z,21.30
2018-06-19T18:52:11.847Z,21.20
2018-06-19T18:54:39.893Z,21.20
2018-06-19T18:57:07.908Z,21.20
2018-06-19T18:59:35.977Z,21.20
2018-06-19T19:02:04.011Z,21.20
2018-06-19T19:04:32.117Z,21.20
2018-06-19T19:07:00.376Z,21.10
2018-06-19T19:09:28.469Z,21.10
2018-06-19T19:11:56.578Z,21.10
2018-06-19T19:14:24.654Z,21.00
2018-06-19T19:16:58.212Z,21.00
2018-06-19T19:21:46.054Z,20.90
2018-06-19T19:24:14.262Z,20.90
2018-06-19T19:26:47.718Z,20.90
2018-06-19T19:29:21.121Z,20.80
2018-06-19T19:31:49.213Z,20.70
2018-06-19T19:34:17.269Z,20.60
2018-06-19T19:36:50.808Z,20.60
2018-06-19T19:39:27.281Z,20.50
2018-06-19T19:41:55.328Z,20.50
2018-06-19T19:44:23.432Z,20.60
2018-06-19T19:46:56.796Z,20.60
2018-06-19T19:49:24.848Z,20.60
2018-06-19T19:51:52.881Z,20.40
2018-06-19T19:54:24.358Z,20.30
2018-06-19T19:56:57.765Z,20.20
2018-06-19T19:59:25.947Z,20.20
2018-06-19T20:01:54.105Z,20.10
2018-06-19T20:04:22.203Z,20.00
2018-06-19T20:06:50.249Z,19.90
2018-06-19T20:09:18.316Z,19.90
2018-06-19T20:11:46.410Z,19.80
2018-06-19T20:14:14.381Z,19.70
2018-06-19T20:16:42.553Z,19.70
2018-06-19T20:19:10.593Z,19.70
2018-06-19T20:21:38.700Z,19.60
2018-06-19T20:24:06.760Z,19.60
2018-06-19T20:26:34.845Z,19.50
2018-06-19T20:29:02.881Z,19.50
2018-06-19T20:31:31.012Z,19.50
2018-06-19T20:33:59.096Z,19.50
2018-06-19T20:36:27.153Z,19.50
2018-06-19T20:38:55.445Z,19.50
2018-06-19T20:41:23.545Z,19.50
2018-06-19T20:43:51.723Z,19.50
2018-06-19T20:46:19.850Z,19.60
2018-06-19T20:48:47.938Z,19.60
2018-06-19T20:51:15.968Z,19.70
2018-06-19T20:53:44.095Z,19.70
2018-06-19T20:58:40.053Z,19.70
2018-06-19T21:01:08.159Z,19.70
2018-06-19T21:03:36.221Z,19.60
2018-06-19T21:06:05.188Z,19.60
2018-06-19T21:08:39.588Z,19.50
2018-06-19T21:11:07.836Z,19.50
2018-06-19T21:13:36.212Z,19.50
2018-06-19T21:16:04.275Z,19.40
2018-06-19T21:18:33.775Z,19.40
2018-06-19T21:21:02.478Z,19.40
2018-06-19T21:23:31.048Z,19.30
2018-06-19T21:25:59.789Z,19.30
2018-06-19T21:28:27.889Z,19.20
2018-06-19T21:30:56.010Z,19.20
2018-06-19T21:33:24.667Z,19.20
2018-06-19T21:35:52.882Z,19.20
2018-06-19T21:38:21.013Z,19.10
2018-06-19T21:40:49.153Z,19.10
2018-06-19T21:43:17.208Z,19.00
2018-06-19T21:45:45.352Z,19.00
2018-06-19T21:48:13.417Z,19.00
2018-06-19T21:50:41.484Z,19.00
2018-06-19T21:53:09.560Z,19.00
2018-06-19T21:55:37.699Z,18.90
2018-06-19T21:58:05.768Z,18.90
2018-06-19T22:00:34.084Z,18.90
2018-06-19T22:03:02.157Z,18.90
2018-06-19T22:05:30.203Z,18.80
2018-06-19T22:07:58.256Z,18.80
2018-06-19T22:10:26.317Z,18.70
2018-06-19T22:12:54.377Z,18.60
2018-06-19T22:15:22.425Z,18.60
2018-06-19T22:17:50.505Z,18.60
2018-06-19T22:20:18.568Z,18.60
2018-06-19T22:22:46.640Z,18.50
2018-06-19T22:25:14.684Z,18.50
2018-06-19T22:27:42.716Z,18.50
2018-06-19T22:30:10.776Z,18.50
2018-06-19T22:32:38.813Z,18.50
2018-06-19T22:35:06.873Z,18.40
2018-06-19T22:37:34.904Z,18.50
2018-06-19T22:40:02.981Z,18.40
2018-06-19T22:42:31.013Z,18.40
2018-06-19T22:44:59.070Z,18.40
2018-06-19T22:49:55.057Z,18.40
2018-06-19T22:52:23.149Z,18.40
2018-06-19T22:54:51.368Z,18.30
2018-06-19T22:57:19.465Z,18.30
2018-06-19T23:02:15.626Z,18.30
2018-06-19T23:04:43.710Z,18.30
2018-06-19T23:07:11.785Z,18.30
2018-06-19T23:09:39.872Z,18.30
2018-06-19T23:12:07.976Z,18.30
2018-06-19T23:14:36.056Z,18.20
2018-06-19T23:17:04.122Z,18.30
2018-06-19T23:19:32.165Z,18.20
2018-06-19T23:22:00.268Z,18.20
2018-06-19T23:24:28.505Z,18.10
2018-06-19T23:29:24.477Z,18.00
2018-06-19T23:31:52.556Z,18.00
2018-06-19T23:34:20.589Z,18.00
2018-06-19T23:36:48.636Z,18.00
2018-06-19T23:39:16.774Z,18.00
2018-06-19T23:41:44.861Z,18.00
2018-06-19T23:44:12.881Z,18.00
2018-06-19T23:46:40.948Z,17.80
2018-06-19T23:49:09.020Z,17.70
2018-06-19T23:51:37.131Z,17.60
2018-06-19T23:54:05.329Z,17.60
2018-06-19T23:56:33.413Z,17.60
2018-06-19T23:59:01.455Z,17.50
