createdAt,value
2018-09-22T01:40:48.615Z,0
2018-09-22T04:27:50.868Z,3
2018-09-22T04:33:51.235Z,7
2018-09-22T04:36:51.450Z,10
2018-09-22T04:38:22.367Z,13
2018-09-22T04:39:51.586Z,17
2018-09-22T04:40:51.683Z,20
2018-09-22T04:41:51.727Z,23
2018-09-22T04:42:22.642Z,27
2018-09-22T04:42:51.783Z,30
2018-09-22T04:43:51.845Z,33
2018-09-22T04:44:22.719Z,37
2018-09-22T04:44:51.904Z,40
2018-09-22T04:45:22.802Z,47
2018-09-22T04:45:51.953Z,50
2018-09-22T04:46:22.850Z,53
2018-09-22T04:46:52.037Z,60
2018-09-22T04:47:22.909Z,63
2018-09-22T04:47:52.102Z,70
2018-09-22T04:48:22.971Z,77
2018-09-22T04:48:52.190Z,80
2018-09-22T04:49:23.121Z,87
2018-09-22T04:49:52.212Z,97
2018-09-22T04:50:23.097Z,103
2018-09-22T04:50:52.292Z,113
2018-09-22T04:51:23.159Z,120
2018-09-22T04:51:52.395Z,130
2018-09-22T04:52:22.383Z,140
2018-09-22T04:52:52.436Z,150
2018-09-22T04:53:23.285Z,157
2018-09-22T04:53:52.542Z,170
2018-09-22T04:54:23.414Z,180
2018-09-22T04:54:52.538Z,193
2018-09-22T04:55:23.466Z,203
2018-09-22T04:55:52.656Z,213
2018-09-22T04:56:23.507Z,230
2018-09-22T04:56:52.719Z,240
2018-09-22T04:57:23.576Z,257
2018-09-22T04:57:52.716Z,273
2018-09-22T04:58:23.669Z,287
2018-09-22T04:58:52.802Z,303
2018-09-22T04:59:23.762Z,323
2018-09-22T04:59:52.951Z,337
2018-09-22T05:00:23.896Z,357
2018-09-22T05:00:53.011Z,373
2018-09-22T05:01:23.921Z,397
2018-09-22T05:01:53.115Z,413
2018-09-22T05:02:24.017Z,430
2018-09-22T05:02:53.162Z,450
2018-09-22T05:03:24.040Z,470
2018-09-22T05:03:53.238Z,493
2018-09-22T05:04:24.172Z,527
2018-09-22T05:04:53.309Z,547
2018-09-22T05:05:24.203Z,570
2018-09-22T05:05:53.361Z,607
2018-09-22T05:06:24.254Z,633
2018-09-22T05:06:53.471Z,657
2018-09-22T05:07:24.348Z,687
2018-09-22T05:07:53.504Z,713
2018-09-22T05:08:24.391Z,743
2018-09-22T05:08:53.588Z,780
2018-09-22T05:09:24.480Z,830
2018-09-22T05:09:53.685Z,883
2018-09-22T05:10:24.478Z,923
2018-09-22T05:10:53.699Z,983
2018-09-22T05:11:24.552Z,1033
2018-09-22T05:11:53.787Z,1083
2018-09-22T05:12:24.617Z,1147
2018-09-22T05:12:53.874Z,1180
2018-09-22T05:13:24.685Z,1217
2018-09-22T05:13:53.899Z,1203
2018-09-22T05:14:24.749Z,1190
2018-09-22T05:14:54.224Z,1183
2018-09-22T05:15:24.813Z,1207
2018-09-22T05:15:54.041Z,1247
2018-09-22T05:16:24.918Z,1310
2018-09-22T05:16:54.127Z,1387
2018-09-22T05:17:24.926Z,1493
2018-09-22T05:17:54.109Z,1567
2018-09-22T05:18:24.993Z,1610
2018-09-22T05:18:54.210Z,1600
2018-09-22T05:19:25.067Z,1553
2018-09-22T05:19:54.410Z,1533
2018-09-22T05:20:25.129Z,1543
2018-09-22T05:20:54.376Z,1577
2018-09-22T05:21:25.234Z,1613
2018-09-22T05:21:54.396Z,1660
2018-09-22T05:22:25.343Z,1687
2018-09-22T05:22:54.481Z,1733
2018-09-22T05:23:25.384Z,1750
2018-09-22T05:23:54.538Z,1800
2018-09-22T05:24:25.428Z,1867
2018-09-22T05:24:54.681Z,1877
2018-09-22T05:25:25.559Z,1913
2018-09-22T05:25:54.696Z,1950
2018-09-22T05:26:25.544Z,1977
2018-09-22T05:26:54.944Z,2043
2018-09-22T05:27:25.616Z,2067
2018-09-22T05:27:54.770Z,2133
2018-09-22T05:28:25.695Z,2157
2018-09-22T05:28:54.829Z,2170
2018-09-22T05:29:25.725Z,2210
2018-09-22T05:29:54.914Z,2247
2018-09-22T05:30:25.857Z,2297
2018-09-22T05:30:55.014Z,2310
2018-09-22T05:31:25.876Z,2333
2018-09-22T05:31:55.026Z,2370
2018-09-22T05:32:25.922Z,2420
2018-09-22T05:32:55.100Z,2440
2018-09-22T05:33:26.027Z,2463
2018-09-22T05:33:55.152Z,2473
2018-09-22T05:34:26.071Z,2500
2018-09-22T05:34:55.294Z,2560
2018-09-22T05:35:26.158Z,2597
2018-09-22T05:35:55.305Z,2647
2018-09-22T05:36:26.164Z,2677
2018-09-22T05:36:55.406Z,2697
2018-09-22T05:37:26.224Z,2730
2018-09-22T05:37:55.425Z,2763
2018-09-22T05:38:26.350Z,2790
2018-09-22T05:38:55.515Z,2823
2018-09-22T05:39:26.377Z,2853
2018-09-22T05:39:55.588Z,2883
2018-09-22T05:40:26.504Z,2917
2018-09-22T05:40:55.623Z,2967
2018-09-22T05:41:26.505Z,3003
2018-09-22T05:41:55.681Z,3000
2018-09-22T05:42:26.607Z,3057
2018-09-22T05:42:55.749Z,3073
2018-09-22T05:43:26.647Z,3120
2018-09-22T05:43:55.782Z,3130
2018-09-22T05:44:26.718Z,3153
2018-09-22T05:44:55.855Z,3200
2018-09-22T05:45:26.810Z,3227
2018-09-22T05:45:55.914Z,3273
2018-09-22T05:46:26.823Z,3280
2018-09-22T05:46:56.013Z,3327
2018-09-22T05:47:26.905Z,3363
2018-09-22T05:47:56.050Z,3383
2018-09-22T05:48:26.941Z,3403
2018-09-22T05:48:56.102Z,3430
2018-09-22T05:49:27.042Z,3507
2018-09-22T05:49:56.214Z,3550
2018-09-22T05:50:27.068Z,3533
2018-09-22T05:50:56.227Z,3560
2018-09-22T05:51:27.158Z,3597
2018-09-22T05:51:56.345Z,3660
2018-09-22T05:52:27.243Z,3647
2018-09-22T05:52:56.382Z,3650
2018-09-22T05:53:27.296Z,3707
2018-09-22T05:53:56.440Z,3687
2018-09-22T05:54:27.353Z,3730
2018-09-22T05:54:56.550Z,3773
2018-09-22T05:55:27.503Z,3840
2018-09-22T05:55:56.601Z,3867
2018-09-22T05:56:27.496Z,3907
2018-09-22T05:56:56.781Z,3977
2018-09-22T05:57:27.624Z,4010
2018-09-22T05:57:56.852Z,4040
2018-09-22T05:58:27.674Z,4120
2018-09-22T05:58:56.843Z,4187
2018-09-22T05:59:27.718Z,4400
2018-09-22T05:59:56.916Z,4603
2018-09-22T06:00:27.818Z,5027
2018-09-22T06:00:56.929Z,5140
2018-09-22T06:01:27.812Z,4967
2018-09-22T06:01:57.025Z,5960
2018-09-22T06:02:27.884Z,5333
2018-09-22T06:02:57.075Z,5320
2018-09-22T06:03:28.004Z,5417
2018-09-22T06:03:57.330Z,5667
2018-09-22T06:04:28.036Z,5820
2018-09-22T06:04:57.235Z,6130
2018-09-22T06:05:28.375Z,6553
2018-09-22T06:05:57.365Z,6933
2018-09-22T06:06:28.181Z,7430
2018-09-22T06:06:57.360Z,8087
2018-09-22T06:07:28.353Z,8840
2018-09-22T06:07:57.560Z,9487
2018-09-22T06:08:28.407Z,10300
2018-09-22T06:08:57.577Z,10610
2018-09-22T06:09:28.533Z,11107
2018-09-22T06:09:57.663Z,10650
2018-09-22T06:10:28.592Z,10410
2018-09-22T06:10:57.703Z,9600
2018-09-22T06:11:28.611Z,9007
2018-09-22T06:11:57.781Z,8447
2018-09-22T06:12:28.627Z,8213
2018-09-22T06:12:57.832Z,7640
2018-09-22T06:13:28.707Z,7347
2018-09-22T06:13:57.878Z,7333
2018-09-22T06:14:28.816Z,7050
2018-09-22T06:14:57.996Z,7093
2018-09-22T06:15:28.879Z,7200
2018-09-22T06:15:58.021Z,7180
2018-09-22T06:16:28.898Z,6747
2018-09-22T06:16:58.091Z,6393
2018-09-22T06:17:28.954Z,6087
2018-09-22T06:17:58.135Z,5840
2018-09-22T06:18:29.030Z,5320
2018-09-22T06:18:58.234Z,5060
2018-09-22T06:19:29.081Z,4773
2018-09-22T06:19:58.293Z,4633
2018-09-22T06:20:29.226Z,4683
2018-09-22T06:20:58.331Z,4680
2018-09-22T06:21:29.209Z,4633
2018-09-22T06:21:58.435Z,4673
2018-09-22T06:22:29.273Z,4663
2018-09-22T06:22:58.484Z,4730
2018-09-22T06:23:29.420Z,4743
2018-09-22T06:23:58.586Z,4837
2018-09-22T06:24:29.486Z,4970
2018-09-22T06:24:58.630Z,5200
2018-09-22T06:25:29.563Z,5277
2018-09-22T06:25:58.650Z,5463
2018-09-22T06:26:29.598Z,5547
2018-09-22T06:26:58.715Z,5743
2018-09-22T06:27:29.679Z,5903
2018-09-22T06:27:58.781Z,6187
2018-09-22T06:28:29.736Z,6540
2018-09-22T06:28:58.834Z,6823
2018-09-22T06:29:29.745Z,7233
2018-09-22T06:29:58.910Z,7383
2018-09-22T06:30:29.874Z,7673
2018-09-22T06:30:58.997Z,7987
2018-09-22T06:31:29.877Z,8440
2018-09-22T06:31:59.047Z,9187
2018-09-22T06:32:29.965Z,10493
2018-09-22T06:32:59.112Z,10950
2018-09-22T06:33:30.041Z,10597
2018-09-22T06:33:59.182Z,11753
2018-09-22T06:34:30.081Z,10717
2018-09-22T06:34:59.267Z,11223
2018-09-22T06:35:30.185Z,10680
2018-09-22T06:35:59.345Z,10400
2018-09-22T06:36:30.280Z,11613
2018-09-22T06:36:59.396Z,12997
2018-09-22T06:37:30.363Z,15073
2018-09-22T06:37:59.487Z,15553
2018-09-22T06:38:30.354Z,14257
2018-09-22T06:38:59.557Z,12047
2018-09-22T06:39:30.539Z,10343
2018-09-22T06:39:59.688Z,8780
2018-09-22T06:40:30.502Z,10060
2018-09-22T06:40:59.695Z,9240
2018-09-22T06:41:30.584Z,8503
2018-09-22T06:41:59.781Z,7200
2018-09-22T06:42:30.705Z,6747
2018-09-22T06:42:59.830Z,6423
2018-09-22T06:43:30.672Z,6557
2018-09-22T06:43:59.901Z,7030
2018-09-22T06:44:30.770Z,7247
2018-09-22T06:44:59.981Z,7577
2018-09-22T06:45:31.214Z,8400
2018-09-22T06:46:00.022Z,10120
2018-09-22T06:46:30.877Z,11743
2018-09-22T06:47:00.111Z,12247
2018-09-22T06:47:30.939Z,11873
2018-09-22T06:48:00.196Z,10573
2018-09-22T06:48:31.004Z,9757
2018-09-22T06:49:00.276Z,8193
2018-09-22T06:49:31.153Z,7703
2018-09-22T06:50:01.592Z,7477
2018-09-22T06:50:31.128Z,7440
2018-09-22T06:51:00.870Z,8600
2018-09-22T06:51:31.206Z,7507
2018-09-22T06:52:01.434Z,8080
2018-09-22T06:52:31.307Z,9473
2018-09-22T06:53:01.548Z,10583
2018-09-22T06:53:31.361Z,10570
2018-09-22T06:54:01.516Z,10753
2018-09-22T06:54:31.495Z,11333
2018-09-22T06:55:01.568Z,12043
2018-09-22T06:55:31.485Z,12757
2018-09-22T06:56:00.831Z,13013
2018-09-22T06:56:31.557Z,13590
2018-09-22T06:57:01.447Z,13210
2018-09-22T06:57:31.610Z,12807
2018-09-22T06:58:01.627Z,13373
2018-09-22T06:58:31.674Z,13020
2018-09-22T06:59:01.482Z,13640
2018-09-22T06:59:31.821Z,13780
2018-09-22T07:00:01.803Z,14293
2018-09-22T07:00:31.798Z,14593
2018-09-22T07:01:00.986Z,14233
2018-09-22T07:01:31.873Z,13733
2018-09-22T07:02:01.063Z,12587
2018-09-22T07:02:31.942Z,11283
2018-09-22T07:03:01.131Z,10873
2018-09-22T07:03:31.998Z,9843
2018-09-22T07:04:01.187Z,9747
2018-09-22T07:04:32.122Z,10047
2018-09-22T07:05:01.249Z,10563
2018-09-22T07:05:32.133Z,11450
2018-09-22T07:06:01.318Z,12607
2018-09-22T07:06:32.330Z,14057
2018-09-22T07:07:01.458Z,15760
2018-09-22T07:07:32.279Z,17463
2018-09-22T07:08:01.607Z,18987
2018-09-22T07:08:32.377Z,20180
2018-09-22T07:09:01.501Z,21113
2018-09-22T07:09:32.679Z,21693
2018-09-22T07:10:01.580Z,21983
2018-09-22T07:10:32.510Z,21120
2018-09-22T07:11:01.638Z,20593
2018-09-22T07:11:32.578Z,17800
2018-09-22T07:12:01.696Z,16673
2018-09-22T07:12:32.642Z,16700
2018-09-22T07:13:01.781Z,16377
2018-09-22T07:13:32.718Z,15587
2018-09-22T07:14:01.826Z,14020
2018-09-22T07:14:32.818Z,13403
2018-09-22T07:15:01.888Z,11760
2018-09-22T07:15:32.770Z,10667
2018-09-22T07:16:01.992Z,10950
2018-09-22T07:16:32.914Z,10563
2018-09-22T07:17:02.059Z,11760
2018-09-22T07:17:32.967Z,13163
2018-09-22T07:18:02.079Z,15547
2018-09-22T07:18:32.983Z,13927
2018-09-22T07:19:02.154Z,12867
2018-09-22T07:19:33.191Z,13597
2018-09-22T07:20:02.224Z,14620
2018-09-22T07:20:33.098Z,15750
2018-09-22T07:21:02.274Z,16993
2018-09-22T07:21:33.189Z,17850
2018-09-22T07:22:02.357Z,18203
2018-09-22T07:22:33.258Z,18883
2018-09-22T07:23:02.438Z,18687
2018-09-22T07:23:33.298Z,18750
2018-09-22T07:24:02.510Z,19507
2018-09-22T07:24:33.609Z,20613
2018-09-22T07:25:02.613Z,21487
2018-09-22T07:25:33.463Z,21517
2018-09-22T07:26:02.653Z,20053
2018-09-22T07:26:33.505Z,18850
2018-09-22T07:27:02.744Z,18537
2018-09-22T07:27:33.568Z,19340
2018-09-22T07:28:02.768Z,19777
2018-09-22T07:28:33.642Z,20713
2018-09-22T07:29:02.849Z,20620
2018-09-22T07:29:33.935Z,20287
2018-09-22T07:30:02.871Z,21650
2018-09-22T07:30:33.755Z,24890
2018-09-22T07:31:02.973Z,29300
2018-09-22T07:31:33.847Z,30823
2018-09-22T07:32:03.045Z,30840
2018-09-22T07:32:33.884Z,32010
2018-09-22T07:33:03.096Z,32487
2018-09-22T07:33:33.949Z,30500
2018-09-22T07:34:03.125Z,29863
2018-09-22T07:34:34.065Z,30990
2018-09-22T07:35:03.241Z,29780
2018-09-22T07:35:34.074Z,30373
2018-09-22T07:36:03.301Z,30803
2018-09-22T07:36:34.841Z,32697
2018-09-22T07:37:03.367Z,31683
2018-09-22T07:37:34.231Z,30773
2018-09-22T07:38:03.432Z,28880
2018-09-22T07:38:34.318Z,28093
2018-09-22T07:39:03.521Z,26457
2018-09-22T07:39:34.560Z,26350
2018-09-22T07:40:03.562Z,25343
2018-09-22T07:40:34.490Z,24907
2018-09-22T07:41:03.599Z,24913
2018-09-22T07:41:34.503Z,23717
2018-09-22T07:42:03.671Z,23423
2018-09-22T07:42:34.603Z,24480
2018-09-22T07:43:03.743Z,23747
2018-09-22T07:43:34.657Z,24563
2018-09-22T07:44:03.805Z,25687
2018-09-22T07:44:34.704Z,27397
2018-09-22T07:45:03.901Z,27707
2018-09-22T07:45:34.767Z,26470
2018-09-22T07:46:03.925Z,24753
2018-09-22T07:46:34.810Z,23533
2018-09-22T07:47:04.001Z,21010
2018-09-22T07:47:34.913Z,17300
2018-09-22T07:48:04.057Z,16160
2018-09-22T07:48:34.941Z,19337
2018-09-22T07:49:04.151Z,22370
2018-09-22T07:49:35.051Z,24377
2018-09-22T07:50:04.206Z,25780
2018-09-22T07:50:35.070Z,25487
2018-09-22T07:51:04.247Z,23957
2018-09-22T07:51:35.168Z,22210
2018-09-22T07:52:04.315Z,22590
2018-09-22T07:52:35.238Z,22263
2018-09-22T07:53:04.417Z,22690
2018-09-22T07:53:35.310Z,24590
2018-09-22T07:54:04.492Z,24327
2018-09-22T07:54:35.335Z,22577
2018-09-22T07:55:04.620Z,23377
2018-09-22T07:55:35.423Z,25830
2018-09-22T07:56:04.626Z,27997
2018-09-22T07:56:35.544Z,29087
2018-09-22T07:57:04.688Z,29887
2018-09-22T07:57:35.525Z,31203
2018-09-22T07:58:04.721Z,30827
2018-09-22T07:58:35.686Z,28580
2018-09-22T07:59:04.764Z,24830
2018-09-22T07:59:35.728Z,26337
2018-09-22T08:00:04.851Z,28220
2018-09-22T08:00:35.918Z,29270
2018-09-22T08:01:04.909Z,29827
2018-09-22T08:01:35.837Z,29203
2018-09-22T08:02:04.953Z,28503
2018-09-22T08:02:35.879Z,29137
2018-09-22T08:03:05.018Z,29157
2018-09-22T08:03:35.931Z,30783
2018-09-22T08:04:05.136Z,32693
2018-09-22T08:04:35.997Z,33730
2018-09-22T08:05:05.241Z,34077
2018-09-22T08:05:36.065Z,31323
2018-09-22T08:06:05.266Z,27980
2018-09-22T08:06:36.151Z,25340
2018-09-22T08:07:05.334Z,25337
2018-09-22T08:07:36.228Z,26673
2018-09-22T08:08:05.402Z,29553
2018-09-22T08:08:36.272Z,28043
2018-09-22T08:09:05.460Z,24730
2018-09-22T08:09:36.414Z,21943
2018-09-22T08:10:05.545Z,21763
2018-09-22T08:10:36.409Z,21697
2018-09-22T08:11:05.603Z,22617
2018-09-22T08:11:36.542Z,24990
2018-09-22T08:12:05.666Z,30300
2018-09-22T08:12:36.533Z,43773
2018-09-22T08:13:05.746Z,28777
2018-09-22T08:13:36.592Z,25130
2018-09-22T08:14:05.787Z,22347
2018-09-22T08:14:36.922Z,21123
2018-09-22T08:15:05.850Z,20710
2018-09-22T08:15:36.779Z,23313
2018-09-22T08:16:05.968Z,28063
2018-09-22T08:16:36.800Z,30193
2018-09-22T08:17:06.020Z,31493
2018-09-22T08:17:36.852Z,38377
2018-09-22T08:18:06.058Z,36800
2018-09-22T08:18:36.929Z,32680
2018-09-22T08:19:06.160Z,30623
2018-09-22T08:19:37.266Z,33160
2018-09-22T08:20:06.197Z,27907
2018-09-22T08:20:37.060Z,26127
2018-09-22T08:21:06.267Z,27983
2018-09-22T08:21:37.126Z,25857
2018-09-22T08:22:06.354Z,24890
2018-09-22T08:22:37.219Z,23240
2018-09-22T08:23:06.420Z,25220
2018-09-22T08:23:37.285Z,22130
2018-09-22T08:24:06.503Z,24510
2018-09-22T08:24:37.452Z,29510
2018-09-22T08:25:06.590Z,33447
2018-09-22T08:25:37.448Z,44190
2018-09-22T08:26:06.702Z,44527
2018-09-22T08:26:37.510Z,44367
2018-09-22T08:27:06.674Z,33720
2018-09-22T08:27:37.597Z,30623
2018-09-22T08:28:06.735Z,29833
2018-09-22T08:28:37.648Z,28367
2018-09-22T08:29:06.800Z,24607
2018-09-22T08:29:37.712Z,21567
2018-09-22T08:30:06.895Z,22000
2018-09-22T08:30:37.748Z,26503
2018-09-22T08:31:06.926Z,33190
2018-09-22T08:31:37.831Z,47317
2018-09-22T08:32:06.992Z,41760
2018-09-22T08:32:37.893Z,33087
2018-09-22T08:33:07.074Z,34550
2018-09-22T08:33:37.953Z,34493
2018-09-22T08:34:07.137Z,34100
2018-09-22T08:34:38.075Z,34483
2018-09-22T08:35:07.203Z,29180
2018-09-22T08:35:38.122Z,27370
2018-09-22T08:36:07.366Z,27397
2018-09-22T08:36:38.170Z,27743
2018-09-22T08:37:07.595Z,30657
2018-09-22T08:37:38.237Z,25597
2018-09-22T08:38:07.416Z,25313
2018-09-22T08:38:38.296Z,26830
2018-09-22T08:39:07.522Z,26107
2018-09-22T08:39:38.413Z,23177
2018-09-22T08:40:07.524Z,22033
2018-09-22T08:40:38.439Z,22167
2018-09-22T08:41:07.587Z,21267
2018-09-22T08:41:38.529Z,19980
2018-09-22T08:42:07.751Z,19340
2018-09-22T08:42:38.607Z,20113
2018-09-22T08:43:07.733Z,21460
2018-09-22T08:43:38.663Z,22500
2018-09-22T08:44:07.787Z,22503
2018-09-22T08:44:38.794Z,22660
2018-09-22T08:45:07.889Z,24520
2018-09-22T08:45:38.760Z,20083
2018-09-22T08:46:07.916Z,17493
2018-09-22T08:46:38.841Z,17817
2018-09-22T08:47:07.982Z,17170
2018-09-22T08:47:38.863Z,19820
2018-09-22T08:48:08.067Z,21860
2018-09-22T08:48:39.005Z,23390
2018-09-22T08:49:08.166Z,24177
2018-09-22T08:49:39.068Z,26363
2018-09-22T08:50:08.319Z,27603
2018-09-22T08:50:39.099Z,26673
2018-09-22T08:51:08.296Z,31810
2018-09-22T08:51:39.165Z,36243
2018-09-22T08:52:08.357Z,42460
2018-09-22T08:52:39.200Z,41600
2018-09-22T08:53:08.448Z,49443
2018-09-22T08:53:39.314Z,36910
2018-09-22T08:54:08.495Z,40550
2018-09-22T08:54:39.419Z,43603
2018-09-22T08:55:08.548Z,62313
2018-09-22T08:55:39.395Z,52013
2018-09-22T08:56:08.632Z,32483
2018-09-22T08:56:39.494Z,30603
2018-09-22T08:57:08.693Z,30290
2018-09-22T08:57:39.595Z,29573
2018-09-22T08:58:08.747Z,34047
2018-09-22T08:58:39.630Z,33727
2018-09-22T08:59:08.809Z,42190
2018-09-22T08:59:39.727Z,33067
2018-09-22T09:00:08.905Z,28153
2018-09-22T09:00:39.729Z,27410
2018-09-22T09:01:08.937Z,28003
2018-09-22T09:01:39.786Z,27273
2018-09-22T09:02:09.014Z,28773
2018-09-22T09:02:39.857Z,36280
2018-09-22T09:03:09.087Z,31450
2018-09-22T09:03:39.947Z,23110
2018-09-22T09:04:09.116Z,25860
2018-09-22T09:04:40.024Z,28027
2018-09-22T09:05:09.334Z,27560
2018-09-22T09:05:40.138Z,26857
2018-09-22T09:06:09.286Z,26537
2018-09-22T09:06:40.163Z,23680
2018-09-22T09:07:09.355Z,22977
2018-09-22T09:07:40.196Z,22323
2018-09-22T09:08:09.428Z,31313
2018-09-22T09:08:40.331Z,23217
2018-09-22T09:09:09.487Z,24103
2018-09-22T09:09:40.417Z,23580
2018-09-22T09:10:09.560Z,25317
2018-09-22T09:10:40.393Z,27010
2018-09-22T09:11:09.616Z,27390
2018-09-22T09:11:40.441Z,25313
2018-09-22T09:12:09.627Z,23127
2018-09-22T09:12:40.564Z,23417
2018-09-22T09:13:09.717Z,26377
2018-09-22T09:13:40.620Z,31053
2018-09-22T09:14:09.769Z,53763
2018-09-22T09:14:40.776Z,34377
2018-09-22T09:15:09.875Z,23040
2018-09-22T09:15:40.712Z,19713
2018-09-22T09:16:09.902Z,17753
2018-09-22T09:16:40.771Z,17557
2018-09-22T09:17:10.044Z,17967
2018-09-22T09:17:40.851Z,19413
2018-09-22T09:18:10.022Z,22397
2018-09-22T09:18:40.903Z,33483
2018-09-22T09:19:10.082Z,29490
2018-09-22T09:19:41.244Z,30037
2018-09-22T09:20:10.179Z,55567
2018-09-22T09:20:41.059Z,55433
2018-09-22T09:21:10.230Z,27287
2018-09-22T09:21:41.147Z,27400
2018-09-22T09:22:10.301Z,32463
2018-09-22T09:22:41.211Z,63213
2018-09-22T09:23:10.441Z,65337
2018-09-22T09:23:41.282Z,70290
2018-09-22T09:24:10.435Z,56223
2018-09-22T09:24:41.422Z,45730
2018-09-22T09:25:10.534Z,42350
2018-09-22T09:25:41.410Z,43767
2018-09-22T09:26:10.570Z,38727
2018-09-22T09:26:41.488Z,43907
2018-09-22T09:27:10.643Z,33357
2018-09-22T09:27:41.544Z,35753
2018-09-22T09:28:10.696Z,46777
2018-09-22T09:28:41.601Z,50077
2018-09-22T09:29:10.795Z,51623
2018-09-22T09:29:41.734Z,35007
2018-09-22T09:30:10.842Z,34727
2018-09-22T09:30:41.788Z,36420
2018-09-22T09:31:10.878Z,43980
2018-09-22T09:31:41.785Z,45043
2018-09-22T09:32:10.959Z,57353
2018-09-22T09:32:41.865Z,61107
2018-09-22T09:33:11.005Z,52327
2018-09-22T09:33:41.949Z,48353
2018-09-22T09:34:11.085Z,46417
2018-09-22T09:34:42.009Z,48517
2018-09-22T09:35:11.169Z,46427
2018-09-22T09:35:42.057Z,48327
2018-09-22T09:36:11.233Z,42907
2018-09-22T09:36:42.133Z,57003
2018-09-22T09:37:11.312Z,52400
2018-09-22T09:37:42.179Z,52257
2018-09-22T09:38:11.378Z,50603
2018-09-22T09:38:42.241Z,51147
2018-09-22T09:39:11.462Z,49280
2018-09-22T09:39:42.365Z,51407
2018-09-22T09:40:11.518Z,50560
2018-09-22T09:40:42.388Z,49157
2018-09-22T09:41:11.612Z,53153
2018-09-22T09:41:42.435Z,57857
2018-09-22T09:42:11.616Z,57127
2018-09-22T09:42:42.480Z,50363
2018-09-22T09:43:11.723Z,61327
2018-09-22T09:43:42.692Z,57753
2018-09-22T09:44:11.805Z,45500
2018-09-22T09:44:42.673Z,49477
2018-09-22T09:45:11.837Z,43987
2018-09-22T09:45:42.712Z,34073
2018-09-22T09:46:11.889Z,39830
2018-09-22T09:46:42.751Z,45957
2018-09-22T09:47:11.957Z,42267
2018-09-22T09:47:42.804Z,38340
2018-09-22T09:48:12.021Z,34673
2018-09-22T09:48:42.879Z,40277
2018-09-22T09:49:12.071Z,46273
2018-09-22T09:49:42.982Z,45870
2018-09-22T09:50:12.167Z,47973
2018-09-22T09:50:43.013Z,51337
2018-09-22T09:51:12.229Z,51863
2018-09-22T09:51:43.142Z,51107
2018-09-22T09:52:12.286Z,47397
2018-09-22T09:52:43.171Z,57560
2018-09-22T09:53:12.342Z,57873
2018-09-22T09:53:43.244Z,47110
2018-09-22T09:54:12.411Z,54293
2018-09-22T09:54:43.392Z,57143
2018-09-22T09:55:12.455Z,63063
2018-09-22T09:55:43.358Z,55240
2018-09-22T09:56:12.546Z,60293
2018-09-22T09:56:43.420Z,60733
2018-09-22T09:57:12.654Z,61257
2018-09-22T09:57:43.480Z,66567
2018-09-22T09:58:12.674Z,61787
2018-09-22T09:58:43.530Z,64983
2018-09-22T09:59:12.775Z,58490
2018-09-22T09:59:43.675Z,53697
2018-09-22T10:00:12.820Z,64093
2018-09-22T10:00:43.645Z,55517
2018-09-22T10:01:12.836Z,73603
2018-09-22T10:01:43.742Z,77787
2018-09-22T10:02:12.903Z,75683
2018-09-22T10:02:43.846Z,80463
2018-09-22T10:03:12.965Z,79797
2018-09-22T10:03:43.854Z,71980
2018-09-22T10:04:13.123Z,49217
2018-09-22T10:04:43.937Z,44920
2018-09-22T10:05:13.252Z,66667
2018-09-22T10:05:44.012Z,84507
2018-09-22T10:06:13.182Z,84497
2018-09-22T10:06:44.063Z,82190
2018-09-22T10:07:13.288Z,81090
2018-09-22T10:07:44.131Z,79643
2018-09-22T10:08:13.311Z,75677
2018-09-22T10:08:44.261Z,69020
2018-09-22T10:09:13.399Z,31410
2018-09-22T10:09:44.297Z,22200
2018-09-22T10:10:13.528Z,26583
2018-09-22T10:10:44.315Z,31383
2018-09-22T10:11:13.524Z,41023
2018-09-22T10:11:44.419Z,66560
2018-09-22T10:12:13.617Z,77790
2018-09-22T10:12:44.493Z,89150
2018-09-22T10:13:13.646Z,90460
2018-09-22T10:13:44.565Z,33843
2018-09-22T10:14:13.739Z,32000
2018-09-22T10:14:44.617Z,31797
2018-09-22T10:15:13.799Z,30550
2018-09-22T10:15:44.691Z,29420
2018-09-22T10:16:13.852Z,36083
2018-09-22T10:16:44.743Z,31863
2018-09-22T10:17:13.901Z,31800
2018-09-22T10:17:44.810Z,34843
2018-09-22T10:18:13.961Z,36643
2018-09-22T10:18:44.904Z,35427
2018-09-22T10:19:14.030Z,35667
2018-09-22T10:19:44.936Z,35563
2018-09-22T10:20:14.287Z,35357
2018-09-22T10:20:45.006Z,36970
2018-09-22T10:21:14.190Z,32660
2018-09-22T10:21:45.110Z,29590
2018-09-22T10:22:14.260Z,28190
2018-09-22T10:22:45.212Z,27983
2018-09-22T10:23:14.350Z,29140
2018-09-22T10:23:45.256Z,32453
2018-09-22T10:24:14.489Z,42777
2018-09-22T10:24:45.357Z,55460
2018-09-22T10:25:14.778Z,45117
2018-09-22T10:25:45.387Z,20130
2018-09-22T10:26:14.580Z,19523
2018-09-22T10:26:45.454Z,22153
2018-09-22T10:27:14.654Z,71940
2018-09-22T10:27:45.529Z,69013
2018-09-22T10:28:14.749Z,72987
2018-09-22T10:28:45.612Z,69170
2018-09-22T10:29:14.806Z,70407
2018-09-22T10:29:45.645Z,17007
2018-09-22T10:30:14.966Z,14587
2018-09-22T10:30:45.717Z,14153
2018-09-22T10:31:14.901Z,14390
2018-09-22T10:31:45.801Z,14387
2018-09-22T10:32:14.963Z,15567
2018-09-22T10:32:45.882Z,16297
2018-09-22T10:33:15.109Z,18217
2018-09-22T10:33:45.909Z,29307
2018-09-22T10:34:15.152Z,22060
2018-09-22T10:34:45.969Z,24897
2018-09-22T10:35:15.465Z,23847
2018-09-22T10:35:46.032Z,28780
2018-09-22T10:36:15.284Z,77760
2018-09-22T10:36:46.104Z,77253
2018-09-22T10:37:15.324Z,78763
2018-09-22T10:37:46.221Z,78023
2018-09-22T10:38:15.405Z,78913
2018-09-22T10:38:46.304Z,73387
2018-09-22T10:39:15.497Z,85683
2018-09-22T10:39:46.407Z,83323
2018-09-22T10:40:15.625Z,28263
2018-09-22T10:40:46.390Z,25783
2018-09-22T10:41:15.569Z,73233
2018-09-22T10:41:46.475Z,75877
2018-09-22T10:42:15.646Z,78540
2018-09-22T10:42:46.549Z,72183
2018-09-22T10:43:15.709Z,82360
2018-09-22T10:43:46.639Z,80660
2018-09-22T10:44:15.776Z,69670
2018-09-22T10:44:46.657Z,70487
2018-09-22T10:45:15.868Z,70913
2018-09-22T10:45:46.701Z,57267
2018-09-22T10:46:15.874Z,53390
2018-09-22T10:46:46.772Z,68850
2018-09-22T10:47:15.954Z,57897
2018-09-22T10:47:46.835Z,67113
2018-09-22T10:48:16.030Z,79767
2018-09-22T10:48:46.972Z,61677
2018-09-22T10:49:16.104Z,80420
2018-09-22T10:49:46.997Z,71693
2018-09-22T10:50:16.211Z,76623
2018-09-22T10:50:47.047Z,65120
2018-09-22T10:51:16.279Z,68840
2018-09-22T10:51:47.126Z,68417
2018-09-22T10:52:16.359Z,81417
2018-09-22T10:52:47.308Z,77623
2018-09-22T10:53:16.430Z,78237
2018-09-22T10:53:47.243Z,91760
2018-09-22T10:54:16.469Z,91373
2018-09-22T10:54:47.323Z,89837
2018-09-22T10:55:16.511Z,69850
2018-09-22T10:55:47.495Z,88423
2018-09-22T10:56:16.551Z,70310
2018-09-22T10:56:47.468Z,61617
2018-09-22T10:57:16.631Z,34707
2018-09-22T10:57:47.527Z,35183
2018-09-22T10:58:16.671Z,44600
2018-09-22T10:58:47.595Z,52623
2018-09-22T10:59:16.740Z,73813
2018-09-22T10:59:47.673Z,68027
2018-09-22T11:00:16.835Z,50543
2018-09-22T11:00:47.962Z,35507
2018-09-22T11:01:16.880Z,35090
2018-09-22T11:01:47.769Z,63187
2018-09-22T11:02:16.938Z,73053
2018-09-22T11:02:47.821Z,86100
2018-09-22T11:03:17.049Z,78557
2018-09-22T11:03:47.894Z,88820
2018-09-22T11:04:17.064Z,67040
2018-09-22T11:04:47.971Z,43697
2018-09-22T11:05:17.165Z,67327
2018-09-22T11:05:48.080Z,78573
2018-09-22T11:06:17.202Z,62610
2018-09-22T11:06:48.164Z,64910
2018-09-22T11:07:17.358Z,64563
2018-09-22T11:07:48.411Z,75990
2018-09-22T11:08:17.415Z,78853
2018-09-22T11:08:48.251Z,84673
2018-09-22T11:09:17.479Z,74537
2018-09-22T11:09:48.347Z,66407
2018-09-22T11:10:17.583Z,63503
2018-09-22T11:10:48.438Z,53940