createdAt,value
2023-01-27T00:09:25.125Z,3.35
2023-01-27T00:19:27.813Z,2.72
2023-01-27T00:29:31.843Z,2.67
2023-01-27T00:39:34.617Z,2.97
2023-01-27T00:49:38.680Z,2.08
2023-01-27T00:59:41.286Z,1.90
2023-01-27T01:09:45.243Z,2.50
2023-01-27T01:19:47.863Z,2.60
2023-01-27T01:29:51.889Z,2.50
2023-01-27T01:39:54.540Z,1.85
2023-01-27T01:49:58.571Z,2.00
2023-01-27T02:00:06.846Z,1.95
2023-01-27T02:10:12.522Z,1.98
2023-01-27T02:20:23.193Z,1.52
2023-01-27T02:30:27.447Z,1.50
2023-01-27T02:40:31.276Z,1.52
2023-01-27T02:50:35.351Z,1.65
2023-01-27T03:00:38.017Z,1.60
2023-01-27T03:10:42.049Z,1.60
2023-01-27T03:20:47.604Z,1.85
2023-01-27T03:30:51.733Z,2.30
2023-01-27T03:41:11.873Z,2.13
2023-01-27T03:51:16.344Z,1.27
2023-01-27T04:01:21.287Z,1.38
2023-01-27T04:11:43.029Z,1.08
2023-01-27T04:21:45.854Z,1.00
2023-01-27T04:31:49.908Z,1.25
2023-01-27T04:41:52.952Z,1.40
2023-01-27T04:51:57.229Z,1.20
2023-01-27T05:02:00.185Z,1.80
2023-01-27T05:12:04.449Z,1.05
2023-01-27T05:22:07.100Z,1.40
2023-01-27T05:32:11.081Z,1.55
2023-01-27T05:42:13.701Z,1.80
2023-01-27T05:52:17.662Z,1.48
2023-01-27T06:02:22.694Z,2.38
2023-01-27T06:12:27.334Z,2.55
2023-01-27T06:22:29.981Z,2.28
2023-01-27T06:32:36.469Z,2.38
2023-01-27T06:42:39.099Z,2.35
2023-01-27T06:52:43.080Z,2.08
2023-01-27T07:02:46.142Z,2.63
2023-01-27T07:12:50.138Z,3.38
2023-01-27T07:22:52.768Z,3.60
2023-01-27T07:32:56.761Z,3.42
2023-01-27T07:43:00.129Z,3.40
2023-01-27T07:53:05.742Z,3.63
2023-01-27T08:03:08.401Z,2.50
2023-01-27T08:13:12.496Z,2.28
2023-01-27T08:23:15.143Z,2.10
2023-01-27T08:33:19.671Z,1.95
2023-01-27T08:43:22.381Z,1.95
2023-01-27T08:53:27.104Z,1.80
2023-01-27T09:03:30.372Z,1.95
2023-01-27T09:13:34.403Z,1.75
2023-01-27T09:23:37.031Z,1.52
2023-01-27T09:33:41.036Z,1.55
2023-01-27T09:44:00.594Z,1.92
2023-01-27T09:54:21.878Z,1.58
2023-01-27T10:04:43.160Z,1.73
2023-01-27T10:15:00.462Z,1.55
2023-01-27T10:25:20.461Z,1.80
2023-01-27T10:35:32.581Z,1.80
2023-01-27T10:45:39.675Z,1.35
2023-01-27T10:55:50.892Z,1.20
2023-01-27T11:05:55.952Z,1.20
2023-01-27T11:16:01.624Z,1.17
2023-01-27T11:26:08.345Z,1.15
2023-01-27T11:36:12.403Z,2.47
2023-01-27T11:46:18.980Z,0.80
2023-01-27T11:56:24.445Z,0.50
2023-01-27T12:06:34.584Z,0.80
2023-01-27T12:16:45.973Z,0.73
2023-01-27T12:26:48.707Z,0.85
2023-01-27T12:36:54.035Z,1.00
2023-01-27T12:47:01.195Z,0.98
2023-01-27T12:57:11.888Z,1.30
2023-01-27T13:07:18.291Z,1.08
2023-01-27T13:17:37.948Z,1.63
2023-01-27T13:27:41.606Z,1.40
2023-01-27T13:37:52.364Z,1.52
2023-01-27T13:48:00.181Z,1.80
2023-01-27T13:58:11.304Z,1.70
2023-01-27T14:08:24.869Z,1.73
2023-01-27T14:18:33.264Z,1.90
2023-01-27T14:28:48.957Z,1.90
2023-01-27T14:39:03.204Z,3.55
2023-01-27T14:49:15.026Z,2.60
2023-01-27T14:59:32.048Z,2.33
2023-01-27T15:09:43.562Z,1.67
2023-01-27T15:20:14.680Z,2.67
2023-01-27T15:30:23.770Z,2.67
2023-01-27T15:40:28.459Z,3.00
2023-01-27T15:50:33.804Z,4.15
2023-01-27T16:00:39.990Z,2.83
2023-01-27T16:10:43.581Z,2.42
2023-01-27T16:20:52.908Z,3.00
2023-01-27T16:31:03.868Z,3.65
2023-01-27T16:41:18.503Z,3.60
2023-01-27T16:51:25.999Z,4.40
2023-01-27T17:01:36.326Z,4.43
2023-01-27T17:11:38.984Z,4.10
2023-01-27T17:21:46.223Z,3.10
2023-01-27T17:31:49.617Z,2.55
2023-01-27T17:41:58.771Z,2.58
2023-01-27T17:52:02.190Z,2.67
2023-01-27T18:02:16.358Z,2.60
2023-01-27T18:12:33.995Z,4.22
2023-01-27T18:22:46.137Z,3.47
2023-01-27T18:32:52.750Z,3.53
2023-01-27T18:42:57.611Z,4.38
2023-01-27T18:53:00.616Z,3.55
2023-01-27T19:03:07.914Z,3.17
2023-01-27T19:13:11.986Z,3.33
2023-01-27T19:23:19.107Z,5.28
2023-01-27T19:33:23.509Z,4.47
2023-01-27T19:43:27.532Z,3.97
2023-01-27T19:53:30.228Z,4.10
2023-01-27T20:03:34.456Z,4.10
2023-01-27T20:13:37.092Z,3.25
2023-01-27T20:23:41.045Z,3.42
2023-01-27T20:33:43.964Z,2.92
2023-01-27T20:43:50.249Z,3.05
2023-01-27T20:53:53.464Z,3.10
2023-01-27T21:03:57.442Z,3.08
2023-01-27T21:14:00.623Z,2.63
2023-01-27T21:24:05.195Z,3.15
2023-01-27T21:34:10.166Z,3.78
2023-01-27T21:44:35.808Z,2.95
2023-01-27T21:54:38.689Z,3.25
2023-01-27T22:04:43.174Z,4.00
2023-01-27T22:14:46.186Z,3.38
2023-01-27T22:24:50.363Z,4.00
2023-01-27T22:34:52.966Z,4.22
2023-01-27T22:44:56.921Z,3.28
2023-01-27T22:54:59.553Z,4.38
2023-01-27T23:05:03.515Z,4.18
2023-01-27T23:15:07.419Z,4.20
2023-01-27T23:25:12.874Z,4.13
2023-01-27T23:35:16.497Z,3.78
2023-01-27T23:45:20.701Z,4.68
2023-01-27T23:55:23.357Z,3.90
