createdAt,value
2022-11-22T00:00:25.495Z,4.80
2022-11-22T00:02:52.336Z,4.30
2022-11-22T00:05:19.424Z,4.80
2022-11-22T00:07:46.361Z,4.57
2022-11-22T00:10:14.231Z,4.07
2022-11-22T00:12:41.228Z,5.53
2022-11-22T00:15:08.723Z,4.80
2022-11-22T00:17:35.572Z,4.90
2022-11-22T00:20:02.415Z,5.43
2022-11-22T00:22:30.446Z,7.15
2022-11-22T00:24:57.119Z,6.22
2022-11-22T00:27:23.829Z,5.22
2022-11-22T00:29:50.544Z,4.97
2022-11-22T00:32:17.255Z,4.72
2022-11-22T00:34:43.929Z,4.88
2022-11-22T00:37:10.797Z,5.20
2022-11-22T00:39:37.439Z,4.80
2022-11-22T00:42:04.256Z,6.07
2022-11-22T00:44:30.963Z,5.22
2022-11-22T00:46:57.623Z,4.68
2022-11-22T00:49:24.407Z,5.10
2022-11-22T00:51:51.178Z,4.90
2022-11-22T00:54:17.824Z,5.13
2022-11-22T00:56:44.566Z,5.30
2022-11-22T00:59:11.197Z,4.45
2022-11-22T01:01:37.969Z,5.00
2022-11-22T01:04:04.782Z,5.00
2022-11-22T01:06:31.786Z,4.53
2022-11-22T01:08:58.477Z,4.40
2022-11-22T01:11:26.318Z,4.70
2022-11-22T01:13:53.079Z,5.15
2022-11-22T01:16:19.952Z,4.68
2022-11-22T01:18:46.630Z,4.90
2022-11-22T01:21:13.258Z,4.95
2022-11-22T01:23:40.162Z,4.57
2022-11-22T01:26:08.854Z,5.07
2022-11-22T01:28:36.415Z,5.00
2022-11-22T01:31:03.391Z,4.70
2022-11-22T01:33:30.327Z,4.63
2022-11-22T01:35:58.122Z,4.88
2022-11-22T01:38:24.962Z,4.03
2022-11-22T01:40:51.918Z,4.90
2022-11-22T01:43:21.607Z,4.67
2022-11-22T01:45:56.303Z,4.25
2022-11-22T01:48:25.426Z,5.00
2022-11-22T01:50:58.040Z,4.45
2022-11-22T01:53:36.051Z,4.38
2022-11-22T01:56:07.399Z,5.13
2022-11-22T01:58:36.597Z,5.00
2022-11-22T02:01:03.888Z,5.90
2022-11-22T02:03:34.250Z,5.78
2022-11-22T02:06:01.844Z,4.95
2022-11-22T02:08:40.646Z,5.07
2022-11-22T02:11:09.554Z,4.60
2022-11-22T02:13:39.903Z,5.50
2022-11-22T02:16:07.170Z,4.68
2022-11-22T02:18:36.005Z,4.32
2022-11-22T02:21:03.890Z,5.20
2022-11-22T02:23:56.729Z,4.72
2022-11-22T02:26:29.014Z,4.47
2022-11-22T02:29:00.094Z,4.43
2022-11-22T02:31:35.553Z,4.40
2022-11-22T02:34:02.197Z,4.97
2022-11-22T02:36:32.534Z,4.88
2022-11-22T02:38:59.263Z,4.40
2022-11-22T02:41:26.291Z,4.40
2022-11-22T02:43:53.041Z,5.30
2022-11-22T02:46:23.638Z,3.87
2022-11-22T02:48:50.784Z,3.70
2022-11-22T02:51:19.929Z,4.30
2022-11-22T02:53:48.660Z,3.60
2022-11-22T02:56:15.637Z,3.50
2022-11-22T02:58:43.396Z,3.53
2022-11-22T03:01:11.048Z,3.20
2022-11-22T03:03:38.034Z,3.28
2022-11-22T03:06:04.936Z,3.33
2022-11-22T03:08:31.637Z,3.13
2022-11-22T03:11:01.392Z,3.00
2022-11-22T03:13:28.048Z,3.60
2022-11-22T03:15:54.765Z,3.17
2022-11-22T03:18:21.470Z,2.97
2022-11-22T03:20:48.224Z,3.17
2022-11-22T03:23:15.251Z,3.13
2022-11-22T03:25:42.639Z,2.90
2022-11-22T03:28:09.395Z,2.75
2022-11-22T03:30:40.577Z,2.70
2022-11-22T03:33:07.377Z,2.70
2022-11-22T03:35:34.062Z,2.80
2022-11-22T03:38:00.807Z,2.33
2022-11-22T03:40:27.499Z,2.50
2022-11-22T03:42:54.184Z,2.72
2022-11-22T03:45:20.905Z,3.40
2022-11-22T03:47:47.509Z,3.07
2022-11-22T03:50:14.175Z,2.72
2022-11-22T03:52:40.777Z,2.20
2022-11-22T03:55:07.825Z,2.90
2022-11-22T03:57:34.478Z,2.70
2022-11-22T04:00:01.423Z,2.63
2022-11-22T04:02:28.135Z,2.70
2022-11-22T04:04:54.878Z,2.47
2022-11-22T04:07:21.559Z,2.40
2022-11-22T04:09:48.242Z,2.67
2022-11-22T04:12:15.129Z,2.30
2022-11-22T04:15:00.348Z,2.60
2022-11-22T04:17:44.566Z,2.70
2022-11-22T04:20:30.266Z,1.80
2022-11-22T04:23:00.963Z,2.40
2022-11-22T04:25:29.428Z,2.63
2022-11-22T04:27:57.160Z,2.05
2022-11-22T04:30:44.637Z,2.35
2022-11-22T04:33:11.955Z,2.75
2022-11-22T04:35:39.719Z,2.78
2022-11-22T04:38:06.833Z,3.10
2022-11-22T04:40:34.602Z,2.28
2022-11-22T04:43:20.360Z,2.10
2022-11-22T04:45:47.124Z,2.53
2022-11-22T04:48:14.273Z,1.90
2022-11-22T04:51:00.438Z,2.90
2022-11-22T04:53:28.170Z,2.08
2022-11-22T04:55:55.415Z,2.10
2022-11-22T04:58:22.806Z,2.53
2022-11-22T05:00:49.685Z,2.30
2022-11-22T05:03:17.048Z,2.07
2022-11-22T05:05:44.838Z,1.92
2022-11-22T05:08:12.793Z,2.25
2022-11-22T05:10:59.237Z,1.90
2022-11-22T05:13:33.357Z,2.15
2022-11-22T05:16:01.158Z,1.90
2022-11-22T05:18:28.944Z,2.47
2022-11-22T05:20:56.193Z,2.58
2022-11-22T05:23:42.965Z,2.28
2022-11-22T05:26:10.315Z,1.92
2022-11-22T05:28:39.090Z,1.80
2022-11-22T05:31:07.775Z,1.88
2022-11-22T05:33:37.337Z,2.25
2022-11-22T05:36:04.952Z,1.95
2022-11-22T05:38:31.901Z,2.30
2022-11-22T05:40:58.595Z,2.10
2022-11-22T05:43:25.269Z,2.17
2022-11-22T05:45:52.008Z,2.30
2022-11-22T05:48:18.905Z,2.30
2022-11-22T05:50:45.555Z,2.38
2022-11-22T05:53:12.189Z,2.10
2022-11-22T05:55:38.884Z,1.95
2022-11-22T05:58:05.564Z,1.83
2022-11-22T06:00:32.286Z,1.92
2022-11-22T06:03:03.895Z,2.33
2022-11-22T06:05:30.887Z,2.10
2022-11-22T06:08:00.067Z,2.17
2022-11-22T06:10:27.274Z,2.38
2022-11-22T06:12:54.328Z,1.58
2022-11-22T06:15:21.862Z,2.65
2022-11-22T06:17:48.779Z,3.33
2022-11-22T06:20:15.901Z,2.33
2022-11-22T06:22:42.667Z,1.95
2022-11-22T06:25:10.216Z,2.10
2022-11-22T06:27:36.925Z,2.13
2022-11-22T06:30:04.172Z,2.80
2022-11-22T06:32:33.866Z,2.42
2022-11-22T06:35:01.694Z,2.00
2022-11-22T06:37:29.386Z,1.60
2022-11-22T06:39:56.073Z,2.17
2022-11-22T06:42:22.886Z,2.53
2022-11-22T06:44:49.562Z,2.33
2022-11-22T06:47:17.452Z,1.88
2022-11-22T06:49:45.279Z,1.70
2022-11-22T06:52:12.180Z,1.67
2022-11-22T06:54:38.881Z,2.30
2022-11-22T06:57:05.590Z,1.95
2022-11-22T06:59:33.012Z,1.63
2022-11-22T07:02:05.838Z,2.53
2022-11-22T07:04:33.226Z,2.33
2022-11-22T07:06:59.909Z,2.10
2022-11-22T07:09:26.610Z,2.55
2022-11-22T07:11:53.331Z,2.30
2022-11-22T07:14:20.094Z,1.80
2022-11-22T07:16:46.809Z,2.22
2022-11-22T07:19:13.453Z,2.60
2022-11-22T07:21:40.138Z,2.53
2022-11-22T07:24:07.317Z,2.15
2022-11-22T07:26:34.195Z,1.70
2022-11-22T07:29:00.999Z,2.15
2022-11-22T07:31:28.201Z,2.43
2022-11-22T07:33:57.397Z,1.70
2022-11-22T07:36:24.689Z,2.30
2022-11-22T07:38:51.673Z,2.65
2022-11-22T07:41:19.689Z,2.10
2022-11-22T07:43:47.139Z,2.30
2022-11-22T07:46:26.294Z,2.58
2022-11-22T07:48:53.480Z,2.13
2022-11-22T07:51:20.266Z,2.28
2022-11-22T07:53:46.948Z,2.40
2022-11-22T07:56:14.371Z,2.30
2022-11-22T07:58:41.211Z,3.08
2022-11-22T08:01:13.064Z,2.38
2022-11-22T08:03:40.485Z,2.30
2022-11-22T08:06:08.921Z,3.35
2022-11-22T08:08:36.788Z,2.40
2022-11-22T08:11:04.966Z,2.63
2022-11-22T08:13:33.097Z,2.55
2022-11-22T08:16:09.443Z,2.10
2022-11-22T08:18:37.501Z,2.35
2022-11-22T08:21:12.263Z,2.37
2022-11-22T08:23:42.848Z,2.60
2022-11-22T08:26:12.759Z,2.50
2022-11-22T08:28:40.794Z,2.13
2022-11-22T08:31:13.777Z,2.60
2022-11-22T08:33:41.184Z,2.27
2022-11-22T08:36:08.393Z,2.42
2022-11-22T08:38:36.087Z,2.28
2022-11-22T08:41:04.166Z,2.42
2022-11-22T08:43:31.533Z,3.10
2022-11-22T08:45:59.427Z,2.43
2022-11-22T08:48:27.221Z,2.78
2022-11-22T08:50:56.717Z,2.25
2022-11-22T08:53:24.099Z,2.45
2022-11-22T08:55:51.635Z,2.10
2022-11-22T08:58:18.689Z,2.40
2022-11-22T09:00:45.339Z,2.03
2022-11-22T09:03:12.036Z,2.53
2022-11-22T09:08:25.757Z,2.58
2022-11-22T09:10:52.707Z,2.20
2022-11-22T09:13:19.372Z,2.50
2022-11-22T09:15:46.626Z,2.33
2022-11-22T09:18:13.284Z,2.58
2022-11-22T09:20:39.954Z,2.42
2022-11-22T09:23:06.667Z,2.07
2022-11-22T09:25:33.343Z,1.95
2022-11-22T09:28:02.991Z,2.05
2022-11-22T09:30:30.895Z,1.98
2022-11-22T09:32:57.533Z,1.85
2022-11-22T09:35:24.273Z,2.00
2022-11-22T09:37:50.923Z,1.92
2022-11-22T09:40:17.638Z,2.42
2022-11-22T09:42:50.215Z,3.17
2022-11-22T09:45:47.797Z,2.33
2022-11-22T09:48:30.109Z,2.67
2022-11-22T09:51:21.008Z,2.30
2022-11-22T09:53:54.074Z,2.47
2022-11-22T09:56:25.181Z,1.90
2022-11-22T09:59:17.987Z,1.98
2022-11-22T10:02:03.444Z,2.40
2022-11-22T10:04:47.628Z,2.50
2022-11-22T10:07:20.802Z,2.00
2022-11-22T10:10:26.847Z,2.88
2022-11-22T10:12:56.289Z,2.35
2022-11-22T10:15:38.917Z,2.23
2022-11-22T10:18:23.659Z,2.65
2022-11-22T10:20:50.607Z,1.83
2022-11-22T10:23:21.925Z,2.35
2022-11-22T10:26:21.849Z,2.10
2022-11-22T10:29:15.512Z,2.47
2022-11-22T10:32:11.489Z,2.03
2022-11-22T10:34:59.592Z,2.30
2022-11-22T10:37:35.187Z,2.60
2022-11-22T10:40:16.763Z,1.90
2022-11-22T10:43:15.387Z,2.20
2022-11-22T10:45:44.931Z,2.33
2022-11-22T10:48:20.617Z,1.88
2022-11-22T10:50:55.396Z,2.10
2022-11-22T10:53:50.331Z,2.22
2022-11-22T10:56:28.920Z,2.33
2022-11-22T10:59:14.395Z,2.00
2022-11-22T11:01:59.949Z,2.38
2022-11-22T11:04:34.897Z,2.45
2022-11-22T11:07:12.183Z,1.77
2022-11-22T11:10:10.278Z,1.87
2022-11-22T11:12:55.815Z,1.98
2022-11-22T11:15:44.063Z,2.10
2022-11-22T11:18:30.080Z,2.20
2022-11-22T11:20:56.735Z,2.25
2022-11-22T11:23:23.375Z,2.00
2022-11-22T11:25:52.214Z,2.33
2022-11-22T11:28:25.141Z,2.78
2022-11-22T11:31:10.008Z,2.53
2022-11-22T11:33:38.625Z,1.85
2022-11-22T11:36:13.268Z,2.37
2022-11-22T11:38:43.037Z,2.42
2022-11-22T11:41:29.132Z,2.30
2022-11-22T11:43:58.278Z,1.52
2022-11-22T11:46:30.049Z,1.80
2022-11-22T11:49:16.265Z,1.93
2022-11-22T11:51:54.407Z,2.40
2022-11-22T11:54:42.850Z,1.88
2022-11-22T11:57:16.426Z,1.90
2022-11-22T11:59:48.465Z,1.70
2022-11-22T12:02:41.256Z,2.10
2022-11-22T12:05:27.287Z,1.83
2022-11-22T12:07:54.059Z,1.70
2022-11-22T12:10:37.946Z,1.98
2022-11-22T12:16:47.305Z,1.70
2022-11-22T12:19:28.348Z,1.90
2022-11-22T12:22:09.834Z,1.70
2022-11-22T12:25:02.590Z,2.10
2022-11-22T12:27:31.031Z,1.70
2022-11-22T12:29:58.340Z,1.63
2022-11-22T12:33:02.393Z,1.60
2022-11-22T12:35:32.865Z,2.13
2022-11-22T12:38:32.358Z,1.45
2022-11-22T12:41:02.898Z,1.70
2022-11-22T12:43:41.685Z,1.90
2022-11-22T12:46:18.146Z,2.05
2022-11-22T12:49:02.060Z,1.35
2022-11-22T12:51:49.205Z,1.73
2022-11-22T12:54:27.274Z,1.75
2022-11-22T12:56:57.319Z,1.60
2022-11-22T12:59:42.437Z,1.50
2022-11-22T13:02:31.734Z,1.45
2022-11-22T13:05:01.672Z,1.30
2022-11-22T13:07:45.288Z,1.52
2022-11-22T13:10:20.100Z,1.50
2022-11-22T13:12:48.493Z,1.55
2022-11-22T13:15:24.413Z,1.48
2022-11-22T13:17:51.208Z,1.55
2022-11-22T13:20:22.825Z,1.48
2022-11-22T13:23:19.948Z,1.23
2022-11-22T13:25:58.598Z,1.48
2022-11-22T13:28:30.152Z,1.50
2022-11-22T13:31:12.189Z,1.60
2022-11-22T13:33:56.749Z,1.33
2022-11-22T13:36:29.533Z,1.03
2022-11-22T13:38:58.208Z,1.30
2022-11-22T13:41:30.068Z,1.50
2022-11-22T13:43:59.438Z,1.50
2022-11-22T13:46:51.686Z,1.90
2022-11-22T13:49:46.588Z,1.40
2022-11-22T13:52:17.349Z,1.23
2022-11-22T13:54:47.069Z,1.20
2022-11-22T13:57:36.974Z,1.50
2022-11-22T14:00:15.479Z,1.40
2022-11-22T14:02:53.167Z,1.43
2022-11-22T14:05:19.904Z,1.40
2022-11-22T14:07:51.531Z,1.75
2022-11-22T14:10:29.403Z,1.30
2022-11-22T14:13:48.142Z,1.55
2022-11-22T14:16:39.867Z,1.60
2022-11-22T14:19:10.401Z,1.50
2022-11-22T14:21:54.382Z,1.10
2022-11-22T14:24:49.303Z,1.40
2022-11-22T14:27:23.574Z,1.52
2022-11-22T14:30:18.592Z,1.37
2022-11-22T14:33:02.197Z,1.25
2022-11-22T14:35:37.928Z,1.20
2022-11-22T14:38:28.438Z,1.00
2022-11-22T14:41:27.236Z,1.45
2022-11-22T14:44:00.431Z,1.63
2022-11-22T14:46:52.245Z,1.25
2022-11-22T14:49:43.056Z,1.50
2022-11-22T14:52:24.653Z,1.40
2022-11-22T14:55:16.066Z,1.55
2022-11-22T14:57:43.591Z,1.17
2022-11-22T15:00:17.943Z,1.23
2022-11-22T15:03:05.540Z,1.00
2022-11-22T15:09:20.997Z,1.30
2022-11-22T15:09:22.729Z,0.90
2022-11-22T15:12:06.737Z,1.40
2022-11-22T15:14:59.253Z,1.27
2022-11-22T15:57:37.444Z,1.42
2022-11-22T16:00:20.427Z,1.80
2022-11-22T16:03:00.554Z,1.30
2022-11-22T16:06:06.352Z,1.50
2022-11-22T16:08:25.253Z,1.50
2022-11-22T16:10:54.670Z,1.52
2022-11-22T16:13:21.246Z,1.38
2022-11-22T16:16:12.583Z,1.70
2022-11-22T16:18:43.845Z,1.83
2022-11-22T16:21:11.210Z,1.60
2022-11-22T16:23:42.090Z,1.75
2022-11-22T16:26:20.294Z,1.70
2022-11-22T16:28:49.116Z,1.30
2022-11-22T16:31:17.673Z,1.38
2022-11-22T16:33:45.217Z,1.70
2022-11-22T16:36:14.370Z,1.77
2022-11-22T16:38:42.117Z,1.70
2022-11-22T16:41:26.406Z,1.70
2022-11-22T16:43:56.154Z,2.05
2022-11-22T16:46:23.278Z,1.67
2022-11-22T16:48:50.324Z,2.00
2022-11-22T16:51:30.329Z,2.30
2022-11-22T16:53:59.994Z,2.40
2022-11-22T16:56:29.735Z,1.83
2022-11-22T16:58:57.836Z,2.10
2022-11-22T17:01:27.018Z,1.70
2022-11-22T17:03:56.079Z,2.20
2022-11-22T17:06:26.148Z,1.65
2022-11-22T17:08:54.847Z,1.90
2022-11-22T17:11:27.313Z,2.33
2022-11-22T17:13:54.299Z,2.05
2022-11-22T17:16:21.010Z,1.90
2022-11-22T17:18:48.267Z,2.38
2022-11-22T17:21:32.771Z,2.40
2022-11-22T17:24:05.552Z,3.27
2022-11-22T17:26:32.682Z,2.80
2022-11-22T17:28:59.342Z,2.72
2022-11-22T17:31:28.150Z,2.25
2022-11-22T17:33:57.226Z,2.70
2022-11-22T17:36:34.117Z,3.50
2022-11-22T17:39:03.777Z,3.50
2022-11-22T17:41:30.580Z,3.25
2022-11-22T17:43:57.776Z,3.00
2022-11-22T17:46:24.903Z,3.28
2022-11-22T17:48:59.579Z,3.27
2022-11-22T17:51:28.433Z,3.90
2022-11-22T17:53:55.838Z,3.75
2022-11-22T17:56:22.563Z,4.38
2022-11-22T17:58:49.263Z,3.88
2022-11-22T18:01:18.373Z,3.77
2022-11-22T18:03:46.623Z,3.97
2022-11-22T18:06:14.813Z,4.63
2022-11-22T18:08:46.670Z,4.50
2022-11-22T18:11:14.210Z,4.18
2022-11-22T18:13:41.436Z,4.37
2022-11-22T18:16:12.049Z,4.47
2022-11-22T18:21:28.791Z,4.68
2022-11-22T18:23:59.885Z,4.97
2022-11-22T18:26:42.836Z,4.30
2022-11-22T18:29:41.608Z,5.15
2022-11-22T18:31:59.416Z,5.75
2022-11-22T18:34:27.900Z,5.47
2022-11-22T18:37:00.728Z,5.32
2022-11-22T18:39:37.956Z,7.10
2022-11-22T18:42:07.510Z,7.40
2022-11-22T18:44:34.363Z,4.93
2022-11-22T18:47:01.091Z,4.05
2022-11-22T18:49:27.764Z,4.78
2022-11-22T18:51:55.613Z,3.87
2022-11-22T18:54:22.743Z,4.00
2022-11-22T18:56:50.432Z,3.97
2022-11-22T18:59:17.662Z,4.07
2022-11-22T19:01:44.465Z,4.00
2022-11-22T19:04:15.450Z,4.37
2022-11-22T19:06:43.422Z,3.20
2022-11-22T19:09:10.659Z,4.00
2022-11-22T19:11:37.307Z,3.78
2022-11-22T19:14:04.278Z,3.80
2022-11-22T19:16:31.548Z,3.73
2022-11-22T19:18:58.950Z,3.40
2022-11-22T19:21:27.725Z,3.47
2022-11-22T19:23:55.055Z,3.47
2022-11-22T19:26:23.909Z,3.33
2022-11-22T19:28:55.404Z,6.93
2022-11-22T19:31:25.106Z,4.60
2022-11-22T19:33:51.853Z,3.45
2022-11-22T19:36:20.869Z,3.30
2022-11-22T19:38:48.344Z,3.30
2022-11-22T19:41:17.787Z,3.53
2022-11-22T19:43:45.277Z,3.40
2022-11-22T19:46:12.831Z,3.35
2022-11-22T19:48:45.395Z,3.53
2022-11-22T19:51:15.365Z,5.45
2022-11-22T19:53:42.634Z,3.97
2022-11-22T19:56:17.969Z,3.40
2022-11-22T19:58:50.807Z,3.75
2022-11-22T20:01:18.253Z,4.03
2022-11-22T20:03:45.957Z,4.10
2022-11-22T20:06:14.066Z,4.50
2022-11-22T20:08:41.268Z,4.20
2022-11-22T20:11:10.555Z,3.05
2022-11-22T20:13:39.227Z,3.50
2022-11-22T20:16:11.622Z,3.83
2022-11-22T20:18:38.459Z,3.77
2022-11-22T20:21:07.203Z,4.13
2022-11-22T20:23:34.090Z,4.13
2022-11-22T20:26:05.777Z,4.00
2022-11-22T20:28:32.625Z,4.15
2022-11-22T20:31:10.668Z,4.40
2022-11-22T20:33:40.153Z,4.50
2022-11-22T20:36:18.464Z,4.30
2022-11-22T20:38:46.529Z,4.45
2022-11-22T20:41:15.039Z,4.97
2022-11-22T20:43:42.205Z,4.70
2022-11-22T20:46:11.101Z,4.55
2022-11-22T20:48:39.571Z,4.35
2022-11-22T20:51:12.054Z,5.22
2022-11-22T20:53:39.087Z,4.93
2022-11-22T20:56:06.028Z,4.33
2022-11-22T20:58:33.079Z,4.45
2022-11-22T21:01:04.397Z,4.38
2022-11-22T21:03:31.053Z,4.40
2022-11-22T21:05:57.720Z,4.28
2022-11-22T21:08:24.717Z,4.00
2022-11-22T21:10:51.357Z,3.45
2022-11-22T21:13:18.014Z,4.15
2022-11-22T21:15:44.953Z,3.63
2022-11-22T21:18:27.341Z,3.95
2022-11-22T21:20:54.000Z,3.97
2022-11-22T21:23:20.679Z,4.47
2022-11-22T21:25:50.244Z,3.67
2022-11-22T21:28:16.927Z,3.70
2022-11-22T21:30:43.626Z,4.20
2022-11-22T21:33:10.294Z,4.20
2022-11-22T21:35:37.004Z,4.47
2022-11-22T21:38:03.726Z,5.05
2022-11-22T21:40:30.590Z,3.20
2022-11-22T21:42:57.240Z,4.18
2022-11-22T21:45:24.227Z,4.57
2022-11-22T21:47:51.046Z,4.05
2022-11-22T21:50:17.832Z,4.60
2022-11-22T21:52:44.459Z,3.90
2022-11-22T21:55:11.942Z,4.38
2022-11-22T21:57:38.745Z,3.53
2022-11-22T22:00:05.968Z,4.25
2022-11-22T22:02:32.822Z,3.97
2022-11-22T22:04:59.540Z,3.70
2022-11-22T22:10:13.898Z,4.10
2022-11-22T22:12:40.942Z,3.58
2022-11-22T22:15:11.132Z,3.72
2022-11-22T22:17:37.878Z,4.18
2022-11-22T22:20:05.458Z,3.38
2022-11-22T22:22:35.514Z,3.50
2022-11-22T22:25:02.360Z,3.65
2022-11-22T22:27:31.834Z,4.20
2022-11-22T22:29:59.415Z,3.60
2022-11-22T22:32:27.181Z,3.95
2022-11-22T22:34:54.335Z,4.07
2022-11-22T22:37:21.004Z,4.07
2022-11-22T22:39:47.733Z,3.63
2022-11-22T22:42:15.155Z,4.50
2022-11-22T22:44:41.898Z,4.45
2022-11-22T22:47:08.838Z,4.50
2022-11-22T22:49:35.586Z,3.75
2022-11-22T22:52:02.734Z,3.65
2022-11-22T22:54:29.557Z,4.07
2022-11-22T22:56:56.242Z,4.03
2022-11-22T22:59:23.051Z,4.37
2022-11-22T23:01:49.862Z,4.20
2022-11-22T23:04:16.506Z,4.68
2022-11-22T23:06:43.318Z,3.65
2022-11-22T23:09:11.589Z,3.75
2022-11-22T23:11:57.810Z,4.83
2022-11-22T23:14:27.025Z,4.03
2022-11-22T23:16:57.607Z,4.07
2022-11-22T23:19:25.852Z,4.15
2022-11-22T23:21:53.169Z,4.72
2022-11-22T23:24:20.059Z,5.80
2022-11-22T23:26:47.079Z,4.25
2022-11-22T23:29:14.007Z,5.10
2022-11-22T23:31:40.688Z,4.93
2022-11-22T23:34:07.439Z,4.63
2022-11-22T23:36:40.279Z,4.50
2022-11-22T23:39:07.624Z,5.07
2022-11-22T23:41:34.538Z,6.05
2022-11-22T23:44:01.309Z,5.68
2022-11-22T23:46:28.776Z,4.90
2022-11-22T23:48:58.024Z,5.70
2022-11-22T23:51:25.953Z,5.40
2022-11-22T23:54:00.929Z,5.60
2022-11-22T23:56:29.568Z,6.32
2022-11-22T23:58:58.476Z,6.13
