createdAt,value
2018-08-17T15:39:07.068Z,52.30
2018-08-17T15:41:41.741Z,53.70
2018-08-17T15:44:40.483Z,54.40
2018-08-17T15:47:08.940Z,54.80
2018-08-17T15:49:37.307Z,55.30
2018-08-17T15:52:06.680Z,54.90
2018-08-17T15:54:34.970Z,54.80
2018-08-17T15:57:03.308Z,54.50
2018-08-17T15:59:31.580Z,54.80
2018-08-17T16:01:59.974Z,54.80
2018-08-17T16:04:28.522Z,54.00
2018-08-17T16:06:58.134Z,54.50
2018-08-17T16:09:26.382Z,54.90
2018-08-17T16:11:54.654Z,54.60
2018-08-17T16:14:23.113Z,55.00
2018-08-17T16:16:51.456Z,54.60
2018-08-17T16:19:19.688Z,54.50
2018-08-17T16:21:47.993Z,54.40
2018-08-17T16:24:16.249Z,54.60
2018-08-17T16:26:44.501Z,55.10
2018-08-17T16:29:14.003Z,54.40
2018-08-17T16:31:43.033Z,52.00
2018-08-17T16:34:11.354Z,52.90
2018-08-17T16:36:41.605Z,52.40
2018-08-17T16:39:12.984Z,53.90
2018-08-17T16:41:41.345Z,53.60
2018-08-17T16:44:09.710Z,53.20
2018-08-17T16:46:39.089Z,53.20
2018-08-17T16:49:07.647Z,52.80
2018-08-17T16:51:43.852Z,52.80
2018-08-17T16:54:12.239Z,53.70
2018-08-17T16:56:41.989Z,54.10
2018-08-17T16:59:10.280Z,54.10
2018-08-17T17:01:38.620Z,54.20
2018-08-17T17:04:06.914Z,54.00
2018-08-17T17:06:35.720Z,50.90
2018-08-17T17:09:07.163Z,51.60
2018-08-17T17:11:35.824Z,51.70
2018-08-17T17:14:04.132Z,52.20
2018-08-17T17:16:44.972Z,52.80
2018-08-17T17:19:17.684Z,52.20
2018-08-17T17:21:46.983Z,52.20
2018-08-17T17:24:15.958Z,52.90
2018-08-17T17:26:44.461Z,53.30
2018-08-17T17:29:13.346Z,52.40
2018-08-17T17:31:42.342Z,53.00
2018-08-17T17:34:12.439Z,53.20
2018-08-17T17:36:40.739Z,53.60
2018-08-17T17:39:11.366Z,53.90
2018-08-17T17:41:39.672Z,53.00
2018-08-17T17:44:07.921Z,53.50
2018-08-17T17:46:36.569Z,53.50
2018-08-17T17:49:04.827Z,54.80
2018-08-17T17:51:33.482Z,54.10
2018-08-17T17:54:02.022Z,53.20
2018-08-17T17:56:30.356Z,52.80
2018-08-17T17:59:02.777Z,53.30
2018-08-17T18:01:31.050Z,53.90
2018-08-17T18:03:59.316Z,53.80
2018-08-17T18:06:27.573Z,54.00
2018-08-17T18:08:58.634Z,54.80
2018-08-17T18:11:26.942Z,55.30
2018-08-17T18:13:55.210Z,55.80
2018-08-17T18:16:23.504Z,56.50
2018-08-17T18:18:53.960Z,56.70
2018-08-17T18:21:23.924Z,57.30
2018-08-17T18:23:56.602Z,57.60
2018-08-17T18:26:27.039Z,57.60
2018-08-17T18:28:56.434Z,58.10
2018-08-17T18:31:25.518Z,58.70
2018-08-17T18:33:53.780Z,59.20
2018-08-17T18:36:22.087Z,59.60
2018-08-17T18:38:50.323Z,60.30
2018-08-17T18:41:18.584Z,61.00
2018-08-17T18:43:46.838Z,61.40
2018-08-17T18:46:15.980Z,62.00
2018-08-17T18:48:44.928Z,62.20
2018-08-17T18:51:13.178Z,62.60
2018-08-17T18:53:42.791Z,62.80
2018-08-17T18:56:11.065Z,63.30
2018-08-17T18:58:39.335Z,63.50
2018-08-17T19:01:07.643Z,63.50
2018-08-17T19:03:36.680Z,63.20
2018-08-17T19:06:05.240Z,63.60
2018-08-17T19:08:34.626Z,64.20
2018-08-17T19:11:02.904Z,64.40
2018-08-17T19:13:31.191Z,64.90
2018-08-17T19:15:59.607Z,65.40
2018-08-17T19:18:32.411Z,66.00
2018-08-17T19:21:04.066Z,66.60
2018-08-17T19:23:32.411Z,67.00
2018-08-17T19:26:00.700Z,67.30
2018-08-17T19:28:28.999Z,67.90
2018-08-17T19:30:57.920Z,68.10
2018-08-17T19:33:26.910Z,68.20
2018-08-17T19:35:55.176Z,68.20
2018-08-17T19:38:23.516Z,68.60
2018-08-17T19:40:52.089Z,69.50
2018-08-17T19:43:20.475Z,70.00
2018-08-17T19:45:49.504Z,70.60
2018-08-17T19:48:19.089Z,71.30
2018-08-17T19:50:47.447Z,71.90
2018-08-17T19:53:17.301Z,72.00
2018-08-17T19:55:45.661Z,72.30
2018-08-17T19:58:14.036Z,72.50
2018-08-17T20:00:42.527Z,72.70
2018-08-17T20:03:10.774Z,73.40
2018-08-17T20:05:39.010Z,73.60
2018-08-17T20:08:07.382Z,74.00
2018-08-17T20:10:36.606Z,73.80
2018-08-17T20:13:06.404Z,74.40
2018-08-17T20:15:35.308Z,74.90
2018-08-17T20:18:04.727Z,76.20
2018-08-17T20:20:33.011Z,75.90
2018-08-17T20:23:03.339Z,76.30
2018-08-17T20:25:31.632Z,76.60
2018-08-17T20:27:59.858Z,77.00
2018-08-17T20:30:28.133Z,77.20
2018-08-17T20:32:56.590Z,77.40
2018-08-17T20:35:24.926Z,77.80
2018-08-17T20:37:54.609Z,78.10
2018-08-17T20:40:24.355Z,78.30
2018-08-17T20:42:52.883Z,78.70
2018-08-17T20:45:26.036Z,79.20
2018-08-17T20:47:54.418Z,79.50
2018-08-17T20:50:22.773Z,80.00
2018-08-17T20:52:56.461Z,80.40
2018-08-17T20:55:24.801Z,80.60
2018-08-17T20:57:54.252Z,80.80
2018-08-17T21:00:24.364Z,81.10
2018-08-17T21:02:52.677Z,81.10
2018-08-17T21:05:21.130Z,81.20
2018-08-17T21:07:51.317Z,81.50
2018-08-17T21:10:20.732Z,81.70
2018-08-17T21:12:49.479Z,81.90
2018-08-17T21:15:19.660Z,82.10
2018-08-17T21:17:48.385Z,82.30
2018-08-17T21:20:16.653Z,82.40
2018-08-17T21:22:45.173Z,82.40
2018-08-17T21:25:13.551Z,82.40
2018-08-17T21:27:41.851Z,82.50
2018-08-17T21:30:10.582Z,82.40
2018-08-17T21:32:40.266Z,82.70
2018-08-17T21:35:12.160Z,83.00
2018-08-17T21:40:14.245Z,83.40
2018-08-17T21:42:42.821Z,83.80
2018-08-17T21:45:12.052Z,84.00
2018-08-17T21:47:40.353Z,84.20
2018-08-17T21:50:14.633Z,84.20
2018-08-17T21:52:43.736Z,84.10
2018-08-17T21:55:12.145Z,83.90
2018-08-17T21:57:40.394Z,84.10
2018-08-17T22:00:12.089Z,84.10
2018-08-17T22:02:40.337Z,84.20
2018-08-17T22:05:09.695Z,84.10
2018-08-17T22:07:38.023Z,83.90
2018-08-17T22:10:07.780Z,83.40
2018-08-17T22:12:36.663Z,82.80
2018-08-17T22:15:06.125Z,82.20
2018-08-17T22:17:36.830Z,81.70
2018-08-17T22:20:07.526Z,81.50
2018-08-17T22:22:36.171Z,81.10
2018-08-17T22:25:12.363Z,80.90
2018-08-17T22:27:41.316Z,80.90
2018-08-17T22:30:16.587Z,80.80
2018-08-17T22:32:44.818Z,80.70
2018-08-17T22:35:13.212Z,80.80
2018-08-17T22:37:41.719Z,80.90
2018-08-17T22:40:09.995Z,81.40
2018-08-17T22:50:44.026Z,81.70
2018-08-17T22:53:12.618Z,81.90
2018-08-17T22:55:40.907Z,81.60
2018-08-17T22:58:09.199Z,81.20
2018-08-17T23:03:20.218Z,80.90
2018-08-17T23:05:48.485Z,80.80
2018-08-17T23:08:17.808Z,80.70
2018-08-17T23:10:46.121Z,80.60
2018-08-17T23:13:14.838Z,80.70
2018-08-17T23:15:43.151Z,80.90
2018-08-17T23:18:11.694Z,81.20
2018-08-17T23:20:51.570Z,81.20
2018-08-17T23:23:26.315Z,81.50
2018-08-17T23:25:57.646Z,82.90
2018-08-17T23:28:32.983Z,82.30
2018-08-17T23:31:05.217Z,82.50
2018-08-17T23:33:37.506Z,83.30
2018-08-17T23:36:15.623Z,83.10
2018-08-17T23:38:48.225Z,83.70
2018-08-17T23:41:18.732Z,83.30
2018-08-17T23:43:47.012Z,83.70
2018-08-17T23:46:15.342Z,83.30
2018-08-17T23:48:43.892Z,83.30
2018-08-17T23:51:12.324Z,83.60
2018-08-17T23:53:40.586Z,83.60
2018-08-17T23:56:08.955Z,83.80
2018-08-17T23:58:37.242Z,84.00
