createdAt,value
2022-09-23T00:01:12.056Z,9.80
2022-09-23T00:03:51.808Z,9.80
2022-09-23T00:06:33.543Z,9.79
2022-09-23T00:09:13.047Z,9.77
2022-09-23T00:11:55.398Z,9.76
2022-09-23T00:14:39.313Z,9.74
2022-09-23T00:17:18.773Z,9.73
2022-09-23T00:19:57.407Z,9.73
2022-09-23T00:22:38.823Z,9.66
2022-09-23T00:25:21.193Z,9.66
2022-09-23T00:28:03.622Z,9.63
2022-09-23T00:30:44.694Z,9.64
2022-09-23T00:33:24.488Z,9.61
2022-09-23T00:36:03.693Z,9.60
2022-09-23T00:38:43.914Z,9.58
2022-09-23T00:41:24.097Z,9.56
2022-09-23T00:44:19.165Z,9.56
2022-09-23T00:47:01.088Z,9.54
2022-09-23T00:49:42.797Z,9.52
2022-09-23T00:52:25.583Z,9.50
2022-09-23T00:55:07.978Z,9.47
2022-09-23T00:57:48.538Z,9.44
2022-09-23T01:00:27.808Z,9.41
2022-09-23T01:03:07.877Z,9.39
2022-09-23T01:05:48.008Z,9.35
2022-09-23T01:08:28.056Z,9.33
2022-09-23T01:11:18.730Z,9.30
2022-09-23T01:14:03.311Z,9.28
2022-09-23T01:16:48.946Z,9.28
2022-09-23T01:19:43.458Z,9.29
2022-09-23T01:22:29.191Z,9.29
2022-09-23T01:25:25.920Z,9.29
2022-09-23T01:28:20.973Z,9.30
2022-09-23T01:31:03.129Z,9.29
2022-09-23T01:33:51.032Z,9.30
2022-09-23T01:36:37.159Z,9.30
2022-09-23T01:39:26.271Z,9.30
2022-09-23T01:42:09.087Z,9.31
2022-09-23T01:44:52.588Z,9.32
2022-09-23T01:47:35.566Z,9.31
2022-09-23T01:50:31.929Z,9.30
2022-09-23T01:53:19.442Z,9.31
2022-09-23T01:56:04.745Z,9.30
2022-09-23T01:58:50.427Z,9.31
2022-09-23T02:01:36.278Z,9.28
2022-09-23T02:04:22.214Z,9.28
2022-09-23T02:07:03.910Z,9.25
2022-09-23T02:09:47.975Z,9.26
2022-09-23T02:12:31.013Z,9.24
2022-09-23T02:15:12.933Z,9.24
2022-09-23T02:18:01.192Z,9.23
2022-09-23T02:20:44.327Z,9.20
2022-09-23T02:23:28.808Z,9.17
2022-09-23T02:26:13.160Z,9.14
2022-09-23T02:28:57.780Z,9.13
2022-09-23T02:31:41.516Z,9.08
2022-09-23T02:34:31.360Z,9.04
2022-09-23T02:37:22.549Z,8.99
2022-09-23T02:40:12.993Z,8.96
2022-09-23T02:42:59.942Z,8.94
2022-09-23T02:45:40.579Z,8.90
2022-09-23T02:48:23.950Z,8.89
2022-09-23T02:51:04.229Z,8.83
2022-09-23T02:53:45.818Z,8.80
2022-09-23T02:56:26.072Z,8.75
2022-09-23T02:59:09.267Z,8.72
2022-09-23T03:01:57.363Z,8.67
2022-09-23T03:04:47.177Z,8.62
2022-09-23T03:07:34.411Z,8.58
2022-09-23T03:10:20.327Z,8.53
2022-09-23T03:13:11.071Z,8.48
2022-09-23T03:15:57.171Z,8.45
2022-09-23T03:18:40.299Z,8.43
2022-09-23T03:21:25.483Z,8.38
2022-09-23T03:24:08.748Z,8.38
2022-09-23T03:26:48.462Z,8.33
2022-09-23T03:29:28.999Z,8.30
2022-09-23T03:32:09.195Z,8.27
2022-09-23T03:34:50.314Z,8.24
2022-09-23T03:37:33.163Z,8.21
2022-09-23T03:40:16.495Z,8.18
2022-09-23T03:42:57.370Z,8.14
2022-09-23T03:45:37.841Z,8.14
2022-09-23T03:48:22.101Z,8.11
2022-09-23T03:51:10.080Z,8.08
2022-09-23T03:53:50.214Z,8.08
2022-09-23T03:56:29.791Z,8.08
2022-09-23T03:59:09.591Z,8.06
2022-09-23T04:01:50.169Z,8.03
2022-09-23T04:04:32.331Z,8.04
2022-09-23T04:07:14.805Z,8.02
2022-09-23T04:09:55.888Z,7.99
2022-09-23T04:12:38.732Z,7.97
2022-09-23T04:15:18.060Z,7.98
2022-09-23T04:17:57.847Z,7.94
2022-09-23T04:20:39.931Z,7.93
2022-09-23T04:23:19.031Z,7.92
2022-09-23T04:26:00.857Z,7.91
2022-09-23T04:28:42.326Z,7.89
2022-09-23T04:31:23.021Z,7.88
2022-09-23T04:34:05.078Z,7.85
2022-09-23T04:36:45.126Z,7.86
2022-09-23T04:39:25.541Z,7.84
2022-09-23T04:42:04.816Z,7.84
2022-09-23T04:44:43.961Z,7.81
2022-09-23T04:47:25.998Z,7.81
2022-09-23T04:50:08.000Z,7.82
2022-09-23T04:52:48.163Z,7.80
2022-09-23T04:55:27.986Z,7.80
2022-09-23T04:58:09.018Z,7.80
2022-09-23T05:00:49.315Z,7.80
2022-09-23T05:03:30.067Z,7.81
2022-09-23T05:06:13.643Z,7.81
2022-09-23T05:08:54.764Z,7.81
2022-09-23T05:11:37.083Z,7.83
2022-09-23T05:14:16.224Z,7.83
2022-09-23T05:16:58.017Z,7.85
2022-09-23T05:19:42.421Z,7.84
2022-09-23T05:22:22.073Z,7.83
2022-09-23T05:25:02.307Z,7.84
2022-09-23T05:27:42.226Z,7.84
2022-09-23T05:30:23.437Z,7.85
2022-09-23T05:33:03.319Z,7.87
2022-09-23T05:35:47.675Z,7.89
2022-09-23T05:38:28.372Z,7.93
2022-09-23T05:41:13.699Z,7.97
2022-09-23T05:43:56.469Z,7.99
2022-09-23T05:46:38.370Z,8.02
2022-09-23T05:49:19.799Z,8.06
2022-09-23T05:52:01.171Z,8.10
2022-09-23T05:55:01.986Z,8.13
2022-09-23T05:57:41.078Z,8.18
2022-09-23T06:00:19.935Z,8.21
2022-09-23T06:02:59.198Z,8.25
2022-09-23T06:05:39.022Z,8.29
2022-09-23T06:08:18.725Z,8.33
2022-09-23T06:10:58.576Z,8.37
2022-09-23T06:13:41.332Z,8.41
2022-09-23T06:16:21.441Z,8.46
2022-09-23T06:19:05.848Z,8.52
2022-09-23T06:21:49.859Z,8.60
2022-09-23T06:24:31.636Z,8.63
2022-09-23T06:27:13.773Z,8.69
2022-09-23T06:29:53.190Z,8.74
2022-09-23T06:32:33.041Z,8.76
2022-09-23T06:35:22.506Z,8.84
2022-09-23T06:38:05.947Z,8.87
2022-09-23T06:40:47.097Z,8.92
2022-09-23T06:43:27.208Z,8.96
2022-09-23T06:46:08.219Z,9.00
2022-09-23T06:48:50.963Z,9.06
2022-09-23T06:51:33.360Z,9.10
2022-09-23T06:54:13.567Z,9.10
2022-09-23T06:56:54.472Z,9.14
2022-09-23T06:59:37.089Z,9.20
2022-09-23T07:02:16.614Z,9.25
2022-09-23T07:04:57.376Z,9.30
2022-09-23T07:07:41.765Z,9.38
2022-09-23T07:10:24.310Z,9.50
2022-09-23T07:13:04.319Z,9.60
2022-09-23T07:15:43.643Z,9.72
2022-09-23T07:18:26.692Z,9.80
2022-09-23T07:21:13.093Z,9.91
2022-09-23T07:23:52.614Z,10.02
2022-09-23T07:26:34.092Z,10.12
2022-09-23T07:29:15.176Z,10.22
2022-09-23T07:32:06.684Z,10.31
2022-09-23T07:34:51.041Z,10.46
2022-09-23T07:37:32.797Z,10.56
2022-09-23T07:40:12.507Z,10.67
2022-09-23T07:42:52.766Z,10.80
2022-09-23T07:45:34.093Z,11.03
2022-09-23T07:48:13.785Z,11.23
2022-09-23T07:50:53.037Z,11.40
2022-09-23T07:53:33.382Z,11.50
2022-09-23T07:56:12.884Z,11.65
2022-09-23T07:59:00.881Z,11.76
2022-09-23T08:01:44.601Z,11.87
2022-09-23T08:04:27.700Z,11.99
2022-09-23T08:07:07.957Z,12.16
2022-09-23T08:09:47.691Z,12.30
2022-09-23T08:12:31.012Z,12.39
2022-09-23T08:15:11.010Z,12.48
2022-09-23T08:17:50.288Z,12.56
2022-09-23T08:20:47.893Z,12.67
2022-09-23T08:23:27.706Z,12.87
2022-09-23T08:26:13.975Z,13.04
2022-09-23T08:28:58.321Z,13.23
2022-09-23T08:31:39.112Z,13.40
2022-09-23T08:34:21.406Z,13.58
2022-09-23T08:37:00.964Z,13.76
2022-09-23T08:39:42.779Z,13.94
2022-09-23T08:42:29.186Z,14.17
2022-09-23T08:45:15.582Z,14.29
2022-09-23T08:48:00.335Z,14.49
2022-09-23T08:50:55.605Z,14.73
2022-09-23T08:53:38.063Z,14.92
2022-09-23T08:56:21.365Z,15.16
2022-09-23T08:59:05.543Z,15.42
2022-09-23T09:01:47.339Z,15.59
2022-09-23T09:04:31.668Z,15.86
2022-09-23T09:10:20.586Z,16.50
2022-09-23T09:13:05.285Z,16.74
2022-09-23T09:15:50.062Z,16.95
2022-09-23T09:18:31.291Z,17.29
2022-09-23T09:21:13.245Z,17.60
2022-09-23T09:23:55.198Z,17.90
2022-09-23T09:26:36.563Z,18.08
2022-09-23T09:29:36.058Z,18.18
2022-09-23T09:32:20.991Z,18.35
2022-09-23T09:35:02.326Z,18.39
2022-09-23T09:37:47.763Z,18.91
2022-09-23T09:40:28.405Z,19.25
2022-09-23T09:43:08.482Z,19.40
2022-09-23T09:45:57.700Z,19.52
2022-09-23T09:48:39.521Z,19.68
2022-09-23T09:51:22.554Z,19.81
2022-09-23T09:54:20.412Z,19.79
2022-09-23T09:57:04.857Z,20.10
2022-09-23T09:59:45.371Z,20.18
2022-09-23T10:02:29.461Z,20.36
2022-09-23T10:05:28.208Z,20.34
2022-09-23T10:09:13.744Z,20.36
2022-09-23T10:12:11.859Z,20.46
2022-09-23T10:15:27.581Z,20.95
2022-09-23T10:18:19.508Z,21.16
2022-09-23T10:21:08.904Z,21.31
2022-09-23T10:23:51.381Z,21.50
2022-09-23T10:26:32.642Z,21.50
2022-09-23T10:29:25.563Z,21.88
2022-09-23T10:32:27.358Z,21.98
2022-09-23T10:35:18.456Z,22.04
2022-09-23T10:38:01.367Z,21.75
2022-09-23T10:41:02.058Z,21.80
2022-09-23T10:44:08.902Z,21.55
2022-09-23T10:47:07.126Z,22.05
2022-09-23T10:49:55.201Z,22.14
2022-09-23T10:52:43.437Z,22.21
2022-09-23T10:55:35.096Z,22.40
2022-09-23T10:58:41.801Z,22.32
2022-09-23T11:01:30.930Z,22.21
2022-09-23T11:04:44.338Z,22.18
2022-09-23T11:07:36.352Z,22.56
2022-09-23T11:10:47.108Z,21.88
2022-09-23T11:13:44.733Z,22.38
2022-09-23T11:16:38.979Z,22.33
2022-09-23T11:19:36.372Z,22.59
2022-09-23T11:22:23.852Z,22.20
2022-09-23T11:25:14.304Z,22.29
2022-09-23T11:28:10.711Z,22.35
2022-09-23T11:30:54.533Z,22.50
2022-09-23T11:33:47.845Z,22.50
2022-09-23T11:36:32.614Z,21.99
2022-09-23T11:39:14.659Z,22.29
2022-09-23T11:41:57.390Z,22.37
2022-09-23T11:44:41.114Z,22.34
2022-09-23T11:47:26.287Z,22.40
2022-09-23T11:50:09.534Z,22.40
2022-09-23T11:52:54.001Z,22.21
2022-09-23T11:55:48.955Z,22.00
2022-09-23T11:58:36.162Z,21.74
2022-09-23T12:01:30.837Z,21.82
2022-09-23T12:04:21.044Z,21.74
2022-09-23T12:07:06.988Z,21.64
2022-09-23T12:09:58.425Z,21.84
2022-09-23T12:12:47.661Z,21.61
2022-09-23T12:15:37.179Z,21.64
2022-09-23T12:18:35.783Z,21.70
2022-09-23T12:21:49.247Z,21.56
2022-09-23T12:24:51.900Z,21.62
2022-09-23T12:27:36.981Z,21.62
2022-09-23T12:30:39.302Z,21.17
2022-09-23T12:33:24.628Z,21.16
2022-09-23T12:36:08.455Z,20.96
2022-09-23T12:38:51.239Z,20.99
2022-09-23T12:41:35.264Z,20.83
2022-09-23T12:44:31.422Z,20.66
2022-09-23T12:47:38.538Z,20.94
2022-09-23T12:50:51.811Z,20.51
2022-09-23T12:53:57.100Z,20.58
2022-09-23T12:57:00.821Z,20.45
2022-09-23T12:59:58.451Z,20.40
2022-09-23T13:02:42.353Z,20.46
2022-09-23T13:05:41.832Z,20.42
2022-09-23T13:08:24.994Z,20.14
2022-09-23T13:11:07.133Z,20.07
2022-09-23T13:13:49.666Z,20.15
2022-09-23T13:16:31.944Z,20.34
2022-09-23T13:19:47.114Z,20.30
2022-09-23T13:23:05.894Z,20.29
2022-09-23T13:25:58.161Z,20.22
2022-09-23T13:28:44.806Z,20.34
2022-09-23T13:31:24.683Z,20.46
2022-09-23T13:34:06.839Z,20.36
2022-09-23T13:36:48.886Z,20.13
2022-09-23T13:39:30.820Z,20.07
2022-09-23T13:42:27.012Z,20.20
2022-09-23T13:45:15.876Z,20.16
2022-09-23T13:48:01.120Z,20.16
2022-09-23T13:50:42.201Z,20.15
2022-09-23T13:53:25.135Z,20.10
2022-09-23T13:56:06.982Z,19.93
2022-09-23T13:58:48.799Z,19.82
2022-09-23T14:01:33.236Z,19.73
2022-09-23T14:04:25.268Z,19.58
2022-09-23T14:07:07.886Z,19.74
2022-09-23T14:10:00.557Z,19.72
2022-09-23T14:12:41.852Z,19.48
2022-09-23T14:15:21.964Z,19.43
2022-09-23T14:18:06.009Z,19.52
2022-09-23T14:20:50.244Z,19.53
2022-09-23T14:23:31.051Z,19.55
2022-09-23T14:26:11.578Z,19.49
2022-09-23T14:29:07.002Z,19.46
2022-09-23T14:31:56.966Z,19.50
2022-09-23T14:34:44.424Z,19.44
2022-09-23T14:37:48.751Z,19.27
2022-09-23T14:40:30.067Z,19.24
2022-09-23T14:43:26.269Z,19.31
2022-09-23T14:46:06.687Z,19.38
2022-09-23T14:48:53.671Z,19.46
2022-09-23T14:51:51.855Z,19.42
2022-09-23T14:54:36.366Z,19.37
2022-09-23T14:57:27.040Z,19.41
2022-09-23T15:00:17.322Z,19.43
2022-09-23T15:03:01.403Z,19.48
2022-09-23T15:05:44.268Z,19.44
2022-09-23T15:08:28.003Z,19.43
2022-09-23T15:11:09.165Z,19.40
2022-09-23T15:13:50.918Z,19.44
2022-09-23T15:16:31.390Z,19.36
2022-09-23T15:19:18.358Z,19.17
2022-09-23T15:21:58.327Z,19.02
2022-09-23T15:24:41.745Z,18.98
2022-09-23T15:27:30.715Z,18.93
2022-09-23T15:30:16.137Z,18.92
2022-09-23T15:32:56.889Z,18.94
2022-09-23T15:35:37.055Z,18.91
2022-09-23T15:38:17.467Z,18.82
2022-09-23T15:40:57.795Z,18.69
2022-09-23T15:43:40.358Z,18.46
2022-09-23T15:46:22.996Z,18.57
2022-09-23T15:49:09.614Z,18.52
2022-09-23T15:51:51.344Z,18.53
2022-09-23T15:54:33.690Z,18.55
2022-09-23T15:57:14.076Z,18.54
2022-09-23T15:59:58.191Z,18.55
2022-09-23T16:02:38.621Z,18.52
2022-09-23T16:05:24.716Z,18.49
2022-09-23T16:08:09.038Z,18.35
2022-09-23T16:10:49.136Z,18.21
2022-09-23T16:13:28.952Z,18.24
2022-09-23T16:16:13.097Z,18.20
2022-09-23T16:18:53.405Z,18.21
2022-09-23T16:21:35.208Z,18.16
2022-09-23T16:24:17.837Z,18.14
2022-09-23T16:27:07.807Z,18.03
2022-09-23T16:29:47.013Z,17.94
2022-09-23T16:32:25.675Z,17.88
2022-09-23T16:35:08.687Z,17.84
2022-09-23T16:37:50.731Z,17.76
2022-09-23T16:40:31.852Z,17.68
2022-09-23T16:43:14.449Z,17.61
2022-09-23T16:45:53.991Z,17.54
2022-09-23T16:48:36.721Z,17.45
2022-09-23T16:51:18.609Z,17.39
2022-09-23T16:54:00.265Z,17.31
2022-09-23T16:56:44.149Z,17.27
2022-09-23T16:59:44.083Z,17.18
2022-09-23T17:02:42.367Z,17.11
2022-09-23T17:05:24.247Z,17.07
2022-09-23T17:08:07.668Z,17.02
2022-09-23T17:10:56.988Z,16.99
2022-09-23T17:13:37.582Z,16.90
2022-09-23T17:16:24.950Z,16.85
2022-09-23T17:19:08.647Z,16.81
2022-09-23T17:21:48.191Z,16.74
2022-09-23T17:24:29.972Z,16.66
2022-09-23T17:27:11.387Z,16.59
2022-09-23T17:29:52.857Z,16.54
2022-09-23T17:32:34.201Z,16.43
2022-09-23T17:35:15.860Z,16.28
2022-09-23T17:37:55.392Z,16.22
2022-09-23T17:40:35.630Z,16.16
2022-09-23T17:43:16.225Z,16.13
2022-09-23T17:46:04.342Z,16.10
2022-09-23T17:48:46.618Z,16.07
2022-09-23T17:51:27.517Z,16.03
2022-09-23T17:54:06.772Z,15.97
2022-09-23T17:56:46.529Z,15.95
2022-09-23T17:59:28.389Z,15.85
2022-09-23T18:02:07.776Z,15.81
2022-09-23T18:04:47.488Z,15.80
2022-09-23T18:07:29.272Z,15.79
2022-09-23T18:10:09.863Z,15.77
2022-09-23T18:12:50.097Z,15.71
2022-09-23T18:15:29.917Z,15.68
2022-09-23T18:18:09.723Z,15.67
2022-09-23T18:20:49.581Z,15.62
2022-09-23T18:23:29.583Z,15.62
2022-09-23T18:26:15.731Z,15.59
2022-09-23T18:28:57.199Z,15.54
2022-09-23T18:31:39.237Z,15.53
2022-09-23T18:34:20.268Z,15.48
2022-09-23T18:37:01.583Z,15.46
2022-09-23T18:39:41.152Z,15.43
2022-09-23T18:42:20.844Z,15.39
2022-09-23T18:45:02.616Z,15.32
2022-09-23T18:47:59.535Z,15.25
2022-09-23T18:50:40.259Z,15.18
2022-09-23T18:53:21.108Z,15.16
2022-09-23T18:56:05.733Z,15.12
2022-09-23T18:58:47.643Z,15.14
2022-09-23T19:01:28.685Z,15.07
2022-09-23T19:04:10.421Z,15.03
2022-09-23T19:06:51.291Z,15.00
2022-09-23T19:09:33.405Z,14.93
2022-09-23T19:12:13.916Z,14.90
2022-09-23T19:14:53.958Z,14.88
2022-09-23T19:17:35.548Z,14.84
2022-09-23T19:20:14.909Z,14.78
2022-09-23T19:22:54.736Z,14.75
2022-09-23T19:25:36.675Z,14.73
2022-09-23T19:28:15.935Z,14.69
2022-09-23T19:30:56.055Z,14.61
2022-09-23T19:33:35.548Z,14.62
2022-09-23T19:36:15.623Z,14.55
2022-09-23T19:38:56.288Z,14.54
2022-09-23T19:41:36.584Z,14.51
2022-09-23T19:44:16.934Z,14.46
2022-09-23T19:46:58.261Z,14.42
2022-09-23T19:49:39.634Z,14.36
2022-09-23T19:52:19.037Z,14.33
2022-09-23T19:54:58.799Z,14.28
2022-09-23T19:57:38.699Z,14.26
2022-09-23T20:00:20.699Z,14.23
2022-09-23T20:03:00.510Z,14.19
2022-09-23T20:05:40.695Z,14.18
2022-09-23T20:08:21.415Z,14.16
2022-09-23T20:11:00.912Z,14.12
2022-09-23T20:13:41.712Z,14.11
2022-09-23T20:16:22.078Z,14.09
2022-09-23T20:19:02.834Z,14.06
2022-09-23T20:21:43.332Z,14.04
2022-09-23T20:24:23.127Z,14.02
2022-09-23T20:27:11.284Z,14.00
2022-09-23T20:29:51.465Z,13.98
2022-09-23T20:32:32.196Z,13.93
2022-09-23T20:35:12.108Z,13.96
2022-09-23T20:37:51.900Z,13.93
2022-09-23T20:40:31.654Z,13.94
2022-09-23T20:43:13.102Z,13.94
2022-09-23T20:45:53.276Z,13.96
2022-09-23T20:48:33.752Z,13.94
2022-09-23T20:51:13.996Z,13.93
2022-09-23T20:53:55.995Z,13.93
2022-09-23T20:56:35.439Z,13.93
2022-09-23T20:59:27.142Z,13.96
2022-09-23T21:02:06.093Z,13.97
2022-09-23T21:04:46.494Z,14.00
2022-09-23T21:07:26.531Z,13.98
2022-09-23T21:10:22.686Z,14.03
2022-09-23T21:13:16.200Z,13.88
2022-09-23T21:15:55.795Z,13.75
2022-09-23T21:18:37.087Z,13.73
2022-09-23T21:21:19.286Z,13.71
2022-09-23T21:24:17.310Z,13.70
2022-09-23T21:26:58.960Z,13.70
2022-09-23T21:29:39.149Z,13.69
2022-09-23T21:32:18.448Z,13.67
2022-09-23T21:34:58.197Z,13.68
2022-09-23T21:37:38.031Z,13.69
2022-09-23T21:40:46.133Z,13.65
2022-09-23T21:43:32.272Z,13.64
2022-09-23T21:46:19.900Z,13.61
2022-09-23T21:49:02.092Z,13.64
2022-09-23T21:51:42.241Z,13.60
2022-09-23T21:54:21.840Z,13.60
2022-09-23T21:57:03.678Z,13.60
2022-09-23T21:59:45.063Z,13.60
2022-09-23T22:02:27.443Z,13.58
2022-09-23T22:05:08.309Z,13.58
2022-09-23T22:07:48.920Z,13.54
2022-09-23T22:10:28.915Z,13.52
2022-09-23T22:13:12.752Z,13.52
2022-09-23T22:15:53.169Z,13.51
2022-09-23T22:18:33.037Z,13.49
2022-09-23T22:21:14.709Z,13.48
2022-09-23T22:23:54.490Z,13.46
2022-09-23T22:26:36.013Z,13.48
2022-09-23T22:29:35.460Z,13.47
2022-09-23T22:32:41.212Z,13.45
2022-09-23T22:35:20.620Z,13.43
2022-09-23T22:38:01.381Z,13.43
2022-09-23T22:40:43.360Z,13.43
2022-09-23T22:43:24.029Z,13.41
2022-09-23T22:46:15.184Z,13.32
2022-09-23T22:48:55.168Z,13.38
2022-09-23T22:51:34.855Z,13.41
2022-09-23T22:54:16.611Z,13.46
2022-09-23T22:56:58.091Z,13.43
2022-09-23T22:59:39.403Z,13.42
2022-09-23T23:02:21.383Z,13.44
2022-09-23T23:05:02.104Z,13.44
2022-09-23T23:07:41.724Z,13.44
2022-09-23T23:10:24.012Z,13.43
2022-09-23T23:13:05.896Z,13.45
2022-09-23T23:15:46.949Z,13.43
2022-09-23T23:18:33.181Z,13.44
2022-09-23T23:21:14.349Z,13.46
2022-09-23T23:23:56.951Z,13.48
2022-09-23T23:26:39.312Z,13.48
2022-09-23T23:29:22.640Z,13.50
2022-09-23T23:32:02.738Z,13.46
2022-09-23T23:34:54.041Z,13.49
2022-09-23T23:37:33.736Z,13.48
2022-09-23T23:40:15.735Z,13.45
2022-09-23T23:42:55.328Z,13.46
2022-09-23T23:45:36.771Z,13.47
2022-09-23T23:48:16.108Z,13.48
2022-09-23T23:50:59.042Z,13.50
2022-09-23T23:53:40.754Z,13.53
2022-09-23T23:56:21.857Z,13.51
2022-09-23T23:59:03.203Z,13.54
