createdAt,value
2022-10-12T00:04:30.680Z,26.26516
2022-10-12T00:09:32.271Z,25.31925
2022-10-12T00:14:33.894Z,26.43649
2022-10-12T00:19:35.472Z,26.42943
2022-10-12T00:24:41.975Z,27.63025
2022-10-12T00:29:44.659Z,27.46832
2022-10-12T00:34:46.458Z,27.13588
2022-10-12T00:39:48.035Z,27.93329
2022-10-12T00:44:49.634Z,29.54457
2022-10-12T00:49:51.295Z,32.64554
2022-10-12T00:54:52.933Z,31.64661
2022-10-12T00:59:54.542Z,31.51238
2022-10-12T01:04:56.151Z,31.83614
2022-10-12T01:09:57.790Z,32.88681
2022-10-12T01:14:59.397Z,32.97746
2022-10-12T01:20:01.012Z,32.60162
2022-10-12T01:25:02.667Z,31.76498
2022-10-12T01:30:04.414Z,33.43222
2022-10-12T01:35:06.034Z,33.93427
2022-10-12T01:40:07.651Z,33.96469
2022-10-12T01:45:09.243Z,33.36849
2022-10-12T01:50:10.892Z,34.21522
2022-10-12T01:55:12.546Z,33.74074
2022-10-12T02:00:14.196Z,34.13738
2022-10-12T02:05:15.804Z,35.42071
2022-10-12T02:10:17.461Z,35.31756
2022-10-12T02:15:19.079Z,37.25005
2022-10-12T02:20:20.903Z,36.78268
2022-10-12T02:25:22.469Z,37.43569
2022-10-12T02:30:24.086Z,36.71762
2022-10-12T02:35:25.690Z,35.91231
2022-10-12T02:40:27.297Z,37.37904
2022-10-12T02:45:28.859Z,37.77281
2022-10-12T02:50:30.472Z,38.90847
2022-10-12T02:55:32.120Z,37.57214
2022-10-12T03:00:33.736Z,37.86978
2022-10-12T03:05:36.893Z,37.96073
2022-10-12T03:10:38.662Z,37.10858
2022-10-12T03:15:40.280Z,37.8519
2022-10-12T03:20:41.936Z,39.37003
2022-10-12T03:25:43.551Z,40.52798
2022-10-12T03:30:45.127Z,40.1058
2022-10-12T03:35:46.795Z,39.14741
2022-10-12T03:40:48.389Z,38.14242
2022-10-12T03:45:49.975Z,39.25016
2022-10-12T03:50:51.534Z,39.34148
2022-10-12T03:55:53.082Z,39.90066
2022-10-12T04:00:54.693Z,42.88364
2022-10-12T04:05:56.257Z,44.81641
2022-10-12T04:10:57.832Z,41.4582
2022-10-12T04:15:59.428Z,44.39652
2022-10-12T04:21:01.103Z,46.31108
2022-10-12T04:26:02.702Z,43.01429
2022-10-12T04:31:04.336Z,43.00177
2022-10-12T04:36:06.063Z,42.93696
2022-10-12T04:41:07.686Z,46.31005
2022-10-12T04:46:09.321Z,46.45107
2022-10-12T04:51:10.899Z,45.92971
2022-10-12T04:56:12.519Z,45.7609
2022-10-12T05:01:14.141Z,47.11937
2022-10-12T05:06:15.761Z,45.25458
2022-10-12T05:11:17.365Z,49.16441
2022-10-12T05:16:18.963Z,47.58158
2022-10-12T05:21:20.586Z,45.43461
2022-10-12T05:26:22.158Z,44.92032
2022-10-12T05:31:23.770Z,42.95172
2022-10-12T05:36:25.420Z,44.95495
2022-10-12T05:41:27.004Z,49.25233
2022-10-12T05:46:28.603Z,48.66732
2022-10-12T05:51:30.242Z,48.41634
2022-10-12T05:56:31.995Z,49.11494
2022-10-12T06:01:33.637Z,48.05964
2022-10-12T06:06:35.346Z,49.38386
2022-10-12T06:11:36.985Z,48.25908
2022-10-12T06:16:38.594Z,48.37783
2022-10-12T06:21:40.225Z,47.36639
2022-10-12T06:26:42.097Z,44.9716
2022-10-12T06:31:47.694Z,46.85719
2022-10-12T06:36:52.390Z,47.28925
2022-10-12T06:41:54.036Z,45.71203
2022-10-12T06:46:55.620Z,44.92687
2022-10-12T06:51:57.218Z,47.00247
2022-10-12T06:56:58.948Z,49.26853
2022-10-12T07:02:00.656Z,47.76804
2022-10-12T07:07:02.386Z,48.92369
2022-10-12T07:12:04.056Z,49.74912
2022-10-12T07:17:05.680Z,46.85652
2022-10-12T07:22:07.293Z,50.10861
2022-10-12T07:27:08.850Z,47.14354
2022-10-12T07:32:10.443Z,49.40006
2022-10-12T07:37:12.108Z,48.75137
2022-10-12T07:42:18.933Z,50.41018
2022-10-12T07:47:21.042Z,51.49888
2022-10-12T07:52:22.650Z,50.2239
2022-10-12T07:57:24.337Z,50.74341
2022-10-12T08:02:26.006Z,49.4568
2022-10-12T08:07:27.578Z,52.51925
2022-10-12T08:12:29.214Z,50.13476
2022-10-12T08:17:30.820Z,54.03152
2022-10-12T08:22:32.434Z,52.24409
2022-10-12T08:27:34.028Z,52.89291
2022-10-12T08:32:35.616Z,52.30885
2022-10-12T08:37:37.525Z,50.90955
2022-10-12T08:42:39.301Z,53.99645
2022-10-12T08:47:41.464Z,53.84029
2022-10-12T08:52:43.452Z,52.22608
2022-10-12T08:57:49.117Z,52.93898
2022-10-12T09:02:51.722Z,54.33263
2022-10-12T09:07:53.304Z,50.79377
2022-10-12T09:12:54.895Z,51.75278
2022-10-12T09:17:56.466Z,52.90292
2022-10-12T09:22:58.074Z,57.81564
2022-10-12T09:27:59.677Z,52.90254
2022-10-12T09:33:01.500Z,53.77067
2022-10-12T09:38:03.084Z,53.34967
2022-10-12T09:43:04.814Z,52.92435
2022-10-12T09:48:06.472Z,52.97476
2022-10-12T09:53:08.082Z,53.69942
2022-10-12T09:58:09.715Z,50.78642
2022-10-12T10:03:11.318Z,53.84622
2022-10-12T10:08:12.893Z,57.83455
2022-10-12T10:13:14.481Z,57.21659
2022-10-12T10:18:16.111Z,54.42799
2022-10-12T10:23:17.707Z,55.24765
2022-10-12T10:28:19.293Z,56.35667
2022-10-12T10:33:20.938Z,55.3008
2022-10-12T10:38:22.541Z,58.40566
2022-10-12T10:43:24.249Z,56.54949
2022-10-12T10:48:25.832Z,57.18486
2022-10-12T10:53:27.446Z,55.19588
2022-10-12T10:58:29.026Z,55.85897
2022-10-12T11:03:30.597Z,56.87802
2022-10-12T11:08:32.193Z,57.50884
2022-10-12T11:13:33.815Z,57.29273
2022-10-12T11:18:35.410Z,54.71183
2022-10-12T11:23:37.032Z,61.22266
2022-10-12T11:28:38.678Z,66.243
2022-10-12T11:33:40.310Z,61.48711
2022-10-12T11:38:41.932Z,64.09625
2022-10-12T11:43:43.539Z,61.65642
2022-10-12T11:48:45.127Z,63.65324
2022-10-12T11:53:46.751Z,63.74635
2022-10-12T11:59:00.587Z,63.22731
2022-10-12T12:04:22.644Z,64.89491
2022-10-12T12:09:31.301Z,62.08864
2022-10-12T12:14:32.960Z,65.77355
2022-10-12T12:19:34.567Z,63.32639
2022-10-12T12:24:38.636Z,61.84814
2022-10-12T12:29:41.021Z,61.06473
2022-10-12T12:34:43.087Z,61.91667
2022-10-12T12:39:45.229Z,64.74972
2022-10-12T12:44:46.856Z,62.98943
2022-10-12T12:49:48.450Z,61.56026
2022-10-12T12:54:53.248Z,58.08833
2022-10-12T12:59:55.356Z,63.75587
2022-10-12T13:04:57.014Z,63.76167
2022-10-12T13:09:58.593Z,64.86952
2022-10-12T13:15:00.195Z,63.3886
2022-10-12T13:20:01.901Z,62.39011
2022-10-12T13:25:03.551Z,62.9093
2022-10-12T13:30:05.254Z,60.8345
2022-10-12T13:35:06.898Z,56.69031
2022-10-12T13:40:08.491Z,62.84894
2022-10-12T13:45:10.098Z,61.91605
2022-10-12T13:50:11.706Z,59.22846
2022-10-12T13:55:13.346Z,60.8941
2022-10-12T14:00:14.950Z,61.45706
2022-10-12T14:05:16.587Z,59.92686
2022-10-12T14:10:18.196Z,63.33881
2022-10-12T14:15:19.855Z,64.47494
2022-10-12T14:20:21.480Z,60.16416
2022-10-12T14:25:23.049Z,65.33661
2022-10-12T14:30:24.609Z,63.15441
2022-10-12T14:35:26.235Z,65.86982
2022-10-12T14:40:27.849Z,63.50029
2022-10-12T14:45:29.420Z,64.27108
2022-10-12T14:50:31.050Z,64.74131
2022-10-12T14:55:32.662Z,61.30091
2022-10-12T15:00:34.353Z,59.22414
2022-10-12T15:05:36.013Z,60.6853
2022-10-12T15:10:37.587Z,60.61951
2022-10-12T15:15:39.161Z,61.55108
2022-10-12T15:20:43.231Z,62.01592
2022-10-12T15:25:48.584Z,66.67793
2022-10-12T15:31:15.764Z,59.48023
2022-10-12T15:36:18.569Z,60.41738
2022-10-12T15:41:20.135Z,62.12514
2022-10-12T15:46:21.722Z,53.48365
2022-10-12T15:51:23.330Z,60.28904
2022-10-12T15:56:24.935Z,63.08098
2022-10-12T16:01:26.615Z,57.29731
2022-10-12T16:06:28.230Z,59.14291
2022-10-12T16:11:29.843Z,58.86988
2022-10-12T16:16:31.364Z,56.78435
2022-10-12T16:21:32.997Z,58.36396
2022-10-12T16:26:34.572Z,51.72005
2022-10-12T16:31:36.259Z,53.71469
2022-10-12T16:36:37.926Z,49.60598
2022-10-12T16:41:39.526Z,51.19392
2022-10-12T16:46:41.122Z,51.06195
2022-10-12T16:51:42.810Z,52.28393
2022-10-12T16:56:44.434Z,50.92272
2022-10-12T17:01:46.019Z,52.86796
2022-10-12T17:06:47.633Z,45.02644
2022-10-12T17:11:49.230Z,43.39423
2022-10-12T17:16:50.973Z,44.23475
2022-10-12T17:21:52.550Z,42.77478
2022-10-12T17:26:54.312Z,45.4461
2022-10-12T17:31:55.872Z,45.82944
2022-10-12T17:36:57.470Z,43.84807
2022-10-12T17:41:59.102Z,46.10484
2022-10-12T17:47:00.737Z,42.55893
2022-10-12T17:52:02.328Z,39.77594
2022-10-12T17:57:03.998Z,42.11349
2022-10-12T18:02:09.389Z,42.21444
2022-10-12T18:07:11.324Z,42.97295
2022-10-12T18:12:12.909Z,42.20211
2022-10-12T18:17:14.549Z,39.00684
2022-10-12T18:22:16.402Z,40.0164
2022-10-12T18:27:18.200Z,37.61152
2022-10-12T18:32:20.217Z,38.36806
2022-10-12T18:37:22.013Z,38.65739
2022-10-12T18:42:23.772Z,38.20213
2022-10-12T18:47:25.382Z,37.30939
2022-10-12T18:52:27.025Z,37.73322
2022-10-12T18:57:31.216Z,37.52376
2022-10-12T19:02:34.522Z,38.30492
2022-10-12T19:07:36.141Z,35.02382
2022-10-12T19:12:40.152Z,36.69428
2022-10-12T19:17:45.393Z,35.37234
2022-10-12T19:22:46.988Z,34.32908
2022-10-12T19:27:48.565Z,34.004
2022-10-12T19:32:50.210Z,34.49604
2022-10-12T19:37:51.857Z,32.33752
2022-10-12T19:42:53.416Z,31.30272
2022-10-12T19:47:55.018Z,29.87318
2022-10-12T19:52:56.649Z,30.48717
2022-10-12T19:57:58.436Z,30.97747
2022-10-12T20:03:00.027Z,29.41714
2022-10-12T20:08:01.780Z,28.87628
2022-10-12T20:13:03.648Z,27.21861
2022-10-12T20:18:05.251Z,26.13879
2022-10-12T20:23:06.842Z,26.18426
2022-10-12T20:28:08.462Z,27.02289
2022-10-12T20:33:10.099Z,25.73272
2022-10-12T20:38:11.696Z,26.27737
2022-10-12T20:43:13.317Z,26.38689
2022-10-12T20:48:14.913Z,26.4658
2022-10-12T20:53:17.492Z,25.99673
2022-10-12T20:58:19.040Z,25.19047
2022-10-12T21:03:20.669Z,23.90887
2022-10-12T21:08:22.279Z,24.34776
2022-10-12T21:13:23.959Z,23.51651
2022-10-12T21:18:25.586Z,24.21447
2022-10-12T21:23:27.185Z,24.35974
2022-10-12T21:28:28.805Z,25.773
2022-10-12T21:33:30.432Z,23.99552
2022-10-12T21:38:32.067Z,22.21778
2022-10-12T21:43:33.706Z,22.62782
2022-10-12T21:48:35.325Z,22.12891
2022-10-12T21:53:36.960Z,24.50024
2022-10-12T21:58:38.557Z,22.25836
2022-10-12T22:03:40.114Z,23.83908
2022-10-12T22:08:41.703Z,23.34347
2022-10-12T22:13:43.337Z,22.81886
2022-10-12T22:18:44.914Z,22.3135
2022-10-12T22:23:46.503Z,24.03461
2022-10-12T22:28:48.451Z,25.12881
2022-10-12T22:33:50.060Z,24.14898
2022-10-12T22:38:51.653Z,26.11142
2022-10-12T22:43:53.373Z,25.91692
2022-10-12T22:48:54.985Z,26.48305
2022-10-12T22:53:56.584Z,26.05889
2022-10-12T22:58:58.225Z,24.9073
2022-10-12T23:03:59.839Z,25.43313
2022-10-12T23:09:01.498Z,26.25187
2022-10-12T23:14:03.093Z,26.25986
2022-10-12T23:19:04.728Z,28.69009
2022-10-12T23:24:06.318Z,28.55141
2022-10-12T23:29:07.935Z,28.47687
2022-10-12T23:34:09.535Z,28.47637
2022-10-12T23:39:11.114Z,29.55375
2022-10-12T23:44:12.730Z,30.14142
2022-10-12T23:49:14.356Z,30.19668
2022-10-12T23:54:15.964Z,31.48833
2022-10-12T23:59:17.613Z,31.37268
