createdAt,value
2023-04-28T00:00:29.470Z,100.00
2023-04-28T00:03:17.229Z,100.00
2023-04-28T00:05:44.433Z,100.00
2023-04-28T00:08:12.435Z,100.00
2023-04-28T00:10:39.597Z,100.00
2023-04-28T00:13:07.185Z,100.00
2023-04-28T00:15:34.171Z,100.00
2023-04-28T00:18:01.429Z,100.00
2023-04-28T00:20:28.393Z,100.00
2023-04-28T00:22:55.525Z,100.00
2023-04-28T00:25:22.512Z,100.00
2023-04-28T00:27:50.305Z,100.00
2023-04-28T00:30:17.425Z,100.00
2023-04-28T00:32:44.679Z,100.00
2023-04-28T00:35:11.564Z,100.00
2023-04-28T00:37:39.579Z,100.00
2023-04-28T00:40:07.154Z,100.00
2023-04-28T00:42:34.337Z,100.00
2023-04-28T00:45:05.946Z,100.00
2023-04-28T00:47:35.040Z,100.00
2023-04-28T00:50:02.478Z,100.00
2023-04-28T00:52:29.937Z,100.00
2023-04-28T00:54:58.062Z,100.00
2023-04-28T00:57:25.210Z,100.00
2023-04-28T00:59:52.539Z,100.00
2023-04-28T01:02:20.236Z,100.00
2023-04-28T01:04:48.334Z,100.00
2023-04-28T01:07:15.459Z,100.00
2023-04-28T01:09:42.355Z,100.00
2023-04-28T01:12:09.517Z,100.00
2023-04-28T01:14:36.445Z,100.00
2023-04-28T01:17:04.073Z,100.00
2023-04-28T01:19:31.113Z,100.00
2023-04-28T01:21:58.308Z,100.00
2023-04-28T01:24:25.236Z,100.00
2023-04-28T01:26:52.335Z,100.00
2023-04-28T01:29:19.168Z,100.00
2023-04-28T01:31:46.453Z,100.00
2023-04-28T01:34:13.681Z,100.00
2023-04-28T01:36:41.215Z,100.00
2023-04-28T01:39:08.320Z,100.00
2023-04-28T01:41:35.494Z,100.00
2023-04-28T01:44:02.370Z,100.00
2023-04-28T01:46:29.596Z,100.00
2023-04-28T01:48:56.520Z,100.00
2023-04-28T01:51:23.601Z,100.00
2023-04-28T01:53:50.491Z,100.00
2023-04-28T01:56:17.587Z,100.00
2023-04-28T01:58:44.526Z,100.00
2023-04-28T02:01:11.736Z,100.00
2023-04-28T02:03:38.709Z,100.00
2023-04-28T02:06:06.185Z,100.00
2023-04-28T02:08:33.022Z,100.00
2023-04-28T02:11:01.765Z,100.00
2023-04-28T02:13:28.687Z,100.00
2023-04-28T02:15:56.132Z,100.00
2023-04-28T02:18:23.005Z,100.00
2023-04-28T02:20:50.247Z,100.00
2023-04-28T02:23:17.148Z,100.00
2023-04-28T02:25:44.311Z,100.00
2023-04-28T02:28:11.172Z,100.00
2023-04-28T02:30:38.362Z,100.00
2023-04-28T02:33:05.229Z,100.00
2023-04-28T02:35:32.447Z,100.00
2023-04-28T02:37:59.305Z,100.00
2023-04-28T02:43:22.012Z,100.00
2023-04-28T02:45:49.165Z,100.00
2023-04-28T02:48:16.111Z,100.00
2023-04-28T02:50:43.289Z,100.00
2023-04-28T02:53:10.116Z,100.00
2023-04-28T02:55:37.298Z,100.00
2023-04-28T02:58:04.222Z,100.00
2023-04-28T03:00:31.473Z,100.00
2023-04-28T03:02:58.821Z,100.00
2023-04-28T03:05:26.416Z,100.00
2023-04-28T03:07:53.477Z,100.00
2023-04-28T03:10:20.738Z,100.00
2023-04-28T03:12:47.608Z,100.00
2023-04-28T03:15:14.805Z,100.00
2023-04-28T03:17:43.189Z,100.00
2023-04-28T03:20:11.139Z,100.00
2023-04-28T03:22:38.057Z,100.00
2023-04-28T03:25:05.963Z,100.00
2023-04-28T03:27:32.941Z,100.00
2023-04-28T03:30:00.171Z,100.00
2023-04-28T03:32:27.039Z,100.00
2023-04-28T03:34:54.196Z,100.00
2023-04-28T03:37:21.078Z,100.00
2023-04-28T03:39:48.295Z,100.00
2023-04-28T03:42:15.206Z,100.00
2023-04-28T03:44:42.375Z,100.00
2023-04-28T03:47:09.295Z,100.00
2023-04-28T03:49:36.484Z,100.00
2023-04-28T03:52:04.539Z,100.00
2023-04-28T03:54:31.886Z,100.00
2023-04-28T03:56:59.583Z,100.00
2023-04-28T03:59:26.961Z,100.00
2023-04-28T04:01:53.822Z,100.00
2023-04-28T04:04:21.490Z,100.00
2023-04-28T04:06:48.868Z,100.00
2023-04-28T04:09:16.296Z,100.00
2023-04-28T04:11:43.181Z,100.00
2023-04-28T04:14:10.593Z,100.00
2023-04-28T04:16:37.640Z,100.00
2023-04-28T04:19:04.760Z,100.00
2023-04-28T04:21:32.006Z,100.00
2023-04-28T04:23:59.146Z,100.00
2023-04-28T04:26:26.063Z,100.00
2023-04-28T04:28:53.498Z,100.00
2023-04-28T04:31:20.382Z,100.00
2023-04-28T04:33:47.765Z,100.00
2023-04-28T04:36:14.865Z,100.00
2023-04-28T04:38:41.986Z,100.00
2023-04-28T04:41:08.854Z,100.00
2023-04-28T04:43:36.016Z,100.00
2023-04-28T04:46:04.121Z,100.00
2023-04-28T04:48:31.399Z,100.00
2023-04-28T04:50:58.217Z,98.53
2023-04-28T04:53:25.324Z,97.08
2023-04-28T04:55:52.217Z,98.04
2023-04-28T04:58:19.556Z,99.20
2023-04-28T05:00:46.500Z,100.00
2023-04-28T05:03:13.845Z,100.00
2023-04-28T05:05:40.892Z,100.00
2023-04-28T05:08:08.009Z,100.00
2023-04-28T05:10:34.861Z,100.00
2023-04-28T05:13:02.047Z,97.66
2023-04-28T05:15:29.244Z,91.63
2023-04-28T05:17:57.083Z,86.61
2023-04-28T05:20:24.020Z,84.90
2023-04-28T05:22:51.800Z,85.59
2023-04-28T05:25:18.611Z,89.14
2023-04-28T05:27:45.839Z,90.57
2023-04-28T05:30:12.966Z,82.84
2023-04-28T05:32:40.108Z,74.89
2023-04-28T05:35:07.339Z,73.71
2023-04-28T05:37:34.532Z,74.38
2023-04-28T05:40:01.341Z,74.82
2023-04-28T05:42:28.554Z,73.23
2023-04-28T05:44:55.543Z,73.64
2023-04-28T05:47:22.841Z,74.89
2023-04-28T05:49:49.767Z,77.27
2023-04-28T05:52:16.896Z,72.35
2023-04-28T05:54:43.695Z,63.58
2023-04-28T05:57:11.318Z,59.67
2023-04-28T05:59:38.589Z,62.55
2023-04-28T06:02:05.783Z,58.06
2023-04-28T06:04:33.079Z,60.44
2023-04-28T06:07:00.576Z,60.28
2023-04-28T06:09:27.442Z,60.65
2023-04-28T06:11:54.592Z,59.47
2023-04-28T06:14:23.022Z,57.55
2023-04-28T06:16:51.234Z,52.65
2023-04-28T06:19:19.085Z,51.89
2023-04-28T06:21:46.676Z,51.09
2023-04-28T06:24:13.605Z,47.37
2023-04-28T06:26:40.758Z,43.42
2023-04-28T06:29:07.653Z,39.91
2023-04-28T06:31:34.820Z,39.18
2023-04-28T06:34:01.900Z,39.26
2023-04-28T06:36:29.104Z,39.63
2023-04-28T06:38:56.107Z,40.22
2023-04-28T06:41:23.592Z,37.17
2023-04-28T06:43:51.099Z,35.11
2023-04-28T06:46:18.306Z,33.46
2023-04-28T06:48:45.186Z,33.50
2023-04-28T06:51:12.444Z,31.83
2023-04-28T06:53:39.336Z,31.59
2023-04-28T06:56:07.821Z,30.24
2023-04-28T06:58:37.120Z,27.79
2023-04-28T07:01:05.820Z,27.43
2023-04-28T07:03:32.932Z,27.08
2023-04-28T07:06:00.284Z,26.84
2023-04-28T07:08:27.759Z,26.28
2023-04-28T07:10:54.922Z,24.13
2023-04-28T07:13:22.155Z,23.92
2023-04-28T07:15:49.948Z,23.50
2023-04-28T07:18:16.953Z,24.03
2023-04-28T07:20:44.148Z,25.38
2023-04-28T07:23:11.500Z,25.86
2023-04-28T07:25:40.146Z,25.34
2023-04-28T07:28:07.905Z,25.42
2023-04-28T07:30:35.824Z,24.73
2023-04-28T07:33:02.991Z,23.99
2023-04-28T07:35:30.365Z,25.35
2023-04-28T07:37:58.133Z,26.87
2023-04-28T07:40:25.308Z,27.67
2023-04-28T07:42:52.208Z,28.69
2023-04-28T07:45:19.463Z,29.51
2023-04-28T07:47:46.417Z,30.98
2023-04-28T07:50:13.604Z,31.74
2023-04-28T07:52:40.457Z,32.80
2023-04-28T07:55:08.828Z,33.48
2023-04-28T07:57:35.932Z,34.48
2023-04-28T08:00:03.872Z,34.91
2023-04-28T08:02:31.128Z,35.04
2023-04-28T08:04:58.614Z,35.86
2023-04-28T08:07:26.225Z,36.75
2023-04-28T08:09:53.891Z,37.01
2023-04-28T08:12:22.051Z,39.06
2023-04-28T08:14:49.269Z,37.02
2023-04-28T08:17:17.701Z,33.03
2023-04-28T08:19:46.422Z,31.38
2023-04-28T08:22:13.821Z,31.62
2023-04-28T08:24:41.187Z,31.56
2023-04-28T08:27:08.371Z,30.45
2023-04-28T08:29:35.610Z,29.29
2023-04-28T08:32:02.522Z,29.23
2023-04-28T08:34:29.991Z,30.06
2023-04-28T08:36:57.005Z,30.81
2023-04-28T08:39:26.551Z,31.73
2023-04-28T08:41:53.964Z,32.22
2023-04-28T08:44:21.159Z,34.30
2023-04-28T08:46:50.295Z,34.15
2023-04-28T08:49:18.985Z,32.50
2023-04-28T08:51:57.429Z,31.02
2023-04-28T08:54:30.759Z,30.10
2023-04-28T08:56:58.765Z,31.78
2023-04-28T08:59:26.465Z,31.43
2023-04-28T09:01:53.478Z,30.47
2023-04-28T09:04:21.602Z,29.79
2023-04-28T09:06:48.979Z,29.18
2023-04-28T09:09:22.029Z,29.70
2023-04-28T09:11:53.730Z,29.93
2023-04-28T09:14:21.080Z,31.24
2023-04-28T09:16:48.434Z,31.90
2023-04-28T09:19:19.522Z,32.58
2023-04-28T09:21:57.270Z,32.54
2023-04-28T09:24:42.962Z,31.79
2023-04-28T09:27:12.270Z,32.45
2023-04-28T09:29:39.658Z,32.61
2023-04-28T09:32:17.933Z,29.55
2023-04-28T09:34:49.379Z,26.90
2023-04-28T09:37:17.073Z,25.26
2023-04-28T09:39:51.903Z,26.66
2023-04-28T09:42:41.254Z,28.22
2023-04-28T09:45:11.339Z,29.26
2023-04-28T09:47:41.136Z,28.12
2023-04-28T09:50:12.638Z,26.02
2023-04-28T09:52:49.306Z,23.29
2023-04-28T09:55:17.852Z,20.42
2023-04-28T09:57:47.298Z,21.46
2023-04-28T10:00:17.231Z,21.47
2023-04-28T10:02:44.994Z,21.87
2023-04-28T10:05:13.366Z,21.13
2023-04-28T10:07:40.663Z,20.64
2023-04-28T10:10:08.825Z,19.39
2023-04-28T10:12:38.722Z,18.89
2023-04-28T10:15:08.463Z,17.51
2023-04-28T10:17:36.865Z,18.13
2023-04-28T10:20:05.419Z,19.27
2023-04-28T10:22:44.316Z,20.89
2023-04-28T10:25:12.090Z,21.73
2023-04-28T10:27:41.709Z,22.37
2023-04-28T10:30:28.379Z,23.06
2023-04-28T10:33:15.038Z,22.54
2023-04-28T10:35:44.761Z,23.89
2023-04-28T10:38:15.503Z,25.22
2023-04-28T10:40:46.157Z,26.66
2023-04-28T10:43:27.281Z,24.26
2023-04-28T10:45:57.469Z,23.41
2023-04-28T10:48:34.354Z,23.13
2023-04-28T10:51:12.772Z,20.90
2023-04-28T10:53:45.712Z,18.23
2023-04-28T10:56:13.750Z,17.41
2023-04-28T10:58:46.378Z,18.15
2023-04-28T11:01:24.256Z,18.28
2023-04-28T11:04:00.340Z,17.72
2023-04-28T11:06:32.365Z,17.86
2023-04-28T11:09:02.046Z,19.92
2023-04-28T11:11:35.236Z,18.00
2023-04-28T11:14:18.187Z,18.83
2023-04-28T11:17:03.094Z,19.11
2023-04-28T11:19:31.626Z,18.37
2023-04-28T11:22:00.192Z,17.96
2023-04-28T11:24:31.508Z,19.06
2023-04-28T11:26:59.492Z,18.56
2023-04-28T11:29:37.999Z,18.93
2023-04-28T11:32:10.934Z,18.62
2023-04-28T11:34:38.408Z,18.21
2023-04-28T11:37:09.290Z,17.16
2023-04-28T11:39:36.336Z,17.08
2023-04-28T11:42:10.563Z,19.53
2023-04-28T11:44:38.173Z,19.95
2023-04-28T11:47:07.320Z,18.81
2023-04-28T11:49:46.988Z,18.24
2023-04-28T11:52:14.334Z,18.13
2023-04-28T11:54:43.998Z,16.86
2023-04-28T11:57:18.665Z,16.49
2023-04-28T11:59:46.455Z,17.49
2023-04-28T12:02:13.977Z,18.85
2023-04-28T12:04:42.930Z,18.67
2023-04-28T12:07:18.512Z,18.69
2023-04-28T12:10:05.027Z,20.46
2023-04-28T12:15:05.725Z,18.78
2023-04-28T12:17:38.004Z,19.70
2023-04-28T12:20:07.304Z,19.47
2023-04-28T12:22:48.644Z,19.73
2023-04-28T12:25:17.793Z,19.84
2023-04-28T12:28:00.794Z,18.91
2023-04-28T12:30:28.778Z,18.89
2023-04-28T12:32:56.988Z,20.74
2023-04-28T12:35:25.712Z,23.22
2023-04-28T12:37:53.786Z,23.55
2023-04-28T12:40:20.733Z,25.20
2023-04-28T12:42:48.081Z,27.56
2023-04-28T12:45:16.651Z,28.04
2023-04-28T12:47:44.169Z,27.22
2023-04-28T12:50:11.069Z,28.96
2023-04-28T12:52:38.205Z,28.74
2023-04-28T12:55:05.543Z,29.49
2023-04-28T12:57:32.858Z,28.31
2023-04-28T12:59:59.928Z,28.15
2023-04-28T13:02:27.236Z,27.43
2023-04-28T13:04:54.317Z,29.72
2023-04-28T13:07:22.061Z,30.32
2023-04-28T13:09:48.941Z,31.31
2023-04-28T13:12:16.136Z,31.75
2023-04-28T13:14:43.039Z,31.52
2023-04-28T13:17:10.862Z,32.60
2023-04-28T13:19:38.948Z,31.64
2023-04-28T13:22:06.855Z,31.03
2023-04-28T13:24:33.774Z,30.68
2023-04-28T13:27:01.029Z,30.38
2023-04-28T13:29:27.947Z,30.71
2023-04-28T13:31:55.197Z,28.96
2023-04-28T13:34:22.124Z,30.00
2023-04-28T13:36:51.066Z,29.83
2023-04-28T13:39:20.334Z,30.29
2023-04-28T13:41:50.443Z,29.98
2023-04-28T13:44:17.952Z,30.29
2023-04-28T13:46:46.086Z,29.19
2023-04-28T13:49:13.484Z,29.31
2023-04-28T13:51:41.073Z,29.84
2023-04-28T13:54:09.001Z,33.73
2023-04-28T13:56:36.700Z,31.53
2023-04-28T13:59:03.880Z,32.45
2023-04-28T14:01:31.304Z,32.13
2023-04-28T14:03:58.623Z,31.63
2023-04-28T14:06:27.452Z,32.19
2023-04-28T14:08:54.455Z,32.98
2023-04-28T14:11:22.655Z,32.87
2023-04-28T14:13:49.591Z,34.09
2023-04-28T14:16:16.926Z,33.58
2023-04-28T14:18:43.860Z,35.98
2023-04-28T14:21:11.106Z,37.26
2023-04-28T14:23:38.585Z,36.10
2023-04-28T14:26:06.946Z,35.23
2023-04-28T14:28:33.901Z,36.14
2023-04-28T14:31:06.262Z,35.80
2023-04-28T14:33:33.256Z,36.68
2023-04-28T14:36:02.197Z,36.60
2023-04-28T14:38:30.794Z,36.75
2023-04-28T14:40:58.349Z,37.24
2023-04-28T14:43:25.737Z,37.14
2023-04-28T14:45:53.543Z,36.29
2023-04-28T14:48:20.860Z,37.84
2023-04-28T14:50:48.068Z,37.33
2023-04-28T14:53:14.944Z,37.81
2023-04-28T14:55:42.348Z,37.30
2023-04-28T14:58:09.158Z,36.93
2023-04-28T15:00:36.554Z,37.55
2023-04-28T15:03:04.168Z,37.20
2023-04-28T15:05:31.532Z,37.80
2023-04-28T15:07:58.835Z,38.13
2023-04-28T15:10:32.763Z,37.10
2023-04-28T15:12:59.632Z,38.12
2023-04-28T15:15:27.583Z,38.05
2023-04-28T15:18:00.551Z,38.27
2023-04-28T15:20:30.604Z,39.78
2023-04-28T15:22:57.869Z,37.62
2023-04-28T15:25:26.210Z,38.56
2023-04-28T15:27:53.087Z,38.93
2023-04-28T15:30:20.330Z,38.80
2023-04-28T15:32:49.222Z,38.21
2023-04-28T15:35:16.718Z,38.40
2023-04-28T15:37:45.331Z,38.82
2023-04-28T15:40:14.740Z,38.40
2023-04-28T15:42:43.016Z,39.09
2023-04-28T15:45:11.228Z,39.27
2023-04-28T15:47:39.133Z,40.12
2023-04-28T15:50:09.062Z,40.06
2023-04-28T15:52:38.053Z,39.99
2023-04-28T15:55:05.309Z,40.80
2023-04-28T15:57:32.143Z,40.60
2023-04-28T15:59:59.352Z,40.54
2023-04-28T16:02:26.380Z,41.25
2023-04-28T16:04:53.867Z,40.77
2023-04-28T16:07:20.915Z,40.67
2023-04-28T16:09:48.044Z,41.46
2023-04-28T16:12:15.003Z,42.57
2023-04-28T16:14:42.453Z,42.80
2023-04-28T16:17:09.325Z,42.84
2023-04-28T16:19:36.804Z,41.24
2023-04-28T16:22:03.746Z,42.14
2023-04-28T16:24:31.734Z,42.05
2023-04-28T16:26:58.565Z,43.27
2023-04-28T16:29:26.566Z,43.05
2023-04-28T16:31:53.609Z,43.30
2023-04-28T16:34:20.731Z,43.44
2023-04-28T16:36:47.685Z,43.69
2023-04-28T16:39:15.938Z,43.94
2023-04-28T16:41:42.844Z,43.69
2023-04-28T16:44:10.176Z,44.11
2023-04-28T16:46:37.337Z,44.87
2023-04-28T16:49:04.704Z,45.18
2023-04-28T16:51:35.022Z,45.24
2023-04-28T16:54:02.346Z,45.87
2023-04-28T16:56:29.915Z,45.85
2023-04-28T16:58:56.997Z,46.33
2023-04-28T17:01:23.957Z,47.04
2023-04-28T17:03:51.478Z,46.88
2023-04-28T17:06:18.458Z,46.91
2023-04-28T17:08:45.588Z,47.22
2023-04-28T17:11:16.616Z,47.24
2023-04-28T17:13:43.739Z,47.85
2023-04-28T17:16:11.606Z,48.18
2023-04-28T17:18:38.792Z,48.16
2023-04-28T17:21:05.975Z,49.20
2023-04-28T17:23:33.101Z,50.42
2023-04-28T17:25:59.989Z,50.95
2023-04-28T17:28:28.129Z,51.33
2023-04-28T17:30:55.928Z,51.53
2023-04-28T17:33:23.124Z,51.98
2023-04-28T17:35:50.170Z,52.16
2023-04-28T17:38:17.384Z,52.84
2023-04-28T17:40:48.700Z,54.01
2023-04-28T17:43:16.403Z,55.63
2023-04-28T17:45:43.859Z,59.20
2023-04-28T17:48:12.552Z,59.58
2023-04-28T17:50:39.445Z,60.64
2023-04-28T17:53:06.839Z,61.69
2023-04-28T17:55:33.733Z,62.41
2023-04-28T17:58:00.907Z,62.29
2023-04-28T18:00:27.749Z,63.75
2023-04-28T18:02:55.740Z,67.56
2023-04-28T18:05:24.440Z,70.54
2023-04-28T18:07:52.205Z,71.11
2023-04-28T18:10:19.114Z,71.28
2023-04-28T18:12:46.476Z,71.14
2023-04-28T18:15:13.616Z,71.68
2023-04-28T18:17:40.905Z,73.27
2023-04-28T18:20:08.611Z,72.80
2023-04-28T18:22:35.885Z,73.82
2023-04-28T18:25:02.866Z,75.49
2023-04-28T18:27:30.057Z,77.29
2023-04-28T18:29:56.930Z,79.25
2023-04-28T18:32:24.072Z,80.75
2023-04-28T18:34:51.112Z,81.63
2023-04-28T18:37:18.551Z,82.33
2023-04-28T18:39:45.434Z,83.80
2023-04-28T18:42:13.284Z,84.61
2023-04-28T18:44:41.397Z,84.21
2023-04-28T18:47:08.915Z,85.54
2023-04-28T18:49:38.162Z,87.66
2023-04-28T18:52:05.358Z,87.69
2023-04-28T18:54:32.988Z,88.80
2023-04-28T18:57:00.193Z,90.21
2023-04-28T18:59:27.110Z,90.99
2023-04-28T19:01:54.298Z,89.98
2023-04-28T19:04:22.456Z,90.31
2023-04-28T19:06:49.854Z,91.93
2023-04-28T19:09:17.170Z,95.67
2023-04-28T19:11:44.268Z,96.86
2023-04-28T19:14:11.177Z,97.59
2023-04-28T19:16:38.394Z,96.66
2023-04-28T19:19:06.565Z,97.58
2023-04-28T19:21:41.367Z,97.13
2023-04-28T19:24:08.288Z,98.01
2023-04-28T19:26:35.523Z,97.82
2023-04-28T19:29:02.432Z,97.79
2023-04-28T19:31:29.637Z,98.90
2023-04-28T19:33:57.868Z,99.11
2023-04-28T19:36:25.311Z,99.89
2023-04-28T19:38:52.181Z,100.00
2023-04-28T19:41:20.905Z,99.88
2023-04-28T19:43:47.733Z,99.11
2023-04-28T19:46:16.399Z,99.14
2023-04-28T19:48:46.023Z,99.36
2023-04-28T19:51:14.517Z,98.73
2023-04-28T19:53:41.394Z,97.09
2023-04-28T19:56:10.197Z,96.26
2023-04-28T19:58:37.749Z,95.68
2023-04-28T20:01:08.446Z,94.95
2023-04-28T20:03:36.145Z,94.21
2023-04-28T20:06:03.991Z,92.13
2023-04-28T20:08:30.915Z,90.45
2023-04-28T20:10:58.233Z,87.94
2023-04-28T20:13:26.085Z,85.86
2023-04-28T20:15:55.155Z,84.31
2023-04-28T20:18:22.101Z,83.79
2023-04-28T20:20:52.656Z,85.01
2023-04-28T20:23:19.638Z,85.10
2023-04-28T20:25:47.144Z,84.25
2023-04-28T20:28:14.419Z,84.42
2023-04-28T20:30:44.643Z,84.80
2023-04-28T20:33:11.468Z,86.35
2023-04-28T20:35:38.625Z,88.71
2023-04-28T20:38:05.470Z,88.70
2023-04-28T20:40:33.539Z,89.95
2023-04-28T20:43:02.245Z,92.83
2023-04-28T20:45:32.473Z,92.91
2023-04-28T20:47:59.356Z,95.42
2023-04-28T20:50:28.344Z,95.81
2023-04-28T20:52:55.165Z,97.66
2023-04-28T20:55:23.029Z,100.00
2023-04-28T20:57:49.982Z,99.65
2023-04-28T21:00:17.712Z,99.68
2023-04-28T21:02:45.433Z,100.00
2023-04-28T21:05:12.934Z,100.00
2023-04-28T21:07:39.776Z,100.00
2023-04-28T21:10:07.570Z,100.00
2023-04-28T21:12:34.430Z,100.00
2023-04-28T21:15:01.713Z,100.00
2023-04-28T21:17:28.570Z,100.00
2023-04-28T21:19:57.420Z,100.00
2023-04-28T21:22:25.042Z,100.00
2023-04-28T21:24:54.594Z,100.00
2023-04-28T21:27:21.842Z,100.00
2023-04-28T21:29:49.191Z,100.00
2023-04-28T21:32:16.326Z,100.00
2023-04-28T21:34:47.556Z,100.00
2023-04-28T21:37:14.589Z,100.00
2023-04-28T21:39:41.702Z,100.00
2023-04-28T21:42:08.818Z,100.00
2023-04-28T21:44:35.956Z,100.00
2023-04-28T21:47:02.828Z,100.00
2023-04-28T21:49:29.970Z,100.00
2023-04-28T21:51:56.789Z,100.00
2023-04-28T21:54:24.384Z,100.00
2023-04-28T21:56:52.702Z,100.00
2023-04-28T21:59:20.118Z,100.00
2023-04-28T22:01:47.028Z,100.00
2023-04-28T22:04:15.290Z,100.00
2023-04-28T22:06:42.364Z,100.00
2023-04-28T22:09:09.468Z,100.00
2023-04-28T22:11:36.367Z,100.00
2023-04-28T22:14:03.625Z,100.00
2023-04-28T22:16:30.556Z,100.00
2023-04-28T22:18:57.874Z,100.00
2023-04-28T22:21:25.564Z,100.00
2023-04-28T22:23:52.727Z,100.00
2023-04-28T22:26:20.818Z,100.00
2023-04-28T22:28:48.739Z,100.00
2023-04-28T22:31:15.637Z,100.00
2023-04-28T22:33:43.494Z,100.00
2023-04-28T22:36:10.513Z,100.00
2023-04-28T22:38:37.829Z,100.00
2023-04-28T22:41:05.415Z,100.00
2023-04-28T22:43:32.548Z,100.00
2023-04-28T22:45:59.411Z,100.00
2023-04-28T22:48:26.655Z,100.00
2023-04-28T22:50:53.539Z,100.00
2023-04-28T22:53:20.798Z,100.00
2023-04-28T22:55:47.697Z,100.00
2023-04-28T22:58:14.788Z,100.00
2023-04-28T23:00:41.641Z,100.00
2023-04-28T23:03:08.995Z,100.00
2023-04-28T23:05:38.988Z,100.00
2023-04-28T23:08:06.129Z,100.00
2023-04-28T23:10:33.012Z,100.00
2023-04-28T23:13:00.157Z,100.00
2023-04-28T23:15:27.046Z,100.00
2023-04-28T23:17:54.281Z,100.00
2023-04-28T23:20:21.177Z,100.00
2023-04-28T23:22:48.477Z,100.00
2023-04-28T23:25:15.369Z,100.00
2023-04-28T23:27:42.555Z,100.00
2023-04-28T23:30:10.087Z,100.00
2023-04-28T23:32:37.501Z,100.00
2023-04-28T23:35:04.668Z,100.00
2023-04-28T23:37:32.199Z,100.00
2023-04-28T23:39:59.125Z,100.00
2023-04-28T23:42:27.026Z,100.00
2023-04-28T23:44:53.952Z,100.00
2023-04-28T23:47:21.266Z,100.00
2023-04-28T23:49:48.338Z,100.00
2023-04-28T23:52:15.679Z,100.00
2023-04-28T23:54:42.540Z,100.00
2023-04-28T23:57:09.610Z,100.00
2023-04-28T23:59:36.935Z,100.00
