createdAt,value
2018-09-04T00:00:00.159Z,19.20
2018-09-04T00:01:05.981Z,19.20
2018-09-04T00:02:11.473Z,19.10
2018-09-04T00:03:16.966Z,19.10
2018-09-04T00:04:22.888Z,19.10
2018-09-04T00:05:28.396Z,19.10
2018-09-04T00:06:33.827Z,19.00
2018-09-04T00:07:39.293Z,19.00
2018-09-04T00:08:45.010Z,19.10
2018-09-04T00:09:50.952Z,19.10
2018-09-04T00:10:56.481Z,19.10
2018-09-04T00:12:01.913Z,19.10
2018-09-04T00:13:07.344Z,19.10
2018-09-04T00:14:12.785Z,19.10
2018-09-04T00:15:18.309Z,19.00
2018-09-04T00:16:24.098Z,19.00
2018-09-04T00:17:29.635Z,18.90
2018-09-04T00:18:35.105Z,18.90
2018-09-04T00:19:40.745Z,18.90
2018-09-04T00:20:46.271Z,18.80
2018-09-04T00:21:51.742Z,18.80
2018-09-04T00:22:57.258Z,18.70
2018-09-04T00:24:02.925Z,18.70
2018-09-04T00:25:08.465Z,18.70
2018-09-04T00:26:14.046Z,18.70
2018-09-04T00:27:19.503Z,18.70
2018-09-04T00:28:24.960Z,18.60
2018-09-04T00:29:30.485Z,18.70
2018-09-04T00:30:35.884Z,18.60
2018-09-04T00:31:41.591Z,18.60
2018-09-04T00:32:47.078Z,18.60
2018-09-04T00:33:52.555Z,18.50
2018-09-04T00:34:58.038Z,18.60
2018-09-04T00:36:03.510Z,18.50
2018-09-04T00:37:09.098Z,18.50
2018-09-04T00:38:14.601Z,18.50
2018-09-04T00:39:20.002Z,18.50
2018-09-04T00:40:25.425Z,18.50
2018-09-04T00:41:30.888Z,18.50
2018-09-04T00:42:36.473Z,18.50
2018-09-04T00:43:41.877Z,18.50
2018-09-04T00:44:47.337Z,18.50
2018-09-04T00:45:53.388Z,18.50
2018-09-04T00:46:59.253Z,18.50
2018-09-04T00:48:04.679Z,18.50
2018-09-04T00:49:10.230Z,18.50
2018-09-04T00:50:15.689Z,18.50
2018-09-04T00:51:21.159Z,18.50
2018-09-04T00:52:26.640Z,18.40
2018-09-04T00:53:32.136Z,18.40
2018-09-04T00:54:37.589Z,18.40
2018-09-04T00:55:43.064Z,18.40
2018-09-04T00:56:48.638Z,18.40
2018-09-04T00:57:54.136Z,18.40
2018-09-04T00:58:59.916Z,18.40
2018-09-04T01:00:06.128Z,18.40
2018-09-04T01:01:11.600Z,18.30
2018-09-04T01:02:17.050Z,18.30
2018-09-04T01:03:22.533Z,18.30
2018-09-04T01:04:28.357Z,18.30
2018-09-04T01:05:33.892Z,18.20
2018-09-04T01:06:39.410Z,18.20
2018-09-04T01:07:44.886Z,18.20
2018-09-04T01:08:50.368Z,18.20
2018-09-04T01:09:55.825Z,18.10
2018-09-04T01:11:01.430Z,18.10
2018-09-04T01:12:07.118Z,18.10
2018-09-04T01:13:12.591Z,18.10
2018-09-04T01:14:18.104Z,18.10
2018-09-04T01:15:23.532Z,18.10
2018-09-04T01:16:29.018Z,18.00
2018-09-04T01:17:34.482Z,18.00
2018-09-04T01:18:39.920Z,18.00
2018-09-04T01:19:45.897Z,18.00
2018-09-04T01:20:51.341Z,18.00
2018-09-04T01:21:56.832Z,18.00
2018-09-04T01:23:02.347Z,18.10
2018-09-04T01:24:07.788Z,18.10
2018-09-04T01:25:13.300Z,18.00
2018-09-04T01:26:18.800Z,18.10
2018-09-04T01:27:24.352Z,18.00
2018-09-04T01:28:29.793Z,18.00
2018-09-04T01:29:35.273Z,18.00
2018-09-04T01:30:40.873Z,18.00
2018-09-04T01:31:46.412Z,18.00
2018-09-04T01:32:52.162Z,18.00
2018-09-04T01:33:58.435Z,18.00
2018-09-04T01:35:03.921Z,18.10
2018-09-04T01:36:09.340Z,18.10
2018-09-04T01:37:14.817Z,18.10
2018-09-04T01:38:20.434Z,18.10
2018-09-04T01:39:25.985Z,18.10
2018-09-04T01:40:31.625Z,18.10
2018-09-04T01:41:37.088Z,18.10
2018-09-04T01:42:42.574Z,18.10
2018-09-04T01:43:48.090Z,18.10
2018-09-04T01:44:53.573Z,18.00
2018-09-04T01:45:59.027Z,18.00
2018-09-04T01:47:04.608Z,18.00
2018-09-04T01:48:10.037Z,18.00
2018-09-04T01:49:15.480Z,17.90
2018-09-04T01:50:21.045Z,17.90
2018-09-04T01:51:26.655Z,17.90
2018-09-04T01:52:32.149Z,17.90
2018-09-04T01:53:37.752Z,18.00
2018-09-04T01:54:43.225Z,18.00
2018-09-04T01:55:48.837Z,18.00
2018-09-04T01:56:54.400Z,18.00
2018-09-04T01:58:00.065Z,18.00
2018-09-04T01:59:05.771Z,17.90
2018-09-04T02:00:12.045Z,18.00
2018-09-04T02:01:17.736Z,18.00
2018-09-04T02:02:23.236Z,17.90
2018-09-04T02:03:28.668Z,18.00
2018-09-04T02:04:34.093Z,18.00
2018-09-04T02:05:40.014Z,18.00
2018-09-04T02:06:45.498Z,18.10
2018-09-04T02:07:50.897Z,18.10
2018-09-04T02:08:56.373Z,18.10
2018-09-04T02:10:01.865Z,18.10
2018-09-04T02:11:07.542Z,18.10
2018-09-04T02:12:12.991Z,18.00
2018-09-04T02:13:18.600Z,18.00
2018-09-04T02:14:24.411Z,18.10
2018-09-04T02:15:30.063Z,18.10
2018-09-04T02:16:35.600Z,18.10
2018-09-04T02:17:41.173Z,18.10
2018-09-04T02:18:46.589Z,18.10
2018-09-04T02:19:51.988Z,18.10
2018-09-04T02:20:57.441Z,18.10
2018-09-04T02:22:02.912Z,18.10
2018-09-04T02:23:08.373Z,18.10
2018-09-04T02:24:13.841Z,18.10
2018-09-04T02:25:19.308Z,18.10
2018-09-04T02:26:24.884Z,18.10
2018-09-04T02:27:30.408Z,18.10
2018-09-04T02:28:35.816Z,18.10
2018-09-04T02:29:41.341Z,18.10
2018-09-04T02:30:46.848Z,18.10
2018-09-04T02:31:52.308Z,18.10
2018-09-04T02:32:57.832Z,18.20
2018-09-04T02:34:03.293Z,18.20
2018-09-04T02:35:08.745Z,18.30
2018-09-04T02:36:14.287Z,18.30
2018-09-04T02:37:19.659Z,18.30
2018-09-04T02:38:25.163Z,18.30
2018-09-04T02:39:30.729Z,18.30
2018-09-04T02:40:36.367Z,18.30
2018-09-04T02:41:42.033Z,18.30
2018-09-04T02:42:47.505Z,18.30
2018-09-04T02:43:53.118Z,18.30
2018-09-04T02:44:58.578Z,18.20
2018-09-04T02:46:04.277Z,18.20
2018-09-04T02:47:09.813Z,18.20
2018-09-04T02:48:15.252Z,18.20
2018-09-04T02:49:20.721Z,18.20
2018-09-04T02:50:26.250Z,18.20
2018-09-04T02:51:31.686Z,18.20
2018-09-04T02:52:37.097Z,18.10
2018-09-04T02:53:42.697Z,18.20
2018-09-04T02:54:48.144Z,18.10
2018-09-04T02:55:53.642Z,18.20
2018-09-04T02:56:59.069Z,18.20
2018-09-04T02:58:04.512Z,18.20
2018-09-04T02:59:10.073Z,18.20
2018-09-04T03:00:15.544Z,18.20
2018-09-04T03:01:20.970Z,18.20
2018-09-04T03:02:26.852Z,18.20
2018-09-04T03:03:32.352Z,18.20
2018-09-04T03:04:37.837Z,18.20
2018-09-04T03:05:44.206Z,18.20
2018-09-04T03:06:49.720Z,18.20
2018-09-04T03:07:55.698Z,18.20
2018-09-04T03:09:01.164Z,18.20
2018-09-04T03:10:08.076Z,18.10
2018-09-04T03:11:13.532Z,18.10
2018-09-04T03:12:18.941Z,18.10
2018-09-04T03:13:24.437Z,18.10
2018-09-04T03:14:29.893Z,18.10
2018-09-04T03:15:35.438Z,18.10
2018-09-04T03:16:41.013Z,18.10
2018-09-04T03:17:46.613Z,18.10
2018-09-04T03:18:52.260Z,18.00
2018-09-04T03:19:57.714Z,18.00
2018-09-04T03:21:03.289Z,18.00
2018-09-04T03:22:08.860Z,18.00
2018-09-04T03:23:15.045Z,17.90
2018-09-04T03:24:20.490Z,18.00
2018-09-04T03:25:26.013Z,18.00
2018-09-04T03:26:31.453Z,17.90
2018-09-04T03:27:36.884Z,17.80
2018-09-04T03:28:42.456Z,17.80
2018-09-04T03:29:48.062Z,17.80
2018-09-04T03:30:53.996Z,17.80
2018-09-04T03:31:59.372Z,17.80
2018-09-04T03:33:04.809Z,17.80
2018-09-04T03:34:10.277Z,17.80
2018-09-04T03:35:15.745Z,17.90
2018-09-04T03:36:21.343Z,17.90
2018-09-04T03:37:27.161Z,17.80
2018-09-04T03:38:32.840Z,17.80
2018-09-04T03:39:38.365Z,17.80
2018-09-04T03:40:43.882Z,17.80
2018-09-04T03:41:49.475Z,17.70
2018-09-04T03:42:54.958Z,17.70
2018-09-04T03:44:00.577Z,17.70
2018-09-04T03:45:06.582Z,17.70
2018-09-04T03:46:12.181Z,17.70
2018-09-04T03:47:17.633Z,17.70
2018-09-04T03:48:23.127Z,17.70
2018-09-04T03:49:28.682Z,17.60
2018-09-04T03:50:34.177Z,17.60
2018-09-04T03:51:39.739Z,17.60
2018-09-04T03:52:45.249Z,17.60
2018-09-04T03:53:50.688Z,17.80
2018-09-04T03:54:56.130Z,17.70
2018-09-04T03:56:01.626Z,17.70
2018-09-04T03:57:07.040Z,17.60
2018-09-04T03:58:12.528Z,17.70
2018-09-04T03:59:18.042Z,17.70
2018-09-04T04:00:23.602Z,17.70
2018-09-04T04:01:29.204Z,17.70
2018-09-04T04:02:34.655Z,17.70
2018-09-04T04:03:40.103Z,17.70
2018-09-04T04:04:45.580Z,17.70
2018-09-04T04:05:51.197Z,17.60
2018-09-04T04:06:56.626Z,17.60
2018-09-04T04:08:02.041Z,17.60
2018-09-04T04:09:10.649Z,17.50
2018-09-04T04:10:16.077Z,17.50
2018-09-04T04:11:21.545Z,17.50
2018-09-04T04:12:27.094Z,17.50
2018-09-04T04:13:32.534Z,17.50
2018-09-04T04:14:37.985Z,17.40
2018-09-04T04:15:43.647Z,17.40
2018-09-04T04:16:49.100Z,17.30
2018-09-04T04:17:54.559Z,17.30
2018-09-04T04:19:00.065Z,17.30
2018-09-04T04:20:05.699Z,17.20
2018-09-04T04:21:11.256Z,17.20
2018-09-04T04:22:16.698Z,17.20
2018-09-04T04:23:22.314Z,17.20
2018-09-04T04:24:27.760Z,17.30
2018-09-04T04:25:33.265Z,17.30
2018-09-04T04:26:38.957Z,17.40
2018-09-04T04:27:44.494Z,17.40
2018-09-04T04:28:50.032Z,17.40
2018-09-04T04:29:55.518Z,17.40
2018-09-04T04:31:01.012Z,17.40
2018-09-04T04:32:06.678Z,17.40
2018-09-04T04:33:12.230Z,17.30
2018-09-04T04:34:17.836Z,17.30
2018-09-04T04:35:23.360Z,17.30
2018-09-04T04:36:29.185Z,17.30
2018-09-04T04:37:34.844Z,17.20
2018-09-04T04:38:40.369Z,17.10
2018-09-04T04:39:45.802Z,17.10
2018-09-04T04:40:51.269Z,17.10
2018-09-04T04:41:56.952Z,17.10
2018-09-04T04:43:02.417Z,17.20
2018-09-04T04:44:08.145Z,17.20
2018-09-04T04:45:13.689Z,17.20
2018-09-04T04:46:19.149Z,17.20
2018-09-04T04:47:29.710Z,17.20
2018-09-04T04:48:35.203Z,17.10
2018-09-04T04:49:40.690Z,17.10
2018-09-04T04:50:46.145Z,17.10
2018-09-04T04:51:51.593Z,17.10
2018-09-04T04:52:57.044Z,17.10
2018-09-04T04:54:02.517Z,17.10
2018-09-04T04:55:08.061Z,17.00
2018-09-04T04:56:13.492Z,17.00
2018-09-04T04:57:18.959Z,17.00
2018-09-04T04:58:24.452Z,17.00
2018-09-04T04:59:29.972Z,17.00
2018-09-04T05:00:35.404Z,17.00
2018-09-04T05:01:40.922Z,17.10
2018-09-04T05:02:46.501Z,17.10
2018-09-04T05:03:51.971Z,17.10
2018-09-04T05:04:57.610Z,17.10
2018-09-04T05:06:03.249Z,17.10
2018-09-04T05:07:08.719Z,17.10
2018-09-04T05:08:14.620Z,17.10
2018-09-04T05:09:20.301Z,17.10
2018-09-04T05:10:25.796Z,17.10
2018-09-04T05:11:31.289Z,17.00
2018-09-04T05:12:36.907Z,17.00
2018-09-04T05:13:42.455Z,17.00
2018-09-04T05:14:47.949Z,17.00
2018-09-04T05:15:53.420Z,16.90
2018-09-04T05:16:58.961Z,16.90
2018-09-04T05:18:04.418Z,16.90
2018-09-04T05:19:10.169Z,17.00
2018-09-04T05:20:19.249Z,16.90
2018-09-04T05:21:24.710Z,16.90
2018-09-04T05:22:30.242Z,16.90
2018-09-04T05:23:35.689Z,17.00
2018-09-04T05:24:41.205Z,17.00
2018-09-04T05:25:46.641Z,17.00
2018-09-04T05:26:52.389Z,17.00
2018-09-04T05:27:57.854Z,17.10
2018-09-04T05:29:03.341Z,17.10
2018-09-04T05:30:08.908Z,17.10
2018-09-04T05:31:14.586Z,17.20
2018-09-04T05:33:29.191Z,17.20
2018-09-04T05:34:34.754Z,17.20
2018-09-04T05:35:43.755Z,17.30
2018-09-04T05:36:49.225Z,17.30
2018-09-04T05:37:54.904Z,17.30
2018-09-04T05:39:00.358Z,17.30
2018-09-04T05:40:06.317Z,17.30
2018-09-04T05:41:11.725Z,17.40
2018-09-04T05:42:22.276Z,17.50
2018-09-04T05:43:32.275Z,17.50
2018-09-04T05:44:37.809Z,17.50
2018-09-04T05:45:43.329Z,17.40
2018-09-04T05:46:51.210Z,17.50
2018-09-04T05:48:05.160Z,17.50
2018-09-04T05:49:11.121Z,17.50
2018-09-04T05:50:16.705Z,17.50
2018-09-04T05:51:22.277Z,17.50
2018-09-04T05:52:27.776Z,17.50
2018-09-04T05:53:33.362Z,17.50
2018-09-04T05:54:39.065Z,17.60
2018-09-04T05:55:44.561Z,17.60
2018-09-04T05:56:49.980Z,17.70
2018-09-04T05:57:55.594Z,17.70
2018-09-04T05:59:01.090Z,17.70
2018-09-04T06:00:10.629Z,17.70
2018-09-04T06:01:16.134Z,17.70
2018-09-04T06:02:22.116Z,17.70
2018-09-04T06:03:27.706Z,17.70
2018-09-04T06:04:33.281Z,17.70
2018-09-04T06:05:38.829Z,17.70
2018-09-04T06:06:44.296Z,17.70
2018-09-04T06:07:49.814Z,17.70
2018-09-04T06:08:55.421Z,17.70
2018-09-04T06:10:00.861Z,17.70
2018-09-04T06:11:06.339Z,17.70
2018-09-04T06:12:11.904Z,17.80
2018-09-04T06:13:17.353Z,17.80
2018-09-04T06:14:22.750Z,17.80
2018-09-04T06:15:28.312Z,17.80
2018-09-04T06:16:33.749Z,17.90
2018-09-04T06:17:39.405Z,18.00
2018-09-04T06:18:44.848Z,18.00
2018-09-04T06:19:50.268Z,18.10
2018-09-04T06:20:55.714Z,18.00
2018-09-04T06:22:01.190Z,18.00
2018-09-04T06:23:07.234Z,18.10
2018-09-04T06:24:12.644Z,18.00
2018-09-04T06:25:18.125Z,18.00
2018-09-04T06:26:23.604Z,18.10
2018-09-04T06:27:29.127Z,18.00
2018-09-04T06:28:34.533Z,18.10
2018-09-04T06:29:40.178Z,18.10
2018-09-04T06:30:45.468Z,18.20
2018-09-04T06:31:50.876Z,18.20
2018-09-04T06:32:56.265Z,18.20
2018-09-04T06:34:01.867Z,18.30
2018-09-04T06:35:07.661Z,18.30
2018-09-04T06:36:13.396Z,18.40
2018-09-04T06:37:18.938Z,18.40
2018-09-04T06:38:24.376Z,18.40
2018-09-04T06:39:29.901Z,18.40
2018-09-04T06:40:35.380Z,18.40
2018-09-04T06:41:40.944Z,18.50
2018-09-04T06:42:46.502Z,18.60
2018-09-04T06:43:51.881Z,18.50
2018-09-04T06:44:57.421Z,18.60
2018-09-04T06:46:03.082Z,18.60
2018-09-04T06:47:08.469Z,18.60
2018-09-04T06:48:13.969Z,18.70
2018-09-04T06:49:19.372Z,18.70
2018-09-04T06:50:24.786Z,18.80
2018-09-04T06:51:30.194Z,18.80
2018-09-04T06:52:35.886Z,18.80
2018-09-04T06:53:41.337Z,18.90
2018-09-04T06:54:46.918Z,18.90
2018-09-04T06:55:52.356Z,19.00
2018-09-04T06:56:58.015Z,19.00
2018-09-04T06:58:03.465Z,19.10
2018-09-04T06:59:09.022Z,19.10
2018-09-04T07:00:15.072Z,19.20
2018-09-04T07:01:20.667Z,19.20
2018-09-04T07:02:26.171Z,19.30
2018-09-04T07:03:31.596Z,19.40
2018-09-04T07:04:37.068Z,19.40
2018-09-04T07:05:42.562Z,19.40
2018-09-04T07:06:48.252Z,19.50
2018-09-04T07:07:53.688Z,19.50
2018-09-04T07:08:59.338Z,19.50
2018-09-04T07:10:04.996Z,19.60
2018-09-04T07:11:10.416Z,19.60
2018-09-04T07:12:15.870Z,19.60
2018-09-04T07:13:21.293Z,19.60
2018-09-04T07:14:26.693Z,19.60
2018-09-04T07:15:32.200Z,19.80
2018-09-04T07:16:37.625Z,19.70
2018-09-04T07:17:43.091Z,19.80
2018-09-04T07:18:48.652Z,19.90
2018-09-04T07:19:54.169Z,19.90
2018-09-04T07:20:59.695Z,20.00
2018-09-04T07:22:05.271Z,20.00
2018-09-04T07:23:10.678Z,20.00
2018-09-04T07:24:16.767Z,20.00
2018-09-04T07:25:22.406Z,20.10
2018-09-04T07:26:27.872Z,20.10
2018-09-04T07:27:33.352Z,20.10
2018-09-04T07:28:38.737Z,20.20
2018-09-04T07:29:44.132Z,20.20
2018-09-04T07:30:49.847Z,20.30
2018-09-04T07:31:55.259Z,20.30
2018-09-04T07:33:00.812Z,20.40
2018-09-04T07:34:06.664Z,20.40
2018-09-04T07:35:12.154Z,20.40
2018-09-04T07:36:17.585Z,20.50
2018-09-04T07:37:22.993Z,20.50
2018-09-04T07:38:28.465Z,20.50
2018-09-04T07:39:33.908Z,20.60
2018-09-04T07:40:39.531Z,20.70
2018-09-04T07:41:45.052Z,20.80
2018-09-04T07:42:50.500Z,20.80
2018-09-04T07:43:56.253Z,20.90
2018-09-04T07:45:02.156Z,21.00
2018-09-04T07:46:07.643Z,21.00
2018-09-04T07:47:13.081Z,21.00
2018-09-04T07:48:18.536Z,21.00
2018-09-04T07:49:23.996Z,21.00
2018-09-04T07:50:29.538Z,21.00
2018-09-04T07:51:35.124Z,21.10
2018-09-04T07:52:40.475Z,21.20
2018-09-04T07:53:45.998Z,21.20
2018-09-04T07:54:51.509Z,21.30
2018-09-04T07:55:57.217Z,21.30
2018-09-04T07:57:02.652Z,21.30
2018-09-04T07:58:08.073Z,21.20
2018-09-04T07:59:13.602Z,21.10
2018-09-04T08:00:19.097Z,21.20
2018-09-04T08:01:24.563Z,21.20
2018-09-04T08:02:30.118Z,21.20
2018-09-04T08:03:35.552Z,21.30
2018-09-04T08:04:41.031Z,21.30
2018-09-04T08:05:46.516Z,21.40
2018-09-04T08:06:51.913Z,21.40
2018-09-04T08:07:57.509Z,21.50
2018-09-04T08:09:03.035Z,21.60
2018-09-04T08:10:08.582Z,21.60
2018-09-04T08:11:14.142Z,21.70
2018-09-04T08:12:19.645Z,21.70
2018-09-04T08:13:25.212Z,21.70
2018-09-04T08:14:30.939Z,21.70
2018-09-04T08:15:36.952Z,21.80
2018-09-04T08:16:42.469Z,21.90
2018-09-04T08:17:48.138Z,22.00
2018-09-04T08:18:53.626Z,22.00
2018-09-04T08:19:59.110Z,22.00
2018-09-04T08:21:04.838Z,22.00
2018-09-04T08:22:11.019Z,22.00
2018-09-04T08:23:16.499Z,22.10
2018-09-04T08:24:21.921Z,22.10
2018-09-04T08:25:27.896Z,22.10
2018-09-04T08:26:33.327Z,22.20
2018-09-04T08:27:38.805Z,22.20
2018-09-04T08:28:44.221Z,22.20
2018-09-04T08:29:49.776Z,22.30
2018-09-04T08:30:55.176Z,22.30
2018-09-04T08:32:00.762Z,22.30
2018-09-04T08:33:06.297Z,22.40
2018-09-04T08:34:11.677Z,22.40
2018-09-04T08:35:17.217Z,22.50
2018-09-04T08:36:22.738Z,22.50
2018-09-04T08:37:28.157Z,22.60
2018-09-04T08:38:37.637Z,22.80
2018-09-04T08:39:43.092Z,22.80
2018-09-04T08:40:48.526Z,22.90
2018-09-04T08:41:54.039Z,22.90
2018-09-04T08:42:59.642Z,23.00
2018-09-04T08:44:05.280Z,23.00
2018-09-04T08:45:10.717Z,22.90
2018-09-04T08:46:16.506Z,22.90
2018-09-04T08:47:22.403Z,22.90
2018-09-04T08:48:27.905Z,22.90
2018-09-04T08:49:33.619Z,22.90
2018-09-04T08:50:39.087Z,23.00
2018-09-04T08:51:44.486Z,23.10
2018-09-04T08:52:49.936Z,23.20
2018-09-04T08:53:55.377Z,23.30
2018-09-04T08:55:00.973Z,23.30
2018-09-04T08:56:06.741Z,23.30
2018-09-04T08:57:12.219Z,23.40
2018-09-04T08:58:17.730Z,23.40
2018-09-04T08:59:23.173Z,23.50
2018-09-04T09:00:28.709Z,23.40
2018-09-04T09:01:34.208Z,23.50
2018-09-04T09:02:39.628Z,23.50
2018-09-04T09:03:45.145Z,23.50
2018-09-04T09:04:50.547Z,23.50
2018-09-04T09:05:55.941Z,23.50
2018-09-04T09:07:01.631Z,23.60
2018-09-04T09:08:07.274Z,23.60
2018-09-04T09:09:13.190Z,23.70
2018-09-04T09:10:18.775Z,23.70
2018-09-04T09:11:24.160Z,23.70
2018-09-04T09:12:29.760Z,23.80
2018-09-04T09:13:35.181Z,23.80
2018-09-04T09:14:40.715Z,23.70
2018-09-04T09:15:46.286Z,23.80
2018-09-04T09:16:51.779Z,23.80
2018-09-04T09:17:57.457Z,23.90
2018-09-04T09:19:02.896Z,24.00
2018-09-04T09:20:08.473Z,23.80
2018-09-04T09:21:13.870Z,23.80
2018-09-04T09:22:19.429Z,23.80
2018-09-04T09:23:24.880Z,23.90
2018-09-04T09:24:30.358Z,23.90
2018-09-04T09:25:36.212Z,24.00
2018-09-04T09:26:41.766Z,24.00
2018-09-04T09:27:47.316Z,24.20
2018-09-04T09:28:52.905Z,24.20
2018-09-04T09:29:58.409Z,24.30
2018-09-04T09:31:03.957Z,24.20
2018-09-04T09:32:09.437Z,24.40
2018-09-04T09:33:14.892Z,24.40
2018-09-04T09:34:20.346Z,24.40
2018-09-04T09:35:25.772Z,24.30
2018-09-04T09:36:31.393Z,24.50
2018-09-04T09:37:36.807Z,24.60
2018-09-04T09:38:42.266Z,24.60
2018-09-04T09:39:47.789Z,24.70
2018-09-04T09:40:53.349Z,24.70
2018-09-04T09:41:58.849Z,24.80
2018-09-04T09:43:04.413Z,24.70
2018-09-04T09:44:09.962Z,24.80
2018-09-04T09:45:15.408Z,24.80
2018-09-04T09:46:20.897Z,24.80
2018-09-04T09:47:26.338Z,24.90
2018-09-04T09:48:38.049Z,25.00
2018-09-04T09:49:43.658Z,25.00
2018-09-04T09:50:49.231Z,24.90
2018-09-04T09:51:54.769Z,24.90
2018-09-04T09:53:00.230Z,25.00
2018-09-04T09:54:05.732Z,25.00
2018-09-04T09:55:11.519Z,25.00
2018-09-04T09:56:17.012Z,25.00
2018-09-04T09:57:22.719Z,25.00
2018-09-04T09:58:28.234Z,25.00
2018-09-04T09:59:34.718Z,25.10
2018-09-04T10:00:45.277Z,25.20
2018-09-04T10:01:53.573Z,25.30
2018-09-04T10:03:04.241Z,25.40
2018-09-04T10:04:10.093Z,25.40
2018-09-04T10:05:15.557Z,25.40
2018-09-04T10:06:21.792Z,25.40
2018-09-04T10:07:27.297Z,25.40
2018-09-04T10:08:32.895Z,25.40
2018-09-04T10:09:38.558Z,25.40
2018-09-04T10:10:44.015Z,25.40
2018-09-04T10:11:49.480Z,25.40
2018-09-04T10:12:55.210Z,25.30
2018-09-04T10:14:00.709Z,25.30
2018-09-04T10:15:06.595Z,25.30
2018-09-04T10:16:12.045Z,25.40
2018-09-04T10:17:17.506Z,25.40
2018-09-04T10:18:23.052Z,25.40
2018-09-04T10:19:28.533Z,25.40
2018-09-04T10:20:34.090Z,25.40
2018-09-04T10:21:39.605Z,25.40
2018-09-04T10:22:45.441Z,25.30
2018-09-04T10:23:50.913Z,25.40
2018-09-04T10:24:56.819Z,25.40
2018-09-04T10:26:02.452Z,25.50
2018-09-04T10:27:08.200Z,25.50
2018-09-04T10:28:13.702Z,25.50
2018-09-04T10:29:19.333Z,25.60
2018-09-04T10:30:24.772Z,25.70
2018-09-04T10:31:30.352Z,25.70
2018-09-04T10:32:35.985Z,25.80
2018-09-04T10:33:41.545Z,25.90
2018-09-04T10:34:47.040Z,25.80
2018-09-04T10:35:52.558Z,25.90
2018-09-04T10:36:58.121Z,26.10
2018-09-04T10:38:03.719Z,26.30
2018-09-04T10:39:14.640Z,26.30
2018-09-04T10:40:25.365Z,26.40
2018-09-04T10:41:30.893Z,26.50
2018-09-04T10:42:36.495Z,26.40
2018-09-04T10:43:42.188Z,26.40
2018-09-04T10:44:47.966Z,26.40
2018-09-04T10:45:58.596Z,26.30
2018-09-04T10:47:04.165Z,26.20
2018-09-04T10:48:20.642Z,26.10
2018-09-04T10:49:26.085Z,26.20
2018-09-04T10:50:31.733Z,26.20
2018-09-04T10:51:37.209Z,26.20
2018-09-04T10:52:42.929Z,26.10
2018-09-04T10:53:48.578Z,26.00
2018-09-04T10:54:54.373Z,26.00
2018-09-04T10:56:00.117Z,26.20
2018-09-04T10:57:05.845Z,26.20
2018-09-04T10:58:11.472Z,26.20
2018-09-04T10:59:16.949Z,26.20
2018-09-04T11:00:22.414Z,26.30
2018-09-04T11:01:28.267Z,26.30
2018-09-04T11:02:33.766Z,26.30
2018-09-04T11:03:39.805Z,26.40
2018-09-04T11:04:45.403Z,26.40
2018-09-04T11:05:50.997Z,26.50
2018-09-04T11:06:56.539Z,26.70
2018-09-04T11:08:01.980Z,26.80
2018-09-04T11:09:10.673Z,27.00
2018-09-04T11:10:16.293Z,27.10
2018-09-04T11:11:21.849Z,27.10
2018-09-04T11:12:27.459Z,27.10
2018-09-04T11:13:32.970Z,27.20
2018-09-04T11:14:38.424Z,27.30
2018-09-04T11:15:44.112Z,27.30
2018-09-04T11:16:49.581Z,27.30
2018-09-04T11:17:55.000Z,27.40
2018-09-04T11:19:00.899Z,27.50
2018-09-04T11:20:06.461Z,27.40
2018-09-04T11:21:11.928Z,27.40
2018-09-04T11:22:17.400Z,27.60
2018-09-04T11:23:22.944Z,27.80
2018-09-04T11:24:28.377Z,27.80
2018-09-04T11:25:33.843Z,27.80
2018-09-04T11:26:39.378Z,27.80
2018-09-04T11:27:44.798Z,27.90
2018-09-04T11:28:55.448Z,27.90
2018-09-04T11:30:01.029Z,27.80
2018-09-04T11:31:06.665Z,27.70
2018-09-04T11:32:12.171Z,27.60
2018-09-04T11:33:17.585Z,27.60
2018-09-04T11:34:22.972Z,27.60
2018-09-04T11:35:28.409Z,27.60
2018-09-04T11:36:33.906Z,27.70
2018-09-04T11:37:39.496Z,27.80
2018-09-04T11:38:44.965Z,28.00
2018-09-04T11:39:50.506Z,28.10
2018-09-04T11:40:56.025Z,28.00
2018-09-04T11:42:01.557Z,28.20
2018-09-04T11:43:07.645Z,28.30
2018-09-04T11:44:13.085Z,28.40
2018-09-04T11:45:18.837Z,28.50
2018-09-04T11:46:24.317Z,28.50
2018-09-04T11:47:30.269Z,28.60
2018-09-04T11:48:39.329Z,28.60
2018-09-04T11:49:45.256Z,28.60
2018-09-04T11:50:51.015Z,28.60
2018-09-04T11:51:56.594Z,28.40
2018-09-04T11:53:02.114Z,28.50
2018-09-04T11:54:07.946Z,28.50
2018-09-04T11:55:13.538Z,28.30
2018-09-04T11:56:20.520Z,28.40
2018-09-04T11:57:26.106Z,28.30
2018-09-04T11:58:32.625Z,28.40
2018-09-04T11:59:38.306Z,28.50
2018-09-04T12:00:45.957Z,28.60
2018-09-04T12:01:55.475Z,28.50
2018-09-04T12:03:01.065Z,28.40
2018-09-04T12:04:06.844Z,28.50
2018-09-04T12:05:12.565Z,28.60
2018-09-04T12:06:18.105Z,28.70
2018-09-04T12:07:23.674Z,28.80
2018-09-04T12:08:29.261Z,29.00
2018-09-04T12:09:34.780Z,29.00
2018-09-04T12:10:40.903Z,29.10
2018-09-04T12:11:53.498Z,29.00
2018-09-04T12:12:59.264Z,28.90
2018-09-04T12:14:04.912Z,28.80
2018-09-04T12:15:10.418Z,28.70
2018-09-04T12:16:16.058Z,28.70
2018-09-04T12:17:21.744Z,28.80
2018-09-04T12:18:28.493Z,28.90
2018-09-04T12:19:49.226Z,29.00
2018-09-04T12:20:56.698Z,28.90
2018-09-04T12:22:02.202Z,29.00
2018-09-04T12:23:07.965Z,29.00
2018-09-04T12:24:13.515Z,28.90
2018-09-04T12:25:19.192Z,28.80
2018-09-04T12:26:24.779Z,28.70
2018-09-04T12:27:30.576Z,28.80
2018-09-04T12:28:36.122Z,28.70
2018-09-04T12:29:41.816Z,28.60
2018-09-04T12:30:47.297Z,28.30
2018-09-04T12:31:53.242Z,28.10
2018-09-04T12:32:59.145Z,27.90
2018-09-04T12:34:05.209Z,27.80
2018-09-04T12:35:10.684Z,27.90
2018-09-04T12:36:16.350Z,28.00
2018-09-04T12:37:22.239Z,28.10
2018-09-04T12:38:32.393Z,28.10
2018-09-04T12:39:40.289Z,28.20
2018-09-04T12:40:46.301Z,28.40
2018-09-04T12:41:52.165Z,28.20
2018-09-04T12:42:57.840Z,28.30
2018-09-04T12:44:03.822Z,28.20
2018-09-04T12:45:09.832Z,28.10
2018-09-04T12:46:15.540Z,28.10
2018-09-04T12:47:21.336Z,28.10
2018-09-04T12:48:28.053Z,28.10
2018-09-04T12:49:33.448Z,28.10
2018-09-04T12:50:39.102Z,28.30
2018-09-04T12:51:44.569Z,28.40
2018-09-04T12:52:50.219Z,28.30
2018-09-04T12:53:55.684Z,28.40
2018-09-04T12:55:01.377Z,28.40
2018-09-04T12:56:07.119Z,28.40
2018-09-04T12:57:12.578Z,28.50
2018-09-04T12:58:18.160Z,28.40
2018-09-04T12:59:23.854Z,28.50
2018-09-04T13:00:29.479Z,28.50
2018-09-04T13:01:35.049Z,28.50
2018-09-04T13:02:41.038Z,28.50
2018-09-04T13:03:46.480Z,28.50
2018-09-04T13:04:52.146Z,28.50
2018-09-04T13:05:57.913Z,28.60
2018-09-04T13:07:03.532Z,28.70
2018-09-04T13:08:09.567Z,28.90
2018-09-04T13:09:14.986Z,29.10
2018-09-04T13:10:20.440Z,29.10
2018-09-04T13:11:26.115Z,29.00
2018-09-04T13:12:31.781Z,28.90
2018-09-04T13:13:37.533Z,28.90
2018-09-04T13:14:43.384Z,28.70
2018-09-04T13:15:51.233Z,28.50
2018-09-04T13:17:00.419Z,28.30
2018-09-04T13:18:06.277Z,28.20
2018-09-04T13:19:12.102Z,28.20
2018-09-04T13:20:17.680Z,28.20
2018-09-04T13:21:24.313Z,28.20
2018-09-04T13:22:29.884Z,28.20
2018-09-04T13:23:36.273Z,28.40
2018-09-04T13:24:42.002Z,28.30
2018-09-04T13:25:47.646Z,28.30
2018-09-04T13:26:53.562Z,28.30
2018-09-04T13:27:59.403Z,28.50
2018-09-04T13:29:04.970Z,28.60
2018-09-04T13:30:10.516Z,28.70
2018-09-04T13:31:16.356Z,28.60
2018-09-04T13:32:21.911Z,28.60
2018-09-04T13:33:27.745Z,28.60
2018-09-04T13:34:33.515Z,28.70
2018-09-04T13:35:39.252Z,28.60
2018-09-04T13:36:51.596Z,28.70
2018-09-04T13:37:57.364Z,28.60
2018-09-04T13:39:03.072Z,28.70
2018-09-04T13:40:08.888Z,28.90
2018-09-04T13:41:14.541Z,29.00
2018-09-04T13:42:20.095Z,29.10
2018-09-04T13:43:25.740Z,29.20
2018-09-04T13:44:31.346Z,29.30
2018-09-04T13:45:36.922Z,29.30
2018-09-04T13:46:42.428Z,29.50
2018-09-04T13:47:48.045Z,29.60
2018-09-04T13:48:53.768Z,29.80
2018-09-04T13:49:59.693Z,29.90
2018-09-04T13:51:05.390Z,29.90
2018-09-04T13:52:10.962Z,29.80
2018-09-04T13:53:16.561Z,29.70
2018-09-04T13:54:55.636Z,29.60
2018-09-04T13:56:01.285Z,29.20
2018-09-04T13:57:07.065Z,29.10
2018-09-04T13:58:12.740Z,28.90
2018-09-04T13:59:18.307Z,28.80
2018-09-04T14:00:25.050Z,28.50
2018-09-04T14:01:30.863Z,28.40
2018-09-04T14:02:36.490Z,28.30
2018-09-04T14:03:41.912Z,28.30
2018-09-04T14:04:47.343Z,28.30
2018-09-04T14:05:53.153Z,28.10
2018-09-04T14:06:58.625Z,28.10
2018-09-04T14:08:04.204Z,27.90