createdAt,value
2022-10-21T00:00:30.381Z,976.29
2022-10-21T00:01:30.337Z,976.24
2022-10-21T00:02:30.229Z,976.20
2022-10-21T00:03:30.147Z,976.22
2022-10-21T00:04:30.071Z,976.17
2022-10-21T00:05:30.080Z,976.16
2022-10-21T00:06:29.915Z,976.13
2022-10-21T00:07:29.834Z,976.14
2022-10-21T00:08:29.810Z,976.16
2022-10-21T00:09:29.699Z,976.14
2022-10-21T00:10:29.615Z,976.13
2022-10-21T00:11:29.514Z,976.13
2022-10-21T00:12:29.437Z,976.10
2022-10-21T00:13:29.359Z,976.09
2022-10-21T00:14:29.275Z,976.12
2022-10-21T00:15:29.204Z,976.11
2022-10-21T00:16:29.123Z,976.13
2022-10-21T00:17:29.049Z,976.16
2022-10-21T00:18:28.964Z,976.19
2022-10-21T00:19:28.886Z,976.19
2022-10-21T00:20:28.817Z,976.20
2022-10-21T00:21:28.726Z,976.25
2022-10-21T00:22:28.650Z,976.28
2022-10-21T00:23:28.563Z,976.34
2022-10-21T00:24:28.489Z,976.39
2022-10-21T00:25:28.415Z,976.35
2022-10-21T00:26:28.331Z,976.33
2022-10-21T00:27:28.264Z,976.36
2022-10-21T00:28:28.189Z,976.33
2022-10-21T00:29:28.097Z,976.30
2022-10-21T00:30:28.014Z,976.31
2022-10-21T00:31:27.958Z,976.24
2022-10-21T00:32:27.850Z,976.22
2022-10-21T00:33:27.797Z,976.17
2022-10-21T00:34:30.731Z,976.11
2022-10-21T00:35:27.619Z,976.03
2022-10-21T00:36:27.536Z,975.97
2022-10-21T00:37:27.463Z,975.94
2022-10-21T00:38:27.382Z,975.95
2022-10-21T00:39:27.296Z,975.98
2022-10-21T00:40:27.219Z,975.97
2022-10-21T00:41:27.159Z,975.97
2022-10-21T00:42:27.069Z,975.92
2022-10-21T00:43:26.987Z,975.86
2022-10-21T00:44:26.911Z,975.91
2022-10-21T00:45:26.824Z,975.88
2022-10-21T00:46:26.746Z,975.85
2022-10-21T00:47:26.666Z,975.84
2022-10-21T00:48:26.579Z,975.93
2022-10-21T00:49:26.499Z,975.94
2022-10-21T00:50:26.422Z,975.95
2022-10-21T00:51:26.343Z,975.99
2022-10-21T00:52:26.268Z,976.04
2022-10-21T00:53:26.184Z,976.07
2022-10-21T00:54:26.107Z,976.09
2022-10-21T00:55:26.023Z,976.10
2022-10-21T00:56:25.944Z,976.12
2022-10-21T00:57:25.878Z,976.19
2022-10-21T00:58:25.789Z,976.19
2022-10-21T00:59:25.711Z,976.13
2022-10-21T01:00:25.630Z,976.05
2022-10-21T01:01:25.570Z,976.00
2022-10-21T01:02:25.468Z,976.04
2022-10-21T01:03:25.395Z,976.00
2022-10-21T01:04:25.312Z,975.92
2022-10-21T01:05:25.230Z,975.89
2022-10-21T01:06:25.154Z,975.88
2022-10-21T01:07:25.074Z,975.85
2022-10-21T01:08:24.994Z,975.80
2022-10-21T01:09:24.913Z,975.77
2022-10-21T01:10:24.833Z,975.71
2022-10-21T01:11:24.756Z,975.67
2022-10-21T01:12:24.677Z,975.65
2022-10-21T01:13:24.598Z,975.67
2022-10-21T01:14:24.517Z,975.67
2022-10-21T01:15:24.441Z,975.72
2022-10-21T01:16:24.364Z,975.74
2022-10-21T01:17:40.414Z,975.74
2022-10-21T01:18:24.200Z,975.71
2022-10-21T01:19:24.120Z,975.71
2022-10-21T01:20:24.043Z,975.68
2022-10-21T01:21:23.961Z,975.74
2022-10-21T01:22:23.884Z,975.76
2022-10-21T01:23:23.803Z,975.72
2022-10-21T01:24:23.722Z,975.64
2022-10-21T01:25:23.647Z,975.66
2022-10-21T01:26:23.566Z,975.69
2022-10-21T01:27:23.482Z,975.65
2022-10-21T01:28:23.409Z,975.63
2022-10-21T01:29:23.328Z,975.64
2022-10-21T01:30:23.249Z,975.55
2022-10-21T01:31:23.166Z,975.49
2022-10-21T01:32:23.089Z,975.52
2022-10-21T01:33:23.009Z,975.47
2022-10-21T01:34:22.928Z,975.51
2022-10-21T01:35:22.856Z,975.53
2022-10-21T01:36:22.772Z,975.53
2022-10-21T01:37:22.687Z,975.48
2022-10-21T01:38:22.614Z,975.45
2022-10-21T01:39:22.531Z,975.33
2022-10-21T01:40:22.454Z,975.30
2022-10-21T01:41:22.372Z,975.24
2022-10-21T01:42:22.292Z,975.19
2022-10-21T01:43:22.215Z,975.23
2022-10-21T01:44:22.136Z,975.29
2022-10-21T01:45:22.054Z,975.36
2022-10-21T01:46:21.975Z,975.34
2022-10-21T01:47:21.894Z,975.42
2022-10-21T01:48:21.816Z,975.49
2022-10-21T01:49:21.739Z,975.38
2022-10-21T01:50:21.660Z,975.50
2022-10-21T01:51:21.647Z,975.52
2022-10-21T01:52:21.503Z,975.54
2022-10-21T01:53:21.421Z,975.61
2022-10-21T01:54:21.337Z,975.65
2022-10-21T01:55:21.262Z,975.65
2022-10-21T01:56:21.181Z,975.65
2022-10-21T01:57:21.101Z,975.61
2022-10-21T01:58:21.018Z,975.59
2022-10-21T01:59:20.949Z,975.56
2022-10-21T02:00:20.923Z,975.52
2022-10-21T02:01:20.854Z,975.48
2022-10-21T02:02:20.706Z,975.44
2022-10-21T02:03:20.619Z,975.46
2022-10-21T02:04:20.553Z,975.42
2022-10-21T02:05:20.463Z,975.38
2022-10-21T02:06:20.385Z,975.39
2022-10-21T02:07:20.304Z,975.39
2022-10-21T02:08:20.226Z,975.43
2022-10-21T02:09:20.169Z,975.44
2022-10-21T02:10:20.067Z,975.42
2022-10-21T02:11:19.985Z,975.35
2022-10-21T02:12:19.908Z,975.39
2022-10-21T02:13:19.829Z,975.45
2022-10-21T02:14:19.755Z,975.50
2022-10-21T02:15:19.664Z,975.58
2022-10-21T02:16:19.592Z,975.54
2022-10-21T02:17:19.507Z,975.50
2022-10-21T02:18:19.432Z,975.40
2022-10-21T02:19:19.399Z,975.35
2022-10-21T02:20:19.273Z,975.39
2022-10-21T02:21:19.186Z,975.38
2022-10-21T02:22:19.108Z,975.40
2022-10-21T02:23:19.036Z,975.50
2022-10-21T02:24:18.950Z,975.48
2022-10-21T02:25:18.870Z,975.37
2022-10-21T02:26:18.790Z,975.46
2022-10-21T02:27:18.714Z,975.45
2022-10-21T02:28:18.633Z,975.42
2022-10-21T02:29:18.550Z,975.38
2022-10-21T02:30:18.471Z,975.39
2022-10-21T02:31:18.389Z,975.38
2022-10-21T02:32:18.313Z,975.39
2022-10-21T02:33:18.234Z,975.41
2022-10-21T02:34:18.154Z,975.43
2022-10-21T02:35:18.073Z,975.44
2022-10-21T02:36:18.014Z,975.42
2022-10-21T02:37:17.914Z,975.40
2022-10-21T02:38:17.837Z,975.28
2022-10-21T02:39:17.753Z,975.27
2022-10-21T02:40:17.693Z,975.22
2022-10-21T02:41:17.596Z,975.22
2022-10-21T02:42:17.516Z,975.16
2022-10-21T02:43:17.437Z,975.13
2022-10-21T02:44:17.357Z,975.12
2022-10-21T02:45:17.280Z,975.11
2022-10-21T02:46:17.202Z,975.07
2022-10-21T02:47:17.121Z,975.05
2022-10-21T02:48:17.037Z,975.05
2022-10-21T02:49:16.960Z,975.05
2022-10-21T02:50:16.879Z,975.11
2022-10-21T02:51:16.798Z,975.15
2022-10-21T02:52:16.722Z,975.09
2022-10-21T02:53:16.640Z,975.04
2022-10-21T02:54:16.561Z,975.02
2022-10-21T02:55:16.485Z,975.03
2022-10-21T02:56:16.447Z,974.98
2022-10-21T02:57:16.318Z,974.94
2022-10-21T02:58:16.245Z,974.95
2022-10-21T02:59:16.165Z,974.96
2022-10-21T03:00:16.085Z,974.94
2022-10-21T03:01:16.032Z,974.95
2022-10-21T03:02:15.924Z,974.90
2022-10-21T03:03:15.851Z,974.86
2022-10-21T03:04:15.763Z,974.83
2022-10-21T03:05:15.686Z,974.79
2022-10-21T03:06:15.608Z,974.79
2022-10-21T03:07:15.529Z,974.73
2022-10-21T03:08:15.445Z,974.77
2022-10-21T03:09:15.368Z,974.74
2022-10-21T03:10:15.285Z,974.77
2022-10-21T03:11:15.211Z,974.78
2022-10-21T03:12:15.132Z,974.76
2022-10-21T03:13:15.044Z,974.76
2022-10-21T03:14:14.966Z,974.78
2022-10-21T03:15:14.883Z,974.77
2022-10-21T03:16:14.846Z,974.82
2022-10-21T03:17:14.729Z,974.81
2022-10-21T03:18:14.660Z,974.80
2022-10-21T03:19:14.568Z,974.79
2022-10-21T03:20:14.487Z,974.75
2022-10-21T03:21:14.408Z,974.83
2022-10-21T03:22:14.335Z,974.77
2022-10-21T03:23:14.250Z,974.81
2022-10-21T03:24:19.777Z,974.79
2022-10-21T03:25:14.086Z,974.79
2022-10-21T03:26:14.011Z,974.82
2022-10-21T03:27:13.934Z,974.80
2022-10-21T03:28:13.856Z,974.79
2022-10-21T03:29:13.771Z,974.76
2022-10-21T03:30:13.697Z,974.70
2022-10-21T03:31:13.612Z,974.68
2022-10-21T03:32:14.382Z,974.64
2022-10-21T03:33:13.457Z,974.67
2022-10-21T03:34:13.374Z,974.70
2022-10-21T03:35:13.296Z,974.66
2022-10-21T03:36:13.217Z,974.63
2022-10-21T03:37:13.134Z,974.59
2022-10-21T03:38:13.105Z,974.58
2022-10-21T03:39:12.981Z,974.56
2022-10-21T03:40:12.897Z,974.57
2022-10-21T03:41:12.817Z,974.59
2022-10-21T03:42:12.745Z,974.57
2022-10-21T03:43:12.658Z,974.55
2022-10-21T03:44:12.575Z,974.56
2022-10-21T03:45:12.498Z,974.52
2022-10-21T03:46:12.418Z,974.50
2022-10-21T03:47:12.339Z,974.52
2022-10-21T03:48:12.263Z,974.51
2022-10-21T03:49:18.320Z,974.45
2022-10-21T03:50:14.107Z,974.47
2022-10-21T03:51:12.018Z,974.45
2022-10-21T03:52:11.948Z,974.47
2022-10-21T03:53:24.354Z,974.45
2022-10-21T03:54:11.781Z,974.41
2022-10-21T03:55:11.698Z,974.41
2022-10-21T03:56:11.627Z,974.37
2022-10-21T03:57:11.541Z,974.41
2022-10-21T03:58:11.476Z,974.35
2022-10-21T03:59:11.381Z,974.37
2022-10-21T04:01:11.271Z,974.31
2022-10-21T04:02:11.152Z,974.26
2022-10-21T04:03:11.070Z,974.24
2022-10-21T04:04:10.989Z,974.22
2022-10-21T04:05:10.905Z,974.19
2022-10-21T04:06:10.825Z,974.10
2022-10-21T04:07:10.747Z,974.05
2022-10-21T04:08:10.668Z,974.05
2022-10-21T04:09:10.657Z,974.05
2022-10-21T04:10:10.508Z,974.05
2022-10-21T04:11:10.431Z,974.01
2022-10-21T04:12:11.056Z,974.05
2022-10-21T04:13:10.266Z,974.09
2022-10-21T04:14:13.004Z,974.04
2022-10-21T04:15:10.107Z,974.03
2022-10-21T04:16:10.025Z,974.03
2022-10-21T04:17:09.948Z,974.02
2022-10-21T04:18:09.868Z,973.98
2022-10-21T04:19:09.786Z,973.93
2022-10-21T04:20:09.710Z,973.96
2022-10-21T04:21:09.714Z,973.96
2022-10-21T04:22:09.548Z,973.90
2022-10-21T04:23:09.470Z,973.90
2022-10-21T04:24:09.395Z,973.84
2022-10-21T04:25:09.311Z,973.78
2022-10-21T04:26:09.234Z,973.79
2022-10-21T04:27:09.150Z,973.77
2022-10-21T04:28:09.072Z,973.76
2022-10-21T04:29:08.996Z,973.69
2022-10-21T04:30:08.919Z,973.62
2022-10-21T04:31:08.834Z,973.62
2022-10-21T04:32:08.754Z,973.61
2022-10-21T04:33:08.672Z,973.58
2022-10-21T04:34:08.591Z,973.52
2022-10-21T04:35:08.520Z,973.53
2022-10-21T04:36:08.439Z,973.49
2022-10-21T04:37:08.356Z,973.48
2022-10-21T04:38:08.279Z,973.50
2022-10-21T04:39:08.194Z,973.51
2022-10-21T04:40:08.119Z,973.52
2022-10-21T04:41:08.038Z,973.52
2022-10-21T04:42:07.957Z,973.49
2022-10-21T04:43:07.882Z,973.47
2022-10-21T04:44:07.801Z,973.46
2022-10-21T04:45:07.717Z,973.46
2022-10-21T04:46:09.961Z,973.42
2022-10-21T04:47:07.562Z,973.49
2022-10-21T04:48:07.478Z,973.46
2022-10-21T04:49:07.396Z,973.44
2022-10-21T04:50:07.321Z,973.46
2022-10-21T04:51:07.237Z,973.41
2022-10-21T04:52:07.163Z,973.40
2022-10-21T04:53:07.085Z,973.42
2022-10-21T04:54:07.002Z,973.37
2022-10-21T04:55:06.924Z,973.37
2022-10-21T04:56:06.845Z,973.37
2022-10-21T04:57:06.767Z,973.36
2022-10-21T04:58:06.680Z,973.38
2022-10-21T04:59:06.604Z,973.32
2022-10-21T05:00:06.528Z,973.25
2022-10-21T05:01:06.472Z,973.30
2022-10-21T05:02:06.366Z,973.27
2022-10-21T05:03:06.290Z,973.21
2022-10-21T05:04:06.206Z,973.22
2022-10-21T05:05:06.123Z,973.27
2022-10-21T05:06:06.048Z,973.29
2022-10-21T05:07:05.965Z,973.29
2022-10-21T05:08:10.671Z,973.30
2022-10-21T05:09:05.879Z,973.34
2022-10-21T05:10:05.737Z,973.35
2022-10-21T05:11:05.651Z,973.33
2022-10-21T05:12:05.568Z,973.34
2022-10-21T05:13:05.488Z,973.31
2022-10-21T05:14:05.407Z,973.28
2022-10-21T05:15:05.333Z,973.24
2022-10-21T05:16:05.256Z,973.25
2022-10-21T05:17:05.175Z,973.20
2022-10-21T05:18:05.094Z,973.23
2022-10-21T05:19:05.013Z,973.17
2022-10-21T05:20:04.934Z,973.15
2022-10-21T05:21:04.857Z,973.11
2022-10-21T05:22:04.773Z,973.11
2022-10-21T05:23:04.699Z,973.17
2022-10-21T05:24:04.615Z,973.07
2022-10-21T05:25:04.537Z,973.06
2022-10-21T05:26:04.452Z,973.05
2022-10-21T05:27:04.376Z,973.05
2022-10-21T05:28:04.295Z,973.05
2022-10-21T05:29:04.218Z,973.09
2022-10-21T05:30:04.140Z,973.15
2022-10-21T05:31:04.055Z,973.17
2022-10-21T05:32:03.980Z,973.21
2022-10-21T05:33:03.900Z,973.18
2022-10-21T05:34:03.823Z,973.10
2022-10-21T05:35:03.744Z,973.09
2022-10-21T05:36:03.704Z,973.06
2022-10-21T05:37:03.580Z,973.06
2022-10-21T05:38:03.503Z,973.06
2022-10-21T05:39:03.421Z,973.07
2022-10-21T05:40:03.342Z,973.04
2022-10-21T05:41:03.316Z,973.06
2022-10-21T05:42:03.180Z,973.11
2022-10-21T05:43:03.102Z,973.15
2022-10-21T05:44:03.021Z,973.16
2022-10-21T05:45:02.953Z,973.12
2022-10-21T05:46:02.861Z,973.16
2022-10-21T05:47:02.787Z,973.10
2022-10-21T05:48:02.704Z,973.10
2022-10-21T05:49:02.625Z,973.17
2022-10-21T05:50:02.549Z,973.18
2022-10-21T05:51:02.469Z,973.18
2022-10-21T05:52:02.392Z,973.20
2022-10-21T05:53:02.306Z,973.19
2022-10-21T05:54:02.228Z,973.20
2022-10-21T05:55:02.152Z,973.22
2022-10-21T05:56:02.070Z,973.21
2022-10-21T05:57:01.994Z,973.20
2022-10-21T05:58:01.911Z,973.19
2022-10-21T05:59:02.385Z,973.23
2022-10-21T06:00:01.753Z,973.26
2022-10-21T06:01:01.764Z,973.33
2022-10-21T06:02:01.591Z,973.33
2022-10-21T06:03:01.511Z,973.37
2022-10-21T06:04:01.432Z,973.34
2022-10-21T06:05:01.359Z,973.35
2022-10-21T06:06:01.270Z,973.37
2022-10-21T06:07:01.208Z,973.36
2022-10-21T06:08:01.115Z,973.34
2022-10-21T06:09:01.108Z,973.35
2022-10-21T06:10:00.956Z,973.39
2022-10-21T06:11:00.877Z,973.41
2022-10-21T06:12:00.794Z,973.46
2022-10-21T06:13:00.720Z,973.45
2022-10-21T06:14:00.641Z,973.50
2022-10-21T06:15:00.557Z,973.53
2022-10-21T06:16:00.526Z,973.52
2022-10-21T06:17:00.405Z,973.51
2022-10-21T06:18:00.322Z,973.57
2022-10-21T06:19:00.241Z,973.59
2022-10-21T06:20:00.165Z,973.64
2022-10-21T06:21:00.096Z,973.67
2022-10-21T06:22:00.004Z,973.62
2022-10-21T06:22:59.932Z,973.58
2022-10-21T06:23:59.846Z,973.62
2022-10-21T06:24:59.766Z,973.61
2022-10-21T06:25:59.685Z,973.62
2022-10-21T06:26:59.608Z,973.71
2022-10-21T06:27:59.526Z,973.68
2022-10-21T06:28:59.449Z,973.68
2022-10-21T06:29:59.366Z,973.71
2022-10-21T06:30:59.288Z,973.76
2022-10-21T06:31:59.206Z,973.68
2022-10-21T06:32:59.136Z,973.70
2022-10-21T06:33:59.047Z,973.72
2022-10-21T06:34:58.973Z,973.66
2022-10-21T06:35:58.890Z,973.66
2022-10-21T06:36:58.809Z,973.61
2022-10-21T06:37:58.733Z,973.62
2022-10-21T06:38:58.654Z,973.60
2022-10-21T06:39:58.575Z,973.57
2022-10-21T06:40:58.495Z,973.58
2022-10-21T06:41:58.416Z,973.57
2022-10-21T06:42:58.340Z,973.59
2022-10-21T06:43:58.256Z,973.58
2022-10-21T06:45:00.214Z,973.53
2022-10-21T06:45:58.099Z,973.54
2022-10-21T06:46:58.020Z,973.54
2022-10-21T06:47:57.941Z,973.56
2022-10-21T06:48:57.859Z,973.56
2022-10-21T06:49:57.782Z,973.64
2022-10-21T06:50:57.704Z,973.65
2022-10-21T06:51:57.622Z,973.67
2022-10-21T06:52:57.551Z,973.68
2022-10-21T06:53:57.470Z,973.71
2022-10-21T06:54:57.390Z,973.70
2022-10-21T06:55:57.306Z,973.71
2022-10-21T06:56:57.228Z,973.72
2022-10-21T06:57:57.147Z,973.71
2022-10-21T06:58:57.072Z,973.77
2022-10-21T06:59:56.993Z,973.75
2022-10-21T07:00:56.911Z,973.81
2022-10-21T07:02:00.200Z,973.83
2022-10-21T07:02:56.753Z,973.82
2022-10-21T07:03:56.670Z,973.76
2022-10-21T07:04:56.595Z,973.79
2022-10-21T07:05:56.513Z,973.76
2022-10-21T07:06:56.437Z,973.78
2022-10-21T07:07:56.353Z,973.77
2022-10-21T07:08:59.552Z,973.68
2022-10-21T07:09:56.194Z,973.66
2022-10-21T07:10:56.120Z,973.74
2022-10-21T07:11:56.038Z,973.77
2022-10-21T07:12:55.958Z,973.83
2022-10-21T07:13:55.882Z,973.84
2022-10-21T07:14:55.801Z,973.85
2022-10-21T07:15:55.723Z,973.85
2022-10-21T07:16:55.678Z,973.86
2022-10-21T07:17:55.567Z,973.82
2022-10-21T07:18:55.488Z,973.85
2022-10-21T07:19:55.407Z,973.82
2022-10-21T07:20:55.332Z,973.84
2022-10-21T07:21:55.245Z,973.87
2022-10-21T07:22:55.169Z,973.84
2022-10-21T07:23:56.672Z,973.86
2022-10-21T07:24:55.039Z,973.83
2022-10-21T07:25:54.928Z,973.84
2022-10-21T07:26:54.858Z,973.86
2022-10-21T07:27:54.771Z,973.90
2022-10-21T07:28:54.702Z,973.91
2022-10-21T07:29:54.612Z,973.89
2022-10-21T07:30:54.536Z,973.89
2022-10-21T07:31:54.460Z,973.85
2022-10-21T07:32:54.378Z,973.77
2022-10-21T07:33:54.348Z,973.76
2022-10-21T07:34:54.221Z,973.70
2022-10-21T07:35:54.143Z,973.70
2022-10-21T07:36:54.062Z,973.72
2022-10-21T07:37:53.981Z,973.74
2022-10-21T07:38:53.904Z,973.76
2022-10-21T07:39:53.821Z,973.76
2022-10-21T07:40:53.746Z,973.80
2022-10-21T07:41:53.669Z,973.78
2022-10-21T07:42:53.587Z,973.77
2022-10-21T07:43:53.508Z,973.76
2022-10-21T07:44:53.429Z,973.74
2022-10-21T07:45:53.349Z,973.74
2022-10-21T07:46:53.272Z,973.71
2022-10-21T07:47:53.189Z,973.73
2022-10-21T07:48:53.115Z,973.70
2022-10-21T07:49:53.034Z,973.72
2022-10-21T07:50:52.953Z,973.65
2022-10-21T07:51:52.874Z,973.64
2022-10-21T07:53:03.788Z,973.64
2022-10-21T07:53:52.718Z,973.64
2022-10-21T07:54:52.643Z,973.64
2022-10-21T07:55:52.566Z,973.66
2022-10-21T07:56:52.483Z,973.67
2022-10-21T07:57:52.399Z,973.67
2022-10-21T07:58:52.325Z,973.68
2022-10-21T07:59:52.240Z,973.69
2022-10-21T08:00:52.235Z,973.75
2022-10-21T08:01:52.089Z,973.76
2022-10-21T08:02:52.005Z,973.77
2022-10-21T08:03:51.927Z,973.80
2022-10-21T08:04:51.849Z,973.80
2022-10-21T08:05:51.770Z,973.84
2022-10-21T08:06:51.691Z,973.84
2022-10-21T08:07:51.611Z,973.87
2022-10-21T08:08:51.607Z,973.85
2022-10-21T08:09:51.458Z,973.88
2022-10-21T08:10:51.381Z,973.95
2022-10-21T08:11:51.298Z,973.91
2022-10-21T08:12:51.219Z,973.95
2022-10-21T08:13:51.136Z,973.97
2022-10-21T08:14:51.060Z,974.01
2022-10-21T08:15:50.980Z,974.00
2022-10-21T08:16:50.901Z,973.98
2022-10-21T08:17:50.827Z,973.98
2022-10-21T08:18:50.745Z,974.02
2022-10-21T08:19:50.692Z,974.04
2022-10-21T08:20:50.590Z,974.01
2022-10-21T08:21:50.505Z,974.01
2022-10-21T08:22:50.430Z,974.03
2022-10-21T08:23:50.352Z,974.04
2022-10-21T08:24:50.281Z,974.07
2022-10-21T08:25:50.189Z,974.05
2022-10-21T08:26:50.111Z,973.99
2022-10-21T08:27:50.031Z,973.99
2022-10-21T08:28:50.005Z,974.00
2022-10-21T08:29:49.874Z,973.98
2022-10-21T08:30:49.798Z,973.93
2022-10-21T08:31:49.737Z,973.95
2022-10-21T08:32:49.641Z,973.88
2022-10-21T08:33:49.559Z,973.90
2022-10-21T08:34:49.481Z,973.88
2022-10-21T08:35:49.410Z,973.88
2022-10-21T08:36:49.331Z,973.92
2022-10-21T08:37:49.317Z,973.92
2022-10-21T08:38:49.173Z,973.85
2022-10-21T08:39:49.088Z,973.90
2022-10-21T08:40:51.056Z,973.92
2022-10-21T08:41:48.930Z,973.90
2022-10-21T08:42:48.854Z,973.90
2022-10-21T08:43:48.776Z,973.88
2022-10-21T08:44:48.697Z,973.93
2022-10-21T08:45:48.615Z,973.89
2022-10-21T08:46:48.546Z,973.85
2022-10-21T08:47:48.463Z,973.85
2022-10-21T08:48:48.381Z,973.84
2022-10-21T08:49:48.303Z,973.81
2022-10-21T08:50:48.233Z,973.77
2022-10-21T08:51:48.148Z,973.77
2022-10-21T08:52:48.074Z,973.78
2022-10-21T08:53:47.989Z,973.77
2022-10-21T08:54:47.913Z,973.72
2022-10-21T08:55:47.831Z,973.71
2022-10-21T08:56:47.756Z,973.69
2022-10-21T08:57:47.678Z,973.69
2022-10-21T08:58:47.596Z,973.66
2022-10-21T08:59:47.516Z,973.71
2022-10-21T09:00:47.442Z,973.69
2022-10-21T09:01:47.361Z,973.64
2022-10-21T09:02:47.344Z,973.63
2022-10-21T09:03:47.204Z,973.63
2022-10-21T09:04:47.124Z,973.63
2022-10-21T09:05:47.041Z,973.63
2022-10-21T09:06:47.539Z,973.65
2022-10-21T09:07:46.885Z,973.61
2022-10-21T09:08:46.832Z,973.57
2022-10-21T09:09:46.732Z,973.59
2022-10-21T09:10:46.650Z,973.59
2022-10-21T09:11:46.570Z,973.56
2022-10-21T09:12:46.497Z,973.55
2022-10-21T09:13:46.413Z,973.56
2022-10-21T09:14:46.334Z,973.55
2022-10-21T09:15:46.263Z,973.53
2022-10-21T09:16:46.181Z,973.56
2022-10-21T09:17:46.104Z,973.56
2022-10-21T09:18:46.025Z,973.54
2022-10-21T09:19:45.945Z,973.55
2022-10-21T09:20:45.866Z,973.55
2022-10-21T09:21:45.788Z,973.56
2022-10-21T09:22:45.706Z,973.60
2022-10-21T09:23:45.630Z,973.64
2022-10-21T09:24:45.560Z,973.70
2022-10-21T09:25:45.471Z,973.78
2022-10-21T09:26:45.402Z,973.85
2022-10-21T09:27:55.445Z,973.92
2022-10-21T09:28:45.238Z,973.97
2022-10-21T09:29:45.160Z,973.95
2022-10-21T09:30:45.078Z,973.95
2022-10-21T09:31:46.281Z,973.97
2022-10-21T09:32:44.919Z,974.00
2022-10-21T09:33:44.842Z,974.04
2022-10-21T09:34:44.763Z,974.01
2022-10-21T09:35:44.686Z,974.05
2022-10-21T09:36:44.606Z,974.13
2022-10-21T09:37:44.536Z,974.17
2022-10-21T09:38:44.460Z,974.18
2022-10-21T09:39:44.390Z,974.20
2022-10-21T09:40:44.295Z,974.23
2022-10-21T09:41:44.218Z,974.21
2022-10-21T09:42:48.280Z,974.20
2022-10-21T09:43:44.054Z,974.22
2022-10-21T09:44:43.975Z,974.27
2022-10-21T09:45:43.899Z,974.27
2022-10-21T09:46:43.826Z,974.22
2022-10-21T09:47:43.746Z,974.26
2022-10-21T09:49:08.197Z,974.29
2022-10-21T09:50:05.785Z,974.30
2022-10-21T09:50:43.524Z,974.38
2022-10-21T09:51:43.428Z,974.39
2022-10-21T09:52:43.347Z,974.36
2022-10-21T09:53:50.016Z,974.40
2022-10-21T09:54:43.188Z,974.43
2022-10-21T09:55:43.116Z,974.41
2022-10-21T09:56:43.032Z,974.45
2022-10-21T09:57:42.953Z,974.46
2022-10-21T09:58:42.881Z,974.43
2022-10-21T10:00:42.742Z,974.51
2022-10-21T10:01:42.676Z,974.48
2022-10-21T10:02:42.563Z,974.46
2022-10-21T10:03:42.493Z,974.41
2022-10-21T10:04:42.404Z,974.43
2022-10-21T10:05:42.328Z,974.43
2022-10-21T10:06:42.248Z,974.37
2022-10-21T10:07:42.167Z,974.35
2022-10-21T10:08:42.275Z,974.25
2022-10-21T10:09:42.009Z,974.17
2022-10-21T10:10:41.936Z,974.18
2022-10-21T10:11:41.856Z,974.14
2022-10-21T10:12:41.772Z,974.11
2022-10-21T10:13:41.700Z,974.07
2022-10-21T10:14:41.618Z,973.90
2022-10-21T10:15:41.544Z,973.79
2022-10-21T10:16:41.459Z,973.68
2022-10-21T10:17:41.383Z,973.66
2022-10-21T10:18:41.304Z,973.63
2022-10-21T10:19:41.229Z,973.58
2022-10-21T10:20:41.148Z,973.49
2022-10-21T10:21:41.069Z,973.45
2022-10-21T10:22:41.372Z,973.50
2022-10-21T10:23:40.912Z,973.48
2022-10-21T10:24:40.834Z,973.42
2022-10-21T10:25:40.755Z,973.45
2022-10-21T10:26:40.678Z,973.45
2022-10-21T10:27:40.599Z,973.49
2022-10-21T10:29:40.444Z,973.51
2022-10-21T10:30:40.363Z,973.36
2022-10-21T10:31:40.284Z,973.26
2022-10-21T10:32:40.577Z,973.24
2022-10-21T10:33:40.127Z,973.27
2022-10-21T10:34:40.046Z,973.29
2022-10-21T10:35:39.973Z,973.23
2022-10-21T10:36:39.892Z,973.18
2022-10-21T10:37:40.148Z,973.20
2022-10-21T10:38:39.825Z,973.19
2022-10-21T10:39:39.661Z,973.12
2022-10-21T10:40:39.605Z,973.07
2022-10-21T10:41:39.501Z,973.02
2022-10-21T10:42:39.713Z,972.95
2022-10-21T10:43:39.346Z,972.93
2022-10-21T10:44:39.263Z,972.96
2022-10-21T10:45:39.186Z,973.01
2022-10-21T10:46:39.138Z,973.00
2022-10-21T10:47:39.306Z,972.93
2022-10-21T10:48:38.950Z,972.94
2022-10-21T10:49:38.875Z,972.97
2022-10-21T10:50:38.795Z,972.98
2022-10-21T10:51:38.718Z,972.93
2022-10-21T10:52:38.641Z,972.90
2022-10-21T10:53:38.563Z,972.93
2022-10-21T10:54:38.577Z,972.88
2022-10-21T10:55:38.464Z,972.80
2022-10-21T10:56:38.325Z,972.78
2022-10-21T10:57:44.429Z,972.82
2022-10-21T10:58:38.169Z,972.84
2022-10-21T10:59:38.091Z,972.87
2022-10-21T11:00:38.012Z,972.86
2022-10-21T11:01:38.009Z,972.94
2022-10-21T11:02:37.865Z,973.00
2022-10-21T11:03:41.115Z,973.12
2022-10-21T11:04:37.699Z,973.12
2022-10-21T11:05:37.621Z,973.12
2022-10-21T11:06:37.540Z,973.14
2022-10-21T11:07:37.832Z,973.15
2022-10-21T11:08:37.467Z,973.13
2022-10-21T11:09:37.306Z,973.16
2022-10-21T11:10:37.346Z,973.16
2022-10-21T11:11:37.151Z,973.23
2022-10-21T11:12:37.074Z,973.27
2022-10-21T11:13:40.094Z,973.29
2022-10-21T11:14:36.916Z,973.36
2022-10-21T11:15:36.839Z,973.31
2022-10-21T11:16:50.539Z,973.25
2022-10-21T11:17:36.832Z,973.37
2022-10-21T11:18:36.604Z,973.47
2022-10-21T11:19:36.531Z,973.53
2022-10-21T11:20:36.451Z,973.80
2022-10-21T11:21:36.369Z,974.12
2022-10-21T11:22:36.293Z,974.35
2022-10-21T11:23:36.216Z,974.48
2022-10-21T11:24:36.138Z,974.54
2022-10-21T11:25:36.058Z,974.55
2022-10-21T11:26:36.077Z,974.60
2022-10-21T11:27:36.223Z,974.59
2022-10-21T11:28:35.832Z,974.35
2022-10-21T11:29:35.748Z,974.11
2022-10-21T11:30:35.664Z,973.94
2022-10-21T11:31:48.566Z,973.83
2022-10-21T11:32:35.512Z,973.82
2022-10-21T11:33:35.437Z,973.89
2022-10-21T11:34:35.356Z,974.00
2022-10-21T11:35:35.279Z,974.06
2022-10-21T11:36:35.196Z,974.04
2022-10-21T11:37:35.119Z,974.03
2022-10-21T11:38:35.042Z,974.02
2022-10-21T11:39:34.968Z,973.98
2022-10-21T11:40:34.887Z,973.93
2022-10-21T11:41:34.808Z,973.96
2022-10-21T11:42:34.831Z,973.96
2022-10-21T11:43:34.654Z,973.95
2022-10-21T11:44:34.572Z,974.00
2022-10-21T11:45:34.499Z,973.99
2022-10-21T11:46:34.423Z,974.01
2022-10-21T11:47:34.343Z,974.03
2022-10-21T11:48:34.261Z,974.09
2022-10-21T11:49:37.167Z,974.04
2022-10-21T11:50:34.108Z,974.01
2022-10-21T11:51:34.032Z,973.97
2022-10-21T11:52:33.952Z,974.02
2022-10-21T11:53:33.874Z,974.02
2022-10-21T11:54:33.799Z,974.04
2022-10-21T11:55:33.721Z,974.05
2022-10-21T11:56:33.644Z,974.03
2022-10-21T11:57:33.566Z,974.04
2022-10-21T11:58:33.579Z,974.11
2022-10-21T11:59:33.408Z,974.19
2022-10-21T12:00:33.330Z,974.20
2022-10-21T12:01:33.253Z,974.18
2022-10-21T12:02:33.234Z,974.14
2022-10-21T12:03:33.097Z,974.18
2022-10-21T12:04:33.021Z,974.21
2022-10-21T12:05:32.943Z,974.21
2022-10-21T12:06:32.864Z,974.25
2022-10-21T12:07:32.791Z,974.25
2022-10-21T12:08:32.708Z,974.22
2022-10-21T12:09:32.635Z,974.23
2022-10-21T12:10:32.555Z,974.17
2022-10-21T12:11:32.481Z,974.12
2022-10-21T12:12:32.399Z,974.11
2022-10-21T12:13:32.323Z,974.18
2022-10-21T12:14:32.358Z,974.18
2022-10-21T12:15:32.175Z,974.17
2022-10-21T12:16:32.090Z,974.20
2022-10-21T12:17:32.061Z,974.23
2022-10-21T12:18:31.937Z,974.27
2022-10-21T12:19:31.860Z,974.25
2022-10-21T12:20:31.782Z,974.25
2022-10-21T12:21:31.713Z,974.21
2022-10-21T12:22:31.630Z,974.14
2022-10-21T12:23:31.552Z,974.19
2022-10-21T12:24:31.471Z,974.16
2022-10-21T12:25:31.395Z,974.16
2022-10-21T12:26:31.370Z,974.19
2022-10-21T12:27:31.240Z,974.16
2022-10-21T12:28:31.166Z,974.12
2022-10-21T12:29:31.087Z,974.16
2022-10-21T12:30:31.103Z,974.16