createdAt,value
2018-07-16T00:01:35.896Z,80.60
2018-07-16T00:04:04.520Z,79.04
2018-07-16T00:06:33.258Z,80.64
2018-07-16T00:09:01.841Z,81.98
2018-07-16T00:11:30.491Z,83.26
2018-07-16T00:13:59.052Z,83.36
2018-07-16T00:16:27.576Z,83.47
2018-07-16T00:18:56.661Z,82.92
2018-07-16T00:21:25.211Z,81.78
2018-07-16T00:23:53.788Z,82.87
2018-07-16T00:26:22.492Z,81.79
2018-07-16T00:28:51.005Z,80.61
2018-07-16T00:31:19.862Z,79.75
2018-07-16T00:33:48.444Z,79.54
2018-07-16T00:36:16.964Z,80.27
2018-07-16T00:38:45.552Z,80.41
2018-07-16T00:41:14.152Z,78.86
2018-07-16T00:43:43.528Z,80.70
2018-07-16T00:46:12.057Z,80.36
2018-07-16T00:48:40.646Z,81.44
2018-07-16T00:51:09.273Z,82.64
2018-07-16T00:53:37.828Z,81.27
2018-07-16T00:56:06.468Z,81.84
2018-07-16T00:58:35.049Z,81.77
2018-07-16T01:01:03.739Z,80.13
2018-07-16T01:03:32.341Z,80.36
2018-07-16T01:06:00.928Z,79.45
2018-07-16T01:08:29.552Z,80.21
2018-07-16T01:10:58.216Z,79.25
2018-07-16T01:13:26.800Z,79.82
2018-07-16T01:15:55.481Z,79.90
2018-07-16T01:18:24.008Z,78.77
2018-07-16T01:20:52.554Z,79.37
2018-07-16T01:23:21.228Z,79.01
2018-07-16T01:25:49.800Z,78.63
2018-07-16T01:28:18.365Z,79.25
2018-07-16T01:30:47.262Z,79.75
2018-07-16T01:33:16.160Z,80.04
2018-07-16T01:35:44.677Z,80.13
2018-07-16T01:38:13.277Z,79.79
2018-07-16T01:40:41.925Z,79.71
2018-07-16T01:43:10.576Z,78.87
2018-07-16T01:45:39.554Z,79.20
2018-07-16T01:48:08.392Z,79.29
2018-07-16T01:50:36.924Z,80.49
2018-07-16T01:53:05.487Z,80.75
2018-07-16T01:55:34.129Z,81.14
2018-07-16T01:58:02.709Z,80.77
2018-07-16T02:00:31.398Z,81.24
2018-07-16T02:02:59.988Z,82.47
2018-07-16T02:05:28.720Z,82.79
2018-07-16T02:07:57.337Z,82.50
2018-07-16T02:10:25.960Z,82.20
2018-07-16T02:12:54.577Z,81.99
2018-07-16T02:15:23.156Z,81.17
2018-07-16T02:17:51.884Z,81.31
2018-07-16T02:20:20.464Z,82.34
2018-07-16T02:22:49.108Z,83.63
2018-07-16T02:25:17.761Z,83.05
2018-07-16T02:27:46.358Z,83.56
2018-07-16T02:30:14.964Z,83.27
2018-07-16T02:32:43.540Z,83.16
2018-07-16T02:35:12.321Z,83.00
2018-07-16T02:37:40.960Z,82.51
2018-07-16T02:40:09.557Z,82.43
2018-07-16T02:42:38.476Z,82.92
2018-07-16T02:45:07.004Z,83.95
2018-07-16T02:47:35.773Z,85.56
2018-07-16T02:50:04.444Z,82.79
2018-07-16T02:52:33.253Z,81.11
2018-07-16T02:55:01.852Z,78.82
2018-07-16T02:57:30.420Z,79.97
2018-07-16T02:59:59.093Z,81.35
2018-07-16T03:02:27.649Z,82.97
2018-07-16T03:04:56.235Z,81.55
2018-07-16T03:07:24.849Z,82.34
2018-07-16T03:09:53.429Z,82.98
2018-07-16T03:12:22.348Z,82.73
2018-07-16T03:14:50.978Z,83.04
2018-07-16T03:17:19.628Z,83.91
2018-07-16T03:19:48.256Z,83.59
2018-07-16T03:22:16.801Z,84.21
2018-07-16T03:24:45.556Z,84.70
2018-07-16T03:27:14.284Z,83.58
2018-07-16T03:29:42.912Z,83.37
2018-07-16T03:32:11.923Z,83.16
2018-07-16T03:34:40.540Z,82.83
2018-07-16T03:37:09.268Z,82.21
2018-07-16T03:39:37.888Z,82.74
2018-07-16T03:42:06.568Z,82.33
2018-07-16T03:44:35.149Z,83.00
2018-07-16T03:47:03.708Z,83.69
2018-07-16T03:49:32.529Z,84.68
2018-07-16T03:52:01.077Z,84.33
2018-07-16T03:54:30.044Z,83.42
2018-07-16T03:56:58.585Z,83.96
2018-07-16T03:59:27.240Z,84.32
2018-07-16T04:01:55.913Z,84.66
2018-07-16T04:04:24.492Z,84.38
2018-07-16T04:06:53.056Z,84.29
2018-07-16T04:09:21.608Z,84.16
2018-07-16T04:11:50.275Z,84.67
2018-07-16T04:14:18.928Z,84.93
2018-07-16T04:16:47.684Z,85.26
2018-07-16T04:19:16.306Z,84.73
2018-07-16T04:21:44.900Z,83.83
2018-07-16T04:24:13.568Z,83.56
2018-07-16T04:26:42.180Z,83.54
2018-07-16T04:29:10.705Z,83.02
2018-07-16T04:31:39.261Z,82.08
2018-07-16T04:34:07.881Z,82.13
2018-07-16T04:36:36.437Z,82.15
2018-07-16T04:39:06.198Z,79.42
2018-07-16T04:41:35.513Z,79.43
2018-07-16T04:44:04.185Z,80.94
2018-07-16T04:46:32.760Z,80.92
2018-07-16T04:49:01.276Z,81.64
2018-07-16T04:51:29.915Z,82.32
2018-07-16T04:53:58.436Z,80.37
2018-07-16T04:56:27.072Z,80.15
2018-07-16T04:58:55.721Z,79.63
2018-07-16T05:01:24.376Z,79.57
2018-07-16T05:03:53.112Z,79.08
2018-07-16T05:06:21.748Z,81.36
2018-07-16T05:08:50.354Z,82.84
2018-07-16T05:11:19.006Z,83.02
2018-07-16T05:13:47.552Z,83.89
2018-07-16T05:16:16.380Z,83.76
2018-07-16T05:18:44.967Z,83.54
2018-07-16T05:21:13.524Z,81.93
2018-07-16T05:23:42.144Z,83.40
2018-07-16T05:26:10.653Z,80.32
2018-07-16T05:28:39.240Z,82.18
2018-07-16T05:31:07.800Z,82.95
2018-07-16T05:33:36.376Z,84.31
2018-07-16T05:36:05.024Z,84.30
2018-07-16T05:38:33.624Z,84.07
2018-07-16T05:41:02.352Z,82.85
2018-07-16T05:43:30.995Z,83.33
2018-07-16T05:45:59.600Z,83.45
2018-07-16T05:48:28.233Z,83.49
2018-07-16T05:50:56.762Z,82.58
2018-07-16T05:53:25.556Z,82.06
2018-07-16T05:55:54.081Z,82.39
2018-07-16T05:58:22.652Z,82.66
2018-07-16T06:00:51.302Z,82.40
2018-07-16T06:03:19.837Z,83.20
2018-07-16T06:05:48.926Z,82.68
2018-07-16T06:08:17.470Z,82.31
2018-07-16T06:10:46.013Z,81.72
2018-07-16T06:13:14.597Z,81.40
2018-07-16T06:15:43.177Z,81.38
2018-07-16T06:18:12.008Z,81.73
2018-07-16T06:20:40.564Z,80.30
2018-07-16T06:23:09.132Z,78.91
2018-07-16T06:25:37.764Z,78.03
2018-07-16T06:28:06.680Z,78.98
2018-07-16T06:30:35.500Z,77.16
2018-07-16T06:33:04.101Z,77.20
2018-07-16T06:35:32.824Z,77.75
2018-07-16T06:38:01.485Z,76.04
2018-07-16T06:40:30.175Z,74.39
2018-07-16T06:42:59.096Z,73.00
2018-07-16T06:45:27.782Z,70.78
2018-07-16T06:47:56.563Z,70.38
2018-07-16T06:50:25.069Z,68.32
2018-07-16T06:52:53.657Z,66.92
2018-07-16T06:55:22.314Z,68.44
2018-07-16T06:57:50.976Z,66.30
2018-07-16T07:00:19.649Z,66.08
2018-07-16T07:02:48.285Z,64.93
2018-07-16T07:05:16.828Z,64.38
2018-07-16T07:07:45.572Z,64.22
2018-07-16T07:10:14.163Z,64.14
2018-07-16T07:12:42.738Z,64.48
2018-07-16T07:15:11.464Z,64.12
2018-07-16T07:17:40.340Z,63.63
2018-07-16T07:20:09.580Z,63.21
2018-07-16T07:22:38.124Z,62.96
2018-07-16T07:25:07.111Z,63.40
2018-07-16T07:27:35.692Z,65.22
2018-07-16T07:30:04.302Z,64.87
2018-07-16T07:32:32.897Z,64.67
2018-07-16T07:35:01.525Z,63.31
2018-07-16T07:37:30.073Z,62.90
2018-07-16T07:39:58.688Z,63.34
2018-07-16T07:42:27.344Z,64.22
2018-07-16T07:44:56.484Z,62.64
2018-07-16T07:47:25.060Z,63.61
2018-07-16T07:49:53.612Z,63.84
2018-07-16T07:52:22.233Z,64.33
2018-07-16T07:54:51.040Z,63.49
2018-07-16T07:57:19.653Z,63.89
2018-07-16T07:59:48.208Z,63.17
2018-07-16T08:02:16.812Z,63.21
2018-07-16T08:04:45.480Z,61.31
2018-07-16T08:07:14.528Z,60.72
2018-07-16T08:09:44.160Z,62.26
2018-07-16T08:12:13.672Z,60.75
2018-07-16T08:14:44.030Z,61.19
2018-07-16T08:17:12.796Z,62.61
2018-07-16T08:19:41.516Z,61.39
2018-07-16T08:22:10.245Z,62.18
2018-07-16T08:24:38.873Z,61.00
2018-07-16T08:27:07.535Z,60.83
2018-07-16T08:29:36.108Z,61.72
2018-07-16T08:32:04.632Z,60.89
2018-07-16T08:34:33.359Z,60.97
2018-07-16T08:37:01.968Z,61.33
2018-07-16T08:39:30.813Z,60.85
2018-07-16T08:41:59.472Z,60.15
2018-07-16T08:44:28.064Z,60.04
2018-07-16T08:46:56.597Z,59.23
2018-07-16T08:49:25.172Z,59.23
2018-07-16T08:51:54.013Z,59.05
2018-07-16T08:54:22.549Z,59.17
2018-07-16T08:56:51.137Z,57.57
2018-07-16T08:59:19.807Z,56.08
2018-07-16T09:01:48.413Z,56.43
2018-07-16T09:04:17.084Z,57.33
2018-07-16T09:06:45.637Z,56.47
2018-07-16T09:09:14.221Z,56.92
2018-07-16T09:11:42.745Z,57.58
2018-07-16T09:14:11.308Z,57.45
2018-07-16T09:16:40.180Z,58.98
2018-07-16T09:19:08.765Z,60.59
2018-07-16T09:21:37.536Z,59.24
2018-07-16T09:24:06.144Z,58.60
2018-07-16T09:26:34.713Z,57.61
2018-07-16T09:29:03.232Z,57.87
2018-07-16T09:31:31.775Z,57.94
2018-07-16T09:34:00.304Z,56.76
2018-07-16T09:36:28.946Z,56.36
2018-07-16T09:38:57.627Z,53.92
2018-07-16T09:41:26.278Z,54.53
2018-07-16T09:43:55.107Z,52.83
2018-07-16T09:46:23.679Z,52.00
2018-07-16T09:48:52.302Z,52.09
2018-07-16T09:51:20.897Z,51.92
2018-07-16T09:53:49.649Z,51.35
2018-07-16T09:56:18.295Z,50.16
2018-07-16T09:58:46.888Z,49.40
2018-07-16T10:01:20.720Z,50.76
2018-07-16T10:03:49.280Z,50.54
2018-07-16T10:06:17.872Z,51.05
2018-07-16T10:08:46.508Z,50.81
2018-07-16T10:11:15.101Z,50.18
2018-07-16T10:13:43.616Z,49.42
2018-07-16T10:16:12.305Z,49.19
2018-07-16T10:18:41.128Z,49.63
2018-07-16T10:21:09.697Z,49.29
2018-07-16T10:23:38.238Z,48.85
2018-07-16T10:26:07.120Z,48.83
2018-07-16T10:28:35.694Z,47.28
2018-07-16T10:31:04.251Z,47.66
2018-07-16T10:33:32.727Z,47.30
2018-07-16T10:36:01.196Z,47.63
2018-07-16T10:38:29.619Z,46.48
2018-07-16T10:40:58.079Z,47.44
2018-07-16T10:43:26.871Z,46.11
2018-07-16T10:45:55.505Z,44.78
2018-07-16T10:48:23.999Z,46.24
2018-07-16T10:50:52.539Z,45.80
2018-07-16T10:53:21.007Z,45.34
2018-07-16T10:55:49.736Z,45.11
2018-07-16T10:58:18.150Z,45.07
2018-07-16T11:00:46.647Z,44.91
2018-07-16T11:03:15.088Z,43.66
2018-07-16T11:05:43.527Z,44.49
2018-07-16T11:08:12.059Z,42.12
2018-07-16T11:10:40.508Z,45.11
2018-07-16T11:13:08.939Z,42.91
2018-07-16T11:15:37.412Z,44.29
2018-07-16T11:18:05.844Z,42.34
2018-07-16T11:20:34.279Z,43.59
2018-07-16T11:23:02.691Z,43.20
2018-07-16T11:25:31.146Z,41.17
2018-07-16T11:27:59.556Z,40.02
2018-07-16T11:30:28.055Z,41.13
2018-07-16T11:32:56.487Z,40.49
2018-07-16T11:35:25.033Z,39.91
2018-07-16T11:37:53.428Z,39.75
2018-07-16T11:40:21.943Z,42.24
2018-07-16T11:42:50.455Z,41.59
2018-07-16T11:45:18.948Z,39.93
2018-07-16T11:47:47.379Z,40.42
2018-07-16T11:50:15.833Z,41.19
2018-07-16T11:52:44.351Z,40.10
2018-07-16T11:55:12.844Z,41.65
2018-07-16T11:57:41.335Z,39.51
2018-07-16T12:00:09.808Z,39.30
2018-07-16T12:02:38.399Z,38.56
2018-07-16T12:05:06.809Z,39.28
2018-07-16T12:07:35.220Z,40.02
2018-07-16T12:10:03.735Z,39.30
2018-07-16T12:12:32.171Z,39.49
2018-07-16T12:15:00.820Z,37.44
2018-07-16T12:17:29.209Z,38.43
2018-07-16T12:19:57.638Z,38.83
2018-07-16T12:22:26.171Z,39.70
2018-07-16T12:24:54.607Z,38.06
2018-07-16T12:27:23.058Z,38.73
2018-07-16T12:29:51.620Z,38.53
2018-07-16T12:32:20.215Z,37.10
2018-07-16T12:34:48.708Z,37.93
2018-07-16T12:37:17.103Z,37.91
2018-07-16T12:39:45.683Z,37.24
2018-07-16T12:42:14.188Z,37.65
2018-07-16T12:44:42.667Z,37.49
2018-07-16T12:47:11.301Z,37.32
2018-07-16T12:49:39.691Z,38.23
2018-07-16T12:52:08.519Z,37.15
2018-07-16T12:54:36.963Z,37.76
2018-07-16T12:57:05.481Z,37.86
2018-07-16T12:59:34.071Z,36.39
2018-07-16T13:02:02.559Z,37.20
2018-07-16T13:04:31.311Z,37.02
2018-07-16T13:06:59.731Z,38.84
2018-07-16T13:09:28.159Z,38.07
2018-07-16T13:11:56.695Z,36.81
2018-07-16T13:14:25.163Z,37.90
2018-07-16T13:16:53.673Z,37.96
2018-07-16T13:19:22.108Z,38.87
2018-07-16T13:21:50.617Z,38.61
2018-07-16T13:24:19.049Z,37.58
2018-07-16T13:26:47.451Z,37.23
2018-07-16T13:29:16.255Z,36.92
2018-07-16T13:31:44.915Z,36.45
2018-07-16T13:34:13.492Z,37.04
2018-07-16T13:36:41.948Z,37.55
2018-07-16T13:39:11.227Z,36.95
2018-07-16T13:41:39.859Z,36.41
2018-07-16T13:44:08.295Z,36.01
2018-07-16T13:46:36.821Z,35.54
2018-07-16T13:49:05.371Z,35.63
2018-07-16T13:51:33.876Z,35.91
2018-07-16T13:54:02.595Z,36.08
2018-07-16T13:56:31.091Z,36.68
2018-07-16T13:58:59.635Z,36.78
2018-07-16T14:01:28.228Z,36.23
2018-07-16T14:03:56.687Z,36.66
2018-07-16T14:06:25.327Z,36.41
2018-07-16T14:08:53.792Z,37.23
2018-07-16T14:11:22.233Z,35.06
2018-07-16T14:13:50.687Z,35.29
2018-07-16T14:16:19.251Z,35.95
2018-07-16T14:18:47.728Z,36.89
2018-07-16T14:21:16.162Z,36.54
2018-07-16T14:23:44.675Z,37.70
2018-07-16T14:26:13.096Z,38.18
2018-07-16T14:28:41.582Z,38.17
2018-07-16T14:31:10.469Z,37.50
2018-07-16T14:33:38.966Z,39.44
2018-07-16T14:36:07.663Z,39.43
2018-07-16T14:38:36.179Z,39.22
2018-07-16T14:41:04.815Z,40.04
2018-07-16T14:43:33.303Z,40.30
2018-07-16T14:46:01.751Z,39.45
2018-07-16T14:48:30.247Z,39.18
2018-07-16T14:50:58.885Z,40.69
2018-07-16T14:53:27.363Z,39.39
2018-07-16T14:55:55.821Z,40.43
2018-07-16T14:58:24.331Z,40.35
2018-07-16T15:00:52.727Z,40.38
2018-07-16T15:03:21.914Z,39.57
2018-07-16T15:05:50.810Z,39.73
2018-07-16T15:08:19.503Z,40.09
2018-07-16T15:10:48.019Z,39.63
2018-07-16T15:13:16.511Z,38.96
2018-07-16T15:15:44.971Z,39.03
2018-07-16T15:18:13.513Z,38.86
2018-07-16T15:20:42.559Z,37.38
2018-07-16T15:23:10.902Z,36.90
2018-07-16T15:25:39.403Z,36.09
2018-07-16T15:28:07.923Z,35.94
2018-07-16T15:30:36.516Z,37.12
2018-07-16T15:33:05.035Z,35.52
2018-07-16T15:35:33.515Z,36.51
2018-07-16T15:38:02.062Z,35.93
2018-07-16T15:40:30.991Z,35.70
2018-07-16T15:42:59.924Z,36.93
2018-07-16T15:45:28.667Z,36.95
2018-07-16T15:47:57.179Z,35.03
2018-07-16T15:50:25.575Z,35.63
2018-07-16T15:52:54.085Z,35.82
2018-07-16T15:55:22.547Z,34.96
2018-07-16T15:57:51.429Z,36.08
2018-07-16T16:00:19.867Z,35.75
2018-07-16T16:02:48.367Z,35.88
2018-07-16T16:05:17.039Z,34.70
2018-07-16T16:07:45.521Z,36.20
2018-07-16T16:10:14.028Z,35.27
2018-07-16T16:12:42.531Z,36.51
2018-07-16T16:15:10.938Z,36.56
2018-07-16T16:17:39.336Z,36.54
2018-07-16T16:20:07.845Z,36.20
2018-07-16T16:22:36.223Z,35.64
2018-07-16T16:25:04.683Z,35.58
2018-07-16T16:27:33.368Z,36.27
2018-07-16T16:30:01.772Z,37.74
2018-07-16T16:32:30.167Z,36.53
2018-07-16T16:34:58.684Z,36.60
2018-07-16T16:37:27.095Z,36.89
2018-07-16T16:39:55.679Z,37.66
2018-07-16T16:42:24.274Z,38.32
2018-07-16T16:44:52.685Z,38.79
2018-07-16T16:47:21.127Z,38.18
2018-07-16T16:49:49.663Z,37.62
2018-07-16T16:52:18.091Z,37.30
2018-07-16T16:54:46.503Z,35.46
2018-07-16T16:57:15.029Z,35.33
2018-07-16T16:59:43.494Z,34.73
2018-07-16T17:02:12.089Z,35.75
2018-07-16T17:04:40.569Z,35.63
2018-07-16T17:07:09.121Z,34.67
2018-07-16T17:09:37.595Z,35.36
2018-07-16T17:12:06.088Z,34.38
2018-07-16T17:14:34.615Z,35.15
2018-07-16T17:17:03.394Z,35.31
2018-07-16T17:19:31.902Z,35.09
2018-07-16T17:22:00.657Z,33.62
2018-07-16T17:24:29.166Z,34.73
2018-07-16T17:26:57.720Z,35.58
2018-07-16T17:29:26.231Z,34.64
2018-07-16T17:31:54.795Z,33.05
2018-07-16T17:34:23.457Z,34.46
2018-07-16T17:36:52.075Z,35.37
2018-07-16T17:39:20.600Z,35.23
2018-07-16T17:41:49.118Z,34.84
2018-07-16T17:44:17.544Z,36.36
2018-07-16T17:46:46.899Z,37.79
2018-07-16T17:49:15.692Z,37.97
2018-07-16T17:51:44.136Z,36.81
2018-07-16T17:54:12.629Z,36.30
2018-07-16T17:56:41.138Z,37.03
2018-07-16T17:59:09.572Z,38.77
2018-07-16T18:01:38.138Z,36.69
2018-07-16T18:04:06.715Z,34.58
2018-07-16T18:06:35.175Z,35.57
2018-07-16T18:09:03.962Z,35.68
2018-07-16T18:11:32.537Z,36.79
2018-07-16T18:14:00.999Z,37.84
2018-07-16T18:16:29.751Z,37.13
2018-07-16T18:18:58.347Z,37.71
2018-07-16T18:21:26.783Z,38.15
2018-07-16T18:23:55.297Z,38.90
2018-07-16T18:26:23.783Z,39.61
2018-07-16T18:28:52.731Z,40.62
2018-07-16T18:31:21.174Z,41.99
2018-07-16T18:33:49.595Z,43.73
2018-07-16T18:36:18.043Z,40.78
2018-07-16T18:38:46.531Z,41.37
2018-07-16T18:41:15.219Z,39.24
2018-07-16T18:43:43.616Z,37.86
2018-07-16T18:46:12.141Z,39.66
2018-07-16T18:48:40.639Z,38.98
2018-07-16T18:51:09.215Z,43.87
2018-07-16T18:53:37.695Z,48.57
2018-07-16T18:56:06.112Z,47.96
2018-07-16T18:58:34.582Z,46.93
2018-07-16T19:01:03.004Z,46.07
2018-07-16T19:03:31.539Z,46.38
2018-07-16T19:06:00.156Z,45.66
2018-07-16T19:08:28.631Z,45.64
2018-07-16T19:10:57.051Z,47.18
2018-07-16T19:13:25.501Z,47.96
2018-07-16T19:15:53.955Z,50.32
2018-07-16T19:18:22.386Z,50.09
2018-07-16T19:20:50.843Z,49.55
2018-07-16T19:23:19.325Z,51.31
2018-07-16T19:25:47.831Z,48.94
2018-07-16T19:28:16.376Z,48.60
2018-07-16T19:30:45.218Z,49.93
2018-07-16T19:33:13.732Z,51.12
2018-07-16T19:35:42.278Z,51.11
2018-07-16T19:38:10.769Z,49.87
2018-07-16T19:40:39.203Z,51.05
2018-07-16T19:43:07.965Z,51.16
2018-07-16T19:45:36.507Z,51.19
2018-07-16T19:48:05.021Z,52.05
2018-07-16T19:50:33.468Z,52.62
2018-07-16T19:53:01.969Z,54.10
2018-07-16T19:55:30.511Z,54.33
2018-07-16T19:57:59.034Z,52.30
2018-07-16T20:00:27.488Z,53.58
2018-07-16T20:02:55.991Z,51.96
2018-07-16T20:05:24.381Z,52.97
2018-07-16T20:07:53.016Z,52.76
2018-07-16T20:10:21.498Z,53.14
2018-07-16T20:12:49.936Z,54.16
2018-07-16T20:15:19.696Z,54.59
2018-07-16T20:17:48.055Z,54.47
2018-07-16T20:20:16.538Z,54.52
2018-07-16T20:22:45.063Z,53.77
2018-07-16T20:25:13.480Z,54.35
2018-07-16T20:27:42.035Z,55.92
2018-07-16T20:30:10.644Z,57.88
2018-07-16T20:32:39.155Z,57.92
2018-07-16T20:35:07.771Z,59.15
2018-07-16T20:37:36.248Z,58.71
2018-07-16T20:40:05.040Z,58.55
2018-07-16T20:42:33.433Z,58.94
2018-07-16T20:45:01.916Z,59.78
2018-07-16T20:47:30.371Z,60.07
2018-07-16T20:49:59.178Z,58.66
2018-07-16T20:52:27.664Z,58.53
2018-07-16T20:54:56.063Z,57.55
2018-07-16T20:57:24.595Z,56.66
2018-07-16T20:59:53.012Z,56.87
2018-07-16T21:02:21.627Z,58.00
2018-07-16T21:04:50.066Z,57.88
2018-07-16T21:07:18.524Z,59.43
2018-07-16T21:09:46.956Z,59.93
2018-07-16T21:12:15.379Z,61.49
2018-07-16T21:14:44.014Z,61.75
2018-07-16T21:17:12.563Z,62.58
2018-07-16T21:19:41.023Z,63.64
2018-07-16T21:22:09.525Z,63.77
2018-07-16T21:24:38.008Z,64.01
2018-07-16T21:27:06.503Z,61.89
2018-07-16T21:29:34.991Z,60.70
2018-07-16T21:32:03.444Z,61.18
2018-07-16T21:34:31.976Z,61.06
2018-07-16T21:37:00.460Z,60.24
2018-07-16T21:39:29.295Z,61.24
2018-07-16T21:41:57.764Z,62.26
2018-07-16T21:44:26.173Z,62.81
2018-07-16T21:46:54.751Z,65.09
2018-07-16T21:49:23.342Z,65.78
2018-07-16T21:51:51.859Z,66.59
2018-07-16T21:54:20.346Z,66.11
2018-07-16T21:56:48.950Z,64.90
2018-07-16T21:59:17.443Z,64.47
2018-07-16T22:01:46.076Z,63.14
2018-07-16T22:04:14.910Z,64.87
2018-07-16T22:06:43.416Z,65.42
2018-07-16T22:09:11.911Z,64.66
2018-07-16T22:11:40.420Z,63.71
2018-07-16T22:14:08.824Z,63.52
2018-07-16T22:16:37.671Z,63.76
2018-07-16T22:19:06.352Z,64.68
2018-07-16T22:21:34.816Z,64.75
2018-07-16T22:24:03.283Z,64.80
2018-07-16T22:26:31.787Z,66.52
2018-07-16T22:29:00.295Z,67.99
2018-07-16T22:31:28.756Z,69.59
2018-07-16T22:33:57.181Z,68.33
2018-07-16T22:36:25.631Z,68.32
2018-07-16T22:38:54.187Z,67.39
2018-07-16T22:41:22.611Z,68.46
2018-07-16T22:43:50.995Z,68.19
2018-07-16T22:46:19.455Z,68.94
2018-07-16T22:48:48.052Z,67.98
2018-07-16T22:51:16.784Z,68.56
2018-07-16T22:53:45.391Z,69.75
2018-07-16T22:56:13.951Z,70.46
2018-07-16T22:58:42.410Z,70.97
2018-07-16T23:01:10.971Z,70.99
2018-07-16T23:03:39.391Z,70.57
2018-07-16T23:06:07.970Z,70.63
2018-07-16T23:08:36.387Z,70.98
2018-07-16T23:11:04.899Z,71.10
2018-07-16T23:13:33.343Z,72.10
2018-07-16T23:16:01.863Z,74.42
2018-07-16T23:18:30.372Z,74.02
2018-07-16T23:20:58.860Z,74.46
2018-07-16T23:23:28.165Z,72.99
2018-07-16T23:25:56.611Z,73.65
2018-07-16T23:28:25.045Z,73.58
2018-07-16T23:30:53.763Z,74.48
2018-07-16T23:33:22.252Z,74.96
2018-07-16T23:35:50.768Z,75.24
2018-07-16T23:38:19.252Z,74.45
2018-07-16T23:40:47.719Z,75.87
2018-07-16T23:43:16.231Z,74.32
2018-07-16T23:45:45.032Z,74.59
2018-07-16T23:48:13.523Z,74.37
2018-07-16T23:50:42.036Z,75.96
2018-07-16T23:53:10.765Z,76.16
2018-07-16T23:55:39.241Z,76.32
2018-07-16T23:58:07.683Z,75.41
