createdAt,value
2023-02-24T04:46:08.065Z,638.33
2023-02-24T04:48:35.426Z,632.53
2023-02-24T04:51:02.515Z,630.45
2023-02-24T04:53:29.253Z,636.28
2023-02-24T04:55:56.427Z,630.50
2023-02-24T04:58:29.610Z,629.20
2023-02-24T05:00:56.509Z,632.08
2023-02-24T05:03:30.724Z,627.70
2023-02-24T05:06:02.510Z,633.15
2023-02-24T05:08:30.812Z,634.20
2023-02-24T05:10:58.556Z,631.97
2023-02-24T05:13:28.061Z,627.67
2023-02-24T05:15:56.583Z,634.78
2023-02-24T05:18:23.937Z,621.83
2023-02-24T05:21:12.739Z,635.22
2023-02-24T05:23:44.712Z,623.28
2023-02-24T05:26:17.591Z,619.28
2023-02-24T05:28:54.709Z,599.95
2023-02-24T05:31:26.169Z,599.88
2023-02-24T05:33:55.512Z,618.67
2023-02-24T05:36:22.498Z,629.35
2023-02-24T05:38:56.598Z,629.28
2023-02-24T05:41:32.272Z,624.03
2023-02-24T05:44:02.304Z,605.97
2023-02-24T05:46:33.583Z,622.38
2023-02-24T05:49:03.414Z,612.33
2023-02-24T05:51:36.227Z,618.88
2023-02-24T05:54:08.417Z,612.60
2023-02-24T05:56:38.690Z,605.30
2023-02-24T05:59:11.142Z,597.72
2023-02-24T06:01:45.728Z,583.72
2023-02-24T06:04:20.860Z,594.65
2023-02-24T06:06:52.575Z,590.20
2023-02-24T06:09:23.065Z,594.22
2023-02-24T06:11:50.313Z,605.17
2023-02-24T06:14:17.281Z,597.50
2023-02-24T06:16:44.015Z,603.70
2023-02-24T06:19:12.168Z,582.40
2023-02-24T06:21:41.362Z,580.50
2023-02-24T06:24:18.488Z,579.13
2023-02-24T06:26:46.430Z,575.45
2023-02-24T06:29:17.598Z,575.93
2023-02-24T06:31:44.934Z,581.30
2023-02-24T06:34:13.981Z,572.20
2023-02-24T06:36:43.508Z,579.17
2023-02-24T06:39:14.428Z,575.97
2023-02-24T06:41:42.549Z,571.15
2023-02-24T06:44:09.633Z,572.22
2023-02-24T06:46:37.034Z,573.80
2023-02-24T06:49:03.956Z,575.50
2023-02-24T06:51:30.567Z,579.58
2023-02-24T06:53:59.357Z,582.53
2023-02-24T06:56:27.418Z,585.78
2023-02-24T06:58:55.816Z,594.78
2023-02-24T07:01:29.048Z,597.25
2023-02-24T07:04:00.620Z,602.13
2023-02-24T07:06:29.433Z,583.90
2023-02-24T07:08:58.572Z,604.95
2023-02-24T07:11:28.264Z,608.40
2023-02-24T07:13:57.413Z,592.08
2023-02-24T07:16:25.213Z,607.70
2023-02-24T07:18:56.795Z,611.33
2023-02-24T07:21:30.085Z,618.00
2023-02-24T07:23:59.070Z,625.78
2023-02-24T07:26:27.720Z,625.03
2023-02-24T07:28:55.030Z,623.47
2023-02-24T07:31:24.711Z,637.97
2023-02-24T07:33:57.199Z,631.28
2023-02-24T07:36:24.837Z,639.03
2023-02-24T07:38:53.365Z,638.33
2023-02-24T07:41:22.560Z,639.33
2023-02-24T07:43:51.821Z,646.05
2023-02-24T07:46:24.456Z,649.67
2023-02-24T07:48:52.570Z,647.28
2023-02-24T07:51:23.110Z,656.92
2023-02-24T07:53:52.941Z,660.00
2023-02-24T07:56:26.823Z,655.80
2023-02-24T07:59:19.365Z,654.13
2023-02-24T08:01:55.248Z,661.40
2023-02-24T08:04:32.894Z,667.90
2023-02-24T08:07:03.094Z,697.67
2023-02-24T08:09:44.765Z,744.80
2023-02-24T08:12:17.877Z,765.00
2023-02-24T08:14:50.727Z,782.25
2023-02-24T08:17:23.504Z,803.70
2023-02-24T08:20:12.019Z,809.38
2023-02-24T08:22:51.978Z,816.38
2023-02-24T08:25:25.781Z,834.05
2023-02-24T08:33:10.411Z,879.28
2023-02-24T08:35:39.087Z,890.58
2023-02-24T08:38:09.799Z,901.47
2023-02-24T08:40:50.630Z,907.08
2023-02-24T08:43:31.125Z,908.40
2023-02-24T08:46:03.576Z,900.65
2023-02-24T08:48:37.417Z,895.10
2023-02-24T08:51:11.352Z,899.28
2023-02-24T08:53:40.865Z,888.38
2023-02-24T08:56:11.494Z,885.63
2023-02-24T08:58:48.517Z,882.03
2023-02-24T09:01:24.153Z,875.78
2023-02-24T09:03:57.284Z,873.95
2023-02-24T09:06:35.960Z,870.45
2023-02-24T09:09:17.825Z,878.45
2023-02-24T09:11:49.323Z,880.10
2023-02-24T09:14:27.285Z,882.63
2023-02-24T09:17:11.133Z,887.08
2023-02-24T09:19:52.121Z,886.00
2023-02-24T09:22:57.689Z,882.20
2023-02-24T09:25:25.981Z,872.42
2023-02-24T09:28:07.890Z,871.83
2023-02-24T09:30:38.661Z,874.28
2023-02-24T09:33:17.700Z,869.13
2023-02-24T09:36:09.487Z,876.22
2023-02-24T09:39:01.893Z,875.45
2023-02-24T09:42:17.817Z,868.75
2023-02-24T09:44:49.095Z,866.25
2023-02-24T09:47:51.102Z,865.05
2023-02-24T09:50:40.706Z,861.93
2023-02-24T09:53:17.858Z,865.80
2023-02-24T09:56:06.361Z,866.65
2023-02-24T09:58:44.151Z,872.92
2023-02-24T10:01:33.577Z,880.33
2023-02-24T10:04:20.854Z,898.15
2023-02-24T10:06:50.773Z,901.33
2023-02-24T10:09:35.111Z,933.65
2023-02-24T10:12:06.402Z,945.38
2023-02-24T10:14:51.167Z,962.38
2023-02-24T10:17:22.896Z,988.60
2023-02-24T10:20:13.921Z,999.90
2023-02-24T10:22:50.313Z,999.90
2023-02-24T10:25:35.989Z,991.83
2023-02-24T10:28:15.053Z,973.40
2023-02-24T10:31:10.124Z,958.03
2023-02-24T10:33:45.092Z,953.17
2023-02-24T10:36:17.489Z,947.58
2023-02-24T10:38:45.876Z,937.50
2023-02-24T10:41:14.641Z,934.42
2023-02-24T10:43:53.844Z,936.10
2023-02-24T10:46:40.964Z,937.15
2023-02-24T10:49:16.212Z,940.80
2023-02-24T10:51:51.540Z,951.65
2023-02-24T10:55:04.862Z,966.50
2023-02-24T10:57:44.646Z,994.72
2023-02-24T11:00:30.926Z,999.90
2023-02-24T11:03:08.232Z,999.90
2023-02-24T11:05:56.371Z,999.90
2023-02-24T11:08:44.252Z,991.97
2023-02-24T11:11:29.736Z,980.80
2023-02-24T11:14:20.179Z,967.67
2023-02-24T11:17:17.343Z,958.47
2023-02-24T11:20:00.195Z,933.58
2023-02-24T11:22:39.507Z,916.63
2023-02-24T11:25:40.517Z,907.13
2023-02-24T11:28:39.238Z,896.67
2023-02-24T11:31:18.923Z,896.90
2023-02-24T11:34:12.020Z,892.08
2023-02-24T11:36:50.645Z,892.92
2023-02-24T11:39:53.188Z,889.45
2023-02-24T11:42:37.419Z,889.17
2023-02-24T11:45:19.435Z,893.40
2023-02-24T11:47:52.791Z,894.00
2023-02-24T11:50:36.893Z,894.90
2023-02-24T11:53:13.120Z,914.73
2023-02-24T11:55:47.364Z,910.88
2023-02-24T11:58:48.824Z,927.10
2023-02-24T12:01:48.159Z,940.70
2023-02-24T12:04:33.730Z,943.22
2023-02-24T12:07:00.274Z,940.10
2023-02-24T12:09:33.809Z,934.85
2023-02-24T12:12:24.819Z,937.25
2023-02-24T12:14:59.379Z,936.25
2023-02-24T12:17:34.106Z,917.70
2023-02-24T12:20:21.387Z,917.95
2023-02-24T12:22:57.944Z,921.15
2023-02-24T12:26:06.088Z,933.60
2023-02-24T12:29:00.300Z,933.33
2023-02-24T12:31:53.478Z,938.47
2023-02-24T12:34:57.229Z,955.60
2023-02-24T12:37:38.715Z,964.03
2023-02-24T12:40:17.431Z,973.30
2023-02-24T12:43:02.064Z,979.38
2023-02-24T12:45:39.185Z,980.28
2023-02-24T12:48:56.359Z,996.10
2023-02-24T12:51:33.692Z,999.90
2023-02-24T12:54:22.742Z,999.90
2023-02-24T12:57:04.378Z,999.90
2023-02-24T12:59:37.989Z,999.90
2023-02-24T13:02:12.463Z,999.90
2023-02-24T13:05:01.235Z,999.90
2023-02-24T13:07:39.863Z,999.90
2023-02-24T13:10:24.903Z,999.90
2023-02-24T13:13:07.430Z,999.90
2023-02-24T13:15:34.021Z,999.90
2023-02-24T13:18:01.043Z,999.90
2023-02-24T13:20:38.391Z,999.90
2023-02-24T13:23:20.970Z,999.90
2023-02-24T13:25:55.680Z,999.90
2023-02-24T13:28:24.475Z,999.90
2023-02-24T13:31:07.095Z,999.90
2023-02-24T13:33:43.454Z,999.90
2023-02-24T13:36:25.066Z,999.90
2023-02-24T13:39:07.192Z,999.90
2023-02-24T13:41:37.202Z,999.90
2023-02-24T13:44:19.800Z,999.90
2023-02-24T13:46:55.404Z,999.90
2023-02-24T13:49:46.613Z,999.90
2023-02-24T13:52:25.944Z,999.90
2023-02-24T13:55:20.067Z,999.90
2023-02-24T13:58:07.799Z,999.65
2023-02-24T14:00:50.866Z,991.25
2023-02-24T14:03:24.200Z,994.47
2023-02-24T14:05:51.559Z,978.53
2023-02-24T14:08:35.766Z,974.30
2023-02-24T14:11:03.923Z,963.47
2023-02-24T14:13:34.249Z,964.93
2023-02-24T14:16:07.168Z,959.13
2023-02-24T14:18:33.880Z,950.00
2023-02-24T14:21:00.557Z,954.28
2023-02-24T14:23:34.916Z,958.65
2023-02-24T14:26:13.782Z,956.67
2023-02-24T14:28:42.408Z,952.85
2023-02-24T14:31:16.265Z,957.15
2023-02-24T14:33:45.183Z,952.28
2023-02-24T14:36:18.432Z,956.13
2023-02-24T14:38:45.412Z,953.33
2023-02-24T14:41:24.624Z,949.22
2023-02-24T14:43:52.355Z,933.53
2023-02-24T14:46:19.672Z,930.80
2023-02-24T14:48:52.141Z,917.35
2023-02-24T14:51:49.565Z,911.70
2023-02-24T14:54:22.402Z,908.83
2023-02-24T14:56:49.345Z,907.75
2023-02-24T14:59:25.076Z,903.38
2023-02-24T15:01:54.848Z,899.40
2023-02-24T15:04:43.617Z,900.58
2023-02-24T15:07:21.388Z,891.33
2023-02-24T15:09:50.578Z,885.85
2023-02-24T15:12:31.873Z,892.08
2023-02-24T15:15:13.300Z,887.05
2023-02-24T15:17:41.408Z,882.13
2023-02-24T15:20:32.014Z,885.08
2023-02-24T15:22:59.083Z,888.95
2023-02-24T15:25:37.098Z,880.20
2023-02-24T15:28:21.520Z,883.25
2023-02-24T15:31:00.245Z,879.78
2023-02-24T15:33:32.779Z,880.28
2023-02-24T15:36:00.185Z,882.40
2023-02-24T15:38:34.370Z,889.80
2023-02-24T15:41:03.615Z,877.20
2023-02-24T15:43:47.791Z,882.05
2023-02-24T15:46:28.828Z,881.47
2023-02-24T15:48:57.358Z,889.20
2023-02-24T15:51:39.180Z,885.22
2023-02-24T15:54:29.059Z,886.53
2023-02-24T15:56:59.226Z,891.87
2023-02-24T15:59:26.342Z,885.72
2023-02-24T16:01:53.002Z,885.65
2023-02-24T16:04:21.700Z,878.78
2023-02-24T16:06:54.791Z,883.78
2023-02-24T16:09:33.344Z,887.75
2023-02-24T16:12:02.208Z,882.53
2023-02-24T16:14:28.897Z,877.30
2023-02-24T16:16:55.609Z,874.75
2023-02-24T16:19:22.231Z,874.93
2023-02-24T16:21:48.931Z,882.60
2023-02-24T16:24:15.541Z,880.03
2023-02-24T16:26:42.274Z,871.67
2023-02-24T16:29:14.057Z,874.30
2023-02-24T16:31:41.622Z,871.67
2023-02-24T16:34:08.601Z,869.22
2023-02-24T16:36:35.870Z,870.70
2023-02-24T16:39:05.081Z,874.13
2023-02-24T16:41:31.784Z,867.70
2023-02-24T16:43:58.422Z,865.95
2023-02-24T16:46:28.745Z,861.85
2023-02-24T16:48:55.390Z,856.20
2023-02-24T16:51:22.122Z,848.20
2023-02-24T16:53:48.706Z,847.08
2023-02-24T16:56:15.633Z,840.65
2023-02-24T16:58:42.640Z,851.75
2023-02-24T17:01:18.788Z,847.72
2023-02-24T17:03:50.628Z,834.75
2023-02-24T17:06:17.591Z,842.78
2023-02-24T17:08:46.107Z,845.72
2023-02-24T17:11:16.323Z,838.50
2023-02-24T17:13:43.629Z,839.20
2023-02-24T17:16:10.998Z,831.72
2023-02-24T17:18:37.741Z,830.85
2023-02-24T17:21:05.249Z,839.33
2023-02-24T17:23:32.411Z,841.55
2023-02-24T17:26:01.474Z,843.75
2023-02-24T17:28:28.372Z,829.08
2023-02-24T17:30:55.334Z,822.70
2023-02-24T17:33:22.144Z,837.47
2023-02-24T17:35:49.129Z,833.67
2023-02-24T17:38:18.140Z,834.90
2023-02-24T17:40:45.843Z,838.28
2023-02-24T17:43:12.758Z,827.53
2023-02-24T17:45:45.791Z,832.22
2023-02-24T17:48:14.840Z,822.30
2023-02-24T17:50:42.769Z,819.65
2023-02-24T17:53:09.513Z,830.97
2023-02-24T17:55:36.358Z,820.00
2023-02-24T17:58:02.985Z,820.10
2023-02-24T18:00:29.644Z,828.88
2023-02-24T18:02:56.404Z,826.45
2023-02-24T18:05:23.159Z,825.63
2023-02-24T18:07:49.782Z,841.35
2023-02-24T18:10:16.677Z,828.70
2023-02-24T18:12:43.359Z,820.85
2023-02-24T18:15:10.818Z,804.50
2023-02-24T18:17:38.380Z,819.45
2023-02-24T18:20:06.628Z,810.95
2023-02-24T18:22:33.311Z,810.97
2023-02-24T18:25:00.900Z,812.17
2023-02-24T18:27:27.821Z,813.80
2023-02-24T18:29:54.638Z,813.70
2023-02-24T18:32:21.810Z,809.47
2023-02-24T18:34:48.621Z,811.65
2023-02-24T18:37:15.270Z,811.03
2023-02-24T18:39:41.903Z,804.17
2023-02-24T18:42:08.674Z,813.15
2023-02-24T18:44:35.314Z,810.30
2023-02-24T18:47:02.666Z,820.25
2023-02-24T18:49:29.336Z,814.75
2023-02-24T18:51:56.258Z,820.33
2023-02-24T18:54:22.908Z,811.25
2023-02-24T18:56:49.949Z,815.08
2023-02-24T18:59:16.575Z,813.03
2023-02-24T19:01:43.297Z,815.40
2023-02-24T19:04:11.538Z,811.63
2023-02-24T19:06:42.142Z,814.35
2023-02-24T19:09:11.116Z,822.70
2023-02-24T19:11:38.859Z,819.15
2023-02-24T19:14:06.268Z,816.27
2023-02-24T19:16:33.492Z,825.38
2023-02-24T19:19:00.350Z,828.38
2023-02-24T19:21:28.688Z,824.20
2023-02-24T19:23:55.401Z,816.00
2023-02-24T19:26:25.117Z,816.75
2023-02-24T19:28:52.535Z,816.42
2023-02-24T19:31:25.665Z,815.42
2023-02-24T19:33:54.390Z,815.78
2023-02-24T19:36:21.897Z,812.95
2023-02-24T19:38:49.325Z,814.75
2023-02-24T19:41:16.065Z,810.85
2023-02-24T19:43:43.368Z,818.63
2023-02-24T19:46:12.342Z,809.65
2023-02-24T19:48:39.292Z,810.20
2023-02-24T19:51:21.944Z,807.72
2023-02-24T19:53:52.447Z,804.13
2023-02-24T19:56:26.516Z,808.85
2023-02-24T19:58:54.767Z,811.30
2023-02-24T20:01:22.062Z,800.65
2023-02-24T20:03:49.046Z,806.35
2023-02-24T20:06:30.333Z,802.13
2023-02-24T20:08:57.985Z,800.38
2023-02-24T20:11:25.294Z,803.03
2023-02-24T20:13:53.059Z,796.00
2023-02-24T20:16:23.721Z,807.95
2023-02-24T20:18:50.916Z,812.50
2023-02-24T20:21:17.562Z,806.03
2023-02-24T20:23:44.803Z,797.42
2023-02-24T20:26:16.392Z,807.05
2023-02-24T20:28:45.072Z,810.22
2023-02-24T20:31:15.162Z,803.75
2023-02-24T20:33:43.483Z,803.92
2023-02-24T20:36:16.947Z,801.47
2023-02-24T20:38:43.749Z,801.03
2023-02-24T20:41:10.583Z,798.58
2023-02-24T20:43:37.615Z,799.30
2023-02-24T20:46:16.748Z,790.35
2023-02-24T20:48:44.361Z,800.88
2023-02-24T20:51:15.297Z,796.35
2023-02-24T20:53:56.017Z,793.90
2023-02-24T20:56:25.751Z,788.33
2023-02-24T20:59:04.679Z,797.28
2023-02-24T21:01:33.251Z,789.50
2023-02-24T21:04:00.282Z,791.58
2023-02-24T21:06:27.671Z,794.90
2023-02-24T21:08:54.470Z,791.47
2023-02-24T21:11:21.847Z,790.08
2023-02-24T21:13:50.133Z,793.78
2023-02-24T21:16:17.978Z,789.38
2023-02-24T21:18:46.985Z,785.80
2023-02-24T21:21:15.253Z,793.17
2023-02-24T21:23:43.130Z,793.20
2023-02-24T21:26:10.337Z,791.72
2023-02-24T21:28:37.492Z,781.33
2023-02-24T21:31:09.777Z,777.78
2023-02-24T21:33:36.911Z,785.13
2023-02-24T21:36:06.704Z,784.37
2023-02-24T21:38:34.418Z,786.45
2023-02-24T21:41:07.117Z,777.03
2023-02-24T21:43:33.947Z,785.45
2023-02-24T21:46:02.172Z,776.30
2023-02-24T21:48:28.819Z,784.88
2023-02-24T21:51:04.051Z,780.58
2023-02-24T21:53:35.399Z,786.92
2023-02-24T21:56:11.281Z,784.90
2023-02-24T21:58:39.271Z,787.58
2023-02-24T22:01:20.823Z,782.65
2023-02-24T22:03:47.696Z,783.08
2023-02-24T22:06:17.567Z,777.83
2023-02-24T22:08:45.279Z,780.33
2023-02-24T22:11:14.819Z,770.88
2023-02-24T22:13:42.693Z,766.05
2023-02-24T22:16:12.724Z,764.22
2023-02-24T22:18:40.043Z,766.40
2023-02-24T22:21:12.417Z,767.85
2023-02-24T22:23:39.543Z,763.63
2023-02-24T22:26:08.503Z,764.83
2023-02-24T22:28:38.898Z,757.00
2023-02-24T22:31:07.181Z,755.13
2023-02-24T22:33:36.320Z,733.58
2023-02-24T22:36:05.754Z,731.05
2023-02-24T22:38:33.455Z,734.72
2023-02-24T22:41:01.448Z,725.08
2023-02-24T22:43:29.290Z,718.60
2023-02-24T22:46:00.771Z,717.17
2023-02-24T22:48:28.794Z,716.90
2023-02-24T22:50:56.926Z,711.38
2023-02-24T22:53:27.729Z,712.85
2023-02-24T22:55:54.594Z,709.60
2023-02-24T22:58:21.846Z,706.45
2023-02-24T23:00:48.836Z,705.35
2023-02-24T23:03:25.137Z,704.85
2023-02-24T23:06:00.048Z,709.92
2023-02-24T23:08:28.418Z,709.42
2023-02-24T23:10:55.847Z,701.88
2023-02-24T23:13:22.517Z,704.97
2023-02-24T23:15:49.412Z,708.87
2023-02-24T23:18:16.584Z,705.45
2023-02-24T23:20:44.880Z,710.72
2023-02-24T23:23:11.850Z,707.30
2023-02-24T23:25:38.743Z,703.33
2023-02-24T23:28:06.398Z,707.93
2023-02-24T23:30:33.290Z,695.65
2023-02-24T23:33:00.998Z,697.25
2023-02-24T23:35:27.683Z,704.20
2023-02-24T23:37:54.329Z,696.97
2023-02-24T23:40:25.799Z,700.70
2023-02-24T23:42:53.205Z,688.03
2023-02-24T23:45:20.106Z,687.50
2023-02-24T23:47:46.896Z,674.83
2023-02-24T23:50:13.545Z,669.22
2023-02-24T23:52:40.202Z,675.40
2023-02-24T23:55:07.114Z,666.83
2023-02-24T23:57:34.212Z,672.15
