createdAt,value
2019-01-09T00:00:46.170Z,13.70
2019-01-09T00:03:14.554Z,20.80
2019-01-09T00:05:42.941Z,16.13
2019-01-09T00:08:11.312Z,35.27
2019-01-09T00:10:39.811Z,16.20
2019-01-09T00:13:08.190Z,10.07
2019-01-09T00:15:36.581Z,8.97
2019-01-09T00:18:04.950Z,14.90
2019-01-09T00:20:33.339Z,5.97
2019-01-09T00:23:01.734Z,8.50
2019-01-09T00:25:30.159Z,10.97
2019-01-09T00:27:58.535Z,10.50
2019-01-09T00:30:26.943Z,13.10
2019-01-09T00:32:55.323Z,18.30
2019-01-09T00:35:23.704Z,24.53
2019-01-09T00:37:52.121Z,13.33
2019-01-09T00:40:20.486Z,14.07
2019-01-09T00:42:48.887Z,9.27
2019-01-09T00:45:17.259Z,16.70
2019-01-09T00:47:45.667Z,16.83
2019-01-09T00:50:14.044Z,14.97
2019-01-09T00:52:42.447Z,22.60
2019-01-09T00:55:11.043Z,16.90
2019-01-09T00:57:39.411Z,17.03
2019-01-09T01:00:11.071Z,14.10
2019-01-09T01:02:48.487Z,15.77
2019-01-09T01:05:48.885Z,16.03
2019-01-09T01:08:41.346Z,13.77
2019-01-09T01:11:29.645Z,13.00
2019-01-09T01:14:23.316Z,10.70
2019-01-09T01:16:54.943Z,10.50
2019-01-09T01:19:41.598Z,18.77
2019-01-09T01:22:21.903Z,10.47
2019-01-09T01:25:14.837Z,16.53
2019-01-09T01:27:55.246Z,19.27
2019-01-09T01:30:35.910Z,16.70
2019-01-09T01:33:16.589Z,21.63
2019-01-09T01:35:54.805Z,32.93
2019-01-09T01:38:27.355Z,18.77
2019-01-09T01:41:20.173Z,18.97
2019-01-09T01:44:00.663Z,21.67
2019-01-09T01:46:35.107Z,20.20
2019-01-09T01:49:09.754Z,12.37
2019-01-09T01:51:59.247Z,10.13
2019-01-09T01:54:33.771Z,14.23
2019-01-09T01:57:08.186Z,11.57
2019-01-09T01:59:39.839Z,14.23
2019-01-09T02:02:27.971Z,19.07
2019-01-09T02:05:06.496Z,12.07
2019-01-09T02:08:02.254Z,15.10
2019-01-09T02:10:46.011Z,13.73
2019-01-09T02:13:29.518Z,17.77
2019-01-09T02:16:26.967Z,11.67
2019-01-09T02:19:04.292Z,20.07
2019-01-09T02:21:47.597Z,15.87
2019-01-09T02:24:25.455Z,15.07
2019-01-09T02:27:03.346Z,17.50
2019-01-09T02:29:41.252Z,23.23
2019-01-09T02:32:32.779Z,20.63
2019-01-09T02:35:01.169Z,23.43
2019-01-09T02:37:29.567Z,24.43
2019-01-09T02:39:57.958Z,13.83
2019-01-09T02:42:26.355Z,18.13
2019-01-09T02:44:54.739Z,22.37
2019-01-09T02:47:23.142Z,20.57
2019-01-09T02:49:51.575Z,17.87
2019-01-09T02:52:19.971Z,18.00
2019-01-09T02:54:48.340Z,21.07
2019-01-09T02:57:16.752Z,14.17
2019-01-09T02:59:45.160Z,22.67
2019-01-09T03:02:13.539Z,10.10
2019-01-09T03:04:41.934Z,16.73
2019-01-09T03:07:10.311Z,25.17
2019-01-09T03:09:38.691Z,16.50
2019-01-09T03:12:07.096Z,15.80
2019-01-09T03:14:35.487Z,16.07
2019-01-09T03:17:03.883Z,20.30
2019-01-09T03:19:32.250Z,23.50
2019-01-09T03:22:00.649Z,20.63
2019-01-09T03:24:29.055Z,30.77
2019-01-09T03:26:57.431Z,22.30
2019-01-09T03:29:25.829Z,19.07
2019-01-09T03:31:54.252Z,19.17
2019-01-09T03:34:22.628Z,16.43
2019-01-09T03:36:51.020Z,15.17
2019-01-09T03:39:19.411Z,10.03
2019-01-09T03:41:47.803Z,13.13
2019-01-09T03:44:16.208Z,20.30
2019-01-09T03:46:44.580Z,10.33
2019-01-09T03:49:12.978Z,16.30
2019-01-09T03:51:41.358Z,10.10
2019-01-09T03:54:09.816Z,10.60
2019-01-09T03:56:38.211Z,7.93
2019-01-09T03:59:06.599Z,7.90
2019-01-09T04:01:34.985Z,3.97
2019-01-09T04:04:03.379Z,5.10
2019-01-09T04:06:31.760Z,3.07
2019-01-09T04:09:00.136Z,4.13
2019-01-09T04:11:28.538Z,8.73
2019-01-09T04:13:56.913Z,6.23
2019-01-09T04:16:25.297Z,9.03
2019-01-09T04:18:53.682Z,6.47
2019-01-09T04:21:22.059Z,7.23
2019-01-09T04:23:50.428Z,8.60
2019-01-09T04:26:19.788Z,10.63
2019-01-09T04:28:48.269Z,13.90
2019-01-09T04:31:16.675Z,10.90
2019-01-09T04:33:45.098Z,13.47
2019-01-09T04:36:13.482Z,14.37
2019-01-09T04:38:41.889Z,18.50
2019-01-09T04:41:10.301Z,12.20
2019-01-09T04:43:38.677Z,16.17
2019-01-09T04:46:07.098Z,20.50
2019-01-09T04:48:35.477Z,21.57
2019-01-09T04:51:03.915Z,20.13
2019-01-09T04:53:32.307Z,16.63
2019-01-09T04:56:00.711Z,17.20
2019-01-09T04:58:29.082Z,12.77
2019-01-09T05:00:57.471Z,17.40
2019-01-09T05:03:25.874Z,14.17
2019-01-09T05:05:54.281Z,13.83
2019-01-09T05:08:22.659Z,13.63
2019-01-09T05:10:51.047Z,15.30
2019-01-09T05:13:19.438Z,10.13
2019-01-09T05:15:47.818Z,15.23
2019-01-09T05:18:16.198Z,9.80
2019-01-09T05:20:44.564Z,6.57
2019-01-09T05:23:12.958Z,8.67
2019-01-09T05:25:41.406Z,14.63
2019-01-09T05:28:09.794Z,9.97
2019-01-09T05:30:38.179Z,5.03
2019-01-09T05:33:06.553Z,10.27
2019-01-09T05:35:34.941Z,8.53
2019-01-09T05:38:03.408Z,8.30
2019-01-09T05:40:31.746Z,9.30
2019-01-09T05:43:00.139Z,17.17
2019-01-09T05:45:28.559Z,16.47
2019-01-09T05:47:56.956Z,15.23
2019-01-09T05:50:25.329Z,15.80
2019-01-09T05:52:53.735Z,11.13
2019-01-09T05:55:22.113Z,10.00
2019-01-09T05:57:50.524Z,7.07
2019-01-09T06:00:18.920Z,7.83
2019-01-09T06:02:47.304Z,6.07
2019-01-09T06:05:15.697Z,17.30
2019-01-09T06:07:44.077Z,9.33
2019-01-09T06:10:12.639Z,7.97
2019-01-09T06:12:40.998Z,6.83
2019-01-09T06:15:09.390Z,8.30
2019-01-09T06:17:37.764Z,7.90
2019-01-09T06:20:07.454Z,10.50
2019-01-09T06:22:35.799Z,8.03
2019-01-09T06:25:05.133Z,8.70
2019-01-09T06:27:33.511Z,12.30
2019-01-09T06:30:01.899Z,8.90
2019-01-09T06:32:30.284Z,16.60
2019-01-09T06:34:58.672Z,13.13
2019-01-09T06:37:27.732Z,8.43
2019-01-09T06:39:56.349Z,11.87
2019-01-09T06:42:24.761Z,12.17
2019-01-09T06:44:53.134Z,16.60
2019-01-09T06:47:21.518Z,15.37
2019-01-09T06:49:49.921Z,22.03
2019-01-09T06:52:18.304Z,17.70
2019-01-09T06:54:46.794Z,12.97
2019-01-09T06:57:15.167Z,18.87
2019-01-09T06:59:43.577Z,15.00
2019-01-09T07:02:12.275Z,14.80
2019-01-09T07:04:40.662Z,10.10
2019-01-09T07:07:09.106Z,18.93
2019-01-09T07:09:37.478Z,13.37
2019-01-09T07:12:05.882Z,22.33
2019-01-09T07:14:34.265Z,14.50
2019-01-09T07:17:02.672Z,18.83
2019-01-09T07:19:31.057Z,12.53
2019-01-09T07:21:59.443Z,26.10
2019-01-09T07:24:27.814Z,25.70
2019-01-09T07:26:56.223Z,19.50
2019-01-09T07:29:24.641Z,18.40
2019-01-09T07:31:53.024Z,20.97
2019-01-09T07:34:21.424Z,14.50
2019-01-09T07:36:49.801Z,19.07
2019-01-09T07:39:18.188Z,24.60
2019-01-09T07:41:46.571Z,23.23
2019-01-09T07:44:14.965Z,25.93
2019-01-09T07:46:43.345Z,25.67
2019-01-09T07:49:13.033Z,28.97
2019-01-09T07:51:41.479Z,19.87
2019-01-09T07:54:10.139Z,22.60
2019-01-09T07:56:38.534Z,19.20
2019-01-09T07:59:06.947Z,24.77
2019-01-09T08:01:35.298Z,21.77
2019-01-09T08:04:03.676Z,16.27
2019-01-09T08:06:32.058Z,25.10
2019-01-09T08:09:00.447Z,17.70
2019-01-09T08:11:28.846Z,23.57
2019-01-09T08:13:57.223Z,25.40
2019-01-09T08:16:25.620Z,22.93
2019-01-09T08:18:54.010Z,22.27
2019-01-09T08:21:22.384Z,20.47
2019-01-09T08:23:50.786Z,12.90
2019-01-09T08:26:19.158Z,20.70
2019-01-09T08:28:47.565Z,17.90
2019-01-09T08:31:15.984Z,19.30
2019-01-09T08:33:44.375Z,22.93
2019-01-09T08:36:12.759Z,29.00
2019-01-09T08:38:41.158Z,21.97
2019-01-09T08:41:09.624Z,21.57
2019-01-09T08:43:38.033Z,23.60
2019-01-09T08:46:06.416Z,18.60
2019-01-09T08:48:34.862Z,21.43
2019-01-09T08:51:03.270Z,20.63
2019-01-09T08:53:31.652Z,25.53
2019-01-09T08:56:00.055Z,26.40
2019-01-09T08:58:28.418Z,26.10
2019-01-09T09:00:56.799Z,25.90
2019-01-09T09:03:25.193Z,24.37
2019-01-09T09:05:53.562Z,26.43
2019-01-09T09:08:21.963Z,29.80
2019-01-09T09:10:50.341Z,17.07
2019-01-09T09:13:35.690Z,19.07
2019-01-09T09:16:04.526Z,24.07
2019-01-09T09:18:33.014Z,19.73
2019-01-09T09:21:01.413Z,22.47
2019-01-09T09:23:29.791Z,20.27
2019-01-09T09:25:58.190Z,27.17
2019-01-09T09:28:26.594Z,20.30
2019-01-09T09:30:54.967Z,20.37
2019-01-09T09:33:23.351Z,19.57
2019-01-09T09:35:51.759Z,15.13
2019-01-09T09:38:20.683Z,23.73
2019-01-09T09:40:49.458Z,21.40
2019-01-09T09:43:17.835Z,26.23
2019-01-09T09:45:48.172Z,23.60
2019-01-09T09:48:16.258Z,20.53
2019-01-09T09:50:44.660Z,21.53
2019-01-09T09:53:13.041Z,21.47
2019-01-09T09:55:41.422Z,28.27
2019-01-09T09:58:09.846Z,24.93
2019-01-09T10:00:38.240Z,19.63
2019-01-09T10:03:06.616Z,25.73
2019-01-09T10:05:35.015Z,22.63
2019-01-09T10:08:03.426Z,20.40
2019-01-09T10:10:31.794Z,20.43
2019-01-09T10:13:00.164Z,18.37
2019-01-09T10:15:28.557Z,25.70
2019-01-09T10:17:56.931Z,14.10
2019-01-09T10:20:25.308Z,20.73
2019-01-09T10:22:53.673Z,18.33
2019-01-09T10:25:22.062Z,17.37
2019-01-09T10:27:50.430Z,18.23
2019-01-09T10:30:22.155Z,18.20
2019-01-09T10:32:50.540Z,16.60
2019-01-09T10:35:18.927Z,18.53
2019-01-09T10:37:47.302Z,16.77
2019-01-09T10:40:18.415Z,15.67
2019-01-09T10:42:47.193Z,21.13
2019-01-09T10:45:17.999Z,13.73
2019-01-09T10:47:46.394Z,15.77
2019-01-09T10:50:16.041Z,14.73
2019-01-09T10:52:44.434Z,18.87
2019-01-09T10:55:15.567Z,20.17
2019-01-09T10:57:43.959Z,22.37
2019-01-09T11:00:20.969Z,18.93
2019-01-09T11:02:49.497Z,23.13
2019-01-09T11:05:17.890Z,19.87
2019-01-09T11:07:46.308Z,20.73
2019-01-09T11:10:16.974Z,21.57
2019-01-09T11:12:45.341Z,22.30
2019-01-09T11:15:13.902Z,21.50
2019-01-09T11:17:42.271Z,29.60
2019-01-09T11:20:19.155Z,9.63
2019-01-09T11:22:47.535Z,17.43
2019-01-09T11:25:21.335Z,14.40
2019-01-09T11:27:49.788Z,21.80
2019-01-09T11:30:18.671Z,18.83
2019-01-09T11:32:48.854Z,18.63
2019-01-09T11:35:19.474Z,20.37
2019-01-09T11:37:47.883Z,15.90
2019-01-09T11:40:17.899Z,22.27
2019-01-09T11:42:46.305Z,14.17
2019-01-09T11:45:16.915Z,21.90
2019-01-09T11:47:45.315Z,19.97
2019-01-09T11:50:14.955Z,19.10
2019-01-09T11:52:43.348Z,20.93
2019-01-09T11:55:13.374Z,22.23
2019-01-09T11:57:41.848Z,22.23
2019-01-09T12:00:19.442Z,20.03
2019-01-09T12:02:47.828Z,20.83
2019-01-09T12:05:16.233Z,17.47
2019-01-09T12:07:44.614Z,21.03
2019-01-09T12:10:18.138Z,23.00
2019-01-09T12:12:48.836Z,20.10
2019-01-09T12:15:18.458Z,25.07
2019-01-09T12:17:46.857Z,19.43
2019-01-09T12:20:17.104Z,17.97
2019-01-09T12:22:45.538Z,18.87
2019-01-09T12:25:13.915Z,17.53
2019-01-09T12:27:42.309Z,15.23
2019-01-09T12:30:22.558Z,23.27
2019-01-09T12:32:50.960Z,16.27
2019-01-09T12:35:19.366Z,16.27
2019-01-09T12:37:47.766Z,24.47
2019-01-09T12:40:16.156Z,14.77
2019-01-09T12:42:44.536Z,20.87
2019-01-09T12:45:15.734Z,17.90
2019-01-09T12:47:44.108Z,17.27
2019-01-09T12:50:15.463Z,13.37
2019-01-09T12:52:43.844Z,20.93
2019-01-09T12:55:12.276Z,19.53
2019-01-09T12:57:40.656Z,23.10
2019-01-09T13:00:21.192Z,14.27
2019-01-09T13:02:49.566Z,17.17
2019-01-09T13:05:17.974Z,15.23
2019-01-09T13:07:46.338Z,17.90
2019-01-09T13:10:14.727Z,12.33
2019-01-09T13:12:43.114Z,12.77
2019-01-09T13:15:12.490Z,10.37
2019-01-09T13:17:40.891Z,10.67
2019-01-09T13:20:16.941Z,8.27
2019-01-09T13:22:45.306Z,12.03
2019-01-09T13:25:14.811Z,10.33
2019-01-09T13:27:43.710Z,9.17
2019-01-09T13:30:20.651Z,10.57
2019-01-09T13:32:49.054Z,15.30
2019-01-09T13:35:17.470Z,9.43
2019-01-09T13:37:45.825Z,21.13
2019-01-09T13:40:16.525Z,17.60
2019-01-09T13:42:44.898Z,15.53
2019-01-09T13:45:16.300Z,13.83
2019-01-09T13:47:45.895Z,12.80
2019-01-09T13:50:16.158Z,11.97
2019-01-09T13:52:44.522Z,12.73
2019-01-09T13:55:14.896Z,6.87
2019-01-09T13:57:43.298Z,13.13
2019-01-09T14:00:14.670Z,11.27
2019-01-09T14:02:43.062Z,4.43
2019-01-09T14:05:11.730Z,8.53
2019-01-09T14:07:40.059Z,9.37
2019-01-09T14:10:13.991Z,13.37
2019-01-09T14:12:42.411Z,11.07
2019-01-09T14:15:13.813Z,8.07
2019-01-09T14:17:42.784Z,10.63
2019-01-09T14:20:12.211Z,14.77
2019-01-09T14:22:40.635Z,14.03
2019-01-09T14:25:11.276Z,9.97
2019-01-09T14:27:39.651Z,4.60
2019-01-09T14:30:16.763Z,7.63
2019-01-09T14:32:45.138Z,10.53
2019-01-09T14:35:13.526Z,7.27
2019-01-09T14:37:41.971Z,10.47
2019-01-09T14:40:13.333Z,10.03
2019-01-09T14:42:41.743Z,13.40
2019-01-09T14:45:12.058Z,12.20
2019-01-09T14:47:40.432Z,7.17
2019-01-09T14:50:20.334Z,9.40
2019-01-09T14:52:49.300Z,9.03
2019-01-09T14:55:18.059Z,11.37
2019-01-09T14:57:46.815Z,5.50
2019-01-09T15:00:20.275Z,12.47
2019-01-09T15:02:48.670Z,10.37
2019-01-09T15:05:17.148Z,10.47
2019-01-09T15:07:45.457Z,8.80
2019-01-09T15:10:22.051Z,9.40
2019-01-09T15:12:50.415Z,11.97
2019-01-09T15:15:18.820Z,10.60
2019-01-09T15:17:47.287Z,14.93
2019-01-09T15:20:17.709Z,13.20
2019-01-09T15:22:46.114Z,12.83
2019-01-09T15:25:15.346Z,12.07
2019-01-09T15:28:03.220Z,14.23
2019-01-09T15:30:31.678Z,10.60
2019-01-09T15:33:00.058Z,9.67
2019-01-09T15:35:28.427Z,8.57
2019-01-09T15:37:56.845Z,9.93
2019-01-09T15:40:27.250Z,11.10
2019-01-09T15:42:55.722Z,6.70
2019-01-09T15:45:24.245Z,14.13
2019-01-09T15:47:52.641Z,6.77
2019-01-09T15:50:25.735Z,8.03
2019-01-09T15:52:54.129Z,10.23
2019-01-09T15:55:22.505Z,10.90
2019-01-09T15:57:52.740Z,16.90
2019-01-09T16:00:30.103Z,12.13
2019-01-09T16:02:58.570Z,13.33
2019-01-09T16:05:26.945Z,13.13
2019-01-09T16:07:55.327Z,16.13
2019-01-09T16:10:24.378Z,8.57
2019-01-09T16:12:52.746Z,10.60
2019-01-09T16:15:21.158Z,13.67
2019-01-09T16:17:49.535Z,10.50
2019-01-09T16:20:19.723Z,12.50
2019-01-09T16:22:48.048Z,9.33
2019-01-09T16:25:16.453Z,10.37
2019-01-09T16:27:44.860Z,6.20
2019-01-09T16:30:33.782Z,15.37
2019-01-09T16:32:55.450Z,9.60
2019-01-09T16:35:23.851Z,13.30
2019-01-09T16:37:52.241Z,12.13
2019-01-09T16:40:23.559Z,7.73
2019-01-09T16:42:50.719Z,13.53
2019-01-09T16:45:19.135Z,10.43
2019-01-09T16:47:47.523Z,10.17
2019-01-09T16:50:23.114Z,15.13
2019-01-09T16:52:51.478Z,11.80
2019-01-09T16:55:19.897Z,26.73
2019-01-09T16:57:48.349Z,34.93
2019-01-09T17:00:28.824Z,13.83
2019-01-09T17:02:57.199Z,10.90
2019-01-09T17:05:25.592Z,19.53
2019-01-09T17:07:54.297Z,12.53
2019-01-09T17:10:22.710Z,11.70
2019-01-09T17:12:51.131Z,18.00
2019-01-09T17:15:19.579Z,11.47
2019-01-09T17:17:48.123Z,9.57
2019-01-09T17:20:24.450Z,13.37
2019-01-09T17:22:52.838Z,8.50
2019-01-09T17:25:21.229Z,14.90
2019-01-09T17:27:49.635Z,11.27
2019-01-09T17:30:21.139Z,12.63
2019-01-09T17:32:49.534Z,11.37
2019-01-09T17:35:17.909Z,7.07
2019-01-09T17:37:46.290Z,14.40
2019-01-09T17:40:19.302Z,9.37
2019-01-09T17:42:48.163Z,11.07
2019-01-09T17:45:16.565Z,10.60
2019-01-09T17:47:45.004Z,14.47
2019-01-09T17:50:22.511Z,10.50
2019-01-09T17:52:50.938Z,13.20
2019-01-09T17:55:19.296Z,17.43
2019-01-09T17:57:47.683Z,13.03
2019-01-09T18:00:19.304Z,13.20
2019-01-09T18:02:47.699Z,11.87
2019-01-09T18:05:16.375Z,8.53
2019-01-09T18:07:44.766Z,13.37
2019-01-09T18:10:16.551Z,12.57
2019-01-09T18:12:45.146Z,13.93
2019-01-09T18:15:15.055Z,10.57
2019-01-09T18:17:43.459Z,16.97
2019-01-09T18:20:16.828Z,15.27
2019-01-09T18:22:45.246Z,12.53
2019-01-09T18:25:15.767Z,13.57
2019-01-09T18:27:44.462Z,12.70
2019-01-09T18:30:34.371Z,8.10
2019-01-09T18:33:06.211Z,11.50
2019-01-09T18:35:41.095Z,9.93
2019-01-09T18:38:21.095Z,15.23
2019-01-09T18:40:59.218Z,14.33
2019-01-09T18:43:52.640Z,14.73
2019-01-09T18:46:27.007Z,13.70
2019-01-09T18:49:10.272Z,11.90
2019-01-09T18:51:56.716Z,11.30
2019-01-09T18:54:25.118Z,15.80
2019-01-09T18:56:53.815Z,12.33
2019-01-09T18:59:22.213Z,15.23
2019-01-09T19:01:50.603Z,19.03
2019-01-09T19:04:18.967Z,17.23
2019-01-09T19:06:47.371Z,9.73
2019-01-09T19:09:15.750Z,15.60
2019-01-09T19:11:50.456Z,16.50
2019-01-09T19:14:14.176Z,14.17
2019-01-09T19:16:42.575Z,10.33
2019-01-09T19:19:11.015Z,10.90
2019-01-09T19:21:39.418Z,13.47
2019-01-09T19:24:07.797Z,14.93
2019-01-09T19:26:36.220Z,13.47
2019-01-09T19:29:05.029Z,12.37
2019-01-09T19:31:33.435Z,15.83
2019-01-09T19:34:01.832Z,10.73
2019-01-09T19:36:30.227Z,14.47
2019-01-09T19:38:58.639Z,16.40
2019-01-09T19:41:27.020Z,10.13
2019-01-09T19:43:55.432Z,10.80
2019-01-09T19:46:23.829Z,9.63
2019-01-09T19:48:52.231Z,16.00
2019-01-09T19:51:20.632Z,9.60
2019-01-09T19:53:49.043Z,16.93
2019-01-09T19:56:17.427Z,10.67
2019-01-09T19:58:45.835Z,13.70
2019-01-09T20:01:14.201Z,9.93
2019-01-09T20:03:42.591Z,9.93
2019-01-09T20:06:11.062Z,12.13
2019-01-09T20:08:39.532Z,15.20
2019-01-09T20:11:08.102Z,8.00
2019-01-09T20:13:36.497Z,10.03
2019-01-09T20:16:04.888Z,10.90
2019-01-09T20:18:33.332Z,10.17
2019-01-09T20:21:01.786Z,10.93
2019-01-09T20:23:30.170Z,6.73
2019-01-09T20:25:58.674Z,16.23
2019-01-09T20:28:26.986Z,6.50
2019-01-09T20:30:55.369Z,6.93
2019-01-09T20:33:23.803Z,12.27
2019-01-09T20:35:52.151Z,11.70
2019-01-09T20:38:20.625Z,13.70
2019-01-09T20:40:49.082Z,8.40
2019-01-09T20:43:17.545Z,10.30
2019-01-09T20:45:45.891Z,8.20
2019-01-09T20:48:14.263Z,7.03
2019-01-09T20:50:42.821Z,8.57
2019-01-09T20:53:11.212Z,9.07
2019-01-09T20:55:39.639Z,10.37
2019-01-09T20:58:08.065Z,6.33
2019-01-09T21:00:36.410Z,10.47
2019-01-09T21:03:04.816Z,8.53
2019-01-09T21:05:38.297Z,8.40
2019-01-09T21:08:06.938Z,11.00
2019-01-09T21:10:35.345Z,13.23
2019-01-09T21:13:04.122Z,7.17
2019-01-09T21:15:32.592Z,8.40
2019-01-09T21:18:00.985Z,5.77
2019-01-09T21:20:29.359Z,13.10
2019-01-09T21:22:57.847Z,9.73
2019-01-09T21:25:26.155Z,10.10
2019-01-09T21:27:54.558Z,9.57
2019-01-09T21:30:26.463Z,13.00
2019-01-09T21:32:54.904Z,10.13
2019-01-09T21:35:23.307Z,8.60
2019-01-09T21:37:51.684Z,6.30
2019-01-09T21:40:28.203Z,13.17
2019-01-09T21:42:56.564Z,8.63
2019-01-09T21:45:24.963Z,5.33
2019-01-09T21:47:53.607Z,11.17
2019-01-09T21:50:23.890Z,10.53
2019-01-09T21:52:52.262Z,6.63
2019-01-09T21:55:20.712Z,13.97
2019-01-09T21:57:49.412Z,8.90
2019-01-09T22:00:22.981Z,14.80
2019-01-09T22:02:51.380Z,10.63
2019-01-09T22:05:20.250Z,12.17
2019-01-09T22:07:48.627Z,13.03
2019-01-09T22:10:28.487Z,11.33
2019-01-09T22:12:56.892Z,13.03
2019-01-09T22:15:25.258Z,11.33
2019-01-09T22:17:53.639Z,7.13
2019-01-09T22:20:22.037Z,9.60
2019-01-09T22:22:50.410Z,14.10
2019-01-09T22:25:18.797Z,10.37
2019-01-09T22:27:47.174Z,13.40
2019-01-09T22:30:21.267Z,8.03
2019-01-09T22:32:49.648Z,12.20
2019-01-09T22:35:18.068Z,9.53
2019-01-09T22:37:46.448Z,10.20
2019-01-09T22:40:20.881Z,9.77
2019-01-09T22:42:49.468Z,10.67
2019-01-09T22:45:17.850Z,7.93
2019-01-09T22:47:46.244Z,7.47
2019-01-09T22:50:22.559Z,11.23
2019-01-09T22:52:50.956Z,8.17
2019-01-09T22:55:19.337Z,13.37
2019-01-09T22:57:47.741Z,13.57
2019-01-09T23:00:25.991Z,9.73
2019-01-09T23:02:54.657Z,8.80
2019-01-09T23:05:23.123Z,11.03
2019-01-09T23:07:51.520Z,11.93
2019-01-09T23:10:20.816Z,12.40
2019-01-09T23:12:49.216Z,10.40
2019-01-09T23:15:17.642Z,7.93
2019-01-09T23:17:46.023Z,8.90
2019-01-09T23:20:14.954Z,12.50
2019-01-09T23:22:43.391Z,14.33
2019-01-09T23:25:11.754Z,21.77
2019-01-09T23:27:40.131Z,16.07
2019-01-09T23:30:10.275Z,16.03
2019-01-09T23:32:38.650Z,13.10
2019-01-09T23:35:09.288Z,18.83
2019-01-09T23:37:37.672Z,12.43
2019-01-09T23:40:13.351Z,19.73
2019-01-09T23:42:41.721Z,15.73
2019-01-09T23:45:11.422Z,16.10
2019-01-09T23:47:39.835Z,18.60
2019-01-09T23:50:09.463Z,11.97
2019-01-09T23:52:37.838Z,12.27
2019-01-09T23:55:11.364Z,16.63
2019-01-09T23:57:39.730Z,8.87
