createdAt,value
2018-10-11T00:01:08.442Z,39.07
2018-10-11T00:03:37.972Z,36.67
2018-10-11T00:06:08.090Z,40.17
2018-10-11T00:08:37.624Z,36.83
2018-10-11T00:11:07.243Z,31.60
2018-10-11T00:13:36.540Z,27.13
2018-10-11T00:16:06.031Z,23.60
2018-10-11T00:18:35.418Z,24.27
2018-10-11T00:21:06.208Z,24.47
2018-10-11T00:23:35.724Z,25.37
2018-10-11T00:26:05.271Z,27.40
2018-10-11T00:28:34.607Z,24.73
2018-10-11T00:31:04.140Z,25.97
2018-10-11T00:33:34.124Z,28.63
2018-10-11T00:36:03.677Z,27.77
2018-10-11T00:38:32.982Z,23.07
2018-10-11T00:41:02.527Z,35.30
2018-10-11T00:43:32.108Z,28.43
2018-10-11T00:46:01.639Z,31.30
2018-10-11T00:48:31.225Z,25.23
2018-10-11T00:51:00.590Z,27.20
2018-10-11T00:53:29.948Z,26.57
2018-10-11T00:55:59.207Z,30.13
2018-10-11T00:58:28.584Z,27.37
2018-10-11T01:00:58.034Z,28.83
2018-10-11T01:03:27.700Z,24.17
2018-10-11T01:05:57.154Z,23.00
2018-10-11T01:08:26.656Z,25.63
2018-10-11T01:10:56.060Z,23.67
2018-10-11T01:13:25.608Z,26.67
2018-10-11T01:15:55.155Z,31.17
2018-10-11T01:18:24.568Z,33.57
2018-10-11T01:20:53.980Z,34.83
2018-10-11T01:23:23.422Z,29.20
2018-10-11T01:25:52.943Z,27.77
2018-10-11T01:28:22.444Z,29.73
2018-10-11T01:30:57.065Z,26.17
2018-10-11T01:33:26.630Z,27.87
2018-10-11T01:35:56.007Z,26.77
2018-10-11T01:38:25.446Z,25.53
2018-10-11T01:40:55.350Z,30.53
2018-10-11T01:43:24.752Z,33.20
2018-10-11T01:45:54.720Z,28.67
2018-10-11T01:48:25.228Z,27.20
2018-10-11T01:50:54.590Z,34.13
2018-10-11T01:53:24.120Z,27.63
2018-10-11T01:55:53.664Z,27.13
2018-10-11T01:58:23.101Z,30.63
2018-10-11T02:00:52.672Z,30.13
2018-10-11T02:03:22.028Z,28.10
2018-10-11T02:05:51.600Z,30.53
2018-10-11T02:08:20.990Z,31.60
2018-10-11T02:10:50.416Z,26.93
2018-10-11T02:13:19.950Z,29.70
2018-10-11T02:15:49.523Z,33.87
2018-10-11T02:18:19.152Z,27.40
2018-10-11T02:20:48.550Z,29.90
2018-10-11T02:23:18.292Z,27.97
2018-10-11T02:25:47.936Z,30.53
2018-10-11T02:28:17.372Z,29.30
2018-10-11T02:30:46.698Z,32.90
2018-10-11T02:33:16.093Z,27.57
2018-10-11T02:35:45.376Z,26.13
2018-10-11T02:38:15.069Z,33.30
2018-10-11T02:40:44.604Z,27.03
2018-10-11T02:43:14.060Z,33.27
2018-10-11T02:45:43.680Z,27.50
2018-10-11T02:48:13.349Z,29.90
2018-10-11T02:50:42.866Z,29.20
2018-10-11T02:53:12.527Z,34.27
2018-10-11T02:55:42.055Z,28.40
2018-10-11T02:58:22.449Z,27.70
2018-10-11T03:00:52.038Z,28.50
2018-10-11T03:03:23.948Z,30.93
2018-10-11T03:05:53.684Z,26.63
2018-10-11T03:08:25.905Z,31.83
2018-10-11T03:10:55.536Z,29.60
2018-10-11T03:13:26.736Z,28.93
2018-10-11T03:15:56.440Z,28.27
2018-10-11T03:18:26.854Z,28.50
2018-10-11T03:20:56.350Z,28.17
2018-10-11T03:23:25.712Z,25.97
2018-10-11T03:25:55.070Z,31.30
2018-10-11T03:28:24.605Z,24.43
2018-10-11T03:30:53.872Z,32.93
2018-10-11T03:33:23.496Z,27.60
2018-10-11T03:35:53.144Z,27.73
2018-10-11T03:38:22.489Z,27.13
2018-10-11T03:40:52.157Z,33.83
2018-10-11T03:43:21.446Z,26.73
2018-10-11T03:45:50.936Z,29.63
2018-10-11T03:48:20.533Z,24.70
2018-10-11T03:50:49.803Z,38.53
2018-10-11T03:53:19.136Z,27.47
2018-10-11T03:55:50.188Z,30.40
2018-10-11T03:58:19.790Z,31.47
2018-10-11T04:00:49.396Z,34.07
2018-10-11T04:03:19.111Z,33.17
2018-10-11T04:05:48.534Z,36.70
2018-10-11T04:08:17.884Z,33.83
2018-10-11T04:10:47.517Z,32.30
2018-10-11T04:13:17.177Z,31.10
2018-10-11T04:15:46.689Z,36.53
2018-10-11T04:18:16.178Z,35.73
2018-10-11T04:20:45.531Z,31.53
2018-10-11T04:23:25.838Z,32.30
2018-10-11T04:25:55.464Z,28.03
2018-10-11T04:28:26.037Z,29.97
2018-10-11T04:30:55.602Z,27.13
2018-10-11T04:33:25.204Z,35.47
2018-10-11T04:35:54.855Z,31.43
2018-10-11T04:38:24.316Z,25.03
2018-10-11T04:40:53.704Z,26.57
2018-10-11T04:43:22.991Z,28.57
2018-10-11T04:45:52.462Z,32.40
2018-10-11T04:48:21.724Z,36.90
2018-10-11T04:50:51.204Z,28.53
2018-10-11T04:53:20.640Z,28.73
2018-10-11T04:55:50.331Z,26.07
2018-10-11T04:58:19.588Z,30.10
2018-10-11T05:00:48.891Z,32.40
2018-10-11T05:03:18.441Z,28.63
2018-10-11T05:05:48.033Z,32.10
2018-10-11T05:08:17.551Z,34.97
2018-10-11T05:10:46.847Z,26.83
2018-10-11T05:13:16.278Z,35.63
2018-10-11T05:15:45.873Z,26.97
2018-10-11T05:18:18.138Z,31.07
2018-10-11T05:20:47.502Z,27.40
2018-10-11T05:23:17.084Z,24.17
2018-10-11T05:25:46.453Z,27.70
2018-10-11T05:28:15.792Z,28.60
2018-10-11T05:30:46.240Z,34.90
2018-10-11T05:33:15.989Z,30.27
2018-10-11T05:35:46.301Z,27.87
2018-10-11T05:38:15.919Z,34.17
2018-10-11T05:40:45.272Z,32.67
2018-10-11T05:43:14.944Z,28.27
2018-10-11T05:46:01.403Z,23.97
2018-10-11T05:48:31.759Z,29.17
2018-10-11T05:51:02.176Z,31.67
2018-10-11T05:53:31.694Z,28.23
2018-10-11T05:56:01.596Z,27.57
2018-10-11T05:58:31.140Z,32.03
2018-10-11T06:01:00.472Z,33.30
2018-10-11T06:03:29.503Z,33.23
2018-10-11T06:05:58.888Z,26.17
2018-10-11T06:08:28.410Z,32.23
2018-10-11T06:10:57.788Z,28.67
2018-10-11T06:13:27.400Z,25.80
2018-10-11T06:15:56.951Z,33.03
2018-10-11T06:18:26.456Z,30.40
2018-10-11T06:20:56.003Z,27.33
2018-10-11T06:23:25.349Z,26.70
2018-10-11T06:25:54.566Z,27.13
2018-10-11T06:28:24.028Z,28.03
2018-10-11T06:30:53.287Z,28.37
2018-10-11T06:33:23.045Z,26.93
2018-10-11T06:35:52.578Z,27.17
2018-10-11T06:38:22.148Z,26.43
2018-10-11T06:40:51.943Z,26.03
2018-10-11T06:43:21.392Z,25.67
2018-10-11T06:45:51.100Z,28.53
2018-10-11T06:48:20.507Z,31.83
2018-10-11T06:50:49.921Z,26.93
2018-10-11T06:53:19.600Z,31.03
2018-10-11T06:55:49.084Z,26.27
2018-10-11T06:58:18.534Z,24.07
2018-10-11T07:00:48.164Z,20.87
2018-10-11T07:03:17.720Z,27.57
2018-10-11T07:05:47.185Z,26.40
2018-10-11T07:08:16.572Z,26.23
2018-10-11T07:10:45.782Z,24.80
2018-10-11T07:13:15.189Z,24.47
2018-10-11T07:15:44.723Z,22.07
2018-10-11T07:18:14.163Z,24.83
2018-10-11T07:20:43.669Z,23.63
2018-10-11T07:23:13.104Z,32.07
2018-10-11T07:25:42.507Z,32.37
2018-10-11T07:28:11.861Z,27.40
2018-10-11T07:30:41.518Z,27.23
2018-10-11T07:33:10.756Z,28.00
2018-10-11T07:35:40.277Z,27.13
2018-10-11T07:38:10.478Z,27.40
2018-10-11T07:40:40.542Z,24.03
2018-10-11T07:43:09.945Z,23.13
2018-10-11T07:45:39.106Z,23.63
2018-10-11T07:48:08.244Z,24.00
2018-10-11T07:50:37.798Z,21.27
2018-10-11T07:53:07.130Z,23.63
2018-10-11T07:55:36.604Z,21.43
2018-10-11T07:58:06.068Z,29.30
2018-10-11T08:00:35.747Z,21.00
2018-10-11T08:03:05.169Z,20.83
2018-10-11T08:05:34.572Z,24.03
2018-10-11T08:08:03.981Z,25.23
2018-10-11T08:10:33.555Z,22.90
2018-10-11T08:13:03.090Z,25.87
2018-10-11T08:15:32.550Z,29.40
2018-10-11T08:18:02.166Z,24.90
2018-10-11T08:20:31.637Z,22.93
2018-10-11T08:23:01.056Z,21.07
2018-10-11T08:25:30.545Z,25.60
2018-10-11T08:27:59.908Z,23.50
2018-10-11T08:30:29.452Z,23.40
2018-10-11T08:32:58.809Z,27.47
2018-10-11T08:35:28.100Z,25.33
2018-10-11T08:37:57.802Z,26.20
2018-10-11T08:40:26.951Z,23.17
2018-10-11T08:42:56.171Z,23.70
2018-10-11T08:45:25.699Z,32.97
2018-10-11T08:47:55.170Z,30.53
2018-10-11T08:50:25.047Z,29.97
2018-10-11T08:52:54.422Z,28.53
2018-10-11T08:55:23.974Z,25.93
2018-10-11T08:57:53.212Z,32.37
2018-10-11T09:00:22.690Z,24.80
2018-10-11T09:02:51.976Z,27.50
2018-10-11T09:05:21.422Z,27.97
2018-10-11T09:07:51.004Z,25.93
2018-10-11T09:10:20.665Z,26.10
2018-10-11T09:12:49.926Z,25.47
2018-10-11T09:15:19.386Z,24.07
2018-10-11T09:17:48.716Z,25.97
2018-10-11T09:20:18.190Z,23.23
2018-10-11T09:22:47.550Z,26.10
2018-10-11T09:25:17.096Z,32.73
2018-10-11T09:27:46.535Z,25.03
2018-10-11T09:30:16.182Z,25.27
2018-10-11T09:32:45.674Z,24.27
2018-10-11T09:35:15.179Z,26.17
2018-10-11T09:37:44.454Z,25.07
2018-10-11T09:40:13.910Z,23.70
2018-10-11T09:42:43.308Z,24.20
2018-10-11T09:45:12.757Z,28.50
2018-10-11T09:47:42.401Z,25.30
2018-10-11T09:50:11.889Z,26.93
2018-10-11T09:52:41.349Z,25.00
2018-10-11T09:55:10.788Z,26.07
2018-10-11T09:57:40.420Z,24.93
2018-10-11T10:00:16.730Z,25.87
2018-10-11T10:02:47.198Z,27.90
2018-10-11T10:05:16.638Z,26.47
2018-10-11T10:07:46.111Z,22.80
2018-10-11T10:10:15.423Z,21.53
2018-10-11T10:12:45.004Z,23.23
2018-10-11T10:15:14.500Z,24.07
2018-10-11T10:17:43.825Z,22.40
2018-10-11T10:20:13.293Z,30.37
2018-10-11T10:22:42.721Z,25.57
2018-10-11T10:25:12.347Z,28.77
2018-10-11T10:27:41.796Z,25.53
2018-10-11T10:30:16.133Z,25.43
2018-10-11T10:32:45.676Z,30.43
2018-10-11T10:35:15.006Z,24.43
2018-10-11T10:37:44.556Z,25.00
2018-10-11T10:40:14.609Z,27.50
2018-10-11T10:42:44.085Z,29.30
2018-10-11T10:45:13.486Z,23.90
2018-10-11T10:47:42.943Z,29.40
2018-10-11T10:50:12.435Z,25.20
2018-10-11T10:52:41.954Z,26.93
2018-10-11T10:55:11.377Z,32.90
2018-10-11T10:57:41.209Z,29.97
2018-10-11T11:00:10.697Z,27.97
2018-10-11T11:02:40.053Z,26.57
2018-10-11T11:05:09.814Z,26.50
2018-10-11T11:07:39.324Z,34.17
2018-10-11T11:10:09.053Z,27.90
2018-10-11T11:12:38.662Z,29.70
2018-10-11T11:15:08.699Z,32.30
2018-10-11T11:17:38.185Z,33.30
2018-10-11T11:20:07.560Z,27.60
2018-10-11T11:22:36.993Z,32.40
2018-10-11T11:25:06.814Z,24.30
2018-10-11T11:27:36.411Z,25.33
2018-10-11T11:30:05.764Z,25.90
2018-10-11T11:32:35.240Z,27.00
2018-10-11T11:35:04.729Z,26.33
2018-10-11T11:37:34.052Z,25.03
2018-10-11T11:40:03.644Z,29.80
2018-10-11T11:42:33.229Z,31.37
2018-10-11T11:45:02.655Z,30.33
2018-10-11T11:47:32.241Z,27.67
2018-10-11T11:50:01.791Z,28.03
2018-10-11T11:52:31.304Z,25.50
2018-10-11T11:55:00.794Z,23.97
2018-10-11T11:57:30.153Z,28.63
2018-10-11T11:59:59.819Z,23.57
2018-10-11T12:02:29.281Z,20.27
2018-10-11T12:04:58.841Z,23.73
2018-10-11T12:07:28.441Z,25.53
2018-10-11T12:09:57.734Z,24.57
2018-10-11T12:13:08.369Z,27.97
2018-10-11T12:15:38.635Z,27.27
2018-10-11T12:18:08.785Z,23.30
2018-10-11T12:20:39.332Z,22.90
2018-10-11T12:23:09.738Z,25.63
2018-10-11T12:25:39.382Z,27.13
2018-10-11T12:28:08.761Z,25.87
2018-10-11T12:30:38.205Z,31.30
2018-10-11T12:33:07.841Z,24.03
2018-10-11T12:35:37.341Z,27.50
2018-10-11T12:38:06.753Z,25.73
2018-10-11T12:40:36.076Z,32.00
2018-10-11T12:43:05.573Z,23.87
2018-10-11T12:45:35.184Z,27.03
2018-10-11T12:48:04.536Z,26.40
2018-10-11T12:50:33.779Z,28.00
2018-10-11T12:53:03.270Z,28.73
2018-10-11T12:55:32.793Z,25.23
2018-10-11T12:58:02.366Z,31.90
2018-10-11T13:00:31.785Z,24.73
2018-10-11T13:03:01.352Z,25.97
2018-10-11T13:05:30.708Z,22.33
2018-10-11T13:08:00.386Z,22.33
2018-10-11T13:10:30.272Z,23.40
2018-10-11T13:13:04.616Z,24.43
2018-10-11T13:15:29.191Z,25.13
2018-10-11T13:17:58.609Z,20.10
2018-10-11T13:20:28.096Z,25.67
2018-10-11T13:22:57.732Z,25.07
2018-10-11T13:25:27.220Z,23.37
2018-10-11T13:27:56.652Z,25.47
2018-10-11T13:30:26.074Z,27.60
2018-10-11T13:32:55.364Z,25.67
2018-10-11T13:35:24.748Z,27.20
2018-10-11T13:37:54.130Z,26.60
2018-10-11T13:40:23.540Z,27.93
2018-10-11T13:42:53.005Z,31.87
2018-10-11T13:45:22.862Z,32.30
2018-10-11T13:47:52.163Z,26.97
2018-10-11T13:50:21.615Z,28.13
2018-10-11T13:52:50.867Z,25.77
2018-10-11T13:55:20.309Z,26.63
2018-10-11T13:57:50.154Z,28.17
2018-10-11T14:00:19.745Z,28.17
2018-10-11T14:02:49.324Z,24.93
2018-10-11T14:05:19.955Z,25.47
2018-10-11T14:07:49.416Z,28.73
2018-10-11T14:10:18.816Z,32.77
2018-10-11T14:12:48.206Z,25.60
2018-10-11T14:15:17.610Z,34.80
2018-10-11T14:17:47.101Z,26.47
2018-10-11T14:20:16.585Z,26.50
2018-10-11T14:22:45.976Z,25.20
2018-10-11T14:25:15.449Z,31.70
2018-10-11T14:27:44.815Z,27.70
2018-10-11T14:30:14.300Z,29.97
2018-10-11T14:32:43.703Z,26.10
2018-10-11T14:35:13.127Z,25.43
2018-10-11T14:37:42.656Z,28.63
2018-10-11T14:40:12.184Z,27.27
2018-10-11T14:42:42.025Z,27.40
2018-10-11T14:45:12.013Z,28.63
2018-10-11T14:47:41.536Z,30.43
2018-10-11T14:50:10.965Z,26.70
2018-10-11T14:52:40.231Z,30.50
2018-10-11T14:55:09.667Z,31.07
2018-10-11T14:57:39.015Z,28.53
2018-10-11T15:00:08.680Z,27.93
2018-10-11T15:02:38.014Z,33.37
2018-10-11T15:05:07.388Z,27.83
2018-10-11T15:07:36.840Z,30.97
2018-10-11T15:10:06.449Z,28.43
2018-10-11T15:12:35.876Z,25.47
2018-10-11T15:15:05.964Z,30.83
2018-10-11T15:17:35.555Z,29.20
2018-10-11T15:20:04.756Z,26.60
2018-10-11T15:22:34.151Z,35.83
2018-10-11T15:25:03.633Z,27.60
2018-10-11T15:27:32.772Z,28.33
2018-10-11T15:30:02.337Z,29.03
2018-10-11T15:32:31.654Z,28.23
2018-10-11T15:35:00.972Z,26.10
2018-10-11T15:37:30.512Z,27.27
2018-10-11T15:39:59.488Z,24.07
2018-10-11T15:42:28.837Z,35.50
2018-10-11T15:44:57.917Z,25.37
2018-10-11T15:47:27.431Z,33.43
2018-10-11T15:49:56.901Z,28.13
2018-10-11T15:52:25.988Z,23.27
2018-10-11T15:54:55.273Z,31.00
2018-10-11T15:57:24.484Z,28.83
2018-10-11T15:59:54.218Z,27.70
2018-10-11T16:02:23.494Z,31.27
2018-10-11T16:04:52.831Z,26.73
2018-10-11T16:07:23.257Z,26.40
2018-10-11T16:09:52.378Z,24.93
2018-10-11T16:12:21.485Z,26.93
2018-10-11T16:14:50.607Z,27.50
2018-10-11T16:17:19.820Z,27.93
2018-10-11T16:19:48.961Z,24.97
2018-10-11T16:22:18.301Z,26.60
2018-10-11T16:24:47.374Z,30.67
2018-10-11T16:27:16.705Z,25.90
2018-10-11T16:29:46.265Z,27.97
2018-10-11T16:32:15.707Z,24.67
2018-10-11T16:34:45.035Z,30.20
2018-10-11T16:37:14.500Z,27.60
2018-10-11T16:39:43.563Z,30.20
2018-10-11T16:42:12.764Z,29.30
2018-10-11T16:44:42.515Z,25.13
2018-10-11T16:47:12.088Z,26.97
2018-10-11T16:49:42.186Z,27.93
2018-10-11T16:52:12.188Z,34.87
2018-10-11T16:54:43.349Z,26.93
2018-10-11T16:57:14.970Z,27.40
2018-10-11T16:59:45.007Z,24.43
2018-10-11T17:02:14.555Z,29.67
2018-10-11T17:04:44.772Z,24.07
2018-10-11T17:07:14.722Z,26.70
2018-10-11T17:09:49.201Z,24.13
2018-10-11T17:12:18.480Z,30.57
2018-10-11T17:14:47.774Z,29.17
2018-10-11T17:17:17.372Z,30.80
2018-10-11T17:19:46.865Z,24.87
2018-10-11T17:22:16.131Z,26.67
2018-10-11T17:24:46.547Z,28.47
2018-10-11T17:27:17.618Z,26.37
2018-10-11T17:29:49.542Z,24.87
2018-10-11T17:32:18.887Z,47.23
2018-10-11T17:34:48.488Z,25.80
2018-10-11T17:37:17.933Z,24.20
2018-10-11T17:39:47.705Z,25.93
2018-10-11T17:42:16.926Z,25.70
2018-10-11T17:44:46.111Z,23.37
2018-10-11T17:47:15.108Z,21.43
2018-10-11T17:49:44.188Z,20.57
2018-10-11T17:52:13.179Z,22.20
2018-10-11T17:54:47.325Z,35.07
2018-10-11T17:57:16.940Z,25.40
2018-10-11T17:59:46.547Z,20.63
2018-10-11T18:02:15.894Z,22.60
2018-10-11T18:04:45.206Z,18.80
2018-10-11T18:07:14.736Z,18.83
2018-10-11T18:09:44.149Z,20.17
2018-10-11T18:12:13.782Z,18.50
2018-10-11T18:14:42.833Z,18.37
2018-10-11T18:17:11.933Z,19.27
2018-10-11T18:19:41.477Z,18.90
2018-10-11T18:22:11.004Z,15.57
2018-10-11T18:24:40.058Z,15.00
2018-10-11T18:27:10.136Z,19.07
2018-10-11T18:29:39.261Z,15.93
2018-10-11T18:32:08.580Z,16.67
2018-10-11T18:34:37.994Z,16.87
2018-10-11T18:37:07.564Z,17.40
2018-10-11T18:39:37.520Z,15.83
2018-10-11T18:42:06.701Z,20.17
2018-10-11T18:44:36.249Z,17.90
2018-10-11T18:47:05.652Z,14.50
2018-10-11T18:49:35.117Z,14.83
2018-10-11T18:52:04.493Z,20.63
2018-10-11T18:54:33.838Z,20.03
2018-10-11T18:57:02.944Z,16.57
2018-10-11T18:59:32.420Z,17.13
2018-10-11T19:02:01.836Z,20.87
2018-10-11T19:04:31.272Z,20.17
2018-10-11T19:07:00.740Z,16.50
2018-10-11T19:09:30.058Z,17.63
2018-10-11T19:11:59.572Z,16.63
2018-10-11T19:14:29.123Z,14.77
2018-10-11T19:16:58.711Z,13.93
2018-10-11T19:19:28.083Z,14.27
2018-10-11T19:21:57.658Z,18.13
2018-10-11T19:24:27.099Z,16.07
2018-10-11T19:26:56.502Z,12.17
2018-10-11T19:29:26.065Z,14.20
2018-10-11T19:31:55.581Z,20.00
2018-10-11T19:34:24.896Z,16.77
2018-10-11T19:36:54.240Z,18.93
2018-10-11T19:39:23.586Z,15.60
2018-10-11T19:41:53.397Z,16.77
2018-10-11T19:44:22.764Z,20.37
2018-10-11T19:46:53.454Z,18.27
2018-10-11T19:49:22.833Z,18.93
2018-10-11T19:51:52.450Z,19.77
2018-10-11T19:54:22.102Z,21.50
2018-10-11T19:56:51.905Z,25.13
2018-10-11T19:59:21.204Z,17.40
2018-10-11T20:01:50.972Z,17.93
2018-10-11T20:04:20.280Z,16.30
2018-10-11T20:06:49.700Z,17.43
2018-10-11T20:09:19.189Z,19.43
2018-10-11T20:11:48.467Z,16.57
2018-10-11T20:14:17.863Z,16.27
2018-10-11T20:16:47.220Z,14.90
2018-10-11T20:19:16.576Z,17.30
2018-10-11T20:21:46.276Z,12.57
2018-10-11T20:24:15.860Z,12.43
2018-10-11T20:26:45.301Z,11.83
2018-10-11T20:29:14.861Z,11.27
2018-10-11T20:31:44.242Z,14.23
2018-10-11T20:34:13.448Z,16.20
2018-10-11T20:36:42.752Z,16.50
2018-10-11T20:39:12.022Z,13.00
2018-10-11T20:41:41.375Z,12.27
2018-10-11T20:44:10.785Z,13.27
2018-10-11T20:46:39.930Z,19.50
2018-10-11T20:49:09.479Z,11.70
2018-10-11T20:51:39.098Z,12.47
2018-10-11T20:54:08.560Z,15.40
2018-10-11T20:56:38.083Z,11.17
2018-10-11T20:59:07.784Z,15.17
2018-10-11T21:01:38.148Z,16.73
2018-10-11T21:04:07.561Z,12.33
2018-10-11T21:06:36.988Z,12.83
2018-10-11T21:09:08.778Z,17.30
2018-10-11T21:11:37.984Z,13.10
2018-10-11T21:14:07.323Z,15.07
2018-10-11T21:16:36.965Z,11.53
2018-10-11T21:19:06.716Z,12.60
2018-10-11T21:21:36.363Z,15.80
2018-10-11T21:24:05.729Z,16.63
2018-10-11T21:26:35.036Z,19.03
2018-10-11T21:29:04.691Z,14.37
2018-10-11T21:31:34.208Z,13.77
2018-10-11T21:34:03.738Z,13.10
2018-10-11T21:36:32.978Z,13.80
2018-10-11T21:39:02.280Z,16.50
2018-10-11T21:41:32.042Z,15.03
2018-10-11T21:44:01.603Z,12.73
2018-10-11T21:46:31.198Z,12.03
2018-10-11T21:49:00.543Z,13.20
2018-10-11T21:51:29.958Z,16.73
2018-10-11T21:53:59.557Z,13.77
2018-10-11T21:56:29.090Z,10.07
2018-10-11T21:58:58.602Z,13.03
2018-10-11T22:01:28.030Z,12.23
2018-10-11T22:03:57.628Z,20.23
2018-10-11T22:06:26.916Z,19.60
2018-10-11T22:08:56.406Z,12.27
2018-10-11T22:11:25.733Z,13.77
2018-10-11T22:13:55.516Z,14.17
2018-10-11T22:16:25.121Z,15.77
2018-10-11T22:18:54.553Z,15.30
2018-10-11T22:21:24.070Z,17.17
2018-10-11T22:23:53.591Z,18.40
2018-10-11T22:26:23.250Z,16.93
2018-10-11T22:28:52.572Z,14.57
2018-10-11T22:31:22.056Z,13.17
2018-10-11T22:33:51.645Z,14.07
2018-10-11T22:36:21.102Z,17.13
2018-10-11T22:38:50.840Z,17.17
2018-10-11T22:41:20.354Z,17.33
2018-10-11T22:43:49.728Z,14.23
2018-10-11T22:46:18.966Z,14.00
2018-10-11T22:48:48.701Z,24.53
2018-10-11T22:51:19.392Z,19.47
2018-10-11T22:53:48.878Z,17.43
2018-10-11T22:56:21.284Z,16.57
2018-10-11T22:58:52.028Z,18.37
2018-10-11T23:01:21.350Z,17.37
2018-10-11T23:03:50.484Z,16.87
2018-10-11T23:06:20.254Z,18.33
2018-10-11T23:08:49.755Z,19.53
2018-10-11T23:11:19.022Z,20.07
2018-10-11T23:13:48.468Z,19.63
2018-10-11T23:16:18.042Z,17.17
2018-10-11T23:18:47.500Z,15.73
2018-10-11T23:21:16.810Z,19.17
2018-10-11T23:23:46.378Z,21.60
2018-10-11T23:26:15.695Z,22.10
2018-10-11T23:28:45.080Z,21.83
2018-10-11T23:31:14.694Z,20.97
2018-10-11T23:33:44.239Z,22.33
2018-10-11T23:36:14.026Z,22.07
2018-10-11T23:38:43.814Z,21.10
2018-10-11T23:41:13.216Z,20.00
2018-10-11T23:43:42.852Z,21.50
2018-10-11T23:46:12.425Z,20.97
2018-10-11T23:48:41.947Z,25.43
2018-10-11T23:51:11.568Z,21.73
2018-10-11T23:53:41.150Z,19.13
2018-10-11T23:56:10.782Z,19.03
2018-10-11T23:58:40.237Z,18.77
