createdAt,value
2019-02-23T03:31:27.912Z,14.90
2019-02-23T03:33:57.306Z,15.33
2019-02-23T03:36:26.415Z,14.53
2019-02-23T03:38:55.518Z,14.30
2019-02-23T03:41:24.640Z,14.27
2019-02-23T03:43:53.743Z,13.97
2019-02-23T03:46:22.856Z,13.83
2019-02-23T03:48:51.973Z,14.77
2019-02-23T03:51:21.091Z,14.67
2019-02-23T03:53:50.191Z,13.53
2019-02-23T03:56:19.312Z,13.90
2019-02-23T03:58:48.419Z,14.57
2019-02-23T04:01:17.882Z,14.03
2019-02-23T04:03:46.987Z,13.83
2019-02-23T04:06:16.100Z,14.17
2019-02-23T04:08:45.214Z,15.00
2019-02-23T04:11:14.331Z,14.33
2019-02-23T04:13:43.456Z,15.10
2019-02-23T04:16:12.597Z,14.23
2019-02-23T04:18:41.694Z,14.40
2019-02-23T04:21:10.799Z,14.00
2019-02-23T04:23:39.916Z,14.67
2019-02-23T04:26:09.020Z,14.30
2019-02-23T04:28:38.123Z,13.87
2019-02-23T04:31:07.244Z,13.53
2019-02-23T04:33:36.376Z,13.27
2019-02-23T04:36:05.487Z,12.73
2019-02-23T04:38:34.628Z,13.43
2019-02-23T04:41:04.508Z,13.47
2019-02-23T04:43:33.619Z,14.03
2019-02-23T04:46:02.846Z,13.83
2019-02-23T04:48:32.171Z,15.03
2019-02-23T04:51:13.516Z,14.40
2019-02-23T04:53:32.371Z,14.53
2019-02-23T04:56:01.468Z,14.87
2019-02-23T04:58:31.110Z,14.63
2019-02-23T05:01:00.263Z,15.17
2019-02-23T05:03:29.435Z,15.90
2019-02-23T05:05:58.602Z,15.97
2019-02-23T05:08:27.721Z,15.87
2019-02-23T05:10:56.828Z,15.93
2019-02-23T05:13:25.929Z,15.70
2019-02-23T05:15:55.587Z,15.90
2019-02-23T05:18:24.691Z,15.47
2019-02-23T05:20:53.795Z,15.30
2019-02-23T05:23:22.923Z,15.87
2019-02-23T05:25:52.027Z,15.80
2019-02-23T05:28:21.152Z,15.37
2019-02-23T05:30:50.256Z,15.57
2019-02-23T05:33:19.367Z,16.20
2019-02-23T05:35:48.488Z,16.60
2019-02-23T05:38:17.785Z,15.90
2019-02-23T05:40:46.894Z,16.47
2019-02-23T05:43:16.001Z,16.10
2019-02-23T05:45:45.190Z,16.90
2019-02-23T05:48:15.930Z,16.67
2019-02-23T05:50:45.223Z,16.20
2019-02-23T05:53:14.350Z,16.90
2019-02-23T05:55:43.981Z,15.70
2019-02-23T05:58:14.181Z,16.47
2019-02-23T06:00:43.279Z,16.27
2019-02-23T06:03:12.394Z,16.50
2019-02-23T06:05:41.511Z,16.40
2019-02-23T06:08:10.627Z,17.43
2019-02-23T06:10:39.742Z,17.10
2019-02-23T06:13:08.836Z,17.00
2019-02-23T06:15:37.962Z,16.80
2019-02-23T06:18:07.317Z,17.27
2019-02-23T06:20:36.710Z,17.17
2019-02-23T06:23:05.813Z,18.00
2019-02-23T06:25:34.945Z,18.17
2019-02-23T06:28:04.055Z,17.10
2019-02-23T06:30:33.509Z,17.70
2019-02-23T06:33:02.643Z,17.17
2019-02-23T06:35:31.747Z,17.27
2019-02-23T06:38:02.659Z,17.07
2019-02-23T06:40:31.791Z,17.90
2019-02-23T06:43:02.701Z,17.53
2019-02-23T06:45:32.087Z,16.90
2019-02-23T06:48:01.713Z,18.27
2019-02-23T06:50:30.917Z,17.07
2019-02-23T06:53:00.051Z,18.17
2019-02-23T06:55:29.191Z,18.13
2019-02-23T06:57:58.316Z,17.93
2019-02-23T07:00:27.412Z,18.67
2019-02-23T07:02:56.520Z,19.30
2019-02-23T07:05:25.879Z,18.50
2019-02-23T07:07:55.003Z,18.77
2019-02-23T07:10:24.124Z,18.20
2019-02-23T07:12:53.228Z,17.90
2019-02-23T07:15:22.361Z,18.93
2019-02-23T07:17:51.487Z,18.93
2019-02-23T07:20:20.588Z,19.40
2019-02-23T07:22:49.931Z,18.53
2019-02-23T07:25:19.051Z,18.03
2019-02-23T07:27:48.166Z,18.93
2019-02-23T07:30:17.263Z,19.10
2019-02-23T07:32:46.387Z,18.47
2019-02-23T07:35:15.513Z,19.23
2019-02-23T07:37:44.623Z,18.13
2019-02-23T07:40:15.217Z,18.60
2019-02-23T07:42:44.316Z,17.67
2019-02-23T07:45:13.418Z,18.57
2019-02-23T07:47:42.547Z,18.10
2019-02-23T07:50:14.077Z,18.47
2019-02-23T07:52:43.192Z,18.63
2019-02-23T07:55:12.303Z,18.60
2019-02-23T07:57:41.408Z,18.47
2019-02-23T08:00:12.632Z,18.00
2019-02-23T08:02:41.731Z,17.60
2019-02-23T08:05:11.928Z,17.37
2019-02-23T08:07:41.032Z,17.60
2019-02-23T08:10:11.595Z,17.57
2019-02-23T08:12:40.698Z,17.83
2019-02-23T08:15:11.056Z,17.73
2019-02-23T08:17:40.157Z,17.53
2019-02-23T08:20:11.140Z,17.40
2019-02-23T08:22:40.253Z,17.73
2019-02-23T08:25:11.982Z,18.43
2019-02-23T08:27:41.128Z,17.27
2019-02-23T08:30:12.806Z,17.67
2019-02-23T08:32:41.903Z,17.03
2019-02-23T08:35:11.279Z,17.90
2019-02-23T08:37:40.420Z,16.53
2019-02-23T08:40:15.041Z,16.03
2019-02-23T08:42:44.167Z,16.43
2019-02-23T08:45:13.267Z,16.60
2019-02-23T08:47:43.411Z,16.00
2019-02-23T08:50:14.655Z,15.93
2019-02-23T08:52:49.069Z,16.57
2019-02-23T08:55:14.907Z,16.10
2019-02-23T08:57:43.998Z,15.57
2019-02-23T09:00:18.000Z,15.97
2019-02-23T09:02:47.254Z,15.23
2019-02-23T09:05:16.408Z,15.27
2019-02-23T09:07:45.539Z,15.00
2019-02-23T09:10:15.175Z,15.47
2019-02-23T09:12:44.280Z,15.67
2019-02-23T09:15:13.403Z,15.97
2019-02-23T09:17:42.507Z,15.83
2019-02-23T09:20:12.247Z,16.00
2019-02-23T09:22:41.376Z,15.83
2019-02-23T09:25:10.947Z,16.43
2019-02-23T09:27:40.051Z,15.83
2019-02-23T09:30:11.419Z,14.80
2019-02-23T09:32:40.577Z,15.57
2019-02-23T09:35:09.679Z,15.80
2019-02-23T09:37:38.860Z,16.97
2019-02-23T09:40:11.015Z,15.83
2019-02-23T09:42:40.457Z,15.70
2019-02-23T09:45:11.431Z,16.10
2019-02-23T09:47:40.531Z,15.47
2019-02-23T09:50:09.643Z,16.50
2019-02-23T09:52:38.764Z,14.93
2019-02-23T09:55:09.123Z,16.57
2019-02-23T09:57:47.374Z,15.27
2019-02-23T10:00:17.444Z,14.67
2019-02-23T10:02:46.571Z,15.30
2019-02-23T10:05:19.158Z,15.10
2019-02-23T10:07:48.307Z,15.30
2019-02-23T10:10:17.415Z,14.40
2019-02-23T10:12:46.518Z,14.20
2019-02-23T10:15:15.641Z,13.27
2019-02-23T10:17:44.768Z,14.07
2019-02-23T10:20:15.509Z,14.27
2019-02-23T10:22:44.935Z,13.50
2019-02-23T10:25:14.036Z,14.53
2019-02-23T10:27:43.171Z,14.30
2019-02-23T10:30:13.614Z,16.20
2019-02-23T10:32:42.738Z,14.37
2019-02-23T10:35:13.181Z,15.20
2019-02-23T10:37:42.335Z,14.30
2019-02-23T10:40:12.298Z,14.03
2019-02-23T10:42:41.402Z,14.63
2019-02-23T10:45:11.546Z,14.67
2019-02-23T10:47:42.246Z,14.83
2019-02-23T10:50:14.051Z,15.10
2019-02-23T10:52:43.160Z,14.00
2019-02-23T10:55:13.724Z,14.17
2019-02-23T10:57:42.826Z,14.10
2019-02-23T11:00:18.589Z,13.53
2019-02-23T11:02:47.727Z,13.77
2019-02-23T11:05:17.171Z,14.10
2019-02-23T11:07:46.319Z,13.63
2019-02-23T11:10:16.307Z,14.13
2019-02-23T11:12:45.417Z,13.43
2019-02-23T11:15:17.407Z,14.07
2019-02-23T11:17:46.517Z,13.90
2019-02-23T11:20:16.161Z,13.53
2019-02-23T11:22:45.309Z,13.27
2019-02-23T11:25:14.411Z,13.60
2019-02-23T11:27:43.551Z,13.73
2019-02-23T11:30:16.177Z,12.13
2019-02-23T11:32:45.315Z,12.33
2019-02-23T11:35:17.470Z,12.07
2019-02-23T11:37:46.476Z,10.67
2019-02-23T11:40:16.348Z,11.33
2019-02-23T11:42:45.455Z,12.20
2019-02-23T11:45:14.827Z,11.40
2019-02-23T11:47:43.943Z,11.83
2019-02-23T11:50:13.590Z,12.07
2019-02-23T11:52:42.727Z,12.00
2019-02-23T11:55:11.856Z,11.80
2019-02-23T11:57:42.036Z,12.30
2019-02-23T12:00:15.021Z,11.40
2019-02-23T12:02:52.074Z,10.77
2019-02-23T12:05:14.976Z,10.17
2019-02-23T12:07:44.115Z,11.30
2019-02-23T12:10:15.824Z,11.53
2019-02-23T12:12:44.959Z,11.70
2019-02-23T12:15:14.099Z,12.03
2019-02-23T12:17:43.230Z,11.57
2019-02-23T12:20:13.327Z,11.70
2019-02-23T12:22:42.474Z,10.63
2019-02-23T12:25:15.081Z,11.50
2019-02-23T12:27:42.994Z,11.57
2019-02-23T12:30:12.095Z,11.23
2019-02-23T12:32:41.203Z,11.27
2019-02-23T12:35:11.980Z,11.60
2019-02-23T12:37:41.100Z,11.30
2019-02-23T12:40:10.569Z,11.33
2019-02-23T12:42:39.700Z,10.93
2019-02-23T12:45:11.131Z,11.47
2019-02-23T12:47:40.776Z,12.00
2019-02-23T12:50:12.026Z,11.63
2019-02-23T12:52:41.189Z,11.00
2019-02-23T12:55:11.923Z,11.43
2019-02-23T12:57:41.063Z,12.87
2019-02-23T13:00:18.437Z,13.53
2019-02-23T13:02:47.547Z,12.80
2019-02-23T13:05:16.672Z,16.03
2019-02-23T13:07:45.779Z,14.53
2019-02-23T13:10:14.888Z,14.93
2019-02-23T13:12:47.294Z,15.77
2019-02-23T13:15:25.874Z,15.47
2019-02-23T13:18:16.102Z,20.77
2019-02-23T13:20:54.127Z,15.00
2019-02-23T13:23:45.787Z,16.03
2019-02-23T13:26:18.150Z,15.10
2019-02-23T13:29:11.648Z,14.67
2019-02-23T13:31:47.656Z,14.73
2019-02-23T13:34:54.964Z,14.30
2019-02-23T13:37:44.120Z,13.83
2019-02-23T13:40:25.163Z,14.73
2019-02-23T13:43:21.429Z,14.10
2019-02-23T13:46:14.975Z,13.10
2019-02-23T13:49:05.373Z,14.07
2019-02-23T13:52:07.597Z,14.17
2019-02-23T13:55:05.603Z,13.80
2019-02-23T13:57:55.943Z,13.43
2019-02-23T14:00:34.155Z,14.20
2019-02-23T14:03:41.378Z,14.50
2019-02-23T14:06:16.176Z,13.20
2019-02-23T14:09:17.663Z,13.80
2019-02-23T14:12:02.292Z,13.77
2019-02-23T14:14:40.690Z,13.83
2019-02-23T14:17:21.700Z,13.60
2019-02-23T14:20:09.031Z,13.87
2019-02-23T14:22:46.986Z,12.87
2019-02-23T14:25:40.512Z,13.57
2019-02-23T14:28:45.023Z,13.70
2019-02-23T14:31:23.246Z,13.57
2019-02-23T14:34:13.839Z,13.13
2019-02-23T14:37:05.752Z,13.13
2019-02-23T14:39:44.103Z,12.70
2019-02-23T14:42:33.302Z,12.93
2019-02-23T14:45:11.247Z,12.87
2019-02-23T14:48:04.826Z,13.10
2019-02-23T14:51:09.139Z,13.47
2019-02-23T14:54:05.011Z,13.60
2019-02-23T14:56:43.344Z,13.03
2019-02-23T14:59:21.691Z,13.83
2019-02-23T15:02:00.108Z,13.80
2019-02-23T15:04:49.844Z,13.23
2019-02-23T15:07:46.486Z,12.90
2019-02-23T15:10:45.748Z,13.03
2019-02-23T15:13:27.122Z,12.80
2019-02-23T15:16:16.597Z,13.37
2019-02-23T15:18:54.192Z,13.03
2019-02-23T15:21:45.900Z,13.20
2019-02-23T15:24:24.340Z,12.33
2019-02-23T15:26:57.201Z,13.20
2019-02-23T15:29:32.659Z,13.03
2019-02-23T15:32:23.881Z,13.20
2019-02-23T15:35:08.115Z,13.27
2019-02-23T15:37:46.235Z,13.13
2019-02-23T15:40:18.617Z,14.27
2019-02-23T15:43:09.339Z,12.93
2019-02-23T15:45:50.877Z,13.93
2019-02-23T15:48:26.098Z,14.23
2019-02-23T15:50:55.204Z,13.90
2019-02-23T15:53:24.424Z,13.17
2019-02-23T15:55:53.627Z,13.33
2019-02-23T15:58:23.390Z,14.33
2019-02-23T16:00:52.711Z,13.17
2019-02-23T16:03:21.819Z,13.63
2019-02-23T16:05:50.926Z,13.40
2019-02-23T16:08:20.173Z,14.63
2019-02-23T16:10:49.351Z,15.13
2019-02-23T16:13:18.568Z,12.77
2019-02-23T16:15:47.672Z,14.43
2019-02-23T16:18:16.811Z,14.77
2019-02-23T16:20:45.915Z,14.70
2019-02-23T16:23:15.060Z,14.40
2019-02-23T16:25:44.391Z,15.10
2019-02-23T16:28:13.491Z,13.90
2019-02-23T16:30:42.640Z,15.33
2019-02-23T16:33:11.744Z,14.97
2019-02-23T16:35:40.883Z,15.70
2019-02-23T16:38:10.039Z,14.60
2019-02-23T16:40:39.133Z,14.17
2019-02-23T16:43:08.279Z,15.13
2019-02-23T16:45:37.446Z,15.03
2019-02-23T16:48:06.587Z,14.13
2019-02-23T16:50:35.734Z,14.03
2019-02-23T16:53:05.365Z,13.70
2019-02-23T16:55:35.440Z,14.47
2019-02-23T16:58:04.585Z,35.27
2019-02-23T17:00:33.727Z,18.10
2019-02-23T17:03:05.174Z,14.90
2019-02-23T17:05:34.325Z,14.30
2019-02-23T17:08:04.394Z,14.10
2019-02-23T17:10:33.499Z,15.97
2019-02-23T17:13:03.487Z,14.03
2019-02-23T17:15:32.636Z,14.80
2019-02-23T17:18:03.251Z,15.30
2019-02-23T17:20:32.392Z,12.67
2019-02-23T17:23:03.283Z,14.17
2019-02-23T17:25:32.428Z,13.13
2019-02-23T17:28:01.577Z,13.93
2019-02-23T17:30:30.751Z,13.70
2019-02-23T17:33:00.173Z,13.23
2019-02-23T17:35:30.616Z,13.23
2019-02-23T17:37:59.717Z,12.53
2019-02-23T17:40:28.860Z,12.63
2019-02-23T17:42:57.967Z,12.83
2019-02-23T17:45:27.119Z,12.20
2019-02-23T17:47:56.224Z,12.87
2019-02-23T17:50:25.395Z,11.60
2019-02-23T17:52:54.540Z,12.70
2019-02-23T17:55:24.611Z,12.33
2019-02-23T17:57:53.759Z,11.60
2019-02-23T18:00:24.471Z,12.93
2019-02-23T18:02:53.577Z,11.97
2019-02-23T18:05:22.721Z,12.50
2019-02-23T18:07:51.823Z,14.63
2019-02-23T18:10:20.931Z,14.33
2019-02-23T18:12:50.077Z,14.30
2019-02-23T18:15:19.225Z,13.53
2019-02-23T18:17:48.331Z,14.47
2019-02-23T18:20:17.435Z,13.63
2019-02-23T18:22:46.587Z,13.37
2019-02-23T18:25:16.765Z,12.93
2019-02-23T18:27:46.240Z,11.90
2019-02-23T18:30:15.641Z,11.60
2019-02-23T18:32:44.747Z,11.33
2019-02-23T18:35:15.205Z,11.90
2019-02-23T18:37:44.467Z,11.47
2019-02-23T18:40:13.584Z,11.10
2019-02-23T18:42:42.692Z,11.17
2019-02-23T18:45:11.841Z,10.83
2019-02-23T18:47:40.950Z,11.00
2019-02-23T18:50:11.127Z,11.90
2019-02-23T18:52:40.343Z,11.83
2019-02-23T18:55:09.450Z,11.03
2019-02-23T18:57:38.963Z,12.07
2019-02-23T19:00:10.843Z,13.03
2019-02-23T19:02:40.159Z,12.87
2019-02-23T19:05:11.675Z,13.70
2019-02-23T19:07:40.836Z,12.93
2019-02-23T19:10:13.994Z,12.20
2019-02-23T19:12:43.395Z,11.83
2019-02-23T19:15:13.716Z,11.30
2019-02-23T19:17:42.863Z,11.20
2019-02-23T19:20:13.849Z,11.67
2019-02-23T19:22:43.959Z,10.90
2019-02-23T19:25:13.069Z,9.77
2019-02-23T19:27:43.375Z,10.23
2019-02-23T19:30:15.674Z,10.07
2019-02-23T19:32:44.819Z,10.60
2019-02-23T19:35:15.301Z,10.53
2019-02-23T19:37:44.516Z,10.43
2019-02-23T19:40:13.663Z,10.73
2019-02-23T19:42:42.767Z,11.40
2019-02-23T19:45:12.383Z,10.87
2019-02-23T19:47:42.164Z,12.03
2019-02-23T19:50:17.882Z,14.07
2019-02-23T19:52:47.072Z,18.43
2019-02-23T19:55:16.890Z,12.57
2019-02-23T19:57:45.995Z,12.33
2019-02-23T20:00:16.069Z,14.20
2019-02-23T20:02:45.499Z,15.00
2019-02-23T20:05:14.643Z,15.07
2019-02-23T20:07:44.631Z,15.70
2019-02-23T20:10:14.747Z,15.00
2019-02-23T20:12:43.848Z,15.23
2019-02-23T20:15:12.996Z,15.80
2019-02-23T20:17:42.094Z,17.43
2019-02-23T20:20:11.199Z,14.70
2019-02-23T20:22:40.783Z,13.47
2019-02-23T20:25:09.928Z,12.53
2019-02-23T20:27:39.032Z,12.07
2019-02-23T20:30:10.415Z,11.57
2019-02-23T20:32:39.519Z,13.90
2019-02-23T20:35:08.932Z,15.00
2019-02-23T20:37:38.075Z,13.03
2019-02-23T20:40:08.420Z,13.77
2019-02-23T20:42:37.563Z,14.40
2019-02-23T20:45:08.463Z,13.27
2019-02-23T20:47:37.653Z,13.93
2019-02-23T20:50:10.582Z,15.93
2019-02-23T20:52:39.679Z,13.97
2019-02-23T20:55:09.298Z,15.47
2019-02-23T20:57:38.446Z,15.33
2019-02-23T21:00:11.300Z,15.60
2019-02-23T21:02:42.359Z,15.97
2019-02-23T21:05:13.213Z,15.07
2019-02-23T21:07:42.311Z,15.47
2019-02-23T21:10:11.419Z,14.87
2019-02-23T21:12:41.135Z,14.30
2019-02-23T21:15:11.275Z,14.13
2019-02-23T21:17:40.641Z,14.13
2019-02-23T21:20:10.823Z,13.27
2019-02-23T21:22:39.920Z,13.63
2019-02-23T21:25:09.543Z,13.47
2019-02-23T21:27:38.643Z,12.70
2019-02-23T21:30:09.626Z,12.50
2019-02-23T21:32:38.766Z,12.47
2019-02-23T21:35:08.473Z,11.83
2019-02-23T21:37:37.715Z,12.00
2019-02-23T21:40:09.038Z,11.33
2019-02-23T21:42:38.142Z,10.87
2019-02-23T21:45:08.622Z,10.17
2019-02-23T21:47:37.720Z,9.93
2019-02-23T21:50:09.015Z,9.63
2019-02-23T21:52:38.424Z,9.33
2019-02-23T21:55:07.560Z,9.60
2019-02-23T21:57:36.723Z,9.77
2019-02-23T22:00:08.848Z,9.33
2019-02-23T22:02:39.239Z,9.60
2019-02-23T22:05:12.406Z,9.33
2019-02-23T22:07:39.603Z,9.40
2019-02-23T22:10:09.064Z,9.50
2019-02-23T22:12:38.160Z,9.40
2019-02-23T22:15:07.746Z,8.97
2019-02-23T22:17:36.839Z,9.97
2019-02-23T22:20:06.881Z,10.20
2019-02-23T22:22:36.001Z,10.37
2019-02-23T22:25:05.109Z,9.30
2019-02-23T22:27:34.222Z,9.57
2019-02-23T22:30:03.406Z,10.23
2019-02-23T22:32:32.997Z,10.27
2019-02-23T22:35:03.322Z,10.70
2019-02-23T22:37:33.626Z,9.90
2019-02-23T22:40:02.839Z,10.30
2019-02-23T22:42:31.952Z,11.30
2019-02-23T22:45:02.459Z,12.03
2019-02-23T22:47:31.648Z,12.47
2019-02-23T22:50:02.514Z,11.23
2019-02-23T22:52:32.468Z,11.07
2019-02-23T22:55:03.260Z,11.73
2019-02-23T22:57:40.184Z,10.70
2019-02-23T23:00:10.732Z,10.03
2019-02-23T23:02:41.468Z,9.87
2019-02-23T23:05:10.578Z,10.23
2019-02-23T23:07:41.236Z,10.40
2019-02-23T23:10:10.336Z,10.77
2019-02-23T23:12:39.454Z,11.10
