createdAt,value
2019-05-21T00:01:40.853Z,99.90
2019-05-21T00:04:07.740Z,99.90
2019-05-21T00:06:34.320Z,99.90
2019-05-21T00:09:05.909Z,99.90
2019-05-21T00:11:32.678Z,99.90
2019-05-21T00:13:59.341Z,99.90
2019-05-21T00:16:28.293Z,99.90
2019-05-21T00:18:55.169Z,99.90
2019-05-21T00:21:21.875Z,99.90
2019-05-21T00:23:50.484Z,99.90
2019-05-21T00:26:17.332Z,99.90
2019-05-21T00:28:44.360Z,99.90
2019-05-21T00:31:12.836Z,99.90
2019-05-21T00:33:40.627Z,99.90
2019-05-21T00:36:07.294Z,99.90
2019-05-21T00:38:36.132Z,99.90
2019-05-21T00:41:02.704Z,99.90
2019-05-21T00:43:29.296Z,99.90
2019-05-21T00:45:58.681Z,99.90
2019-05-21T00:48:25.283Z,99.90
2019-05-21T00:50:55.227Z,99.90
2019-05-21T00:53:27.448Z,99.90
2019-05-21T00:55:54.093Z,99.90
2019-05-21T00:58:20.703Z,99.90
2019-05-21T01:00:49.788Z,99.90
2019-05-21T01:03:16.381Z,99.90
2019-05-21T01:05:42.985Z,99.90
2019-05-21T01:08:12.426Z,99.90
2019-05-21T01:10:39.294Z,99.90
2019-05-21T01:13:06.092Z,99.90
2019-05-21T01:15:34.550Z,99.90
2019-05-21T01:18:01.147Z,99.90
2019-05-21T01:20:28.010Z,99.90
2019-05-21T01:22:56.637Z,99.90
2019-05-21T01:25:23.811Z,99.90
2019-05-21T01:27:50.473Z,99.90
2019-05-21T01:30:18.980Z,99.90
2019-05-21T01:32:45.674Z,99.90
2019-05-21T01:35:17.120Z,99.90
2019-05-21T01:37:42.598Z,99.90
2019-05-21T01:40:09.188Z,99.90
2019-05-21T01:42:35.777Z,99.90
2019-05-21T01:45:05.146Z,99.90
2019-05-21T01:47:31.706Z,99.90
2019-05-21T01:49:58.303Z,99.90
2019-05-21T01:52:26.864Z,99.90
2019-05-21T01:54:53.472Z,99.90
2019-05-21T01:57:20.066Z,99.90
2019-05-21T01:59:48.749Z,99.90
2019-05-21T02:02:15.330Z,99.90
2019-05-21T02:04:41.917Z,99.90
2019-05-21T02:07:10.533Z,99.90
2019-05-21T02:09:37.128Z,99.90
2019-05-21T02:12:04.271Z,99.90
2019-05-21T02:14:36.831Z,99.90
2019-05-21T02:17:04.734Z,99.90
2019-05-21T02:19:31.353Z,99.90
2019-05-21T02:21:59.442Z,99.90
2019-05-21T02:24:26.042Z,99.90
2019-05-21T02:26:52.888Z,99.90
2019-05-21T02:29:22.224Z,99.90
2019-05-21T02:31:49.854Z,99.90
2019-05-21T02:34:16.729Z,99.90
2019-05-21T02:36:45.635Z,99.90
2019-05-21T02:39:13.230Z,99.90
2019-05-21T02:41:44.022Z,99.90
2019-05-21T02:46:46.408Z,99.90
2019-05-21T02:49:13.246Z,99.90
2019-05-21T02:51:43.473Z,99.90
2019-05-21T02:54:10.351Z,99.90
2019-05-21T02:56:37.273Z,99.90
2019-05-21T02:59:06.369Z,99.90
2019-05-21T03:01:33.290Z,99.90
2019-05-21T03:03:59.853Z,99.90
2019-05-21T03:06:28.726Z,99.90
2019-05-21T03:08:55.581Z,99.90
2019-05-21T03:11:22.170Z,99.90
2019-05-21T03:13:50.737Z,99.90
2019-05-21T03:16:17.601Z,99.90
2019-05-21T03:18:44.184Z,99.90
2019-05-21T03:21:16.198Z,99.90
2019-05-21T03:23:42.793Z,99.90
2019-05-21T03:26:09.738Z,99.90
2019-05-21T03:28:38.850Z,99.90
2019-05-21T03:31:05.715Z,99.90
2019-05-21T03:33:32.574Z,99.90
2019-05-21T03:36:01.363Z,99.90
2019-05-21T03:38:28.210Z,99.90
2019-05-21T03:40:55.074Z,99.90
2019-05-21T03:43:24.057Z,99.90
2019-05-21T03:45:51.894Z,99.90
2019-05-21T03:48:18.484Z,99.90
2019-05-21T03:50:50.516Z,99.90
2019-05-21T03:53:17.107Z,99.90
2019-05-21T03:55:43.702Z,99.90
2019-05-21T03:58:12.714Z,99.90
2019-05-21T04:00:39.319Z,99.90
2019-05-21T04:03:06.170Z,99.90
2019-05-21T04:05:36.712Z,99.90
2019-05-21T04:08:04.402Z,99.90
2019-05-21T04:10:31.267Z,99.90
2019-05-21T04:12:59.945Z,99.90
2019-05-21T04:15:26.534Z,99.90
2019-05-21T04:17:53.385Z,99.90
2019-05-21T04:20:21.886Z,99.90
2019-05-21T04:22:48.752Z,99.90
2019-05-21T04:25:15.460Z,99.90
2019-05-21T04:27:44.171Z,99.90
2019-05-21T04:30:11.542Z,99.90
2019-05-21T04:32:39.246Z,99.90
2019-05-21T04:35:08.486Z,99.90
2019-05-21T04:37:35.143Z,99.90
2019-05-21T04:40:01.835Z,99.90
2019-05-21T04:42:31.508Z,99.90
2019-05-21T04:44:58.111Z,99.90
2019-05-21T04:47:24.981Z,99.90
2019-05-21T04:49:53.720Z,99.90
2019-05-21T04:52:20.609Z,99.90
2019-05-21T04:54:47.214Z,99.90
2019-05-21T04:57:16.188Z,99.90
2019-05-21T04:59:42.806Z,99.90
2019-05-21T05:02:09.854Z,99.90
2019-05-21T05:04:38.605Z,99.90
2019-05-21T05:07:05.202Z,99.90
2019-05-21T05:09:32.068Z,99.90
2019-05-21T05:12:01.414Z,99.90
2019-05-21T05:14:28.284Z,99.90
2019-05-21T05:16:54.883Z,99.90
2019-05-21T05:19:23.848Z,99.90
2019-05-21T05:21:50.456Z,99.90
2019-05-21T05:24:17.142Z,99.90
2019-05-21T05:26:45.883Z,99.90
2019-05-21T05:29:12.484Z,99.90
2019-05-21T05:31:39.102Z,99.90
2019-05-21T05:34:07.879Z,99.90
2019-05-21T05:36:34.614Z,99.90
2019-05-21T05:39:01.253Z,99.90
2019-05-21T05:41:31.740Z,99.90
2019-05-21T05:43:58.505Z,99.60
2019-05-21T05:46:25.094Z,99.90
2019-05-21T05:48:53.954Z,99.90
2019-05-21T05:51:20.852Z,99.90
2019-05-21T05:53:47.443Z,99.90
2019-05-21T05:56:16.417Z,99.90
2019-05-21T05:58:44.659Z,99.90
2019-05-21T06:01:11.270Z,99.90
2019-05-21T06:03:40.036Z,99.90
2019-05-21T06:06:06.924Z,99.90
2019-05-21T06:08:33.504Z,99.90
2019-05-21T06:11:02.656Z,99.90
2019-05-21T06:13:29.318Z,99.80
2019-05-21T06:15:55.912Z,99.90
2019-05-21T06:18:24.690Z,99.80
2019-05-21T06:20:51.433Z,99.90
2019-05-21T06:23:18.308Z,99.90
2019-05-21T06:25:47.014Z,99.90
2019-05-21T06:28:13.901Z,99.90
2019-05-21T06:30:40.486Z,99.90
2019-05-21T06:33:09.677Z,99.40
2019-05-21T06:35:36.327Z,99.90
2019-05-21T06:38:16.484Z,99.90
2019-05-21T06:40:33.582Z,99.90
2019-05-21T06:43:00.170Z,99.90
2019-05-21T06:45:27.048Z,99.90
2019-05-21T06:47:55.836Z,99.90
2019-05-21T06:50:22.753Z,99.90
2019-05-21T06:52:49.352Z,99.90
2019-05-21T06:55:18.229Z,99.90
2019-05-21T06:57:44.958Z,99.90
2019-05-21T07:00:11.675Z,99.90
2019-05-21T07:02:40.427Z,99.90
2019-05-21T07:05:06.915Z,99.80
2019-05-21T07:07:33.464Z,99.90
2019-05-21T07:12:34.615Z,99.90
2019-05-21T07:15:01.216Z,98.70
2019-05-21T07:17:28.312Z,99.10
2019-05-21T07:19:57.489Z,98.60
2019-05-21T07:22:24.183Z,99.30
2019-05-21T07:24:50.781Z,99.80
2019-05-21T07:27:19.370Z,98.80
2019-05-21T07:29:46.043Z,98.60
2019-05-21T07:32:12.628Z,98.40
2019-05-21T07:34:42.345Z,97.50
2019-05-21T07:37:09.041Z,97.20
2019-05-21T07:39:35.922Z,95.30
2019-05-21T07:42:06.093Z,94.20
2019-05-21T07:44:32.956Z,95.40
2019-05-21T07:46:59.652Z,97.00
2019-05-21T07:49:28.494Z,96.00
2019-05-21T07:51:55.095Z,95.40
2019-05-21T07:54:21.675Z,97.30
2019-05-21T07:56:50.446Z,95.30
2019-05-21T07:59:17.113Z,94.80
2019-05-21T08:01:43.718Z,95.70
2019-05-21T08:04:12.303Z,94.40
2019-05-21T08:06:38.973Z,94.90
2019-05-21T08:09:13.498Z,94.30
2019-05-21T08:11:36.438Z,95.20
2019-05-21T08:14:03.397Z,95.50
2019-05-21T08:16:30.021Z,94.20
2019-05-21T08:19:04.170Z,94.00
2019-05-21T08:21:30.802Z,94.20
2019-05-21T08:23:57.408Z,94.70
2019-05-21T08:26:26.625Z,96.20
2019-05-21T08:28:53.453Z,95.60
2019-05-21T08:31:20.232Z,97.00
2019-05-21T08:33:48.848Z,96.20
2019-05-21T08:36:15.565Z,95.20
2019-05-21T08:38:42.177Z,95.00
2019-05-21T08:41:10.862Z,93.60
2019-05-21T08:43:37.681Z,94.40
2019-05-21T08:46:04.270Z,92.80
2019-05-21T08:51:09.167Z,92.20
2019-05-21T08:53:36.069Z,92.50
2019-05-21T08:56:04.798Z,92.90
2019-05-21T08:58:31.670Z,93.10
2019-05-21T09:00:58.296Z,93.00
2019-05-21T09:03:27.326Z,92.90
2019-05-21T09:05:54.223Z,92.30
2019-05-21T09:08:20.810Z,93.30
2019-05-21T09:10:49.446Z,92.30
2019-05-21T09:13:17.989Z,93.20
2019-05-21T09:15:44.623Z,93.40
2019-05-21T09:18:13.636Z,92.90
2019-05-21T09:20:40.488Z,93.00
2019-05-21T09:23:07.300Z,91.80
2019-05-21T09:25:36.193Z,93.50
2019-05-21T09:28:02.769Z,92.80
2019-05-21T09:30:29.554Z,92.90
2019-05-21T09:35:30.133Z,92.30
2019-05-21T09:37:56.982Z,91.90
2019-05-21T09:40:23.587Z,92.30
2019-05-21T09:42:52.953Z,91.80
2019-05-21T09:45:19.525Z,91.90
2019-05-21T09:47:46.395Z,92.90
2019-05-21T09:50:15.996Z,92.30
2019-05-21T09:52:42.859Z,94.00
2019-05-21T09:55:09.662Z,93.80
2019-05-21T09:57:38.573Z,94.10
2019-05-21T10:00:05.193Z,94.30
2019-05-21T10:02:32.087Z,94.30
2019-05-21T10:05:00.978Z,94.70
2019-05-21T10:07:38.911Z,94.50
2019-05-21T10:09:55.902Z,94.80
2019-05-21T10:12:24.666Z,95.20
2019-05-21T10:14:51.477Z,94.80
2019-05-21T10:17:18.084Z,95.10
2019-05-21T10:19:47.146Z,95.40
2019-05-21T10:22:14.068Z,94.80
2019-05-21T10:24:40.709Z,94.40
2019-05-21T10:27:09.546Z,95.40
2019-05-21T10:29:36.277Z,94.80
2019-05-21T10:32:03.046Z,94.70
2019-05-21T10:34:32.192Z,94.50
2019-05-21T10:36:58.811Z,94.50
2019-05-21T10:39:25.504Z,94.60
2019-05-21T10:41:54.494Z,93.80
2019-05-21T10:44:21.241Z,94.40
2019-05-21T10:46:47.824Z,93.90
2019-05-21T10:49:16.845Z,93.40
2019-05-21T10:51:43.701Z,93.30
2019-05-21T10:54:10.296Z,94.10
2019-05-21T10:56:47.790Z,93.50
2019-05-21T10:59:08.288Z,93.50
2019-05-21T11:01:34.984Z,94.00
2019-05-21T11:04:03.945Z,94.20
2019-05-21T11:06:30.852Z,93.90
2019-05-21T11:08:57.450Z,93.80
2019-05-21T11:11:28.261Z,92.80
2019-05-21T11:13:54.899Z,93.40
2019-05-21T11:16:21.476Z,92.60
2019-05-21T11:18:50.310Z,92.80
2019-05-21T11:21:16.933Z,92.90
2019-05-21T11:23:43.832Z,92.10
2019-05-21T11:26:12.832Z,92.40
2019-05-21T11:28:39.714Z,93.60
2019-05-21T11:31:06.292Z,92.50
2019-05-21T11:33:35.655Z,92.60
2019-05-21T11:36:02.548Z,92.30
2019-05-21T11:38:39.541Z,91.80
2019-05-21T11:41:00.218Z,91.70
2019-05-21T11:43:26.819Z,92.60
2019-05-21T11:45:53.479Z,92.40
2019-05-21T11:48:22.569Z,91.90
2019-05-21T11:50:49.468Z,91.20
2019-05-21T11:53:16.048Z,92.00
2019-05-21T11:55:44.975Z,92.30
2019-05-21T11:58:11.564Z,91.90
2019-05-21T12:00:38.429Z,91.30
2019-05-21T12:03:07.990Z,91.90
2019-05-21T12:05:34.588Z,91.90
2019-05-21T12:08:01.176Z,92.60
2019-05-21T12:10:30.856Z,91.90
2019-05-21T12:12:57.681Z,91.40
2019-05-21T12:15:25.298Z,92.10
2019-05-21T12:17:54.081Z,91.50
2019-05-21T12:20:35.373Z,91.20
2019-05-21T12:22:49.355Z,90.60
2019-05-21T12:25:18.625Z,91.50
2019-05-21T12:27:45.489Z,90.50
2019-05-21T12:30:12.138Z,92.20
2019-05-21T12:32:41.576Z,93.40
2019-05-21T12:35:08.737Z,92.60
2019-05-21T12:37:35.998Z,91.70
2019-05-21T12:40:04.865Z,92.10
2019-05-21T12:42:31.609Z,92.90
2019-05-21T12:44:58.487Z,92.90
2019-05-21T12:47:27.453Z,92.10
2019-05-21T12:49:54.326Z,91.90
2019-05-21T12:52:20.977Z,91.50
2019-05-21T12:54:49.589Z,92.30
2019-05-21T12:57:16.092Z,93.30
2019-05-21T12:59:42.621Z,93.10
2019-05-21T13:04:44.342Z,93.50
2019-05-21T13:07:10.878Z,93.50
2019-05-21T13:09:37.383Z,93.70
2019-05-21T13:12:05.510Z,92.90
2019-05-21T13:14:32.024Z,92.00
2019-05-21T13:16:58.527Z,91.60
2019-05-21T13:19:27.950Z,93.00
2019-05-21T13:21:54.985Z,92.60
2019-05-21T13:24:21.868Z,92.50
2019-05-21T13:26:52.222Z,93.40
2019-05-21T13:29:20.378Z,92.30
2019-05-21T13:31:47.243Z,91.40
2019-05-21T13:37:06.421Z,91.40
2019-05-21T13:39:48.850Z,91.40
2019-05-21T13:42:01.998Z,91.10
2019-05-21T13:44:30.736Z,90.90
2019-05-21T13:46:57.599Z,91.70
2019-05-21T13:49:24.200Z,90.60
2019-05-21T13:51:56.718Z,91.20
2019-05-21T13:54:25.534Z,90.40
2019-05-21T13:56:57.108Z,90.70
2019-05-21T13:59:26.655Z,91.60
2019-05-21T14:01:56.342Z,90.70
2019-05-21T14:04:23.627Z,90.20
2019-05-21T14:09:25.712Z,91.90
2019-05-21T14:11:52.847Z,91.90
2019-05-21T14:14:28.236Z,92.10
2019-05-21T14:16:55.489Z,93.10
2019-05-21T14:19:24.968Z,92.70
2019-05-21T14:21:57.421Z,91.10
2019-05-21T14:24:25.340Z,92.70
2019-05-21T14:26:52.841Z,92.70
2019-05-21T14:29:23.945Z,91.00
2019-05-21T14:31:51.417Z,91.20
2019-05-21T14:34:19.318Z,91.30
2019-05-21T14:41:55.264Z,90.60
2019-05-21T14:44:22.293Z,90.20
2019-05-21T14:46:57.224Z,90.20
2019-05-21T14:52:06.247Z,90.70
2019-05-21T14:54:30.387Z,89.30
2019-05-21T14:57:05.309Z,89.50
2019-05-21T14:59:37.481Z,89.40
2019-05-21T15:02:03.718Z,89.20
2019-05-21T15:12:14.016Z,90.40
2019-05-21T15:14:43.290Z,89.10
2019-05-21T15:17:10.784Z,89.70
2019-05-21T15:22:13.223Z,90.50
2019-05-21T15:24:41.308Z,89.10
2019-05-21T15:27:09.335Z,89.00
2019-05-21T15:29:39.215Z,90.00
2019-05-21T15:32:06.264Z,90.00
2019-05-21T15:34:35.871Z,87.70
2019-05-21T15:37:05.387Z,88.90
2019-05-21T15:39:32.710Z,89.60
2019-05-21T15:42:03.220Z,90.00
2019-05-21T15:47:05.504Z,90.60
2019-05-21T15:49:36.200Z,90.30
2019-05-21T15:52:10.165Z,90.50
2019-05-21T15:54:36.325Z,90.40
2019-05-21T15:57:03.434Z,90.10
2019-05-21T15:59:35.051Z,90.20
2019-05-21T16:02:04.473Z,90.20
2019-05-21T16:04:31.147Z,90.80
2019-05-21T16:07:04.911Z,90.80
2019-05-21T16:09:32.722Z,90.00
2019-05-21T16:12:01.996Z,90.00
2019-05-21T16:14:32.710Z,90.20
2019-05-21T16:17:01.490Z,91.10
2019-05-21T16:19:29.461Z,90.70
2019-05-21T16:27:07.934Z,91.00
2019-05-21T16:29:37.180Z,89.10
2019-05-21T16:32:04.261Z,89.10
2019-05-21T16:34:33.748Z,90.10
2019-05-21T16:37:01.181Z,90.00
2019-05-21T16:39:28.282Z,89.50
2019-05-21T16:44:31.439Z,90.50
2019-05-21T16:47:00.888Z,89.20
2019-05-21T16:49:28.412Z,89.30
2019-05-21T16:51:58.424Z,90.40
2019-05-21T16:54:25.787Z,90.30
2019-05-21T16:56:54.460Z,90.80
2019-05-21T16:59:28.249Z,90.80
2019-05-21T17:01:55.518Z,90.00
2019-05-21T17:04:22.921Z,90.40
2019-05-21T17:09:39.063Z,90.80
2019-05-21T17:12:05.535Z,91.20
2019-05-21T17:19:41.739Z,91.90
2019-05-21T17:22:10.889Z,92.80
2019-05-21T17:24:46.580Z,92.70
2019-05-21T17:27:16.766Z,92.10
2019-05-21T17:29:44.082Z,92.30
2019-05-21T17:34:46.783Z,92.10
2019-05-21T17:37:14.307Z,92.80
2019-05-21T17:39:41.310Z,93.20
2019-05-21T17:42:15.933Z,92.90
2019-05-21T17:44:43.601Z,92.90
2019-05-21T17:47:19.492Z,93.10
2019-05-21T17:49:49.444Z,92.50
2019-05-21T17:52:16.941Z,92.50
2019-05-21T17:54:56.329Z,93.20
2019-05-21T17:57:15.273Z,93.60
2019-05-21T17:59:41.991Z,93.70
2019-05-21T18:02:08.628Z,94.00
2019-05-21T18:09:44.032Z,94.90
2019-05-21T18:12:10.618Z,94.90
2019-05-21T18:14:37.219Z,95.20
2019-05-21T18:17:07.904Z,95.80
2019-05-21T18:19:34.498Z,96.20
2019-05-21T18:22:01.098Z,96.90
2019-05-21T18:24:29.756Z,96.90
2019-05-21T18:26:56.389Z,97.40
2019-05-21T18:29:23.192Z,97.30
2019-05-21T18:31:56.450Z,97.50
2019-05-21T18:34:23.158Z,97.30
2019-05-21T18:36:49.766Z,97.40
2019-05-21T18:39:18.970Z,97.40
2019-05-21T18:41:45.556Z,97.30
2019-05-21T18:44:12.138Z,97.60
2019-05-21T18:46:40.869Z,97.80
2019-05-21T18:49:07.461Z,98.20
2019-05-21T18:51:34.055Z,97.60
2019-05-21T18:54:02.564Z,98.00
2019-05-21T18:56:29.182Z,98.30
2019-05-21T18:58:55.755Z,98.50
2019-05-21T19:01:25.768Z,98.20
2019-05-21T19:03:52.441Z,98.30
2019-05-21T19:06:19.028Z,99.10
2019-05-21T19:08:48.050Z,99.00
2019-05-21T19:11:14.636Z,98.60
2019-05-21T19:13:41.243Z,99.10
2019-05-21T19:16:11.708Z,99.90
2019-05-21T19:18:38.283Z,99.90
2019-05-21T19:21:04.865Z,99.90
2019-05-21T19:28:40.453Z,99.70
2019-05-21T19:31:07.043Z,99.10
2019-05-21T19:33:35.870Z,99.20
2019-05-21T19:36:03.463Z,99.20
2019-05-21T19:38:30.055Z,99.60
2019-05-21T19:41:01.575Z,99.80
2019-05-21T19:43:28.179Z,99.10
2019-05-21T19:45:54.777Z,99.20
2019-05-21T19:48:27.062Z,99.00
2019-05-21T19:51:00.129Z,98.50
2019-05-21T19:53:25.150Z,97.90
2019-05-21T19:55:53.505Z,97.70
2019-05-21T19:58:20.362Z,98.30
2019-05-21T20:00:46.959Z,98.00
2019-05-21T20:21:00.914Z,99.50
2019-05-21T20:23:27.776Z,99.90
2019-05-21T20:25:56.951Z,99.90
2019-05-21T20:28:26.378Z,99.90
2019-05-21T20:30:54.001Z,99.90
2019-05-21T20:33:20.866Z,99.90
2019-05-21T20:40:54.237Z,99.90
2019-05-21T20:43:21.112Z,99.90
2019-05-21T20:45:47.716Z,99.20
2019-05-21T20:50:51.834Z,99.60
2019-05-21T20:53:19.470Z,99.30
2019-05-21T20:55:47.091Z,99.20
2019-05-21T20:58:16.021Z,98.60
2019-05-21T21:00:43.670Z,98.50
2019-05-21T21:03:11.658Z,98.50
2019-05-21T21:05:41.051Z,99.10
2019-05-21T21:08:07.901Z,98.30
2019-05-21T21:10:34.579Z,98.10
2019-05-21T21:13:04.087Z,98.00
2019-05-21T21:15:30.674Z,98.10
2019-05-21T21:17:57.571Z,97.60
2019-05-21T21:20:29.611Z,97.20
2019-05-21T21:22:57.572Z,97.20
2019-05-21T21:25:25.289Z,96.80
2019-05-21T21:27:55.145Z,96.50
2019-05-21T21:30:22.761Z,97.00
2019-05-21T21:32:49.344Z,96.70
2019-05-21T21:35:19.541Z,96.90
2019-05-21T21:37:46.417Z,97.00
2019-05-21T21:40:14.022Z,97.60
2019-05-21T21:42:43.175Z,97.20
2019-05-21T21:45:09.827Z,96.90
2019-05-21T21:47:36.397Z,97.00
2019-05-21T21:50:05.760Z,96.50
2019-05-21T21:52:32.335Z,96.60
2019-05-21T21:54:59.987Z,96.40
2019-05-21T21:57:30.036Z,96.60
2019-05-21T21:59:57.606Z,97.20
2019-05-21T22:02:25.257Z,97.40
2019-05-21T22:04:57.439Z,97.20
2019-05-21T22:07:25.042Z,97.60
2019-05-21T22:09:52.675Z,97.60
2019-05-21T22:12:25.743Z,97.40
2019-05-21T22:14:52.672Z,97.80
2019-05-21T22:17:20.272Z,97.60
2019-05-21T22:19:48.798Z,97.80
2019-05-21T22:22:16.463Z,97.00
2019-05-21T22:24:43.213Z,97.30
2019-05-21T22:27:13.104Z,97.90
2019-05-21T22:29:39.986Z,97.80
2019-05-21T22:32:07.555Z,97.80
2019-05-21T22:37:08.041Z,98.20
2019-05-21T22:39:36.044Z,99.50
2019-05-21T22:42:04.904Z,99.30
2019-05-21T22:44:32.489Z,99.10
2019-05-21T22:47:00.367Z,98.60
2019-05-21T22:49:33.985Z,98.80
2019-05-21T22:52:01.002Z,98.50
2019-05-21T22:54:27.595Z,99.40
2019-05-21T22:56:56.264Z,99.00
2019-05-21T22:59:23.095Z,98.90
2019-05-21T23:01:49.755Z,99.30
2019-05-21T23:04:18.209Z,99.30
2019-05-21T23:06:44.791Z,99.20
2019-05-21T23:09:11.376Z,99.00
2019-05-21T23:11:41.122Z,99.40
2019-05-21T23:14:07.829Z,98.90
2019-05-21T23:16:34.420Z,98.90
2019-05-21T23:19:02.978Z,98.40
2019-05-21T23:21:29.841Z,99.90
2019-05-21T23:23:56.442Z,99.90
2019-05-21T23:26:25.308Z,99.90
2019-05-21T23:28:51.905Z,99.90
2019-05-21T23:31:18.823Z,99.90
2019-05-21T23:33:47.586Z,99.90
2019-05-21T23:36:14.167Z,99.90
2019-05-21T23:38:40.758Z,99.90
2019-05-21T23:41:09.392Z,99.90
2019-05-21T23:43:36.263Z,99.90
2019-05-21T23:46:03.000Z,99.90
2019-05-21T23:48:32.112Z,99.90
2019-05-21T23:50:58.944Z,99.90
2019-05-21T23:53:25.607Z,99.90
2019-05-21T23:55:54.271Z,99.90
2019-05-21T23:58:20.969Z,99.90
