createdAt,value
2023-02-14T05:15:12.262Z,0.00
2023-02-14T05:16:12.311Z,0.00
2023-02-14T05:17:12.257Z,0.00
2023-02-14T05:18:12.221Z,0.00
2023-02-14T05:19:12.209Z,0.00
2023-02-14T05:20:12.190Z,0.00
2023-02-14T05:21:12.195Z,0.00
2023-02-14T05:22:12.178Z,0.00
2023-02-14T05:23:12.159Z,0.00
2023-02-14T05:24:12.146Z,0.00
2023-02-14T05:25:12.141Z,0.00
2023-02-14T05:26:12.128Z,0.00
2023-02-14T05:27:12.135Z,0.00
2023-02-14T05:28:12.093Z,0.00
2023-02-14T05:29:12.083Z,0.00
2023-02-14T05:30:12.127Z,0.00
2023-02-14T05:31:12.144Z,0.00
2023-02-14T05:32:12.163Z,0.00
2023-02-14T05:33:12.037Z,0.00
2023-02-14T05:34:12.017Z,0.00
2023-02-14T05:35:12.004Z,0.00
2023-02-14T05:36:11.993Z,0.00
2023-02-14T05:37:12.001Z,0.00
2023-02-14T05:38:11.957Z,0.00
2023-02-14T05:39:11.964Z,0.00
2023-02-14T05:40:11.937Z,0.00
2023-02-14T05:41:11.950Z,0.00
2023-02-14T05:42:40.847Z,0.00
2023-02-14T05:43:40.846Z,0.00
2023-02-14T05:44:40.926Z,0.00
2023-02-14T05:45:40.864Z,0.00
2023-02-14T05:46:40.806Z,0.00
2023-02-14T05:47:40.798Z,0.00
2023-02-14T05:48:40.791Z,0.00
2023-02-14T05:49:40.769Z,0.00
2023-02-14T05:50:40.746Z,0.00
2023-02-14T05:51:40.775Z,0.00
2023-02-14T05:52:40.735Z,0.00
2023-02-14T05:53:40.719Z,0.00
2023-02-14T05:54:40.704Z,0.00
2023-02-14T05:55:40.688Z,0.00
2023-02-14T05:56:40.676Z,0.00
2023-02-14T05:57:40.686Z,0.00
2023-02-14T05:58:40.645Z,0.00
2023-02-14T05:59:40.636Z,0.00
2023-02-14T06:00:41.422Z,0.00
2023-02-14T06:01:40.626Z,0.00
2023-02-14T06:02:40.616Z,0.00
2023-02-14T06:03:40.612Z,0.00
2023-02-14T06:04:40.619Z,0.00
2023-02-14T06:05:40.574Z,0.00
2023-02-14T06:06:40.576Z,0.00
2023-02-14T06:07:40.564Z,0.00
2023-02-14T06:08:40.567Z,0.00
2023-02-14T06:09:40.527Z,0.00
2023-02-14T06:10:40.564Z,0.00
2023-02-14T06:11:40.556Z,0.00
2023-02-14T06:12:40.526Z,4.00
2023-02-14T06:13:40.476Z,0.00
2023-02-14T06:14:40.454Z,0.00
2023-02-14T06:15:40.452Z,4.00
2023-02-14T06:16:40.529Z,0.00
2023-02-14T06:17:40.433Z,4.00
2023-02-14T06:18:40.405Z,4.00
2023-02-14T06:19:40.395Z,4.00
2023-02-14T06:20:40.375Z,4.00
2023-02-14T06:21:40.367Z,8.00
2023-02-14T06:22:40.370Z,8.00
2023-02-14T06:23:40.345Z,8.00
2023-02-14T06:24:40.333Z,12.00
2023-02-14T06:25:40.333Z,12.00
2023-02-14T06:26:40.305Z,16.00
2023-02-14T06:27:40.325Z,16.00
2023-02-14T06:28:40.278Z,20.00
2023-02-14T06:29:40.272Z,24.00
2023-02-14T06:30:40.505Z,28.00
2023-02-14T06:31:40.340Z,32.00
2023-02-14T06:32:40.221Z,36.00
2023-02-14T06:33:40.232Z,44.00
2023-02-14T06:34:40.201Z,52.00
2023-02-14T06:35:40.192Z,60.00
2023-02-14T06:36:40.178Z,68.00
2023-02-14T06:37:40.171Z,76.00
2023-02-14T06:38:40.161Z,88.00
2023-02-14T06:39:40.139Z,100.00
2023-02-14T06:40:40.129Z,112.00
2023-02-14T06:41:40.140Z,128.00
2023-02-14T06:42:40.110Z,140.00
2023-02-14T06:43:40.103Z,156.00
2023-02-14T06:44:40.085Z,172.00
2023-02-14T06:45:40.073Z,192.00
2023-02-14T06:46:40.047Z,208.00
2023-02-14T06:47:40.040Z,228.00
2023-02-14T06:48:40.034Z,248.00
2023-02-14T06:49:40.019Z,272.00
2023-02-14T06:50:39.995Z,296.00
2023-02-14T06:51:40.000Z,320.00
2023-02-14T06:52:39.979Z,344.00
2023-02-14T06:53:39.977Z,372.00
2023-02-14T06:54:39.957Z,400.00
2023-02-14T06:55:40.214Z,424.00
2023-02-14T06:56:39.917Z,452.00
2023-02-14T06:57:39.918Z,480.00
2023-02-14T06:58:39.926Z,512.00
2023-02-14T06:59:39.901Z,512.00
2023-02-14T07:00:39.886Z,532.00
2023-02-14T07:01:39.893Z,564.00
2023-02-14T07:02:39.933Z,600.00
2023-02-14T07:03:39.858Z,636.00
2023-02-14T07:04:39.872Z,664.00
2023-02-14T07:05:39.818Z,696.00
2023-02-14T07:06:39.805Z,728.00
2023-02-14T07:07:39.791Z,768.00
2023-02-14T07:08:39.832Z,808.00
2023-02-14T07:09:39.751Z,844.00
2023-02-14T07:10:39.771Z,872.00
2023-02-14T07:11:39.737Z,900.00
2023-02-14T07:12:39.723Z,932.00
2023-02-14T07:13:39.720Z,964.00
2023-02-14T07:14:39.712Z,996.00
2023-02-14T07:15:39.768Z,1028.00
2023-02-14T07:16:39.671Z,1056.00
2023-02-14T07:17:39.660Z,1088.00
2023-02-14T07:18:39.770Z,1120.00
2023-02-14T07:19:39.640Z,1156.00
2023-02-14T07:20:39.629Z,1188.00
2023-02-14T07:21:39.610Z,1216.00
2023-02-14T07:22:39.608Z,1252.00
2023-02-14T07:23:39.629Z,1284.00
2023-02-14T07:24:39.587Z,1316.00
2023-02-14T07:25:39.578Z,1352.00
2023-02-14T07:26:39.548Z,1380.00
2023-02-14T07:27:39.537Z,1412.00
2023-02-14T07:28:39.544Z,1440.00
2023-02-14T07:29:39.517Z,1472.00
2023-02-14T07:30:39.572Z,1500.00
2023-02-14T07:31:39.575Z,1532.00
2023-02-14T07:32:39.487Z,1564.00
2023-02-14T07:33:39.457Z,1592.00
2023-02-14T07:34:39.448Z,1624.00
2023-02-14T07:35:39.440Z,1644.00
2023-02-14T07:36:39.441Z,1672.00
2023-02-14T07:37:39.430Z,1704.00
2023-02-14T07:38:39.413Z,1728.00
2023-02-14T07:39:39.376Z,1760.00
2023-02-14T07:40:39.373Z,1792.00
2023-02-14T07:41:39.354Z,1820.00
2023-02-14T07:42:39.344Z,1848.00
2023-02-14T07:43:39.334Z,1872.00
2023-02-14T07:44:39.335Z,1896.00
2023-02-14T07:45:39.305Z,1924.00
2023-02-14T07:46:39.465Z,1948.00
2023-02-14T07:47:39.280Z,1972.00
2023-02-14T07:48:39.331Z,2000.00
2023-02-14T07:49:39.249Z,2020.00
2023-02-14T07:50:39.243Z,2040.00
2023-02-14T07:51:39.224Z,2064.00
2023-02-14T07:52:39.211Z,2088.00
2023-02-14T07:53:39.240Z,2128.00
2023-02-14T07:54:39.193Z,2140.00
2023-02-14T07:55:39.180Z,2164.00
2023-02-14T07:56:39.173Z,2192.00
2023-02-14T07:57:39.142Z,2212.00
2023-02-14T07:58:39.154Z,2240.00
2023-02-14T07:59:39.121Z,2260.00
2023-02-14T08:00:39.120Z,2284.00
2023-02-14T08:01:39.120Z,2308.00
2023-02-14T08:02:39.082Z,2328.00
2023-02-14T08:03:39.093Z,2356.00
2023-02-14T08:04:39.092Z,2372.00
2023-02-14T08:05:39.038Z,2400.00
2023-02-14T08:06:39.038Z,2436.00
2023-02-14T08:07:39.021Z,2456.00
2023-02-14T08:08:39.028Z,2472.00
2023-02-14T08:09:39.010Z,2496.00
2023-02-14T08:10:38.993Z,2524.00
2023-02-14T08:11:39.012Z,2548.00
2023-02-14T08:12:38.958Z,2584.00
2023-02-14T08:13:38.935Z,2620.00
2023-02-14T08:14:38.945Z,2652.00
2023-02-14T08:15:38.919Z,2680.00
2023-02-14T08:16:38.907Z,2720.00
2023-02-14T08:17:38.889Z,2752.00
2023-02-14T08:18:38.919Z,2780.00
2023-02-14T08:19:38.920Z,2820.00
2023-02-14T08:20:38.862Z,2856.00
2023-02-14T08:21:38.845Z,2896.00
2023-02-14T08:22:38.846Z,2932.00
2023-02-14T08:23:38.804Z,2976.00
2023-02-14T08:24:38.803Z,3008.00
2023-02-14T08:25:38.780Z,3040.00
2023-02-14T08:26:38.779Z,3068.00
2023-02-14T08:27:38.774Z,3100.00
2023-02-14T08:28:38.760Z,3124.00
2023-02-14T08:29:38.748Z,3160.00
2023-02-14T08:30:38.738Z,3188.00
2023-02-14T08:31:38.735Z,3216.00
2023-02-14T08:32:38.815Z,3252.00
2023-02-14T08:33:38.683Z,3280.00
2023-02-14T08:34:38.687Z,3308.00
2023-02-14T08:35:38.659Z,3336.00
2023-02-14T08:36:38.652Z,3364.00
2023-02-14T08:37:38.626Z,3396.00
2023-02-14T08:38:38.643Z,3432.00
2023-02-14T08:39:38.854Z,3464.00
2023-02-14T08:40:38.650Z,3512.00
2023-02-14T08:41:38.585Z,3556.00
2023-02-14T08:42:38.574Z,3612.00
2023-02-14T08:43:38.555Z,3656.00
2023-02-14T08:44:38.557Z,3708.00
2023-02-14T08:45:38.584Z,3744.00
2023-02-14T08:46:38.562Z,3796.00
2023-02-14T08:47:38.559Z,3868.00
2023-02-14T08:48:39.480Z,3936.00
2023-02-14T08:49:38.498Z,4000.00
2023-02-14T08:50:38.471Z,4072.00
2023-02-14T08:51:38.456Z,4148.00
2023-02-14T08:52:38.434Z,4252.00
2023-02-14T08:53:38.449Z,4372.00
2023-02-14T08:54:38.450Z,4500.00
2023-02-14T08:55:38.457Z,4648.00
2023-02-14T08:56:38.393Z,4800.00
2023-02-14T08:57:38.386Z,4952.00
2023-02-14T08:58:38.379Z,5104.00
2023-02-14T08:59:38.368Z,5268.00
2023-02-14T09:00:38.401Z,5424.00
2023-02-14T09:01:38.327Z,5600.00
2023-02-14T09:02:38.313Z,5792.00
2023-02-14T09:03:38.664Z,5948.00
2023-02-14T09:04:38.360Z,6084.00
2023-02-14T09:05:38.283Z,6184.00
2023-02-14T09:06:38.281Z,6304.00
2023-02-14T09:07:38.252Z,6436.00
2023-02-14T09:08:38.291Z,6576.00
2023-02-14T09:09:38.231Z,6708.00
2023-02-14T09:10:38.232Z,6816.00
2023-02-14T09:11:38.192Z,6900.00
2023-02-14T09:12:38.182Z,6996.00
2023-02-14T09:13:38.185Z,7096.00
2023-02-14T09:14:38.171Z,7180.00
2023-02-14T09:15:38.164Z,7312.00
2023-02-14T09:16:38.215Z,7424.00
2023-02-14T09:17:38.149Z,7536.00
2023-02-14T09:18:38.137Z,7628.00
2023-02-14T09:19:38.108Z,7688.00
2023-02-14T09:20:38.108Z,7824.00
2023-02-14T09:21:38.118Z,7988.00
2023-02-14T09:22:38.052Z,8196.00
2023-02-14T09:23:38.057Z,8400.00
2023-02-14T09:24:38.031Z,8640.00
2023-02-14T09:25:38.044Z,8888.00
2023-02-14T09:26:38.009Z,9120.00
2023-02-14T09:27:38.012Z,9356.00
2023-02-14T09:28:38.037Z,9576.00
2023-02-14T09:29:38.001Z,9772.00
2023-02-14T09:30:37.993Z,9908.00
2023-02-14T09:31:38.089Z,10000.00
2023-02-14T09:32:37.941Z,10160.00
2023-02-14T09:33:37.951Z,10304.00
2023-02-14T09:34:37.921Z,10472.00
2023-02-14T09:35:37.928Z,10636.00
2023-02-14T09:36:37.882Z,10824.00
2023-02-14T09:37:37.900Z,10956.00
2023-02-14T09:38:37.858Z,11160.00
2023-02-14T09:39:38.085Z,11268.00
2023-02-14T09:40:38.074Z,11416.00
2023-02-14T09:41:38.049Z,11628.00
2023-02-14T09:42:39.151Z,11996.00
2023-02-14T09:43:39.037Z,12740.00
2023-02-14T09:44:37.888Z,16256.00
2023-02-14T09:45:38.103Z,26816.00
2023-02-14T09:46:38.065Z,34720.00
2023-02-14T09:47:38.019Z,35680.00
2023-02-14T09:48:37.908Z,36512.00
2023-02-14T09:49:38.145Z,37536.00
2023-02-14T09:50:37.736Z,38752.00
2023-02-14T09:51:37.679Z,38720.00
2023-02-14T09:52:37.666Z,38336.00
2023-02-14T09:53:37.664Z,38560.00
2023-02-14T09:54:37.637Z,38976.00
2023-02-14T09:55:37.637Z,42592.00
2023-02-14T09:56:50.727Z,43968.00
2023-02-14T09:57:38.652Z,43008.00
2023-02-14T09:58:37.582Z,42560.00
2023-02-14T09:59:37.613Z,42176.00
2023-02-14T10:00:37.630Z,42016.00
2023-02-14T10:01:37.627Z,41472.00
2023-02-14T10:02:37.550Z,42432.00
2023-02-14T10:04:33.404Z,41856.00
2023-02-14T10:05:33.413Z,43104.00
2023-02-14T10:06:33.375Z,44064.00
2023-02-14T10:07:33.365Z,44992.00
2023-02-14T10:08:33.372Z,43584.00
2023-02-14T10:09:33.342Z,43040.00
2023-02-14T10:10:33.337Z,43552.00
2023-02-14T10:11:33.326Z,44096.00
2023-02-14T10:12:33.299Z,45440.00
2023-02-14T10:13:33.287Z,47584.00
2023-02-14T10:14:33.284Z,48096.00
2023-02-14T10:15:33.277Z,47776.00
2023-02-14T10:16:33.319Z,48128.00
2023-02-14T10:17:33.236Z,49760.00
2023-02-14T10:18:33.228Z,49408.00
2023-02-14T10:19:33.217Z,48224.00
2023-02-14T10:20:33.208Z,48256.00
2023-02-14T10:21:33.186Z,48736.00
2023-02-14T10:22:33.183Z,49216.00
2023-02-14T10:23:33.157Z,49472.00
2023-02-14T10:24:33.143Z,49888.00
2023-02-14T10:25:33.165Z,49760.00
2023-02-14T10:26:33.117Z,50304.00
2023-02-14T10:27:33.119Z,50848.00
2023-02-14T10:28:33.085Z,50560.00
2023-02-14T10:29:33.086Z,49760.00
2023-02-14T10:30:33.203Z,48640.00
2023-02-14T10:31:33.193Z,46208.00
2023-02-14T10:32:33.036Z,47968.00
2023-02-14T10:33:33.030Z,52576.00
2023-02-14T10:34:33.009Z,54688.00
2023-02-14T10:35:33.015Z,53472.00
2023-02-14T10:36:32.992Z,53280.00
2023-02-14T10:37:32.986Z,54784.00
2023-02-14T10:38:32.966Z,55520.00
2023-02-14T10:39:32.959Z,54464.00
2023-02-14T10:40:32.956Z,52224.00
2023-02-14T10:41:32.930Z,51488.00
2023-02-14T10:42:32.908Z,48608.00
2023-02-14T10:43:32.958Z,46912.00
2023-02-14T10:44:32.885Z,47936.00
2023-02-14T10:45:32.940Z,50400.00
2023-02-14T10:46:32.877Z,53824.00
2023-02-14T10:47:32.847Z,56448.00
2023-02-14T10:48:32.835Z,56992.00
2023-02-14T10:49:32.833Z,53056.00
2023-02-14T10:50:32.808Z,49056.00
2023-02-14T10:51:34.160Z,46432.00
2023-02-14T10:52:32.787Z,50784.00
2023-02-14T10:53:32.770Z,55520.00
2023-02-14T10:54:32.778Z,59360.00
2023-02-14T10:55:33.045Z,60704.00
2023-02-14T10:56:32.849Z,62048.00
2023-02-14T10:57:32.720Z,60032.00
2023-02-14T10:58:32.727Z,62432.00
2023-02-14T10:59:32.700Z,65376.00
2023-02-14T11:00:32.681Z,65984.00
2023-02-14T11:01:32.733Z,65056.00
2023-02-14T11:02:32.654Z,66144.00
2023-02-14T11:03:32.655Z,65856.00
2023-02-14T11:04:32.630Z,65952.00
2023-02-14T11:05:32.621Z,66080.00
2023-02-14T11:06:32.618Z,66976.00
2023-02-14T11:07:32.612Z,67872.00
2023-02-14T11:08:32.572Z,67552.00
2023-02-14T11:09:32.571Z,66944.00
2023-02-14T11:10:32.553Z,67296.00
2023-02-14T11:11:32.552Z,69888.00
2023-02-14T11:12:32.543Z,69472.00
2023-02-14T11:13:32.529Z,69824.00
2023-02-14T11:14:32.526Z,69088.00
2023-02-14T11:15:32.499Z,70400.00
2023-02-14T11:16:32.507Z,71808.00
2023-02-14T11:17:32.480Z,71072.00
2023-02-14T11:18:32.450Z,72736.00
2023-02-14T11:19:32.441Z,72000.00
2023-02-14T11:20:32.428Z,72352.00
2023-02-14T11:21:32.433Z,73568.00
2023-02-14T11:22:32.392Z,73728.00
2023-02-14T11:23:32.394Z,73504.00
2023-02-14T11:24:32.372Z,71776.00
2023-02-14T11:25:32.370Z,69984.00
2023-02-14T11:26:32.374Z,68288.00
2023-02-14T11:27:32.342Z,70144.00
2023-02-14T11:28:32.324Z,74784.00
2023-02-14T11:29:32.322Z,75808.00
2023-02-14T11:30:32.416Z,75872.00
2023-02-14T11:31:32.535Z,72512.00
2023-02-14T11:32:32.270Z,71488.00
2023-02-14T11:33:32.268Z,71872.00
2023-02-14T11:34:32.272Z,73280.00
2023-02-14T11:35:32.230Z,73888.00
2023-02-14T11:36:32.247Z,72224.00
2023-02-14T11:37:32.217Z,71424.00
2023-02-14T11:38:32.191Z,70496.00
2023-02-14T11:39:32.186Z,72288.00
2023-02-14T11:40:32.166Z,72512.00
2023-02-14T11:41:32.174Z,73888.00
2023-02-14T11:42:32.143Z,74592.00
2023-02-14T11:43:32.143Z,76288.00
2023-02-14T11:44:32.125Z,75968.00
2023-02-14T11:45:32.103Z,76992.00
2023-02-14T11:46:33.974Z,72768.00
2023-02-14T11:47:32.093Z,73600.00
2023-02-14T11:48:38.207Z,75104.00
2023-02-14T11:49:33.085Z,76416.00
2023-02-14T11:50:32.044Z,79008.00
2023-02-14T11:51:32.044Z,78528.00
2023-02-14T11:52:32.015Z,77920.00
2023-02-14T11:53:32.009Z,76960.00
2023-02-14T11:54:31.996Z,75520.00
2023-02-14T11:55:31.977Z,75904.00
2023-02-14T11:56:31.976Z,75520.00
2023-02-14T11:57:33.307Z,80224.00
2023-02-14T11:58:31.938Z,83040.00
2023-02-14T11:59:31.934Z,84384.00
2023-02-14T12:00:31.921Z,84384.00
2023-02-14T12:01:31.914Z,83168.00
2023-02-14T12:02:31.929Z,82496.00
2023-02-14T12:03:33.803Z,84576.00
2023-02-14T12:04:32.819Z,81312.00
2023-02-14T12:05:31.848Z,82112.00
2023-02-14T12:06:31.858Z,80480.00
2023-02-14T12:07:31.830Z,81408.00
2023-02-14T12:08:31.819Z,81888.00
2023-02-14T12:09:31.805Z,83936.00
2023-02-14T12:10:31.797Z,86400.00
2023-02-14T12:11:31.792Z,85984.00
2023-02-14T12:12:31.785Z,84864.00
2023-02-14T12:13:31.751Z,85856.00
2023-02-14T12:14:31.735Z,85280.00
2023-02-14T12:15:31.813Z,85056.00
2023-02-14T12:16:31.740Z,87392.00
2023-02-14T12:17:31.705Z,87104.00
2023-02-14T12:18:31.691Z,86208.00
2023-02-14T12:19:31.672Z,87360.00
2023-02-14T12:20:31.701Z,86784.00
2023-02-14T12:21:31.653Z,86432.00
2023-02-14T12:22:31.645Z,87776.00
2023-02-14T12:23:31.623Z,87072.00
2023-02-14T12:24:31.617Z,86944.00
2023-02-14T12:25:31.616Z,88064.00
2023-02-14T12:26:31.609Z,87232.00
2023-02-14T12:27:31.730Z,87520.00
2023-02-14T12:28:31.571Z,88224.00
2023-02-14T12:29:31.554Z,89824.00
2023-02-14T12:30:31.534Z,87808.00
2023-02-14T12:31:31.607Z,90080.00
2023-02-14T12:32:31.515Z,89504.00
2023-02-14T12:33:31.505Z,87680.00
2023-02-14T12:34:31.491Z,87840.00
2023-02-14T12:35:31.472Z,88480.00
2023-02-14T12:36:31.450Z,88352.00
2023-02-14T12:37:31.466Z,88896.00
2023-02-14T12:38:31.431Z,89152.00
2023-02-14T12:39:31.425Z,92032.00
2023-02-14T12:40:31.409Z,91296.00
2023-02-14T12:41:31.399Z,91776.00
2023-02-14T12:42:31.391Z,93408.00
2023-02-14T12:43:31.375Z,93728.00
2023-02-14T12:44:31.362Z,92224.00
2023-02-14T12:45:31.352Z,91328.00
2023-02-14T12:46:31.346Z,92768.00
2023-02-14T12:47:31.340Z,92704.00
2023-02-14T12:48:31.313Z,93536.00
2023-02-14T12:49:31.307Z,90656.00
2023-02-14T12:50:31.282Z,91872.00
2023-02-14T12:51:31.284Z,88320.00
2023-02-14T12:52:31.288Z,85344.00
2023-02-14T12:53:31.265Z,83200.00
2023-02-14T12:54:31.254Z,84288.00
2023-02-14T12:55:31.237Z,82176.00
2023-02-14T12:56:31.235Z,86016.00
2023-02-14T12:57:31.225Z,83136.00
2023-02-14T12:58:31.198Z,83712.00
2023-02-14T12:59:31.186Z,84192.00
2023-02-14T13:00:31.175Z,82720.00
2023-02-14T13:01:38.561Z,86528.00
2023-02-14T13:02:32.248Z,84192.00
2023-02-14T13:03:31.137Z,85952.00
2023-02-14T13:04:31.126Z,87456.00
2023-02-14T13:05:31.108Z,87520.00
2023-02-14T13:06:31.140Z,88224.00
2023-02-14T13:07:31.098Z,91424.00
2023-02-14T13:08:31.089Z,91488.00
2023-02-14T13:09:31.546Z,91008.00
2023-02-14T13:10:31.309Z,91552.00
2023-02-14T13:11:31.219Z,92832.00
2023-02-14T13:12:31.038Z,102784.00
2023-02-14T13:13:31.020Z,98176.00
2023-02-14T13:14:31.118Z,89312.00
2023-02-14T13:15:30.995Z,68512.00
2023-02-14T13:16:31.557Z,32352.00
2023-02-14T13:17:30.980Z,11048.00
2023-02-14T13:18:31.084Z,6064.00
2023-02-14T13:19:30.941Z,5732.00
2023-02-14T13:20:31.105Z,5568.00
2023-02-14T13:21:30.921Z,5508.00
2023-02-14T13:22:30.979Z,5488.00
2023-02-14T13:23:30.895Z,5476.00
2023-02-14T13:24:30.873Z,5464.00
2023-02-14T13:25:30.902Z,5448.00
2023-02-14T13:26:31.347Z,5436.00
2023-02-14T13:27:31.121Z,5424.00
2023-02-14T13:28:30.824Z,5420.00
2023-02-14T13:29:30.818Z,5412.00
2023-02-14T13:30:31.074Z,5396.00
2023-02-14T13:31:30.889Z,5384.00
2023-02-14T13:32:30.783Z,5376.00
2023-02-14T13:33:33.921Z,5376.00
2023-02-14T13:34:30.737Z,5376.00
2023-02-14T13:35:31.291Z,5364.00
2023-02-14T13:36:31.015Z,5372.00
2023-02-14T13:37:30.728Z,5364.00
2023-02-14T13:38:30.696Z,5352.00
2023-02-14T13:39:32.035Z,5336.00
2023-02-14T13:40:30.668Z,5316.00
2023-02-14T13:41:30.682Z,5288.00
2023-02-14T13:42:30.648Z,5260.00
2023-02-14T13:43:30.628Z,5232.00
2023-02-14T13:44:30.619Z,5216.00
2023-02-14T13:45:30.666Z,5208.00
2023-02-14T13:46:30.650Z,5196.00
2023-02-14T13:47:30.601Z,5184.00
2023-02-14T13:48:30.858Z,5180.00
2023-02-14T13:49:30.668Z,5164.00
2023-02-14T13:50:30.548Z,5156.00
2023-02-14T13:51:30.526Z,5144.00
2023-02-14T13:52:30.625Z,5136.00
2023-02-14T13:53:30.642Z,5124.00
2023-02-14T13:54:31.106Z,5112.00
2023-02-14T13:55:30.611Z,5100.00
2023-02-14T13:56:30.462Z,5088.00
2023-02-14T13:57:30.446Z,5076.00
2023-02-14T13:58:30.875Z,5064.00
2023-02-14T13:59:30.438Z,5048.00
2023-02-14T14:00:30.426Z,5044.00
2023-02-14T14:01:30.399Z,5036.00
2023-02-14T14:02:31.040Z,5032.00
2023-02-14T14:03:30.388Z,5028.00
2023-02-14T14:04:30.453Z,5016.00
2023-02-14T14:05:30.366Z,5008.00
2023-02-14T14:06:30.348Z,4992.00
2023-02-14T14:07:30.322Z,4972.00
2023-02-14T14:08:30.652Z,4956.00
2023-02-14T14:09:30.294Z,4944.00
2023-02-14T14:10:30.284Z,4928.00
2023-02-14T14:11:30.270Z,4916.00
2023-02-14T14:12:30.257Z,4900.00
2023-02-14T14:13:30.255Z,4892.00
2023-02-14T14:14:30.233Z,4884.00
2023-02-14T14:15:30.217Z,4876.00
2023-02-14T14:16:30.230Z,4868.00
2023-02-14T14:17:30.191Z,4852.00
2023-02-14T14:18:30.198Z,4836.00
2023-02-14T14:19:30.175Z,4808.00
2023-02-14T14:20:30.158Z,4796.00
2023-02-14T14:21:30.136Z,4772.00
2023-02-14T14:22:30.126Z,4752.00
2023-02-14T14:23:30.134Z,4728.00
2023-02-14T14:24:30.099Z,4708.00
2023-02-14T14:25:30.097Z,4692.00
2023-02-14T14:26:30.067Z,4672.00
2023-02-14T14:27:30.098Z,4656.00
2023-02-14T14:28:30.068Z,4644.00
2023-02-14T14:29:30.036Z,4632.00
2023-02-14T14:30:30.058Z,4616.00
2023-02-14T14:31:30.113Z,4600.00
2023-02-14T14:32:29.999Z,4584.00
2023-02-14T14:33:30.056Z,4560.00
2023-02-14T14:34:29.965Z,4540.00
2023-02-14T14:35:29.982Z,4524.00
2023-02-14T14:36:29.937Z,4508.00
2023-02-14T14:37:29.926Z,4496.00
2023-02-14T14:38:29.939Z,4484.00
2023-02-14T14:39:29.905Z,4476.00
2023-02-14T14:40:29.896Z,4468.00
2023-02-14T14:41:29.875Z,4456.00
2023-02-14T14:42:29.867Z,4444.00
2023-02-14T14:43:29.882Z,4432.00
2023-02-14T14:44:29.866Z,4420.00
2023-02-14T14:45:29.875Z,4404.00
2023-02-14T14:46:29.823Z,4384.00
2023-02-14T14:47:29.803Z,4364.00
2023-02-14T14:48:29.796Z,4348.00
2023-02-14T14:49:29.777Z,4340.00
2023-02-14T14:50:29.775Z,4316.00
2023-02-14T14:51:29.753Z,4296.00
2023-02-14T14:52:29.737Z,4276.00
2023-02-14T14:53:29.748Z,4252.00
2023-02-14T14:54:29.712Z,4224.00
2023-02-14T14:55:29.708Z,4200.00
2023-02-14T14:56:29.700Z,4168.00
2023-02-14T14:57:29.684Z,4144.00
2023-02-14T14:58:29.660Z,4120.00
2023-02-14T14:59:29.660Z,4100.00
2023-02-14T15:00:29.649Z,4072.00
2023-02-14T15:01:29.637Z,4044.00
2023-02-14T15:02:29.611Z,4016.00
2023-02-14T15:03:29.605Z,3988.00
2023-02-14T15:04:29.680Z,3972.00
2023-02-14T15:05:29.590Z,3952.00
2023-02-14T15:06:29.552Z,3932.00
2023-02-14T15:07:29.551Z,3904.00
2023-02-14T15:08:29.533Z,3880.00
2023-02-14T15:09:29.548Z,3860.00
2023-02-14T15:10:29.524Z,3832.00
2023-02-14T15:11:29.493Z,3808.00
2023-02-14T15:12:29.480Z,3776.00
2023-02-14T15:13:29.474Z,3752.00
2023-02-14T15:14:29.468Z,3724.00
2023-02-14T15:15:29.443Z,3696.00
2023-02-14T15:16:29.572Z,3668.00
2023-02-14T15:17:29.451Z,3644.00
2023-02-14T15:18:29.422Z,3616.00
2023-02-14T15:19:29.418Z,3588.00
2023-02-14T15:20:29.381Z,3560.00
2023-02-14T15:21:29.372Z,3532.00
2023-02-14T15:22:29.354Z,3500.00
2023-02-14T15:23:29.349Z,3468.00
2023-02-14T15:24:29.357Z,3444.00
2023-02-14T15:25:29.314Z,3412.00
2023-02-14T15:26:29.305Z,3384.00
2023-02-14T15:27:29.298Z,3352.00
2023-02-14T15:28:29.463Z,3328.00
2023-02-14T15:29:29.273Z,3296.00
2023-02-14T15:30:29.476Z,3264.00
2023-02-14T15:31:29.285Z,3232.00
2023-02-14T15:32:29.227Z,3200.00
2023-02-14T15:33:29.215Z,3164.00
2023-02-14T15:34:29.211Z,3128.00
2023-02-14T15:35:29.195Z,3092.00
2023-02-14T15:36:29.166Z,3052.00
2023-02-14T15:37:29.166Z,3020.00
2023-02-14T15:38:29.151Z,2984.00
2023-02-14T15:39:29.144Z,2952.00
2023-02-14T15:40:29.123Z,2920.00
2023-02-14T15:41:29.114Z,2884.00
2023-02-14T15:42:30.060Z,2844.00
2023-02-14T15:43:29.085Z,2800.00
2023-02-14T15:44:29.074Z,2764.00
2023-02-14T15:45:29.062Z,2720.00
2023-02-14T15:46:29.138Z,2680.00
2023-02-14T15:47:29.046Z,2636.00
2023-02-14T15:48:29.016Z,2592.00
2023-02-14T15:49:29.023Z,2552.00
2023-02-14T15:50:28.993Z,2512.00
2023-02-14T15:51:28.985Z,2472.00
2023-02-14T15:52:28.964Z,2432.00
2023-02-14T15:53:28.956Z,2388.00
2023-02-14T15:54:28.936Z,2344.00
2023-02-14T15:55:28.956Z,2304.00
2023-02-14T15:56:28.930Z,2264.00
2023-02-14T15:57:28.904Z,2220.00
2023-02-14T15:58:28.880Z,2172.00
2023-02-14T15:59:28.879Z,2128.00
2023-02-14T16:00:28.869Z,2084.00
2023-02-14T16:01:28.857Z,2040.00
2023-02-14T16:02:28.877Z,1992.00
2023-02-14T16:03:28.815Z,1952.00
2023-02-14T16:04:35.858Z,1904.00
2023-02-14T16:05:28.828Z,1852.00
2023-02-14T16:06:28.777Z,1808.00
2023-02-14T16:07:28.767Z,1756.00
2023-02-14T16:08:28.760Z,1708.00
2023-02-14T16:09:28.741Z,1664.00
2023-02-14T16:10:28.739Z,1616.00
2023-02-14T16:11:28.714Z,1572.00
2023-02-14T16:12:28.694Z,1524.00
2023-02-14T16:13:28.702Z,1472.00
2023-02-14T16:14:28.683Z,1424.00
2023-02-14T16:15:28.737Z,1376.00
2023-02-14T16:16:28.643Z,1328.00
2023-02-14T16:17:28.651Z,1280.00
2023-02-14T16:18:28.617Z,1232.00
2023-02-14T16:19:28.601Z,1184.00
2023-02-14T16:20:28.601Z,1136.00
2023-02-14T16:21:28.582Z,1092.00
2023-02-14T16:22:28.567Z,1040.00
2023-02-14T16:23:28.574Z,996.00
2023-02-14T16:24:28.530Z,948.00
2023-02-14T16:25:28.540Z,904.00
2023-02-14T16:26:28.521Z,860.00
2023-02-14T16:27:28.498Z,820.00
2023-02-14T16:28:28.504Z,776.00
2023-02-14T16:29:28.467Z,732.00
2023-02-14T16:30:28.526Z,692.00
2023-02-14T16:31:28.526Z,652.00
2023-02-14T16:32:28.533Z,616.00
2023-02-14T16:33:28.472Z,580.00
2023-02-14T16:34:28.420Z,544.00
2023-02-14T16:35:28.419Z,508.00
2023-02-14T16:36:28.388Z,476.00
2023-02-14T16:37:28.390Z,444.00
2023-02-14T16:38:28.360Z,412.00
2023-02-14T16:39:28.349Z,380.00
2023-02-14T16:40:28.340Z,356.00
2023-02-14T16:41:28.332Z,328.00
2023-02-14T16:42:28.300Z,300.00
2023-02-14T16:43:28.294Z,276.00
2023-02-14T16:44:28.279Z,252.00
2023-02-14T16:45:28.281Z,232.00
2023-02-14T16:46:28.298Z,208.00
2023-02-14T16:47:28.243Z,192.00
2023-02-14T16:48:28.227Z,172.00
2023-02-14T16:49:28.210Z,156.00
2023-02-14T16:50:28.228Z,140.00
2023-02-14T16:51:28.210Z,120.00
2023-02-14T16:52:28.180Z,112.00
2023-02-14T16:53:28.177Z,96.00
2023-02-14T16:54:28.157Z,84.00
2023-02-14T16:55:28.158Z,72.00
2023-02-14T16:56:28.120Z,64.00
2023-02-14T16:57:28.231Z,56.00
2023-02-14T16:58:28.100Z,48.00
2023-02-14T16:59:28.098Z,40.00
2023-02-14T17:00:28.077Z,36.00
2023-02-14T17:01:28.124Z,28.00
2023-02-14T17:02:28.143Z,24.00
2023-02-14T17:03:28.034Z,20.00
2023-02-14T17:04:28.007Z,16.00
2023-02-14T17:05:28.027Z,12.00
2023-02-14T17:06:27.995Z,12.00
2023-02-14T17:07:27.977Z,8.00
2023-02-14T17:08:27.961Z,8.00
2023-02-14T17:09:27.966Z,8.00
2023-02-14T17:10:27.953Z,8.00
2023-02-14T17:11:27.948Z,4.00
2023-02-14T17:12:27.917Z,0.00
2023-02-14T17:13:27.927Z,4.00
2023-02-14T17:14:27.888Z,0.00
2023-02-14T17:15:27.885Z,4.00
2023-02-14T17:16:27.879Z,0.00
2023-02-14T17:17:27.857Z,0.00
2023-02-14T17:18:27.846Z,4.00
2023-02-14T17:19:27.846Z,0.00
2023-02-14T17:20:27.847Z,0.00
2023-02-14T17:21:27.844Z,0.00
2023-02-14T17:22:27.788Z,0.00
2023-02-14T17:23:27.777Z,0.00
2023-02-14T17:24:27.766Z,0.00
2023-02-14T17:25:27.756Z,0.00
2023-02-14T17:26:27.751Z,0.00