createdAt,value
2018-10-11T00:01:38.262Z,16.60
2018-10-11T00:04:06.643Z,16.50
2018-10-11T00:06:35.031Z,16.50
2018-10-11T00:09:04.536Z,16.40
2018-10-11T00:11:32.910Z,16.40
2018-10-11T00:14:01.396Z,16.30
2018-10-11T00:16:29.786Z,16.30
2018-10-11T00:18:58.149Z,16.30
2018-10-11T00:21:26.525Z,16.30
2018-10-11T00:23:54.928Z,16.30
2018-10-11T00:26:23.629Z,16.20
2018-10-11T00:28:57.943Z,16.20
2018-10-11T00:31:26.345Z,16.20
2018-10-11T00:33:54.749Z,16.10
2018-10-11T00:36:23.190Z,16.10
2018-10-11T00:38:51.574Z,16.10
2018-10-11T00:41:19.989Z,16.10
2018-10-11T00:43:48.421Z,16.10
2018-10-11T00:46:16.815Z,16.10
2018-10-11T00:48:45.180Z,16.10
2018-10-11T00:51:13.579Z,16.10
2018-10-11T00:53:41.944Z,16.00
2018-10-11T00:56:10.330Z,16.00
2018-10-11T00:58:38.706Z,16.00
2018-10-11T01:01:07.123Z,15.90
2018-10-11T01:03:35.484Z,16.00
2018-10-11T01:06:03.925Z,15.90
2018-10-11T01:08:32.325Z,15.90
2018-10-11T01:11:00.719Z,15.90
2018-10-11T01:13:29.097Z,15.90
2018-10-11T01:15:57.618Z,15.90
2018-10-11T01:18:26.299Z,15.80
2018-10-11T01:20:54.897Z,15.80
2018-10-11T01:23:23.313Z,15.70
2018-10-11T01:25:51.702Z,15.70
2018-10-11T01:28:20.076Z,15.60
2018-10-11T01:30:53.958Z,15.60
2018-10-11T01:33:22.292Z,15.60
2018-10-11T01:35:50.659Z,15.50
2018-10-11T01:38:19.068Z,15.50
2018-10-11T01:40:47.470Z,15.50
2018-10-11T01:43:15.845Z,15.50
2018-10-11T01:45:44.240Z,15.40
2018-10-11T01:48:12.617Z,15.40
2018-10-11T01:50:41.036Z,15.40
2018-10-11T01:53:09.388Z,15.40
2018-10-11T01:55:37.763Z,15.30
2018-10-11T01:58:06.252Z,15.30
2018-10-11T02:00:34.681Z,15.30
2018-10-11T02:03:03.103Z,15.30
2018-10-11T02:05:31.469Z,15.30
2018-10-11T02:07:59.990Z,15.30
2018-10-11T02:10:32.576Z,15.20
2018-10-11T02:13:00.978Z,15.20
2018-10-11T02:15:29.376Z,15.10
2018-10-11T02:17:58.347Z,15.10
2018-10-11T02:20:27.332Z,15.10
2018-10-11T02:22:55.949Z,15.10
2018-10-11T02:25:24.493Z,15.10
2018-10-11T02:27:52.968Z,15.00
2018-10-11T02:30:21.367Z,15.10
2018-10-11T02:32:49.783Z,15.10
2018-10-11T02:35:18.411Z,15.10
2018-10-11T02:37:46.856Z,15.00
2018-10-11T02:40:15.235Z,15.10
2018-10-11T02:42:43.635Z,15.10
2018-10-11T02:45:12.017Z,15.10
2018-10-11T02:47:40.420Z,15.10
2018-10-11T02:50:08.996Z,15.10
2018-10-11T02:52:37.480Z,15.10
2018-10-11T02:55:05.917Z,15.00
2018-10-11T02:57:45.849Z,15.00
2018-10-11T03:00:14.245Z,15.00
2018-10-11T03:02:44.156Z,15.00
2018-10-11T03:05:14.854Z,15.00
2018-10-11T03:07:57.541Z,15.00
2018-10-11T03:10:25.948Z,15.00
2018-10-11T03:12:54.710Z,15.00
2018-10-11T03:15:23.101Z,15.00
2018-10-11T03:17:51.500Z,15.00
2018-10-11T03:20:19.887Z,15.00
2018-10-11T03:22:48.296Z,15.00
2018-10-11T03:25:16.699Z,15.00
2018-10-11T03:27:45.202Z,15.00
2018-10-11T03:30:13.658Z,15.00
2018-10-11T03:32:42.264Z,14.90
2018-10-11T03:35:10.639Z,15.00
2018-10-11T03:37:39.125Z,15.00
2018-10-11T03:40:07.600Z,14.90
2018-10-11T03:42:36.054Z,14.90
2018-10-11T03:45:04.489Z,14.90
2018-10-11T03:47:32.951Z,15.00
2018-10-11T03:50:01.336Z,15.20
2018-10-11T03:52:29.753Z,15.30
2018-10-11T03:54:58.155Z,15.30
2018-10-11T03:57:26.534Z,15.20
2018-10-11T03:59:54.928Z,15.30
2018-10-11T04:02:23.403Z,15.40
2018-10-11T04:04:51.786Z,15.40
2018-10-11T04:07:20.302Z,15.50
2018-10-11T04:09:48.837Z,15.40
2018-10-11T04:12:17.373Z,15.50
2018-10-11T04:14:46.382Z,15.40
2018-10-11T04:17:14.772Z,15.40
2018-10-11T04:19:43.202Z,15.30
2018-10-11T04:22:12.246Z,15.30
2018-10-11T04:24:40.799Z,15.20
2018-10-11T04:27:09.234Z,15.30
2018-10-11T04:29:37.671Z,15.30
2018-10-11T04:32:06.109Z,15.30
2018-10-11T04:34:34.860Z,15.30
2018-10-11T04:37:03.305Z,15.40
2018-10-11T04:39:31.694Z,15.30
2018-10-11T04:42:00.108Z,15.30
2018-10-11T04:44:30.412Z,15.30
2018-10-11T04:46:59.346Z,15.30
2018-10-11T04:49:27.787Z,15.30
2018-10-11T04:51:56.175Z,15.20
2018-10-11T04:54:24.582Z,15.20
2018-10-11T04:56:59.482Z,15.20
2018-10-11T04:59:27.900Z,15.20
2018-10-11T05:01:56.444Z,15.20
2018-10-11T05:04:24.947Z,15.30
2018-10-11T05:06:53.393Z,15.30
2018-10-11T05:09:21.826Z,15.20
2018-10-11T05:11:50.333Z,15.10
2018-10-11T05:14:18.825Z,15.10
2018-10-11T05:16:47.245Z,15.10
2018-10-11T05:19:15.713Z,15.10
2018-10-11T05:21:44.075Z,15.10
2018-10-11T05:24:12.556Z,15.20
2018-10-11T05:26:40.950Z,15.20
2018-10-11T05:29:09.408Z,15.30
2018-10-11T05:31:37.852Z,15.10
2018-10-11T05:34:07.811Z,15.00
2018-10-11T05:36:36.189Z,14.90
2018-10-11T05:39:05.352Z,14.90
2018-10-11T05:41:33.805Z,14.90
2018-10-11T05:44:02.394Z,14.80
2018-10-11T05:46:32.611Z,14.80
2018-10-11T05:49:02.062Z,14.70
2018-10-11T05:51:31.027Z,14.70
2018-10-11T05:54:00.392Z,14.80
2018-10-11T05:56:30.816Z,14.80
2018-10-11T05:58:59.827Z,14.80
2018-10-11T06:01:28.277Z,14.80
2018-10-11T06:03:57.638Z,14.90
2018-10-11T06:06:32.787Z,14.90
2018-10-11T06:09:01.284Z,14.90
2018-10-11T06:11:29.743Z,15.00
2018-10-11T06:13:58.302Z,14.90
2018-10-11T06:16:26.775Z,15.00
2018-10-11T06:18:55.203Z,15.00
2018-10-11T06:21:23.642Z,15.00
2018-10-11T06:23:52.038Z,15.10
2018-10-11T06:26:20.425Z,15.20
2018-10-11T06:28:48.902Z,15.20
2018-10-11T06:31:17.334Z,15.30
2018-10-11T06:33:45.832Z,15.40
2018-10-11T06:36:15.064Z,15.50
2018-10-11T06:38:43.518Z,15.50
2018-10-11T06:41:12.035Z,15.60
2018-10-11T06:43:40.548Z,15.60
2018-10-11T06:46:09.064Z,15.70
2018-10-11T06:48:37.645Z,15.70
2018-10-11T06:51:06.165Z,15.80
2018-10-11T06:53:34.688Z,15.80
2018-10-11T06:56:03.189Z,15.90
2018-10-11T06:58:31.530Z,15.90
2018-10-11T07:00:59.958Z,15.90
2018-10-11T07:03:28.408Z,16.00
2018-10-11T07:05:56.792Z,16.10
2018-10-11T07:08:25.187Z,16.20
2018-10-11T07:10:53.594Z,16.20
2018-10-11T07:13:21.974Z,16.30
2018-10-11T07:15:50.400Z,16.30
2018-10-11T07:18:19.113Z,16.40
2018-10-11T07:20:47.503Z,16.40
2018-10-11T07:23:15.886Z,16.50
2018-10-11T07:25:44.299Z,16.60
2018-10-11T07:28:12.718Z,16.70
2018-10-11T07:30:41.273Z,16.70
2018-10-11T07:33:09.520Z,16.80
2018-10-11T07:35:37.905Z,16.90
2018-10-11T07:38:06.264Z,17.00
2018-10-11T07:40:34.931Z,17.10
2018-10-11T07:43:03.280Z,17.30
2018-10-11T07:45:31.639Z,17.40
2018-10-11T07:47:59.979Z,17.70
2018-10-11T07:50:28.392Z,17.90
2018-10-11T07:52:56.827Z,18.10
2018-10-11T07:55:25.176Z,18.30
2018-10-11T07:57:53.552Z,18.50
2018-10-11T08:00:21.952Z,18.70
2018-10-11T08:02:50.376Z,18.70
2018-10-11T08:05:18.771Z,19.00
2018-10-11T08:07:47.284Z,19.20
2018-10-11T08:10:15.697Z,19.20
2018-10-11T08:12:44.148Z,19.40
2018-10-11T08:15:12.550Z,19.50
2018-10-11T08:17:41.227Z,19.60
2018-10-11T08:20:09.651Z,19.80
2018-10-11T08:22:38.061Z,19.90
2018-10-11T08:25:06.620Z,20.10
2018-10-11T08:27:34.957Z,20.20
2018-10-11T08:30:03.418Z,20.40
2018-10-11T08:32:31.975Z,20.50
2018-10-11T08:35:00.437Z,20.60
2018-10-11T08:37:28.802Z,20.80
2018-10-11T08:39:57.219Z,21.10
2018-10-11T08:42:25.625Z,20.90
2018-10-11T08:44:54.029Z,21.20
2018-10-11T08:47:22.406Z,21.20
2018-10-11T08:49:50.813Z,21.20
2018-10-11T08:52:19.310Z,21.30
2018-10-11T08:54:49.980Z,21.40
2018-10-11T08:57:19.077Z,21.60
2018-10-11T08:59:47.555Z,21.90
2018-10-11T09:02:16.002Z,22.00
2018-10-11T09:04:44.753Z,21.90
2018-10-11T09:07:13.181Z,22.00
2018-10-11T09:09:42.080Z,22.20
2018-10-11T09:12:10.394Z,22.40
2018-10-11T09:14:38.791Z,22.50
2018-10-11T09:17:07.163Z,22.60
2018-10-11T09:19:35.562Z,22.60
2018-10-11T09:22:03.942Z,22.80
2018-10-11T09:24:32.319Z,22.90
2018-10-11T09:27:00.820Z,23.00
2018-10-11T09:29:29.250Z,23.30
2018-10-11T09:31:57.641Z,23.60
2018-10-11T09:34:26.027Z,23.60
2018-10-11T09:36:54.505Z,23.50
2018-10-11T09:39:22.878Z,23.70
2018-10-11T09:41:51.300Z,23.80
2018-10-11T09:44:19.695Z,23.50
2018-10-11T09:46:48.108Z,23.70
2018-10-11T09:49:16.492Z,23.70
2018-10-11T09:51:44.906Z,23.70
2018-10-11T09:54:13.320Z,23.70
2018-10-11T09:57:21.804Z,23.90
2018-10-11T09:59:50.389Z,24.10
2018-10-11T10:02:19.322Z,23.70
2018-10-11T10:04:49.112Z,23.90
2018-10-11T10:07:17.557Z,24.30
2018-10-11T10:09:46.655Z,24.30
2018-10-11T10:12:15.592Z,24.30
2018-10-11T10:14:45.164Z,24.60
2018-10-11T10:17:13.565Z,24.20
2018-10-11T10:19:42.437Z,24.20
2018-10-11T10:22:10.808Z,24.00
2018-10-11T10:24:39.790Z,23.90
2018-10-11T10:27:07.936Z,24.20
2018-10-11T10:29:36.656Z,24.60
2018-10-11T10:32:05.396Z,24.70
2018-10-11T10:34:33.835Z,24.70
2018-10-11T10:37:02.437Z,24.70
2018-10-11T10:39:30.815Z,24.90
2018-10-11T10:41:59.247Z,25.20
2018-10-11T10:44:27.666Z,25.40
2018-10-11T10:49:30.871Z,25.50
2018-10-11T10:51:59.270Z,26.00
2018-10-11T10:54:30.772Z,26.30
2018-10-11T10:56:59.850Z,26.30
2018-10-11T10:59:28.429Z,26.50
2018-10-11T11:01:56.966Z,26.30
2018-10-11T11:04:25.572Z,26.50
2018-10-11T11:06:54.263Z,26.40
2018-10-11T11:09:22.674Z,26.30
2018-10-11T11:11:51.109Z,26.20
2018-10-11T11:14:19.516Z,26.40
2018-10-11T11:16:47.908Z,26.80
2018-10-11T11:19:17.282Z,26.90
2018-10-11T11:21:45.685Z,27.20
2018-10-11T11:24:14.086Z,27.10
2018-10-11T11:26:42.438Z,27.30
2018-10-11T11:29:10.883Z,27.80
2018-10-11T11:31:39.258Z,27.90
2018-10-11T11:34:07.794Z,27.40
2018-10-11T11:36:36.203Z,27.10
2018-10-11T11:39:06.730Z,27.20
2018-10-11T11:41:35.266Z,27.40
2018-10-11T11:44:03.747Z,27.70
2018-10-11T11:46:32.168Z,28.10
2018-10-11T11:49:00.611Z,28.10
2018-10-11T11:51:29.281Z,27.70
2018-10-11T11:53:57.717Z,27.50
2018-10-11T11:56:26.121Z,27.70
2018-10-11T11:58:54.735Z,27.80
2018-10-11T12:01:23.137Z,27.90
2018-10-11T12:03:51.579Z,28.20
2018-10-11T12:06:20.027Z,28.60
2018-10-11T12:08:48.413Z,28.60
2018-10-11T12:11:16.814Z,28.70
2018-10-11T12:13:45.240Z,28.70
2018-10-11T12:16:13.646Z,29.00
2018-10-11T12:18:42.052Z,29.40
2018-10-11T12:21:10.392Z,29.40
2018-10-11T12:23:38.774Z,29.30
2018-10-11T12:26:07.236Z,29.40
2018-10-11T12:28:35.694Z,29.80
2018-10-11T12:31:04.099Z,30.00
2018-10-11T12:33:32.530Z,29.80
2018-10-11T12:36:00.912Z,29.70
2018-10-11T12:38:29.317Z,29.30
2018-10-11T12:40:57.716Z,28.90
2018-10-11T12:43:26.147Z,29.00
2018-10-11T12:45:54.602Z,29.00
2018-10-11T12:48:23.016Z,29.20
2018-10-11T12:50:51.448Z,29.00
2018-10-11T12:53:20.004Z,28.70
2018-10-11T12:55:48.404Z,28.60
2018-10-11T12:58:16.801Z,28.40
2018-10-11T13:00:45.360Z,28.50
2018-10-11T13:03:13.725Z,28.80
2018-10-11T13:05:42.145Z,28.90
2018-10-11T13:08:10.555Z,29.00
2018-10-11T13:10:38.941Z,29.10
2018-10-11T13:13:07.947Z,28.60
2018-10-11T13:15:36.169Z,29.00
2018-10-11T13:18:04.545Z,28.80
2018-10-11T13:20:33.007Z,28.60
2018-10-11T13:23:01.593Z,28.50
2018-10-11T13:25:30.111Z,28.70
2018-10-11T13:27:58.549Z,28.70
2018-10-11T13:30:26.967Z,28.80
2018-10-11T13:32:55.326Z,28.30
2018-10-11T13:35:23.791Z,28.20
2018-10-11T13:37:52.283Z,28.50
2018-10-11T13:40:20.656Z,28.80
2018-10-11T13:42:49.282Z,28.90
2018-10-11T13:45:17.764Z,28.90
2018-10-11T13:47:46.189Z,28.60
2018-10-11T13:50:14.590Z,29.00
2018-10-11T13:52:43.019Z,29.00
2018-10-11T13:55:14.191Z,29.10
2018-10-11T13:57:39.790Z,29.00
2018-10-11T14:00:08.519Z,29.00
2018-10-11T14:02:37.127Z,28.70
2018-10-11T14:05:06.427Z,29.00
2018-10-11T14:07:34.931Z,29.20
2018-10-11T14:10:03.376Z,29.50
2018-10-11T14:12:31.739Z,29.40
2018-10-11T14:15:00.191Z,29.20
2018-10-11T14:17:28.595Z,28.80
2018-10-11T14:19:57.729Z,28.50
2018-10-11T14:22:26.120Z,28.70
2018-10-11T14:24:54.542Z,28.80
2018-10-11T14:27:22.928Z,29.00
2018-10-11T14:29:51.321Z,28.80
2018-10-11T14:32:19.960Z,28.50
2018-10-11T14:34:48.662Z,28.50
2018-10-11T14:37:17.167Z,28.50
2018-10-11T14:39:45.542Z,28.20
2018-10-11T14:42:14.284Z,27.90
2018-10-11T14:44:42.597Z,28.00
2018-10-11T14:47:10.972Z,28.10
2018-10-11T14:49:39.401Z,28.00
2018-10-11T14:52:07.859Z,27.90
2018-10-11T14:54:36.301Z,27.70
2018-10-11T14:57:05.879Z,27.70
2018-10-11T14:59:34.459Z,27.70
2018-10-11T15:02:02.998Z,27.70
2018-10-11T15:04:31.664Z,27.60
2018-10-11T15:07:00.204Z,27.80
2018-10-11T15:09:28.589Z,27.80
2018-10-11T15:11:57.011Z,27.80
2018-10-11T15:14:25.669Z,27.70
2018-10-11T15:16:54.511Z,27.60
2018-10-11T15:19:22.896Z,27.30
2018-10-11T15:21:51.324Z,27.10
2018-10-11T15:24:20.047Z,27.10
2018-10-11T15:26:48.435Z,27.20
2018-10-11T15:29:16.944Z,27.00
2018-10-11T15:31:45.496Z,26.90
2018-10-11T15:34:13.912Z,26.70
2018-10-11T15:36:42.340Z,26.50
2018-10-11T15:39:12.203Z,26.40
2018-10-11T15:41:40.856Z,26.50
2018-10-11T15:44:10.045Z,26.40
2018-10-11T15:46:38.517Z,26.30
2018-10-11T15:49:07.317Z,26.20
2018-10-11T15:51:35.722Z,26.10
2018-10-11T15:54:04.242Z,25.90
2018-10-11T15:56:32.670Z,25.80
2018-10-11T15:59:01.114Z,25.50
2018-10-11T16:01:29.495Z,25.40
2018-10-11T16:03:57.889Z,25.30
2018-10-11T16:06:26.319Z,25.30
2018-10-11T16:08:54.738Z,25.10
2018-10-11T16:11:23.111Z,25.00
2018-10-11T16:13:51.530Z,24.90
2018-10-11T16:16:19.993Z,24.80
2018-10-11T16:18:48.436Z,24.70
2018-10-11T16:21:16.863Z,24.60
2018-10-11T16:23:45.369Z,24.50
2018-10-11T16:26:13.776Z,24.40
2018-10-11T16:28:42.258Z,24.30
2018-10-11T16:31:10.728Z,24.30
2018-10-11T16:33:39.198Z,24.20
2018-10-11T16:36:08.187Z,24.10
2018-10-11T16:38:36.622Z,24.00
2018-10-11T16:41:05.148Z,23.90
2018-10-11T16:43:33.591Z,23.90
2018-10-11T16:46:01.978Z,23.80
2018-10-11T16:48:30.516Z,23.70
2018-10-11T16:50:58.948Z,23.60
2018-10-11T16:53:27.339Z,23.50
2018-10-11T16:55:55.760Z,23.40
2018-10-11T16:58:24.154Z,23.30
2018-10-11T17:00:52.533Z,23.30
2018-10-11T17:03:21.273Z,23.20
2018-10-11T17:05:49.707Z,23.20
2018-10-11T17:08:18.189Z,23.10
2018-10-11T17:10:46.557Z,23.10
2018-10-11T17:13:14.981Z,23.00
2018-10-11T17:15:43.508Z,22.90
2018-10-11T17:18:11.910Z,22.80
2018-10-11T17:20:40.651Z,22.60
2018-10-11T17:23:09.118Z,22.50
2018-10-11T17:25:37.510Z,22.40
2018-10-11T17:28:06.194Z,22.20
2018-10-11T17:30:34.667Z,22.10
2018-10-11T17:33:03.241Z,22.10
2018-10-11T17:35:31.707Z,22.00
2018-10-11T17:38:00.170Z,22.00
2018-10-11T17:40:28.573Z,21.90
2018-10-11T17:42:57.008Z,21.90
2018-10-11T17:45:25.538Z,21.90
2018-10-11T17:47:54.022Z,21.70
2018-10-11T17:50:22.836Z,21.70
2018-10-11T17:52:51.308Z,21.60
2018-10-11T17:55:19.747Z,21.50
2018-10-11T17:57:48.232Z,21.50
2018-10-11T18:00:16.811Z,21.40
2018-10-11T18:02:45.220Z,21.30
2018-10-11T18:05:13.650Z,21.30
2018-10-11T18:07:42.284Z,21.20
2018-10-11T18:10:10.770Z,21.10
2018-10-11T18:12:39.300Z,21.20
2018-10-11T18:15:08.062Z,21.10
2018-10-11T18:17:36.571Z,21.10
2018-10-11T18:20:05.214Z,21.10
2018-10-11T18:22:33.672Z,21.00
2018-10-11T18:25:02.174Z,21.00
2018-10-11T18:27:30.644Z,21.10
2018-10-11T18:29:59.235Z,21.00
2018-10-11T18:32:27.669Z,20.90
2018-10-11T18:34:56.124Z,21.00
2018-10-11T18:37:24.551Z,21.00
2018-10-11T18:39:52.925Z,21.00
2018-10-11T18:42:22.221Z,20.90
2018-10-11T18:44:50.723Z,20.90
2018-10-11T18:47:19.201Z,20.90
2018-10-11T18:49:47.605Z,20.90
2018-10-11T18:52:16.075Z,20.80
2018-10-11T18:54:44.554Z,20.80
2018-10-11T18:57:12.977Z,20.70
2018-10-11T18:59:41.495Z,20.60
2018-10-11T19:02:09.908Z,20.50
2018-10-11T19:04:38.420Z,20.50
2018-10-11T19:07:06.970Z,20.40
2018-10-11T19:09:35.667Z,20.40
2018-10-11T19:12:04.286Z,20.30
2018-10-11T19:14:32.766Z,20.30
2018-10-11T19:17:01.239Z,20.20
2018-10-11T19:19:29.861Z,20.20
2018-10-11T19:21:58.444Z,20.10
2018-10-11T19:24:26.880Z,20.10
2018-10-11T19:26:55.359Z,20.10
2018-10-11T19:29:23.840Z,20.10
2018-10-11T19:31:52.334Z,20.10
2018-10-11T19:34:20.767Z,20.00
2018-10-11T19:36:49.333Z,20.00
2018-10-11T19:39:17.989Z,20.00
2018-10-11T19:41:46.407Z,19.90
2018-10-11T19:44:14.867Z,19.90
2018-10-11T19:46:49.658Z,19.80
2018-10-11T19:49:18.132Z,19.80
2018-10-11T19:51:46.617Z,19.80
2018-10-11T19:54:15.056Z,19.70
2018-10-11T19:56:43.451Z,19.70
2018-10-11T19:59:11.921Z,19.60
2018-10-11T20:01:40.386Z,19.60
2018-10-11T20:04:08.854Z,19.50
2018-10-11T20:06:37.376Z,19.40
2018-10-11T20:09:07.132Z,19.40
2018-10-11T20:11:35.684Z,19.30
2018-10-11T20:14:04.212Z,19.30
2018-10-11T20:16:32.825Z,19.20
2018-10-11T20:19:01.277Z,19.20
2018-10-11T20:21:29.870Z,19.10
2018-10-11T20:23:59.043Z,19.10
2018-10-11T20:26:27.524Z,19.00
2018-10-11T20:28:56.045Z,18.90
2018-10-11T20:31:24.470Z,18.90
2018-10-11T20:33:53.094Z,18.90
2018-10-11T20:36:21.525Z,18.90
2018-10-11T20:38:50.033Z,18.90
2018-10-11T20:41:18.494Z,18.80
2018-10-11T20:43:47.006Z,18.80
2018-10-11T20:46:15.481Z,18.80
2018-10-11T20:48:43.954Z,18.70
2018-10-11T20:51:12.463Z,18.70
2018-10-11T20:53:40.880Z,18.60
2018-10-11T20:56:09.317Z,18.60
2018-10-11T20:58:37.853Z,18.60
2018-10-11T21:01:06.498Z,18.50
2018-10-11T21:03:35.059Z,18.50
2018-10-11T21:06:03.544Z,18.50
2018-10-11T21:08:31.982Z,18.50
2018-10-11T21:11:00.376Z,18.40
2018-10-11T21:13:28.814Z,18.30
2018-10-11T21:15:57.308Z,18.30
2018-10-11T21:18:25.726Z,18.30
2018-10-11T21:20:54.142Z,18.30
2018-10-11T21:23:22.545Z,18.30
2018-10-11T21:25:50.963Z,18.20
2018-10-11T21:28:19.448Z,18.10
2018-10-11T21:30:48.016Z,18.10
2018-10-11T21:33:16.415Z,18.10
2018-10-11T21:35:44.899Z,18.10
2018-10-11T21:38:13.300Z,18.10
2018-10-11T21:40:41.756Z,18.00
2018-10-11T21:43:10.162Z,17.90
2018-10-11T21:45:38.617Z,17.90
2018-10-11T21:48:07.023Z,17.90
2018-10-11T21:50:35.404Z,17.90
2018-10-11T21:53:03.862Z,17.90
2018-10-11T21:55:32.289Z,17.80
2018-10-11T21:58:00.678Z,17.80
2018-10-11T22:00:34.430Z,17.80
2018-10-11T22:03:02.845Z,17.80
2018-10-11T22:05:31.247Z,17.80
2018-10-11T22:07:59.681Z,17.80
2018-10-11T22:10:28.079Z,17.70
2018-10-11T22:12:56.547Z,17.70
2018-10-11T22:15:25.089Z,17.70
2018-10-11T22:17:53.804Z,17.70
2018-10-11T22:20:22.295Z,17.60
2018-10-11T22:22:50.734Z,17.60
2018-10-11T22:25:19.132Z,17.50
2018-10-11T22:27:47.523Z,17.50
2018-10-11T22:30:15.923Z,17.40
2018-10-11T22:32:44.333Z,17.50
2018-10-11T22:35:12.829Z,17.50
2018-10-11T22:37:41.287Z,17.40
2018-10-11T22:40:09.760Z,17.40
2018-10-11T22:42:38.449Z,17.40
2018-10-11T22:45:06.909Z,17.40
2018-10-11T22:47:35.413Z,17.40
2018-10-11T22:50:04.217Z,17.30
2018-10-11T22:52:32.670Z,17.40
2018-10-11T22:55:01.160Z,17.30
2018-10-11T22:57:29.658Z,17.30
2018-10-11T22:59:58.085Z,17.30
2018-10-11T23:02:26.454Z,17.20
2018-10-11T23:04:54.849Z,17.20
2018-10-11T23:07:23.261Z,17.20
2018-10-11T23:09:51.677Z,17.20
2018-10-11T23:12:20.070Z,17.10
2018-10-11T23:14:48.528Z,17.10
2018-10-11T23:17:16.918Z,17.10
2018-10-11T23:19:45.300Z,17.10
2018-10-11T23:22:13.771Z,17.10
2018-10-11T23:24:42.143Z,17.10
2018-10-11T23:27:10.545Z,17.10
2018-10-11T23:29:38.941Z,17.00
2018-10-11T23:32:07.401Z,17.00
2018-10-11T23:34:35.831Z,17.00
2018-10-11T23:37:04.309Z,17.00
2018-10-11T23:39:32.671Z,17.00
2018-10-11T23:42:01.157Z,17.00
2018-10-11T23:44:29.521Z,17.00
2018-10-11T23:46:58.747Z,17.00
2018-10-11T23:49:27.437Z,17.00
2018-10-11T23:51:55.868Z,17.00
2018-10-11T23:54:24.325Z,16.90
2018-10-11T23:56:53.115Z,17.00
2018-10-11T23:59:21.500Z,16.90
