createdAt,value
2023-01-03T00:01:42.530Z,11.40
2023-01-03T00:04:10.234Z,9.90
2023-01-03T00:06:46.078Z,9.45
2023-01-03T00:09:17.134Z,9.18
2023-01-03T00:12:06.460Z,10.05
2023-01-03T00:14:37.487Z,11.25
2023-01-03T00:17:06.917Z,10.00
2023-01-03T00:19:38.214Z,10.93
2023-01-03T00:22:05.430Z,10.55
2023-01-03T00:24:32.650Z,9.93
2023-01-03T00:26:59.904Z,11.13
2023-01-03T00:29:27.278Z,10.73
2023-01-03T00:31:54.269Z,13.27
2023-01-03T00:34:21.303Z,12.95
2023-01-03T00:36:48.359Z,12.50
2023-01-03T00:39:15.384Z,11.82
2023-01-03T00:41:42.669Z,13.18
2023-01-03T00:44:10.016Z,14.60
2023-01-03T00:46:37.483Z,14.70
2023-01-03T00:49:05.678Z,14.95
2023-01-03T00:51:38.276Z,15.35
2023-01-03T00:54:06.783Z,13.80
2023-01-03T00:56:40.517Z,13.57
2023-01-03T00:59:08.212Z,13.95
2023-01-03T01:01:46.578Z,13.73
2023-01-03T01:04:24.919Z,13.48
2023-01-03T01:06:59.471Z,14.13
2023-01-03T01:09:36.539Z,15.00
2023-01-03T01:12:05.917Z,15.43
2023-01-03T01:14:33.828Z,14.40
2023-01-03T01:17:05.485Z,13.95
2023-01-03T01:19:39.631Z,13.35
2023-01-03T01:22:07.357Z,13.60
2023-01-03T01:24:34.840Z,14.82
2023-01-03T01:27:01.926Z,13.90
2023-01-03T01:29:28.781Z,15.48
2023-01-03T01:31:55.733Z,15.60
2023-01-03T01:34:23.677Z,15.38
2023-01-03T01:36:50.533Z,15.32
2023-01-03T01:39:21.745Z,15.90
2023-01-03T01:42:13.674Z,14.93
2023-01-03T01:45:18.753Z,14.55
2023-01-03T01:47:57.531Z,14.00
2023-01-03T01:50:52.864Z,13.45
2023-01-03T01:53:29.470Z,11.80
2023-01-03T01:56:24.026Z,12.10
2023-01-03T01:58:53.136Z,10.90
2023-01-03T02:01:22.858Z,10.30
2023-01-03T02:04:02.287Z,9.45
2023-01-03T02:06:32.303Z,8.95
2023-01-03T02:08:59.438Z,9.13
2023-01-03T02:11:41.229Z,8.75
2023-01-03T02:14:59.588Z,8.07
2023-01-03T02:18:08.615Z,7.80
2023-01-03T02:21:19.628Z,7.18
2023-01-03T02:24:26.620Z,7.03
2023-01-03T02:27:21.226Z,7.72
2023-01-03T02:30:30.565Z,6.15
2023-01-03T02:33:11.220Z,8.10
2023-01-03T02:35:58.373Z,7.90
2023-01-03T02:39:00.529Z,8.02
2023-01-03T02:41:42.579Z,8.93
2023-01-03T02:44:16.681Z,8.85
2023-01-03T02:47:03.302Z,8.95
2023-01-03T02:49:41.731Z,8.88
2023-01-03T02:52:15.338Z,9.52
2023-01-03T02:55:07.726Z,8.43
2023-01-03T02:57:50.588Z,9.13
2023-01-03T03:00:23.286Z,9.50
2023-01-03T03:02:57.559Z,9.45
2023-01-03T03:05:47.790Z,9.13
2023-01-03T03:08:14.718Z,9.48
2023-01-03T03:11:01.503Z,10.25
2023-01-03T03:13:38.995Z,10.15
2023-01-03T03:16:10.544Z,9.43
2023-01-03T03:18:51.316Z,9.75
2023-01-03T03:21:39.645Z,9.48
2023-01-03T03:24:39.040Z,10.07
2023-01-03T03:27:30.506Z,9.93
2023-01-03T03:30:00.434Z,9.38
2023-01-03T03:32:31.411Z,9.65
2023-01-03T03:35:02.421Z,9.48
2023-01-03T03:37:32.147Z,9.35
2023-01-03T03:40:17.367Z,9.88
2023-01-03T03:45:56.806Z,9.90
2023-01-03T03:48:30.695Z,10.43
2023-01-03T03:51:08.976Z,11.23
2023-01-03T03:53:39.830Z,10.82
2023-01-03T03:56:31.962Z,10.90
2023-01-03T03:59:07.012Z,10.70
2023-01-03T04:01:37.488Z,11.20
2023-01-03T04:04:14.245Z,10.73
2023-01-03T04:06:50.504Z,11.20
2023-01-03T04:09:18.433Z,11.88
2023-01-03T04:11:45.410Z,12.15
2023-01-03T04:14:12.547Z,11.85
2023-01-03T04:16:41.172Z,11.73
2023-01-03T04:19:08.680Z,12.32
2023-01-03T04:21:36.862Z,12.40
2023-01-03T04:24:07.387Z,11.88
2023-01-03T04:26:34.490Z,12.75
2023-01-03T04:29:01.308Z,11.90
2023-01-03T04:31:28.232Z,12.38
2023-01-03T04:33:55.068Z,12.20
2023-01-03T04:36:21.883Z,13.05
2023-01-03T04:38:49.097Z,12.45
2023-01-03T04:41:16.936Z,12.50
2023-01-03T04:44:01.878Z,13.20
2023-01-03T04:49:09.638Z,13.02
2023-01-03T04:51:36.993Z,14.05
2023-01-03T04:54:06.499Z,14.35
2023-01-03T04:56:36.327Z,14.80
2023-01-03T04:59:04.180Z,14.57
2023-01-03T05:01:31.151Z,14.68
2023-01-03T05:04:01.639Z,13.65
2023-01-03T05:06:29.312Z,15.57
2023-01-03T05:08:56.493Z,15.00
2023-01-03T05:11:23.857Z,15.65
2023-01-03T05:13:50.843Z,14.82
2023-01-03T05:16:18.019Z,15.80
2023-01-03T05:18:45.269Z,14.05
2023-01-03T05:21:37.617Z,15.38
2023-01-03T05:24:24.907Z,15.80
2023-01-03T05:26:53.254Z,14.07
2023-01-03T05:29:22.319Z,15.20
2023-01-03T05:31:50.170Z,15.43
2023-01-03T05:34:17.132Z,14.43
2023-01-03T05:36:44.060Z,14.65
2023-01-03T05:39:11.636Z,15.05
2023-01-03T05:41:57.012Z,14.77
2023-01-03T05:44:23.852Z,14.20
2023-01-03T05:46:51.015Z,14.55
2023-01-03T05:49:18.023Z,14.95
2023-01-03T05:51:44.888Z,14.00
2023-01-03T05:54:17.252Z,14.48
2023-01-03T05:56:44.511Z,14.93
2023-01-03T05:59:11.816Z,14.85
2023-01-03T06:01:39.176Z,14.52
2023-01-03T06:04:07.141Z,13.68
2023-01-03T06:06:34.160Z,13.18
2023-01-03T06:09:01.320Z,14.77
2023-01-03T06:11:28.271Z,15.05
2023-01-03T06:13:55.165Z,14.43
2023-01-03T06:16:40.950Z,15.23
2023-01-03T06:19:09.434Z,13.65
2023-01-03T06:21:37.078Z,13.13
2023-01-03T06:24:05.269Z,13.02
2023-01-03T06:26:32.252Z,12.55
2023-01-03T06:28:59.396Z,11.65
2023-01-03T06:31:26.570Z,10.85
2023-01-03T06:33:53.870Z,10.63
2023-01-03T06:36:22.909Z,10.52
2023-01-03T06:38:49.971Z,10.80
2023-01-03T06:41:17.566Z,10.60
2023-01-03T06:43:45.037Z,10.50
2023-01-03T06:46:31.843Z,10.82
2023-01-03T06:49:18.135Z,10.13
2023-01-03T06:52:06.921Z,10.18
2023-01-03T06:54:37.396Z,10.63
2023-01-03T06:57:04.980Z,10.70
2023-01-03T06:59:32.034Z,10.45
2023-01-03T07:01:59.030Z,11.02
2023-01-03T07:04:26.923Z,10.00
2023-01-03T07:06:54.132Z,11.43
2023-01-03T07:09:20.960Z,11.55
2023-01-03T07:11:48.123Z,12.10
2023-01-03T07:14:14.973Z,12.93
2023-01-03T07:16:46.047Z,11.02
2023-01-03T07:19:17.936Z,9.90
2023-01-03T07:21:45.478Z,9.05
2023-01-03T07:24:15.975Z,7.93
2023-01-03T07:26:42.882Z,6.90
2023-01-03T07:29:10.719Z,7.80
2023-01-03T07:31:41.646Z,5.85
2023-01-03T07:34:09.687Z,5.78
2023-01-03T07:36:37.477Z,5.70
2023-01-03T07:39:04.575Z,5.43
2023-01-03T07:41:50.491Z,5.97
2023-01-03T07:44:17.260Z,5.15
2023-01-03T07:46:44.360Z,5.55
2023-01-03T07:49:12.597Z,4.50
2023-01-03T07:51:39.961Z,5.22
2023-01-03T07:54:08.014Z,4.72
2023-01-03T07:56:35.392Z,5.10
2023-01-03T07:59:02.336Z,5.15
2023-01-03T08:01:30.650Z,4.60
2023-01-03T08:04:00.127Z,4.65
2023-01-03T08:06:27.029Z,4.25
2023-01-03T08:09:12.902Z,4.60
2023-01-03T08:11:58.535Z,4.85
2023-01-03T08:14:27.052Z,5.25
2023-01-03T08:16:55.615Z,5.15
2023-01-03T08:19:24.184Z,5.07
2023-01-03T08:21:51.336Z,4.38
2023-01-03T08:24:18.200Z,5.22
2023-01-03T08:26:45.393Z,4.35
2023-01-03T08:29:12.240Z,4.07
2023-01-03T08:31:45.254Z,5.13
2023-01-03T08:34:18.411Z,5.00
2023-01-03T08:36:53.075Z,5.85
2023-01-03T08:39:30.871Z,5.50
2023-01-03T08:42:04.149Z,5.10
2023-01-03T08:44:31.218Z,5.60
2023-01-03T08:47:01.714Z,5.22
2023-01-03T08:49:30.230Z,5.43
2023-01-03T08:51:57.448Z,4.78
2023-01-03T08:54:24.228Z,5.63
2023-01-03T08:56:51.074Z,5.82
2023-01-03T08:59:18.113Z,5.90
2023-01-03T09:01:45.104Z,6.32
2023-01-03T09:04:12.334Z,6.57
2023-01-03T09:06:39.182Z,6.40
2023-01-03T09:09:08.606Z,5.82
2023-01-03T09:11:35.750Z,6.18
2023-01-03T09:14:02.550Z,5.70
2023-01-03T09:16:29.847Z,6.50
2023-01-03T09:18:56.795Z,6.15
2023-01-03T09:21:24.262Z,6.38
2023-01-03T09:23:51.821Z,6.57
2023-01-03T09:26:18.623Z,6.18
2023-01-03T09:28:45.576Z,6.45
2023-01-03T09:31:12.431Z,5.95
2023-01-03T09:33:39.394Z,6.63
2023-01-03T09:36:07.197Z,6.63
2023-01-03T09:38:34.516Z,5.25
2023-01-03T09:41:09.199Z,4.95
2023-01-03T09:43:41.465Z,4.65
2023-01-03T09:46:21.948Z,5.10
2023-01-03T09:48:50.555Z,4.35
2023-01-03T09:51:45.001Z,4.95
2023-01-03T09:54:44.056Z,4.35
2023-01-03T09:57:46.633Z,5.18
2023-01-03T10:00:51.646Z,4.82
2023-01-03T10:03:51.401Z,5.63
2023-01-03T10:06:33.922Z,5.85
2023-01-03T10:09:15.631Z,7.40
2023-01-03T10:12:12.641Z,6.53
2023-01-03T10:14:54.727Z,6.22
2023-01-03T10:17:24.453Z,6.15
2023-01-03T10:20:18.729Z,4.88
2023-01-03T10:22:47.063Z,4.72
2023-01-03T10:25:21.920Z,4.57
2023-01-03T10:27:54.816Z,3.72
2023-01-03T10:31:00.739Z,3.38
2023-01-03T10:33:41.657Z,4.30
2023-01-03T10:36:09.771Z,4.35
2023-01-03T10:38:46.411Z,4.10
2023-01-03T10:41:31.820Z,3.70
2023-01-03T10:44:01.618Z,4.00
2023-01-03T10:46:30.184Z,4.90
2023-01-03T10:49:32.161Z,4.95
2023-01-03T10:52:17.096Z,4.55
2023-01-03T10:54:53.848Z,3.92
2023-01-03T10:57:48.955Z,3.10
2023-01-03T11:00:34.001Z,3.50
2023-01-03T11:03:14.766Z,2.72
2023-01-03T11:05:45.116Z,3.00
2023-01-03T11:08:23.739Z,2.55
2023-01-03T11:10:53.918Z,2.60
2023-01-03T11:13:34.960Z,3.05
2023-01-03T11:16:12.417Z,2.40
2023-01-03T11:18:39.234Z,2.42
2023-01-03T11:21:52.486Z,2.38
2023-01-03T11:24:22.060Z,2.50
2023-01-03T11:27:42.070Z,2.08
2023-01-03T11:30:45.696Z,2.55
2023-01-03T11:33:49.671Z,2.28
2023-01-03T11:36:48.792Z,2.30
2023-01-03T11:39:30.984Z,2.20
2023-01-03T11:42:09.656Z,2.25
2023-01-03T11:44:50.832Z,2.05
2023-01-03T11:47:51.070Z,2.13
2023-01-03T11:50:42.146Z,3.40
2023-01-03T11:53:26.964Z,2.88
2023-01-03T11:56:38.727Z,2.72
2023-01-03T11:59:32.870Z,2.53
2023-01-03T12:02:25.598Z,3.58
2023-01-03T12:05:16.823Z,4.30
2023-01-03T12:08:01.564Z,3.90
2023-01-03T12:11:15.234Z,4.28
2023-01-03T12:14:16.939Z,3.97
2023-01-03T12:17:04.944Z,3.63
2023-01-03T12:19:39.601Z,4.35
2023-01-03T12:22:35.344Z,4.18
2023-01-03T12:28:06.326Z,3.88
2023-01-03T12:31:19.847Z,3.63
2023-01-03T12:34:03.937Z,3.47
2023-01-03T12:36:58.916Z,4.53
2023-01-03T12:39:47.414Z,3.33
2023-01-03T12:42:41.285Z,3.70
2023-01-03T12:45:08.481Z,3.90
2023-01-03T12:48:31.790Z,3.88
2023-01-03T12:50:58.704Z,4.07
2023-01-03T12:53:47.566Z,3.40
2023-01-03T12:56:59.515Z,3.40
2023-01-03T13:00:24.052Z,3.25
2023-01-03T13:03:18.840Z,3.58
2023-01-03T13:05:58.506Z,3.58
2023-01-03T13:08:50.469Z,3.33
2023-01-03T13:11:33.310Z,3.80
2023-01-03T13:14:22.423Z,3.38
2023-01-03T13:16:54.289Z,3.42
2023-01-03T13:19:24.103Z,3.50
2023-01-03T13:21:53.855Z,3.50
2023-01-03T13:24:42.651Z,2.88
2023-01-03T13:27:21.482Z,3.67
2023-01-03T13:29:51.495Z,2.78
2023-01-03T13:32:21.416Z,2.72
2023-01-03T13:34:54.343Z,2.45
2023-01-03T13:37:26.046Z,2.58
2023-01-03T13:39:53.169Z,2.13
2023-01-03T13:42:33.258Z,1.50
2023-01-03T13:45:15.542Z,2.08
2023-01-03T13:47:47.636Z,1.58
2023-01-03T13:50:29.518Z,1.73
2023-01-03T13:52:57.429Z,2.42
2023-01-03T13:55:41.330Z,2.72
2023-01-03T13:58:27.433Z,2.92
2023-01-03T14:01:05.535Z,2.90
2023-01-03T14:03:56.138Z,3.30
2023-01-03T14:07:10.388Z,3.63
2023-01-03T14:10:14.809Z,2.65
2023-01-03T14:13:08.658Z,2.95
2023-01-03T14:15:35.976Z,3.40
2023-01-03T14:18:14.821Z,2.88
2023-01-03T14:20:48.617Z,3.05
2023-01-03T14:26:16.565Z,3.15
2023-01-03T14:28:49.860Z,2.97
2023-01-03T14:31:24.575Z,3.20
2023-01-03T14:34:01.514Z,3.17
2023-01-03T14:36:29.316Z,2.70
2023-01-03T14:39:01.354Z,2.60
2023-01-03T14:41:33.542Z,3.20
2023-01-03T14:44:16.128Z,2.78
2023-01-03T14:47:04.069Z,2.72
2023-01-03T14:49:47.282Z,2.80
2023-01-03T14:52:36.189Z,2.75
2023-01-03T14:55:08.849Z,3.60
2023-01-03T14:57:39.875Z,3.85
2023-01-03T15:00:32.136Z,2.78
2023-01-03T15:03:01.782Z,3.35
2023-01-03T15:05:40.914Z,3.58
2023-01-03T15:08:42.391Z,3.17
2023-01-03T15:11:10.318Z,3.60
2023-01-03T15:13:55.958Z,3.38
2023-01-03T15:16:42.617Z,3.20
2023-01-03T15:19:22.522Z,2.53
2023-01-03T15:21:49.619Z,2.78
2023-01-03T15:24:20.269Z,3.38
2023-01-03T15:26:53.426Z,2.80
2023-01-03T15:29:25.625Z,3.63
2023-01-03T15:31:55.704Z,3.65
2023-01-03T15:34:28.790Z,4.32
2023-01-03T15:37:03.141Z,3.10
2023-01-03T15:39:43.037Z,3.20
2023-01-03T15:42:46.703Z,3.17
2023-01-03T15:45:25.941Z,2.90
2023-01-03T15:47:58.478Z,2.65
2023-01-03T15:50:38.411Z,2.50
2023-01-03T15:53:05.387Z,2.80
2023-01-03T15:55:32.664Z,3.00
2023-01-03T15:57:59.601Z,2.90
2023-01-03T16:00:26.585Z,2.50
2023-01-03T16:02:53.797Z,2.67
2023-01-03T16:05:22.905Z,2.95
2023-01-03T16:07:51.366Z,2.80
2023-01-03T16:10:18.430Z,2.83
2023-01-03T16:12:45.636Z,2.88
2023-01-03T16:15:22.135Z,2.40
2023-01-03T16:17:51.202Z,2.63
2023-01-03T16:20:19.389Z,2.58
2023-01-03T16:23:00.577Z,2.60
2023-01-03T16:25:29.391Z,3.03
2023-01-03T16:27:56.435Z,2.75
2023-01-03T16:30:24.622Z,2.80
2023-01-03T16:32:52.038Z,2.80
2023-01-03T16:35:21.010Z,2.53
2023-01-03T16:37:47.922Z,2.42
2023-01-03T16:40:20.684Z,2.85
2023-01-03T16:42:48.268Z,2.83
2023-01-03T16:45:16.413Z,2.80
2023-01-03T16:47:44.073Z,2.45
2023-01-03T16:50:20.225Z,2.63
2023-01-03T16:52:53.292Z,2.40
2023-01-03T16:55:32.450Z,2.55
2023-01-03T16:57:59.702Z,2.55
2023-01-03T17:00:31.263Z,2.50
2023-01-03T17:03:02.935Z,2.65
2023-01-03T17:05:35.803Z,2.60
2023-01-03T17:08:07.976Z,2.17
2023-01-03T17:10:39.579Z,2.90
2023-01-03T17:13:38.893Z,2.58
2023-01-03T17:16:13.466Z,2.55
2023-01-03T17:18:42.560Z,2.50
2023-01-03T17:21:18.237Z,2.42
2023-01-03T17:23:45.851Z,1.92
2023-01-03T17:26:20.145Z,2.78
2023-01-03T17:28:48.631Z,2.53
2023-01-03T17:31:25.689Z,2.70
2023-01-03T17:33:53.756Z,2.45
2023-01-03T17:36:39.346Z,2.70
2023-01-03T17:39:06.599Z,2.50
2023-01-03T17:41:53.387Z,2.47
2023-01-03T17:44:20.286Z,2.17
2023-01-03T17:47:06.225Z,2.47
2023-01-03T17:49:33.073Z,2.25
2023-01-03T17:52:08.699Z,2.15
2023-01-03T17:54:40.816Z,1.90
2023-01-03T17:57:13.882Z,2.00
2023-01-03T17:59:40.720Z,2.03
2023-01-03T18:02:21.293Z,1.60
2023-01-03T18:05:15.987Z,1.70
2023-01-03T18:07:36.648Z,2.10
2023-01-03T18:10:04.034Z,2.03
2023-01-03T18:12:31.820Z,1.60
2023-01-03T18:14:58.769Z,1.70
2023-01-03T18:17:31.992Z,1.92
2023-01-03T18:19:59.804Z,1.63
2023-01-03T18:22:27.375Z,1.63
2023-01-03T18:24:55.696Z,1.77
2023-01-03T18:27:26.376Z,1.77
2023-01-03T18:29:53.501Z,1.58
2023-01-03T18:32:34.355Z,1.58
2023-01-03T18:35:01.651Z,1.42
2023-01-03T18:37:35.526Z,1.73
2023-01-03T18:40:08.304Z,1.58
2023-01-03T18:42:54.646Z,1.52
2023-01-03T18:45:21.611Z,1.60
2023-01-03T18:47:48.429Z,1.65
2023-01-03T18:50:20.228Z,1.77
2023-01-03T18:52:48.961Z,1.38
2023-01-03T18:55:21.513Z,1.42
2023-01-03T18:57:49.452Z,1.70
2023-01-03T19:00:17.897Z,1.70
2023-01-03T19:02:44.963Z,1.75
2023-01-03T19:05:12.211Z,1.60
2023-01-03T19:07:39.664Z,1.77
2023-01-03T19:10:18.295Z,1.35
2023-01-03T19:12:45.167Z,1.75
2023-01-03T19:15:25.919Z,1.80
2023-01-03T19:17:52.887Z,1.90
2023-01-03T19:20:26.367Z,1.98
2023-01-03T19:22:54.801Z,2.00
2023-01-03T19:25:30.470Z,1.90
2023-01-03T19:28:01.550Z,2.05
2023-01-03T19:30:40.714Z,1.60
2023-01-03T19:33:14.443Z,1.90
2023-01-03T19:35:43.092Z,2.03
2023-01-03T19:38:09.980Z,1.95
2023-01-03T19:40:39.726Z,1.92
2023-01-03T19:43:06.735Z,1.85
2023-01-03T19:45:36.068Z,2.10
2023-01-03T19:48:15.745Z,1.80
2023-01-03T19:50:42.794Z,1.80
2023-01-03T19:53:09.639Z,1.77
2023-01-03T19:55:42.109Z,1.88
2023-01-03T19:58:24.902Z,1.40
2023-01-03T20:00:52.681Z,1.77
2023-01-03T20:03:40.210Z,6.38
2023-01-03T20:06:12.942Z,7.18
2023-01-03T20:08:40.305Z,3.40
2023-01-03T20:11:17.810Z,2.17
2023-01-03T20:13:46.077Z,1.65
2023-01-03T20:16:14.328Z,7.03
2023-01-03T20:18:43.398Z,1.80
2023-01-03T20:21:10.170Z,1.40
2023-01-03T20:23:41.132Z,1.35
2023-01-03T20:26:21.647Z,1.38
2023-01-03T20:28:49.135Z,1.50
2023-01-03T20:31:20.349Z,1.50
2023-01-03T20:33:48.130Z,1.77
2023-01-03T20:36:23.762Z,2.20
2023-01-03T20:38:53.898Z,1.60
2023-01-03T20:41:21.461Z,1.55
2023-01-03T20:43:50.398Z,1.52
2023-01-03T20:46:20.836Z,1.20
2023-01-03T20:48:58.083Z,1.00
2023-01-03T20:51:25.457Z,1.30
2023-01-03T20:53:54.981Z,1.15
2023-01-03T20:56:23.124Z,0.90
2023-01-03T20:58:50.187Z,1.10
2023-01-03T21:01:17.278Z,1.77
2023-01-03T21:03:44.868Z,1.80
2023-01-03T21:06:22.057Z,1.00
2023-01-03T21:08:56.786Z,1.10
2023-01-03T21:11:33.292Z,0.88
2023-01-03T21:14:01.650Z,1.05
2023-01-03T21:16:28.515Z,0.80
2023-01-03T21:18:56.542Z,0.68
2023-01-03T21:21:24.257Z,0.52
2023-01-03T21:23:51.381Z,0.60
2023-01-03T21:26:19.183Z,0.55
2023-01-03T21:28:46.109Z,0.60
2023-01-03T21:31:22.910Z,0.40
2023-01-03T21:33:50.256Z,0.55
2023-01-03T21:36:43.671Z,0.47
2023-01-03T21:39:11.387Z,0.50
2023-01-03T21:41:58.731Z,0.50
2023-01-03T21:44:25.718Z,0.30
2023-01-03T21:46:53.074Z,0.50
2023-01-03T21:49:20.340Z,0.40
2023-01-03T21:51:47.130Z,0.50
2023-01-03T21:54:13.952Z,0.52
2023-01-03T21:56:47.333Z,0.40
2023-01-03T21:59:17.893Z,0.75
2023-01-03T22:02:04.323Z,0.70
2023-01-03T22:04:32.819Z,1.63
2023-01-03T22:07:02.556Z,0.60
2023-01-03T22:09:49.988Z,0.60
2023-01-03T22:12:18.339Z,0.60
2023-01-03T22:14:46.173Z,0.45
2023-01-03T22:17:14.024Z,0.50
2023-01-03T22:19:40.992Z,0.47
2023-01-03T22:22:07.893Z,0.50
2023-01-03T22:24:34.703Z,0.50
2023-01-03T22:27:01.505Z,0.52
2023-01-03T22:29:28.321Z,0.55
2023-01-03T22:31:55.218Z,0.50
2023-01-03T22:34:22.136Z,0.63
2023-01-03T22:36:49.265Z,0.70
2023-01-03T22:39:16.063Z,0.60
2023-01-03T22:41:42.915Z,0.70
2023-01-03T22:44:11.085Z,0.70
2023-01-03T22:46:38.737Z,0.68
2023-01-03T22:49:05.553Z,0.70
2023-01-03T22:51:32.527Z,0.70
2023-01-03T22:53:59.704Z,0.60
2023-01-03T22:56:26.496Z,0.70
2023-01-03T22:58:53.332Z,0.60
2023-01-03T23:01:28.341Z,0.60
2023-01-03T23:04:00.424Z,0.80
2023-01-03T23:06:29.467Z,0.70
2023-01-03T23:08:57.272Z,0.70
2023-01-03T23:11:47.114Z,0.77
2023-01-03T23:14:17.297Z,0.57
2023-01-03T23:16:44.993Z,0.60
2023-01-03T23:19:15.548Z,0.85
2023-01-03T23:21:42.896Z,0.52
2023-01-03T23:24:22.601Z,0.70
2023-01-03T23:26:51.517Z,0.75
2023-01-03T23:29:18.667Z,0.85
2023-01-03T23:31:45.561Z,0.70
2023-01-03T23:34:13.268Z,0.90
2023-01-03T23:36:43.094Z,0.90
2023-01-03T23:39:16.214Z,0.60
2023-01-03T23:41:43.524Z,0.60
2023-01-03T23:44:10.870Z,0.80
2023-01-03T23:46:38.121Z,0.52
2023-01-03T23:49:05.306Z,0.60
2023-01-03T23:51:32.141Z,0.55
2023-01-03T23:53:59.733Z,0.40
2023-01-03T23:56:26.563Z,0.47
2023-01-03T23:58:53.669Z,0.60
