createdAt,value
2022-10-11T00:02:54.553Z,90.20
2022-10-11T00:05:58.500Z,79.72
2022-10-11T00:09:02.647Z,83.57
2022-10-11T00:12:06.578Z,75.35
2022-10-11T00:15:14.169Z,95.22
2022-10-11T00:18:17.491Z,101.30
2022-10-11T00:21:22.660Z,92.47
2022-10-11T00:24:25.908Z,103.25
2022-10-11T00:27:29.764Z,130.40
2022-10-11T00:30:33.713Z,91.50
2022-10-11T00:33:38.210Z,107.15
2022-10-11T00:36:41.955Z,79.80
2022-10-11T00:39:46.606Z,57.15
2022-10-11T00:42:50.267Z,49.72
2022-10-11T00:46:01.380Z,43.85
2022-10-11T00:49:43.741Z,43.08
2022-10-11T00:52:53.793Z,50.80
2022-10-11T00:56:06.652Z,60.05
2022-10-11T00:59:20.368Z,60.60
2022-10-11T01:02:25.472Z,71.65
2022-10-11T01:05:30.173Z,76.72
2022-10-11T01:08:34.656Z,64.07
2022-10-11T01:11:42.149Z,64.85
2022-10-11T01:15:00.565Z,64.10
2022-10-11T01:18:25.406Z,81.00
2022-10-11T01:21:58.298Z,92.07
2022-10-11T01:25:19.933Z,105.60
2022-10-11T01:28:28.756Z,102.10
2022-10-11T01:31:40.709Z,92.88
2022-10-11T01:35:02.805Z,76.10
2022-10-11T01:38:18.106Z,73.03
2022-10-11T01:41:43.589Z,84.22
2022-10-11T01:44:50.054Z,90.40
2022-10-11T01:48:04.540Z,128.68
2022-10-11T01:51:10.211Z,108.13
2022-10-11T01:54:50.193Z,96.82
2022-10-11T01:58:42.824Z,78.50
2022-10-11T02:01:46.419Z,73.75
2022-10-11T02:04:55.220Z,75.60
2022-10-11T02:08:23.724Z,67.50
2022-10-11T02:11:34.678Z,61.40
2022-10-11T02:14:42.091Z,68.82
2022-10-11T02:17:51.018Z,74.57
2022-10-11T02:20:56.395Z,67.15
2022-10-11T02:24:14.894Z,79.35
2022-10-11T02:27:23.099Z,89.80
2022-10-11T02:30:27.182Z,81.95
2022-10-11T02:34:02.764Z,90.82
2022-10-11T02:37:29.834Z,90.38
2022-10-11T02:40:59.236Z,83.35
2022-10-11T02:44:13.926Z,87.57
2022-10-11T02:47:17.661Z,82.43
2022-10-11T02:50:22.642Z,76.50
2022-10-11T02:53:27.475Z,82.72
2022-10-11T02:56:30.779Z,69.75
2022-10-11T02:59:33.743Z,73.18
2022-10-11T03:02:37.511Z,63.38
2022-10-11T03:05:42.035Z,53.45
2022-10-11T03:08:44.907Z,50.72
2022-10-11T03:11:47.766Z,57.70
2022-10-11T03:14:51.657Z,46.22
2022-10-11T03:17:58.343Z,47.47
2022-10-11T03:21:02.649Z,56.85
2022-10-11T03:24:06.490Z,67.45
2022-10-11T03:27:10.080Z,72.18
2022-10-11T03:30:17.895Z,62.65
2022-10-11T03:33:22.027Z,73.78
2022-10-11T03:36:25.622Z,61.55
2022-10-11T03:39:29.206Z,59.05
2022-10-11T03:42:32.801Z,61.03
2022-10-11T03:45:37.243Z,58.70
2022-10-11T03:48:40.211Z,59.78
2022-10-11T03:51:43.146Z,54.13
2022-10-11T03:54:46.509Z,60.70
2022-10-11T03:57:49.471Z,57.03
2022-10-11T04:00:54.806Z,51.72
2022-10-11T04:03:58.472Z,50.83
2022-10-11T04:07:01.781Z,54.30
2022-10-11T04:10:04.920Z,56.28
2022-10-11T04:13:08.800Z,62.20
2022-10-11T04:16:12.501Z,50.65
2022-10-11T04:19:16.900Z,69.13
2022-10-11T04:22:20.145Z,82.38
2022-10-11T04:25:24.867Z,61.50
2022-10-11T04:28:28.523Z,64.43
2022-10-11T04:31:32.161Z,88.43
2022-10-11T04:34:35.033Z,76.63
2022-10-11T04:37:38.521Z,75.78
2022-10-11T04:40:42.251Z,70.72
2022-10-11T04:43:45.435Z,69.30
2022-10-11T04:46:49.048Z,66.75
2022-10-11T04:49:52.037Z,72.40
2022-10-11T04:52:55.056Z,62.70
2022-10-11T04:56:01.648Z,56.33
2022-10-11T04:59:05.489Z,52.53
2022-10-11T05:02:08.828Z,60.97
2022-10-11T05:05:17.825Z,59.05
2022-10-11T05:08:24.055Z,58.95
2022-10-11T05:11:27.357Z,52.45
2022-10-11T05:14:31.310Z,60.85
2022-10-11T05:17:34.535Z,71.32
2022-10-11T05:20:38.657Z,67.35
2022-10-11T05:23:42.282Z,53.55
2022-10-11T05:26:46.737Z,53.28
2022-10-11T05:29:50.234Z,68.78
2022-10-11T05:32:54.244Z,51.22
2022-10-11T05:35:57.220Z,44.55
2022-10-11T05:39:00.571Z,30.58
2022-10-11T05:42:07.645Z,33.38
2022-10-11T05:45:13.233Z,29.48
2022-10-11T05:48:16.869Z,27.40
2022-10-11T05:51:20.415Z,24.70
2022-10-11T05:54:24.447Z,26.58
2022-10-11T05:57:28.345Z,24.95
2022-10-11T06:00:31.567Z,18.35
2022-10-11T06:03:35.781Z,18.77
2022-10-11T06:06:38.989Z,15.95
2022-10-11T06:09:43.115Z,16.08
2022-10-11T06:12:46.948Z,12.90
2022-10-11T06:15:50.637Z,17.08
2022-10-11T06:18:55.557Z,20.70
2022-10-11T06:21:58.903Z,24.30
2022-10-11T06:25:02.872Z,25.63
2022-10-11T06:28:06.806Z,21.48
2022-10-11T06:31:10.242Z,20.17
2022-10-11T06:34:13.177Z,18.40
2022-10-11T06:37:16.356Z,18.17
2022-10-11T06:40:35.565Z,18.52
2022-10-11T06:43:38.967Z,10.20
2022-10-11T06:46:43.108Z,12.27
2022-10-11T06:49:46.701Z,14.40
2022-10-11T06:52:50.343Z,12.57
2022-10-11T06:55:54.195Z,17.63
2022-10-11T06:59:00.218Z,12.50
2022-10-11T07:02:03.488Z,7.60
2022-10-11T07:05:06.869Z,10.75
2022-10-11T07:08:09.827Z,15.57
2022-10-11T07:11:18.642Z,9.65
2022-10-11T07:14:22.379Z,16.65
2022-10-11T07:17:26.617Z,13.98
2022-10-11T07:20:29.924Z,15.07
2022-10-11T07:23:34.193Z,12.52
2022-10-11T07:26:39.265Z,13.18
2022-10-11T07:29:42.709Z,17.83
2022-10-11T07:32:46.587Z,15.88
2022-10-11T07:35:50.611Z,14.35
2022-10-11T07:38:54.528Z,14.40
2022-10-11T07:41:57.697Z,19.85
2022-10-11T07:45:01.680Z,14.35
2022-10-11T07:48:05.634Z,17.25
2022-10-11T07:51:15.932Z,20.55
2022-10-11T07:54:19.199Z,19.05
2022-10-11T07:57:23.255Z,12.90
2022-10-11T08:00:26.849Z,10.48
2022-10-11T08:03:31.400Z,12.73
2022-10-11T08:06:37.084Z,14.95
2022-10-11T08:09:40.679Z,15.20
2022-10-11T08:12:44.267Z,17.05
2022-10-11T08:15:47.949Z,21.73
2022-10-11T08:18:51.912Z,9.35
2022-10-11T08:21:55.307Z,17.02
2022-10-11T08:24:59.055Z,13.65
2022-10-11T08:28:02.734Z,21.98
2022-10-11T08:31:06.874Z,15.98
2022-10-11T08:34:10.479Z,10.13
2022-10-11T08:37:14.122Z,17.00
2022-10-11T08:40:22.187Z,11.18
2022-10-11T08:43:40.651Z,11.63
2022-10-11T08:46:49.497Z,16.35
2022-10-11T08:49:53.023Z,17.38
2022-10-11T08:53:05.532Z,24.60
2022-10-11T08:56:12.134Z,25.20
2022-10-11T08:59:37.631Z,29.00
2022-10-11T09:03:08.569Z,19.90
2022-10-11T09:06:24.468Z,22.58
2022-10-11T09:09:58.413Z,24.77
2022-10-11T09:13:17.326Z,22.90
2022-10-11T09:16:53.558Z,27.27
2022-10-11T09:20:06.671Z,22.08
2022-10-11T09:23:34.023Z,18.77
2022-10-11T09:26:56.652Z,16.85
2022-10-11T09:30:12.169Z,14.77
2022-10-11T09:33:24.083Z,23.03
2022-10-11T09:36:31.415Z,17.33
2022-10-11T09:42:39.842Z,13.85
2022-10-11T09:45:49.250Z,12.48
2022-10-11T09:48:56.295Z,15.20
2022-10-11T09:52:03.054Z,12.20
2022-10-11T09:55:07.253Z,12.30
2022-10-11T09:58:31.387Z,15.40
2022-10-11T10:01:35.697Z,16.67
2022-10-11T10:04:56.068Z,22.40
2022-10-11T10:08:05.810Z,33.13
2022-10-11T10:11:11.246Z,35.80
2022-10-11T10:14:27.695Z,34.78
2022-10-11T10:17:30.844Z,26.90
2022-10-11T10:20:37.033Z,29.15
2022-10-11T10:23:40.385Z,31.65
2022-10-11T10:26:43.561Z,45.45
2022-10-11T10:30:02.937Z,38.95
2022-10-11T10:33:12.283Z,45.25
2022-10-11T10:36:29.154Z,41.25
2022-10-11T10:40:11.664Z,44.10
2022-10-11T10:43:18.497Z,44.45
2022-10-11T10:49:54.150Z,51.00
2022-10-11T10:53:19.385Z,55.30
2022-10-11T10:56:35.221Z,40.50
2022-10-11T11:00:07.411Z,32.97
2022-10-11T11:03:34.754Z,26.42
2022-10-11T11:06:44.526Z,29.83
2022-10-11T11:10:13.954Z,27.38
2022-10-11T11:14:07.542Z,27.90
2022-10-11T11:17:41.384Z,36.55
2022-10-11T11:20:54.310Z,43.78
2022-10-11T11:24:09.612Z,70.10
2022-10-11T11:27:45.113Z,58.55
2022-10-11T11:30:54.231Z,60.78
2022-10-11T11:34:16.070Z,87.78
2022-10-11T11:37:44.815Z,93.45
2022-10-11T11:40:57.223Z,74.20
2022-10-11T11:44:07.220Z,72.35
2022-10-11T11:47:31.003Z,44.42
2022-10-11T11:50:40.780Z,50.95
2022-10-11T11:54:22.968Z,38.50
2022-10-11T11:57:42.620Z,46.58
2022-10-11T12:01:08.149Z,55.58
2022-10-11T12:04:39.943Z,43.47
2022-10-11T12:08:09.490Z,44.85
2022-10-11T12:11:30.495Z,38.47
2022-10-11T12:14:41.129Z,41.10
2022-10-11T12:17:57.010Z,29.17
2022-10-11T12:21:27.072Z,37.38
2022-10-11T12:25:01.673Z,43.45
2022-10-11T12:28:39.587Z,38.97
2022-10-11T12:31:46.127Z,40.75
2022-10-11T12:34:50.211Z,40.03
2022-10-11T12:38:03.401Z,39.28
2022-10-11T12:41:17.807Z,36.55
2022-10-11T12:44:23.711Z,42.47
2022-10-11T12:47:49.034Z,32.05
2022-10-11T12:51:39.730Z,39.10
2022-10-11T12:55:30.843Z,44.72
2022-10-11T12:58:42.177Z,40.80
2022-10-11T13:01:57.292Z,38.30
2022-10-11T13:05:32.757Z,33.72
2022-10-11T13:08:40.640Z,36.33
2022-10-11T13:15:17.759Z,31.30
2022-10-11T13:18:23.686Z,32.72
2022-10-11T13:21:35.184Z,32.15
2022-10-11T13:24:41.493Z,40.80
2022-10-11T13:27:45.848Z,28.00
2022-10-11T13:30:53.068Z,23.13
2022-10-11T13:34:00.122Z,24.20
2022-10-11T13:37:03.491Z,28.67
2022-10-11T13:40:08.337Z,28.15
2022-10-11T13:43:14.179Z,30.27
2022-10-11T13:46:24.444Z,32.35
2022-10-11T13:49:40.727Z,29.80
2022-10-11T13:53:00.801Z,33.57
2022-10-11T13:56:08.430Z,21.40
2022-10-11T13:59:22.656Z,25.70
2022-10-11T14:02:27.885Z,29.90
2022-10-11T14:05:42.866Z,22.77
2022-10-11T14:08:52.477Z,25.65
2022-10-11T14:11:56.654Z,26.60
2022-10-11T14:15:01.885Z,27.63
2022-10-11T14:18:37.682Z,24.58
2022-10-11T14:21:46.431Z,16.85
2022-10-11T14:24:49.422Z,18.38
2022-10-11T14:27:52.539Z,22.58
2022-10-11T14:30:56.509Z,20.30
2022-10-11T14:34:01.479Z,22.95
2022-10-11T14:37:05.372Z,18.45
2022-10-11T14:40:19.236Z,25.75
2022-10-11T14:43:22.155Z,25.65
2022-10-11T14:46:27.780Z,25.35
2022-10-11T14:49:32.916Z,24.38
2022-10-11T14:52:35.901Z,25.45
2022-10-11T14:55:41.247Z,21.75
2022-10-11T14:58:44.985Z,26.20
2022-10-11T15:01:54.118Z,27.80
2022-10-11T15:04:57.542Z,29.65
2022-10-11T15:08:00.770Z,24.60
2022-10-11T15:11:04.148Z,17.63
2022-10-11T15:14:11.132Z,12.57
2022-10-11T15:17:14.436Z,10.25
2022-10-11T15:20:30.244Z,12.82
2022-10-11T15:23:41.562Z,19.42
2022-10-11T15:26:45.694Z,13.32
2022-10-11T15:29:49.225Z,11.57
2022-10-11T15:32:53.111Z,11.88
2022-10-11T15:35:56.689Z,10.35
2022-10-11T15:38:59.706Z,9.05
2022-10-11T15:42:02.690Z,12.80
2022-10-11T15:45:06.102Z,16.27
2022-10-11T15:48:14.564Z,10.73
2022-10-11T15:51:18.778Z,10.80
2022-10-11T15:54:22.633Z,12.25
2022-10-11T15:57:25.920Z,13.07
2022-10-11T16:00:30.221Z,12.02
2022-10-11T16:03:35.349Z,10.55
2022-10-11T16:06:38.673Z,11.63
2022-10-11T16:09:42.273Z,11.05
2022-10-11T16:12:46.565Z,13.60
2022-10-11T16:15:50.491Z,13.90
2022-10-11T16:18:53.572Z,12.13
2022-10-11T16:21:57.229Z,14.50
2022-10-11T16:25:01.462Z,14.68
2022-10-11T16:28:05.843Z,12.18
2022-10-11T16:31:17.246Z,11.40
2022-10-11T16:34:20.904Z,9.52
2022-10-11T16:37:24.996Z,7.70
2022-10-11T16:40:30.320Z,9.15
2022-10-11T16:43:33.342Z,7.70
2022-10-11T16:46:36.319Z,10.43
2022-10-11T16:49:40.515Z,11.13
2022-10-11T16:52:46.510Z,12.15
2022-10-11T16:55:49.766Z,16.52
2022-10-11T16:58:54.701Z,12.35
2022-10-11T17:01:59.013Z,11.20
2022-10-11T17:05:03.288Z,12.75
2022-10-11T17:08:07.478Z,10.88
2022-10-11T17:11:10.462Z,13.88
2022-10-11T17:14:14.802Z,10.85
2022-10-11T17:17:18.418Z,10.63
2022-10-11T17:20:22.098Z,8.85
2022-10-11T17:23:25.462Z,10.68
2022-10-11T17:26:29.104Z,12.70
2022-10-11T17:29:33.031Z,10.48
2022-10-11T17:32:36.733Z,5.22
2022-10-11T17:35:40.357Z,8.40
2022-10-11T17:38:44.117Z,11.77
2022-10-11T17:41:47.710Z,11.63
2022-10-11T17:44:51.733Z,10.23
2022-10-11T17:47:55.479Z,8.43
2022-10-11T17:50:59.191Z,4.80
2022-10-11T17:54:02.819Z,7.13
2022-10-11T17:57:05.935Z,5.80
2022-10-11T18:00:10.370Z,8.32
2022-10-11T18:03:14.628Z,3.70
2022-10-11T18:06:17.595Z,3.60
2022-10-11T18:09:22.401Z,4.78
2022-10-11T18:12:26.714Z,2.67
2022-10-11T18:15:32.017Z,2.53
2022-10-11T18:18:36.645Z,2.65
2022-10-11T18:21:41.212Z,3.97
2022-10-11T18:24:44.878Z,4.75
2022-10-11T18:27:49.028Z,2.65
2022-10-11T18:30:53.764Z,2.80
2022-10-11T18:33:58.008Z,3.08
2022-10-11T18:37:01.377Z,4.43
2022-10-11T18:40:05.772Z,5.32
2022-10-11T18:43:09.041Z,6.68
2022-10-11T18:46:15.546Z,5.63
2022-10-11T18:49:19.146Z,3.28
2022-10-11T18:52:23.091Z,3.47
2022-10-11T18:55:26.818Z,4.57
2022-10-11T18:58:32.187Z,3.03
2022-10-11T19:01:39.231Z,3.50
2022-10-11T19:04:43.281Z,3.40
2022-10-11T19:07:46.621Z,4.55
2022-10-11T19:10:50.589Z,3.95
2022-10-11T19:14:09.112Z,3.33
2022-10-11T19:17:13.445Z,4.63
2022-10-11T19:20:17.139Z,5.97
2022-10-11T19:23:21.725Z,6.00
2022-10-11T19:26:32.330Z,6.25
2022-10-11T19:29:35.288Z,3.70
2022-10-11T19:32:38.261Z,5.47
2022-10-11T19:35:42.860Z,6.10
2022-10-11T19:38:49.317Z,3.00
2022-10-11T19:41:53.250Z,5.88
2022-10-11T19:44:56.287Z,7.13
2022-10-11T19:48:00.551Z,6.60
2022-10-11T19:51:13.363Z,4.45
2022-10-11T19:54:17.701Z,6.57
2022-10-11T19:57:21.484Z,8.90
2022-10-11T20:00:24.569Z,2.13
2022-10-11T20:03:28.419Z,2.58
2022-10-11T20:06:38.038Z,5.18
2022-10-11T20:09:42.413Z,3.13
2022-10-11T20:12:46.459Z,3.53
2022-10-11T20:15:49.486Z,4.00
2022-10-11T20:18:59.565Z,2.53
2022-10-11T20:22:02.854Z,4.63
2022-10-11T20:25:07.255Z,2.88
2022-10-11T20:28:10.324Z,3.15
2022-10-11T20:31:22.783Z,4.35
2022-10-11T20:34:27.727Z,5.60
2022-10-11T20:37:31.801Z,4.72
2022-10-11T20:40:35.043Z,3.67
2022-10-11T20:43:38.317Z,3.50
2022-10-11T20:46:41.913Z,4.22
2022-10-11T20:49:45.482Z,3.92
2022-10-11T20:52:49.170Z,5.85
2022-10-11T20:55:52.579Z,3.50
2022-10-11T20:58:56.782Z,4.15
2022-10-11T21:02:00.070Z,3.90
2022-10-11T21:05:03.902Z,7.18
2022-10-11T21:08:07.658Z,8.05
2022-10-11T21:11:11.526Z,12.13
2022-10-11T21:14:15.629Z,12.40
2022-10-11T21:17:18.964Z,11.52
2022-10-11T21:20:22.003Z,13.32
2022-10-11T21:23:25.037Z,10.80
2022-10-11T21:26:31.280Z,8.82
2022-10-11T21:29:35.441Z,7.22
2022-10-11T21:32:39.185Z,5.82
2022-10-11T21:35:42.887Z,7.10
2022-10-11T21:38:46.567Z,7.85
2022-10-11T21:41:49.683Z,6.70
2022-10-11T21:44:53.470Z,4.72
2022-10-11T21:47:56.731Z,6.90
2022-10-11T21:51:00.071Z,6.10
2022-10-11T21:54:03.053Z,7.40
2022-10-11T21:57:06.525Z,6.05
2022-10-11T22:00:11.083Z,6.97
2022-10-11T22:03:17.392Z,7.10
2022-10-11T22:06:20.737Z,10.07
2022-10-11T22:09:24.827Z,5.97
2022-10-11T22:12:28.349Z,7.65
2022-10-11T22:15:35.437Z,8.60
2022-10-11T22:18:39.788Z,6.13
2022-10-11T22:21:45.262Z,8.07
2022-10-11T22:24:49.233Z,8.10
2022-10-11T22:27:53.376Z,10.98
2022-10-11T22:30:57.151Z,12.70
2022-10-11T22:34:02.115Z,11.93
2022-10-11T22:37:05.091Z,12.63
2022-10-11T22:40:09.565Z,13.70
2022-10-11T22:43:13.278Z,12.40
2022-10-11T22:46:17.368Z,14.63
2022-10-11T22:49:20.981Z,21.67
2022-10-11T22:52:24.889Z,7.45
2022-10-11T22:55:28.737Z,10.43
2022-10-11T22:58:32.107Z,12.20
2022-10-11T23:01:35.785Z,8.75
2022-10-11T23:04:39.683Z,7.30
2022-10-11T23:07:43.058Z,13.95
2022-10-11T23:10:47.374Z,17.98
2022-10-11T23:13:51.230Z,12.80
2022-10-11T23:16:54.863Z,8.35
2022-10-11T23:19:58.649Z,12.20
2022-10-11T23:23:01.972Z,24.13
2022-10-11T23:26:08.544Z,21.45
2022-10-11T23:29:11.808Z,13.38
2022-10-11T23:32:15.741Z,13.50
2022-10-11T23:35:19.643Z,8.25
2022-10-11T23:38:23.134Z,11.55
2022-10-11T23:41:30.995Z,11.18
2022-10-11T23:44:33.972Z,8.30
2022-10-11T23:47:37.995Z,16.02
2022-10-11T23:50:42.828Z,6.75
2022-10-11T23:53:46.760Z,7.28
2022-10-11T23:56:49.692Z,9.45
2022-10-11T23:59:53.198Z,12.32
