createdAt,value
2023-04-22T00:00:38.993Z,99057.63
2023-04-22T00:03:08.631Z,99062.75
2023-04-22T00:05:38.130Z,99054.91
2023-04-22T00:08:07.185Z,99057.69
2023-04-22T00:10:36.232Z,99060.63
2023-04-22T00:13:05.218Z,99056.44
2023-04-22T00:15:34.449Z,99057.34
2023-04-22T00:18:05.193Z,99056.28
2023-04-22T00:20:34.260Z,99058.94
2023-04-22T00:23:03.424Z,99056.06
2023-04-22T00:25:32.600Z,99065.50
2023-04-22T00:28:01.669Z,99059.44
2023-04-22T00:30:30.647Z,99054.25
2023-04-22T00:33:00.879Z,99064.13
2023-04-22T00:35:31.616Z,99066.41
2023-04-22T00:38:01.286Z,99065.38
2023-04-22T00:40:30.433Z,99061.59
2023-04-22T00:43:00.999Z,99055.97
2023-04-22T00:45:31.794Z,99059.34
2023-04-22T00:48:01.835Z,99055.97
2023-04-22T00:50:32.504Z,99056.63
2023-04-22T00:53:01.487Z,99056.41
2023-04-22T00:55:30.594Z,99062.78
2023-04-22T00:58:01.998Z,99062.78
2023-04-22T01:00:31.667Z,99056.53
2023-04-22T01:03:01.031Z,99056.94
2023-04-22T01:05:34.399Z,99056.03
2023-04-22T01:08:04.082Z,99054.84
2023-04-22T01:10:33.194Z,99053.47
2023-04-22T01:13:02.324Z,99052.44
2023-04-22T01:15:31.462Z,99046.47
2023-04-22T01:18:02.067Z,99053.63
2023-04-22T01:20:32.160Z,99056.22
2023-04-22T01:23:04.460Z,99051.53
2023-04-22T01:25:35.016Z,99053.81
2023-04-22T01:28:04.449Z,99048.97
2023-04-22T01:30:34.282Z,99056.09
2023-04-22T01:33:03.753Z,99047.28
2023-04-22T01:35:37.096Z,99047.28
2023-04-22T01:38:07.148Z,99045.47
2023-04-22T01:40:38.808Z,99043.38
2023-04-22T01:43:08.545Z,99042.47
2023-04-22T01:45:38.317Z,99046.44
2023-04-22T01:48:08.216Z,99046.03
2023-04-22T01:50:37.271Z,99039.84
2023-04-22T01:53:08.880Z,99042.31
2023-04-22T01:55:39.972Z,99042.31
2023-04-22T01:58:08.966Z,99044.09
2023-04-22T02:00:37.971Z,99044.81
2023-04-22T02:03:07.567Z,99047.25
2023-04-22T02:05:36.771Z,99042.91
2023-04-22T02:08:06.101Z,99041.34
2023-04-22T02:10:35.039Z,99042.53
2023-04-22T02:13:05.990Z,99053.63
2023-04-22T02:15:35.038Z,99048.94
2023-04-22T02:18:04.034Z,99047.97
2023-04-22T02:20:33.095Z,99051.91
2023-04-22T02:23:02.058Z,99047.13
2023-04-22T02:25:32.237Z,99048.69
2023-04-22T02:28:01.352Z,99049.09
2023-04-22T02:30:31.896Z,99041.84
2023-04-22T02:33:01.541Z,99036.63
2023-04-22T02:35:30.736Z,99041.81
2023-04-22T02:37:59.666Z,99039.81
2023-04-22T02:40:29.022Z,99041.47
2023-04-22T02:42:58.127Z,99052.25
2023-04-22T02:45:27.195Z,99062.44
2023-04-22T02:47:59.205Z,99058.22
2023-04-22T02:50:28.294Z,99054.38
2023-04-22T02:52:57.443Z,99056.72
2023-04-22T02:55:26.432Z,99052.47
2023-04-22T02:57:55.388Z,99062.44
2023-04-22T03:00:24.352Z,99063.53
2023-04-22T03:02:56.056Z,99054.59
2023-04-22T03:05:33.293Z,99058.63
2023-04-22T03:08:03.703Z,99058.13
2023-04-22T03:10:33.500Z,99059.16
2023-04-22T03:13:03.315Z,99058.91
2023-04-22T03:15:32.412Z,99063.06
2023-04-22T03:18:02.044Z,99056.34
2023-04-22T03:20:32.869Z,99061.66
2023-04-22T03:23:01.928Z,99061.00
2023-04-22T03:25:31.038Z,99067.59
2023-04-22T03:28:00.197Z,99064.03
2023-04-22T03:30:29.209Z,99067.13
2023-04-22T03:32:59.269Z,99071.16
2023-04-22T03:35:38.462Z,99065.44
2023-04-22T03:38:07.988Z,99063.13
2023-04-22T03:40:39.462Z,99070.13
2023-04-22T03:43:19.740Z,99068.44
2023-04-22T03:46:00.774Z,99076.22
2023-04-22T03:48:35.599Z,99075.69
2023-04-22T03:51:10.326Z,99075.47
2023-04-22T03:53:40.950Z,99084.91
2023-04-22T03:56:12.318Z,99086.72
2023-04-22T03:58:46.486Z,99079.34
2023-04-22T04:01:15.956Z,99082.31
2023-04-22T04:03:49.185Z,99082.06
2023-04-22T04:06:21.849Z,99089.97
2023-04-22T04:08:51.010Z,99098.13
2023-04-22T04:11:20.391Z,99096.97
2023-04-22T04:13:50.063Z,99092.94
2023-04-22T04:16:23.396Z,99091.63
2023-04-22T04:18:58.736Z,99092.09
2023-04-22T04:21:33.619Z,99094.47
2023-04-22T04:24:04.382Z,99087.78
2023-04-22T04:26:38.599Z,99089.31
2023-04-22T04:29:21.732Z,99087.84
2023-04-22T04:32:04.935Z,99086.88
2023-04-22T04:34:52.879Z,99089.59
2023-04-22T04:37:25.597Z,99091.22
2023-04-22T04:40:03.434Z,99087.31
2023-04-22T04:43:03.590Z,99090.00
2023-04-22T04:45:39.263Z,99089.56
2023-04-22T04:48:09.684Z,99089.84
2023-04-22T04:50:50.480Z,99085.78
2023-04-22T04:53:23.415Z,99089.88
2023-04-22T04:55:52.647Z,99094.78
2023-04-22T04:58:27.867Z,99081.56
2023-04-22T05:01:11.294Z,99096.13
2023-04-22T05:03:40.767Z,99088.41
2023-04-22T05:06:10.743Z,99090.22
2023-04-22T05:08:43.495Z,99091.59
2023-04-22T05:11:12.992Z,99093.06
2023-04-22T05:13:43.647Z,99095.47
2023-04-22T05:16:18.046Z,99092.72
2023-04-22T05:18:47.039Z,99084.19
2023-04-22T05:21:17.699Z,99087.66
2023-04-22T05:23:49.343Z,99100.78
2023-04-22T05:26:18.689Z,99090.81
2023-04-22T05:28:50.362Z,99088.75
2023-04-22T05:31:21.061Z,99093.25
2023-04-22T05:33:50.101Z,99092.91
2023-04-22T05:36:19.589Z,99085.94
2023-04-22T05:38:51.666Z,99092.97
2023-04-22T05:41:21.403Z,99087.72
2023-04-22T05:43:50.407Z,99093.09
2023-04-22T05:46:22.158Z,99093.19
2023-04-22T05:48:52.171Z,99095.44
2023-04-22T05:51:47.649Z,99086.22
2023-04-22T05:54:21.443Z,99079.41
2023-04-22T05:56:50.715Z,99091.66
2023-04-22T05:59:21.694Z,99091.78
2023-04-22T06:01:51.647Z,99089.06
2023-04-22T06:04:22.743Z,99088.06
2023-04-22T06:06:53.897Z,99095.72
2023-04-22T06:09:24.413Z,99093.09
2023-04-22T06:11:53.415Z,99099.31
2023-04-22T06:14:41.035Z,99104.66
2023-04-22T06:17:28.536Z,99096.41
2023-04-22T06:19:58.819Z,99098.72
2023-04-22T06:22:27.785Z,99084.81
2023-04-22T06:24:58.235Z,99096.50
2023-04-22T06:27:27.362Z,99098.34
2023-04-22T06:29:56.553Z,99086.78
2023-04-22T06:32:25.512Z,99084.56
2023-04-22T06:34:54.486Z,99091.72
2023-04-22T06:37:23.529Z,99083.97
2023-04-22T06:39:52.665Z,99082.44
2023-04-22T06:42:34.795Z,99089.31
2023-04-22T06:45:22.191Z,99082.28
2023-04-22T06:48:11.371Z,99079.69
2023-04-22T06:51:06.613Z,99088.03
2023-04-22T06:53:35.742Z,99070.97
2023-04-22T06:56:05.665Z,99081.44
2023-04-22T06:58:36.008Z,99072.53
2023-04-22T07:01:05.181Z,99077.88
2023-04-22T07:03:52.652Z,99075.00
2023-04-22T07:06:40.856Z,99072.25
2023-04-22T07:09:10.114Z,99077.41
2023-04-22T07:11:40.476Z,99072.69
2023-04-22T07:14:37.005Z,99067.53
2023-04-22T07:17:05.941Z,99070.81
2023-04-22T07:19:35.403Z,99074.63
2023-04-22T07:22:41.866Z,99074.50
2023-04-22T07:25:11.622Z,99070.91
2023-04-22T07:27:40.890Z,99072.66
2023-04-22T07:30:13.920Z,99069.84
2023-04-22T07:32:43.159Z,99056.53
2023-04-22T07:35:12.151Z,99065.47
2023-04-22T07:37:41.857Z,99064.91
2023-04-22T07:40:14.134Z,99070.53
2023-04-22T07:42:43.759Z,99067.81
2023-04-22T07:45:14.372Z,99068.81
2023-04-22T07:47:43.866Z,99059.66
2023-04-22T07:50:13.116Z,99064.63
2023-04-22T07:52:42.406Z,99067.44
2023-04-22T07:55:11.925Z,99073.88
2023-04-22T07:57:41.013Z,99064.69
2023-04-22T08:00:11.408Z,99059.22
2023-04-22T08:02:46.682Z,99067.06
2023-04-22T08:05:16.177Z,99061.28
2023-04-22T08:07:45.542Z,99056.84
2023-04-22T08:10:14.558Z,99067.06
2023-04-22T08:12:44.193Z,99067.81
2023-04-22T08:15:13.968Z,99068.94
2023-04-22T08:17:44.813Z,99076.94
2023-04-22T08:20:15.598Z,99079.06
2023-04-22T08:22:45.067Z,99083.63
2023-04-22T08:25:14.316Z,99072.94
2023-04-22T08:27:43.310Z,99082.53
2023-04-22T08:30:12.859Z,99079.34
2023-04-22T08:32:41.898Z,99076.81
2023-04-22T08:35:12.679Z,99070.78
2023-04-22T08:37:42.219Z,99076.94
2023-04-22T08:40:11.741Z,99076.41
2023-04-22T08:42:41.650Z,99084.09
2023-04-22T08:45:12.132Z,99088.13
2023-04-22T08:47:41.916Z,99084.34
2023-04-22T08:50:12.983Z,99075.81
2023-04-22T08:52:43.666Z,99082.88
2023-04-22T08:55:12.804Z,99081.91
2023-04-22T08:57:42.962Z,99089.28
2023-04-22T09:00:13.560Z,99077.09
2023-04-22T09:02:46.098Z,99076.41
2023-04-22T09:05:17.317Z,99070.53
2023-04-22T09:07:46.650Z,99063.31
2023-04-22T09:10:16.093Z,99076.44
2023-04-22T09:12:45.455Z,99074.00
2023-04-22T09:15:14.732Z,99070.13
2023-04-22T09:17:44.181Z,99074.44
2023-04-22T09:20:15.958Z,99078.91
2023-04-22T09:22:48.760Z,99080.91
2023-04-22T09:25:19.386Z,99068.00
2023-04-22T09:27:51.638Z,99067.34
2023-04-22T09:30:25.753Z,99070.09
2023-04-22T09:32:56.141Z,99076.16
2023-04-22T09:35:28.508Z,99072.84
2023-04-22T09:37:59.864Z,99069.53
2023-04-22T09:40:30.230Z,99070.47
2023-04-22T09:43:02.343Z,99046.81
2023-04-22T09:45:33.068Z,99052.50
2023-04-22T09:48:07.538Z,99050.31
2023-04-22T09:50:37.559Z,99062.75
2023-04-22T09:53:11.023Z,99060.44
2023-04-22T09:55:42.616Z,99060.53
2023-04-22T09:58:12.882Z,99061.91
2023-04-22T10:00:44.967Z,99058.19
2023-04-22T10:03:14.789Z,99067.84
2023-04-22T10:05:48.149Z,99062.03
2023-04-22T10:08:18.983Z,99059.63
2023-04-22T10:10:48.274Z,99057.16
2023-04-22T10:13:17.683Z,99062.94
2023-04-22T10:15:51.787Z,99069.56
2023-04-22T10:18:24.492Z,99053.56
2023-04-22T10:21:12.498Z,99044.31
2023-04-22T10:23:47.764Z,99042.66
2023-04-22T10:26:41.443Z,99042.25
2023-04-22T10:29:16.850Z,99039.44
2023-04-22T10:31:46.601Z,99047.75
2023-04-22T10:34:16.504Z,99050.63
2023-04-22T10:37:01.622Z,99054.69
2023-04-22T10:39:32.701Z,99058.25
2023-04-22T10:42:13.209Z,99064.81
2023-04-22T10:44:50.869Z,99054.38
2023-04-22T10:47:27.755Z,99061.28
2023-04-22T10:50:18.756Z,99053.72
2023-04-22T10:52:50.965Z,99055.44
2023-04-22T10:55:21.902Z,99052.06
2023-04-22T10:57:52.593Z,99038.69
2023-04-22T11:00:31.036Z,99042.63
2023-04-22T11:03:13.989Z,99042.09
2023-04-22T11:05:43.834Z,99037.16
2023-04-22T11:08:23.202Z,99043.53
2023-04-22T11:10:55.455Z,99045.97
2023-04-22T11:13:24.671Z,99041.94
2023-04-22T11:15:56.914Z,99048.38
2023-04-22T11:18:27.788Z,99047.31
2023-04-22T11:20:58.176Z,99050.94
2023-04-22T11:23:29.758Z,99056.31
2023-04-22T11:26:02.151Z,99052.66
2023-04-22T11:28:31.754Z,99052.59
2023-04-22T11:31:05.299Z,99054.91
2023-04-22T11:33:35.151Z,99048.88
2023-04-22T11:36:04.337Z,99047.72
2023-04-22T11:38:33.351Z,99032.84
2023-04-22T11:41:05.139Z,99033.56
2023-04-22T11:43:34.160Z,99031.75
2023-04-22T11:46:05.122Z,99031.09
2023-04-22T11:48:34.275Z,99030.25
2023-04-22T11:51:11.651Z,99033.56
2023-04-22T11:53:41.437Z,99045.44
2023-04-22T11:56:11.816Z,99044.59
2023-04-22T11:58:42.364Z,99035.22
2023-04-22T12:01:15.180Z,99036.28
2023-04-22T12:03:44.433Z,99035.44
2023-04-22T12:06:13.883Z,99027.91
2023-04-22T12:08:45.069Z,99027.75
2023-04-22T12:11:15.778Z,99020.53
2023-04-22T12:13:46.928Z,99024.56
2023-04-22T12:16:18.755Z,99026.47
2023-04-22T12:18:51.603Z,99017.19
2023-04-22T12:21:23.840Z,99031.88
2023-04-22T12:23:54.797Z,99030.47
2023-04-22T12:26:27.724Z,99029.34
2023-04-22T12:28:59.942Z,99033.59
2023-04-22T12:31:29.499Z,99022.13
2023-04-22T12:34:00.076Z,99022.31
2023-04-22T12:36:29.351Z,99022.84
2023-04-22T12:38:58.617Z,99011.53
2023-04-22T12:41:29.071Z,99006.28
2023-04-22T12:43:58.005Z,99010.72
2023-04-22T12:46:27.020Z,99005.00
2023-04-22T12:48:56.124Z,99002.75
2023-04-22T12:51:25.161Z,99000.06
2023-04-22T12:53:54.204Z,99033.97
2023-04-22T12:56:23.323Z,99011.94
2023-04-22T12:58:53.809Z,99003.44
2023-04-22T13:01:23.990Z,99005.31
2023-04-22T13:03:53.495Z,99002.19
2023-04-22T13:06:22.806Z,98996.44
2023-04-22T13:08:51.818Z,98991.72
2023-04-22T13:11:20.980Z,98995.03
2023-04-22T13:13:50.024Z,98992.56
2023-04-22T13:16:21.349Z,99001.00
2023-04-22T13:19:15.843Z,98994.75
2023-04-22T13:22:02.381Z,98999.59
2023-04-22T13:24:31.646Z,99002.34
2023-04-22T13:27:01.588Z,99011.25
2023-04-22T13:29:30.736Z,99010.44
2023-04-22T13:32:01.460Z,99006.09
2023-04-22T13:34:30.516Z,98999.66
2023-04-22T13:37:00.805Z,99006.25
2023-04-22T13:39:29.927Z,99010.16
2023-04-22T13:42:03.460Z,99004.00
2023-04-22T13:44:33.029Z,99001.34
2023-04-22T13:47:03.581Z,99003.34
2023-04-22T13:49:32.634Z,98998.16
2023-04-22T13:52:01.770Z,98994.69
2023-04-22T13:54:48.161Z,99008.50
2023-04-22T13:57:17.356Z,99002.63
2023-04-22T13:59:46.402Z,99004.56
2023-04-22T14:02:16.806Z,98989.06
2023-04-22T14:04:45.991Z,98995.28
2023-04-22T14:07:15.037Z,98994.06
2023-04-22T14:09:44.007Z,98991.56
2023-04-22T14:12:13.567Z,98997.91
2023-04-22T14:14:42.617Z,98992.81
2023-04-22T14:17:11.690Z,99005.78
2023-04-22T14:19:42.542Z,99011.16
2023-04-22T14:22:11.829Z,99013.03
2023-04-22T14:24:40.820Z,99022.94
2023-04-22T14:27:12.327Z,99016.34
2023-04-22T14:30:00.435Z,99018.66
2023-04-22T14:32:29.710Z,99025.06
2023-04-22T14:35:00.229Z,99026.03
2023-04-22T14:37:29.536Z,99021.28
2023-04-22T14:39:58.699Z,99028.56
2023-04-22T14:42:28.461Z,99027.59
2023-04-22T14:44:58.021Z,99026.13
2023-04-22T14:47:27.153Z,99032.75
2023-04-22T14:50:13.323Z,99038.56
2023-04-22T14:52:44.080Z,99037.16
2023-04-22T14:55:22.690Z,99039.00
2023-04-22T14:57:57.624Z,99041.44
2023-04-22T15:00:27.898Z,99033.31
2023-04-22T15:02:57.794Z,99036.19
2023-04-22T15:05:49.412Z,99032.25
2023-04-22T15:08:19.853Z,99039.19
2023-04-22T15:11:06.529Z,99036.25
2023-04-22T15:13:36.487Z,99048.41
2023-04-22T15:16:05.571Z,99051.59
2023-04-22T15:18:34.751Z,99049.91
2023-04-22T15:21:05.887Z,99055.03
2023-04-22T15:23:36.421Z,99058.31
2023-04-22T15:26:05.599Z,99061.84
2023-04-22T15:28:35.875Z,99056.34
2023-04-22T15:31:05.144Z,99060.56
2023-04-22T15:33:34.200Z,99060.53
2023-04-22T15:36:04.348Z,99058.53
2023-04-22T15:38:33.354Z,99065.41
2023-04-22T15:41:08.487Z,99064.16
2023-04-22T15:43:37.543Z,99059.28
2023-04-22T15:46:08.612Z,99064.03
2023-04-22T15:48:38.123Z,99061.88
2023-04-22T15:51:07.465Z,99063.31
2023-04-22T15:53:36.473Z,99060.63
2023-04-22T15:56:07.380Z,99061.19
2023-04-22T15:58:36.679Z,99062.44
2023-04-22T16:01:17.981Z,99061.88
2023-04-22T16:03:49.374Z,99057.78
2023-04-22T16:06:19.190Z,99051.38
2023-04-22T16:08:48.234Z,99056.91
2023-04-22T16:11:18.797Z,99053.63
2023-04-22T16:13:48.309Z,99062.47
2023-04-22T16:16:36.193Z,99056.50
2023-04-22T16:19:05.321Z,99052.53
2023-04-22T16:21:34.897Z,99054.03
2023-04-22T16:24:04.830Z,99057.13
2023-04-22T16:26:35.575Z,99054.59
2023-04-22T16:29:08.644Z,99065.09
2023-04-22T16:31:38.829Z,99069.22
2023-04-22T16:34:08.153Z,99066.00
2023-04-22T16:36:37.438Z,99074.94
2023-04-22T16:39:07.073Z,99069.50
2023-04-22T16:41:37.643Z,99071.63
2023-04-22T16:44:25.136Z,99071.34
2023-04-22T16:46:54.148Z,99076.22
2023-04-22T16:49:23.313Z,99074.66
2023-04-22T16:51:52.708Z,99078.00
2023-04-22T16:54:21.751Z,99077.59
2023-04-22T16:56:52.389Z,99081.22
2023-04-22T16:59:21.444Z,99083.72
2023-04-22T17:01:50.688Z,99091.44
2023-04-22T17:04:20.417Z,99091.66
2023-04-22T17:06:49.508Z,99099.88
2023-04-22T17:09:19.894Z,99102.88
2023-04-22T17:11:48.917Z,99102.84
2023-04-22T17:14:19.318Z,99101.91
2023-04-22T17:16:48.347Z,99107.78
2023-04-22T17:19:17.454Z,99107.50
2023-04-22T17:21:46.542Z,99110.91
2023-04-22T17:24:15.688Z,99112.41
2023-04-22T17:26:44.701Z,99111.41
2023-04-22T17:29:13.701Z,99119.41
2023-04-22T17:31:44.278Z,99117.06
2023-04-22T17:34:13.418Z,99122.50
2023-04-22T17:36:42.572Z,99124.66
2023-04-22T17:39:11.934Z,99122.16
2023-04-22T17:41:41.388Z,99117.75
2023-04-22T17:44:11.347Z,99128.19
2023-04-22T17:46:41.706Z,99131.00
2023-04-22T17:49:12.377Z,99134.28
2023-04-22T17:51:41.511Z,99141.31
2023-04-22T17:54:10.562Z,99138.97
2023-04-22T17:56:39.700Z,99131.94
2023-04-22T17:59:09.020Z,99139.19
2023-04-22T18:01:38.903Z,99142.13
2023-04-22T18:04:08.127Z,99142.13
2023-04-22T18:06:38.741Z,99144.75
2023-04-22T18:09:27.322Z,99146.47
2023-04-22T18:11:58.756Z,99148.03
2023-04-22T18:14:28.673Z,99148.16
2023-04-22T18:16:57.827Z,99146.91
2023-04-22T18:19:27.082Z,99147.69
2023-04-22T18:22:16.110Z,99145.31
2023-04-22T18:24:45.373Z,99150.16
2023-04-22T18:27:14.468Z,99147.13
2023-04-22T18:29:43.704Z,99150.97
2023-04-22T18:32:12.944Z,99153.25
2023-04-22T18:34:42.373Z,99154.13
2023-04-22T18:37:11.843Z,99154.22
2023-04-22T18:39:42.315Z,99159.97
2023-04-22T18:42:11.392Z,99158.81
2023-04-22T18:44:40.979Z,99164.72
2023-04-22T18:47:10.710Z,99154.25
2023-04-22T18:49:39.713Z,99158.97
2023-04-22T18:52:09.223Z,99162.94
2023-04-22T18:54:38.635Z,99156.94
2023-04-22T18:57:09.528Z,99166.31
2023-04-22T18:59:38.616Z,99160.53
2023-04-22T19:02:07.768Z,99164.50
2023-04-22T19:04:37.532Z,99162.56
2023-04-22T19:07:07.069Z,99161.41
2023-04-22T19:09:36.788Z,99171.97
2023-04-22T19:12:13.526Z,99163.03
2023-04-22T19:14:44.445Z,99169.28
2023-04-22T19:17:13.829Z,99168.75
2023-04-22T19:19:43.412Z,99172.25
2023-04-22T19:22:13.434Z,99176.16
2023-04-22T19:24:42.654Z,99177.09
2023-04-22T19:27:13.309Z,99173.03
2023-04-22T19:29:51.324Z,99171.13
2023-04-22T19:32:21.729Z,99176.38
2023-04-22T19:34:51.131Z,99181.28
2023-04-22T19:37:20.269Z,99177.94
2023-04-22T19:39:49.749Z,99180.75
2023-04-22T19:42:21.024Z,99180.16
2023-04-22T19:44:51.463Z,99184.66
2023-04-22T19:47:21.178Z,99182.41
2023-04-22T19:49:50.879Z,99189.44
2023-04-22T19:52:22.163Z,99193.72
2023-04-22T19:54:55.817Z,99187.88
2023-04-22T19:57:25.249Z,99193.06
2023-04-22T19:59:56.648Z,99188.34
2023-04-22T20:02:27.069Z,99196.34
2023-04-22T20:04:56.500Z,99193.25
2023-04-22T20:07:27.915Z,99194.19
2023-04-22T20:09:57.883Z,99194.22
2023-04-22T20:12:29.087Z,99190.84
2023-04-22T20:15:00.284Z,99199.88
2023-04-22T20:17:31.087Z,99192.34
2023-04-22T20:20:01.774Z,99207.03
2023-04-22T20:22:33.203Z,99204.47
2023-04-22T20:25:03.950Z,99203.56
2023-04-22T20:27:37.226Z,99208.94
2023-04-22T20:30:10.053Z,99210.19
2023-04-22T20:32:39.532Z,99211.63
2023-04-22T20:35:12.043Z,99207.38
2023-04-22T20:37:41.411Z,99218.03
2023-04-22T20:40:14.957Z,99214.13
2023-04-22T20:42:44.293Z,99208.13
2023-04-22T20:45:15.974Z,99207.75
2023-04-22T20:47:45.094Z,99215.56
2023-04-22T20:50:15.107Z,99210.72
2023-04-22T20:52:44.583Z,99216.47
2023-04-22T20:55:13.588Z,99219.06
2023-04-22T20:57:42.619Z,99221.66
2023-04-22T21:00:12.465Z,99219.44
2023-04-22T21:02:49.614Z,99217.63
2023-04-22T21:05:19.215Z,99217.47
2023-04-22T21:07:52.656Z,99224.00
2023-04-22T21:10:22.904Z,99227.91
2023-04-22T21:12:52.736Z,99220.78
2023-04-22T21:15:22.344Z,99218.56
2023-04-22T21:17:56.664Z,99225.72
2023-04-22T21:20:27.250Z,99227.75
2023-04-22T21:22:59.762Z,99227.91
2023-04-22T21:25:31.176Z,99227.63
2023-04-22T21:28:00.859Z,99232.47
2023-04-22T21:30:30.682Z,99235.06
2023-04-22T21:33:01.064Z,99230.50
2023-04-22T21:35:30.225Z,99228.69
2023-04-22T21:37:59.449Z,99235.97
2023-04-22T21:40:28.781Z,99230.09
2023-04-22T21:42:57.725Z,99229.72
2023-04-22T21:45:26.684Z,99235.31
2023-04-22T21:47:55.994Z,99233.34
2023-04-22T21:50:26.641Z,99234.88
2023-04-22T21:52:55.796Z,99238.56
2023-04-22T21:55:24.792Z,99231.69
2023-04-22T21:57:53.982Z,99236.00
2023-04-22T22:00:25.109Z,99244.28
2023-04-22T22:02:54.517Z,99248.84
2023-04-22T22:05:23.619Z,99235.88
2023-04-22T22:07:55.401Z,99242.72
2023-04-22T22:10:25.402Z,99246.56
2023-04-22T22:12:54.366Z,99249.78
2023-04-22T22:15:23.561Z,99243.91
2023-04-22T22:17:52.554Z,99253.38
2023-04-22T22:20:21.530Z,99252.81
2023-04-22T22:22:50.937Z,99254.63
2023-04-22T22:25:21.248Z,99260.19
2023-04-22T22:27:50.247Z,99263.28
2023-04-22T22:30:21.783Z,99261.44
2023-04-22T22:32:51.248Z,99264.72
2023-04-22T22:35:21.060Z,99266.34
2023-04-22T22:37:50.123Z,99263.13
2023-04-22T22:40:20.577Z,99264.44
2023-04-22T22:42:50.270Z,99268.25
2023-04-22T22:45:19.263Z,99261.72
2023-04-22T22:47:48.411Z,99259.84
2023-04-22T22:50:17.486Z,99271.22
2023-04-22T22:52:46.461Z,99276.19
2023-04-22T22:55:15.573Z,99266.06
2023-04-22T22:57:45.932Z,99272.19
2023-04-22T23:00:15.886Z,99275.13
2023-04-22T23:02:45.044Z,99277.06
2023-04-22T23:05:14.221Z,99280.13
2023-04-22T23:07:43.180Z,99276.00
2023-04-22T23:10:12.368Z,99275.72
2023-04-22T23:12:41.345Z,99282.63
2023-04-22T23:15:12.770Z,99281.03
2023-04-22T23:17:42.019Z,99286.63
2023-04-22T23:20:12.216Z,99284.31
2023-04-22T23:22:41.635Z,99276.41
2023-04-22T23:25:12.078Z,99286.91
2023-04-22T23:27:42.690Z,99287.97
2023-04-22T23:30:14.115Z,99293.69
2023-04-22T23:32:44.789Z,99293.03
2023-04-22T23:35:15.154Z,99296.47
2023-04-22T23:37:45.895Z,99298.16
2023-04-22T23:40:15.269Z,99302.91
2023-04-22T23:42:44.272Z,99290.75
2023-04-22T23:45:14.807Z,99298.06
2023-04-22T23:47:43.847Z,99293.53
2023-04-22T23:50:14.208Z,99298.03
2023-04-22T23:52:43.269Z,99297.78
2023-04-22T23:55:14.167Z,99303.81
2023-04-22T23:57:43.894Z,99303.00
