createdAt,value
2023-12-09T14:38:17.929Z,31.10
2023-12-09T14:39:18.033Z,29.90
2023-12-09T14:40:17.976Z,34.40
2023-12-09T14:41:17.865Z,30.50
2023-12-09T14:42:17.896Z,31.20
2023-12-09T14:43:17.807Z,30.00
2023-12-09T14:44:17.805Z,30.70
2023-12-09T14:45:17.792Z,30.20
2023-12-09T14:46:17.841Z,30.10
2023-12-09T14:47:17.824Z,33.40
2023-12-09T14:48:18.168Z,33.60
2023-12-09T14:49:17.880Z,32.00
2023-12-09T14:50:17.923Z,32.50
2023-12-09T14:51:19.352Z,32.80
2023-12-09T14:52:17.795Z,26.60
2023-12-09T14:53:17.752Z,29.20
2023-12-09T14:54:19.715Z,29.00
2023-12-09T14:55:17.728Z,30.30
2023-12-09T14:56:17.749Z,37.10
2023-12-09T14:57:17.745Z,27.90
2023-12-09T14:58:17.715Z,33.30
2023-12-09T14:59:17.705Z,30.90
2023-12-09T15:00:17.709Z,33.00
2023-12-09T15:01:17.719Z,28.20
2023-12-09T15:02:17.680Z,25.60
2023-12-09T15:03:17.707Z,29.80
2023-12-09T15:04:17.661Z,28.80
2023-12-09T15:05:17.797Z,32.60
2023-12-09T15:06:17.638Z,33.80
2023-12-09T15:07:17.612Z,31.50
2023-12-09T15:08:17.616Z,31.10
2023-12-09T15:09:17.612Z,27.10
2023-12-09T15:10:17.595Z,34.20
2023-12-09T15:11:17.572Z,27.50
2023-12-09T15:12:17.625Z,28.00
2023-12-09T15:13:17.556Z,33.80
2023-12-09T15:14:17.536Z,31.20
2023-12-09T15:15:17.587Z,26.60
2023-12-09T15:16:17.522Z,33.60
2023-12-09T15:17:17.512Z,30.30
2023-12-09T15:18:17.566Z,29.60
2023-12-09T15:19:17.564Z,33.80
2023-12-09T15:20:17.510Z,29.70
2023-12-09T15:21:17.540Z,29.70
2023-12-09T15:22:17.484Z,29.20
2023-12-09T15:23:17.444Z,36.20
2023-12-09T15:24:17.485Z,26.80
2023-12-09T15:25:17.455Z,28.00
2023-12-09T15:26:17.418Z,28.10
2023-12-09T15:27:17.442Z,31.70
2023-12-09T15:28:17.399Z,31.10
2023-12-09T15:29:17.418Z,32.50
2023-12-09T15:30:17.388Z,28.60
2023-12-09T15:31:17.365Z,31.60
2023-12-09T15:32:17.349Z,34.80
2023-12-09T15:33:17.441Z,36.30
2023-12-09T15:34:17.516Z,29.50
2023-12-09T15:35:17.327Z,24.70
2023-12-09T15:36:17.334Z,23.60
2023-12-09T15:37:17.300Z,29.70
2023-12-09T15:38:17.302Z,29.20
2023-12-09T15:39:17.325Z,26.90
2023-12-09T15:40:17.461Z,25.20
2023-12-09T15:41:17.257Z,26.00
2023-12-09T15:42:17.266Z,32.00
2023-12-09T15:43:17.263Z,25.00
2023-12-09T15:44:17.241Z,37.60
2023-12-09T15:45:17.257Z,33.60
2023-12-09T15:46:17.207Z,43.10
2023-12-09T15:47:17.215Z,34.30
2023-12-09T15:48:17.377Z,27.30
2023-12-09T15:49:17.278Z,24.50
2023-12-09T15:50:17.161Z,27.10
2023-12-09T15:51:17.198Z,26.80
2023-12-09T15:52:17.160Z,27.60
2023-12-09T15:53:17.151Z,25.40
2023-12-09T15:54:17.177Z,25.80
2023-12-09T15:55:17.128Z,28.90
2023-12-09T15:56:17.109Z,26.70
2023-12-09T15:57:17.133Z,26.50
2023-12-09T15:58:17.090Z,24.20
2023-12-09T15:59:17.084Z,32.50
2023-12-09T16:00:17.098Z,26.60
2023-12-09T16:01:17.106Z,30.60
2023-12-09T16:02:17.096Z,28.50
2023-12-09T16:03:17.692Z,30.90
2023-12-09T16:04:17.017Z,29.20
2023-12-09T16:05:17.017Z,26.90
2023-12-09T16:06:17.043Z,28.20
2023-12-09T16:07:17.000Z,30.90
2023-12-09T16:08:17.000Z,34.40
2023-12-09T16:09:17.026Z,32.10
2023-12-09T16:10:16.970Z,32.20
2023-12-09T16:11:16.990Z,36.20
2023-12-09T16:12:16.942Z,29.50
2023-12-09T16:13:16.933Z,35.10
2023-12-09T16:14:16.920Z,29.60
2023-12-09T16:15:16.942Z,35.40
2023-12-09T16:16:16.894Z,27.80
2023-12-09T16:17:16.886Z,33.80
2023-12-09T16:18:17.024Z,33.50
2023-12-09T16:19:16.958Z,29.50
2023-12-09T16:20:16.882Z,34.90
2023-12-09T16:21:16.875Z,26.60
2023-12-09T16:22:16.835Z,28.90
2023-12-09T16:23:16.834Z,32.80
2023-12-09T16:24:16.849Z,32.90
2023-12-09T16:25:16.829Z,37.60
2023-12-09T16:26:16.797Z,33.30
2023-12-09T16:27:16.842Z,40.00
2023-12-09T16:28:16.790Z,39.90
2023-12-09T16:29:16.785Z,32.10
2023-12-09T16:30:16.822Z,36.60
2023-12-09T16:31:16.886Z,27.40
2023-12-09T16:32:16.739Z,42.20
2023-12-09T16:33:16.881Z,32.60
2023-12-09T16:34:16.977Z,30.80
2023-12-09T16:35:16.718Z,29.20
2023-12-09T16:36:16.727Z,34.50
2023-12-09T16:37:16.738Z,28.90
2023-12-09T16:38:16.710Z,30.60
2023-12-09T16:39:16.707Z,27.70
2023-12-09T16:40:16.665Z,28.80
2023-12-09T16:41:16.663Z,30.20
2023-12-09T16:42:16.703Z,27.40
2023-12-09T16:43:16.655Z,24.90
2023-12-09T16:44:16.622Z,25.60
2023-12-09T16:45:16.657Z,26.60
2023-12-09T16:46:16.604Z,27.40
2023-12-09T16:47:16.666Z,28.50
2023-12-09T16:48:16.701Z,28.30
2023-12-09T16:49:16.633Z,25.10
2023-12-09T16:50:16.563Z,19.30
2023-12-09T16:51:16.588Z,25.00
2023-12-09T16:52:16.622Z,22.30
2023-12-09T16:53:16.566Z,21.40
2023-12-09T16:54:16.580Z,27.20
2023-12-09T16:55:18.960Z,49.20
2023-12-09T16:56:16.506Z,21.90
2023-12-09T16:57:16.585Z,18.60
2023-12-09T16:58:16.507Z,18.00
2023-12-09T16:59:16.479Z,19.60
2023-12-09T17:00:16.536Z,15.80
2023-12-09T17:01:16.520Z,17.80
2023-12-09T17:02:16.482Z,21.20
2023-12-09T17:03:16.504Z,19.30
2023-12-09T17:04:16.544Z,20.90
2023-12-09T17:05:16.445Z,16.30
2023-12-09T17:06:16.491Z,20.00
2023-12-09T17:07:16.431Z,19.20
2023-12-09T17:08:16.385Z,21.90
2023-12-09T17:09:16.446Z,17.00
2023-12-09T17:10:16.374Z,22.10
2023-12-09T17:11:16.371Z,19.10
2023-12-09T17:12:16.404Z,22.20
2023-12-09T17:13:16.336Z,20.80
2023-12-09T17:14:16.320Z,19.70
2023-12-09T17:15:16.371Z,20.60
2023-12-09T17:16:16.312Z,20.20
2023-12-09T17:17:16.304Z,17.00
2023-12-09T17:18:16.417Z,22.10
2023-12-09T17:19:16.349Z,19.40
2023-12-09T17:20:16.278Z,18.90
2023-12-09T17:21:16.285Z,18.50
2023-12-09T17:22:16.247Z,20.50
2023-12-09T17:23:16.262Z,17.40
2023-12-09T17:24:16.260Z,17.40
2023-12-09T17:25:16.233Z,15.50
2023-12-09T17:26:16.216Z,18.40
2023-12-09T17:27:16.243Z,19.30
2023-12-09T17:28:16.186Z,17.60
2023-12-09T17:29:16.174Z,19.00
2023-12-09T17:30:16.329Z,18.10
2023-12-09T17:31:16.158Z,20.70
2023-12-09T17:32:16.170Z,17.30
2023-12-09T17:33:16.206Z,19.40
2023-12-09T17:34:16.221Z,16.70
2023-12-09T17:35:16.134Z,17.30
2023-12-09T17:36:16.119Z,16.50
2023-12-09T17:37:16.098Z,15.70
2023-12-09T17:38:16.078Z,16.90
2023-12-09T17:39:16.128Z,15.00
2023-12-09T17:40:16.078Z,14.60
2023-12-09T17:41:16.056Z,16.30
2023-12-09T17:42:16.106Z,16.40
2023-12-09T17:43:16.043Z,15.70
2023-12-09T17:44:16.039Z,13.70
2023-12-09T17:45:16.037Z,18.50
2023-12-09T17:46:15.997Z,16.60
2023-12-09T17:47:16.001Z,17.00
2023-12-09T17:48:16.171Z,15.00
2023-12-09T17:49:16.111Z,19.30
2023-12-09T17:50:15.971Z,17.40
2023-12-09T17:51:16.000Z,12.80
2023-12-09T17:52:15.946Z,16.90
2023-12-09T17:53:15.952Z,14.80
2023-12-09T17:54:15.950Z,14.20
2023-12-09T17:55:15.983Z,12.80
2023-12-09T17:56:15.900Z,14.20
2023-12-09T17:57:15.923Z,12.70
2023-12-09T17:58:15.910Z,18.30
2023-12-09T17:59:15.879Z,18.40
2023-12-09T18:00:15.940Z,20.90
2023-12-09T18:01:15.957Z,40.80
2023-12-09T18:02:15.861Z,19.40
2023-12-09T18:03:16.007Z,14.60
2023-12-09T18:04:15.833Z,12.70
2023-12-09T18:05:15.834Z,15.60
2023-12-09T18:06:15.824Z,12.80
2023-12-09T18:07:15.813Z,17.10
2023-12-09T18:08:15.778Z,10.60
2023-12-09T18:09:15.859Z,11.70
2023-12-09T18:10:18.499Z,11.30
2023-12-09T18:11:15.773Z,16.40
2023-12-09T18:12:15.768Z,12.10
2023-12-09T18:13:15.763Z,10.50
2023-12-09T18:14:15.718Z,10.10
2023-12-09T18:15:15.794Z,9.40
2023-12-09T18:16:15.718Z,9.70
2023-12-09T18:17:15.738Z,9.00
2023-12-09T18:18:15.774Z,8.40
2023-12-09T18:19:15.777Z,10.10
2023-12-09T18:20:15.664Z,10.30
2023-12-09T18:21:15.736Z,10.40
2023-12-09T18:22:17.140Z,10.30
2023-12-09T18:23:15.629Z,10.80
2023-12-09T18:24:15.901Z,10.80
2023-12-09T18:25:15.718Z,8.30
2023-12-09T18:26:15.620Z,9.20
2023-12-09T18:27:15.625Z,10.90
2023-12-09T18:28:15.569Z,9.50
2023-12-09T18:29:15.608Z,9.00
2023-12-09T18:30:15.622Z,8.50
2023-12-09T18:31:15.569Z,12.40
2023-12-09T18:32:15.530Z,8.90
2023-12-09T18:33:15.657Z,7.30
2023-12-09T18:34:15.718Z,10.90
2023-12-09T18:35:15.521Z,11.60
2023-12-09T18:36:15.573Z,8.80
2023-12-09T18:37:15.490Z,8.70
2023-12-09T18:38:15.481Z,11.00
2023-12-09T18:39:15.520Z,6.70
2023-12-09T18:40:15.479Z,11.30
2023-12-09T18:41:15.458Z,9.50
2023-12-09T18:42:15.460Z,9.30
2023-12-09T18:43:15.425Z,8.40
2023-12-09T18:44:15.411Z,9.60
2023-12-09T18:45:15.463Z,9.50
2023-12-09T18:46:15.402Z,9.90
2023-12-09T18:47:15.387Z,9.10
2023-12-09T18:48:15.544Z,9.30
2023-12-09T18:49:15.451Z,7.30
2023-12-09T18:50:15.377Z,9.30
2023-12-09T18:51:15.357Z,8.90
2023-12-09T18:52:15.328Z,14.70
2023-12-09T18:53:15.329Z,8.60
2023-12-09T18:54:15.363Z,9.00
2023-12-09T18:55:15.332Z,8.10
2023-12-09T18:56:15.313Z,8.20
2023-12-09T18:57:15.308Z,9.80
2023-12-09T18:58:15.279Z,6.70
2023-12-09T18:59:17.610Z,9.90
2023-12-09T19:00:15.288Z,7.30
2023-12-09T19:01:15.339Z,11.10
2023-12-09T19:02:15.789Z,9.70
2023-12-09T19:03:15.342Z,10.90
2023-12-09T19:04:15.315Z,6.90
2023-12-09T19:05:15.233Z,6.80
2023-12-09T19:06:15.208Z,13.60
2023-12-09T19:07:15.208Z,7.60
2023-12-09T19:08:15.185Z,10.30
2023-12-09T19:09:15.185Z,6.90
2023-12-09T19:10:15.159Z,113.80
2023-12-09T19:11:15.150Z,12.60
2023-12-09T19:12:15.234Z,9.50
2023-12-09T19:13:15.145Z,20.60
2023-12-09T19:14:15.110Z,11.10
2023-12-09T19:15:15.131Z,11.40
2023-12-09T19:16:15.099Z,8.90
2023-12-09T19:17:15.108Z,12.00
2023-12-09T19:18:15.179Z,7.00
2023-12-09T19:19:15.119Z,8.50
2023-12-09T19:20:15.068Z,8.20
2023-12-09T19:21:15.057Z,6.90
2023-12-09T19:22:15.055Z,13.90
2023-12-09T19:23:15.021Z,8.10
2023-12-09T19:24:15.040Z,8.50
2023-12-09T19:25:14.997Z,10.80
2023-12-09T19:26:14.997Z,8.30
2023-12-09T19:27:15.023Z,5.50
2023-12-09T19:28:14.983Z,7.40
2023-12-09T19:29:14.959Z,4.50
2023-12-09T19:30:15.009Z,4.70
2023-12-09T19:31:14.953Z,7.10
2023-12-09T19:32:14.954Z,12.40
2023-12-09T19:33:15.100Z,7.70
2023-12-09T19:34:15.007Z,5.70
2023-12-09T19:35:14.896Z,8.10
2023-12-09T19:36:14.928Z,5.80
2023-12-09T19:37:14.885Z,7.10
2023-12-09T19:38:14.870Z,9.70
2023-12-09T19:39:14.878Z,4.40
2023-12-09T19:40:14.853Z,4.50
2023-12-09T19:41:14.872Z,6.30
2023-12-09T19:42:14.894Z,6.50
2023-12-09T19:43:14.821Z,6.50
2023-12-09T19:44:14.816Z,7.20
2023-12-09T19:45:14.857Z,10.60
2023-12-09T19:46:14.809Z,5.90
2023-12-09T19:47:14.786Z,11.00
2023-12-09T19:48:14.885Z,6.40
2023-12-09T19:49:14.887Z,7.00
2023-12-09T19:50:14.763Z,7.90
2023-12-09T19:51:14.776Z,4.90
2023-12-09T19:52:14.731Z,7.50
2023-12-09T19:53:14.723Z,5.60
2023-12-09T19:54:14.768Z,7.00
2023-12-09T19:55:14.725Z,6.10
2023-12-09T19:56:14.689Z,6.30
2023-12-09T19:57:14.717Z,7.60
2023-12-09T19:58:15.042Z,5.20
2023-12-09T19:59:14.686Z,7.10
2023-12-09T20:00:14.719Z,4.30
2023-12-09T20:01:14.721Z,4.90
2023-12-09T20:02:14.627Z,3.90
2023-12-09T20:03:14.669Z,5.00
2023-12-09T20:04:14.809Z,23.40
2023-12-09T20:05:14.595Z,10.90
2023-12-09T20:06:14.599Z,23.90
2023-12-09T20:07:14.609Z,25.10
2023-12-09T20:08:14.573Z,11.60
2023-12-09T20:09:14.604Z,26.00
2023-12-09T20:10:14.554Z,14.60
2023-12-09T20:11:14.532Z,34.20
2023-12-09T20:12:14.553Z,5.30
2023-12-09T20:13:14.512Z,5.90
2023-12-09T20:14:14.526Z,9.50
2023-12-09T20:15:14.503Z,12.50
2023-12-09T20:16:14.496Z,7.10
2023-12-09T20:17:14.477Z,5.00
2023-12-09T20:18:14.571Z,6.20
2023-12-09T20:19:14.573Z,6.50
2023-12-09T20:20:14.619Z,7.30
2023-12-09T20:21:14.475Z,12.60
2023-12-09T20:22:14.450Z,7.70
2023-12-09T20:23:14.438Z,17.30
2023-12-09T20:24:14.451Z,8.30
2023-12-09T20:25:14.395Z,19.00
2023-12-09T20:26:14.390Z,17.90
2023-12-09T20:27:14.403Z,13.50
2023-12-09T20:28:14.393Z,8.60
2023-12-09T20:29:14.370Z,15.70
2023-12-09T20:30:14.397Z,28.60
2023-12-09T20:31:14.808Z,15.30
2023-12-09T20:32:14.344Z,17.80
2023-12-09T20:33:14.587Z,27.20
2023-12-09T20:34:14.497Z,26.60
2023-12-09T20:35:14.301Z,29.60
2023-12-09T20:36:14.318Z,7.00
2023-12-09T20:37:14.302Z,9.70
2023-12-09T20:38:14.268Z,9.40
2023-12-09T20:39:14.257Z,13.80
2023-12-09T20:40:14.253Z,7.60
2023-12-09T20:41:14.245Z,11.70
2023-12-09T20:42:14.261Z,44.20
2023-12-09T20:43:14.221Z,67.10
2023-12-09T20:44:14.222Z,12.30
2023-12-09T20:45:14.263Z,9.80
2023-12-09T20:46:14.208Z,11.00
2023-12-09T20:47:14.173Z,11.80
2023-12-09T20:48:14.248Z,8.80
2023-12-09T20:49:14.252Z,6.80
2023-12-09T20:50:14.155Z,7.70
2023-12-09T20:51:14.168Z,10.00
2023-12-09T20:52:14.126Z,5.70
2023-12-09T20:53:14.108Z,8.30
2023-12-09T20:54:14.110Z,7.60
2023-12-09T20:55:14.110Z,9.20
2023-12-09T20:56:14.103Z,6.40
2023-12-09T20:57:14.094Z,4.40
2023-12-09T20:58:14.060Z,5.40
2023-12-09T20:59:14.055Z,4.80
2023-12-09T21:00:14.135Z,4.70
2023-12-09T21:01:14.120Z,5.40
2023-12-09T21:02:14.021Z,3.60
2023-12-09T21:03:14.112Z,5.40
2023-12-09T21:04:14.348Z,4.40
2023-12-09T21:05:14.051Z,3.30
2023-12-09T21:06:14.026Z,2.90
2023-12-09T21:07:13.965Z,4.70
2023-12-09T21:08:13.977Z,4.30
2023-12-09T21:09:13.988Z,3.50
2023-12-09T21:10:13.960Z,5.90
2023-12-09T21:11:13.926Z,4.40
2023-12-09T21:12:13.988Z,4.40
2023-12-09T21:13:13.909Z,3.60
2023-12-09T21:14:13.913Z,5.40
2023-12-09T21:15:13.927Z,4.90
2023-12-09T21:16:13.890Z,5.50
2023-12-09T21:17:13.868Z,5.10
2023-12-09T21:18:14.041Z,6.60
2023-12-09T21:19:14.028Z,4.20
2023-12-09T21:20:13.854Z,9.70
2023-12-09T21:21:13.864Z,11.20
2023-12-09T21:22:13.837Z,5.90
2023-12-09T21:23:13.833Z,3.70
2023-12-09T21:24:13.866Z,6.90
2023-12-09T21:25:13.792Z,8.70
2023-12-09T21:26:13.782Z,9.40
2023-12-09T21:27:13.771Z,4.10
2023-12-09T21:28:13.794Z,5.30
2023-12-09T21:29:13.744Z,7.10
2023-12-09T21:30:13.799Z,6.10
2023-12-09T21:31:13.733Z,4.60
2023-12-09T21:32:13.745Z,5.10
2023-12-09T21:33:13.973Z,6.90
2023-12-09T21:34:13.768Z,5.20
2023-12-09T21:35:13.702Z,5.60
2023-12-09T21:36:13.709Z,7.30
2023-12-09T21:37:13.681Z,4.30
2023-12-09T21:38:13.682Z,5.50
2023-12-09T21:39:13.707Z,5.00
2023-12-09T21:40:13.650Z,5.80
2023-12-09T21:41:13.629Z,7.40
2023-12-09T21:42:13.688Z,6.10
2023-12-09T21:43:13.605Z,5.90
2023-12-09T21:44:13.597Z,6.40
2023-12-09T21:45:15.554Z,7.40
2023-12-09T21:46:13.587Z,37.10
2023-12-09T21:47:13.594Z,38.60
2023-12-09T21:48:13.726Z,15.10
2023-12-09T21:49:13.623Z,20.50
2023-12-09T21:50:13.558Z,10.70
2023-12-09T21:51:13.553Z,6.70
2023-12-09T21:52:13.549Z,10.10
2023-12-09T21:53:13.529Z,7.10
2023-12-09T21:54:13.539Z,7.50
2023-12-09T21:55:13.484Z,5.10
2023-12-09T21:56:13.497Z,5.80
2023-12-09T21:57:13.510Z,5.30
2023-12-09T21:58:13.469Z,4.30
2023-12-09T21:59:13.447Z,7.80
2023-12-09T22:00:13.453Z,14.30
2023-12-09T22:01:13.532Z,11.80
2023-12-09T22:02:13.428Z,8.40
2023-12-09T22:03:13.457Z,4.60
2023-12-09T22:04:13.488Z,14.40
2023-12-09T22:05:13.471Z,11.40
2023-12-09T22:06:13.425Z,9.60
2023-12-09T22:07:13.363Z,7.80
2023-12-09T22:08:13.370Z,8.10
2023-12-09T22:09:13.368Z,10.80
2023-12-09T22:10:13.361Z,6.70
2023-12-09T22:11:13.344Z,6.60
2023-12-09T22:12:13.365Z,5.20
2023-12-09T22:13:13.311Z,5.30
2023-12-09T22:14:13.312Z,5.60
2023-12-09T22:15:13.326Z,6.40
2023-12-09T22:16:13.285Z,6.10
2023-12-09T22:17:13.369Z,6.10
2023-12-09T22:18:13.404Z,7.00
2023-12-09T22:19:13.353Z,5.80
2023-12-09T22:20:13.268Z,7.20
2023-12-09T22:21:13.266Z,6.20
2023-12-09T22:22:13.225Z,5.60
2023-12-09T22:23:13.202Z,5.60
2023-12-09T22:24:13.236Z,6.10
2023-12-09T22:25:13.201Z,9.70
2023-12-09T22:26:13.190Z,7.30
2023-12-09T22:27:13.233Z,8.80
2023-12-09T22:28:13.159Z,6.50
2023-12-09T22:29:13.171Z,5.90
2023-12-09T22:30:13.185Z,6.10
2023-12-09T22:31:13.126Z,5.50
2023-12-09T22:32:13.113Z,7.90
2023-12-09T22:33:13.217Z,8.80
2023-12-09T22:34:13.252Z,6.90
2023-12-09T22:35:13.082Z,11.20
2023-12-09T22:36:13.088Z,6.50
2023-12-09T22:37:13.060Z,6.20
2023-12-09T22:38:13.072Z,9.70
2023-12-09T22:39:13.686Z,6.70
2023-12-09T22:40:13.182Z,5.30
2023-12-09T22:41:13.096Z,5.20
2023-12-09T22:42:13.039Z,5.30
2023-12-09T22:43:13.038Z,6.80
2023-12-09T22:44:12.996Z,5.30
2023-12-09T22:45:13.016Z,8.40
2023-12-09T22:46:12.983Z,8.30
2023-12-09T22:47:12.998Z,5.70
2023-12-09T22:48:13.178Z,7.40
2023-12-09T22:49:13.124Z,16.20
2023-12-09T22:50:13.052Z,4.40
2023-12-09T22:51:12.941Z,7.00
2023-12-09T22:52:12.930Z,7.40
2023-12-09T22:53:12.917Z,12.10
2023-12-09T22:54:12.934Z,9.00
2023-12-09T22:55:12.878Z,9.10
2023-12-09T22:56:14.449Z,8.80
2023-12-09T22:57:12.912Z,5.10
2023-12-09T22:58:12.862Z,4.00
2023-12-09T22:59:12.839Z,3.30
2023-12-09T23:00:12.855Z,3.50
2023-12-09T23:01:12.896Z,4.30
2023-12-09T23:02:12.837Z,3.20
2023-12-09T23:03:12.892Z,4.10
2023-12-09T23:04:12.909Z,3.80
2023-12-09T23:05:12.779Z,4.80
2023-12-09T23:06:12.832Z,3.30
2023-12-09T23:07:12.772Z,3.20
2023-12-09T23:08:12.752Z,8.80
2023-12-09T23:09:12.761Z,5.70
2023-12-09T23:10:12.861Z,5.40
2023-12-09T23:11:12.733Z,7.30
2023-12-09T23:12:12.762Z,8.10
2023-12-09T23:13:12.707Z,4.20
2023-12-09T23:14:12.692Z,3.80
2023-12-09T23:15:12.775Z,4.40
2023-12-09T23:16:12.732Z,5.00
2023-12-09T23:17:12.799Z,3.80
2023-12-09T23:18:13.441Z,4.20
2023-12-09T23:19:12.822Z,4.20
2023-12-09T23:20:12.673Z,3.90
2023-12-09T23:21:13.409Z,5.90
2023-12-09T23:22:13.082Z,4.20
2023-12-09T23:23:12.611Z,4.20
2023-12-09T23:24:12.639Z,8.70
2023-12-09T23:25:13.441Z,5.80
2023-12-09T23:26:12.764Z,4.40
2023-12-09T23:27:12.590Z,4.40
2023-12-09T23:28:12.632Z,5.30
2023-12-09T23:29:13.123Z,4.80
2023-12-09T23:30:12.610Z,4.90
2023-12-09T23:31:12.585Z,5.20
2023-12-09T23:32:12.881Z,6.60
2023-12-09T23:33:12.909Z,6.00
2023-12-09T23:34:12.594Z,5.60
2023-12-09T23:35:12.505Z,7.70
2023-12-09T23:36:12.490Z,6.00
2023-12-09T23:37:12.456Z,6.10
2023-12-09T23:38:12.446Z,8.00
2023-12-09T23:39:12.488Z,7.10
2023-12-09T23:40:12.436Z,12.50
2023-12-09T23:41:12.418Z,7.10
2023-12-09T23:42:12.506Z,6.50
2023-12-09T23:43:12.407Z,9.80
2023-12-09T23:44:12.406Z,11.00
2023-12-09T23:45:13.075Z,6.40
2023-12-09T23:46:12.576Z,7.50
2023-12-09T23:47:12.360Z,7.60
2023-12-09T23:48:12.466Z,7.60
2023-12-09T23:49:12.484Z,8.10
2023-12-09T23:50:12.327Z,9.30
2023-12-09T23:51:12.405Z,7.80
2023-12-09T23:52:12.302Z,12.20
2023-12-09T23:53:12.330Z,8.40
2023-12-09T23:54:12.314Z,8.50
2023-12-09T23:55:12.286Z,8.50
2023-12-09T23:56:12.268Z,9.10
2023-12-09T23:57:12.304Z,7.70
2023-12-09T23:58:12.354Z,10.20
2023-12-09T23:59:12.249Z,8.80
