createdAt,value
2023-04-24T00:01:32.591Z,29.52
2023-04-24T00:04:00.806Z,31.90
2023-04-24T00:06:34.220Z,29.10
2023-04-24T00:09:02.343Z,29.77
2023-04-24T00:11:29.988Z,35.78
2023-04-24T00:13:58.220Z,32.60
2023-04-24T00:16:25.423Z,31.40
2023-04-24T00:18:53.857Z,47.22
2023-04-24T00:21:21.708Z,37.20
2023-04-24T00:23:49.262Z,33.35
2023-04-24T00:26:16.621Z,34.15
2023-04-24T00:28:43.999Z,40.33
2023-04-24T00:31:11.450Z,40.58
2023-04-24T00:33:38.695Z,45.58
2023-04-24T00:36:06.032Z,46.17
2023-04-24T00:38:33.197Z,37.50
2023-04-24T00:41:01.006Z,34.42
2023-04-24T00:43:28.139Z,38.05
2023-04-24T00:45:56.015Z,31.83
2023-04-24T00:48:24.261Z,25.77
2023-04-24T00:50:51.501Z,26.05
2023-04-24T00:53:18.677Z,29.23
2023-04-24T00:55:46.422Z,28.92
2023-04-24T00:58:14.043Z,33.47
2023-04-24T01:00:42.158Z,24.85
2023-04-24T01:03:09.891Z,30.38
2023-04-24T01:05:37.381Z,31.08
2023-04-24T01:08:04.658Z,23.30
2023-04-24T01:10:34.093Z,20.05
2023-04-24T01:13:01.481Z,24.08
2023-04-24T01:15:28.718Z,17.00
2023-04-24T01:17:55.854Z,17.75
2023-04-24T01:20:23.712Z,20.42
2023-04-24T01:22:50.895Z,24.75
2023-04-24T01:25:18.324Z,26.35
2023-04-24T01:27:45.847Z,29.48
2023-04-24T01:30:14.040Z,19.40
2023-04-24T01:32:45.569Z,23.02
2023-04-24T01:35:12.874Z,21.67
2023-04-24T01:37:40.109Z,19.02
2023-04-24T01:40:08.436Z,28.60
2023-04-24T01:42:36.225Z,32.38
2023-04-24T01:45:05.353Z,30.73
2023-04-24T01:47:34.905Z,27.60
2023-04-24T01:50:02.110Z,21.88
2023-04-24T01:52:32.288Z,30.38
2023-04-24T01:55:01.571Z,18.38
2023-04-24T01:57:31.926Z,28.70
2023-04-24T01:59:59.361Z,30.33
2023-04-24T02:02:28.718Z,30.45
2023-04-24T02:04:56.373Z,24.67
2023-04-24T02:07:23.801Z,21.77
2023-04-24T02:09:51.014Z,27.83
2023-04-24T02:12:18.608Z,29.85
2023-04-24T02:14:45.840Z,24.83
2023-04-24T02:17:14.265Z,25.63
2023-04-24T02:19:41.620Z,23.67
2023-04-24T02:22:09.322Z,25.92
2023-04-24T02:24:36.451Z,22.30
2023-04-24T02:27:03.953Z,31.42
2023-04-24T02:29:31.578Z,20.00
2023-04-24T02:31:58.645Z,29.35
2023-04-24T02:34:25.848Z,19.58
2023-04-24T02:36:54.930Z,25.83
2023-04-24T02:39:22.159Z,20.85
2023-04-24T02:41:49.278Z,21.85
2023-04-24T02:44:16.432Z,22.05
2023-04-24T02:46:43.641Z,19.92
2023-04-24T02:49:10.776Z,16.85
2023-04-24T02:51:41.777Z,16.05
2023-04-24T02:54:12.865Z,18.23
2023-04-24T02:56:40.015Z,19.55
2023-04-24T02:59:07.151Z,17.15
2023-04-24T03:01:34.733Z,14.63
2023-04-24T03:04:02.568Z,19.45
2023-04-24T03:06:29.987Z,18.08
2023-04-24T03:08:57.044Z,16.17
2023-04-24T03:11:24.328Z,21.52
2023-04-24T03:13:51.556Z,19.95
2023-04-24T03:16:18.716Z,22.45
2023-04-24T03:18:45.874Z,19.52
2023-04-24T03:21:13.344Z,17.55
2023-04-24T03:23:40.664Z,19.23
2023-04-24T03:26:07.778Z,18.77
2023-04-24T03:28:34.904Z,19.92
2023-04-24T03:31:22.385Z,18.52
2023-04-24T03:33:49.667Z,18.67
2023-04-24T03:36:16.725Z,18.92
2023-04-24T03:38:43.771Z,16.08
2023-04-24T03:41:10.908Z,18.70
2023-04-24T03:43:38.429Z,20.13
2023-04-24T03:46:05.670Z,17.33
2023-04-24T03:48:32.810Z,17.42
2023-04-24T03:50:59.862Z,17.83
2023-04-24T03:53:27.673Z,16.90
2023-04-24T03:55:54.917Z,16.95
2023-04-24T03:58:21.988Z,16.58
2023-04-24T04:00:49.222Z,18.83
2023-04-24T04:03:16.660Z,15.55
2023-04-24T04:05:44.018Z,17.15
2023-04-24T04:08:11.459Z,19.48
2023-04-24T04:10:38.596Z,16.00
2023-04-24T04:13:07.612Z,22.58
2023-04-24T04:15:34.790Z,16.70
2023-04-24T04:18:01.853Z,15.32
2023-04-24T04:20:29.291Z,16.85
2023-04-24T04:22:56.434Z,19.20
2023-04-24T04:25:24.305Z,18.48
2023-04-24T04:27:52.164Z,16.08
2023-04-24T04:30:19.594Z,19.60
2023-04-24T04:32:46.691Z,13.48
2023-04-24T04:35:13.928Z,16.08
2023-04-24T04:37:41.248Z,19.25
2023-04-24T04:40:12.744Z,13.70
2023-04-24T04:42:41.501Z,17.83
2023-04-24T04:45:12.600Z,15.85
2023-04-24T04:47:40.794Z,16.35
2023-04-24T04:50:08.312Z,14.52
2023-04-24T04:52:35.448Z,18.85
2023-04-24T04:55:02.823Z,16.67
2023-04-24T04:57:32.255Z,15.57
2023-04-24T04:59:59.334Z,15.73
2023-04-24T05:02:26.600Z,15.98
2023-04-24T05:04:54.042Z,17.05
2023-04-24T05:07:21.417Z,18.45
2023-04-24T05:09:48.576Z,18.65
2023-04-24T05:12:15.690Z,18.30
2023-04-24T05:14:42.956Z,17.73
2023-04-24T05:17:10.134Z,20.20
2023-04-24T05:19:39.060Z,25.27
2023-04-24T05:22:07.858Z,19.05
2023-04-24T05:24:35.657Z,23.13
2023-04-24T05:27:03.702Z,17.33
2023-04-24T05:29:32.385Z,24.98
2023-04-24T05:32:00.036Z,23.33
2023-04-24T05:34:27.188Z,18.63
2023-04-24T05:36:54.452Z,20.48
2023-04-24T05:39:21.628Z,24.55
2023-04-24T05:41:48.777Z,24.08
2023-04-24T05:44:15.856Z,23.35
2023-04-24T05:46:43.083Z,25.17
2023-04-24T05:49:10.304Z,29.25
2023-04-24T05:51:37.498Z,22.25
2023-04-24T05:54:04.870Z,24.55
2023-04-24T05:56:32.340Z,22.00
2023-04-24T05:58:59.443Z,25.75
2023-04-24T06:01:26.562Z,22.40
2023-04-24T06:03:54.633Z,21.45
2023-04-24T06:06:22.239Z,20.98
2023-04-24T06:08:49.432Z,21.75
2023-04-24T06:11:16.964Z,15.82
2023-04-24T06:13:44.101Z,23.10
2023-04-24T06:16:11.335Z,22.58
2023-04-24T06:18:38.493Z,19.55
2023-04-24T06:21:06.295Z,21.48
2023-04-24T06:23:34.132Z,15.25
2023-04-24T06:26:01.411Z,15.98
2023-04-24T06:28:28.542Z,20.33
2023-04-24T06:31:14.351Z,16.10
2023-04-24T06:33:41.772Z,20.90
2023-04-24T06:36:08.922Z,16.15
2023-04-24T06:38:36.182Z,20.77
2023-04-24T06:41:23.719Z,20.77
2023-04-24T06:43:51.127Z,16.92
2023-04-24T06:46:18.416Z,14.77
2023-04-24T06:48:45.664Z,15.93
2023-04-24T06:51:12.891Z,16.60
2023-04-24T06:53:40.088Z,16.73
2023-04-24T06:56:07.217Z,17.20
2023-04-24T06:58:34.443Z,17.92
2023-04-24T07:01:20.566Z,16.75
2023-04-24T07:03:48.301Z,18.00
2023-04-24T07:06:17.592Z,20.35
2023-04-24T07:08:44.867Z,15.93
2023-04-24T07:11:11.970Z,15.55
2023-04-24T07:13:42.965Z,9.57
2023-04-24T07:16:10.952Z,13.60
2023-04-24T07:18:38.504Z,15.57
2023-04-24T07:21:05.689Z,10.70
2023-04-24T07:23:32.768Z,9.32
2023-04-24T07:26:00.018Z,12.82
2023-04-24T07:28:27.262Z,13.90
2023-04-24T07:30:55.256Z,8.10
2023-04-24T07:33:22.484Z,8.75
2023-04-24T07:35:49.979Z,11.90
2023-04-24T07:38:17.291Z,11.93
2023-04-24T07:40:44.932Z,8.77
2023-04-24T07:43:12.944Z,11.07
2023-04-24T07:45:40.759Z,10.75
2023-04-24T07:48:10.083Z,9.43
2023-04-24T07:50:37.870Z,8.98
2023-04-24T07:53:04.959Z,11.02
2023-04-24T07:55:32.444Z,9.93
2023-04-24T07:57:59.603Z,10.63
2023-04-24T08:00:26.957Z,13.82
2023-04-24T08:02:54.479Z,6.45
2023-04-24T08:05:22.112Z,6.72
2023-04-24T08:08:08.008Z,6.72
2023-04-24T08:10:35.179Z,9.50
2023-04-24T08:13:03.087Z,4.78
2023-04-24T08:15:30.372Z,6.05
2023-04-24T08:17:59.209Z,5.88
2023-04-24T08:20:26.488Z,8.00
2023-04-24T08:22:53.660Z,7.93
2023-04-24T08:25:20.919Z,6.07
2023-04-24T08:27:48.076Z,6.97
2023-04-24T08:30:15.339Z,6.50
2023-04-24T08:32:42.823Z,7.05
2023-04-24T08:35:10.816Z,8.98
2023-04-24T08:37:38.490Z,5.13
2023-04-24T08:40:14.185Z,7.68
2023-04-24T08:42:44.185Z,5.78
2023-04-24T08:45:14.576Z,5.10
2023-04-24T08:47:43.341Z,6.35
2023-04-24T08:50:29.808Z,6.22
2023-04-24T08:52:58.188Z,7.45
2023-04-24T08:55:26.691Z,8.07
2023-04-24T08:57:54.838Z,6.70
2023-04-24T09:00:22.944Z,7.13
2023-04-24T09:02:51.736Z,4.82
2023-04-24T09:05:22.456Z,5.20
2023-04-24T09:07:57.370Z,6.75
2023-04-24T09:10:27.730Z,11.30
2023-04-24T09:12:56.137Z,10.45
2023-04-24T09:15:23.388Z,12.75
2023-04-24T09:17:51.110Z,6.68
2023-04-24T09:20:18.433Z,8.85
2023-04-24T09:22:46.713Z,7.65
2023-04-24T09:25:13.964Z,4.57
2023-04-24T09:27:46.077Z,5.32
2023-04-24T09:30:13.819Z,11.15
2023-04-24T09:32:41.721Z,6.38
2023-04-24T09:35:15.409Z,7.90
2023-04-24T09:37:49.996Z,8.10
2023-04-24T09:40:19.329Z,6.13
2023-04-24T09:42:55.481Z,6.03
2023-04-24T09:45:22.925Z,4.72
2023-04-24T09:47:56.826Z,6.18
2023-04-24T09:50:24.426Z,5.00
2023-04-24T09:53:11.848Z,5.70
2023-04-24T09:55:47.452Z,6.80
2023-04-24T09:58:14.576Z,6.97
2023-04-24T10:00:42.222Z,5.13
2023-04-24T10:03:09.633Z,9.30
2023-04-24T10:05:38.530Z,4.15
2023-04-24T10:08:11.565Z,5.63
2023-04-24T10:10:44.046Z,6.78
2023-04-24T10:13:12.579Z,5.50
2023-04-24T10:15:41.747Z,6.00
2023-04-24T10:18:10.369Z,16.88
2023-04-24T10:20:39.432Z,8.52
2023-04-24T10:23:07.079Z,8.25
2023-04-24T10:25:36.294Z,9.73
2023-04-24T10:28:04.351Z,9.88
2023-04-24T10:30:38.600Z,6.53
2023-04-24T10:33:07.844Z,4.90
2023-04-24T10:35:46.847Z,9.38
2023-04-24T10:38:17.909Z,5.60
2023-04-24T10:40:45.451Z,6.53
2023-04-24T10:43:19.717Z,9.35
2023-04-24T10:46:07.172Z,4.45
2023-04-24T10:48:35.305Z,19.85
2023-04-24T10:51:03.332Z,31.50
2023-04-24T10:53:31.968Z,4.30
2023-04-24T10:56:07.901Z,6.55
2023-04-24T10:58:46.195Z,4.15
2023-04-24T11:01:30.632Z,8.05
2023-04-24T11:03:59.924Z,4.03
2023-04-24T11:06:45.332Z,4.28
2023-04-24T11:09:17.460Z,11.98
2023-04-24T11:11:48.482Z,5.53
2023-04-24T11:14:16.551Z,4.40
2023-04-24T11:16:54.185Z,4.35
2023-04-24T11:19:26.482Z,6.80
2023-04-24T11:22:04.129Z,6.95
2023-04-24T11:24:40.459Z,7.57
2023-04-24T11:27:20.913Z,5.95
2023-04-24T11:30:02.274Z,4.80
2023-04-24T11:32:41.653Z,5.07
2023-04-24T11:35:17.821Z,5.30
2023-04-24T11:40:29.414Z,5.93
2023-04-24T11:42:56.798Z,5.35
2023-04-24T11:45:26.399Z,4.47
2023-04-24T11:47:54.197Z,5.32
2023-04-24T11:50:24.653Z,7.43
2023-04-24T11:52:52.281Z,5.35
2023-04-24T11:55:19.855Z,4.28
2023-04-24T11:57:49.486Z,5.53
2023-04-24T12:00:19.928Z,9.07
2023-04-24T12:02:47.963Z,13.05
2023-04-24T12:05:41.865Z,6.40
2023-04-24T12:08:09.254Z,7.65
2023-04-24T12:10:36.973Z,7.82
2023-04-24T12:13:04.835Z,6.63
2023-04-24T12:15:32.295Z,9.07
2023-04-24T12:18:00.317Z,6.80
2023-04-24T12:20:34.514Z,4.97
2023-04-24T12:23:02.783Z,3.90
2023-04-24T12:25:33.668Z,6.47
2023-04-24T12:28:07.274Z,4.35
2023-04-24T12:30:52.936Z,7.35
2023-04-24T12:33:23.439Z,8.73
2023-04-24T12:35:54.986Z,6.93
2023-04-24T12:38:27.700Z,4.63
2023-04-24T12:41:06.218Z,4.30
2023-04-24T12:43:34.420Z,5.28
2023-04-24T12:46:01.757Z,5.25
2023-04-24T12:48:29.761Z,7.60
2023-04-24T12:51:01.750Z,4.35
2023-04-24T12:53:30.687Z,5.95
2023-04-24T12:55:58.096Z,3.65
2023-04-24T12:58:25.657Z,6.82
2023-04-24T13:00:52.933Z,4.50
2023-04-24T13:03:21.060Z,8.65
2023-04-24T13:05:48.385Z,6.90
2023-04-24T13:08:15.682Z,7.00
2023-04-24T13:10:43.049Z,4.10
2023-04-24T13:13:10.478Z,5.95
2023-04-24T13:15:37.731Z,4.88
2023-04-24T13:18:05.064Z,6.68
2023-04-24T13:20:32.300Z,6.25
2023-04-24T13:22:59.435Z,6.50
2023-04-24T13:25:27.675Z,6.05
2023-04-24T13:27:54.871Z,4.97
2023-04-24T13:30:21.989Z,9.27
2023-04-24T13:32:49.391Z,4.78
2023-04-24T13:35:16.507Z,9.95
2023-04-24T13:37:43.576Z,8.05
2023-04-24T13:40:11.458Z,10.48
2023-04-24T13:42:38.767Z,6.07
2023-04-24T13:45:23.318Z,8.18
2023-04-24T13:47:52.451Z,4.35
2023-04-24T13:50:20.376Z,4.63
2023-04-24T13:52:47.657Z,3.83
2023-04-24T13:55:15.010Z,10.80
2023-04-24T13:57:42.084Z,4.50
2023-04-24T14:00:11.690Z,6.13
2023-04-24T14:02:39.351Z,6.45
2023-04-24T14:05:07.662Z,10.02
2023-04-24T14:07:35.041Z,5.60
2023-04-24T14:10:02.174Z,6.25
2023-04-24T14:12:31.867Z,3.88
2023-04-24T14:14:59.025Z,6.03
2023-04-24T14:17:26.215Z,5.72
2023-04-24T14:19:53.727Z,4.90
2023-04-24T14:22:21.298Z,7.70
2023-04-24T14:24:48.797Z,8.95
2023-04-24T14:27:15.852Z,6.50
2023-04-24T14:29:42.896Z,7.35
2023-04-24T14:32:10.119Z,5.13
2023-04-24T14:34:37.250Z,8.38
2023-04-24T14:37:04.318Z,7.13
2023-04-24T14:39:31.558Z,8.43
2023-04-24T14:41:58.653Z,6.25
2023-04-24T14:44:26.031Z,6.70
2023-04-24T14:46:53.219Z,12.65
2023-04-24T14:49:20.493Z,5.40
2023-04-24T14:51:47.590Z,6.25
2023-04-24T14:54:14.923Z,6.25
2023-04-24T14:56:42.154Z,6.72
2023-04-24T14:59:09.524Z,4.95
2023-04-24T15:01:36.666Z,5.22
2023-04-24T15:04:03.930Z,7.80
2023-04-24T15:06:32.946Z,10.60
2023-04-24T15:09:00.925Z,6.25
2023-04-24T15:11:28.650Z,6.93
2023-04-24T15:13:56.712Z,6.03
2023-04-24T15:16:25.496Z,5.97
2023-04-24T15:18:52.709Z,5.78
2023-04-24T15:21:19.850Z,7.43
2023-04-24T15:23:47.241Z,5.88
2023-04-24T15:26:14.730Z,8.75
2023-04-24T15:28:41.874Z,7.50
2023-04-24T15:31:09.610Z,7.13
2023-04-24T15:33:36.713Z,9.40
2023-04-24T15:36:03.907Z,6.95
2023-04-24T15:38:31.553Z,7.40
2023-04-24T15:40:58.730Z,8.70
2023-04-24T15:43:26.098Z,11.10
2023-04-24T15:45:53.300Z,12.73
2023-04-24T15:48:20.490Z,9.85
2023-04-24T15:50:47.544Z,12.18
2023-04-24T15:53:14.680Z,8.82
2023-04-24T15:55:41.873Z,11.20
2023-04-24T15:58:08.966Z,8.48
2023-04-24T16:00:37.277Z,8.80
2023-04-24T16:03:05.383Z,6.18
2023-04-24T16:05:34.603Z,10.00
2023-04-24T16:08:01.860Z,12.07
2023-04-24T16:10:29.053Z,9.55
2023-04-24T16:12:56.456Z,10.95
2023-04-24T16:15:23.679Z,6.55
2023-04-24T16:17:51.276Z,7.32
2023-04-24T16:20:18.943Z,6.85
2023-04-24T16:22:46.054Z,8.90
2023-04-24T16:25:13.614Z,9.00
2023-04-24T16:27:40.973Z,8.90
2023-04-24T16:30:08.748Z,6.85
2023-04-24T16:32:36.284Z,8.65
2023-04-24T16:35:03.534Z,7.32
2023-04-24T16:37:31.886Z,6.65
2023-04-24T16:39:59.071Z,7.70
2023-04-24T16:42:26.556Z,9.30
2023-04-24T16:44:53.849Z,6.65
2023-04-24T16:47:21.054Z,5.97
2023-04-24T16:49:49.742Z,8.90
2023-04-24T16:52:16.841Z,7.85
2023-04-24T16:54:44.115Z,9.50
2023-04-24T16:57:11.387Z,9.10
2023-04-24T16:59:38.722Z,10.43
2023-04-24T17:02:05.932Z,9.00
2023-04-24T17:04:35.962Z,12.90
2023-04-24T17:07:03.306Z,9.70
2023-04-24T17:09:30.874Z,10.73
2023-04-24T17:11:58.012Z,7.60
2023-04-24T17:14:26.699Z,11.77
2023-04-24T17:16:53.889Z,9.48
2023-04-24T17:19:21.452Z,13.15
2023-04-24T17:21:48.661Z,8.30
2023-04-24T17:24:15.970Z,13.20
2023-04-24T17:26:43.100Z,8.68
2023-04-24T17:29:10.752Z,9.57
2023-04-24T17:31:37.984Z,10.45
2023-04-24T17:34:05.348Z,9.88
2023-04-24T17:36:32.882Z,9.77
2023-04-24T17:39:00.024Z,9.48
2023-04-24T17:41:30.003Z,10.75
2023-04-24T17:43:57.171Z,11.35
2023-04-24T17:46:27.199Z,11.43
2023-04-24T17:48:54.586Z,8.07
2023-04-24T17:51:21.966Z,14.07
2023-04-24T17:53:49.384Z,11.82
2023-04-24T17:56:16.584Z,9.45
2023-04-24T17:58:43.841Z,11.18
2023-04-24T18:01:30.766Z,11.43
2023-04-24T18:03:58.311Z,13.85
2023-04-24T18:06:26.990Z,13.38
2023-04-24T18:08:54.244Z,15.10
2023-04-24T18:11:21.874Z,12.82
2023-04-24T18:13:49.738Z,10.68
2023-04-24T18:16:16.942Z,12.10
2023-04-24T18:18:44.231Z,9.82
2023-04-24T18:21:31.782Z,11.02
2023-04-24T18:24:00.539Z,11.55
2023-04-24T18:26:28.340Z,11.43
2023-04-24T18:28:55.579Z,11.52
2023-04-24T18:31:22.752Z,11.75
2023-04-24T18:33:49.974Z,11.30
2023-04-24T18:36:17.426Z,11.45
2023-04-24T18:38:44.509Z,10.30
2023-04-24T18:41:12.447Z,14.13
2023-04-24T18:43:39.553Z,11.50
2023-04-24T18:46:06.628Z,15.18
2023-04-24T18:48:33.731Z,13.02
2023-04-24T18:51:00.984Z,14.38
2023-04-24T18:53:28.104Z,14.43
2023-04-24T18:55:55.225Z,13.38
2023-04-24T18:58:22.361Z,9.57
2023-04-24T19:00:49.556Z,8.82
2023-04-24T19:03:16.966Z,10.75
2023-04-24T19:05:44.206Z,11.25
2023-04-24T19:08:11.447Z,11.30
2023-04-24T19:10:38.571Z,14.70
2023-04-24T19:13:06.072Z,10.45
2023-04-24T19:15:33.904Z,12.40
2023-04-24T19:18:01.206Z,12.23
2023-04-24T19:20:28.584Z,13.77
2023-04-24T19:22:55.901Z,14.05
2023-04-24T19:25:23.194Z,15.98
2023-04-24T19:27:50.361Z,19.38
2023-04-24T19:30:17.525Z,13.48
2023-04-24T19:32:44.729Z,16.30
2023-04-24T19:35:11.890Z,17.42
2023-04-24T19:37:39.248Z,13.40
2023-04-24T19:40:07.376Z,16.40
2023-04-24T19:42:43.075Z,12.52
2023-04-24T19:45:12.830Z,13.05
2023-04-24T19:47:40.079Z,12.48
2023-04-24T19:50:08.120Z,13.75
2023-04-24T19:52:35.518Z,12.35
2023-04-24T19:55:02.710Z,12.73
2023-04-24T19:57:31.232Z,14.50
2023-04-24T19:59:58.312Z,13.68
2023-04-24T20:02:26.095Z,8.90
2023-04-24T20:04:53.596Z,14.57
2023-04-24T20:07:21.339Z,17.92
2023-04-24T20:09:48.429Z,16.08
2023-04-24T20:12:16.263Z,16.67
2023-04-24T20:14:43.361Z,14.57
2023-04-24T20:17:10.565Z,14.50
2023-04-24T20:19:37.891Z,12.65
2023-04-24T20:22:05.059Z,14.75
2023-04-24T20:24:32.333Z,14.35
2023-04-24T20:26:59.454Z,16.63
2023-04-24T20:29:26.600Z,15.43
2023-04-24T20:31:53.936Z,15.52
2023-04-24T20:34:22.131Z,18.75
2023-04-24T20:36:49.886Z,10.77
2023-04-24T20:39:17.309Z,16.52
2023-04-24T20:41:46.400Z,12.65
2023-04-24T20:44:13.633Z,11.43
2023-04-24T20:46:40.877Z,14.00
2023-04-24T20:49:08.124Z,18.70
2023-04-24T20:51:36.871Z,10.57
2023-04-24T20:54:04.193Z,10.77
2023-04-24T20:56:31.607Z,12.65
2023-04-24T20:58:58.779Z,10.20
2023-04-24T21:01:26.006Z,16.23
2023-04-24T21:03:53.640Z,13.15
2023-04-24T21:06:21.617Z,11.75
2023-04-24T21:08:48.814Z,11.98
2023-04-24T21:11:15.948Z,15.77
2023-04-24T21:13:43.215Z,12.50
2023-04-24T21:16:10.360Z,16.52
2023-04-24T21:18:41.336Z,11.38
2023-04-24T21:21:09.402Z,13.73
2023-04-24T21:23:36.714Z,8.38
2023-04-24T21:26:04.444Z,9.63
2023-04-24T21:28:31.772Z,11.27
2023-04-24T21:30:58.888Z,10.23
2023-04-24T21:33:26.288Z,9.40
2023-04-24T21:35:53.424Z,11.20
2023-04-24T21:38:23.314Z,10.57
2023-04-24T21:40:51.714Z,9.73
2023-04-24T21:43:21.811Z,7.90
2023-04-24T21:45:54.841Z,10.95
2023-04-24T21:48:22.061Z,9.85
2023-04-24T21:50:49.251Z,10.63
2023-04-24T21:53:16.376Z,22.77
2023-04-24T21:55:44.750Z,16.95
2023-04-24T21:58:12.859Z,11.90
2023-04-24T22:00:39.945Z,17.58
2023-04-24T22:03:07.236Z,44.85
2023-04-24T22:05:34.575Z,84.32
2023-04-24T22:08:01.725Z,35.28
2023-04-24T22:10:29.083Z,82.70
2023-04-24T22:12:56.327Z,31.95
2023-04-24T22:15:23.505Z,17.00
2023-04-24T22:17:52.796Z,17.65
2023-04-24T22:20:20.418Z,15.27
2023-04-24T22:22:48.451Z,14.00
2023-04-24T22:25:15.571Z,17.70
2023-04-24T22:27:42.709Z,15.07
2023-04-24T22:30:10.361Z,15.32
2023-04-24T22:32:37.920Z,17.52
2023-04-24T22:35:06.094Z,22.55
2023-04-24T22:37:33.281Z,19.85
2023-04-24T22:40:01.419Z,12.73
2023-04-24T22:42:31.930Z,12.55
2023-04-24T22:44:59.000Z,14.40
2023-04-24T22:47:26.129Z,15.48
2023-04-24T22:49:53.927Z,10.73
2023-04-24T22:52:21.838Z,16.67
2023-04-24T22:54:48.979Z,19.45
2023-04-24T22:57:16.217Z,11.98
2023-04-24T22:59:43.787Z,11.48
2023-04-24T23:02:10.937Z,12.18
2023-04-24T23:04:38.097Z,12.00
2023-04-24T23:07:05.118Z,13.27
2023-04-24T23:09:32.319Z,12.98
2023-04-24T23:11:59.468Z,12.18
2023-04-24T23:14:27.497Z,14.00
2023-04-24T23:16:54.781Z,12.25
2023-04-24T23:19:21.873Z,10.20
2023-04-24T23:21:50.087Z,10.27
2023-04-24T23:24:17.363Z,13.20
2023-04-24T23:26:44.522Z,12.35
2023-04-24T23:29:11.569Z,15.10
2023-04-24T23:31:38.629Z,13.18
2023-04-24T23:34:06.020Z,17.70
2023-04-24T23:36:33.254Z,13.77
2023-04-24T23:39:01.314Z,15.90
2023-04-24T23:41:28.576Z,12.77
2023-04-24T23:43:55.728Z,11.10
2023-04-24T23:46:23.044Z,11.68
2023-04-24T23:48:50.268Z,15.18
2023-04-24T23:51:17.868Z,11.98
2023-04-24T23:53:45.229Z,10.95
2023-04-24T23:56:12.482Z,10.82
2023-04-24T23:58:39.712Z,10.18
