createdAt,value
2018-06-19T00:00:42.095Z,0.00
2018-06-19T00:01:41.882Z,0.00
2018-06-19T00:02:41.917Z,0.00
2018-06-19T00:03:41.952Z,0.00
2018-06-19T00:04:41.977Z,0.00
2018-06-19T00:05:42.015Z,0.00
2018-06-19T00:06:42.091Z,0.00
2018-06-19T00:07:42.382Z,0.00
2018-06-19T00:08:42.113Z,0.00
2018-06-19T00:09:42.142Z,0.00
2018-06-19T00:10:42.221Z,0.00
2018-06-19T00:11:42.218Z,0.00
2018-06-19T00:12:42.244Z,0.00
2018-06-19T00:13:42.272Z,0.00
2018-06-19T00:14:42.559Z,0.00
2018-06-19T00:15:42.336Z,0.00
2018-06-19T00:16:42.472Z,0.00
2018-06-19T00:17:42.405Z,0.00
2018-06-19T00:18:42.437Z,0.00
2018-06-19T00:19:42.475Z,0.00
2018-06-19T00:20:42.501Z,0.00
2018-06-19T00:21:42.835Z,0.00
2018-06-19T00:22:42.565Z,0.00
2018-06-19T00:23:42.597Z,0.00
2018-06-19T00:24:42.678Z,0.00
2018-06-19T00:25:42.664Z,0.00
2018-06-19T00:26:42.747Z,0.00
2018-06-19T00:27:42.985Z,0.00
2018-06-19T00:28:43.263Z,0.00
2018-06-19T00:29:42.815Z,0.00
2018-06-19T00:30:42.832Z,0.00
2018-06-19T00:31:43.067Z,0.00
2018-06-19T00:32:42.892Z,0.00
2018-06-19T00:33:42.982Z,0.00
2018-06-19T00:34:43.012Z,0.00
2018-06-19T00:35:43.242Z,0.00
2018-06-19T00:36:43.025Z,0.00
2018-06-19T00:37:43.059Z,0.00
2018-06-19T00:38:43.091Z,0.00
2018-06-19T00:39:43.129Z,0.00
2018-06-19T00:40:43.157Z,0.00
2018-06-19T00:41:43.547Z,0.00
2018-06-19T00:42:43.275Z,0.00
2018-06-19T00:43:43.255Z,0.00
2018-06-19T00:45:43.378Z,0.00
2018-06-19T00:46:43.367Z,0.00
2018-06-19T00:47:43.434Z,0.00
2018-06-19T00:48:43.434Z,0.00
2018-06-19T00:49:43.565Z,0.00
2018-06-19T00:50:43.837Z,0.00
2018-06-19T00:51:44.092Z,0.00
2018-06-19T00:52:43.551Z,0.00
2018-06-19T00:53:43.884Z,0.00
2018-06-19T00:54:43.617Z,0.00
2018-06-19T00:55:43.652Z,0.00
2018-06-19T00:56:43.682Z,0.00
2018-06-19T00:57:44.065Z,0.00
2018-06-19T00:58:43.801Z,0.00
2018-06-19T00:59:44.127Z,0.00
2018-06-19T01:00:43.809Z,0.00
2018-06-19T01:01:44.051Z,0.00
2018-06-19T01:02:43.890Z,0.00
2018-06-19T01:03:43.958Z,0.00
2018-06-19T01:04:43.944Z,0.00
2018-06-19T01:05:44.223Z,0.00
2018-06-19T01:06:44.019Z,0.00
2018-06-19T01:07:44.060Z,0.00
2018-06-19T01:08:44.083Z,0.00
2018-06-19T01:09:44.154Z,0.00
2018-06-19T01:10:44.142Z,0.00
2018-06-19T01:11:44.420Z,0.00
2018-06-19T01:12:44.213Z,0.00
2018-06-19T01:13:44.237Z,0.00
2018-06-19T01:14:44.274Z,0.00
2018-06-19T01:15:44.350Z,0.00
2018-06-19T01:16:44.541Z,0.00
2018-06-19T01:17:44.667Z,0.00
2018-06-19T01:18:44.754Z,0.00
2018-06-19T01:19:44.866Z,0.00
2018-06-19T01:20:44.555Z,0.00
2018-06-19T01:21:44.495Z,0.00
2018-06-19T01:22:44.533Z,0.00
2018-06-19T01:23:44.814Z,0.00
2018-06-19T01:24:44.596Z,0.00
2018-06-19T01:25:44.880Z,0.00
2018-06-19T01:26:44.677Z,0.00
2018-06-19T01:27:44.823Z,0.00
2018-06-19T01:28:44.785Z,0.00
2018-06-19T01:29:45.059Z,0.00
2018-06-19T01:30:44.795Z,0.00
2018-06-19T01:31:44.872Z,0.00
2018-06-19T01:32:44.894Z,0.00
2018-06-19T01:33:44.890Z,0.00
2018-06-19T01:34:44.920Z,0.00
2018-06-19T01:35:45.105Z,0.00
2018-06-19T01:36:45.036Z,0.00
2018-06-19T01:37:45.021Z,0.00
2018-06-19T01:38:45.104Z,0.00
2018-06-19T01:39:45.095Z,0.00
2018-06-19T01:40:45.130Z,0.00
2018-06-19T01:41:45.456Z,0.00
2018-06-19T01:42:45.183Z,0.00
2018-06-19T01:43:45.270Z,0.00
2018-06-19T01:44:45.250Z,0.00
2018-06-19T01:45:45.631Z,0.00
2018-06-19T01:46:45.316Z,0.00
2018-06-19T01:47:45.598Z,0.00
2018-06-19T01:48:45.481Z,0.00
2018-06-19T01:49:45.417Z,0.00
2018-06-19T01:50:45.445Z,0.00
2018-06-19T01:51:45.476Z,0.00
2018-06-19T01:52:45.512Z,0.00
2018-06-19T01:53:45.827Z,0.00
2018-06-19T01:54:45.728Z,0.00
2018-06-19T01:55:45.610Z,0.00
2018-06-19T01:56:45.696Z,0.00
2018-06-19T01:58:45.711Z,0.00
2018-06-19T01:59:45.738Z,0.00
2018-06-19T02:00:46.075Z,0.00
2018-06-19T02:01:45.808Z,0.00
2018-06-19T02:02:45.835Z,0.00
2018-06-19T02:03:45.869Z,0.00
2018-06-19T02:04:46.113Z,0.00
2018-06-19T02:05:46.358Z,0.00
2018-06-19T02:06:45.966Z,0.00
2018-06-19T02:07:46.315Z,0.00
2018-06-19T02:08:46.139Z,0.00
2018-06-19T02:09:46.117Z,0.00
2018-06-19T02:10:46.096Z,0.00
2018-06-19T02:11:46.131Z,0.00
2018-06-19T02:12:46.190Z,0.00
2018-06-19T02:13:46.246Z,0.00
2018-06-19T02:14:46.533Z,0.00
2018-06-19T02:15:46.358Z,0.00
2018-06-19T02:16:46.296Z,0.00
2018-06-19T02:17:46.322Z,0.00
2018-06-19T02:18:46.357Z,0.00
2018-06-19T02:19:46.387Z,0.00
2018-06-19T02:21:46.756Z,0.00
2018-06-19T02:22:46.498Z,0.00
2018-06-19T02:23:46.569Z,0.00
2018-06-19T02:24:46.578Z,0.00
2018-06-19T02:25:46.656Z,0.00
2018-06-19T02:27:46.998Z,0.00
2018-06-19T02:28:46.738Z,0.00
2018-06-19T02:29:47.069Z,0.00
2018-06-19T02:30:46.777Z,0.00
2018-06-19T02:31:46.780Z,0.00
2018-06-19T02:32:46.823Z,0.00
2018-06-19T02:33:46.894Z,0.00
2018-06-19T02:34:47.326Z,0.00
2018-06-19T02:35:47.266Z,0.00
2018-06-19T02:36:47.040Z,0.00
2018-06-19T02:37:47.019Z,0.00
2018-06-19T02:38:47.026Z,0.00
2018-06-19T02:39:47.067Z,0.00
2018-06-19T02:40:47.193Z,0.00
2018-06-19T02:41:47.401Z,0.00
2018-06-19T02:42:47.138Z,4.00
2018-06-19T02:43:47.174Z,4.00
2018-06-19T02:44:47.653Z,4.00
2018-06-19T02:45:47.289Z,4.00
2018-06-19T02:46:47.322Z,4.00
2018-06-19T02:47:47.347Z,4.00
2018-06-19T02:48:47.609Z,4.00
2018-06-19T02:49:47.363Z,4.00
2018-06-19T02:50:47.396Z,4.00
2018-06-19T02:51:47.432Z,8.00
2018-06-19T02:52:47.513Z,8.00
2018-06-19T02:53:47.777Z,4.00
2018-06-19T02:54:47.877Z,8.00
2018-06-19T02:55:47.895Z,12.00
2018-06-19T02:56:47.599Z,8.00
2018-06-19T02:57:47.639Z,12.00
2018-06-19T02:58:47.709Z,12.00
2018-06-19T02:59:48.042Z,12.00
2018-06-19T03:01:48.058Z,20.00
2018-06-19T03:02:48.226Z,24.00
2018-06-19T03:03:47.828Z,24.00
2018-06-19T03:04:47.910Z,32.00
2018-06-19T03:05:48.031Z,32.00
2018-06-19T03:06:47.915Z,40.00
2018-06-19T03:07:47.956Z,44.00
2018-06-19T03:08:48.230Z,48.00
2018-06-19T03:09:48.030Z,52.00
2018-06-19T03:10:48.264Z,56.00
2018-06-19T03:11:48.078Z,64.00
2018-06-19T03:12:48.178Z,68.00
2018-06-19T03:13:48.352Z,72.00
2018-06-19T03:14:48.202Z,80.00
2018-06-19T03:15:48.215Z,92.00
2018-06-19T03:16:48.339Z,96.00
2018-06-19T03:17:48.624Z,104.00
2018-06-19T03:18:48.526Z,116.00
2018-06-19T03:19:48.539Z,124.00
2018-06-19T03:20:48.371Z,136.00
2018-06-19T03:21:48.752Z,144.00
2018-06-19T03:22:48.432Z,152.00
2018-06-19T03:23:48.513Z,160.00
2018-06-19T03:24:48.507Z,172.00
2018-06-19T03:25:48.585Z,180.00
2018-06-19T03:26:48.610Z,192.00
2018-06-19T03:27:48.680Z,204.00
2018-06-19T03:28:48.688Z,216.00
2018-06-19T03:29:48.668Z,224.00
2018-06-19T03:30:48.702Z,236.00
2018-06-19T03:31:48.725Z,248.00
2018-06-19T03:32:49.172Z,260.00
2018-06-19T03:33:49.092Z,272.00
2018-06-19T03:34:48.823Z,288.00
2018-06-19T03:35:48.855Z,300.00
2018-06-19T03:36:49.092Z,316.00
2018-06-19T03:37:48.966Z,324.00
2018-06-19T03:38:48.954Z,340.00
2018-06-19T03:39:49.286Z,352.00
2018-06-19T03:40:49.219Z,368.00
2018-06-19T03:41:49.098Z,380.00
2018-06-19T03:42:49.132Z,392.00
2018-06-19T03:43:49.114Z,404.00
2018-06-19T03:44:49.147Z,420.00
2018-06-19T03:45:49.480Z,432.00
2018-06-19T03:46:49.212Z,448.00
2018-06-19T03:47:49.343Z,460.00
2018-06-19T03:48:49.324Z,472.00
2018-06-19T03:49:49.324Z,488.00
2018-06-19T03:50:49.343Z,500.00
2018-06-19T03:51:49.639Z,516.00
2018-06-19T03:52:49.783Z,528.00
2018-06-19T03:53:49.468Z,544.00
2018-06-19T03:54:49.523Z,560.00
2018-06-19T03:55:49.601Z,572.00
2018-06-19T03:56:49.536Z,588.00
2018-06-19T03:57:50.197Z,596.00
2018-06-19T03:58:49.688Z,612.00
2018-06-19T03:59:49.691Z,628.00
2018-06-19T04:00:50.021Z,648.00
2018-06-19T04:01:49.695Z,660.00
2018-06-19T04:02:49.786Z,668.00
2018-06-19T04:03:50.022Z,692.00
2018-06-19T04:05:50.025Z,708.00
2018-06-19T04:06:49.916Z,716.00
2018-06-19T04:07:49.946Z,708.00
2018-06-19T04:09:50.204Z,684.00
2018-06-19T04:10:49.989Z,672.00
2018-06-19T04:11:50.225Z,664.00
2018-06-19T04:12:50.061Z,696.00
2018-06-19T04:13:50.138Z,748.00
2018-06-19T04:14:50.934Z,784.00
2018-06-19T04:15:50.456Z,796.00
2018-06-19T04:16:50.231Z,800.00
2018-06-19T04:17:50.263Z,808.00
2018-06-19T04:18:50.247Z,800.00
2018-06-19T04:19:50.289Z,804.00
2018-06-19T04:20:50.359Z,812.00
2018-06-19T04:21:50.798Z,848.00
2018-06-19T04:22:50.448Z,844.00
2018-06-19T04:23:50.609Z,852.00
2018-06-19T04:24:50.480Z,828.00
2018-06-19T04:25:51.059Z,824.00
2018-06-19T04:26:50.711Z,808.00
2018-06-19T04:27:50.860Z,776.00
2018-06-19T04:28:50.633Z,732.00
2018-06-19T04:29:50.676Z,684.00
2018-06-19T04:30:50.683Z,676.00
2018-06-19T04:31:50.706Z,704.00
2018-06-19T04:32:50.903Z,716.00
2018-06-19T04:33:51.201Z,736.00
2018-06-19T04:34:50.812Z,788.00
2018-06-19T04:35:50.914Z,840.00
2018-06-19T04:36:50.882Z,892.00
2018-06-19T04:37:51.027Z,912.00
2018-06-19T04:38:51.032Z,956.00
2018-06-19T04:39:51.146Z,976.00
2018-06-19T04:40:51.216Z,956.00
2018-06-19T04:42:51.165Z,892.00
2018-06-19T04:43:51.067Z,916.00
2018-06-19T04:44:51.100Z,968.00
2018-06-19T04:45:51.139Z,996.00
2018-06-19T04:46:51.163Z,964.00
2018-06-19T04:47:51.541Z,940.00
2018-06-19T04:48:51.227Z,972.00
2018-06-19T04:49:51.394Z,956.00
2018-06-19T04:50:51.289Z,1016.00
2018-06-19T04:51:51.316Z,1032.00
2018-06-19T04:52:51.402Z,1044.00
2018-06-19T04:53:51.461Z,1036.00
2018-06-19T04:54:51.683Z,1012.00
2018-06-19T04:55:51.449Z,1008.00
2018-06-19T04:56:51.486Z,1000.00
2018-06-19T04:57:51.557Z,1012.00
2018-06-19T04:58:51.549Z,972.00
2018-06-19T04:59:51.780Z,996.00
2018-06-19T05:00:52.239Z,1016.00
2018-06-19T05:01:51.942Z,1028.00
2018-06-19T05:02:51.676Z,1040.00
2018-06-19T05:03:51.906Z,1024.00
2018-06-19T05:04:51.746Z,1008.00
2018-06-19T05:05:51.846Z,1024.00
2018-06-19T05:06:51.806Z,1012.00
2018-06-19T05:07:51.869Z,1000.00
2018-06-19T05:08:52.194Z,996.00
2018-06-19T05:09:52.019Z,972.00
2018-06-19T05:10:51.939Z,956.00
2018-06-19T05:11:51.970Z,960.00
2018-06-19T05:12:52.110Z,968.00
2018-06-19T05:13:52.089Z,1028.00
2018-06-19T05:14:52.067Z,1112.00
2018-06-19T05:15:52.400Z,1168.00
2018-06-19T05:16:52.170Z,1200.00
2018-06-19T05:17:52.168Z,1248.00
2018-06-19T05:18:52.253Z,1252.00
2018-06-19T05:19:52.885Z,1288.00
2018-06-19T05:20:52.266Z,1364.00
2018-06-19T05:21:52.314Z,1436.00
2018-06-19T05:22:52.630Z,1528.00
2018-06-19T05:23:52.380Z,1608.00
2018-06-19T05:24:52.396Z,1680.00
2018-06-19T05:25:52.635Z,1720.00
2018-06-19T05:26:52.462Z,1784.00
2018-06-19T05:27:52.505Z,1844.00
2018-06-19T05:29:52.905Z,1904.00
2018-06-19T05:30:52.951Z,1852.00
2018-06-19T05:31:52.626Z,1860.00
2018-06-19T05:32:52.722Z,1956.00
2018-06-19T05:33:52.687Z,1928.00
2018-06-19T05:34:52.722Z,1776.00
2018-06-19T05:35:52.827Z,1628.00
2018-06-19T05:36:53.089Z,1532.00
2018-06-19T05:37:52.828Z,1492.00
2018-06-19T05:38:52.931Z,1540.00
2018-06-19T05:39:52.896Z,1616.00
2018-06-19T05:40:52.966Z,1576.00
2018-06-19T05:41:52.955Z,1604.00
2018-06-19T05:42:52.984Z,1548.00
2018-06-19T05:43:53.326Z,1544.00
2018-06-19T05:44:53.100Z,1592.00
2018-06-19T05:45:53.149Z,1636.00
2018-06-19T05:46:53.167Z,1692.00
2018-06-19T05:47:53.160Z,1672.00
2018-06-19T05:48:53.180Z,1668.00
2018-06-19T05:49:53.550Z,1628.00
2018-06-19T05:51:53.547Z,1600.00
2018-06-19T05:52:53.333Z,1484.00
2018-06-19T05:53:53.476Z,1448.00
2018-06-19T05:54:53.388Z,1496.00
2018-06-19T05:55:53.423Z,1616.00
2018-06-19T05:56:53.450Z,1604.00
2018-06-19T05:57:53.909Z,1464.00
2018-06-19T05:58:53.596Z,1448.00
2018-06-19T05:59:53.597Z,1364.00
2018-06-19T06:00:53.579Z,1292.00
2018-06-19T06:01:53.727Z,1440.00
2018-06-19T06:02:53.707Z,1496.00
2018-06-19T06:03:53.983Z,1572.00
2018-06-19T06:04:53.710Z,1604.00
2018-06-19T06:05:53.765Z,1872.00
2018-06-19T06:06:53.781Z,1956.00
2018-06-19T06:07:53.815Z,2056.00
2018-06-19T06:08:53.859Z,2124.00
2018-06-19T06:09:54.326Z,2136.00
2018-06-19T06:10:54.468Z,1984.00
2018-06-19T06:11:53.948Z,1992.00
2018-06-19T06:12:53.985Z,1876.00
2018-06-19T06:13:54.008Z,1848.00
2018-06-19T06:14:54.095Z,1788.00
2018-06-19T06:15:54.390Z,1716.00
2018-06-19T06:16:54.141Z,1512.00
2018-06-19T06:17:54.149Z,1612.00
2018-06-19T06:18:54.186Z,1644.00
2018-06-19T06:19:54.219Z,1732.00
2018-06-19T06:20:54.288Z,2012.00
2018-06-19T06:21:54.592Z,2024.00
2018-06-19T06:22:54.374Z,1988.00
2018-06-19T06:23:54.342Z,1948.00
2018-06-19T06:24:54.434Z,1876.00
2018-06-19T06:25:54.613Z,2104.00
2018-06-19T06:26:54.440Z,2208.00
2018-06-19T06:27:54.869Z,2344.00
2018-06-19T06:28:54.515Z,2212.00
2018-06-19T06:29:54.960Z,2236.00
2018-06-19T06:30:54.636Z,2224.00
2018-06-19T06:31:55.008Z,2240.00
2018-06-19T06:32:54.684Z,2132.00
2018-06-19T06:33:54.919Z,2296.00
2018-06-19T06:34:54.752Z,2152.00
2018-06-19T06:35:54.734Z,2068.00
2018-06-19T06:36:54.776Z,2068.00
2018-06-19T06:37:54.930Z,2136.00
2018-06-19T06:38:54.833Z,2296.00
2018-06-19T06:39:55.218Z,2336.00
2018-06-19T06:40:55.273Z,2452.00
2018-06-19T06:41:54.982Z,2352.00
2018-06-19T06:42:54.971Z,2176.00
2018-06-19T06:43:55.173Z,2224.00
2018-06-19T06:44:55.131Z,2356.00
2018-06-19T06:45:55.371Z,2388.00
2018-06-19T06:46:55.102Z,2456.00
2018-06-19T06:47:55.138Z,2456.00
2018-06-19T06:48:55.175Z,2600.00
2018-06-19T06:49:55.206Z,2540.00
2018-06-19T06:50:55.238Z,2256.00
2018-06-19T06:51:55.567Z,2136.00
2018-06-19T06:54:55.722Z,1980.00
2018-06-19T06:55:55.479Z,1912.00
2018-06-19T06:56:55.556Z,1896.00
2018-06-19T06:57:55.793Z,1952.00
2018-06-19T06:58:55.500Z,2084.00
2018-06-19T06:59:55.743Z,1956.00
2018-06-19T07:01:55.804Z,2180.00
2018-06-19T07:02:55.639Z,2084.00
2018-06-19T07:03:55.917Z,2148.00
2018-06-19T07:04:55.699Z,2160.00
2018-06-19T07:05:55.734Z,2128.00
2018-06-19T07:06:55.789Z,2040.00
2018-06-19T07:07:55.849Z,1996.00
2018-06-19T07:08:55.901Z,2236.00
2018-06-19T07:09:56.161Z,2376.00
2018-06-19T07:10:55.897Z,2128.00
2018-06-19T07:11:55.933Z,2156.00
2018-06-19T07:12:56.022Z,2020.00
2018-06-19T07:14:56.400Z,2004.00
2018-06-19T07:15:56.120Z,2080.00
2018-06-19T07:16:56.360Z,2096.00
2018-06-19T07:17:56.189Z,1980.00
2018-06-19T07:18:56.254Z,2024.00
2018-06-19T07:19:56.252Z,2012.00
2018-06-19T07:20:56.279Z,2088.00
2018-06-19T07:21:56.268Z,2216.00
2018-06-19T07:22:56.669Z,2252.00
2018-06-19T07:23:56.683Z,2320.00
2018-06-19T07:24:56.414Z,2500.00
2018-06-19T07:25:56.447Z,2664.00
2018-06-19T07:26:56.485Z,2844.00
2018-06-19T07:27:56.586Z,2884.00
2018-06-19T07:28:56.704Z,2768.00
2018-06-19T07:29:56.590Z,2620.00
2018-06-19T07:30:56.930Z,2672.00
2018-06-19T07:31:56.620Z,2880.00
2018-06-19T07:32:56.634Z,3060.00
2018-06-19T07:33:56.667Z,3064.00
2018-06-19T07:34:56.747Z,3016.00
2018-06-19T07:35:57.086Z,2868.00
2018-06-19T07:36:56.764Z,3076.00
2018-06-19T07:37:57.186Z,3332.00
2018-06-19T07:38:57.033Z,3420.00
2018-06-19T07:39:56.867Z,3200.00
2018-06-19T07:40:56.897Z,3020.00
2018-06-19T07:41:56.940Z,3084.00
2018-06-19T07:42:57.015Z,2980.00
2018-06-19T07:43:57.827Z,2772.00
2018-06-19T07:44:57.481Z,2828.00
2018-06-19T07:45:57.117Z,3116.00
2018-06-19T07:46:57.450Z,3348.00
2018-06-19T07:47:57.198Z,3444.00
2018-06-19T07:48:57.166Z,4044.00
2018-06-19T07:49:57.203Z,3712.00
2018-06-19T07:50:57.838Z,3440.00
2018-06-19T07:51:57.519Z,3164.00
2018-06-19T07:52:57.304Z,2840.00
2018-06-19T07:53:57.341Z,2776.00
2018-06-19T07:54:57.368Z,2636.00
2018-06-19T07:55:57.403Z,2760.00
2018-06-19T07:56:57.486Z,2828.00
2018-06-19T07:57:57.468Z,2884.00
2018-06-19T07:58:57.805Z,2904.00
2018-06-19T08:00:57.630Z,2872.00
2018-06-19T08:01:57.647Z,2976.00
2018-06-19T08:02:57.745Z,2688.00
2018-06-19T08:03:57.682Z,2700.00
2018-06-19T08:04:57.714Z,2768.00
2018-06-19T08:05:58.034Z,2956.00
2018-06-19T08:06:58.341Z,3116.00
2018-06-19T08:07:57.800Z,3084.00
2018-06-19T08:08:57.944Z,2964.00
2018-06-19T08:09:57.917Z,3064.00
2018-06-19T08:10:57.904Z,2904.00
2018-06-19T08:11:57.939Z,2768.00
2018-06-19T08:12:58.245Z,2712.00
2018-06-19T08:14:58.137Z,2384.00
2018-06-19T08:15:58.075Z,2392.00
2018-06-19T08:16:58.151Z,2412.00
2018-06-19T08:17:58.155Z,2600.00
2018-06-19T08:18:58.226Z,2588.00
2018-06-19T08:19:58.456Z,2620.00
2018-06-19T08:20:58.237Z,2544.00
2018-06-19T08:21:58.271Z,2500.00
2018-06-19T08:22:58.557Z,2372.00
2018-06-19T08:23:58.338Z,2360.00
2018-06-19T08:24:58.370Z,2308.00
2018-06-19T08:25:58.404Z,2336.00
2018-06-19T08:26:58.437Z,2316.00
2018-06-19T08:27:58.517Z,2264.00
2018-06-19T08:28:58.709Z,2156.00
2018-06-19T08:29:58.540Z,2148.00
2018-06-19T08:30:58.923Z,2032.00
2018-06-19T08:32:58.941Z,2308.00
2018-06-19T08:33:58.727Z,2316.00
2018-06-19T08:34:58.916Z,2248.00
2018-06-19T08:35:58.769Z,2260.00
2018-06-19T08:36:58.980Z,2232.00
2018-06-19T08:37:58.816Z,2168.00
2018-06-19T08:38:59.257Z,2008.00
2018-06-19T08:39:59.226Z,1936.00
2018-06-19T08:40:58.955Z,1928.00
2018-06-19T08:41:58.942Z,1908.00
2018-06-19T08:42:58.973Z,1872.00
2018-06-19T08:43:59.060Z,1928.00
2018-06-19T08:44:59.396Z,1976.00
2018-06-19T08:45:59.137Z,1920.00
2018-06-19T08:46:59.110Z,1824.00
2018-06-19T08:47:59.203Z,1820.00
2018-06-19T08:48:59.177Z,1860.00
2018-06-19T08:49:59.209Z,1924.00
2018-06-19T08:50:59.491Z,1952.00
2018-06-19T08:51:59.850Z,2120.00
2018-06-19T08:52:59.309Z,2252.00
2018-06-19T08:53:59.396Z,2528.00
2018-06-19T08:54:59.473Z,2808.00
2018-06-19T08:55:59.472Z,2760.00
2018-06-19T08:57:00.049Z,2632.00
2018-06-19T08:57:59.480Z,2892.00
2018-06-19T08:58:59.560Z,2744.00
2018-06-19T08:59:59.858Z,2568.00
2018-06-19T09:01:59.609Z,2228.00
2018-06-19T09:02:59.694Z,2224.00
2018-06-19T09:03:59.727Z,2424.00
2018-06-19T09:04:59.713Z,2772.00
2018-06-19T09:05:59.743Z,2980.00
2018-06-19T09:06:59.785Z,2780.00
2018-06-19T09:09:00.207Z,2692.00
2018-06-19T09:09:59.925Z,2684.00
2018-06-19T09:10:59.917Z,2488.00
2018-06-19T09:11:59.944Z,2588.00
2018-06-19T09:13:00.034Z,2620.00
2018-06-19T09:14:00.058Z,2856.00
2018-06-19T09:15:00.310Z,3164.00
2018-06-19T09:16:00.090Z,3588.00
2018-06-19T09:17:00.130Z,3652.00
2018-06-19T09:18:00.149Z,3580.00
2018-06-19T09:19:00.244Z,3684.00
2018-06-19T09:20:00.329Z,4120.00
2018-06-19T09:21:00.556Z,4184.00
2018-06-19T09:22:00.302Z,4460.00
2018-06-19T09:23:00.360Z,4672.00
2018-06-19T09:24:00.619Z,4452.00
2018-06-19T09:25:00.381Z,4228.00
2018-06-19T09:26:00.972Z,4656.00
2018-06-19T09:27:00.750Z,4816.00
2018-06-19T09:28:00.480Z,4656.00
2018-06-19T09:30:00.559Z,4680.00
2018-06-19T09:31:00.637Z,4992.00
2018-06-19T09:33:00.951Z,5760.00
2018-06-19T09:34:00.690Z,5576.00
2018-06-19T09:35:00.721Z,5232.00
2018-06-19T09:36:00.819Z,5244.00
2018-06-19T09:37:00.820Z,4812.00
2018-06-19T09:38:00.839Z,4068.00
2018-06-19T09:39:01.305Z,4024.00
2018-06-19T09:40:00.939Z,4388.00
2018-06-19T09:41:00.934Z,4296.00
2018-06-19T09:42:01.001Z,4324.00
2018-06-19T09:43:01.083Z,4604.00
2018-06-19T09:44:01.022Z,4852.00
2018-06-19T09:45:01.476Z,4944.00
2018-06-19T09:46:01.091Z,4208.00
2018-06-19T09:47:01.179Z,3820.00
2018-06-19T09:48:01.208Z,3460.00
2018-06-19T09:49:01.203Z,3092.00
2018-06-19T09:50:01.227Z,3084.00
2018-06-19T09:51:01.261Z,4000.00
2018-06-19T09:52:01.343Z,4172.00
2018-06-19T09:53:01.361Z,3752.00
2018-06-19T09:54:01.571Z,3616.00
2018-06-19T09:55:01.394Z,3628.00
2018-06-19T09:56:01.432Z,3700.00
2018-06-19T09:57:01.867Z,3712.00
2018-06-19T09:58:01.516Z,4000.00
2018-06-19T09:59:01.610Z,4272.00
2018-06-19T10:00:01.629Z,4128.00
2018-06-19T10:01:01.601Z,3592.00
2018-06-19T10:02:01.715Z,3300.00
2018-06-19T10:03:01.719Z,2880.00
2018-06-19T10:04:02.060Z,2836.00
2018-06-19T10:05:01.741Z,2684.00
2018-06-19T10:06:01.819Z,3040.00
2018-06-19T10:07:01.826Z,3144.00
2018-06-19T10:08:01.842Z,3248.00
2018-06-19T10:09:02.045Z,3892.00
2018-06-19T10:10:01.969Z,4668.00
2018-06-19T10:11:02.296Z,5220.00
2018-06-19T10:12:02.369Z,4508.00
2018-06-19T10:13:02.016Z,4120.00
2018-06-19T10:14:02.091Z,3972.00
2018-06-19T10:15:02.141Z,4400.00
2018-06-19T10:16:02.212Z,5036.00
2018-06-19T10:17:02.524Z,5996.00
2018-06-19T10:18:02.440Z,6644.00
2018-06-19T10:19:02.212Z,6620.00
2018-06-19T10:20:02.449Z,6548.00
2018-06-19T10:21:02.284Z,6688.00
2018-06-19T10:22:02.667Z,6628.00
2018-06-19T10:23:02.353Z,6088.00
2018-06-19T10:24:02.413Z,5324.00
2018-06-19T10:25:02.669Z,4476.00
2018-06-19T10:26:02.595Z,4308.00
2018-06-19T10:27:02.588Z,4544.00
2018-06-19T10:28:02.526Z,4608.00
2018-06-19T10:29:02.556Z,5260.00
2018-06-19T10:30:02.696Z,5428.00
2018-06-19T10:31:02.626Z,5388.00
2018-06-19T10:33:03.145Z,3624.00
2018-06-19T10:34:02.726Z,3292.00
2018-06-19T10:35:02.825Z,3308.00
2018-06-19T10:36:02.849Z,4068.00
2018-06-19T10:37:03.080Z,5180.00
2018-06-19T10:38:02.908Z,5528.00
2018-06-19T10:39:02.972Z,5852.00
2018-06-19T10:40:03.239Z,5476.00
2018-06-19T10:41:03.017Z,5644.00
2018-06-19T10:43:03.401Z,5924.00
2018-06-19T10:44:03.073Z,5276.00
2018-06-19T10:45:03.108Z,4788.00
2018-06-19T10:46:03.492Z,4576.00
2018-06-19T10:47:03.427Z,4480.00
2018-06-19T10:48:03.216Z,4380.00
2018-06-19T10:49:03.295Z,4432.00
2018-06-19T10:50:03.336Z,4748.00
2018-06-19T10:52:03.710Z,5400.00
2018-06-19T10:53:03.382Z,5524.00
2018-06-19T10:54:03.718Z,5720.00
2018-06-19T10:55:03.497Z,5736.00
2018-06-19T10:56:03.500Z,5356.00
2018-06-19T10:57:03.526Z,4856.00
2018-06-19T10:58:03.555Z,4796.00
2018-06-19T10:59:03.743Z,4864.00
2018-06-19T11:00:03.674Z,4532.00
2018-06-19T11:01:03.962Z,4100.00
2018-06-19T11:02:03.694Z,4040.00
2018-06-19T11:03:03.784Z,4336.00
2018-06-19T11:05:03.855Z,3724.00
2018-06-19T11:06:04.196Z,3940.00
2018-06-19T11:07:03.869Z,4072.00
2018-06-19T11:08:04.249Z,4292.00
2018-06-19T11:09:03.940Z,4392.00
2018-06-19T11:10:03.976Z,4400.00
2018-06-19T11:11:04.060Z,4576.00
2018-06-19T11:12:04.108Z,4712.00
2018-06-19T11:13:04.125Z,4724.00
2018-06-19T11:14:04.140Z,4512.00
2018-06-19T11:15:04.490Z,4372.00
2018-06-19T11:16:04.184Z,4424.00
2018-06-19T11:18:04.297Z,4668.00
2018-06-19T11:20:04.520Z,4504.00
2018-06-19T11:21:04.551Z,4456.00
2018-06-19T11:22:04.734Z,4468.00
2018-06-19T11:23:04.620Z,4348.00
2018-06-19T11:24:04.774Z,4344.00
2018-06-19T11:25:04.545Z,4204.00
2018-06-19T11:26:04.726Z,3552.00
2018-06-19T11:27:04.768Z,2900.00
2018-06-19T11:28:05.093Z,2436.00
2018-06-19T11:29:04.750Z,2308.00
2018-06-19T11:30:05.022Z,2288.00
2018-06-19T11:31:04.953Z,2472.00
2018-06-19T11:32:04.738Z,2752.00
2018-06-19T11:33:04.765Z,2852.00
2018-06-19T11:34:05.097Z,2724.00
2018-06-19T11:35:04.832Z,2704.00
2018-06-19T11:36:04.933Z,2860.00
2018-06-19T11:37:05.108Z,2764.00
2018-06-19T11:38:04.952Z,2484.00
2018-06-19T11:39:05.020Z,2260.00
2018-06-19T11:40:05.333Z,2320.00
2018-06-19T11:41:05.045Z,2684.00
2018-06-19T11:42:05.075Z,3012.00
2018-06-19T11:43:05.190Z,3184.00
2018-06-19T11:44:05.227Z,3508.00
2018-06-19T11:45:05.277Z,3972.00
2018-06-19T11:46:05.974Z,3976.00
2018-06-19T11:47:05.346Z,3924.00
2018-06-19T11:48:05.344Z,3636.00
2018-06-19T11:49:05.319Z,3224.00
2018-06-19T11:50:05.351Z,3072.00
2018-06-19T11:51:05.939Z,3004.00
2018-06-19T11:52:05.718Z,2728.00
2018-06-19T11:53:05.468Z,2444.00
2018-06-19T11:54:05.536Z,2232.00
2018-06-19T11:55:05.723Z,2300.00
2018-06-19T11:56:05.603Z,2800.00
2018-06-19T11:57:05.941Z,3136.00
2018-06-19T11:58:05.955Z,3084.00
2018-06-19T11:59:05.669Z,3292.00
2018-06-19T12:00:06.029Z,3532.00
2018-06-19T12:01:05.745Z,3600.00
2018-06-19T12:02:05.770Z,3280.00
2018-06-19T12:03:05.845Z,2960.00
2018-06-19T12:04:06.195Z,3360.00
2018-06-19T12:05:05.915Z,3328.00
2018-06-19T12:06:05.911Z,3364.00
2018-06-19T12:08:05.971Z,4048.00
2018-06-19T12:09:06.005Z,4624.00
2018-06-19T12:10:06.345Z,4808.00
2018-06-19T12:11:06.149Z,4808.00
2018-06-19T12:12:06.187Z,5100.00
2018-06-19T12:13:06.207Z,5304.00
2018-06-19T12:14:06.192Z,5088.00
2018-06-19T12:15:06.268Z,5144.00
2018-06-19T12:16:06.542Z,5136.00
2018-06-19T12:17:06.393Z,4868.00
2018-06-19T12:18:06.313Z,4620.00
2018-06-19T12:19:06.401Z,4212.00
2018-06-19T12:20:06.437Z,3740.00
2018-06-19T12:22:06.699Z,2896.00
2018-06-19T12:23:06.695Z,2632.00
2018-06-19T12:25:06.556Z,2684.00
2018-06-19T12:26:06.839Z,2728.00
2018-06-19T12:27:06.695Z,2660.00
2018-06-19T12:28:07.007Z,2728.00
2018-06-19T12:29:06.746Z,2932.00
2018-06-19T12:30:06.747Z,3020.00
2018-06-19T12:31:06.813Z,2968.00
2018-06-19T12:32:06.797Z,3296.00
2018-06-19T12:33:06.828Z,3652.00
2018-06-19T12:34:07.170Z,3576.00
2018-06-19T12:35:06.902Z,3624.00
2018-06-19T12:36:06.982Z,4256.00
2018-06-19T12:37:06.971Z,4988.00
2018-06-19T12:38:07.062Z,5204.00
2018-06-19T12:40:07.468Z,4712.00
2018-06-19T12:41:07.160Z,5092.00
2018-06-19T12:42:07.897Z,5264.00
2018-06-19T12:43:07.196Z,4532.00
2018-06-19T12:44:07.336Z,3748.00
2018-06-19T12:45:07.311Z,3320.00
2018-06-19T12:46:07.277Z,3088.00
2018-06-19T12:47:08.233Z,2868.00
2018-06-19T12:48:07.704Z,2516.00
2018-06-19T12:49:07.496Z,2164.00
2018-06-19T12:50:07.468Z,2120.00
2018-06-19T12:52:07.548Z,2740.00
2018-06-19T12:53:07.574Z,2636.00
2018-06-19T12:54:07.914Z,2488.00
2018-06-19T12:55:07.590Z,2732.00
2018-06-19T12:57:07.706Z,3032.00
2018-06-19T12:58:07.692Z,2616.00
2018-06-19T12:59:07.727Z,2168.00