createdAt,value
2022-12-29T00:00:08.317Z,87.53
2022-12-29T00:02:36.555Z,87.41
2022-12-29T00:05:05.148Z,87.24
2022-12-29T00:07:33.366Z,87.22
2022-12-29T00:10:01.470Z,87.06
2022-12-29T00:12:49.538Z,86.92
2022-12-29T00:15:36.442Z,86.82
2022-12-29T00:18:04.754Z,86.49
2022-12-29T00:20:53.087Z,86.49
2022-12-29T00:23:39.521Z,86.45
2022-12-29T00:26:32.555Z,86.48
2022-12-29T00:29:19.209Z,86.53
2022-12-29T00:32:06.407Z,86.56
2022-12-29T00:34:53.960Z,86.70
2022-12-29T00:37:42.269Z,86.87
2022-12-29T00:40:28.195Z,86.87
2022-12-29T00:43:14.052Z,87.03
2022-12-29T00:45:42.675Z,87.17
2022-12-29T00:48:12.100Z,86.95
2022-12-29T00:50:39.151Z,86.87
2022-12-29T00:53:07.210Z,87.11
2022-12-29T00:55:38.467Z,87.19
2022-12-29T00:58:06.486Z,87.05
2022-12-29T01:00:35.263Z,87.12
2022-12-29T01:03:03.464Z,86.94
2022-12-29T01:05:32.993Z,86.81
2022-12-29T01:08:01.014Z,86.68
2022-12-29T01:10:28.259Z,86.36
2022-12-29T01:12:56.244Z,86.19
2022-12-29T01:15:24.438Z,86.00
2022-12-29T01:17:53.005Z,85.60
2022-12-29T01:20:21.055Z,85.61
2022-12-29T01:22:50.653Z,85.55
2022-12-29T01:25:18.767Z,85.58
2022-12-29T01:27:46.872Z,86.10
2022-12-29T01:30:14.884Z,86.03
2022-12-29T01:32:43.304Z,86.36
2022-12-29T01:35:11.797Z,86.58
2022-12-29T01:37:39.815Z,86.64
2022-12-29T01:40:10.473Z,86.94
2022-12-29T01:42:38.444Z,87.07
2022-12-29T01:45:11.009Z,86.94
2022-12-29T01:47:41.839Z,86.99
2022-12-29T01:50:12.176Z,86.91
2022-12-29T01:52:43.494Z,86.95
2022-12-29T01:55:13.250Z,86.85
2022-12-29T01:57:45.285Z,86.64
2022-12-29T02:00:15.624Z,86.39
2022-12-29T02:02:47.220Z,86.39
2022-12-29T02:05:20.218Z,86.05
2022-12-29T02:07:48.916Z,85.70
2022-12-29T02:10:18.531Z,85.45
2022-12-29T02:12:47.525Z,85.00
2022-12-29T02:15:16.140Z,84.63
2022-12-29T02:17:56.206Z,84.43
2022-12-29T02:20:55.891Z,83.35
2022-12-29T02:23:38.393Z,83.05
2022-12-29T02:26:12.565Z,82.60
2022-12-29T02:28:58.315Z,82.21
2022-12-29T02:31:30.448Z,81.87
2022-12-29T02:34:09.375Z,81.51
2022-12-29T02:36:43.701Z,81.13
2022-12-29T02:39:16.680Z,80.97
2022-12-29T02:41:54.295Z,80.70
2022-12-29T02:44:27.284Z,80.26
2022-12-29T02:47:00.832Z,79.92
2022-12-29T02:49:34.291Z,79.82
2022-12-29T02:52:04.706Z,79.69
2022-12-29T02:54:44.318Z,79.76
2022-12-29T02:57:14.470Z,79.77
2022-12-29T02:59:43.847Z,79.62
2022-12-29T03:02:32.573Z,79.77
2022-12-29T03:05:11.746Z,79.75
2022-12-29T03:07:47.258Z,79.78
2022-12-29T03:10:22.246Z,79.63
2022-12-29T03:13:13.232Z,79.66
2022-12-29T03:16:03.281Z,79.69
2022-12-29T03:18:40.236Z,79.46
2022-12-29T03:21:13.436Z,79.87
2022-12-29T03:23:44.253Z,79.94
2022-12-29T03:26:14.240Z,79.91
2022-12-29T03:28:47.085Z,79.77
2022-12-29T03:31:16.408Z,80.02
2022-12-29T03:33:47.216Z,80.03
2022-12-29T03:36:22.194Z,79.95
2022-12-29T03:38:54.091Z,79.79
2022-12-29T03:41:24.743Z,79.66
2022-12-29T03:43:52.815Z,79.78
2022-12-29T03:46:20.877Z,79.87
2022-12-29T03:48:50.486Z,79.76
2022-12-29T03:51:18.837Z,79.63
2022-12-29T03:53:47.018Z,79.99
2022-12-29T03:56:14.982Z,80.14
2022-12-29T03:58:43.216Z,80.09
2022-12-29T04:01:11.375Z,80.08
2022-12-29T04:03:39.501Z,80.04
2022-12-29T04:06:09.531Z,80.22
2022-12-29T04:08:37.510Z,79.95
2022-12-29T04:11:05.659Z,79.91
2022-12-29T04:13:33.636Z,79.97
2022-12-29T04:16:01.722Z,79.90
2022-12-29T04:18:29.862Z,79.76
2022-12-29T04:21:06.959Z,79.89
2022-12-29T04:23:38.739Z,79.68
2022-12-29T04:26:08.534Z,79.54
2022-12-29T04:28:36.892Z,79.68
2022-12-29T04:31:06.319Z,79.42
2022-12-29T04:33:34.520Z,79.76
2022-12-29T04:36:02.778Z,79.95
2022-12-29T04:38:30.823Z,79.40
2022-12-29T04:41:03.435Z,79.49
2022-12-29T04:43:31.406Z,79.75
2022-12-29T04:45:59.497Z,79.86
2022-12-29T04:48:27.621Z,79.69
2022-12-29T04:50:55.676Z,79.76
2022-12-29T04:53:23.658Z,79.84
2022-12-29T04:55:52.683Z,79.54
2022-12-29T04:58:23.185Z,79.47
2022-12-29T05:00:52.273Z,79.28
2022-12-29T05:03:20.468Z,79.52
2022-12-29T05:05:48.568Z,79.84
2022-12-29T05:08:16.676Z,79.74
2022-12-29T05:10:46.811Z,79.75
2022-12-29T05:13:15.117Z,79.63
2022-12-29T05:15:49.436Z,79.91
2022-12-29T05:18:17.651Z,79.96
2022-12-29T05:20:46.402Z,79.90
2022-12-29T05:23:14.448Z,80.17
2022-12-29T05:25:42.428Z,80.20
2022-12-29T05:28:10.410Z,79.86
2022-12-29T05:30:38.525Z,80.03
2022-12-29T05:33:08.079Z,79.93
2022-12-29T05:35:36.063Z,79.75
2022-12-29T05:38:04.049Z,79.59
2022-12-29T05:40:32.098Z,79.43
2022-12-29T05:43:00.874Z,79.55
2022-12-29T05:45:28.853Z,79.41
2022-12-29T05:47:56.897Z,79.29
2022-12-29T05:50:26.300Z,79.62
2022-12-29T05:52:54.322Z,79.69
2022-12-29T05:55:22.454Z,79.84
2022-12-29T05:57:50.742Z,79.69
2022-12-29T06:00:20.255Z,79.77
2022-12-29T06:02:48.456Z,79.60
2022-12-29T06:05:16.857Z,79.66
2022-12-29T06:07:46.724Z,79.63
2022-12-29T06:10:14.748Z,79.42
2022-12-29T06:12:42.704Z,79.54
2022-12-29T06:15:11.859Z,79.40
2022-12-29T06:17:40.124Z,79.86
2022-12-29T06:20:09.411Z,79.93
2022-12-29T06:22:37.740Z,79.78
2022-12-29T06:25:08.084Z,79.79
2022-12-29T06:27:36.305Z,79.72
2022-12-29T06:30:04.839Z,79.78
2022-12-29T06:32:32.843Z,79.78
2022-12-29T06:35:01.113Z,79.84
2022-12-29T06:37:29.397Z,80.04
2022-12-29T06:39:57.400Z,80.09
2022-12-29T06:42:27.039Z,80.13
2022-12-29T06:44:55.097Z,80.46
2022-12-29T06:47:23.113Z,80.30
2022-12-29T06:49:51.117Z,80.56
2022-12-29T06:52:19.116Z,80.70
2022-12-29T06:54:47.395Z,80.87
2022-12-29T06:57:15.353Z,80.87
2022-12-29T06:59:45.008Z,80.98
2022-12-29T07:02:13.420Z,81.15
2022-12-29T07:04:42.149Z,81.30
2022-12-29T07:07:10.136Z,81.37
2022-12-29T07:09:38.123Z,81.71
2022-12-29T07:12:07.007Z,81.80
2022-12-29T07:14:42.327Z,81.78
2022-12-29T07:17:12.533Z,81.89
2022-12-29T07:19:42.099Z,81.89
2022-12-29T07:22:10.555Z,82.21
2022-12-29T07:24:38.614Z,82.37
2022-12-29T07:27:06.853Z,82.66
2022-12-29T07:29:34.826Z,82.82
2022-12-29T07:32:02.835Z,82.80
2022-12-29T07:34:32.813Z,82.82
2022-12-29T07:37:00.934Z,82.83
2022-12-29T07:39:28.923Z,82.93
2022-12-29T07:42:02.691Z,82.88
2022-12-29T07:44:32.779Z,82.84
2022-12-29T07:47:01.521Z,82.63
2022-12-29T07:49:31.971Z,82.53
2022-12-29T07:52:00.351Z,82.69
2022-12-29T07:54:28.382Z,82.64
2022-12-29T07:56:56.611Z,82.72
2022-12-29T07:59:24.657Z,82.57
2022-12-29T08:01:52.777Z,82.64
2022-12-29T08:04:21.089Z,82.63
2022-12-29T08:06:50.876Z,82.75
2022-12-29T08:09:22.721Z,82.56
2022-12-29T08:11:52.871Z,82.42
2022-12-29T08:14:20.852Z,82.08
2022-12-29T08:16:49.143Z,82.27
2022-12-29T08:19:17.256Z,82.35
2022-12-29T08:21:45.324Z,82.22
2022-12-29T08:24:14.616Z,82.38
2022-12-29T08:26:42.626Z,82.28
2022-12-29T08:29:10.679Z,81.91
2022-12-29T08:31:39.279Z,82.04
2022-12-29T08:34:07.396Z,82.21
2022-12-29T08:36:35.450Z,82.24
2022-12-29T08:39:03.513Z,82.09
2022-12-29T08:41:35.736Z,81.89
2022-12-29T08:44:03.978Z,81.34
2022-12-29T08:46:32.194Z,80.88
2022-12-29T08:49:00.321Z,80.63
2022-12-29T08:51:28.392Z,80.21
2022-12-29T08:53:56.654Z,80.02
2022-12-29T08:56:25.587Z,79.67
2022-12-29T08:58:55.438Z,79.71
2022-12-29T09:01:23.586Z,79.67
2022-12-29T09:04:14.022Z,79.51
2022-12-29T09:06:40.913Z,79.79
2022-12-29T09:09:09.168Z,79.89
2022-12-29T09:11:37.238Z,80.05
2022-12-29T09:14:06.644Z,80.16
2022-12-29T09:16:35.454Z,79.73
2022-12-29T09:19:03.983Z,79.08
2022-12-29T09:21:32.571Z,78.90
2022-12-29T09:24:00.617Z,78.30
2022-12-29T09:26:28.632Z,78.02
2022-12-29T09:28:56.673Z,77.50
2022-12-29T09:31:26.513Z,77.74
2022-12-29T09:33:54.703Z,77.56
2022-12-29T09:36:22.790Z,77.37
2022-12-29T09:38:52.229Z,77.19
2022-12-29T09:41:24.595Z,77.50
2022-12-29T09:44:05.795Z,76.90
2022-12-29T09:46:37.404Z,76.83
2022-12-29T09:49:11.597Z,76.27
2022-12-29T09:51:40.579Z,76.22
2022-12-29T09:54:23.286Z,75.97
2022-12-29T09:56:51.813Z,75.07
2022-12-29T09:59:21.676Z,75.02
2022-12-29T10:01:54.777Z,74.51
2022-12-29T10:04:23.090Z,74.24
2022-12-29T10:07:28.124Z,73.88
2022-12-29T10:09:50.223Z,73.72
2022-12-29T10:12:26.077Z,73.92
2022-12-29T10:15:00.792Z,73.40
2022-12-29T10:17:37.928Z,72.97
2022-12-29T10:20:28.192Z,73.04
2022-12-29T10:23:07.177Z,73.41
2022-12-29T10:25:39.336Z,73.34
2022-12-29T10:28:20.113Z,73.46
2022-12-29T10:30:50.114Z,73.71
2022-12-29T10:33:21.960Z,74.10
2022-12-29T10:35:50.382Z,74.33
2022-12-29T10:38:25.129Z,74.51
2022-12-29T10:40:56.721Z,74.20
2022-12-29T10:43:28.752Z,74.27
2022-12-29T10:45:59.129Z,74.48
2022-12-29T10:48:32.294Z,74.44
2022-12-29T10:51:02.598Z,74.38
2022-12-29T10:53:36.856Z,75.01
2022-12-29T10:56:07.737Z,74.96
2022-12-29T10:58:35.881Z,75.11
2022-12-29T11:01:04.943Z,75.52
2022-12-29T11:03:42.756Z,75.43
2022-12-29T11:06:13.738Z,75.85
2022-12-29T11:08:51.908Z,75.73
2022-12-29T11:11:27.302Z,76.34
2022-12-29T11:14:00.590Z,76.50
2022-12-29T11:16:33.962Z,76.71
2022-12-29T11:19:04.029Z,77.36
2022-12-29T11:21:41.198Z,78.59
2022-12-29T11:24:22.085Z,79.57
2022-12-29T11:26:53.925Z,79.89
2022-12-29T11:29:29.688Z,80.50
2022-12-29T11:32:00.229Z,80.72
2022-12-29T11:34:36.582Z,80.64
2022-12-29T11:37:07.174Z,80.71
2022-12-29T11:39:40.102Z,80.57
2022-12-29T11:42:15.132Z,80.82
2022-12-29T11:44:45.842Z,81.56
2022-12-29T11:47:22.373Z,82.21
2022-12-29T11:49:54.665Z,83.09
2022-12-29T11:52:24.594Z,84.84
2022-12-29T11:54:53.034Z,85.89
2022-12-29T11:57:21.664Z,86.92
2022-12-29T11:59:56.023Z,87.68
2022-12-29T12:02:44.457Z,88.45
2022-12-29T12:05:19.733Z,88.88
2022-12-29T12:07:49.158Z,89.22
2022-12-29T12:10:25.062Z,89.49
2022-12-29T12:13:00.160Z,89.81
2022-12-29T12:15:32.320Z,90.09
2022-12-29T12:18:04.735Z,90.09
2022-12-29T12:20:37.199Z,90.15
2022-12-29T12:23:11.241Z,90.16
2022-12-29T12:25:41.154Z,90.10
2022-12-29T12:28:13.705Z,90.28
2022-12-29T12:30:44.214Z,90.15
2022-12-29T12:33:18.679Z,90.29
2022-12-29T12:35:56.061Z,90.35
2022-12-29T12:38:31.696Z,90.26
2022-12-29T12:41:09.009Z,90.09
2022-12-29T12:43:42.979Z,89.97
2022-12-29T12:46:22.174Z,90.15
2022-12-29T12:49:04.675Z,90.04
2022-12-29T12:51:36.360Z,90.00
2022-12-29T12:54:14.365Z,90.01
2022-12-29T12:56:53.530Z,89.98
2022-12-29T12:59:34.263Z,89.96
2022-12-29T13:02:09.899Z,89.95
2022-12-29T13:04:55.337Z,89.87
2022-12-29T13:07:31.176Z,89.73
2022-12-29T13:10:07.984Z,89.79
2022-12-29T13:12:41.113Z,89.87
2022-12-29T13:15:21.086Z,89.72
2022-12-29T13:17:54.109Z,89.69
2022-12-29T13:20:27.692Z,89.55
2022-12-29T13:23:04.494Z,89.49
2022-12-29T13:25:38.411Z,89.46
2022-12-29T13:28:11.491Z,89.58
2022-12-29T13:30:44.783Z,89.62
2022-12-29T13:33:21.737Z,89.65
2022-12-29T13:35:59.926Z,89.81
2022-12-29T13:38:34.710Z,89.86
2022-12-29T13:41:05.726Z,89.88
2022-12-29T13:43:34.902Z,89.93
2022-12-29T13:46:07.432Z,89.82
2022-12-29T13:48:42.002Z,89.79
2022-12-29T13:51:11.110Z,89.85
2022-12-29T13:53:51.865Z,89.83
2022-12-29T13:56:25.348Z,89.80
2022-12-29T13:58:58.374Z,89.86
2022-12-29T14:01:31.217Z,89.98
2022-12-29T14:04:00.359Z,90.00
2022-12-29T14:06:29.666Z,90.14
2022-12-29T14:09:01.906Z,90.17
2022-12-29T14:11:36.023Z,90.18
2022-12-29T14:14:13.773Z,90.35
2022-12-29T14:16:43.376Z,90.43
2022-12-29T14:19:15.542Z,90.57
2022-12-29T14:21:52.381Z,90.76
2022-12-29T14:24:42.777Z,90.83
2022-12-29T14:27:45.630Z,90.82
2022-12-29T14:30:59.298Z,90.87
2022-12-29T14:33:30.145Z,90.72
2022-12-29T14:35:59.223Z,90.64
2022-12-29T14:38:29.740Z,90.41
2022-12-29T14:41:28.524Z,90.24
2022-12-29T14:44:02.005Z,89.98
2022-12-29T14:46:48.275Z,89.64
2022-12-29T14:49:19.820Z,89.38
2022-12-29T14:51:48.465Z,89.16
2022-12-29T14:54:44.665Z,88.70
2022-12-29T14:57:20.525Z,88.42
2022-12-29T14:59:49.674Z,88.42
2022-12-29T15:02:21.288Z,89.07
2022-12-29T15:04:49.509Z,89.62
2022-12-29T15:07:19.489Z,89.87
2022-12-29T15:09:53.325Z,90.09
2022-12-29T15:12:26.084Z,90.32
2022-12-29T15:14:55.709Z,90.53
2022-12-29T15:17:28.439Z,90.53
2022-12-29T15:19:57.807Z,90.50
2022-12-29T15:22:26.432Z,90.67
2022-12-29T15:24:56.088Z,90.72
2022-12-29T15:27:27.719Z,90.85
2022-12-29T15:30:02.518Z,90.98
2022-12-29T15:32:40.611Z,91.15
2022-12-29T15:35:26.049Z,91.20
2022-12-29T15:37:54.151Z,91.30
2022-12-29T15:40:27.505Z,91.46
2022-12-29T15:43:07.770Z,91.42
2022-12-29T15:45:36.693Z,91.18
2022-12-29T15:48:06.560Z,90.91
2022-12-29T15:50:36.137Z,90.55
2022-12-29T15:53:04.500Z,90.27
2022-12-29T15:55:35.636Z,89.88
2022-12-29T15:58:06.687Z,89.62
2022-12-29T16:00:38.652Z,88.82
2022-12-29T16:03:07.797Z,88.10
2022-12-29T16:05:37.514Z,87.41
2022-12-29T16:08:19.234Z,86.75
2022-12-29T16:10:47.325Z,85.42
2022-12-29T16:13:21.356Z,84.13
2022-12-29T16:15:50.045Z,83.05
2022-12-29T16:18:24.818Z,82.28
2022-12-29T16:20:53.350Z,81.58
2022-12-29T16:23:24.195Z,81.00
2022-12-29T16:25:55.516Z,80.74
2022-12-29T16:28:26.255Z,80.25
2022-12-29T16:31:00.645Z,80.02
2022-12-29T16:33:39.212Z,79.56
2022-12-29T16:36:31.265Z,79.13
2022-12-29T16:39:18.632Z,78.43
2022-12-29T16:41:46.698Z,78.07
2022-12-29T16:44:18.777Z,78.00
2022-12-29T16:46:59.743Z,77.49
2022-12-29T16:49:28.249Z,77.09
2022-12-29T16:51:56.713Z,76.92
2022-12-29T16:54:26.954Z,76.57
2022-12-29T16:56:55.300Z,76.79
2022-12-29T16:59:33.102Z,76.59
2022-12-29T17:02:03.733Z,76.61
2022-12-29T17:04:31.941Z,76.19
2022-12-29T17:06:59.932Z,76.02
2022-12-29T17:09:29.590Z,75.85
2022-12-29T17:12:05.404Z,75.71
2022-12-29T17:14:45.405Z,75.65
2022-12-29T17:17:17.522Z,75.83
2022-12-29T17:19:48.286Z,75.79
2022-12-29T17:22:19.218Z,75.93
2022-12-29T17:24:47.207Z,75.98
2022-12-29T17:27:29.355Z,75.95
2022-12-29T17:30:00.736Z,76.19
2022-12-29T17:32:29.168Z,76.41
2022-12-29T17:34:57.117Z,76.73
2022-12-29T17:37:34.281Z,76.82
2022-12-29T17:40:03.511Z,76.31
2022-12-29T17:42:32.962Z,76.27
2022-12-29T17:45:03.109Z,76.09
2022-12-29T17:47:31.136Z,75.95
2022-12-29T17:49:59.099Z,76.03
2022-12-29T17:52:27.323Z,76.27
2022-12-29T17:54:56.454Z,76.49
2022-12-29T17:57:24.745Z,76.67
2022-12-29T17:59:52.744Z,76.70
2022-12-29T18:02:29.131Z,76.87
2022-12-29T18:04:58.350Z,77.16
2022-12-29T18:07:33.851Z,77.16
2022-12-29T18:10:04.688Z,77.18
2022-12-29T18:12:37.080Z,77.12
2022-12-29T18:15:05.190Z,77.12
2022-12-29T18:17:34.396Z,77.03
2022-12-29T18:20:02.467Z,77.23
2022-12-29T18:22:30.532Z,77.48
2022-12-29T18:24:58.614Z,77.90
2022-12-29T18:27:27.491Z,77.79
2022-12-29T18:29:55.554Z,77.66
2022-12-29T18:32:23.636Z,77.64
2022-12-29T18:34:52.886Z,77.58
2022-12-29T18:37:20.871Z,77.69
2022-12-29T18:39:48.851Z,77.76
2022-12-29T18:42:18.639Z,77.75
2022-12-29T18:44:46.727Z,77.87
2022-12-29T18:47:14.843Z,78.20
2022-12-29T18:49:42.933Z,78.19
2022-12-29T18:52:14.800Z,78.35
2022-12-29T18:54:42.822Z,78.57
2022-12-29T18:57:10.863Z,78.50
2022-12-29T18:59:39.113Z,78.67
2022-12-29T19:02:07.195Z,78.66
2022-12-29T19:04:35.585Z,79.06
2022-12-29T19:07:03.659Z,79.45
2022-12-29T19:09:33.013Z,80.05
2022-12-29T19:12:00.959Z,79.86
2022-12-29T19:14:29.500Z,80.37
2022-12-29T19:16:57.488Z,80.26
2022-12-29T19:19:25.488Z,80.45
2022-12-29T19:21:56.496Z,81.11
2022-12-29T19:24:24.642Z,81.50
2022-12-29T19:26:53.988Z,81.56
2022-12-29T19:29:22.024Z,81.69
2022-12-29T19:31:50.084Z,81.87
2022-12-29T19:34:18.661Z,81.83
2022-12-29T19:36:49.589Z,81.61
2022-12-29T19:39:17.765Z,81.76
2022-12-29T19:41:45.727Z,81.72
2022-12-29T19:44:15.308Z,81.71
2022-12-29T19:46:43.339Z,81.95
2022-12-29T19:49:11.693Z,81.88
2022-12-29T19:51:40.121Z,81.89
2022-12-29T19:54:08.107Z,82.15
2022-12-29T19:56:36.096Z,82.02
2022-12-29T19:59:04.055Z,82.29
2022-12-29T20:01:34.000Z,82.20
2022-12-29T20:04:02.908Z,82.26
2022-12-29T20:06:30.971Z,82.17
2022-12-29T20:08:59.019Z,82.26
2022-12-29T20:11:27.036Z,82.35
2022-12-29T20:13:55.032Z,82.02
2022-12-29T20:16:24.897Z,82.00
2022-12-29T20:18:55.603Z,81.78
2022-12-29T20:21:25.361Z,82.19
2022-12-29T20:23:54.531Z,81.56
2022-12-29T20:26:24.617Z,81.56
2022-12-29T20:28:53.233Z,81.38
2022-12-29T20:31:25.406Z,81.25
2022-12-29T20:33:54.846Z,81.12
2022-12-29T20:36:24.151Z,81.12
2022-12-29T20:38:54.262Z,80.94
2022-12-29T20:41:22.763Z,80.90
2022-12-29T20:43:53.215Z,80.97
2022-12-29T20:46:24.126Z,81.06
2022-12-29T20:48:56.108Z,81.09
2022-12-29T20:51:24.392Z,80.91
2022-12-29T20:53:52.771Z,81.21
2022-12-29T20:56:24.183Z,81.15
2022-12-29T20:59:25.770Z,81.14
2022-12-29T21:01:41.005Z,81.45
2022-12-29T21:04:10.517Z,81.33
2022-12-29T21:06:38.930Z,81.36
2022-12-29T21:09:07.668Z,81.36
2022-12-29T21:11:35.738Z,81.05
2022-12-29T21:14:03.862Z,80.63
2022-12-29T21:16:31.906Z,80.57
2022-12-29T21:18:59.900Z,80.49
2022-12-29T21:21:29.196Z,80.41
2022-12-29T21:24:05.159Z,80.25
2022-12-29T21:26:34.889Z,80.55
2022-12-29T21:29:04.289Z,80.66
2022-12-29T21:31:33.997Z,80.56
2022-12-29T21:34:02.534Z,80.59
2022-12-29T21:36:32.940Z,80.44
2022-12-29T21:39:03.320Z,80.48
2022-12-29T21:41:32.093Z,80.33
2022-12-29T21:44:18.100Z,80.11
2022-12-29T21:46:48.691Z,80.01
2022-12-29T21:49:17.024Z,80.05
2022-12-29T21:51:53.686Z,80.37
2022-12-29T21:54:41.557Z,80.46
2022-12-29T21:57:10.228Z,80.58
2022-12-29T22:00:04.421Z,80.75
2022-12-29T22:02:49.968Z,80.65
2022-12-29T22:05:36.163Z,80.87
2022-12-29T22:08:23.782Z,80.86
2022-12-29T22:11:09.126Z,80.90
2022-12-29T22:13:39.253Z,81.02
2022-12-29T22:16:09.045Z,80.89
2022-12-29T22:18:37.581Z,80.79
2022-12-29T22:21:06.392Z,80.81
2022-12-29T22:23:36.238Z,81.15
2022-12-29T22:26:04.992Z,81.19
2022-12-29T22:28:33.352Z,81.43
2022-12-29T22:31:01.578Z,81.77
2022-12-29T22:33:29.581Z,81.82
2022-12-29T22:35:57.639Z,82.06
2022-12-29T22:38:25.618Z,82.04
2022-12-29T22:40:59.273Z,82.01
2022-12-29T22:43:29.869Z,81.89
2022-12-29T22:46:04.414Z,81.73
2022-12-29T22:48:33.010Z,81.66
2022-12-29T22:51:01.066Z,81.49
2022-12-29T22:53:29.096Z,81.44
2022-12-29T22:56:04.237Z,81.35
2022-12-29T22:58:32.242Z,81.12
2022-12-29T23:01:00.346Z,80.98
2022-12-29T23:03:28.468Z,80.86
2022-12-29T23:05:57.849Z,80.60
2022-12-29T23:08:25.892Z,80.63
2022-12-29T23:10:53.982Z,80.36
2022-12-29T23:13:23.268Z,80.20
2022-12-29T23:15:51.374Z,80.17
2022-12-29T23:18:19.519Z,80.04
2022-12-29T23:20:49.650Z,80.04
2022-12-29T23:23:41.800Z,79.94
2022-12-29T23:26:14.379Z,79.62
2022-12-29T23:28:43.715Z,79.57
2022-12-29T23:31:12.512Z,79.41
2022-12-29T23:33:40.749Z,79.16
2022-12-29T23:36:09.290Z,78.99
2022-12-29T23:38:37.259Z,79.17
2022-12-29T23:41:05.615Z,79.20
2022-12-29T23:43:33.718Z,79.04
2022-12-29T23:46:08.595Z,79.01
2022-12-29T23:48:36.889Z,78.98
2022-12-29T23:51:06.845Z,78.90
2022-12-29T23:53:35.132Z,78.94
2022-12-29T23:56:03.328Z,78.72
2022-12-29T23:58:31.408Z,78.53
