createdAt,value
2023-03-02T00:00:16.427Z,101943.81
2023-03-02T00:02:43.249Z,101953.81
2023-03-02T00:05:10.045Z,101945.19
2023-03-02T00:07:36.811Z,101949.59
2023-03-02T00:10:03.560Z,101948.31
2023-03-02T00:12:30.362Z,101951.22
2023-03-02T00:14:57.128Z,101946.78
2023-03-02T00:17:27.853Z,101954.34
2023-03-02T00:19:54.673Z,101946.50
2023-03-02T00:22:21.440Z,101952.06
2023-03-02T00:24:48.186Z,101951.59
2023-03-02T00:27:15.077Z,101943.22
2023-03-02T00:29:42.323Z,101943.78
2023-03-02T00:32:09.161Z,101943.53
2023-03-02T00:34:35.972Z,101940.09
2023-03-02T00:37:02.760Z,101941.38
2023-03-02T00:39:30.238Z,101948.53
2023-03-02T00:41:56.969Z,101947.78
2023-03-02T00:44:23.855Z,101940.91
2023-03-02T00:46:50.690Z,101939.38
2023-03-02T00:49:17.511Z,101932.75
2023-03-02T00:51:44.304Z,101935.91
2023-03-02T00:54:11.037Z,101942.69
2023-03-02T00:56:37.779Z,101940.75
2023-03-02T00:59:04.697Z,101939.03
2023-03-02T01:01:31.501Z,101939.28
2023-03-02T01:03:58.262Z,101937.06
2023-03-02T01:06:25.026Z,101940.72
2023-03-02T01:08:51.845Z,101938.69
2023-03-02T01:11:18.659Z,101937.47
2023-03-02T01:13:45.430Z,101940.59
2023-03-02T01:16:12.260Z,101939.00
2023-03-02T01:18:39.084Z,101935.28
2023-03-02T01:21:05.881Z,101930.44
2023-03-02T01:23:32.616Z,101927.72
2023-03-02T01:25:59.400Z,101922.72
2023-03-02T01:28:26.203Z,101921.91
2023-03-02T01:30:54.162Z,101916.41
2023-03-02T01:33:21.287Z,101916.91
2023-03-02T01:35:48.115Z,101915.63
2023-03-02T01:38:14.961Z,101914.94
2023-03-02T01:40:41.697Z,101911.66
2023-03-02T01:43:08.450Z,101914.00
2023-03-02T01:45:35.298Z,101915.88
2023-03-02T01:48:02.615Z,101905.25
2023-03-02T01:50:29.371Z,101902.09
2023-03-02T01:52:56.120Z,101904.47
2023-03-02T01:55:24.581Z,101911.13
2023-03-02T01:57:51.349Z,101898.41
2023-03-02T02:00:19.414Z,101900.34
2023-03-02T02:02:46.233Z,101896.56
2023-03-02T02:05:13.014Z,101898.78
2023-03-02T02:07:39.744Z,101900.88
2023-03-02T02:10:06.524Z,101894.59
2023-03-02T02:12:33.666Z,101885.09
2023-03-02T02:15:01.252Z,101882.47
2023-03-02T02:17:27.986Z,101876.59
2023-03-02T02:19:54.731Z,101870.13
2023-03-02T02:22:22.433Z,101869.03
2023-03-02T02:24:49.320Z,101859.88
2023-03-02T02:27:16.153Z,101859.13
2023-03-02T02:29:45.378Z,101870.03
2023-03-02T02:32:12.792Z,101865.47
2023-03-02T02:34:39.661Z,101863.50
2023-03-02T02:37:06.556Z,101871.97
2023-03-02T02:39:33.338Z,101864.25
2023-03-02T02:42:00.118Z,101867.53
2023-03-02T02:44:26.865Z,101871.06
2023-03-02T02:46:53.607Z,101864.59
2023-03-02T02:49:20.370Z,101868.09
2023-03-02T02:51:47.109Z,101863.09
2023-03-02T02:54:13.848Z,101869.97
2023-03-02T02:56:40.707Z,101861.72
2023-03-02T02:59:07.579Z,101863.97
2023-03-02T03:01:34.462Z,101866.03
2023-03-02T03:04:01.308Z,101860.78
2023-03-02T03:06:29.618Z,101857.81
2023-03-02T03:08:56.611Z,101862.28
2023-03-02T03:11:23.421Z,101859.94
2023-03-02T03:13:50.689Z,101857.41
2023-03-02T03:16:17.469Z,101862.31
2023-03-02T03:18:44.232Z,101859.66
2023-03-02T03:21:10.969Z,101859.22
2023-03-02T03:23:38.194Z,101873.19
2023-03-02T03:26:05.020Z,101865.59
2023-03-02T03:28:31.770Z,101866.66
2023-03-02T03:30:58.590Z,101864.53
2023-03-02T03:33:25.382Z,101867.16
2023-03-02T03:35:52.186Z,101879.91
2023-03-02T03:38:18.955Z,101877.22
2023-03-02T03:40:45.765Z,101870.25
2023-03-02T03:43:14.971Z,101879.16
2023-03-02T03:45:41.717Z,101871.16
2023-03-02T03:48:08.467Z,101874.03
2023-03-02T03:50:35.396Z,101875.97
2023-03-02T03:53:03.796Z,101880.44
2023-03-02T03:55:31.041Z,101874.94
2023-03-02T03:57:57.941Z,101875.91
2023-03-02T04:00:24.700Z,101868.94
2023-03-02T04:02:51.622Z,101878.41
2023-03-02T04:05:18.410Z,101878.03
2023-03-02T04:07:45.196Z,101879.25
2023-03-02T04:10:12.256Z,101873.28
2023-03-02T04:12:38.995Z,101869.78
2023-03-02T04:15:05.727Z,101872.13
2023-03-02T04:17:32.482Z,101862.19
2023-03-02T04:19:59.394Z,101872.09
2023-03-02T04:22:26.127Z,101860.50
2023-03-02T04:24:52.893Z,101864.94
2023-03-02T04:27:19.662Z,101870.53
2023-03-02T04:29:46.474Z,101863.75
2023-03-02T04:32:14.871Z,101865.84
2023-03-02T04:34:41.696Z,101863.91
2023-03-02T04:37:08.562Z,101865.31
2023-03-02T04:39:35.447Z,101853.50
2023-03-02T04:42:02.345Z,101847.38
2023-03-02T04:44:29.106Z,101847.16
2023-03-02T04:46:56.001Z,101853.94
2023-03-02T04:49:22.917Z,101848.84
2023-03-02T04:51:49.740Z,101854.16
2023-03-02T04:54:16.511Z,101848.28
2023-03-02T04:56:43.323Z,101851.88
2023-03-02T04:59:10.111Z,101850.88
2023-03-02T05:01:36.918Z,101855.22
2023-03-02T05:04:04.377Z,101852.47
2023-03-02T05:06:31.519Z,101844.13
2023-03-02T05:08:59.993Z,101837.59
2023-03-02T05:11:26.732Z,101848.84
2023-03-02T05:13:53.494Z,101845.88
2023-03-02T05:16:20.292Z,101850.66
2023-03-02T05:18:47.117Z,101850.25
2023-03-02T05:21:14.303Z,101841.06
2023-03-02T05:23:41.058Z,101845.44
2023-03-02T05:26:07.847Z,101836.47
2023-03-02T05:28:34.592Z,101842.88
2023-03-02T05:31:02.254Z,101844.59
2023-03-02T05:33:29.016Z,101843.53
2023-03-02T05:35:55.820Z,101842.50
2023-03-02T05:38:22.638Z,101848.44
2023-03-02T05:40:49.368Z,101848.38
2023-03-02T05:43:16.136Z,101843.31
2023-03-02T05:45:42.934Z,101845.63
2023-03-02T05:48:09.667Z,101842.97
2023-03-02T05:50:36.425Z,101844.75
2023-03-02T05:53:03.260Z,101842.38
2023-03-02T05:55:29.991Z,101853.38
2023-03-02T05:57:56.741Z,101846.28
2023-03-02T06:00:23.523Z,101853.88
2023-03-02T06:02:50.331Z,101846.09
2023-03-02T06:05:17.164Z,101852.59
2023-03-02T06:07:43.944Z,101852.91
2023-03-02T06:10:10.671Z,101863.41
2023-03-02T06:12:37.402Z,101865.09
2023-03-02T06:15:04.144Z,101860.44
2023-03-02T06:17:30.887Z,101863.06
2023-03-02T06:19:57.620Z,101870.28
2023-03-02T06:22:24.358Z,101871.31
2023-03-02T06:24:51.139Z,101864.75
2023-03-02T06:27:17.922Z,101871.03
2023-03-02T06:29:44.689Z,101878.75
2023-03-02T06:32:11.581Z,101878.53
2023-03-02T06:34:38.386Z,101872.00
2023-03-02T06:37:05.150Z,101876.03
2023-03-02T06:39:33.000Z,101877.16
2023-03-02T06:42:00.156Z,101879.94
2023-03-02T06:44:26.895Z,101885.41
2023-03-02T06:46:53.656Z,101889.13
2023-03-02T06:49:20.388Z,101889.53
2023-03-02T06:51:47.128Z,101890.47
2023-03-02T06:54:13.933Z,101890.81
2023-03-02T06:56:41.174Z,101892.81
2023-03-02T06:59:07.974Z,101891.91
2023-03-02T07:01:36.196Z,101883.66
2023-03-02T07:04:03.294Z,101881.38
2023-03-02T07:06:30.075Z,101892.66
2023-03-02T07:08:56.820Z,101889.13
2023-03-02T07:11:23.787Z,101887.78
2023-03-02T07:13:50.963Z,101888.59
2023-03-02T07:16:17.748Z,101889.06
2023-03-02T07:18:44.534Z,101896.28
2023-03-02T07:21:11.317Z,101895.66
2023-03-02T07:23:38.123Z,101884.91
2023-03-02T07:26:08.316Z,101891.88
2023-03-02T07:28:35.204Z,101879.16
2023-03-02T07:31:02.112Z,101887.09
2023-03-02T07:33:31.223Z,101886.94
2023-03-02T07:35:58.181Z,101876.09
2023-03-02T07:38:24.966Z,101870.63
2023-03-02T07:40:51.775Z,101872.06
2023-03-02T07:43:18.657Z,101880.97
2023-03-02T07:45:45.385Z,101883.50
2023-03-02T07:48:12.124Z,101876.47
2023-03-02T07:50:38.974Z,101879.75
2023-03-02T07:53:05.710Z,101878.19
2023-03-02T07:55:32.457Z,101875.94
2023-03-02T07:57:59.266Z,101880.94
2023-03-02T08:00:26.024Z,101873.25
2023-03-02T08:02:52.880Z,101875.81
2023-03-02T08:05:19.806Z,101876.72
2023-03-02T08:07:46.551Z,101889.53
2023-03-02T08:10:13.312Z,101890.84
2023-03-02T08:12:40.073Z,101889.25
2023-03-02T08:15:06.812Z,101892.59
2023-03-02T08:17:33.587Z,101898.16
2023-03-02T08:20:00.365Z,101898.19
2023-03-02T08:22:27.124Z,101899.31
2023-03-02T08:24:53.854Z,101895.78
2023-03-02T08:27:20.685Z,101902.00
2023-03-02T08:29:47.445Z,101897.50
2023-03-02T08:32:14.336Z,101895.69
2023-03-02T08:34:41.219Z,101893.09
2023-03-02T08:37:07.978Z,101893.28
2023-03-02T08:39:34.773Z,101887.91
2023-03-02T08:42:01.523Z,101897.91
2023-03-02T08:44:28.340Z,101892.53
2023-03-02T08:46:55.159Z,101899.06
2023-03-02T08:49:21.947Z,101891.53
2023-03-02T08:51:53.302Z,101896.75
2023-03-02T08:54:20.530Z,101890.19
2023-03-02T08:56:47.343Z,101892.47
2023-03-02T08:59:14.132Z,101891.97
2023-03-02T09:01:40.892Z,101883.38
2023-03-02T09:04:07.898Z,101882.66
2023-03-02T09:06:34.739Z,101883.41
2023-03-02T09:09:01.684Z,101879.19
2023-03-02T09:11:28.543Z,101879.09
2023-03-02T09:13:56.129Z,101877.84
2023-03-02T09:16:24.093Z,101879.41
2023-03-02T09:18:50.885Z,101873.00
2023-03-02T09:21:17.706Z,101877.34
2023-03-02T09:23:44.454Z,101872.94
2023-03-02T09:26:11.225Z,101874.53
2023-03-02T09:28:38.265Z,101876.22
2023-03-02T09:31:05.007Z,101871.50
2023-03-02T09:33:31.755Z,101878.69
2023-03-02T09:35:58.494Z,101882.34
2023-03-02T09:38:25.236Z,101878.88
2023-03-02T09:40:52.151Z,101872.50
2023-03-02T09:43:18.895Z,101872.91
2023-03-02T09:45:45.672Z,101877.84
2023-03-02T09:48:12.468Z,101872.81
2023-03-02T09:50:39.205Z,101879.00
2023-03-02T09:53:05.976Z,101875.38
2023-03-02T09:55:32.740Z,101879.19
2023-03-02T09:58:02.324Z,101880.06
2023-03-02T10:00:29.087Z,101882.44
2023-03-02T10:03:02.483Z,101885.69
2023-03-02T10:05:32.007Z,101875.91
2023-03-02T10:07:59.512Z,101875.72
2023-03-02T10:10:26.283Z,101872.53
2023-03-02T10:12:53.016Z,101865.84
2023-03-02T10:15:19.795Z,101871.28
2023-03-02T10:17:46.969Z,101859.41
2023-03-02T10:20:13.700Z,101854.03
2023-03-02T10:22:40.840Z,101853.03
2023-03-02T10:25:07.758Z,101847.56
2023-03-02T10:27:34.515Z,101854.34
2023-03-02T10:30:01.644Z,101859.38
2023-03-02T10:32:28.442Z,101869.50
2023-03-02T10:34:55.231Z,101867.63
2023-03-02T10:37:22.862Z,101857.91
2023-03-02T10:39:49.683Z,101869.16
2023-03-02T10:42:16.534Z,101863.09
2023-03-02T10:44:43.308Z,101864.66
2023-03-02T10:47:10.839Z,101855.72
2023-03-02T10:49:39.191Z,101861.81
2023-03-02T10:52:06.008Z,101863.28
2023-03-02T10:54:32.774Z,101856.22
2023-03-02T10:56:59.552Z,101847.09
2023-03-02T10:59:26.977Z,101842.25
2023-03-02T11:01:53.782Z,101846.53
2023-03-02T11:04:20.672Z,101845.38
2023-03-02T11:06:47.468Z,101834.88
2023-03-02T11:09:14.233Z,101841.28
2023-03-02T11:11:41.001Z,101840.97
2023-03-02T11:14:07.795Z,101839.25
2023-03-02T11:16:34.593Z,101831.41
2023-03-02T11:19:01.352Z,101832.53
2023-03-02T11:21:28.122Z,101835.34
2023-03-02T11:23:54.855Z,101828.38
2023-03-02T11:26:21.695Z,101819.84
2023-03-02T11:28:48.459Z,101819.25
2023-03-02T11:31:15.322Z,101821.81
2023-03-02T11:33:42.120Z,101824.00
2023-03-02T11:36:08.916Z,101825.94
2023-03-02T11:38:35.716Z,101829.59
2023-03-02T11:41:03.041Z,101821.59
2023-03-02T11:43:29.808Z,101810.63
2023-03-02T11:45:56.589Z,101808.31
2023-03-02T11:48:23.473Z,101808.47
2023-03-02T11:50:50.349Z,101806.50
2023-03-02T11:53:17.262Z,101801.78
2023-03-02T11:55:44.678Z,101794.13
2023-03-02T11:58:11.441Z,101793.53
2023-03-02T12:00:38.262Z,101789.84
2023-03-02T12:03:05.006Z,101788.66
2023-03-02T12:05:32.174Z,101785.56
2023-03-02T12:07:58.939Z,101790.06
2023-03-02T12:10:28.389Z,101791.88
2023-03-02T12:12:55.163Z,101790.22
2023-03-02T12:15:21.893Z,101786.09
2023-03-02T12:17:48.675Z,101795.97
2023-03-02T12:20:15.436Z,101786.41
2023-03-02T12:22:42.343Z,101784.13
2023-03-02T12:25:09.177Z,101784.13
2023-03-02T12:27:36.078Z,101782.16
2023-03-02T12:30:02.965Z,101778.28
2023-03-02T12:32:30.037Z,101775.69
2023-03-02T12:34:56.841Z,101777.34
2023-03-02T12:37:23.735Z,101772.38
2023-03-02T12:39:50.503Z,101770.69
2023-03-02T12:42:17.318Z,101768.88
2023-03-02T12:44:45.846Z,101764.88
2023-03-02T12:47:12.968Z,101762.63
2023-03-02T12:49:40.102Z,101765.72
2023-03-02T12:52:06.903Z,101762.19
2023-03-02T12:54:33.740Z,101748.28
2023-03-02T12:57:00.518Z,101757.19
2023-03-02T12:59:27.252Z,101747.09
2023-03-02T13:01:53.982Z,101746.88
2023-03-02T13:04:20.798Z,101734.09
2023-03-02T13:06:47.587Z,101741.34
2023-03-02T13:09:14.374Z,101735.81
2023-03-02T13:11:42.922Z,101735.00
2023-03-02T13:14:10.705Z,101728.72
2023-03-02T13:16:37.837Z,101726.97
2023-03-02T13:19:04.961Z,101718.94
2023-03-02T13:21:32.528Z,101725.47
2023-03-02T13:23:59.278Z,101719.50
2023-03-02T13:26:26.024Z,101717.16
2023-03-02T13:28:52.759Z,101709.81
2023-03-02T13:31:19.636Z,101711.28
2023-03-02T13:33:46.508Z,101714.22
2023-03-02T13:36:13.297Z,101714.81
2023-03-02T13:38:40.025Z,101718.00
2023-03-02T13:41:06.809Z,101714.69
2023-03-02T13:43:33.554Z,101707.66
2023-03-02T13:46:00.460Z,101700.50
2023-03-02T13:48:29.986Z,101701.75
2023-03-02T13:50:56.727Z,101697.56
2023-03-02T13:53:24.263Z,101688.34
2023-03-02T13:55:53.940Z,101701.66
2023-03-02T13:58:20.759Z,101686.63
2023-03-02T14:00:47.497Z,101689.72
2023-03-02T14:03:14.266Z,101686.31
2023-03-02T14:05:41.018Z,101687.63
2023-03-02T14:08:07.827Z,101681.56
2023-03-02T14:10:34.633Z,101679.38
2023-03-02T14:13:01.395Z,101689.16
2023-03-02T14:15:28.168Z,101678.44
2023-03-02T14:17:55.100Z,101671.75
2023-03-02T14:20:21.883Z,101671.34
2023-03-02T14:22:48.703Z,101671.56
2023-03-02T14:25:15.472Z,101673.41
2023-03-02T14:27:42.274Z,101669.47
2023-03-02T14:30:09.145Z,101664.75
2023-03-02T14:32:36.201Z,101655.72
2023-03-02T14:35:02.946Z,101655.81
2023-03-02T14:37:30.120Z,101646.13
2023-03-02T14:39:56.919Z,101638.31
2023-03-02T14:42:23.726Z,101643.44
2023-03-02T14:44:50.466Z,101634.13
2023-03-02T14:47:19.296Z,101643.91
2023-03-02T14:49:46.065Z,101634.69
2023-03-02T14:52:12.811Z,101632.13
2023-03-02T14:54:39.680Z,101635.56
2023-03-02T14:57:07.837Z,101633.47
2023-03-02T14:59:34.580Z,101634.09
2023-03-02T15:02:10.444Z,101637.06
2023-03-02T15:04:42.574Z,101631.38
2023-03-02T15:07:09.349Z,101641.06
2023-03-02T15:09:36.109Z,101632.81
2023-03-02T15:12:03.100Z,101641.47
2023-03-02T15:14:29.859Z,101642.38
2023-03-02T15:16:56.609Z,101636.44
2023-03-02T15:19:23.371Z,101641.56
2023-03-02T15:21:50.180Z,101642.19
2023-03-02T15:24:17.014Z,101640.22
2023-03-02T15:26:43.835Z,101638.31
2023-03-02T15:29:10.651Z,101634.31
2023-03-02T15:31:37.598Z,101638.78
2023-03-02T15:34:04.396Z,101632.91
2023-03-02T15:36:31.176Z,101631.47
2023-03-02T15:38:57.896Z,101625.75
2023-03-02T15:41:24.712Z,101622.59
2023-03-02T15:43:52.047Z,101615.22
2023-03-02T15:46:18.885Z,101615.09
2023-03-02T15:48:45.656Z,101614.88
2023-03-02T15:51:12.432Z,101620.50
2023-03-02T15:53:39.223Z,101618.63
2023-03-02T15:56:06.104Z,101615.03
2023-03-02T15:58:32.926Z,101620.97
2023-03-02T16:00:59.707Z,101630.56
2023-03-02T16:03:26.622Z,101619.34
2023-03-02T16:05:53.381Z,101624.09
2023-03-02T16:08:20.113Z,101625.84
2023-03-02T16:10:46.848Z,101627.19
2023-03-02T16:13:13.622Z,101621.31
2023-03-02T16:15:40.457Z,101615.00
2023-03-02T16:18:07.259Z,101619.88
2023-03-02T16:20:34.013Z,101623.38
2023-03-02T16:23:02.325Z,101624.44
2023-03-02T16:25:29.126Z,101624.88
2023-03-02T16:27:55.884Z,101623.22
2023-03-02T16:30:23.494Z,101627.25
2023-03-02T16:32:50.533Z,101632.59
2023-03-02T16:35:17.316Z,101622.41
2023-03-02T16:37:44.381Z,101634.19
2023-03-02T16:40:11.220Z,101630.75
2023-03-02T16:42:37.989Z,101638.56
2023-03-02T16:45:04.843Z,101636.16
2023-03-02T16:47:31.607Z,101642.66
2023-03-02T16:49:58.400Z,101644.00
2023-03-02T16:52:25.158Z,101653.13
2023-03-02T16:54:51.966Z,101653.09
2023-03-02T16:57:18.750Z,101656.81
2023-03-02T16:59:45.481Z,101654.34
2023-03-02T17:02:12.299Z,101664.50
2023-03-02T17:04:39.144Z,101658.56
2023-03-02T17:07:05.913Z,101661.56
2023-03-02T17:09:32.750Z,101663.34
2023-03-02T17:11:59.527Z,101665.56
2023-03-02T17:14:26.304Z,101668.31
2023-03-02T17:16:53.067Z,101667.66
2023-03-02T17:19:19.833Z,101680.19
2023-03-02T17:21:46.556Z,101677.25
2023-03-02T17:24:13.703Z,101672.94
2023-03-02T17:26:40.490Z,101678.31
2023-03-02T17:29:07.919Z,101671.75
2023-03-02T17:31:34.706Z,101675.28
2023-03-02T17:34:01.527Z,101680.91
2023-03-02T17:36:28.248Z,101684.56
2023-03-02T17:38:55.086Z,101688.94
2023-03-02T17:41:21.844Z,101696.22
2023-03-02T17:43:48.568Z,101698.16
2023-03-02T17:46:15.430Z,101702.91
2023-03-02T17:48:42.232Z,101705.56
2023-03-02T17:51:09.051Z,101694.97
2023-03-02T17:53:35.828Z,101710.06
2023-03-02T17:56:02.604Z,101707.16
2023-03-02T17:58:42.797Z,101703.13
2023-03-02T18:01:11.276Z,101699.56
2023-03-02T18:03:38.644Z,101699.47
2023-03-02T18:06:05.488Z,101699.88
2023-03-02T18:08:33.204Z,101701.84
2023-03-02T18:10:59.996Z,101699.59
2023-03-02T18:13:26.752Z,101705.00
2023-03-02T18:15:53.550Z,101700.69
2023-03-02T18:18:20.323Z,101701.59
2023-03-02T18:20:47.138Z,101704.81
2023-03-02T18:23:13.945Z,101697.22
2023-03-02T18:25:40.690Z,101695.81
2023-03-02T18:28:07.434Z,101708.31
2023-03-02T18:30:34.192Z,101709.25
2023-03-02T18:33:01.459Z,101715.69
2023-03-02T18:35:28.256Z,101711.34
2023-03-02T18:37:55.028Z,101708.25
2023-03-02T18:40:21.804Z,101716.66
2023-03-02T18:42:48.540Z,101724.34
2023-03-02T18:45:15.289Z,101730.44
2023-03-02T18:47:42.117Z,101731.97
2023-03-02T18:50:08.859Z,101733.59
2023-03-02T18:52:35.620Z,101737.94
2023-03-02T18:55:04.365Z,101738.78
2023-03-02T18:57:33.756Z,101742.69
2023-03-02T19:00:00.552Z,101742.78
2023-03-02T19:02:28.371Z,101738.56
2023-03-02T19:04:55.120Z,101740.72
2023-03-02T19:07:21.875Z,101743.69
2023-03-02T19:09:48.606Z,101746.72
2023-03-02T19:12:15.359Z,101750.03
2023-03-02T19:14:42.578Z,101744.03
2023-03-02T19:17:09.391Z,101743.03
2023-03-02T19:19:36.145Z,101750.63
2023-03-02T19:22:05.172Z,101741.34
2023-03-02T19:24:31.948Z,101736.72
2023-03-02T19:26:58.705Z,101736.06
2023-03-02T19:29:25.543Z,101730.91
2023-03-02T19:31:53.387Z,101732.69
2023-03-02T19:34:20.220Z,101732.69
2023-03-02T19:36:47.167Z,101739.03
2023-03-02T19:39:13.922Z,101736.00
2023-03-02T19:41:40.677Z,101737.28
2023-03-02T19:44:07.432Z,101733.44
2023-03-02T19:46:34.186Z,101745.44
2023-03-02T19:49:00.933Z,101743.66
2023-03-02T19:51:27.731Z,101743.88
2023-03-02T19:53:54.663Z,101744.56
2023-03-02T19:56:21.475Z,101742.38
2023-03-02T19:58:49.850Z,101737.56
2023-03-02T20:01:21.198Z,101738.63
2023-03-02T20:03:48.416Z,101742.91
2023-03-02T20:06:15.275Z,101743.81
2023-03-02T20:08:42.029Z,101750.78
2023-03-02T20:11:08.804Z,101753.41
2023-03-02T20:13:35.897Z,101753.88
2023-03-02T20:16:02.986Z,101749.88
2023-03-02T20:18:29.726Z,101745.16
2023-03-02T20:20:56.640Z,101739.06
2023-03-02T20:23:23.390Z,101738.28
2023-03-02T20:25:50.212Z,101738.97
2023-03-02T20:28:17.012Z,101735.91
2023-03-02T20:30:43.894Z,101742.63
2023-03-02T20:33:10.722Z,101737.28
2023-03-02T20:35:39.852Z,101742.22
2023-03-02T20:38:06.662Z,101737.91
2023-03-02T20:40:33.421Z,101737.13
2023-03-02T20:43:00.366Z,101736.75
2023-03-02T20:45:27.343Z,101735.13
2023-03-02T20:47:55.118Z,101732.19
2023-03-02T20:50:21.864Z,101747.72
2023-03-02T20:52:48.615Z,101746.22
2023-03-02T20:55:15.385Z,101752.63
2023-03-02T20:57:42.147Z,101750.13
2023-03-02T21:00:09.193Z,101758.88
2023-03-02T21:02:35.974Z,101754.84
2023-03-02T21:05:02.818Z,101753.44
2023-03-02T21:07:30.357Z,101757.66
2023-03-02T21:09:57.094Z,101752.59
2023-03-02T21:12:24.015Z,101756.56
2023-03-02T21:14:50.962Z,101757.25
2023-03-02T21:17:17.704Z,101753.97
2023-03-02T21:19:44.508Z,101747.28
2023-03-02T21:22:11.260Z,101754.47
2023-03-02T21:24:38.123Z,101746.91
2023-03-02T21:27:07.148Z,101745.09
2023-03-02T21:29:33.918Z,101747.94
2023-03-02T21:32:00.775Z,101750.72
2023-03-02T21:34:27.525Z,101751.81
2023-03-02T21:36:54.382Z,101746.56
2023-03-02T21:39:23.411Z,101752.09
2023-03-02T21:41:50.343Z,101737.34
2023-03-02T21:44:17.191Z,101741.63
2023-03-02T21:46:43.974Z,101734.03
2023-03-02T21:49:10.854Z,101732.41
2023-03-02T21:51:37.655Z,101739.41
2023-03-02T21:54:04.404Z,101736.28
2023-03-02T21:56:31.220Z,101729.88
2023-03-02T21:58:58.004Z,101727.88
2023-03-02T22:01:24.785Z,101725.69
2023-03-02T22:03:51.642Z,101721.72
2023-03-02T22:06:18.429Z,101730.78
2023-03-02T22:08:45.177Z,101731.56
2023-03-02T22:11:11.955Z,101731.78
2023-03-02T22:13:38.754Z,101730.91
2023-03-02T22:16:05.531Z,101733.78
2023-03-02T22:18:32.301Z,101734.09
2023-03-02T22:20:59.205Z,101737.53
2023-03-02T22:23:26.871Z,101738.72
2023-03-02T22:25:53.689Z,101746.56
2023-03-02T22:28:21.072Z,101752.09
2023-03-02T22:30:47.840Z,101760.19
2023-03-02T22:33:14.643Z,101751.34
2023-03-02T22:35:42.733Z,101749.75
2023-03-02T22:38:09.514Z,101746.31
2023-03-02T22:40:36.301Z,101740.47
2023-03-02T22:43:03.021Z,101755.97
2023-03-02T22:45:29.848Z,101742.25
2023-03-02T22:47:56.600Z,101735.72
2023-03-02T22:50:23.348Z,101742.06
2023-03-02T22:52:50.134Z,101740.16
2023-03-02T22:55:16.895Z,101737.63
2023-03-02T22:57:43.676Z,101720.25
2023-03-02T23:00:10.439Z,101723.28
2023-03-02T23:02:37.187Z,101716.84
2023-03-02T23:05:04.039Z,101722.25
2023-03-02T23:07:30.900Z,101715.09
2023-03-02T23:09:57.953Z,101720.19
2023-03-02T23:12:24.691Z,101723.03
2023-03-02T23:14:51.471Z,101722.91
2023-03-02T23:17:18.244Z,101722.31
2023-03-02T23:19:45.007Z,101716.31
2023-03-02T23:22:11.788Z,101713.59
2023-03-02T23:24:38.621Z,101723.28
2023-03-02T23:27:05.498Z,101715.84
2023-03-02T23:29:32.247Z,101711.88
2023-03-02T23:31:59.140Z,101723.56
2023-03-02T23:34:26.018Z,101707.94
2023-03-02T23:36:52.761Z,101709.56
2023-03-02T23:39:19.716Z,101704.09
2023-03-02T23:41:46.535Z,101694.03
2023-03-02T23:44:13.298Z,101701.03
2023-03-02T23:46:40.396Z,101687.63
2023-03-02T23:49:07.159Z,101684.50
2023-03-02T23:51:33.897Z,101688.25
2023-03-02T23:54:01.824Z,101693.84
2023-03-02T23:56:30.262Z,101689.63
2023-03-02T23:58:57.411Z,101692.22
